,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2020 00:00,1.087,,300.8,,3.235,,100,,58.64,,0.518,
01-Jan-2020 01:00,1.709,,271.9,,3.823,,100,,34.89,,1.392,
01-Jan-2020 02:00,2.306,,172.4,,4.411,,222,,55.69,,1.216,
01-Jan-2020 03:00,1.222,,264.6,,2.549,,300,,46.71,,0.816,
01-Jan-2020 04:00,1.146,,306.7,,3.725,,425,,53.42,,0.647,
01-Jan-2020 05:00,1.27,,268.8,,3.186,,518,,34.25,,1.043,
01-Jan-2020 06:00,1.456,,285.9,,2.794,,658,,59.53,,0.67,
01-Jan-2020 07:00,1.437,,317.2,,3.382,,745,,57.43,,0.715,
01-Jan-2020 08:00,1.524,,140.9,,3.186,,817,,47.84,,0.993,
01-Jan-2020 09:00,1.877,,350.3,,3.48,,915,,35.64,,1.514,
01-Jan-2020 10:00,2.471,,154.5,,5.93,,1050,,29.95,,2.133,
01-Jan-2020 11:00,3.88,,5.4,,7.106,,1115,,42.93,,2.79,
01-Jan-2020 12:00,2.539,,130.2,,4.509,,1217,,25.45,,2.288,
01-Jan-2020 13:00,0.928,,222.6,,2.843,,1310,,39.84,,0.703,
01-Jan-2020 14:00,2.086,,172.2,,3.872,,1456,,20.54,,1.952,
01-Jan-2020 15:00,1.5,,145,,3.382,,1501,,45.32,,1.031,
01-Jan-2020 16:00,1.618,,45.5,,2.941,,1658,,45.08,,1.116,
01-Jan-2020 17:00,1.275,,284.3,,3.186,,1747,,40.2,,0.961,
01-Jan-2020 18:00,1.488,,237.8,,4.852,,1817,,65.1,,0.527,
01-Jan-2020 19:00,2.176,,210.5,,6.077,,1959,,34.77,,1.775,
01-Jan-2020 20:00,2.963,,220,,5.93,,2001,,40.26,,2.231,
01-Jan-2020 21:00,2.378,,161.9,,6.665,,2135,,51.38,,1.421,
01-Jan-2020 22:00,1.618,,73,,7.057,,2259,,70.57,,0.39,
01-Jan-2020 23:00,6.549,,2.8,,14.16,,2313,,11.26,,6.423,
02-Jan-2020 00:00,2.279,,129.7,,4.95,,3,,62.4,,0.926,
02-Jan-2020 01:00,3.939,,172.2,,9.61,,154,,42.71,,2.844,
02-Jan-2020 02:00,2.416,,150.4,,8.48,,214,,64.74,,0.873,
02-Jan-2020 03:00,2.16,,260.4,,6.959,,313,,59.71,,0.986,
02-Jan-2020 04:00,2.679,,157.9,,8.67,,436,,54.28,,1.476,
02-Jan-2020 05:00,1.834,,38.9,,5.881,,540,,58.63,,0.873,
02-Jan-2020 06:00,3.198,,194.8,,6.469,,635,,28.58,,2.8,
02-Jan-2020 07:00,3.08,,168.6,,5.93,,741,,31.14,,2.624,
02-Jan-2020 08:00,3.33,,190.9,,6.469,,815,,17.93,,3.166,
02-Jan-2020 09:00,2.71,,162.5,,6.518,,907,,19.21,,2.558,
02-Jan-2020 10:00,3.331,,181.7,,5.685,,1056,,15.44,,3.21,
02-Jan-2020 11:00,4.454,,187.1,,6.322,,1139,,8.38,,4.407,
02-Jan-2020 12:00,4.788,,188.7,,6.812,,1227,,8.02,,4.741,
02-Jan-2020 13:00,4.529,,181.3,,6.861,,1322,,13.77,,4.398,
02-Jan-2020 14:00,6.037,,179.5,,9.41,,1435,,6.51,,5.998,
02-Jan-2020 15:00,7.498,,184.3,,10.34,,1528,,6.41,,7.451,
02-Jan-2020 16:00,6.587,,187.8,,9.65,,1609,,6.88,,6.54,
02-Jan-2020 17:00,5.719,,182.4,,8.43,,1705,,8.27,,5.66,
02-Jan-2020 18:00,5.244,,218,,6.959,,1830,,12.82,,5.112,
02-Jan-2020 19:00,3.849,,210.9,,6.175,,1900,,10.45,,3.785,
02-Jan-2020 20:00,2.957,,215,,4.264,,2058,,14.96,,2.856,
02-Jan-2020 21:00,3.083,,207.6,,5.048,,2159,,17.48,,2.939,
02-Jan-2020 22:00,2.291,,199.9,,4.999,,2200,,32.6,,1.92,
02-Jan-2020 23:00,2.49,,204.9,,3.676,,2301,,20.23,,2.334,
03-Jan-2020 00:00,1.261,,166.6,,3.039,,48,,57.16,,0.633,
03-Jan-2020 01:00,1.177,,253.7,,2.843,,141,,57.98,,0.574,
03-Jan-2020 02:00,1.102,,269.1,,2.353,,258,,56.09,,0.574,
03-Jan-2020 03:00,2.061,,192.1,,4.019,,317,,15.9,,1.982,
03-Jan-2020 04:00,1.75,,221.8,,3.823,,451,,64.54,,0.639,
03-Jan-2020 05:00,1.206,,99.7,,2.696,,521,,35.34,,0.977,
03-Jan-2020 06:00,1.439,,309.9,,2.598,,613,,24.89,,1.303,
03-Jan-2020 07:00,0.495,,334.8,,2.206,,747,,45.25,,0.34,
03-Jan-2020 08:00,0.96,,186.8,,1.912,,847,,28.26,,0.843,
03-Jan-2020 09:00,0.699,,45.6,,1.569,,953,,54.06,,0.388,
03-Jan-2020 10:00,0.473,,83.9,,1.275,,1000,,39.48,,0.361,
03-Jan-2020 11:00,0.993,,69.3,,2.451,,1153,,37.59,,0.779,
03-Jan-2020 12:00,1.298,,77.9,,2.402,,1201,,29.97,,1.12,
03-Jan-2020 13:00,0.966,,180.8,,1.716,,1320,,22.95,,0.889,
03-Jan-2020 14:00,1.454,,83.1,,2.696,,1426,,14.91,,1.405,
03-Jan-2020 15:00,1.052,,81.6,,2.108,,1550,,15.86,,1.012,
03-Jan-2020 16:00,1.326,,6.2,,2.255,,1625,,41.92,,0.97,
03-Jan-2020 17:00,1.692,,227.9,,2.647,,1738,,21.47,,1.574,
03-Jan-2020 18:00,2.898,,186.3,,4.705,,1850,,12.59,,2.828,
03-Jan-2020 19:00,3.531,,170.1,,4.803,,1937,,10.56,,3.471,
03-Jan-2020 20:00,2.037,,192.4,,3.039,,2059,,14.05,,1.976,
03-Jan-2020 21:00,1.649,,333.7,,3.137,,2104,,62.29,,0.674,
03-Jan-2020 22:00,0.938,,228.6,,2.549,,2231,,40.32,,0.706,
03-Jan-2020 23:00,0.837,,344.3,,2.206,,2328,,20.9,,0.782,
04-Jan-2020 00:00,0.736,,223.6,,2.745,,55,,62.04,,0.304,
04-Jan-2020 01:00,2.877,,352.8,,4.705,,148,,19.12,,2.717,
04-Jan-2020 02:00,2.142,,1.2,,4.215,,237,,31.72,,1.814,
04-Jan-2020 03:00,1.518,,356.7,,4.46,,306,,57.65,,0.749,
04-Jan-2020 04:00,0.97,,337.8,,2.99,,455,,70.51,,0.235,
04-Jan-2020 05:00,0.873,,248.3,,1.912,,541,,62.6,,0.351,
04-Jan-2020 06:00,0.703,,171.1,,2.108,,657,,70.48,,0.171,
04-Jan-2020 07:00,2.129,,212.7,,3.529,,717,,23.4,,1.951,
04-Jan-2020 08:00,1.691,,214.5,,3.48,,821,,26.95,,1.504,
04-Jan-2020 09:00,0.947,,25.9,,2.843,,920,,39.29,,0.724,
04-Jan-2020 10:00,1.147,,88.1,,2.549,,1046,,31.43,,0.974,
04-Jan-2020 11:00,0.98,,139.4,,2.598,,1126,,53.76,,0.548,
04-Jan-2020 12:00,1.012,,107,,2.353,,1244,,28.51,,0.887,
04-Jan-2020 13:00,1.048,,134.1,,2.108,,1301,,22.54,,0.967,
04-Jan-2020 14:00,0.797,,35.9,,2.941,,1457,,53.97,,0.443,
04-Jan-2020 15:00,2.304,,49.1,,3.627,,1513,,30.22,,1.983,
04-Jan-2020 16:00,1.577,,186.4,,2.402,,1657,,41.25,,1.168,
04-Jan-2020 17:00,1.608,,239.9,,2.647,,1702,,9.81,,1.585,
04-Jan-2020 18:00,2.33,,203.9,,5.636,,1844,,32.72,,1.95,
04-Jan-2020 19:00,1.51,,199.7,,2.598,,1901,,26.13,,1.353,
04-Jan-2020 20:00,1.33,,225,,2.157,,2051,,24.28,,1.211,
04-Jan-2020 21:00,1.859,,212.8,,3.431,,2122,,23.19,,1.707,
04-Jan-2020 22:00,0.944,,347.6,,2.5,,2212,,26.6,,0.842,
04-Jan-2020 23:00,0.977,,141.8,,2.5,,2358,,61.85,,0.408,
05-Jan-2020 00:00,2.591,,354.5,,3.97,,20,,48.66,,1.656,
05-Jan-2020 01:00,1.444,,92.5,,3.284,,120,,24.88,,1.308,
05-Jan-2020 02:00,2.118,,356.8,,3.529,,205,,30.47,,1.818,
05-Jan-2020 03:00,2.005,,107.2,,3.186,,341,,54.44,,1.099,
05-Jan-2020 04:00,1.322,,338,,3.872,,435,,60.07,,0.595,
05-Jan-2020 05:00,1.923,,192.8,,4.754,,554,,44.46,,1.344,
05-Jan-2020 06:00,1.775,,244.6,,3.921,,609,,33.86,,1.465,
05-Jan-2020 07:00,1.621,,184.6,,3.186,,717,,56.92,,0.82,
05-Jan-2020 08:00,2.006,,295.1,,4.509,,859,,54.55,,1.096,
05-Jan-2020 09:00,4.629,,48.5,,8.14,,907,,51.21,,2.779,
05-Jan-2020 10:00,2.725,,193.7,,4.852,,1058,,25.9,,2.446,
05-Jan-2020 11:00,3.86,,174.3,,6.371,,1109,,15,,3.728,
05-Jan-2020 12:00,3.463,,183.4,,5.048,,1223,,9.68,,3.414,
05-Jan-2020 13:00,3.351,,183.6,,4.803,,1307,,7.97,,3.318,
05-Jan-2020 14:00,2.459,,180.1,,3.333,,1431,,9.36,,2.426,
05-Jan-2020 15:00,2.966,,194.3,,4.215,,1535,,6.21,,2.948,
05-Jan-2020 16:00,3.021,,227.4,,4.166,,1620,,11.13,,2.964,
05-Jan-2020 17:00,4.313,,210.3,,6.861,,1710,,14.22,,4.18,
05-Jan-2020 18:00,4.061,,206,,6.322,,1806,,16.19,,3.899,
05-Jan-2020 19:00,2.889,,225.4,,5.734,,1902,,15.85,,2.778,
05-Jan-2020 20:00,1.822,,226.2,,3.578,,2034,,39.09,,1.398,
05-Jan-2020 21:00,1.922,,244.8,,3.921,,2150,,57.33,,0.959,
05-Jan-2020 22:00,1.925,,202.8,,4.264,,2205,,33.67,,1.592,
05-Jan-2020 23:00,2.138,,215.8,,3.529,,2333,,40.38,,1.607,
06-Jan-2020 00:00,1.549,,178,,2.99,,15,,56.9,,0.784,
06-Jan-2020 01:00,1.429,,288.3,,2.745,,123,,54.56,,0.781,
06-Jan-2020 02:00,1.368,,187.4,,3.235,,251,,53.63,,0.768,
06-Jan-2020 03:00,2.117,,280.8,,4.166,,312,,32.17,,1.783,
06-Jan-2020 04:00,1.254,,125.1,,2.794,,420,,66.02,,0.421,
06-Jan-2020 05:00,1.646,,270,,3.431,,513,,49.12,,1.041,
06-Jan-2020 06:00,1.327,,164.9,,2.598,,613,,34.6,,1.085,
06-Jan-2020 07:00,1.356,,194.7,,2.843,,709,,24.73,,1.23,
06-Jan-2020 08:00,0.298,,193.6,,1.373,,800,,53.65,,0.167,
06-Jan-2020 09:00,0.43,,49,,1.324,,953,,49.03,,0.272,
06-Jan-2020 10:00,0.673,,89.9,,1.618,,1055,,71.49,,0.149,
06-Jan-2020 11:00,0.798,,107.9,,1.618,,1134,,16.99,,0.763,
06-Jan-2020 12:00,1.005,,102.5,,2.157,,1240,,18.91,,0.95,
06-Jan-2020 13:00,0.752,,116.6,,1.667,,1302,,18.69,,0.712,
06-Jan-2020 14:00,0.575,,138.1,,1.275,,1458,,49.03,,0.364,
06-Jan-2020 15:00,0.998,,52.8,,1.667,,1536,,24.5,,0.907,
06-Jan-2020 16:00,1.199,,95.9,,1.716,,1625,,37.76,,0.938,
06-Jan-2020 17:00,0.898,,215.6,,1.422,,1724,,17.17,,0.857,
06-Jan-2020 18:00,0.893,,239.2,,2.108,,1809,,29.49,,0.774,
06-Jan-2020 19:00,1.784,,267.9,,4.705,,1953,,54.23,,0.984,
06-Jan-2020 20:00,1.191,,342.3,,2.745,,2031,,61.47,,0.505,
06-Jan-2020 21:00,1.264,,348.8,,2.745,,2105,,28.09,,1.112,
06-Jan-2020 22:00,1.452,,190.2,,2.647,,2258,,16.23,,1.393,
06-Jan-2020 23:00,2.727,,200,,3.529,,2325,,8.25,,2.698,
07-Jan-2020 00:00,1.344,,220.4,,2.549,,14,,60.85,,0.585,
07-Jan-2020 01:00,1.128,,70.7,,2.549,,105,,70.78,,0.267,
07-Jan-2020 02:00,1.653,,321.7,,4.754,,218,,53.83,,0.923,
07-Jan-2020 03:00,1.282,,133.7,,2.745,,358,,56.82,,0.651,
07-Jan-2020 04:00,1.586,,221,,2.647,,403,,9.37,,1.564,
07-Jan-2020 05:00,0.695,,214.7,,1.716,,515,,41.66,,0.512,
07-Jan-2020 06:00,1.075,,345.4,,2.255,,645,,40.63,,0.805,
07-Jan-2020 07:00,0.971,,34.3,,1.716,,700,,14.09,,0.941,
07-Jan-2020 08:00,0.426,,343.8,,1.177,,844,,27.85,,0.375,
07-Jan-2020 09:00,0.461,,176,,1.079,,914,,28.21,,0.405,
07-Jan-2020 10:00,0.709,,23.7,,1.961,,1058,,56.97,,0.358,
07-Jan-2020 11:00,1.301,,31,,2.451,,1109,,28.51,,1.14,
07-Jan-2020 12:00,1.065,,74.9,,1.961,,1217,,19.2,,1.005,
07-Jan-2020 13:00,1.126,,83.3,,2.647,,1359,,29.59,,0.976,
07-Jan-2020 14:00,1.196,,69.6,,2.255,,1400,,21.88,,1.109,
07-Jan-2020 15:00,0.969,,94.9,,2.255,,1535,,26.47,,0.865,
07-Jan-2020 16:00,0.94,,117.7,,5.195,,1657,,70.21,,0.234,
07-Jan-2020 17:00,5.407,,188.4,,9.16,,1752,,6.44,,5.373,
07-Jan-2020 18:00,5.136,,167.1,,8.82,,1804,,16.46,,4.924,
07-Jan-2020 19:00,6.826,,169.6,,10.73,,1946,,9.05,,6.741,
07-Jan-2020 20:00,4.972,,155,,10.54,,2001,,29.29,,4.322,
07-Jan-2020 21:00,2.817,,28.9,,5.097,,2100,,31.74,,2.384,
07-Jan-2020 22:00,2.171,,215.2,,5.097,,2230,,42.15,,1.583,
07-Jan-2020 23:00,2.228,,18.1,,5.195,,2335,,33.22,,1.853,
08-Jan-2020 00:00,4.219,,69.2,,9.02,,32,,54.1,,2.337,
08-Jan-2020 01:00,5.482,,9,,9.9,,111,,28.35,,4.81,
08-Jan-2020 02:00,3.952,,15,,7.694,,213,,25.89,,3.548,
08-Jan-2020 03:00,4.86,,322.1,,15.09,,354,,50.1,,3.001,
08-Jan-2020 04:00,6.282,,2.3,,14.21,,437,,58.16,,3.043,
08-Jan-2020 05:00,6.123,,348.1,,15.63,,501,,24.77,,5.551,
08-Jan-2020 06:00,8.81,,336.5,,12.99,,616,,8.6,,8.71,
08-Jan-2020 07:00,8.19,,331.1,,12.5,,709,,9.34,,8.08,
08-Jan-2020 08:00,6.632,,19.7,,9.26,,858,,9.1,,6.548,
08-Jan-2020 09:00,4.757,,12.3,,8.53,,902,,10.82,,4.673,
08-Jan-2020 10:00,1.964,,110.4,,4.558,,1002,,64.51,,0.718,
08-Jan-2020 11:00,2.942,,167.2,,5.391,,1114,,23.77,,2.689,
08-Jan-2020 12:00,2.686,,171.9,,4.362,,1200,,13.52,,2.612,
08-Jan-2020 13:00,2.674,,178.3,,3.627,,1317,,10.41,,2.63,
08-Jan-2020 14:00,2.257,,188.7,,3.088,,1425,,11.43,,2.212,
08-Jan-2020 15:00,2.883,,168.7,,4.46,,1536,,9.42,,2.844,
08-Jan-2020 16:00,3.405,,209.4,,5.587,,1648,,24.54,,3.093,
08-Jan-2020 17:00,3.84,,207.1,,5.391,,1714,,13.37,,3.735,
08-Jan-2020 18:00,3.371,,162.1,,4.558,,1820,,23.81,,3.08,
08-Jan-2020 19:00,1.902,,185.8,,3.284,,1901,,35.98,,1.526,
08-Jan-2020 20:00,3.707,,220.7,,4.95,,2045,,17.76,,3.529,
08-Jan-2020 21:00,2.126,,182.8,,4.117,,2101,,36.35,,1.698,
08-Jan-2020 22:00,1.72,,202.9,,2.99,,2259,,45.55,,1.176,
08-Jan-2020 23:00,1.907,,197.6,,3.774,,2358,,64.06,,0.715,
09-Jan-2020 00:00,2.393,,332.3,,4.509,,48,,23.69,,2.188,
09-Jan-2020 01:00,1.283,,132.2,,3.725,,148,,77.49,,0.109,
09-Jan-2020 02:00,1.338,,18.9,,3.921,,223,,66.34,,0.44,
09-Jan-2020 03:00,1.947,,342.3,,3.186,,335,,30.59,,1.67,
09-Jan-2020 04:00,2.178,,54.5,,4.705,,442,,64.44,,0.8,
09-Jan-2020 05:00,2.565,,254.3,,4.019,,526,,24.75,,2.325,
09-Jan-2020 06:00,1.487,,163.4,,2.941,,618,,38.11,,1.158,
09-Jan-2020 07:00,1.667,,295.4,,4.901,,728,,48.41,,1.072,
09-Jan-2020 08:00,2.243,,6.9,,3.97,,827,,35.28,,1.818,
09-Jan-2020 09:00,2.078,,99.1,,4.117,,916,,66.34,,0.684,
09-Jan-2020 10:00,1.259,,151.3,,2.157,,1003,,49.93,,0.78,
09-Jan-2020 11:00,2.188,,22,,4.411,,1123,,20.81,,2.043,
09-Jan-2020 12:00,1.195,,63.2,,2.696,,1210,,47.7,,0.78,
09-Jan-2020 13:00,2.712,,157.6,,4.117,,1320,,10.28,,2.668,
09-Jan-2020 14:00,2.455,,184,,3.529,,1438,,25.5,,2.212,
09-Jan-2020 15:00,2.546,,190.1,,4.46,,1512,,17.71,,2.425,
09-Jan-2020 16:00,6.628,,330.1,,11.57,,1656,,13.58,,6.442,
09-Jan-2020 17:00,9.26,,337.1,,12.99,,1752,,6.36,,9.2,
09-Jan-2020 18:00,10.29,,340.6,,18.67,,1856,,15.28,,9.92,
09-Jan-2020 19:00,14.25,,329.8,,20.73,,1935,,5.65,,14.18,
09-Jan-2020 20:00,15.93,,333.9,,20.73,,2056,,4.84,,15.88,
09-Jan-2020 21:00,15.91,,335.9,,21.9,,2115,,5.9,,15.83,
09-Jan-2020 22:00,12.62,,7.9,,16.96,,2204,,15.71,,12.15,
09-Jan-2020 23:00,9.11,,8.1,,15.58,,2307,,20.23,,8.54,
10-Jan-2020 00:00,2.07,,245.6,,6.861,,34,,76.84,,0.207,
10-Jan-2020 01:00,4.682,,323.5,,11.12,,144,,40.92,,3.487,
10-Jan-2020 02:00,2.314,,186,,5.538,,259,,41.32,,1.712,
10-Jan-2020 03:00,2.954,,202.9,,6.322,,346,,44.56,,2.06,
10-Jan-2020 04:00,2.567,,357.8,,4.95,,456,,28.11,,2.258,
10-Jan-2020 05:00,2.329,,255.8,,5.587,,502,,60.57,,1.027,
10-Jan-2020 06:00,1.312,,50.6,,2.941,,644,,74.36,,0.206,
10-Jan-2020 07:00,1.596,,191.1,,2.892,,741,,62.29,,0.652,
10-Jan-2020 08:00,0.667,,293.9,,2.255,,800,,71.97,,0.14,
10-Jan-2020 09:00,1.126,,86.1,,2.157,,950,,40.88,,0.839,
10-Jan-2020 10:00,0.689,,1.5,,2.108,,1001,,58.1,,0.334,
10-Jan-2020 11:00,1.107,,83.6,,2.255,,1146,,24.97,,1.002,
10-Jan-2020 12:00,1.058,,111.5,,2.059,,1211,,23.6,,0.968,
10-Jan-2020 13:00,1.706,,93.8,,3.284,,1341,,20.62,,1.595,
10-Jan-2020 14:00,1.712,,83.8,,2.892,,1416,,10.68,,1.683,
10-Jan-2020 15:00,1.129,,66.2,,1.765,,1502,,19.66,,1.062,
10-Jan-2020 16:00,0.313,,118.3,,1.373,,1603,,28.17,,0.275,
10-Jan-2020 17:00,4.324,,185.1,,7.449,,1746,,12.58,,4.22,
10-Jan-2020 18:00,4.945,,176.5,,7.204,,1815,,11.06,,4.853,
10-Jan-2020 19:00,4.747,,180.8,,6.812,,1910,,10.53,,4.667,
10-Jan-2020 20:00,4.059,,171.2,,5.342,,2033,,7.98,,4.019,
10-Jan-2020 21:00,5.019,,176.9,,6.665,,2145,,5.96,,4.992,
10-Jan-2020 22:00,4.456,,156.9,,6.175,,2205,,8.06,,4.412,
10-Jan-2020 23:00,3.875,,164.6,,6.665,,2359,,10.43,,3.811,
11-Jan-2020 00:00,4.183,,173.6,,6.42,,4,,45.38,,2.87,
11-Jan-2020 01:00,1.602,,351,,3.97,,157,,24.44,,1.456,
11-Jan-2020 02:00,2.425,,346.4,,4.019,,200,,22.18,,2.243,
11-Jan-2020 03:00,1.533,,323.8,,3.676,,349,,71.27,,0.346,
11-Jan-2020 04:00,1.495,,211.1,,4.362,,405,,52.34,,0.871,
11-Jan-2020 05:00,1.649,,10.3,,4.362,,514,,46.72,,1.101,
11-Jan-2020 06:00,1.774,,13.7,,3.823,,612,,50.55,,1.083,
11-Jan-2020 07:00,2.157,,326.3,,4.117,,724,,44.53,,1.505,
11-Jan-2020 08:00,2.937,,56.5,,6.665,,859,,34.57,,2.402,
11-Jan-2020 09:00,3.601,,133.6,,8.09,,901,,73.67,,0.622,
11-Jan-2020 10:00,2.381,,187.9,,4.411,,1041,,27.82,,2.1,
11-Jan-2020 11:00,1.15,,190.3,,3.48,,1100,,37.53,,0.903,
11-Jan-2020 12:00,2.903,,200.5,,4.019,,1227,,10.41,,2.855,
11-Jan-2020 13:00,2.463,,180.8,,4.411,,1304,,21.66,,2.287,
11-Jan-2020 14:00,2.134,,211,,2.843,,1411,,11.8,,2.088,
11-Jan-2020 15:00,1.733,,156.6,,3.284,,1557,,58.08,,0.842,
11-Jan-2020 16:00,2.97,,27.1,,6.322,,1639,,37.85,,2.322,
11-Jan-2020 17:00,4.507,,59,,12.4,,1749,,33.39,,3.741,
11-Jan-2020 18:00,6.965,,25.6,,15.73,,1841,,12.34,,6.803,
11-Jan-2020 19:00,9.57,,32.3,,15.73,,1913,,17.27,,9.13,
11-Jan-2020 20:00,9.08,,24.9,,12.3,,2000,,6.15,,9.02,
11-Jan-2020 21:00,8.01,,16.4,,11.76,,2101,,10.52,,7.879,
11-Jan-2020 22:00,5.406,,350.2,,9.7,,2205,,27.29,,4.793,
11-Jan-2020 23:00,4.772,,338.5,,9.41,,2314,,25.51,,4.299,
12-Jan-2020 00:00,2.579,,159.1,,4.852,,12,,45.94,,1.749,
12-Jan-2020 01:00,2.428,,192.2,,4.754,,124,,32.3,,2.042,
12-Jan-2020 02:00,2.142,,186.2,,3.774,,237,,15.36,,2.065,
12-Jan-2020 03:00,1.807,,329.3,,3.774,,303,,44.88,,1.252,
12-Jan-2020 04:00,1.2,,210.2,,2.99,,428,,65.94,,0.405,
12-Jan-2020 05:00,1.593,,197.6,,3.431,,558,,50.7,,0.969,
12-Jan-2020 06:00,2.595,,358.4,,3.97,,648,,24.4,,2.36,
12-Jan-2020 07:00,2.692,,340.5,,4.166,,705,,11.7,,2.635,
12-Jan-2020 08:00,1.477,,144.3,,2.549,,810,,32.19,,1.243,
12-Jan-2020 09:00,0.696,,138,,1.667,,914,,25.75,,0.626,
12-Jan-2020 10:00,0.865,,154,,1.52,,1056,,27.19,,0.768,
12-Jan-2020 11:00,1.502,,79.3,,2.892,,1154,,12.72,,1.465,
12-Jan-2020 12:00,1.635,,95.1,,3.137,,1254,,15.16,,1.578,
12-Jan-2020 13:00,1.534,,85.5,,3.235,,1311,,21.76,,1.424,
12-Jan-2020 14:00,1.187,,94.3,,2.157,,1438,,20.07,,1.114,
12-Jan-2020 15:00,1.432,,82.8,,2.549,,1551,,20.39,,1.342,
12-Jan-2020 16:00,1.522,,109.3,,2.892,,1656,,34.31,,1.249,
12-Jan-2020 17:00,2.943,,174,,4.999,,1755,,19.45,,2.774,
12-Jan-2020 18:00,2.597,,179.9,,4.607,,1800,,26.17,,2.326,
12-Jan-2020 19:00,2.024,,200,,3.725,,1912,,47.85,,1.318,
12-Jan-2020 20:00,1.9,,205.7,,3.186,,2028,,27.35,,1.684,
12-Jan-2020 21:00,0.797,,165.6,,2.696,,2143,,47.68,,0.521,
12-Jan-2020 22:00,1.011,,195.7,,4.215,,2213,,51.68,,0.599,
12-Jan-2020 23:00,1.324,,310.3,,3.431,,2311,,36.11,,1.061,
13-Jan-2020 00:00,3.167,,350.4,,5.048,,58,,18.32,,3.005,
13-Jan-2020 01:00,2.115,,352,,4.558,,100,,34.8,,1.725,
13-Jan-2020 02:00,1.914,,167.1,,3.872,,222,,38.93,,1.472,
13-Jan-2020 03:00,1.839,,190.9,,3.088,,320,,28.7,,1.608,
13-Jan-2020 04:00,2.179,,210.8,,3.382,,415,,33.19,,1.813,
13-Jan-2020 05:00,0.608,,168.4,,2.108,,519,,26.49,,0.543,
13-Jan-2020 06:00,0.971,,33.1,,2.647,,654,,58.57,,0.463,
13-Jan-2020 07:00,1.773,,335,,2.451,,711,,28.39,,1.555,
13-Jan-2020 08:00,1.981,,347.3,,3.186,,814,,15.97,,1.904,
13-Jan-2020 09:00,1.237,,112.5,,3.186,,901,,61.83,,0.516,
13-Jan-2020 10:00,1.398,,131,,2.892,,1005,,44.4,,0.978,
13-Jan-2020 11:00,1.671,,165.4,,2.696,,1141,,41.92,,1.224,
13-Jan-2020 12:00,1.07,,148.2,,2.255,,1252,,51.82,,0.632,
13-Jan-2020 13:00,2.068,,117.6,,7.351,,1357,,38.04,,1.612,
13-Jan-2020 14:00,7.314,,184.4,,10,,1427,,5.94,,7.275,
13-Jan-2020 15:00,6.872,,185.8,,9.26,,1512,,5.67,,6.838,
13-Jan-2020 16:00,5.727,,182.8,,7.89,,1603,,5.35,,5.702,
13-Jan-2020 17:00,4.541,,171,,6.861,,1700,,7.69,,4.5,
13-Jan-2020 18:00,3.851,,169.5,,4.95,,1811,,13.66,,3.741,
13-Jan-2020 19:00,2.924,,150,,4.362,,1918,,20.57,,2.736,
13-Jan-2020 20:00,2.14,,220.4,,3.872,,2012,,62.97,,0.847,
13-Jan-2020 21:00,1.137,,314,,2.059,,2101,,26.15,,1.018,
13-Jan-2020 22:00,1.964,,353.1,,3.676,,2226,,14.71,,1.899,
13-Jan-2020 23:00,2.15,,224.1,,3.774,,2331,,43.97,,1.516,
14-Jan-2020 00:00,1.365,,189.4,,2.892,,0,,29.48,,1.184,
14-Jan-2020 01:00,1.482,,303.4,,4.852,,136,,55.26,,0.792,
14-Jan-2020 02:00,1.681,,105,,4.509,,258,,73,,0.316,
14-Jan-2020 03:00,1.995,,322.9,,4.705,,350,,57.87,,0.976,
14-Jan-2020 04:00,2.557,,53.4,,5.293,,458,,76.07,,0.302,
14-Jan-2020 05:00,2.061,,354.5,,5.097,,516,,43.64,,1.462,
14-Jan-2020 06:00,2.683,,126.1,,6.567,,604,,68.73,,0.751,
14-Jan-2020 07:00,2.578,,321.9,,6.371,,744,,47.73,,1.683,
14-Jan-2020 08:00,3.133,,352.2,,5.93,,842,,35.35,,2.536,
14-Jan-2020 09:00,3.062,,2.9,,5.783,,959,,31.97,,2.585,
14-Jan-2020 10:00,1.747,,7,,4.852,,1000,,68.63,,0.493,
14-Jan-2020 11:00,2.215,,352,,5.195,,1136,,54.88,,1.199,
14-Jan-2020 12:00,2.319,,0.5,,5.636,,1224,,30.03,,2,
14-Jan-2020 13:00,3.99,,98.9,,9.07,,1355,,24.98,,3.61,
14-Jan-2020 14:00,7.062,,105.9,,11.22,,1428,,5.85,,7.025,
14-Jan-2020 15:00,5.846,,102.3,,10.1,,1504,,8.74,,5.778,
14-Jan-2020 16:00,7.302,,101,,12.5,,1621,,7.08,,7.246,
14-Jan-2020 17:00,6.681,,108.6,,11.08,,1702,,19.21,,6.305,
14-Jan-2020 18:00,3.737,,336,,6.028,,1849,,22.83,,3.44,
14-Jan-2020 19:00,5.245,,332.4,,6.469,,1935,,8.12,,5.192,
14-Jan-2020 20:00,2.904,,291.1,,4.46,,2042,,29.4,,2.522,
