,Coso Junction,Coso Junction
,PM10_1HR,PM10_1HR
,,
Date,Value,Null Code
01-Jan-2020 00:00,,AJ
01-Jan-2020 01:00,,AJ
01-Jan-2020 02:00,,AJ
01-Jan-2020 03:00,,AJ
01-Jan-2020 04:00,,AJ
01-Jan-2020 05:00,,AJ
01-Jan-2020 06:00,,AJ
01-Jan-2020 07:00,,AJ
01-Jan-2020 08:00,,AJ
01-Jan-2020 09:00,,AJ
01-Jan-2020 10:00,,AJ
01-Jan-2020 11:00,,AJ
01-Jan-2020 12:00,,AJ
01-Jan-2020 13:00,,AJ
01-Jan-2020 14:00,,AJ
01-Jan-2020 15:00,,AJ
01-Jan-2020 16:00,,AJ
01-Jan-2020 17:00,,AJ
01-Jan-2020 18:00,,AJ
01-Jan-2020 19:00,,AJ
01-Jan-2020 20:00,,AJ
01-Jan-2020 21:00,,AJ
01-Jan-2020 22:00,,AJ
01-Jan-2020 23:00,,AJ
02-Jan-2020 00:00,,AJ
02-Jan-2020 01:00,,AJ
02-Jan-2020 02:00,,AJ
02-Jan-2020 03:00,,AJ
02-Jan-2020 04:00,,AJ
02-Jan-2020 05:00,,AJ
02-Jan-2020 06:00,,AJ
02-Jan-2020 07:00,,AJ
02-Jan-2020 08:00,,AJ
02-Jan-2020 09:00,,AJ
02-Jan-2020 10:00,,AJ
02-Jan-2020 11:00,,AJ
02-Jan-2020 12:00,,AJ
02-Jan-2020 13:00,,AJ
02-Jan-2020 14:00,,AJ
02-Jan-2020 15:00,,AJ
02-Jan-2020 16:00,,AJ
02-Jan-2020 17:00,,AJ
02-Jan-2020 18:00,,AJ
02-Jan-2020 19:00,,AJ
02-Jan-2020 20:00,,AJ
02-Jan-2020 21:00,,AJ
02-Jan-2020 22:00,,AJ
02-Jan-2020 23:00,,AJ
03-Jan-2020 00:00,,AJ
03-Jan-2020 01:00,,AJ
03-Jan-2020 02:00,,AJ
03-Jan-2020 03:00,,AJ
03-Jan-2020 04:00,,AJ
03-Jan-2020 05:00,,AJ
03-Jan-2020 06:00,,AJ
03-Jan-2020 07:00,,AJ
03-Jan-2020 08:00,,AJ
03-Jan-2020 09:00,,AJ
03-Jan-2020 10:00,,AJ
03-Jan-2020 11:00,,AJ
03-Jan-2020 12:00,,AJ
03-Jan-2020 13:00,,AJ
03-Jan-2020 14:00,,AJ
03-Jan-2020 15:00,,AJ
03-Jan-2020 16:00,,AJ
03-Jan-2020 17:00,,AJ
03-Jan-2020 18:00,,AJ
03-Jan-2020 19:00,,AJ
03-Jan-2020 20:00,,AJ
03-Jan-2020 21:00,,AJ
03-Jan-2020 22:00,,AJ
03-Jan-2020 23:00,,AJ
04-Jan-2020 00:00,,AJ
04-Jan-2020 01:00,,AJ
04-Jan-2020 02:00,,AJ
04-Jan-2020 03:00,,AJ
04-Jan-2020 04:00,,AJ
04-Jan-2020 05:00,,AJ
04-Jan-2020 06:00,,AJ
04-Jan-2020 07:00,,AJ
04-Jan-2020 08:00,,AJ
04-Jan-2020 09:00,,AJ
04-Jan-2020 10:00,,AJ
04-Jan-2020 11:00,,AJ
04-Jan-2020 12:00,,AJ
04-Jan-2020 13:00,,AJ
04-Jan-2020 14:00,,AJ
04-Jan-2020 15:00,,AJ
04-Jan-2020 16:00,,AJ
04-Jan-2020 17:00,,AJ
04-Jan-2020 18:00,,AJ
04-Jan-2020 19:00,,AJ
04-Jan-2020 20:00,,AJ
04-Jan-2020 21:00,,AJ
04-Jan-2020 22:00,,AJ
04-Jan-2020 23:00,,AJ
05-Jan-2020 00:00,,AJ
05-Jan-2020 01:00,,AJ
05-Jan-2020 02:00,,AJ
05-Jan-2020 03:00,,AJ
05-Jan-2020 04:00,,AJ
05-Jan-2020 05:00,,AJ
05-Jan-2020 06:00,,AJ
05-Jan-2020 07:00,,AJ
05-Jan-2020 08:00,,AJ
05-Jan-2020 09:00,,AJ
05-Jan-2020 10:00,,AJ
05-Jan-2020 11:00,,AJ
05-Jan-2020 12:00,,AJ
05-Jan-2020 13:00,,AJ
05-Jan-2020 14:00,,AJ
05-Jan-2020 15:00,,AJ
05-Jan-2020 16:00,,AJ
05-Jan-2020 17:00,,AJ
05-Jan-2020 18:00,,AJ
05-Jan-2020 19:00,,AJ
05-Jan-2020 20:00,,AJ
05-Jan-2020 21:00,,AJ
05-Jan-2020 22:00,,AJ
05-Jan-2020 23:00,,AJ
06-Jan-2020 00:00,,AJ
06-Jan-2020 01:00,,AJ
06-Jan-2020 02:00,,AJ
06-Jan-2020 03:00,,AJ
06-Jan-2020 04:00,,AJ
06-Jan-2020 05:00,,AJ
06-Jan-2020 06:00,,AJ
06-Jan-2020 07:00,,AJ
06-Jan-2020 08:00,,AJ
06-Jan-2020 09:00,,AJ
06-Jan-2020 10:00,,AJ
06-Jan-2020 11:00,,AJ
06-Jan-2020 12:00,,AJ
06-Jan-2020 13:00,,AJ
06-Jan-2020 14:00,,AJ
06-Jan-2020 15:00,,AJ
06-Jan-2020 16:00,,AJ
06-Jan-2020 17:00,,AJ
06-Jan-2020 18:00,,AJ
06-Jan-2020 19:00,,AJ
06-Jan-2020 20:00,,AJ
06-Jan-2020 21:00,,AJ
06-Jan-2020 22:00,,AJ
06-Jan-2020 23:00,,AJ
07-Jan-2020 00:00,,AJ
07-Jan-2020 01:00,,AJ
07-Jan-2020 02:00,,AJ
07-Jan-2020 03:00,,AJ
07-Jan-2020 04:00,,AJ
07-Jan-2020 05:00,,AJ
07-Jan-2020 06:00,,AJ
07-Jan-2020 07:00,,AJ
07-Jan-2020 08:00,,AJ
07-Jan-2020 09:00,,AJ
07-Jan-2020 10:00,,AJ
07-Jan-2020 11:00,,AJ
07-Jan-2020 12:00,,AJ
07-Jan-2020 13:00,,AJ
07-Jan-2020 14:00,,AJ
07-Jan-2020 15:00,,AJ
07-Jan-2020 16:00,,AJ
07-Jan-2020 17:00,,AJ
07-Jan-2020 18:00,,AJ
07-Jan-2020 19:00,,AJ
07-Jan-2020 20:00,,AJ
07-Jan-2020 21:00,,AJ
07-Jan-2020 22:00,,AJ
07-Jan-2020 23:00,,AJ
08-Jan-2020 00:00,,AJ
08-Jan-2020 01:00,,AJ
08-Jan-2020 02:00,,AJ
08-Jan-2020 03:00,,AJ
08-Jan-2020 04:00,,AJ
08-Jan-2020 05:00,,AJ
08-Jan-2020 06:00,,AJ
08-Jan-2020 07:00,,AJ
08-Jan-2020 08:00,,AJ
08-Jan-2020 09:00,,AJ
08-Jan-2020 10:00,,AJ
08-Jan-2020 11:00,,AJ
08-Jan-2020 12:00,,AJ
08-Jan-2020 13:00,,AJ
08-Jan-2020 14:00,,AJ
08-Jan-2020 15:00,,AJ
08-Jan-2020 16:00,,AJ
08-Jan-2020 17:00,,AJ
08-Jan-2020 18:00,,AJ
08-Jan-2020 19:00,,AJ
08-Jan-2020 20:00,,AJ
08-Jan-2020 21:00,,AJ
08-Jan-2020 22:00,,AJ
08-Jan-2020 23:00,,AJ
09-Jan-2020 00:00,,AJ
09-Jan-2020 01:00,,AJ
09-Jan-2020 02:00,,AJ
09-Jan-2020 03:00,,AJ
09-Jan-2020 04:00,,AJ
09-Jan-2020 05:00,,AJ
09-Jan-2020 06:00,,AJ
09-Jan-2020 07:00,,AJ
09-Jan-2020 08:00,,AZ
09-Jan-2020 09:00,,AZ
09-Jan-2020 10:00,1.6,
09-Jan-2020 11:00,1.6,
09-Jan-2020 12:00,5,
09-Jan-2020 13:00,3.7,
09-Jan-2020 14:00,4.2,
09-Jan-2020 15:00,3.8,
09-Jan-2020 16:00,3,
09-Jan-2020 17:00,4.4,
09-Jan-2020 18:00,4.8,
09-Jan-2020 19:00,7.1,
09-Jan-2020 20:00,17,
09-Jan-2020 21:00,10.5,
09-Jan-2020 22:00,7.1,
09-Jan-2020 23:00,5.3,
10-Jan-2020 00:00,6.5,
10-Jan-2020 01:00,4.6,
10-Jan-2020 02:00,3.5,
10-Jan-2020 03:00,2.6,
10-Jan-2020 04:00,4.4,
10-Jan-2020 05:00,4.9,
10-Jan-2020 06:00,5.2,
10-Jan-2020 07:00,5,
10-Jan-2020 08:00,5.2,
10-Jan-2020 09:00,7.4,
10-Jan-2020 10:00,3.6,
10-Jan-2020 11:00,2.5,
10-Jan-2020 12:00,2.9,
10-Jan-2020 13:00,6.7,
10-Jan-2020 14:00,5.1,
10-Jan-2020 15:00,5.5,
10-Jan-2020 16:00,7.1,
10-Jan-2020 17:00,12.1,
10-Jan-2020 18:00,9.3,
10-Jan-2020 19:00,6.3,
10-Jan-2020 20:00,5.3,
10-Jan-2020 21:00,6.6,
10-Jan-2020 22:00,6,
10-Jan-2020 23:00,8,
11-Jan-2020 00:00,10.8,
11-Jan-2020 01:00,3.9,
11-Jan-2020 02:00,3.5,
11-Jan-2020 03:00,2.8,
11-Jan-2020 04:00,3.4,
11-Jan-2020 05:00,4.7,
11-Jan-2020 06:00,4.8,
11-Jan-2020 07:00,4,
11-Jan-2020 08:00,18.4,
11-Jan-2020 09:00,5.5,
11-Jan-2020 10:00,4.5,
11-Jan-2020 11:00,3.1,
11-Jan-2020 12:00,3,
11-Jan-2020 13:00,10,
11-Jan-2020 14:00,6.6,
11-Jan-2020 15:00,5.1,
11-Jan-2020 16:00,31,
11-Jan-2020 17:00,9.6,
11-Jan-2020 18:00,10.4,
11-Jan-2020 19:00,9.1,
11-Jan-2020 20:00,27.7,
11-Jan-2020 21:00,9.9,
11-Jan-2020 22:00,8.8,
11-Jan-2020 23:00,7.1,
12-Jan-2020 00:00,5.7,
12-Jan-2020 01:00,6.4,
12-Jan-2020 02:00,5.4,
12-Jan-2020 03:00,6.5,
12-Jan-2020 04:00,5.7,
12-Jan-2020 05:00,7.8,
12-Jan-2020 06:00,6.3,
12-Jan-2020 07:00,6.5,
12-Jan-2020 08:00,8.9,
12-Jan-2020 09:00,7.1,
12-Jan-2020 10:00,5.7,
12-Jan-2020 11:00,5.8,
12-Jan-2020 12:00,5.2,
12-Jan-2020 13:00,6.2,
12-Jan-2020 14:00,6.9,
12-Jan-2020 15:00,11.2,
12-Jan-2020 16:00,6.2,
12-Jan-2020 17:00,7.6,
12-Jan-2020 18:00,8.2,
12-Jan-2020 19:00,7.4,
12-Jan-2020 20:00,7.5,
12-Jan-2020 21:00,5.9,
12-Jan-2020 22:00,6.3,
12-Jan-2020 23:00,4.9,
13-Jan-2020 00:00,7.4,
13-Jan-2020 01:00,7.5,
13-Jan-2020 02:00,7.2,
13-Jan-2020 03:00,7.3,
13-Jan-2020 04:00,7,
13-Jan-2020 05:00,7.6,
13-Jan-2020 06:00,8,
13-Jan-2020 07:00,8.1,
13-Jan-2020 08:00,7.7,
13-Jan-2020 09:00,7.4,
13-Jan-2020 10:00,7.6,
13-Jan-2020 11:00,7.5,
13-Jan-2020 12:00,6.5,
13-Jan-2020 13:00,8.8,
13-Jan-2020 14:00,8.8,
13-Jan-2020 15:00,7.2,
13-Jan-2020 16:00,18,
13-Jan-2020 17:00,10.3,
13-Jan-2020 18:00,8.8,
13-Jan-2020 19:00,6.4,
13-Jan-2020 20:00,27.3,
13-Jan-2020 21:00,6.5,
13-Jan-2020 22:00,6.5,
13-Jan-2020 23:00,4.8,
14-Jan-2020 00:00,6.9,
14-Jan-2020 01:00,7.3,
14-Jan-2020 02:00,5.6,
14-Jan-2020 03:00,4.8,
14-Jan-2020 04:00,4.8,
14-Jan-2020 05:00,7.9,
14-Jan-2020 06:00,7.8,
14-Jan-2020 07:00,7,
14-Jan-2020 08:00,8.3,
14-Jan-2020 09:00,12.9,
14-Jan-2020 10:00,5.7,
14-Jan-2020 11:00,8.2,
14-Jan-2020 12:00,9.1,
14-Jan-2020 13:00,7.7,
14-Jan-2020 14:00,12.5,
14-Jan-2020 15:00,19.9,
14-Jan-2020 16:00,7.9,
14-Jan-2020 17:00,7.7,
14-Jan-2020 18:00,12.8,
14-Jan-2020 19:00,17.4,
14-Jan-2020 20:00,13.6,
14-Jan-2020 21:00,12.2,
14-Jan-2020 22:00,11.9,
14-Jan-2020 23:00,11.2,
15-Jan-2020 00:00,8.7,
15-Jan-2020 01:00,7.9,
15-Jan-2020 02:00,7.3,
15-Jan-2020 03:00,7,
15-Jan-2020 04:00,6.8,
15-Jan-2020 05:00,7.6,
15-Jan-2020 06:00,12.6,
15-Jan-2020 07:00,38.1,
15-Jan-2020 08:00,9.7,
15-Jan-2020 09:00,11.1,
15-Jan-2020 10:00,9.4,
15-Jan-2020 11:00,8.9,
15-Jan-2020 12:00,9.9,
15-Jan-2020 13:00,10.4,
15-Jan-2020 14:00,9.6,
15-Jan-2020 15:00,10.1,
15-Jan-2020 16:00,9,
15-Jan-2020 17:00,12.1,
15-Jan-2020 18:00,8.4,
15-Jan-2020 19:00,9.2,
15-Jan-2020 20:00,19.6,
15-Jan-2020 21:00,27.6,
15-Jan-2020 22:00,8.3,
15-Jan-2020 23:00,10,
16-Jan-2020 00:00,9.7,
16-Jan-2020 01:00,7.2,
16-Jan-2020 02:00,4.9,
16-Jan-2020 03:00,8.4,
16-Jan-2020 04:00,6.8,
16-Jan-2020 05:00,8.5,
16-Jan-2020 06:00,10.2,
16-Jan-2020 07:00,6.9,
16-Jan-2020 08:00,7.3,
16-Jan-2020 09:00,9.3,
16-Jan-2020 10:00,8.7,
16-Jan-2020 11:00,7.9,
16-Jan-2020 12:00,7.2,
16-Jan-2020 13:00,8.8,
16-Jan-2020 14:00,9.4,
16-Jan-2020 15:00,15.3,
16-Jan-2020 16:00,10.2,
16-Jan-2020 17:00,28,
16-Jan-2020 18:00,38.4,
16-Jan-2020 19:00,8.7,
16-Jan-2020 20:00,7.6,
16-Jan-2020 21:00,0.8,
16-Jan-2020 22:00,6.7,
16-Jan-2020 23:00,20.3,
17-Jan-2020 00:00,5.7,
17-Jan-2020 01:00,6.4,
17-Jan-2020 02:00,4.9,
17-Jan-2020 03:00,7.4,
17-Jan-2020 04:00,6.2,
17-Jan-2020 05:00,7,
17-Jan-2020 06:00,5.2,
17-Jan-2020 07:00,6.5,
17-Jan-2020 08:00,6,
17-Jan-2020 09:00,5.9,
17-Jan-2020 10:00,5.4,
17-Jan-2020 11:00,4.1,
17-Jan-2020 12:00,2.2,
17-Jan-2020 13:00,3,
17-Jan-2020 14:00,3.8,
17-Jan-2020 15:00,10.6,
17-Jan-2020 16:00,7.4,
17-Jan-2020 17:00,11.8,
17-Jan-2020 18:00,6.8,
17-Jan-2020 19:00,6.8,
17-Jan-2020 20:00,6.2,
17-Jan-2020 21:00,47.9,
17-Jan-2020 22:00,6.9,
17-Jan-2020 23:00,4.4,
18-Jan-2020 00:00,12,
18-Jan-2020 01:00,4.6,
18-Jan-2020 02:00,5.9,
18-Jan-2020 03:00,5.4,
18-Jan-2020 04:00,5.4,
18-Jan-2020 05:00,5.8,
18-Jan-2020 06:00,6.5,
18-Jan-2020 07:00,6.8,
18-Jan-2020 08:00,6.3,
18-Jan-2020 09:00,6.4,
18-Jan-2020 10:00,4.9,
18-Jan-2020 11:00,3.8,
18-Jan-2020 12:00,3.3,
18-Jan-2020 13:00,6.4,
18-Jan-2020 14:00,2.8,
18-Jan-2020 15:00,4.6,
18-Jan-2020 16:00,6.7,
18-Jan-2020 17:00,6.4,
18-Jan-2020 18:00,5.9,
18-Jan-2020 19:00,5.9,
18-Jan-2020 20:00,7.2,
18-Jan-2020 21:00,6.1,
18-Jan-2020 22:00,5.1,
18-Jan-2020 23:00,6.1,
19-Jan-2020 00:00,5.2,
19-Jan-2020 01:00,5.1,
19-Jan-2020 02:00,5.3,
19-Jan-2020 03:00,4.6,
19-Jan-2020 04:00,5.1,
19-Jan-2020 05:00,5.9,
19-Jan-2020 06:00,6.8,
19-Jan-2020 07:00,5.7,
19-Jan-2020 08:00,7,
19-Jan-2020 09:00,5.9,
19-Jan-2020 10:00,5.5,
19-Jan-2020 11:00,3,
19-Jan-2020 12:00,4.4,
19-Jan-2020 13:00,3.4,
19-Jan-2020 14:00,4.2,
19-Jan-2020 15:00,5.4,
19-Jan-2020 16:00,3.1,
19-Jan-2020 17:00,7.1,
19-Jan-2020 18:00,5,
19-Jan-2020 19:00,5.6,
19-Jan-2020 20:00,5.2,
19-Jan-2020 21:00,6.1,
19-Jan-2020 22:00,3.4,
19-Jan-2020 23:00,5.3,
20-Jan-2020 00:00,5.3,
20-Jan-2020 01:00,4.6,
20-Jan-2020 02:00,4.6,
20-Jan-2020 03:00,4.4,
20-Jan-2020 04:00,3.3,
20-Jan-2020 05:00,6.1,
20-Jan-2020 06:00,5.3,
20-Jan-2020 07:00,3.1,
20-Jan-2020 08:00,5.9,
20-Jan-2020 09:00,4.6,
20-Jan-2020 10:00,1.9,
20-Jan-2020 11:00,2.7,
20-Jan-2020 12:00,8.4,
20-Jan-2020 13:00,6.9,
20-Jan-2020 14:00,5.6,
20-Jan-2020 15:00,8.7,
20-Jan-2020 16:00,16,
20-Jan-2020 17:00,9.4,
20-Jan-2020 18:00,7.6,
20-Jan-2020 19:00,5.1,
20-Jan-2020 20:00,5.7,
20-Jan-2020 21:00,8,
20-Jan-2020 22:00,9.4,
20-Jan-2020 23:00,5.2,
21-Jan-2020 00:00,4.7,
21-Jan-2020 01:00,4.3,
21-Jan-2020 02:00,4.2,
21-Jan-2020 03:00,4.6,
21-Jan-2020 04:00,3.3,
21-Jan-2020 05:00,6.5,
21-Jan-2020 06:00,5.1,
21-Jan-2020 07:00,5.3,
21-Jan-2020 08:00,7.3,
21-Jan-2020 09:00,6.2,
21-Jan-2020 10:00,9.5,
21-Jan-2020 11:00,4.6,
21-Jan-2020 12:00,4,
21-Jan-2020 13:00,9.3,
21-Jan-2020 14:00,9,
21-Jan-2020 15:00,7.4,
21-Jan-2020 16:00,5.5,
21-Jan-2020 17:00,12.6,
21-Jan-2020 18:00,6.2,
21-Jan-2020 19:00,4.9,
21-Jan-2020 20:00,5.3,
21-Jan-2020 21:00,26.1,
21-Jan-2020 22:00,6.9,
21-Jan-2020 23:00,4.5,
22-Jan-2020 00:00,5.1,
22-Jan-2020 01:00,5.5,
22-Jan-2020 02:00,4.6,
22-Jan-2020 03:00,4,
22-Jan-2020 04:00,5.4,
22-Jan-2020 05:00,4.6,
22-Jan-2020 06:00,6.4,
22-Jan-2020 07:00,4.8,
22-Jan-2020 08:00,9.1,
22-Jan-2020 09:00,,AX
22-Jan-2020 10:00,6.1,
22-Jan-2020 11:00,4.9,
22-Jan-2020 12:00,7,
22-Jan-2020 13:00,8.5,
22-Jan-2020 14:00,8.8,
22-Jan-2020 15:00,12.4,
22-Jan-2020 16:00,3.3,
22-Jan-2020 17:00,7.1,
22-Jan-2020 18:00,6.5,
22-Jan-2020 19:00,5.9,
22-Jan-2020 20:00,5.9,
22-Jan-2020 21:00,8.7,
22-Jan-2020 22:00,12.5,
22-Jan-2020 23:00,6.4,
23-Jan-2020 00:00,5.1,
23-Jan-2020 01:00,5,
23-Jan-2020 02:00,5.9,
23-Jan-2020 03:00,5.2,
23-Jan-2020 04:00,5.3,
23-Jan-2020 05:00,7.3,
23-Jan-2020 06:00,5.8,
23-Jan-2020 07:00,6.1,
23-Jan-2020 08:00,6,
23-Jan-2020 09:00,6.2,
23-Jan-2020 10:00,4.7,
23-Jan-2020 11:00,4.3,
23-Jan-2020 12:00,4.3,
23-Jan-2020 13:00,4.9,
23-Jan-2020 14:00,7.5,
23-Jan-2020 15:00,7.1,
23-Jan-2020 16:00,9.3,
23-Jan-2020 17:00,3.3,
23-Jan-2020 18:00,5,
23-Jan-2020 19:00,6.9,
23-Jan-2020 20:00,4.5,
23-Jan-2020 21:00,15.2,
23-Jan-2020 22:00,6.4,
23-Jan-2020 23:00,3.8,
24-Jan-2020 00:00,3.2,
24-Jan-2020 01:00,3.4,
24-Jan-2020 02:00,4.4,
24-Jan-2020 03:00,4.1,
24-Jan-2020 04:00,5.4,
24-Jan-2020 05:00,4.5,
24-Jan-2020 06:00,5.2,
24-Jan-2020 07:00,5,
24-Jan-2020 08:00,6.3,
24-Jan-2020 09:00,6,
24-Jan-2020 10:00,7,
24-Jan-2020 11:00,8,
24-Jan-2020 12:00,6.9,
24-Jan-2020 13:00,5.8,
24-Jan-2020 14:00,6.7,
24-Jan-2020 15:00,6.8,
24-Jan-2020 16:00,5.8,
24-Jan-2020 17:00,5.6,
24-Jan-2020 18:00,5.5,
24-Jan-2020 19:00,6,
24-Jan-2020 20:00,6.2,
24-Jan-2020 21:00,8.5,
24-Jan-2020 22:00,8,
24-Jan-2020 23:00,4.6,
25-Jan-2020 00:00,5,
25-Jan-2020 01:00,5.4,
25-Jan-2020 02:00,4.8,
25-Jan-2020 03:00,5,
25-Jan-2020 04:00,6,
25-Jan-2020 05:00,5.5,
25-Jan-2020 06:00,5.1,
25-Jan-2020 07:00,7.2,
25-Jan-2020 08:00,5.9,
25-Jan-2020 09:00,6.1,
25-Jan-2020 10:00,6.3,
25-Jan-2020 11:00,6.2,
25-Jan-2020 12:00,4.3,
25-Jan-2020 13:00,5.6,
25-Jan-2020 14:00,6.5,
25-Jan-2020 15:00,6.7,
25-Jan-2020 16:00,5.3,
25-Jan-2020 17:00,4.3,
25-Jan-2020 18:00,9,
25-Jan-2020 19:00,5.7,
25-Jan-2020 20:00,5.1,
25-Jan-2020 21:00,5.5,
25-Jan-2020 22:00,4.9,
25-Jan-2020 23:00,4.1,
26-Jan-2020 00:00,4.6,
26-Jan-2020 01:00,3.9,
26-Jan-2020 02:00,4.8,
26-Jan-2020 03:00,4.4,
26-Jan-2020 04:00,4.9,
26-Jan-2020 05:00,6,
26-Jan-2020 06:00,5.9,
26-Jan-2020 07:00,6.6,
26-Jan-2020 08:00,26.4,
26-Jan-2020 09:00,5.6,
26-Jan-2020 10:00,7.5,
26-Jan-2020 11:00,6.5,
26-Jan-2020 12:00,3.9,
26-Jan-2020 13:00,14,
26-Jan-2020 14:00,4.4,
26-Jan-2020 15:00,7.3,
26-Jan-2020 16:00,1.5,
26-Jan-2020 17:00,2.7,
26-Jan-2020 18:00,3.1,
26-Jan-2020 19:00,5.2,
26-Jan-2020 20:00,5.9,
26-Jan-2020 21:00,6.7,
26-Jan-2020 22:00,7.3,
26-Jan-2020 23:00,4.6,
27-Jan-2020 00:00,4.4,
27-Jan-2020 01:00,4.9,
27-Jan-2020 02:00,4.1,
27-Jan-2020 03:00,4.1,
27-Jan-2020 04:00,3.8,
27-Jan-2020 05:00,4.7,
27-Jan-2020 06:00,6.2,
27-Jan-2020 07:00,4.5,
27-Jan-2020 08:00,5.6,
27-Jan-2020 09:00,8,
27-Jan-2020 10:00,4.6,
27-Jan-2020 11:00,6,
27-Jan-2020 12:00,5.6,
27-Jan-2020 13:00,5,
27-Jan-2020 14:00,6.2,
27-Jan-2020 15:00,6.2,
27-Jan-2020 16:00,12.3,
27-Jan-2020 17:00,11,
27-Jan-2020 18:00,7.2,
27-Jan-2020 19:00,6.3,
27-Jan-2020 20:00,6.6,
27-Jan-2020 21:00,6.4,
27-Jan-2020 22:00,7.9,
27-Jan-2020 23:00,5.9,
28-Jan-2020 00:00,5.7,
28-Jan-2020 01:00,5.7,
28-Jan-2020 02:00,4.8,
28-Jan-2020 03:00,13.3,
28-Jan-2020 04:00,4.8,
28-Jan-2020 05:00,10,
28-Jan-2020 06:00,10.6,
28-Jan-2020 07:00,8.4,
28-Jan-2020 08:00,5.7,
28-Jan-2020 09:00,5.9,
28-Jan-2020 10:00,6.6,
28-Jan-2020 11:00,4.9,
28-Jan-2020 12:00,7.9,
28-Jan-2020 13:00,5.9,
28-Jan-2020 14:00,8.1,
28-Jan-2020 15:00,10,
28-Jan-2020 16:00,4,
28-Jan-2020 17:00,4.6,
28-Jan-2020 18:00,5.6,
28-Jan-2020 19:00,5.7,
28-Jan-2020 20:00,6.2,
28-Jan-2020 21:00,7,
28-Jan-2020 22:00,6.3,
28-Jan-2020 23:00,5.2,
29-Jan-2020 00:00,4.9,
29-Jan-2020 01:00,4.3,
29-Jan-2020 02:00,3.6,
29-Jan-2020 03:00,6.7,
29-Jan-2020 04:00,54.8,
29-Jan-2020 05:00,65.2,
29-Jan-2020 06:00,44.4,
29-Jan-2020 07:00,40.1,
29-Jan-2020 08:00,24.7,
29-Jan-2020 09:00,30.6,
29-Jan-2020 10:00,24.4,
29-Jan-2020 11:00,45.1,
29-Jan-2020 12:00,44.7,
29-Jan-2020 13:00,31.2,
29-Jan-2020 14:00,46.8,
29-Jan-2020 15:00,25.6,
29-Jan-2020 16:00,21.9,
29-Jan-2020 17:00,10.6,
29-Jan-2020 18:00,9.6,
29-Jan-2020 19:00,7.1,
29-Jan-2020 20:00,5.9,
29-Jan-2020 21:00,5.3,
29-Jan-2020 22:00,4.9,
29-Jan-2020 23:00,4.4,
30-Jan-2020 00:00,4,
30-Jan-2020 01:00,5.4,
30-Jan-2020 02:00,4.9,
30-Jan-2020 03:00,3.4,
30-Jan-2020 04:00,4.7,
30-Jan-2020 05:00,15.6,
30-Jan-2020 06:00,8.4,
30-Jan-2020 07:00,6.9,
30-Jan-2020 08:00,6.2,
30-Jan-2020 09:00,7.9,
30-Jan-2020 10:00,7.7,
30-Jan-2020 11:00,6.2,
30-Jan-2020 12:00,7.2,
30-Jan-2020 13:00,7.7,
30-Jan-2020 14:00,7.2,
30-Jan-2020 15:00,7.8,
30-Jan-2020 16:00,4.9,
30-Jan-2020 17:00,4.6,
30-Jan-2020 18:00,7,
30-Jan-2020 19:00,7.6,
30-Jan-2020 20:00,6.7,
30-Jan-2020 21:00,6.7,
30-Jan-2020 22:00,6.1,
30-Jan-2020 23:00,7,
31-Jan-2020 00:00,6.8,
31-Jan-2020 01:00,6.3,
31-Jan-2020 02:00,6.3,
31-Jan-2020 03:00,6.9,
31-Jan-2020 04:00,5.5,
31-Jan-2020 05:00,6.3,
31-Jan-2020 06:00,5.3,
31-Jan-2020 07:00,6.4,
31-Jan-2020 08:00,5.7,
31-Jan-2020 09:00,6.4,
31-Jan-2020 10:00,5.5,
31-Jan-2020 11:00,8,
31-Jan-2020 12:00,4.1,
31-Jan-2020 13:00,2.7,
31-Jan-2020 14:00,4.7,
31-Jan-2020 15:00,12,
31-Jan-2020 16:00,6,
31-Jan-2020 17:00,5.5,
31-Jan-2020 18:00,7,
31-Jan-2020 19:00,5.8,
31-Jan-2020 20:00,5.1,
31-Jan-2020 21:00,6.1,
31-Jan-2020 22:00,10.5,
31-Jan-2020 23:00,4.4,
