,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2020 00:00,1.803,,81.3,,3.392,,10,,3.62,,0,,58.68,,0.857,,4.1,
01-Jan-2020 01:00,2.001,,205.9,,3.059,,152,,1.83,,0,,30.35,,1.72,,7,
01-Jan-2020 02:00,1.989,,84.7,,3.411,,242,,2.86,,0,,44.45,,1.39,,3.3,
01-Jan-2020 03:00,1.298,,124.4,,2.647,,300,,4.19,,0,,22.72,,1.196,,3.8,
01-Jan-2020 04:00,1.235,,16.1,,2.667,,403,,1.2,,0,,54.73,,0.671,,3.3,
01-Jan-2020 05:00,1.374,,49.5,,2.412,,516,,0.57,,0,,76.44,,0.15,,5.8,
01-Jan-2020 06:00,0.822,,134.7,,1.608,,643,,0.49,,0,,70.51,,0.199,,3.6,
01-Jan-2020 07:00,1.299,,193.1,,3.039,,704,,0.12,,0,,76.27,,0.147,,4.9,
01-Jan-2020 08:00,0.617,,95.4,,1.902,,847,,2.13,,0,,51.66,,0.366,,6,
01-Jan-2020 09:00,1.167,,359.9,,2.412,,952,,3.13,,0,,60.87,,0.508,,9.1,
01-Jan-2020 10:00,1.795,,215.8,,5.097,,1043,,5.97,,0,,61.84,,0.749,,0.7,
01-Jan-2020 11:00,3.808,,347,,6.312,,1117,,6.99,,0,,47.22,,2.513,,8.4,
01-Jan-2020 12:00,2.6,,75.5,,5.724,,1206,,9.93,,0,,68.47,,0.742,,8.4,
01-Jan-2020 13:00,2.022,,291.1,,4.313,,1311,,10.91,,0,,29.76,,1.749,,2.7,
01-Jan-2020 14:00,0.912,,151,,2.216,,1416,,12.53,,0,,51.42,,0.544,,-0.3,
01-Jan-2020 15:00,2.054,,278.8,,3.529,,1505,,12.34,,0,,42.8,,1.481,,6.3,
01-Jan-2020 16:00,1.323,,54.4,,2.686,,1621,,11.2,,0,,21.24,,1.232,,4.7,
01-Jan-2020 17:00,2.235,,243.4,,4.47,,1734,,9.85,,0,,69.16,,0.606,,5.1,
01-Jan-2020 18:00,1.968,,140.9,,4.215,,1843,,9.68,,0,,48.19,,1.272,,4.2,
01-Jan-2020 19:00,2.041,,127.4,,4.979,,1959,,8.08,,0,,49.48,,1.279,,2.9,
01-Jan-2020 20:00,2.115,,225.1,,6.763,,2032,,6.36,,0,,58.34,,1.018,,6.8,
01-Jan-2020 21:00,2.611,,95,,6.136,,2146,,8.75,,0,,43.24,,1.867,,4.5,
01-Jan-2020 22:00,4.137,,37.4,,6.92,,2251,,11.44,,0,,27.24,,3.67,,3,
01-Jan-2020 23:00,5.252,,70.7,,6.92,,2309,,10.97,,0,,10.34,,5.167,,3,
02-Jan-2020 00:00,5.267,,55.5,,6.959,,11,,9.52,,0,,15.46,,5.075,,2.8,
02-Jan-2020 01:00,6.454,,24.3,,9.59,,140,,9.39,,0,,10.39,,6.348,,5.3,
02-Jan-2020 02:00,6.268,,16.9,,11.39,,254,,8.74,,0,,15.51,,6.039,,6.1,
02-Jan-2020 03:00,6.823,,32.7,,10,,321,,8.75,,0,,19.99,,6.408,,7.3,
02-Jan-2020 04:00,4.756,,13.8,,9.84,,412,,8.06,,0,,29.77,,4.114,,6.3,
02-Jan-2020 05:00,2.836,,344.9,,7.41,,532,,7.23,,0,,54.2,,1.566,,7.5,
02-Jan-2020 06:00,3.343,,355.8,,11.33,,654,,8.06,,0,,43.33,,2.386,,5.3,
02-Jan-2020 07:00,3.435,,26.4,,9.49,,701,,8.4,,0,,32.25,,2.89,,9.1,
02-Jan-2020 08:00,2.896,,66.8,,7.39,,816,,9.21,,0,,44.68,,2.015,,10.6,
02-Jan-2020 09:00,2.416,,12.5,,6.626,,917,,10.75,,0,,35.44,,1.954,,10.8,
02-Jan-2020 10:00,4.799,,349.4,,9.57,,1020,,12.66,,0,,20.84,,4.481,,3.6,
02-Jan-2020 11:00,2.26,,336.2,,5.391,,1116,,13.43,,0,,22.29,,2.089,,2.2,
02-Jan-2020 12:00,1.85,,270.7,,3.176,,1234,,14.74,,0,,32.91,,1.544,,4.7,
02-Jan-2020 13:00,2.072,,249.4,,4.156,,1358,,15.54,,0,,17.93,,1.97,,9.8,
02-Jan-2020 14:00,5.092,,210.9,,8.63,,1456,,14.69,,0,,13.54,,4.949,,6.2,
02-Jan-2020 15:00,3.865,,207.5,,8.33,,1500,,13.51,,0,,16.65,,3.701,,7.1,
02-Jan-2020 16:00,2.657,,206,,5.058,,1610,,11.48,,0,,37.68,,2.082,,7.6,
02-Jan-2020 17:00,2.361,,31.4,,6.116,,1733,,10.19,,0,,44.33,,1.654,,5.4,
02-Jan-2020 18:00,1.722,,211.5,,3.313,,1828,,8.8,,0,,27.75,,1.52,,7.2,
02-Jan-2020 19:00,1.553,,121.8,,2.784,,1941,,8.09,,0,,39.74,,1.179,,8.8,
02-Jan-2020 20:00,1.495,,90.4,,3.392,,2046,,8.17,,0,,19.67,,1.407,,7.2,
02-Jan-2020 21:00,1.297,,218.3,,3.647,,2115,,6.05,,0,,57.72,,0.639,,5.6,
02-Jan-2020 22:00,1.251,,166.2,,4.274,,2241,,5.35,,0,,59.96,,0.566,,5.4,
02-Jan-2020 23:00,1.211,,131.8,,2.235,,2300,,6.12,,0,,38.67,,0.935,,4.8,
03-Jan-2020 00:00,0.979,,51.1,,2.667,,16,,4.63,,0,,63.28,,0.382,,4.6,
03-Jan-2020 01:00,0.849,,156.7,,2.843,,155,,5.08,,0,,63.23,,0.332,,4.6,
03-Jan-2020 02:00,1.464,,226.1,,2.196,,206,,2.31,,0,,20.56,,1.37,,6.4,
03-Jan-2020 03:00,1.564,,185.6,,3.019,,334,,3.36,,0,,49.61,,0.977,,5,
03-Jan-2020 04:00,1.11,,60.3,,2.353,,400,,4.27,,0,,40.52,,0.832,,4.6,
03-Jan-2020 05:00,0.594,,130.9,,2.098,,558,,2.76,,0,,64.76,,0.214,,2.9,
03-Jan-2020 06:00,0.737,,235.1,,1.628,,659,,2.15,,0,,61.17,,0.317,,6,
03-Jan-2020 07:00,0.691,,124.6,,1.726,,749,,1.82,,0,,56.26,,0.358,,6.1,
03-Jan-2020 08:00,0.987,,256.8,,1.824,,810,,2.1,,0,,44.4,,0.69,,7.4,
03-Jan-2020 09:00,0.346,,0.3,,1.314,,916,,4.12,,0,,56.9,,0.175,,7.8,
03-Jan-2020 10:00,0.92,,269.3,,2.098,,1050,,6.57,,0,,42.86,,0.662,,5.7,
03-Jan-2020 11:00,0.869,,325.6,,2.157,,1149,,8.5,,0,,42.57,,0.629,,6.1,
03-Jan-2020 12:00,0.506,,329,,1.961,,1203,,11.33,,0,,45.61,,0.346,,0.2,
03-Jan-2020 13:00,0.953,,325.1,,2.608,,1320,,12.05,,0,,33.47,,0.79,,0.6,
03-Jan-2020 14:00,1.645,,35.2,,3.019,,1433,,12.15,,0,,26.81,,1.464,,0.9,
03-Jan-2020 15:00,1.532,,12.5,,2.627,,1549,,12.22,,0,,32.87,,1.28,,4.2,
03-Jan-2020 16:00,1.198,,61.5,,3.215,,1659,,11.03,,0,,51.19,,0.72,,1.6,
03-Jan-2020 17:00,2.139,,202.9,,3.862,,1700,,11,,0,,30.68,,1.832,,4.3,
03-Jan-2020 18:00,0.996,,181.9,,2.706,,1856,,10.4,,0,,52.19,,0.582,,5.1,
03-Jan-2020 19:00,1.188,,128.8,,3.411,,1940,,10.21,,0,,50.25,,0.731,,4.7,
03-Jan-2020 20:00,1.963,,90.6,,3.529,,2038,,9.61,,0,,35.68,,1.582,,3.4,
03-Jan-2020 21:00,1.075,,52.5,,2.431,,2100,,8,,0,,40.31,,0.808,,3.3,
03-Jan-2020 22:00,0.628,,135.2,,2.079,,2213,,6.21,,0,,65.02,,0.223,,3.9,
03-Jan-2020 23:00,1.065,,120.8,,2.412,,2359,,5.95,,0,,70.11,,0.267,,1.5,
04-Jan-2020 00:00,1.965,,172.4,,4.039,,25,,5.62,,0,,41.73,,1.443,,4.7,
04-Jan-2020 01:00,1.826,,34,,4.901,,157,,6.19,,0,,48.38,,1.175,,2.6,
04-Jan-2020 02:00,1.168,,243.4,,3.705,,200,,2.95,,0,,67.45,,0.358,,3.2,
04-Jan-2020 03:00,1.177,,152.3,,3.529,,307,,3.31,,0,,50.4,,0.721,,5.6,
04-Jan-2020 04:00,1.39,,194,,3.411,,427,,2.6,,0,,52.49,,0.807,,2,
04-Jan-2020 05:00,1.169,,206,,3.372,,514,,1.59,,0,,53.14,,0.666,,5.6,
04-Jan-2020 06:00,1.129,,131.9,,3.509,,606,,1.49,,0,,44.22,,0.793,,5.2,
04-Jan-2020 07:00,1.66,,238.9,,3.176,,733,,1.51,,0,,31.17,,1.414,,3,
04-Jan-2020 08:00,1.1,,77,,2.51,,853,,2.77,,0,,55.32,,0.587,,8.9,
04-Jan-2020 09:00,1.442,,20.2,,3.843,,932,,3.53,,0,,28.92,,1.258,,9.1,
04-Jan-2020 10:00,1.08,,317.1,,2.588,,1044,,5.43,,0,,47.82,,0.704,,8.2,
04-Jan-2020 11:00,1.314,,274.9,,3.607,,1108,,7.56,,0,,36.37,,1.049,,6.7,
04-Jan-2020 12:00,1.072,,331.9,,2.784,,1259,,9.49,,0,,45.96,,0.727,,6.7,
04-Jan-2020 13:00,1.052,,304.5,,2.725,,1320,,11.22,,0,,45.09,,0.726,,1.8,
04-Jan-2020 14:00,1.686,,338.1,,3.117,,1455,,11.21,,0,,25.18,,1.523,,5.5,
04-Jan-2020 15:00,2.242,,21.7,,3.725,,1501,,10.78,,0,,36.36,,1.79,,5.1,
04-Jan-2020 16:00,1.802,,106.9,,2.549,,1619,,10.71,,0,,29,,1.571,,3.7,
04-Jan-2020 17:00,2.27,,204,,3.098,,1716,,9.97,,0,,12.12,,2.219,,5.4,
04-Jan-2020 18:00,1.489,,159.1,,2.49,,1900,,9.9,,0,,25.15,,1.345,,5.3,
04-Jan-2020 19:00,1.247,,204.4,,2.823,,1959,,6.63,,0,,70.98,,0.29,,5.3,
04-Jan-2020 20:00,2.118,,114.2,,4.195,,2036,,9.1,,0,,9.08,,2.092,,4.1,
04-Jan-2020 21:00,0.949,,227.6,,3.019,,2105,,5.78,,0,,78.34,,0.061,,4.4,
04-Jan-2020 22:00,1.284,,101.5,,3.313,,2245,,5.2,,0,,42.46,,0.931,,6.1,
04-Jan-2020 23:00,0.664,,32.1,,2.137,,2305,,5.22,,0,,66.3,,0.219,,0.7,
05-Jan-2020 00:00,2.257,,36,,4.058,,19,,4.5,,0,,39.39,,1.723,,5.8,
05-Jan-2020 01:00,2.666,,102.3,,4.039,,118,,5.23,,0,,14.49,,2.581,,4,
05-Jan-2020 02:00,2.092,,65.9,,4.254,,217,,4.24,,0,,32.38,,1.757,,1.8,
05-Jan-2020 03:00,1.422,,133,,2.921,,349,,2.95,,0,,37,,1.125,,4.6,
05-Jan-2020 04:00,1.523,,57.9,,3.47,,438,,2.84,,0,,38.63,,1.177,,3.6,
05-Jan-2020 05:00,2.445,,185,,4.117,,520,,2.71,,0,,33.22,,2.034,,4.6,
05-Jan-2020 06:00,1.739,,82.8,,3.607,,645,,0.87,,0,,41.1,,1.291,,6.9,
05-Jan-2020 07:00,2.427,,104.1,,4.293,,758,,1.82,,0,,30.97,,2.072,,4.7,
05-Jan-2020 08:00,2.036,,274.1,,5.548,,834,,1.78,,0,,71.81,,0.436,,8.7,
05-Jan-2020 09:00,4.479,,78.7,,8.76,,936,,3.36,,0,,37.92,,3.497,,10.4,
05-Jan-2020 10:00,3.959,,77.3,,8.74,,1008,,10.21,,0,,33.35,,3.288,,8.5,
05-Jan-2020 11:00,2.129,,65.1,,4.901,,1138,,11.9,,0,,41.19,,1.579,,6.2,
05-Jan-2020 12:00,1.263,,2.7,,3.431,,1202,,13.8,,0,,42.26,,0.919,,12,
05-Jan-2020 13:00,2.266,,15.1,,4.999,,1304,,14.64,,0,,27.7,,2.001,,14.1,
05-Jan-2020 14:00,1.762,,354.3,,3.568,,1408,,14.82,,0,,23.74,,1.61,,8.3,
05-Jan-2020 15:00,0.603,,312.4,,1.628,,1501,,15.75,,0,,34.66,,0.493,,6.3,
05-Jan-2020 16:00,1.157,,188.4,,3.157,,1645,,13.76,,0,,41.77,,0.849,,4.4,
05-Jan-2020 17:00,2.745,,154.1,,4.568,,1741,,11.32,,0,,34.52,,2.246,,7.7,
05-Jan-2020 18:00,2.119,,73.6,,4.979,,1829,,7.82,,0,,68.66,,0.596,,9,
05-Jan-2020 19:00,1.799,,212,,3.647,,1930,,6.08,,0,,37.12,,1.421,,9.4,
05-Jan-2020 20:00,1.746,,106.3,,4.45,,2048,,6.56,,0,,32.6,,1.463,,7.5,
05-Jan-2020 21:00,1.301,,208.3,,3.47,,2129,,3.97,,0,,53.5,,0.733,,7.2,
05-Jan-2020 22:00,1.523,,109.3,,4.666,,2214,,5.3,,0,,46.66,,1.017,,5.5,
05-Jan-2020 23:00,1.105,,196.9,,3,,2359,,5.83,,0,,25.15,,0.999,,4.1,
06-Jan-2020 00:00,1.252,,184,,3.039,,0,,6.49,,0,,42.1,,0.914,,3.2,
06-Jan-2020 01:00,1.729,,206.2,,2.863,,124,,4.62,,0,,21.11,,1.612,,4.4,
06-Jan-2020 02:00,1.437,,185.9,,2.765,,243,,4.96,,0,,29.95,,1.241,,5.8,
06-Jan-2020 03:00,1.347,,170,,2.725,,312,,2.74,,0,,49.59,,0.842,,5.8,
06-Jan-2020 04:00,1.1,,88.5,,2.902,,408,,3.69,,0,,39.67,,0.836,,3.5,
06-Jan-2020 05:00,1.388,,209.6,,3.529,,527,,1.03,,0,,36.93,,1.1,,5.9,
06-Jan-2020 06:00,0.758,,121.8,,2.314,,600,,1.71,,0,,50.15,,0.467,,4.7,
06-Jan-2020 07:00,0.323,,196.3,,1.04,,735,,1.75,,0,,28.22,,0.284,,3.2,
06-Jan-2020 08:00,1.089,,110.4,,2.118,,837,,3.99,,0,,39.34,,0.832,,5.8,
06-Jan-2020 09:00,0.97,,309.5,,1.922,,917,,3.21,,0,,21.07,,0.905,,,BA
06-Jan-2020 10:00,0.428,,284,,1.451,,1054,,5.91,,0,,33,,0.357,,,BA
06-Jan-2020 11:00,1.147,,266,,2.294,,1136,,7.16,,0,,25.83,,1.03,,11.5,
06-Jan-2020 12:00,1.424,,264.4,,2.569,,1235,,8.89,,0,,22.66,,1.313,,7.5,
06-Jan-2020 13:00,1.703,,293.6,,2.569,,1306,,10.26,,0,,17.5,,1.623,,5.2,
06-Jan-2020 14:00,1.724,,329.7,,2.745,,1417,,10.61,,0,,28.94,,1.504,,5.7,
06-Jan-2020 15:00,0.509,,339.3,,1.353,,1520,,11.17,,0,,26.95,,0.453,,4.8,
06-Jan-2020 16:00,0.527,,99.4,,1.726,,1641,,10.64,,0,,28.38,,0.462,,0.4,
06-Jan-2020 17:00,1.28,,186.3,,2.765,,1723,,9.84,,0,,34.27,,1.051,,4.6,
06-Jan-2020 18:00,0.803,,27.9,,1.843,,1825,,7.87,,0,,56.15,,0.417,,6,
06-Jan-2020 19:00,0.678,,339.8,,1.824,,1952,,6.34,,0,,44.81,,0.47,,6.8,
06-Jan-2020 20:00,0.985,,132.4,,2.235,,2004,,5.88,,0,,65.05,,0.35,,6,
06-Jan-2020 21:00,1.045,,145.2,,2.392,,2143,,4.52,,0,,38.88,,0.804,,4.4,
06-Jan-2020 22:00,0.741,,83.1,,2.196,,2202,,3.39,,0,,71.71,,0.16,,2.7,
06-Jan-2020 23:00,0.859,,226.8,,1.353,,2337,,2.17,,0,,34.97,,0.699,,4.5,
07-Jan-2020 00:00,0.901,,113.4,,1.922,,22,,3.1,,0,,26.11,,0.807,,3.3,
07-Jan-2020 01:00,0.972,,44.3,,2.725,,111,,0.78,,0,,46.91,,0.646,,4.2,
07-Jan-2020 02:00,0.988,,54,,2.294,,257,,0.73,,0,,48.55,,0.633,,4.6,
07-Jan-2020 03:00,2.186,,100.5,,3.725,,358,,1.26,,0,,14.3,,2.118,,3.6,
07-Jan-2020 04:00,1.668,,130.8,,3.529,,400,,1.19,,0,,69.43,,0.443,,3.3,
07-Jan-2020 05:00,0.554,,241.6,,2.235,,500,,-1.14,,0,,28.54,,0.485,,2.4,
07-Jan-2020 06:00,0.389,,61.7,,0.961,,630,,-1.37,,0,,30.55,,0.334,,3.3,
07-Jan-2020 07:00,0.654,,25,,1.275,,741,,-1.14,,0,,23.67,,0.598,,2.6,
07-Jan-2020 08:00,0.891,,279.8,,1.883,,848,,-0.11,,0,,32.74,,0.745,,7.6,
07-Jan-2020 09:00,0.734,,222.6,,1.451,,933,,1.15,,0,,39.74,,0.557,,8.2,
07-Jan-2020 10:00,0.802,,273.8,,1.981,,1059,,3.75,,0,,30.49,,0.689,,6,
07-Jan-2020 11:00,1.39,,267,,2.353,,1139,,4.93,,0,,16.37,,1.333,,2.3,
07-Jan-2020 12:00,1.036,,313.1,,2.569,,1236,,6.89,,0,,26.06,,0.929,,1,
07-Jan-2020 13:00,1.184,,337,,2.314,,1351,,7.49,,0,,20.27,,1.11,,-0.7,
07-Jan-2020 14:00,0.811,,345,,1.647,,1416,,9.32,,0,,36.95,,0.642,,1.2,
07-Jan-2020 15:00,0.821,,339.1,,2.098,,1557,,9.69,,0,,30.32,,0.706,,2,
07-Jan-2020 16:00,0.561,,81.8,,1.53,,1656,,8.4,,0,,49.34,,0.353,,1.9,
07-Jan-2020 17:00,2.199,,81.3,,5.215,,1750,,8.68,,0,,14.45,,2.129,,2,
07-Jan-2020 18:00,3.303,,130.8,,6.449,,1807,,7.95,,0,,34.24,,2.713,,2.3,
07-Jan-2020 19:00,1.458,,176.9,,3.803,,1954,,7.41,,0,,48.9,,0.927,,1.6,
07-Jan-2020 20:00,1.983,,212.6,,4.842,,2040,,6.34,,0,,52.27,,1.157,,4.4,
07-Jan-2020 21:00,3.813,,41.1,,7.743,,2159,,5.51,,0,,23.96,,3.48,,2.8,
07-Jan-2020 22:00,3.819,,172.4,,8.23,,2252,,5.58,,0,,61.51,,1.617,,2.1,
07-Jan-2020 23:00,3.482,,273.7,,8.33,,2302,,5.95,,0,,73.14,,0.643,,5.3,
08-Jan-2020 00:00,5.506,,195.8,,19.86,,8,,11.93,,0,,33.04,,4.59,,7.7,
08-Jan-2020 01:00,3.394,,193.8,,14.74,,101,,9.35,,0,,72.5,,0.675,,5.4,
08-Jan-2020 02:00,4.675,,205.5,,10.17,,219,,10.31,,0,,41.41,,3.453,,4.7,
08-Jan-2020 03:00,7.594,,193,,15.09,,339,,11.68,,0,,14.09,,7.364,,7,
08-Jan-2020 04:00,10.28,,205.8,,19.97,,428,,11.43,,0,,43.5,,7.316,,32.7,
08-Jan-2020 05:00,4.113,,346,,10.15,,529,,7.67,,0,,59.05,,1.927,,12.7,
08-Jan-2020 06:00,5.815,,331.2,,12.35,,636,,8.1,,0,,45.74,,3.96,,12,
08-Jan-2020 07:00,4.914,,37,,11.57,,701,,7.05,,0,,41.3,,3.636,,11.1,
08-Jan-2020 08:00,4.665,,55.5,,9.21,,856,,7.38,,0,,13.2,,4.541,,8.5,
08-Jan-2020 09:00,5.154,,30.5,,8.68,,902,,8.03,,0,,27.19,,4.573,,9.3,
08-Jan-2020 10:00,2.03,,167.3,,7.175,,1052,,9.14,,0,,57.61,,1.003,,7.1,
08-Jan-2020 11:00,2.229,,58.1,,4.862,,1126,,10.4,,0,,48.22,,1.439,,-0.1,
08-Jan-2020 12:00,1.307,,359.3,,3.549,,1203,,11.43,,0,,54.15,,0.723,,5.3,
08-Jan-2020 13:00,1.084,,119.1,,2.647,,1356,,12.29,,0,,69.15,,0.294,,0.6,
08-Jan-2020 14:00,1.993,,281.2,,3.196,,1417,,11.37,,0,,17.09,,1.904,,4.5,
08-Jan-2020 15:00,1.765,,205.1,,4.019,,1558,,11.96,,0,,34.84,,1.438,,5.7,
08-Jan-2020 16:00,3.131,,126.2,,5.156,,1638,,10.77,,0,,23.53,,2.866,,4.1,
08-Jan-2020 17:00,4.375,,129.2,,7.508,,1753,,8.97,,0,,11.25,,4.29,,3.8,
08-Jan-2020 18:00,3.844,,131,,7.292,,1831,,8.45,,0,,21.18,,3.581,,3.8,
08-Jan-2020 19:00,2.909,,118.5,,5.626,,1933,,7.63,,0,,14.17,,2.82,,5.1,
08-Jan-2020 20:00,3.818,,128.4,,5.822,,2049,,6.97,,0,,25.35,,3.444,,5,
08-Jan-2020 21:00,1.494,,193.8,,4.333,,2100,,4.48,,0,,50.62,,0.911,,5.5,
08-Jan-2020 22:00,1.235,,193.5,,2.725,,2230,,3.53,,0,,38.46,,0.957,,3.7,
08-Jan-2020 23:00,1.932,,104.2,,3.47,,2316,,5.27,,0,,13.08,,1.882,,3.8,
09-Jan-2020 00:00,1.712,,248.6,,3.803,,15,,0.63,,0,,56.86,,0.868,,6.4,
09-Jan-2020 01:00,2.179,,97.6,,4.411,,114,,1.2,,0,,53.63,,1.224,,3.4,
09-Jan-2020 02:00,1.172,,137.6,,2.725,,258,,1.27,,0,,56.31,,0.606,,5,
09-Jan-2020 03:00,1.602,,96.6,,3.725,,331,,0.55,,0,,62.65,,0.644,,5.6,
09-Jan-2020 04:00,2.374,,120.1,,3.98,,459,,-0.09,,0,,9.22,,2.343,,1.8,
09-Jan-2020 05:00,1.784,,216.9,,4.313,,500,,-1.9,,0,,64.58,,0.65,,5.6,
09-Jan-2020 06:00,1.429,,126.8,,3.333,,602,,-0.78,,0,,48,,0.927,,4.8,
09-Jan-2020 07:00,1.547,,206.4,,3.274,,739,,-1.1,,0,,55.5,,0.821,,2.7,
09-Jan-2020 08:00,1.421,,5,,3.627,,858,,-0.75,,0,,30.67,,1.217,,10.2,
09-Jan-2020 09:00,1.971,,233.8,,3.353,,938,,0.43,,0,,67.48,,0.603,,7.5,
09-Jan-2020 10:00,1.393,,275.3,,3.137,,1055,,2.99,,0,,60.52,,0.615,,6,
09-Jan-2020 11:00,3.042,,338.9,,4.568,,1131,,3.27,,0,,18.35,,2.886,,6.1,
09-Jan-2020 12:00,1.533,,348.1,,2.921,,1204,,5.65,,0,,48.75,,0.978,,6.1,
09-Jan-2020 13:00,1.856,,73.9,,3.607,,1327,,7.97,,0,,23.53,,1.7,,0,
09-Jan-2020 14:00,2.22,,15.5,,3.96,,1410,,8.86,,0,,21.92,,2.057,,6.6,
09-Jan-2020 15:00,1.555,,236.7,,3.353,,1531,,8.49,,0,,68.12,,0.455,,5.2,
09-Jan-2020 16:00,2.777,,351.7,,4.979,,1645,,8.02,,0,,28.86,,2.425,,7,
09-Jan-2020 17:00,4.608,,19.7,,8.06,,1705,,7.09,,0,,12.75,,4.494,,5.5,
09-Jan-2020 18:00,7.855,,342.8,,12.74,,1852,,6.89,,0,,11.4,,7.699,,10.2,
09-Jan-2020 19:00,9.9,,341.5,,15.8,,1926,,5.99,,0,,10.4,,9.74,,45.9,
09-Jan-2020 20:00,9.5,,8.5,,13.74,,2059,,4.75,,0,,9.84,,9.36,,14.7,
09-Jan-2020 21:00,9.82,,359.2,,13.17,,2108,,4.33,,0,,9.12,,9.69,,10.5,
09-Jan-2020 22:00,9.42,,353,,13.88,,2234,,3.77,,0,,9.13,,9.3,,8.9,
09-Jan-2020 23:00,4.319,,33.6,,10.37,,2302,,3.34,,0,,51.5,,2.573,,5.7,
10-Jan-2020 00:00,4.256,,18.4,,9.66,,50,,3.48,,0,,38.66,,3.287,,6.8,
10-Jan-2020 01:00,3.119,,349.4,,6.743,,100,,2.57,,0,,65.51,,1.079,,3.3,
10-Jan-2020 02:00,1.479,,262.2,,5.489,,202,,1.91,,0,,65.2,,0.521,,3.7,
10-Jan-2020 03:00,1.832,,37.8,,4.176,,354,,1.51,,0,,49.85,,1.138,,5.2,
10-Jan-2020 04:00,2.337,,44.1,,6.214,,404,,1.09,,0,,48.51,,1.498,,6.6,
10-Jan-2020 05:00,1.701,,120.6,,3.47,,515,,0.95,,0,,33.38,,1.412,,5.6,
10-Jan-2020 06:00,2.037,,191.9,,3.921,,625,,-1.07,,0,,29.29,,1.77,,5.3,
10-Jan-2020 07:00,0.983,,206.7,,2.353,,710,,-0.7,,0,,23.32,,0.901,,3.8,
10-Jan-2020 08:00,0.294,,341.3,,1.373,,813,,0.71,,0,,57.16,,0.147,,9.6,
10-Jan-2020 09:00,0.879,,314.8,,1.863,,943,,1.83,,0,,31.53,,0.746,,9.2,
10-Jan-2020 10:00,1.081,,262.4,,2.706,,1051,,3.47,,0,,32.54,,0.906,,5.6,
10-Jan-2020 11:00,1.345,,292.5,,2.647,,1150,,4.4,,0,,26.53,,1.201,,4.3,
10-Jan-2020 12:00,1.392,,271.5,,3.431,,1248,,5.96,,0,,24.91,,1.26,,3.1,
10-Jan-2020 13:00,1.379,,15.2,,2.686,,1325,,7.12,,0,,44.79,,0.957,,0.9,
10-Jan-2020 14:00,1.759,,357.8,,3.196,,1448,,8.09,,0,,16.01,,1.69,,1.1,
10-Jan-2020 15:00,2.032,,354.8,,2.961,,1503,,8.32,,0,,10.6,,1.998,,5,
10-Jan-2020 16:00,0.561,,335.3,,1.687,,1659,,7.65,,0,,59.07,,0.262,,2.6,
10-Jan-2020 17:00,2.995,,96.6,,7.253,,1732,,7.39,,0,,50.54,,1.829,,5,
10-Jan-2020 18:00,3.269,,108.6,,8.04,,1838,,7.04,,0,,35.14,,2.654,,5.8,
10-Jan-2020 19:00,2.659,,119.7,,5.097,,1932,,5.29,,0,,70.5,,0.644,,7.2,
10-Jan-2020 20:00,0.775,,59.1,,2.118,,2011,,4.69,,0,,70.63,,0.186,,5.2,
10-Jan-2020 21:00,1.402,,275.8,,3.941,,2146,,3.37,,0,,55.55,,0.743,,7.2,
10-Jan-2020 22:00,1.089,,172.1,,3.176,,2251,,4.39,,0,,63.21,,0.426,,4.4,
10-Jan-2020 23:00,1.836,,52.7,,3.921,,2357,,3.85,,0,,40.84,,1.369,,5.5,
11-Jan-2020 00:00,1.796,,68.9,,4.019,,1,,2.2,,0,,65.7,,0.614,,6,
11-Jan-2020 01:00,1.065,,153,,2.725,,117,,1.3,,0,,32.34,,0.896,,5.6,
11-Jan-2020 02:00,1.522,,44.8,,3.137,,215,,0.56,,0,,59.96,,0.688,,6.9,
11-Jan-2020 03:00,1.689,,200.6,,4.117,,339,,-0.83,,0,,49.28,,1.064,,3.8,
11-Jan-2020 04:00,1.356,,212.5,,3.274,,432,,-1.63,,0,,51.35,,0.811,,6,
11-Jan-2020 05:00,1.305,,59.3,,3.431,,532,,-2.51,,0,,66.35,,0.43,,5.2,
11-Jan-2020 06:00,2.543,,209.9,,6.449,,659,,-3.56,,0,,48.86,,1.617,,4.5,
11-Jan-2020 07:00,2.182,,235.9,,5.724,,748,,-2.84,,0,,68.25,,0.633,,3.3,
11-Jan-2020 08:00,2.425,,73.8,,4.509,,812,,-0.5,,0,,32.67,,2.031,,12,
11-Jan-2020 09:00,2.435,,134.6,,7.586,,955,,6.01,,0,,65.01,,0.866,,8.7,
11-Jan-2020 10:00,3.371,,222.7,,6.018,,1027,,5.56,,0,,32.15,,2.84,,8.5,
11-Jan-2020 11:00,3.175,,226.9,,5.45,,1121,,9.82,,0,,28.07,,2.794,,4.1,
