,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2020 00:00,0.692,,177.4,,1.618,,11,,-0.77,,0,,31.73,,0.586,
01-Jan-2020 01:00,0.515,,152.8,,1.716,,149,,-1.51,,0,,48.22,,0.332,
01-Jan-2020 02:00,0.372,,189.6,,1.177,,201,,-1.69,,0,,48.23,,0.24,
01-Jan-2020 03:00,0.293,,175.7,,1.373,,314,,-1.95,,0,,61.52,,0.124,
01-Jan-2020 04:00,0.624,,160.8,,2.451,,443,,0.39,,0,,19.1,,0.589,
01-Jan-2020 05:00,0.338,,258.8,,1.716,,559,,-0.13,,0,,77.81,,0.026,
01-Jan-2020 06:00,0.778,,4.2,,4.313,,633,,2.87,,0,,41.45,,0.574,
01-Jan-2020 07:00,0.567,,19.8,,3.921,,707,,2.74,,0,,64.97,,0.202,
01-Jan-2020 08:00,0.798,,6,,3.725,,859,,3.22,,0,,58.02,,0.389,
01-Jan-2020 09:00,1.127,,6.1,,8.43,,947,,3.49,,0,,47.1,,0.746,
01-Jan-2020 10:00,1.269,,108.4,,6.518,,1006,,2.98,,0.012,,67.67,,0.383,
01-Jan-2020 11:00,1.375,,110.1,,5.734,,1112,,2.53,,0.008,,56.49,,0.706,
01-Jan-2020 12:00,1.954,,351.1,,7.008,,1230,,2.1,,0.032,,49.08,,1.237,
01-Jan-2020 13:00,2.691,,350,,8.18,,1356,,1.77,,0.004,,37.78,,2.106,
01-Jan-2020 14:00,2.142,,324.2,,8.18,,1439,,1.7,,0.008,,40.44,,1.608,
01-Jan-2020 15:00,1.477,,311.9,,5.881,,1525,,1.1,,0,,33.58,,1.223,
01-Jan-2020 16:00,0.504,,206.2,,1.716,,1610,,0.25,,0,,65.6,,0.173,
01-Jan-2020 17:00,0.765,,167.8,,3.284,,1754,,-1.33,,0,,44.15,,0.538,
01-Jan-2020 18:00,0.892,,218.4,,2.549,,1812,,-1.42,,0,,48.46,,0.573,
01-Jan-2020 19:00,0.841,,198.1,,2.353,,1927,,-2.28,,0,,45.3,,0.578,
01-Jan-2020 20:00,0.978,,219,,3.823,,2019,,-2.45,,0,,49.23,,0.617,
01-Jan-2020 21:00,1.136,,219.4,,3.039,,2130,,-2.5,,0,,40.52,,0.852,
01-Jan-2020 22:00,1.069,,187.8,,3.186,,2231,,-2.78,,0,,39.01,,0.821,
01-Jan-2020 23:00,0.964,,225.3,,2.647,,2324,,-2.69,,0,,46,,0.653,
02-Jan-2020 00:00,0.817,,174.6,,1.863,,33,,-3.68,,0,,37.9,,0.638,
02-Jan-2020 01:00,0.666,,188.2,,2.206,,107,,-4.51,,0,,40.46,,0.5,
02-Jan-2020 02:00,0.498,,182.2,,2.108,,245,,-4.28,,0,,40.51,,0.374,
02-Jan-2020 03:00,0.753,,183.4,,1.961,,304,,-4,,0,,24.31,,0.685,
02-Jan-2020 04:00,0.645,,177.3,,1.814,,457,,-4.09,,0,,43,,0.463,
02-Jan-2020 05:00,0.916,,171.6,,2.843,,514,,-2.82,,0,,43.99,,0.646,
02-Jan-2020 06:00,0.935,,189.7,,2.353,,608,,-2.3,,0,,50.57,,0.571,
02-Jan-2020 07:00,0.685,,181.4,,3.921,,740,,-2.36,,0,,52.55,,0.397,
02-Jan-2020 08:00,0.796,,175.1,,2.794,,840,,-0.74,,0,,42.68,,0.575,
02-Jan-2020 09:00,1.044,,169.9,,5.342,,936,,1.41,,0,,36.42,,0.833,
02-Jan-2020 10:00,1.22,,299.1,,5.146,,1036,,4.29,,0,,57.46,,0.606,
02-Jan-2020 11:00,1.143,,10.1,,4.068,,1147,,4.7,,0,,45.39,,0.784,
02-Jan-2020 12:00,1.42,,344.9,,5.538,,1228,,4.77,,0,,41.03,,1.056,
02-Jan-2020 13:00,1.239,,25.2,,5.048,,1306,,4.82,,0,,35.43,,1.002,
02-Jan-2020 14:00,1.352,,40.5,,5.146,,1458,,5.1,,0,,27.04,,1.201,
02-Jan-2020 15:00,1.216,,346.4,,4.068,,1500,,3.77,,0,,67.22,,0.379,
02-Jan-2020 16:00,0.878,,186.5,,1.863,,1622,,0.91,,0,,21.74,,0.815,
02-Jan-2020 17:00,0.8,,205.5,,2.353,,1735,,0.15,,0,,28.62,,0.7,
02-Jan-2020 18:00,1.227,,177.4,,3.186,,1814,,0.18,,0,,34.41,,1.006,
02-Jan-2020 19:00,1.135,,200.2,,2.696,,1947,,0.95,,0,,32.93,,0.947,
02-Jan-2020 20:00,1.506,,197.5,,3.774,,2007,,2.71,,0,,23.32,,1.381,
02-Jan-2020 21:00,1.758,,198.5,,4.999,,2124,,3.36,,0,,27.59,,1.554,
02-Jan-2020 22:00,2.087,,188.5,,7.547,,2236,,3.35,,0,,30.03,,1.8,
02-Jan-2020 23:00,1.769,,178.8,,5.587,,2306,,3.15,,0,,34.98,,1.439,
03-Jan-2020 00:00,2.803,,181.1,,6.714,,48,,3.46,,0,,18.52,,2.656,
03-Jan-2020 01:00,2.497,,180.8,,6.175,,120,,3.68,,0,,21.76,,2.317,
03-Jan-2020 02:00,2.003,,173.5,,4.852,,250,,3.79,,0,,25.88,,1.799,
03-Jan-2020 03:00,2.114,,168.4,,6.469,,354,,3.73,,0,,26.15,,1.894,
03-Jan-2020 04:00,1.623,,173.8,,6.518,,418,,4.17,,0,,30.89,,1.387,
03-Jan-2020 05:00,1.084,,144.7,,4.999,,538,,4.08,,0,,34.92,,0.883,
03-Jan-2020 06:00,0.728,,205.3,,2.794,,630,,2.87,,0,,44.63,,0.507,
03-Jan-2020 07:00,0.876,,223.8,,3.088,,703,,2.56,,0,,33.64,,0.725,
03-Jan-2020 08:00,0.949,,200.5,,2.892,,841,,2.52,,0,,48.18,,0.613,
03-Jan-2020 09:00,0.808,,163.9,,3.284,,959,,5.51,,0,,30.78,,0.692,
03-Jan-2020 10:00,0.686,,165,,2.402,,1000,,8.2,,0,,22.19,,0.635,
03-Jan-2020 11:00,1.285,,165.8,,4.264,,1140,,10.42,,0,,28.5,,1.126,
03-Jan-2020 12:00,1.145,,187.1,,4.705,,1210,,10.19,,0,,39.25,,0.876,
03-Jan-2020 13:00,1.518,,195,,5.783,,1333,,9.2,,0,,47.2,,1.002,
03-Jan-2020 14:00,3.499,,162.4,,9.85,,1406,,8.19,,0,,27.01,,3.11,
03-Jan-2020 15:00,3.786,,174.5,,12.69,,1538,,7.17,,0,,32.51,,3.176,
03-Jan-2020 16:00,4.621,,185.7,,12.84,,1618,,5.86,,0,,24.98,,4.181,
03-Jan-2020 17:00,5.211,,173.8,,12.15,,1753,,4.99,,0,,23.75,,4.763,
03-Jan-2020 18:00,4.794,,183,,11.96,,1816,,4.33,,0,,20.06,,4.5,
03-Jan-2020 19:00,4.196,,189.1,,9.16,,1900,,4.37,,0,,21.66,,3.896,
03-Jan-2020 20:00,3.933,,187.7,,9.36,,2041,,4.26,,0,,21.42,,3.658,
03-Jan-2020 21:00,3.475,,182.1,,11.86,,2119,,4.31,,0,,36.22,,2.78,
03-Jan-2020 22:00,2.404,,140.5,,13.53,,2215,,4.01,,0,,72.46,,0.48,
03-Jan-2020 23:00,2.506,,130.2,,12.74,,2340,,3.54,,0,,68.05,,0.738,
04-Jan-2020 00:00,1.957,,268.5,,9.12,,3,,3.27,,0,,77.28,,0.176,
04-Jan-2020 01:00,3.18,,130.9,,18.67,,150,,3.1,,0,,61.04,,1.374,
04-Jan-2020 02:00,2.93,,105,,11.37,,216,,2.19,,0,,62.47,,1.187,
04-Jan-2020 03:00,2.795,,348,,13.18,,355,,1.35,,0,,69.06,,0.763,
04-Jan-2020 04:00,2.776,,295.2,,12.55,,429,,0.67,,0,,74.75,,0.412,
04-Jan-2020 05:00,3.15,,184.1,,15.49,,530,,0.01,,0,,62.68,,1.264,
04-Jan-2020 06:00,2.178,,13.3,,9.75,,612,,-0.03,,0,,71.59,,0.477,
04-Jan-2020 07:00,2.034,,194.4,,10.83,,737,,-0.66,,0,,74.19,,0.327,
04-Jan-2020 08:00,2.619,,153.9,,10.59,,829,,-0.04,,0,,45.81,,1.782,
04-Jan-2020 09:00,1.907,,191,,7.498,,922,,0.04,,0,,48.82,,1.214,
04-Jan-2020 10:00,3.036,,179.6,,10.19,,1036,,1.01,,0,,30.27,,2.612,
04-Jan-2020 11:00,2.68,,192.1,,10.19,,1113,,3.05,,0,,39.97,,2.027,
04-Jan-2020 12:00,0.898,,190.7,,4.019,,1220,,4.36,,0,,61.75,,0.376,
04-Jan-2020 13:00,1.145,,185.4,,3.235,,1302,,4.74,,0,,38.9,,0.881,
04-Jan-2020 14:00,0.511,,206.2,,1.667,,1458,,4.2,,0,,38.38,,0.396,
04-Jan-2020 15:00,0.707,,224.2,,2.647,,1542,,2.11,,0,,32.41,,0.594,
04-Jan-2020 16:00,0.442,,246,,2.843,,1623,,1.03,,0,,63.29,,0.172,
04-Jan-2020 17:00,0.359,,244.5,,1.373,,1700,,-1.7,,0,,38.91,,0.276,
04-Jan-2020 18:00,0.543,,171.5,,5.685,,1859,,-2.21,,0,,41.19,,0.402,
04-Jan-2020 19:00,1.963,,160.4,,4.901,,1905,,0.35,,0,,23.21,,1.802,
04-Jan-2020 20:00,2.326,,174.3,,6.567,,2051,,1.2,,0,,29.09,,2.026,
04-Jan-2020 21:00,2.04,,155.9,,7.645,,2151,,1.21,,0,,34.03,,1.68,
04-Jan-2020 22:00,2.168,,155.2,,7.89,,2207,,1.22,,0,,31.97,,1.831,
04-Jan-2020 23:00,1.889,,147.6,,6.273,,2342,,0.81,,0,,42.39,,1.372,
05-Jan-2020 00:00,0.997,,352.2,,4.558,,52,,0.37,,0,,70.73,,0.237,
05-Jan-2020 01:00,1.5,,142.5,,6.371,,115,,-0.64,,0,,69.24,,0.404,
05-Jan-2020 02:00,2.236,,185.1,,11.47,,244,,-1.53,,0,,69.49,,0.591,
05-Jan-2020 03:00,2.156,,159.9,,7.106,,319,,-2.52,,0,,36.77,,1.712,
05-Jan-2020 04:00,1.464,,44.5,,5.489,,452,,-3.21,,0,,64.09,,0.547,
05-Jan-2020 05:00,1.116,,213.1,,3.872,,543,,-3.96,,0,,54.75,,0.606,
05-Jan-2020 06:00,0.555,,176,,2.843,,607,,-5.44,,0,,46.13,,0.375,
05-Jan-2020 07:00,0.262,,171.1,,1.226,,726,,-7.56,,0,,39.44,,0.2,
05-Jan-2020 08:00,0.299,,155.8,,1.373,,855,,-7.03,,0,,32.02,,0.252,
05-Jan-2020 09:00,0.419,,129.6,,1.912,,940,,-3.45,,0,,57.95,,0.205,
05-Jan-2020 10:00,1.324,,271.4,,3.676,,1023,,-1.21,,0,,55.58,,0.701,
05-Jan-2020 11:00,1.179,,286.5,,6.028,,1134,,-0.88,,0,,57.49,,0.585,
05-Jan-2020 12:00,1.542,,355.2,,4.901,,1213,,-0.76,,0,,43.76,,1.092,
05-Jan-2020 13:00,1.28,,321,,6.273,,1352,,-0.47,,0,,56.57,,0.656,
05-Jan-2020 14:00,1.396,,269.6,,5.783,,1440,,-0.51,,0,,53.03,,0.797,
05-Jan-2020 15:00,0.566,,180,,4.803,,1505,,-1.99,,0,,71.09,,0.13,
05-Jan-2020 16:00,0.839,,198.6,,1.912,,1600,,-3.94,,0,,32.89,,0.701,
05-Jan-2020 17:00,0.881,,192.2,,2.255,,1746,,-5.12,,0,,33.55,,0.73,
05-Jan-2020 18:00,1.071,,211.9,,2.794,,1850,,-4.76,,0,,36.81,,0.85,
05-Jan-2020 19:00,1.408,,201,,4.215,,1927,,-3.43,,0,,44.85,,0.976,
05-Jan-2020 20:00,1.142,,192.9,,3.137,,2008,,-3.24,,0,,31.8,,0.966,
05-Jan-2020 21:00,1.11,,198.2,,2.794,,2135,,-3.59,,0,,30.49,,0.952,
05-Jan-2020 22:00,1.206,,175.5,,2.5,,2258,,-4.21,,0,,21.14,,1.123,
05-Jan-2020 23:00,1.335,,182.3,,2.99,,2318,,-3.17,,0,,23.41,,1.224,
06-Jan-2020 00:00,1.313,,178.1,,2.353,,11,,-3.31,,0,,22.3,,1.214,
06-Jan-2020 01:00,1.134,,165.8,,2.108,,114,,-4.19,,0,,20.44,,1.062,
06-Jan-2020 02:00,0.905,,173.1,,2.255,,251,,-4.3,,0,,19.64,,0.852,
06-Jan-2020 03:00,0.84,,159.9,,1.814,,304,,-4.51,,0,,17.96,,0.799,
06-Jan-2020 04:00,0.853,,175.7,,1.765,,455,,-4.5,,0,,29.15,,0.742,
06-Jan-2020 05:00,0.782,,172.5,,2.01,,529,,-4.52,,0,,28.75,,0.684,
06-Jan-2020 06:00,0.757,,177.3,,2.353,,608,,-4.35,,0,,31.92,,0.639,
06-Jan-2020 07:00,0.764,,172.7,,1.667,,705,,-4.17,,0,,25.12,,0.69,
06-Jan-2020 08:00,0.973,,166.5,,1.52,,854,,-2.85,,0,,11.42,,0.954,
06-Jan-2020 09:00,0.847,,167.3,,1.618,,934,,-0.17,,0,,10.09,,0.834,
06-Jan-2020 10:00,0.407,,147.4,,0.981,,1004,,3.46,,0,,24.11,,0.371,
06-Jan-2020 11:00,0.759,,10.3,,2.745,,1122,,5.2,,0,,29.46,,0.659,
06-Jan-2020 12:00,0.658,,18.5,,2.549,,1200,,5.88,,0,,41.29,,0.487,
06-Jan-2020 13:00,1.057,,260.7,,3.137,,1347,,6.36,,0,,42.24,,0.77,
06-Jan-2020 14:00,0.593,,182.9,,1.912,,1419,,5.29,,0,,40.73,,0.443,
06-Jan-2020 15:00,0.732,,201.1,,1.961,,1542,,1.81,,0,,26.22,,0.655,
06-Jan-2020 16:00,0.726,,175.9,,1.422,,1603,,-0.18,,0,,14.36,,0.703,
06-Jan-2020 17:00,0.657,,175.3,,1.275,,1707,,-1.21,,0,,11.86,,0.642,
06-Jan-2020 18:00,0.747,,168.9,,1.373,,1830,,-1.73,,0,,10.73,,0.734,
06-Jan-2020 19:00,0.513,,168.5,,1.422,,1911,,-1.99,,0,,12.77,,0.5,
06-Jan-2020 20:00,0.281,,180.4,,0.932,,2036,,-2.64,,0,,12.51,,0.275,
06-Jan-2020 21:00,0.452,,166.7,,0.834,,2109,,-2.61,,0,,8.85,,0.446,
06-Jan-2020 22:00,0.241,,168.4,,0.736,,2206,,-2.78,,0,,7.26,,0.239,
06-Jan-2020 23:00,0.31,,169.7,,1.128,,2339,,-3.46,,0,,8.58,,0.306,
07-Jan-2020 00:00,0.32,,172.1,,0.883,,54,,-3.35,,0,,12.51,,0.312,
07-Jan-2020 01:00,0.167,,164.7,,0.834,,144,,-3.84,,0,,12.88,,0.163,
07-Jan-2020 02:00,0.088,,156.8,,0.834,,224,,-4.28,,0,,15.71,,0.085,
07-Jan-2020 03:00,0.038,,330.2,,1.03,,350,,-5.73,,0,,52.92,,0.022,
07-Jan-2020 04:00,0.2,,352.7,,2.059,,452,,-5.4,,0,,53.44,,0.113,
07-Jan-2020 05:00,1.051,,158.8,,6.322,,558,,-3.46,,0,,55.66,,0.555,
07-Jan-2020 06:00,4.226,,165.3,,8.14,,614,,2.86,,0,,14.91,,4.082,
07-Jan-2020 07:00,4.047,,176.4,,8.28,,718,,2.69,,0,,16.65,,3.876,
07-Jan-2020 08:00,3.647,,167.8,,9.36,,834,,3.43,,0,,21.86,,3.381,
07-Jan-2020 09:00,2.707,,164.5,,8.82,,935,,4.55,,0,,30.94,,2.312,
07-Jan-2020 10:00,2.636,,164.5,,7.89,,1018,,5.37,,0,,27.43,,2.334,
07-Jan-2020 11:00,1.779,,150.8,,8.87,,1143,,5.96,,0,,53,,1.017,
07-Jan-2020 12:00,2.111,,167.6,,8.92,,1255,,6.01,,0,,55.52,,1.119,
07-Jan-2020 13:00,2.254,,140.9,,9.12,,1354,,5.41,,0,,59.63,,1.032,
07-Jan-2020 14:00,1.751,,47.5,,5.097,,1411,,4.18,,0,,48.15,,1.132,
07-Jan-2020 15:00,1.708,,43.9,,8.58,,1510,,2.63,,0,,46.32,,1.15,
07-Jan-2020 16:00,2.183,,140.4,,11.37,,1620,,2.04,,0,,69.86,,0.559,
07-Jan-2020 17:00,1.967,,135.3,,8.67,,1715,,0.99,,0,,58.97,,0.925,
07-Jan-2020 18:00,2.04,,104.4,,6.763,,1834,,0.51,,0,,72.29,,0.415,
07-Jan-2020 19:00,2.063,,272.3,,8.87,,1953,,0.18,,0,,76.62,,0.217,
07-Jan-2020 20:00,2.106,,11.4,,8.67,,2031,,-1.16,,0,,69.57,,0.552,
07-Jan-2020 21:00,2.707,,189,,11.52,,2126,,-2.93,,0,,72.51,,0.538,
07-Jan-2020 22:00,3.88,,165.7,,9.8,,2219,,-2.82,,0,,41.49,,2.862,
07-Jan-2020 23:00,3.937,,161.4,,15.04,,2305,,-4.22,,0,,34.88,,3.207,
08-Jan-2020 00:00,1.219,,86.6,,5.195,,10,,-5.25,,0,,47.32,,0.803,
08-Jan-2020 01:00,1.294,,15.5,,7.4,,121,,-4.78,,0.012,,44.22,,0.909,
08-Jan-2020 02:00,1.619,,10.5,,6.126,,256,,-4.73,,0.012,,38.25,,1.258,
08-Jan-2020 03:00,1.64,,332.4,,6.028,,339,,-4.73,,0.012,,44.66,,1.142,
08-Jan-2020 04:00,1.115,,327.2,,5.391,,431,,-5.08,,0,,47.65,,0.729,
08-Jan-2020 05:00,0.823,,318.9,,3.578,,510,,-5.06,,0,,57.35,,0.41,
08-Jan-2020 06:00,0.638,,249.2,,4.117,,655,,-5.33,,0,,62.57,,0.257,
08-Jan-2020 07:00,0.478,,321.7,,3.284,,735,,-5.77,,0,,56.64,,0.244,
08-Jan-2020 08:00,0.225,,52.3,,1.128,,803,,-5.83,,0,,37.22,,0.178,
08-Jan-2020 09:00,0.34,,122.9,,2.451,,958,,-4.35,,0,,63.82,,0.129,
08-Jan-2020 10:00,1.641,,264.5,,4.852,,1003,,-3,,0,,43.19,,1.175,
08-Jan-2020 11:00,1.62,,294.9,,5.097,,1112,,-3.17,,0,,46.62,,1.083,
08-Jan-2020 12:00,1.579,,320.3,,6.42,,1221,,-2.95,,0,,54.33,,0.868,
08-Jan-2020 13:00,1.794,,283.8,,7.939,,1318,,-2.9,,0,,54.73,,0.975,
08-Jan-2020 14:00,1.669,,300.3,,7.106,,1404,,-3.03,,0,,51.49,,0.995,
08-Jan-2020 15:00,1,,310.6,,5.342,,1509,,-3.42,,0,,71.95,,0.211,
08-Jan-2020 16:00,0.587,,357.5,,4.411,,1620,,-4.03,,0,,65.88,,0.198,
08-Jan-2020 17:00,0.963,,127.9,,5.489,,1736,,-4.79,,0,,62.2,,0.395,
08-Jan-2020 18:00,1.653,,159.7,,7.645,,1849,,-5.13,,0,,31.11,,1.409,
08-Jan-2020 19:00,2.387,,170.3,,7.939,,1909,,-5.25,,0,,25.71,,2.146,
08-Jan-2020 20:00,1.167,,90.5,,4.607,,2029,,-5.72,,0,,52.87,,0.669,
08-Jan-2020 21:00,0.998,,58.8,,3.382,,2121,,-6.04,,0,,62.43,,0.405,
08-Jan-2020 22:00,0.989,,165.1,,4.558,,2244,,-5.76,,0,,61.55,,0.418,
08-Jan-2020 23:00,0.722,,66.3,,3.578,,0,,-6.06,,0,,56.88,,0.366,
09-Jan-2020 00:00,2.516,,166.7,,6.518,,19,,-5.74,,0,,26.33,,2.25,
09-Jan-2020 01:00,1.917,,172,,6.126,,138,,-6.35,,0,,32.31,,1.612,
09-Jan-2020 02:00,2.25,,165.6,,6.567,,210,,-5.75,,0,,21.9,,2.086,
09-Jan-2020 03:00,1.775,,153.2,,5.146,,318,,-5.82,,0.004,,21.9,,1.645,
09-Jan-2020 04:00,1.933,,160,,4.803,,414,,-5.61,,0.004,,20.11,,1.814,
09-Jan-2020 05:00,0.985,,190.2,,5.685,,511,,-6.32,,0,,66.93,,0.313,
09-Jan-2020 06:00,0.728,,129,,3.627,,612,,-6.22,,0.008,,52.83,,0.418,
09-Jan-2020 07:00,0.191,,353.3,,0.981,,723,,-6.43,,0.016,,37.79,,0.149,
09-Jan-2020 08:00,0.034,,45.5,,0.491,,833,,-5.77,,0.004,,24.52,,0.031,
09-Jan-2020 09:00,0.019,,40.6,,0.491,,921,,-5.41,,0.012,,23.85,,0.017,
09-Jan-2020 10:00,0.273,,1.7,,1.961,,1046,,-4.58,,0.008,,33,,0.228,
09-Jan-2020 11:00,0.816,,353.6,,2.941,,1127,,-4.05,,0,,28.73,,0.713,
09-Jan-2020 12:00,0.982,,334.6,,3.088,,1225,,-4.01,,0,,34.24,,0.807,
09-Jan-2020 13:00,0.793,,13,,4.46,,1355,,-3.73,,0,,61.62,,0.334,
09-Jan-2020 14:00,1.215,,353.3,,4.607,,1401,,-3.62,,0,,41.34,,0.899,
09-Jan-2020 15:00,1.519,,355.4,,5.293,,1514,,-4.61,,0,,38.47,,1.177,
09-Jan-2020 16:00,2.174,,204.2,,6.812,,1647,,-5.01,,0,,49.2,,1.372,
09-Jan-2020 17:00,3.823,,182.1,,8.82,,1721,,-6.07,,0,,19.09,,3.61,
09-Jan-2020 18:00,2.227,,187,,5.587,,1845,,-7.16,,0,,20.3,,2.087,
09-Jan-2020 19:00,1.946,,190,,5.44,,1931,,-7.42,,0,,23.98,,1.776,
09-Jan-2020 20:00,1.548,,180.2,,2.892,,2021,,-9.18,,0,,24.84,,1.403,
09-Jan-2020 21:00,1.423,,183,,5.048,,2106,,-8.17,,0,,36.39,,1.136,
09-Jan-2020 22:00,1.033,,181.4,,4.509,,2202,,-7.13,,0,,42.14,,0.754,
09-Jan-2020 23:00,0.996,,183.6,,2.892,,2309,,-7.65,,0,,43.62,,0.707,
10-Jan-2020 00:00,1.026,,196.9,,3.137,,18,,-6.9,,0,,41.28,,0.76,
10-Jan-2020 01:00,0.788,,174.1,,1.716,,124,,-6.89,,0,,23.8,,0.72,
10-Jan-2020 02:00,0.548,,184.2,,1.814,,247,,-7.22,,0,,29.37,,0.476,
10-Jan-2020 03:00,0.149,,172.1,,0.932,,303,,-8.37,,0,,14.07,,0.145,
10-Jan-2020 04:00,0.259,,184,,1.226,,428,,-9.05,,0,,40.84,,0.193,
10-Jan-2020 05:00,0.303,,168.5,,1.177,,510,,-8.42,,0,,18.05,,0.288,
10-Jan-2020 06:00,0.51,,173.8,,1.667,,653,,-8,,0,,22.2,,0.472,
10-Jan-2020 07:00,0.571,,168.6,,1.912,,709,,-6.46,,0,,26.04,,0.512,
10-Jan-2020 08:00,0.7,,159.7,,1.912,,807,,-4.07,,0,,30.72,,0.6,
10-Jan-2020 09:00,0.86,,147.9,,1.765,,910,,-0.8,,0,,13.83,,0.835,
10-Jan-2020 10:00,0.579,,90.6,,2.157,,1057,,3.72,,0,,47,,0.384,
10-Jan-2020 11:00,1.446,,325.9,,6.077,,1153,,4.68,,0,,37.73,,1.133,
10-Jan-2020 12:00,1.735,,335.7,,7.547,,1203,,4.9,,0,,39.61,,1.32,
10-Jan-2020 13:00,1.28,,352.8,,4.852,,1322,,4.32,,0,,38.39,,0.992,
10-Jan-2020 14:00,0.912,,328.3,,3.725,,1439,,4.32,,0,,65.29,,0.319,
10-Jan-2020 15:00,0.81,,156,,3.725,,1549,,3.35,,0,,55.6,,0.428,
10-Jan-2020 16:00,0.838,,138.2,,3.431,,1659,,1.66,,0,,57.66,,0.413,
10-Jan-2020 17:00,2.365,,145.2,,8.97,,1724,,1.35,,0,,23.32,,2.169,
10-Jan-2020 18:00,3.301,,148.3,,8.92,,1804,,0.45,,0,,18.34,,3.132,
10-Jan-2020 19:00,1.865,,126,,6.763,,1910,,-0.38,,0,,61.24,,0.799,
10-Jan-2020 20:00,1.488,,112.3,,7.253,,2025,,-0.79,,0,,50.72,,0.904,
10-Jan-2020 21:00,1.77,,101.5,,7.792,,2143,,-0.26,,0,,55.47,,0.94,
10-Jan-2020 22:00,2.974,,187.1,,13.87,,2209,,-0.02,,0.004,,40.56,,2.228,
10-Jan-2020 23:00,3.321,,180.4,,10.1,,2300,,-0.67,,0,,33.33,,2.759,
11-Jan-2020 00:00,2.697,,180.6,,7.449,,44,,-0.93,,0,,37.94,,2.105,
11-Jan-2020 01:00,3.397,,202.6,,10.1,,103,,-1.58,,0,,39.52,,2.588,
11-Jan-2020 02:00,3.483,,184.9,,11.22,,244,,-2.88,,0,,36.98,,2.757,
11-Jan-2020 03:00,3.434,,164.2,,8.92,,346,,-4.16,,0,,30.33,,2.952,
11-Jan-2020 04:00,3.166,,153.7,,9.46,,459,,-4.3,,0.004,,24.34,,2.88,
11-Jan-2020 05:00,4.19,,179.6,,14.02,,505,,-3.94,,0,,28.58,,3.669,
11-Jan-2020 06:00,4.126,,177.7,,12.25,,652,,-3.92,,0,,28.29,,3.623,
11-Jan-2020 07:00,2.462,,132,,9.65,,758,,-4.69,,0,,60.35,,1.095,
11-Jan-2020 08:00,3.313,,169.6,,11.91,,818,,-4.79,,0,,29.79,,2.865,
11-Jan-2020 09:00,3.633,,159.2,,10.59,,921,,-4.21,,0.004,,28.26,,3.19,
11-Jan-2020 10:00,3.065,,193,,9.26,,1017,,-4.21,,0,,37.16,,2.42,
11-Jan-2020 11:00,2.834,,184.4,,9.65,,1145,,-3.86,,0,,44.54,,1.977,
11-Jan-2020 12:00,2.369,,208.5,,7.89,,1227,,-3.8,,0,,49.28,,1.492,
11-Jan-2020 13:00,1.997,,184.6,,7.204,,1331,,-4.2,,0,,58.27,,0.963,
11-Jan-2020 14:00,1.647,,197.4,,7.4,,1417,,-4.3,,0,,53.34,,0.933,
11-Jan-2020 15:00,1.499,,298.7,,4.558,,1537,,-4.4,,0,,49.44,,0.941,
11-Jan-2020 16:00,1.036,,327.2,,4.264,,1619,,-5.46,,0,,51.16,,0.623,
11-Jan-2020 17:00,0.471,,209.9,,1.52,,1712,,-6.51,,0,,64.2,,0.175,
11-Jan-2020 18:00,0.975,,200.1,,2.451,,1857,,-8.4,,0,,48.96,,0.619,
11-Jan-2020 19:00,0.757,,195.1,,2.059,,1916,,-8.8,,0,,39.17,,0.58,
11-Jan-2020 20:00,0.769,,182.6,,2.059,,2049,,-8.49,,0,,29.56,,0.667,
11-Jan-2020 21:00,0.928,,182.4,,2.304,,2116,,-7.12,,0,,25.31,,0.838,
11-Jan-2020 22:00,0.57,,181.6,,1.716,,2213,,-5.64,,0,,40.02,,0.431,
11-Jan-2020 23:00,0.186,,292.2,,1.52,,2306,,-6.25,,0,,34.68,,0.152,
12-Jan-2020 00:00,0.196,,174.6,,1.471,,23,,-8.08,,0,,39.9,,0.149,
12-Jan-2020 01:00,0.357,,187.2,,2.402,,147,,-8.53,,0,,61.07,,0.154,
12-Jan-2020 02:00,0.785,,35.5,,3.333,,233,,-7.82,,0,,68.36,,0.226,
12-Jan-2020 03:00,1.103,,198,,5.636,,310,,-5.64,,0,,67.84,,0.329,
12-Jan-2020 04:00,0.512,,42,,2.598,,442,,-8.03,,0,,69.25,,0.138,
12-Jan-2020 05:00,0.781,,3.7,,3.627,,519,,-7.93,,0,,63.88,,0.295,
12-Jan-2020 06:00,0.198,,319.1,,1.275,,635,,-9.89,,0,,66.07,,0.066,
12-Jan-2020 07:00,0.099,,160.9,,0.883,,756,,-11.17,,0,,67.5,,0.03,
12-Jan-2020 08:00,0.39,,0.5,,1.569,,857,,-10.47,,0,,34.67,,0.319,
