,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2020 00:00,2.396,,50.6,,3.823,,58,,-4.51,,,XX,26.6,,2.138,,3.5,
01-Jan-2020 01:00,2.204,,34.5,,3.705,,100,,-4.69,,,XX,19.46,,2.077,,3.2,
01-Jan-2020 02:00,2.781,,53.6,,4.019,,229,,-4.83,,,XX,28.08,,2.447,,4.6,
01-Jan-2020 03:00,1.953,,48.8,,3.529,,354,,-4.15,,,XX,16.65,,1.87,,2.7,
01-Jan-2020 04:00,2.503,,47.6,,3.117,,446,,-6.25,,,XX,8.37,,2.476,,3.2,
01-Jan-2020 05:00,2.645,,40.3,,3.647,,532,,-6.36,,,XX,13.07,,2.576,,3.1,
01-Jan-2020 06:00,2.182,,36.3,,3.392,,628,,-5.3,,,XX,16.82,,2.088,,4,
01-Jan-2020 07:00,2.122,,59.6,,3.725,,730,,-6.02,,,XX,21.1,,1.978,,5,
01-Jan-2020 08:00,1.628,,335.1,,3.627,,839,,-4.29,,,XX,33,,1.358,,4.3,
01-Jan-2020 09:00,0.897,,101.4,,2.412,,902,,-0.53,,,XX,70.06,,0.226,,5.8,
01-Jan-2020 10:00,2.083,,182.2,,3.921,,1024,,0,,,XX,52.69,,1.202,,3.8,
01-Jan-2020 11:00,2.134,,180.7,,5.352,,1155,,1.77,,,XX,60.99,,0.924,,3.9,
01-Jan-2020 12:00,2.445,,134.8,,4.509,,1201,,5.63,,,XX,30.5,,2.098,,5.2,
01-Jan-2020 13:00,7.272,,307.3,,14.29,,1325,,10.6,,,XX,19.03,,6.871,,0.5,
01-Jan-2020 14:00,7.118,,313.7,,11.53,,1404,,10.12,,,XX,8.71,,7.036,,6.4,
01-Jan-2020 15:00,6.489,,3.5,,10.43,,1514,,7.82,,,XX,32.59,,5.439,,8.7,
01-Jan-2020 16:00,3.745,,41.7,,6.685,,1631,,5.84,,,XX,16.99,,3.581,,4.4,
01-Jan-2020 17:00,3.554,,315.5,,7.567,,1759,,5.92,,,XX,29.91,,3.069,,-0.4,
01-Jan-2020 18:00,5.513,,319.5,,11.02,,1858,,5.58,,,XX,12.81,,5.375,,-1.9,
01-Jan-2020 19:00,5.262,,330.9,,10.53,,1901,,5.76,,,XX,12.89,,5.129,,0.7,
01-Jan-2020 20:00,4.514,,11.4,,6.9,,2056,,4.54,,,XX,29.01,,3.935,,3.8,
01-Jan-2020 21:00,4.501,,10.7,,7.135,,2101,,3.66,,,XX,15.84,,4.328,,3.3,
01-Jan-2020 22:00,3.636,,85.7,,5.881,,2222,,0.07,,,XX,11.4,,3.564,,5.8,
01-Jan-2020 23:00,3.737,,81.4,,6.959,,2339,,-0.04,,,XX,21.34,,3.478,,4.3,
02-Jan-2020 00:00,4.374,,48.1,,6.489,,58,,0.18,,,XX,15.94,,4.205,,4.3,
02-Jan-2020 01:00,5.246,,32.6,,7.606,,137,,0.71,,,XX,8.23,,5.192,,6.3,
02-Jan-2020 02:00,3.922,,7.7,,6.097,,204,,-0.04,,,XX,14.37,,3.798,,3.7,
02-Jan-2020 03:00,2.839,,288.9,,4.176,,300,,-0.77,,,XX,42.82,,2.046,,3.8,
02-Jan-2020 04:00,2.454,,353.4,,3.392,,400,,-2.37,,,XX,22.63,,2.262,,4.6,
02-Jan-2020 05:00,2.833,,82.3,,4.705,,521,,-4.72,,,XX,11.81,,2.773,,3.9,
02-Jan-2020 06:00,2.112,,52.8,,3.549,,656,,-4.84,,,XX,23.84,,1.929,,3.9,
02-Jan-2020 07:00,2.102,,34.7,,3.137,,714,,-4.77,,,XX,13.68,,2.042,,6.2,
02-Jan-2020 08:00,1.327,,57,,2.569,,808,,-2.91,,,XX,47.12,,0.878,,5.7,
02-Jan-2020 09:00,0.799,,277.7,,1.608,,913,,-0.66,,,XX,48.86,,0.508,,3.6,
02-Jan-2020 10:00,0.806,,195.9,,1.726,,1048,,2,,,XX,40.93,,0.6,,2.4,
02-Jan-2020 11:00,0.834,,211.2,,2.098,,1127,,3.81,,,XX,24.56,,0.757,,2.2,
02-Jan-2020 12:00,1.284,,189.5,,2.902,,1256,,5.55,,,XX,19.13,,1.213,,6.6,
02-Jan-2020 13:00,1.711,,187.6,,3.059,,1357,,6.53,,,XX,22.77,,1.575,,5,
02-Jan-2020 14:00,1.439,,186.4,,2.529,,1456,,8.11,,,XX,20.55,,1.346,,3.6,
02-Jan-2020 15:00,1.862,,188,,2.98,,1557,,8.53,,,XX,36.45,,1.485,,2.7,
02-Jan-2020 16:00,3.32,,24.2,,4.96,,1619,,7.14,,,XX,17.91,,3.157,,1.8,
02-Jan-2020 17:00,2.535,,33.1,,3.823,,1705,,4.62,,,XX,39.5,,1.933,,6.4,
02-Jan-2020 18:00,3.434,,42.2,,4.94,,1828,,4.53,,,XX,10.36,,3.378,,4.6,
02-Jan-2020 19:00,2.25,,98.6,,3.451,,1921,,2.4,,,XX,42.71,,1.624,,5.8,
02-Jan-2020 20:00,1.608,,56.8,,3.019,,2059,,-0.64,,,XX,20.96,,1.5,,6,
02-Jan-2020 21:00,2.045,,37.6,,3.431,,2106,,-2.22,,,XX,21.25,,1.904,,5.7,
02-Jan-2020 22:00,2.631,,56.7,,3.803,,2253,,-2.41,,,XX,17.3,,2.511,,4,
02-Jan-2020 23:00,2.589,,54.6,,3.451,,2334,,-3.55,,,XX,9.42,,2.554,,4.3,
03-Jan-2020 00:00,2.239,,47.8,,3.47,,1,,-3.64,,,XX,9.44,,2.208,,4.3,
03-Jan-2020 01:00,2.615,,59.9,,3.176,,153,,-3.34,,,XX,10.73,,2.569,,5.2,
03-Jan-2020 02:00,2.942,,57.9,,3.705,,254,,-4.9,,,XX,8.77,,2.907,,3.5,
03-Jan-2020 03:00,2.747,,51.5,,4.019,,316,,-5.92,,,XX,7.12,,2.726,,3.7,
03-Jan-2020 04:00,2.5,,41,,3.392,,421,,-6.16,,,XX,14.63,,2.419,,3.7,
03-Jan-2020 05:00,2.627,,51.5,,3.647,,530,,-6.23,,,XX,13.78,,2.55,,4.1,
03-Jan-2020 06:00,2.331,,27.7,,3.137,,612,,-5.33,,,XX,9.37,,2.299,,4.4,
03-Jan-2020 07:00,2.387,,46.2,,3.117,,747,,-5.95,,,XX,6.45,,2.372,,4.1,
03-Jan-2020 08:00,2.279,,49.4,,3.176,,812,,-5.05,,,XX,8.91,,2.252,,5.8,
03-Jan-2020 09:00,0.254,,27.1,,1.471,,902,,-1.04,,,XX,64.74,,0.092,,6.4,
03-Jan-2020 10:00,1.133,,175.8,,2.059,,1059,,0.17,,,XX,20.37,,1.062,,3.6,
03-Jan-2020 11:00,1.527,,186.1,,2.333,,1132,,0.74,,,XX,11.84,,1.494,,2.1,
03-Jan-2020 12:00,1.783,,219.9,,2.627,,1209,,2.11,,,XX,11.71,,1.746,,0.2,
03-Jan-2020 13:00,1.436,,241.2,,2.471,,1336,,3.63,,,XX,19.52,,1.353,,2,
03-Jan-2020 14:00,1.748,,203.1,,2.725,,1441,,4.54,,,XX,19.65,,1.645,,2.3,
03-Jan-2020 15:00,1.298,,180.5,,2.686,,1505,,5.15,,,XX,16.61,,1.243,,,BA
03-Jan-2020 16:00,0.491,,96,,1.373,,1643,,4.71,,,XX,30.72,,0.42,,,BA
03-Jan-2020 17:00,1.253,,0,,2.725,,1752,,3.44,,,XX,21.55,,1.164,,,BA
03-Jan-2020 18:00,2.108,,24.7,,3.215,,1806,,1.93,,,XX,21.29,,1.962,,,BA
03-Jan-2020 19:00,1.941,,31.1,,3.784,,1942,,1.55,,,XX,18.02,,1.845,,-1.1,
03-Jan-2020 20:00,2.855,,38.8,,4.274,,2004,,0.64,,,XX,10.7,,2.805,,-2.1,
03-Jan-2020 21:00,2.935,,27.3,,3.901,,2118,,0.63,,,XX,12.34,,2.867,,-1.1,
03-Jan-2020 22:00,2.146,,36.8,,3.333,,2204,,2.87,,,XX,24.06,,1.956,,-2,
03-Jan-2020 23:00,1.464,,2.1,,3.98,,2326,,3.29,,,XX,23.47,,1.341,,-1.5,
04-Jan-2020 00:00,3.21,,155.4,,7.704,,53,,5.85,,,XX,37.9,,2.507,,-2,
04-Jan-2020 01:00,7.659,,141.9,,14.05,,154,,7.65,,,XX,9.14,,7.561,,1.2,
04-Jan-2020 02:00,5.368,,134.2,,12.21,,205,,7.74,,,XX,39.82,,4.071,,10.2,
04-Jan-2020 03:00,9.36,,224.4,,16.58,,347,,7.99,,,XX,10.1,,9.22,,122.7,
04-Jan-2020 04:00,13.81,,223.7,,17.35,,429,,7.54,,,XX,4.74,,13.77,,180.3,
04-Jan-2020 05:00,12.92,,224.5,,15.5,,504,,7.04,,,XX,4.42,,12.88,,24.6,
04-Jan-2020 06:00,11.04,,220.1,,14.03,,611,,6.98,,,XX,5.09,,11,,8.8,
04-Jan-2020 07:00,9.29,,211.2,,12.51,,715,,6.71,,,XX,7,,9.22,,6.1,
04-Jan-2020 08:00,6.314,,221,,13.31,,833,,7.18,,,XX,10.72,,6.203,,6.6,
04-Jan-2020 09:00,1.725,,211.2,,4.96,,937,,8.24,,,XX,34.3,,1.416,,0.4,
04-Jan-2020 10:00,3.712,,220.1,,9.88,,1058,,9.26,,,XX,31.54,,3.15,,13.9,
04-Jan-2020 11:00,5.592,,250.8,,10.02,,1102,,9.9,,,XX,23.03,,5.14,,5.9,
04-Jan-2020 12:00,7.061,,295.9,,14.13,,1211,,10.9,,,XX,13.19,,6.874,,62.4,
04-Jan-2020 13:00,5.424,,315.8,,8.92,,1309,,11.24,,,XX,13.24,,5.279,,-1.6,
04-Jan-2020 14:00,3.359,,312.2,,7.175,,1408,,11.61,,,XX,28.42,,2.946,,-0.9,
04-Jan-2020 15:00,1.547,,198,,4.391,,1500,,11.27,,,XX,41.76,,1.136,,2.5,
04-Jan-2020 16:00,1.914,,102,,2.961,,1653,,10.05,,,XX,33.23,,1.592,,1.6,
04-Jan-2020 17:00,2.061,,29.2,,3.294,,1751,,6.78,,,XX,48.44,,1.324,,4.1,
04-Jan-2020 18:00,2.111,,49.7,,3.47,,1826,,2.2,,,XX,13.46,,2.052,,6.4,
04-Jan-2020 19:00,3.127,,64.8,,4.725,,1946,,-0.75,,,XX,8.78,,3.09,,8.1,
04-Jan-2020 20:00,2.717,,28.9,,3.823,,2045,,-1.75,,,XX,17.09,,2.596,,8.5,
04-Jan-2020 21:00,3.238,,58.6,,4.607,,2141,,-3.84,,,XX,23.88,,2.956,,5.9,
04-Jan-2020 22:00,3.502,,41.5,,4.901,,2233,,-4.12,,,XX,20.2,,3.284,,5.7,
04-Jan-2020 23:00,3.15,,51.9,,5.352,,2359,,-4.27,,,XX,19.17,,2.974,,2.4,
05-Jan-2020 00:00,3.2,,36.2,,5.019,,0,,-6.27,,,XX,23.24,,2.937,,4.3,
05-Jan-2020 01:00,3.27,,40.7,,4.744,,106,,-4.59,,,XX,12.92,,3.186,,3.4,
05-Jan-2020 02:00,3.073,,32.3,,4.352,,230,,-2.56,,,XX,15.84,,2.956,,1.8,
05-Jan-2020 03:00,2.876,,52.2,,5.038,,320,,-0.98,,,XX,27.28,,2.55,,0.5,
05-Jan-2020 04:00,3.147,,44.6,,6.273,,406,,-0.96,,,XX,27.55,,2.783,,1.3,
05-Jan-2020 05:00,2.979,,338.8,,4.901,,544,,0.12,,,XX,43.65,,2.114,,3.3,
05-Jan-2020 06:00,2.872,,31.9,,4.607,,658,,-2.8,,,XX,29.54,,2.49,,4.5,
05-Jan-2020 07:00,4.586,,337.7,,8.51,,722,,-1.06,,,XX,35.99,,3.681,,6.8,
05-Jan-2020 08:00,3.037,,8.4,,5.097,,812,,1.56,,,XX,23.52,,2.781,,0.5,
05-Jan-2020 09:00,3.964,,294.6,,6.9,,927,,3.28,,,XX,14.32,,3.841,,-1.2,
05-Jan-2020 10:00,4.031,,275,,8.17,,1021,,3.92,,,XX,55.1,,2.166,,0.2,
05-Jan-2020 11:00,3.524,,193.5,,6.332,,1136,,3.83,,,XX,17.06,,3.368,,0.1,
05-Jan-2020 12:00,3.455,,165.6,,4.921,,1200,,4.37,,,XX,11.68,,3.383,,-0.9,
05-Jan-2020 13:00,2.586,,207,,4.921,,1357,,5.45,,,XX,32.68,,2.165,,0.4,
05-Jan-2020 14:00,4.82,,295.2,,8.94,,1435,,6.5,,,XX,22.98,,4.432,,0.4,
05-Jan-2020 15:00,4.411,,328.5,,7.527,,1559,,6.47,,,XX,18.84,,4.172,,3.4,
05-Jan-2020 16:00,3.783,,338.8,,8.41,,1604,,5.01,,,XX,20.85,,3.533,,6.9,
05-Jan-2020 17:00,3.581,,8.4,,5.234,,1753,,1.16,,,XX,12.71,,3.493,,10,
05-Jan-2020 18:00,4.291,,3.9,,6.116,,1818,,-0.02,,,XX,10.84,,4.214,,7.8,
05-Jan-2020 19:00,1.722,,65.8,,4.646,,1900,,-1.22,,,XX,57.44,,0.856,,6.4,
05-Jan-2020 20:00,1.767,,73,,4.529,,2037,,-2.56,,,XX,33.03,,1.473,,6.2,
05-Jan-2020 21:00,2.374,,49.4,,3.294,,2143,,-4.14,,,XX,18.41,,2.251,,5.3,
05-Jan-2020 22:00,2.448,,50.2,,4.117,,2236,,-6.17,,,XX,17.27,,2.337,,5,
05-Jan-2020 23:00,2.965,,38.7,,4.391,,2357,,-8.47,,,XX,14.45,,2.871,,4.4,
06-Jan-2020 00:00,3.085,,51.1,,4.235,,9,,-9.79,,,XX,5.76,,3.069,,3.3,
06-Jan-2020 01:00,2.682,,20.2,,3.686,,123,,-8.93,,,XX,9.13,,2.648,,4.3,
06-Jan-2020 02:00,3.529,,65.5,,4.587,,220,,-10,,,XX,11.63,,3.456,,3.6,
06-Jan-2020 03:00,2.955,,38.5,,3.666,,301,,-10.6,,,XX,8.05,,2.926,,3.5,
06-Jan-2020 04:00,3.23,,48.1,,4.058,,413,,-11.15,,,XX,17.96,,3.072,,2.7,
06-Jan-2020 05:00,3.12,,43.7,,3.98,,600,,-11.2,,,XX,13.67,,3.031,,3.9,
06-Jan-2020 06:00,3.1,,41.9,,4.137,,601,,-11.56,,,XX,14.81,,2.996,,3.8,
06-Jan-2020 07:00,2.449,,38.4,,3.411,,732,,-10.82,,,XX,7.46,,2.428,,3.9,
06-Jan-2020 08:00,1.849,,54.1,,2.902,,819,,-7.54,,,XX,9.02,,1.826,,1.7,
06-Jan-2020 09:00,0.97,,100.5,,2.235,,959,,-2.3,,,XX,41.92,,0.71,,-0.7,
06-Jan-2020 10:00,1.26,,189.5,,2.471,,1058,,-1.23,,,XX,15.78,,1.212,,-1.1,
06-Jan-2020 11:00,2.049,,205.7,,2.765,,1116,,-0.1,,,XX,14.83,,1.98,,-1.1,
06-Jan-2020 12:00,2.658,,231.1,,3.843,,1235,,0.88,,,XX,10.18,,2.616,,-1,
06-Jan-2020 13:00,2.278,,233.6,,3.215,,1303,,2.28,,,XX,12.72,,2.222,,-0.1,
06-Jan-2020 14:00,1.549,,222,,2.686,,1400,,3.59,,,XX,18.22,,1.471,,2.3,
06-Jan-2020 15:00,0.455,,220.2,,1.608,,1501,,6.25,,,XX,42.92,,0.327,,-0.9,
06-Jan-2020 16:00,0.447,,50.7,,1.157,,1655,,5.81,,,XX,5.73,,0.445,,0.2,
06-Jan-2020 17:00,1.598,,38,,2.627,,1755,,4.06,,,XX,12.37,,1.561,,7.2,
06-Jan-2020 18:00,2.557,,45.3,,3.647,,1852,,-1.37,,,XX,9.05,,2.525,,6.4,
06-Jan-2020 19:00,2.349,,36.5,,3.431,,1902,,-1.68,,,XX,12.05,,2.297,,6.4,
06-Jan-2020 20:00,2.55,,39.6,,3.294,,2043,,-4.38,,,XX,14.12,,2.473,,5.6,
06-Jan-2020 21:00,2.852,,62,,3.686,,2140,,-4.64,,,XX,8.35,,2.822,,3.9,
06-Jan-2020 22:00,2.58,,35.3,,3.274,,2200,,-5.25,,,XX,15.58,,2.484,,3.9,
06-Jan-2020 23:00,2.867,,53.8,,3.666,,2324,,-6.41,,,XX,10.65,,2.818,,2.7,
07-Jan-2020 00:00,2.947,,38.9,,3.607,,51,,-7.39,,,XX,5.96,,2.931,,2.7,
07-Jan-2020 01:00,2.92,,49,,3.451,,144,,-8.07,,,XX,9.64,,2.879,,3.1,
07-Jan-2020 02:00,2.886,,45.6,,3.47,,251,,-8.72,,,XX,5.48,,2.873,,3.2,
07-Jan-2020 03:00,2.671,,47,,3.313,,317,,-8.89,,,XX,6.04,,2.656,,2.5,
07-Jan-2020 04:00,2.834,,43.9,,3.274,,400,,-9.78,,,XX,3.93,,2.827,,2.8,
07-Jan-2020 05:00,2.648,,42.8,,3.196,,502,,-9.83,,,XX,4.16,,2.641,,2.5,
07-Jan-2020 06:00,2.579,,39.7,,3.019,,631,,-10.56,,,XX,6.44,,2.563,,3.2,
07-Jan-2020 07:00,2.836,,44.6,,3.353,,726,,-10.85,,,XX,5.29,,2.824,,3.4,
07-Jan-2020 08:00,1.724,,49.7,,2.98,,801,,-7,,,XX,18.38,,1.635,,1.4,
07-Jan-2020 09:00,0.778,,165,,1.647,,903,,-3.11,,,XX,36.68,,0.618,,0.5,
07-Jan-2020 10:00,1.477,,189.6,,3,,1029,,-1.44,,,XX,17.35,,1.409,,-1.1,
07-Jan-2020 11:00,1.338,,210,,2.51,,1128,,0.32,,,XX,25.04,,1.21,,-1.4,
07-Jan-2020 12:00,1.364,,197.2,,2.902,,1257,,2.83,,,XX,23.51,,1.249,,-2.9,
07-Jan-2020 13:00,2.086,,182.5,,3.157,,1305,,3.98,,,XX,15.75,,2.007,,-1.8,
07-Jan-2020 14:00,1.177,,203.1,,2.569,,1417,,5.39,,,XX,25,,1.065,,1.4,
07-Jan-2020 15:00,1.217,,146.1,,4.039,,1559,,6.13,,,XX,41.58,,0.896,,3.9,
07-Jan-2020 16:00,4.267,,160,,7.821,,1634,,7.34,,,XX,18.29,,4.05,,3,
07-Jan-2020 17:00,7.87,,219.7,,11.8,,1754,,7.15,,,XX,6.29,,7.822,,7,
07-Jan-2020 18:00,7.129,,204.8,,9.98,,1839,,6.61,,,XX,17.49,,6.797,,7.1,
07-Jan-2020 19:00,4.008,,205.1,,9.55,,1955,,4.14,,,XX,48.01,,2.6,,5.3,
07-Jan-2020 20:00,9.4,,222.2,,13.51,,2033,,5.75,,,XX,5.26,,9.36,,6.7,
07-Jan-2020 21:00,8.25,,203.4,,11.47,,2131,,4.91,,,XX,9.84,,8.13,,14.1,
07-Jan-2020 22:00,10.78,,193.2,,14.29,,2245,,4.36,,,XX,6.93,,10.7,,9.4,
07-Jan-2020 23:00,9.11,,193.6,,15.6,,2304,,3.66,,,XX,16.37,,8.74,,21.3,
08-Jan-2020 00:00,3.469,,224.2,,12.04,,59,,3.32,,,XX,38.15,,2.7,,5.5,
08-Jan-2020 01:00,10.07,,273.8,,14.9,,146,,1.84,,,XX,11.2,,9.88,,64.8,
08-Jan-2020 02:00,7.561,,281,,12.19,,213,,0.23,,,XX,10.02,,7.445,,11.4,
08-Jan-2020 03:00,2.847,,322.4,,4.627,,320,,-1.22,,,XX,33.05,,2.373,,4.7,
08-Jan-2020 04:00,4.855,,281.9,,9.49,,442,,-2.07,,,XX,11.3,,4.761,,3.2,
08-Jan-2020 05:00,2.466,,298.1,,5.861,,503,,-2.47,,,XX,46.78,,1.644,,3.2,
08-Jan-2020 06:00,2.321,,50.5,,4.372,,615,,-3.91,,,XX,41.4,,1.714,,4.2,
08-Jan-2020 07:00,1.946,,3,,3.843,,738,,-2.82,,,XX,52.26,,1.136,,3.6,
08-Jan-2020 08:00,2.195,,131.2,,4.725,,851,,-2.66,,,XX,25.66,,1.975,,2.8,
08-Jan-2020 09:00,3.258,,148.9,,4.96,,906,,0.07,,,XX,17.74,,3.102,,-0.1,
08-Jan-2020 10:00,3.365,,165.6,,6.332,,1017,,1.52,,,XX,22.08,,3.115,,-1.4,
08-Jan-2020 11:00,4.012,,174.9,,5.901,,1151,,2.33,,,XX,12.05,,3.923,,-1.5,
08-Jan-2020 12:00,2.762,,209.9,,4.744,,1200,,3.57,,,XX,35.26,,2.238,,-2.3,
08-Jan-2020 13:00,1.963,,209.8,,3.059,,1352,,4.07,,,XX,16.7,,1.88,,1.8,
08-Jan-2020 14:00,3.998,,313.2,,7.841,,1456,,4.25,,,XX,41.18,,2.964,,5.5,
08-Jan-2020 15:00,5.235,,343.6,,9.31,,1533,,4.13,,,XX,11.09,,5.136,,7.4,
08-Jan-2020 16:00,2.32,,342.7,,5.509,,1601,,2.69,,,XX,36.38,,1.852,,5.9,
08-Jan-2020 17:00,2.146,,49.9,,4.274,,1738,,1.65,,,XX,26.21,,1.921,,6,
08-Jan-2020 18:00,2.876,,84.2,,4.254,,1832,,-1.38,,,XX,16.07,,2.763,,5.3,
08-Jan-2020 19:00,2.49,,48.5,,4.078,,1910,,-2.99,,,XX,17.2,,2.377,,6.1,
08-Jan-2020 20:00,1.708,,34.4,,3.392,,2032,,-3.06,,,XX,29.93,,1.475,,5.5,
08-Jan-2020 21:00,2.628,,60,,3.647,,2155,,-4.66,,,XX,12.23,,2.568,,5.1,
08-Jan-2020 22:00,1.994,,82.5,,3.078,,2203,,-3.33,,,XX,27.52,,1.764,,2.4,
08-Jan-2020 23:00,2.144,,337.6,,3.901,,2340,,-2.3,,,XX,74.33,,0.339,,4.4,
09-Jan-2020 00:00,3.034,,19.2,,5.254,,58,,-5.22,,,XX,24.89,,2.748,,5.9,
09-Jan-2020 01:00,2.9,,55.6,,4.431,,108,,-6.56,,,XX,19.83,,2.726,,13.1,
09-Jan-2020 02:00,3.198,,58.8,,4.587,,253,,-7.36,,,XX,18.59,,3.03,,5.9,
09-Jan-2020 03:00,2.948,,61.4,,4.921,,307,,-7.91,,,XX,31.65,,2.498,,5.3,
09-Jan-2020 04:00,2.865,,26.4,,5.842,,459,,-6.28,,,XX,19.14,,2.705,,5.3,
09-Jan-2020 05:00,3.508,,70.9,,5.803,,500,,-8.53,,,XX,10.84,,3.445,,3.9,
09-Jan-2020 06:00,3.366,,46.3,,4.862,,608,,-8.72,,,XX,23.68,,3.078,,4.3,
09-Jan-2020 07:00,2.47,,26.1,,3.509,,705,,-6.69,,,XX,13.42,,2.402,,5.4,
09-Jan-2020 08:00,1.731,,72.3,,3.196,,807,,-4.74,,,XX,18.79,,1.638,,3.6,
09-Jan-2020 09:00,2.524,,134.9,,3.686,,927,,-1.99,,,XX,21.31,,2.35,,3.1,
09-Jan-2020 10:00,2.48,,158.9,,3.96,,1015,,-0.9,,,XX,8.53,,2.452,,2.5,
09-Jan-2020 11:00,2.593,,170.6,,3.549,,1100,,0.04,,,XX,8.38,,2.565,,1.9,
09-Jan-2020 12:00,2.912,,53,,7.077,,1240,,0.87,,,XX,67.69,,0.879,,3.2,
09-Jan-2020 13:00,4.955,,7.3,,8.55,,1341,,1.54,,,XX,13.68,,4.814,,5.2,
09-Jan-2020 14:00,5.628,,358.2,,9.39,,1419,,1.05,,,XX,12.65,,5.49,,11,
09-Jan-2020 15:00,6.928,,10.8,,9.62,,1513,,0.22,,,XX,10.19,,6.819,,33.2,
09-Jan-2020 16:00,5.031,,14.3,,8.25,,1612,,-1.73,,,XX,12.23,,4.917,,11.4,
09-Jan-2020 17:00,3.917,,343.7,,7.763,,1705,,-2.57,,,XX,35.97,,3.145,,8.1,
09-Jan-2020 18:00,4.399,,12.3,,9.55,,1817,,-2.91,,,XX,15.54,,4.237,,7.2,
09-Jan-2020 19:00,2.183,,109,,4.058,,1910,,-3.37,,,XX,43.51,,1.553,,3.7,
09-Jan-2020 20:00,1.905,,67.4,,3.215,,2014,,-5.56,,,XX,23.96,,1.738,,6.1,
09-Jan-2020 21:00,2.17,,25.2,,3.843,,2127,,-6.74,,,XX,32.77,,1.815,,6.2,
09-Jan-2020 22:00,3.058,,83.1,,4.489,,2225,,-9.36,,,XX,21,,2.853,,4.8,
09-Jan-2020 23:00,3.404,,71.7,,4.881,,2331,,-11.01,,,XX,10.96,,3.342,,5.1,
10-Jan-2020 00:00,2.569,,54.9,,3.98,,59,,-11.81,,,XX,16.14,,2.467,,4.9,
10-Jan-2020 01:00,3.07,,57.6,,3.98,,100,,-12.94,,,XX,10.04,,3.022,,4.9,
10-Jan-2020 02:00,3.203,,59.8,,3.921,,212,,-12.91,,,XX,6.84,,3.18,,5.1,
10-Jan-2020 03:00,2.751,,51.8,,3.843,,343,,-13.56,,,XX,8.77,,2.719,,3.4,
10-Jan-2020 04:00,2.912,,37.3,,3.999,,408,,-13.31,,,XX,7.65,,2.886,,5.1,
10-Jan-2020 05:00,3.055,,58.9,,4.137,,554,,-13.69,,,XX,8.41,,3.022,,4.8,
10-Jan-2020 06:00,3.039,,51.1,,3.764,,617,,-13.88,,,XX,8.44,,3.006,,4.9,
10-Jan-2020 07:00,2.84,,39.3,,4.019,,717,,-12.82,,,XX,9.64,,2.8,,6.3,
10-Jan-2020 08:00,2.042,,54.9,,3.353,,819,,-9.75,,,XX,13.38,,1.986,,4.2,
10-Jan-2020 09:00,0.822,,346.3,,2.137,,929,,-5.29,,,XX,59.35,,0.38,,3,
10-Jan-2020 10:00,1.013,,212.1,,2.431,,1018,,-3.29,,,XX,23.74,,0.926,,1.7,
10-Jan-2020 11:00,1.217,,214.9,,2.49,,1144,,-1.77,,,XX,26,,1.092,,-0.6,
10-Jan-2020 12:00,1.525,,234.8,,3.137,,1238,,0.36,,,XX,23.27,,1.399,,-0.4,
10-Jan-2020 13:00,1.987,,247.6,,3.215,,1325,,2.02,,,XX,22.19,,1.838,,3,
10-Jan-2020 14:00,2.586,,211.9,,4.097,,1447,,3.09,,,XX,21.38,,2.406,,4.1,
10-Jan-2020 15:00,1.637,,232.7,,3.019,,1529,,3.22,,,XX,33.2,,1.362,,5.1,
10-Jan-2020 16:00,1.229,,248.2,,3.039,,1656,,3.05,,,XX,72.85,,0.235,,7.1,
10-Jan-2020 17:00,2.164,,191.1,,4.117,,1708,,1.96,,,XX,31.01,,1.847,,9.4,
10-Jan-2020 18:00,2.073,,28.4,,5.195,,1824,,0.32,,,XX,44.24,,1.455,,6.2,
10-Jan-2020 19:00,2.354,,18.4,,4.862,,1932,,-0.96,,,XX,38.5,,1.822,,4.9,
10-Jan-2020 20:00,3.615,,36,,5.587,,2039,,-2.17,,,XX,21.35,,3.364,,2.6,
10-Jan-2020 21:00,3.482,,36.6,,6.234,,2157,,-1.74,,,XX,19.2,,3.287,,2.1,
10-Jan-2020 22:00,3.23,,51,,6.841,,2202,,0.54,,,XX,29.4,,2.805,,0.7,
10-Jan-2020 23:00,7.283,,242.6,,14.84,,2350,,5.78,,,XX,33.35,,6.049,,10.1,
11-Jan-2020 00:00,10.74,,220.3,,14.84,,43,,7.22,,,XX,10.35,,10.57,,26.3,
11-Jan-2020 01:00,8.86,,216.2,,16.68,,105,,6.58,,,XX,10.92,,8.69,,47,
11-Jan-2020 02:00,7.704,,251.8,,13.29,,252,,5.86,,,XX,14.67,,7.451,,21.9,
