,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
,CO_CONC,CO_CONC,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,NO_CONC,NO_CONC,NOY_CONC,NOY_CONC,NOY_DIFF_CONC,NOY_DIFF_CONC,O3_CONC,O3_CONC,PM10_T640,PM10_T640,PM25_T640,PM25_T640,SO2_CONC,SO2_CONC
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2020 00:00,,BD,2.414,,879,,356.2,,4.507,,3,,2.58,,0,,50.61,,0.11,,55.74,,1.271,,0.056,,1.009,,0.952,,23.813,,5.9,,1.5,,0.104,
01-Jan-2020 01:00,0.081,,1.6,,879,,359.9,,3.073,,108,,1.66,,0,,54.79,,0.11,,26.58,,1.428,,0.055,,1.21,,1.154,,19.972,,4.7,,1.3,,0.105,
01-Jan-2020 02:00,0.071,,2.43,,879,,19.1,,4.455,,229,,1.05,,0,,57.4,,0.12,,76.41,,0.268,,0.057,,1.463,,1.406,,17.732,,5.8,,1.6,,0.098,
01-Jan-2020 03:00,,BF,1.378,,879,,165.9,,2.919,,345,,0.37,,0,,59.3,,0.13,,60.8,,0.602,,0.054,,1.111,,1.056,,,BF,4.5,,1.8,,,BF
01-Jan-2020 04:00,,BF,1.784,,879,,0.1,,3.636,,446,,-0.85,,0,,64.79,,0.11,,46.34,,1.2,,0.061,,1.43,,1.369,,,BF,6.1,,2.4,,,BF
01-Jan-2020 05:00,0.076,,2.277,,879,,336.7,,3.892,,518,,-2.04,,0,,70.08,,0.11,,32.95,,1.9,,0.057,,1.764,,1.707,,12.062,,5.5,,2.7,,0.139,
01-Jan-2020 06:00,0.077,,1.387,,878,,344.9,,2.356,,658,,-1.77,,0,,69.15,,0.27,,21.37,,1.291,,0.057,,1.543,,1.485,,11.362,,7.1,,2.6,,0.13,
01-Jan-2020 07:00,0.08,,1.329,,878,,324.3,,3.38,,750,,-2.1,,0,,72.87,,36.97,,46.36,,0.894,,0.219,,1.865,,1.646,,10.262,,6.3,,3,,0.119,
01-Jan-2020 08:00,0.09,,1.436,,879,,16,,3.585,,840,,0.59,,0,,66.49,,202.6,,41.98,,1.05,,0.477,,1.634,,1.156,,16.71,,8.4,,2.9,,0.12,
01-Jan-2020 09:00,0.101,,1.827,,877,,178.5,,4.455,,923,,5.29,,0,,46.34,,222.5,,38.06,,1.423,,0.213,,1.14,,0.927,,28.47,,7.6,,2.6,,0.107,
01-Jan-2020 10:00,0.103,,1.203,,877,,44.8,,3.687,,1059,,6.99,,0,,40.65,,410.1,,32.84,,1.005,,0.26,,1.127,,0.866,,30.631,,5.9,,2.3,,0.114,
01-Jan-2020 11:00,0.097,,1.566,,876,,322.4,,3.995,,1100,,10.18,,0,,32.92,,549.8,,64.75,,0.565,,0.132,,0.824,,0.692,,35.028,,4.3,,1.4,,0.112,
01-Jan-2020 12:00,0.095,,1.365,,875,,358.6,,3.483,,1221,,12.26,,0,,28.4,,499.5,,51.84,,0.806,,0.138,,0.933,,0.794,,36.787,,6,,1.4,,0.112,
01-Jan-2020 13:00,0.096,,1.389,,873,,96.6,,3.892,,1354,,14.47,,0,,26.16,,501.4,,53.64,,0.78,,0.107,,0.91,,0.802,,37.486,,3.8,,1.1,,0.113,
01-Jan-2020 14:00,0.094,,2.418,,872,,174.1,,5.633,,1443,,16.13,,0,,25.13,,351.1,,26.52,,2.159,,0.089,,0.803,,0.713,,37.337,,6.4,,1.2,,0.119,
01-Jan-2020 15:00,0.094,,4.164,,873,,167.2,,12.49,,1559,,15.23,,0,,28.07,,114.5,,61.48,,1.765,,0.089,,0.894,,0.805,,35.693,,11.8,,1.4,,0.11,
01-Jan-2020 16:00,0.102,,11.61,,873,,351.8,,17.92,,1636,,14.94,,0,,37.18,,18.81,,13.38,,11.3,,0.073,,0.74,,0.667,,38.742,,85.9,,4.2,,0.114,
01-Jan-2020 17:00,0.106,,9.84,,874,,346.5,,15.46,,1702,,13.47,,0,,39.68,,0.17,,13.47,,9.57,,0.057,,0.65,,0.593,,38.446,,16.5,,1.2,,0.103,
01-Jan-2020 18:00,0.105,,7.402,,874,,351.4,,13.36,,1809,,11.95,,0,,42.83,,0.13,,14.18,,7.175,,0.062,,0.667,,0.605,,36.666,,7.6,,0.6,,0.106,
01-Jan-2020 19:00,0.103,,6.347,,874,,359.7,,10.09,,1943,,10.14,,0,,43.41,,0.14,,15.35,,6.119,,0.061,,0.753,,0.691,,35.261,,6.5,,0.5,,0.103,
01-Jan-2020 20:00,0.095,,5.062,,875,,346.8,,7.527,,2057,,9.11,,0,,39.07,,0.13,,12.22,,4.946,,0.055,,0.659,,0.603,,36.099,,3.6,,0.5,,0.11,
01-Jan-2020 21:00,0.09,,4.835,,875,,342.7,,6.964,,2101,,8.82,,0,,33.06,,0.14,,11.9,,4.731,,0.052,,0.541,,0.489,,38.595,,4,,0.7,,0.092,
01-Jan-2020 22:00,0.086,,5.417,,875,,349.5,,7.988,,2256,,9.33,,0,,30.17,,0.12,,10.59,,5.324,,0.064,,0.456,,0.392,,40.798,,5.8,,0.6,,0.11,
01-Jan-2020 23:00,0.092,,7.115,,875,,354.2,,12.6,,2314,,8.87,,0,,31.48,,0.14,,15.52,,6.854,,0.052,,0.41,,0.358,,41.546,,5.1,,0.8,,0.113,
02-Jan-2020 00:00,,BD,8.14,,875,,341.2,,11.16,,38,,7.65,,0,,33.44,,0.13,,7.74,,8.07,,0.047,,0.493,,0.446,,40.75,,5.9,,0.9,,0.113,
02-Jan-2020 01:00,0.095,,7.778,,875,,355.2,,11.88,,129,,7.35,,0,,32.92,,0.11,,13.14,,7.573,,0.049,,0.475,,0.426,,41.072,,6.4,,1,,0.115,
02-Jan-2020 02:00,0.095,,5.583,,876,,307.1,,10.39,,211,,7.02,,0,,33.49,,0.12,,29.86,,4.824,,0.047,,0.582,,0.534,,41.041,,5.9,,1.1,,0.111,
02-Jan-2020 03:00,0.099,,6.53,,876,,279.3,,11.21,,327,,6.74,,0,,36,,0.13,,11.31,,6.402,,0.052,,0.57,,0.517,,40.491,,5.4,,1.2,,0.096,
02-Jan-2020 04:00,0.095,,4.74,,876,,303.2,,8.5,,449,,5.75,,0,,37.18,,0.14,,25.36,,4.275,,0.049,,0.454,,0.404,,39.627,,3.5,,0.9,,0.096,
02-Jan-2020 05:00,0.088,,5.712,,877,,347.1,,9.06,,520,,6.07,,0,,34.24,,0.13,,10.87,,5.609,,0.061,,0.4,,0.338,,40.144,,3,,0.8,,0.104,
02-Jan-2020 06:00,0.094,,6.156,,877,,331.2,,12.44,,633,,6.31,,0,,32.03,,0.43,,17.06,,5.883,,0.054,,0.332,,0.277,,41.148,,4,,0.9,,0.112,
02-Jan-2020 07:00,0.097,,5.762,,878,,312.2,,9.63,,701,,6.31,,0,,31.35,,40.24,,17.59,,5.49,,0.106,,0.747,,0.641,,40.731,,5.3,,1.1,,0.108,
02-Jan-2020 08:00,0.096,,5.851,,878,,322.4,,9.27,,853,,9.29,,0,,25.16,,308,,13,,5.701,,0.086,,0.486,,0.399,,41.668,,4.5,,1,,0.107,
02-Jan-2020 09:00,0.096,,7.323,,878,,320.1,,10.8,,945,,12.16,,0,,18.32,,430.2,,11.68,,7.171,,0.1,,0.464,,0.364,,44.373,,6.9,,1,,0.112,
02-Jan-2020 10:00,0.093,,7.488,,878,,338.9,,11.27,,1041,,14.31,,0,,15.41,,477.1,,10.94,,7.351,,0.171,,0.745,,0.573,,47.125,,9.5,,0.7,,0.119,
02-Jan-2020 11:00,0.097,,8.91,,877,,349.1,,14.75,,1150,,15.49,,0,,17.88,,498.6,,17.04,,8.51,,0.069,,0.425,,0.355,,46.685,,21.2,,1.2,,0.126,
02-Jan-2020 12:00,0.096,,10.3,,876,,0.7,,16.69,,1253,,16.09,,0,,19.96,,467.6,,13.1,,10.03,,0.111,,0.502,,0.39,,45.038,,53.9,,2.4,,0.108,
02-Jan-2020 13:00,0.101,,11.78,,876,,358.7,,16.44,,1304,,16.06,,0,,20.93,,398.3,,12.58,,11.49,,0.092,,0.471,,0.378,,44.162,,87.7,,3.6,,0.107,
02-Jan-2020 14:00,0.101,,10.33,,876,,357.6,,15.11,,1401,,15.91,,0,,22.95,,253.4,,11.91,,10.1,,0.058,,0.416,,0.357,,42.802,,18.5,,1,,0.099,
02-Jan-2020 15:00,0.101,,9.27,,877,,1.6,,13.88,,1552,,15.6,,0,,24.46,,146.3,,10.65,,9.11,,0.053,,0.348,,0.294,,41.388,,18.8,,1,,0.095,
02-Jan-2020 16:00,0.104,,8.04,,878,,5.2,,13.26,,1602,,14.59,,0,,26.22,,35.64,,8.89,,7.942,,0.056,,0.315,,0.258,,40.481,,8.3,,0.4,,0.112,
02-Jan-2020 17:00,0.099,,5.629,,879,,15.4,,9.58,,1727,,13.54,,0,,27.69,,0.42,,7.67,,5.578,,0.047,,0.26,,0.212,,39.997,,5.3,,0.2,,0.109,
02-Jan-2020 18:00,0.097,,4.771,,880,,338.3,,8.14,,1850,,10.45,,0,,33.92,,0.06,,13.84,,4.631,,0.057,,0.47,,0.412,,35.649,,6.8,,0.3,,0.116,
02-Jan-2020 19:00,0.1,,4.764,,880,,313.4,,8.14,,1903,,10.05,,0,,36.1,,0.06,,27.08,,4.231,,0.053,,0.868,,0.815,,36.094,,4.7,,0.7,,0.108,
02-Jan-2020 20:00,0.098,,4.441,,881,,318.3,,7.579,,2010,,8.32,,0,,40.71,,0.07,,28.87,,3.877,,0.051,,0.733,,0.681,,34.616,,5.1,,0.6,,0.1,
02-Jan-2020 21:00,0.094,,3.146,,882,,334,,5.428,,2126,,6.95,,0,,45.12,,0.1,,37.14,,2.485,,0.056,,0.768,,0.711,,32.292,,2.7,,0.4,,0.109,
02-Jan-2020 22:00,0.094,,2.897,,883,,330.6,,4.66,,2249,,6.48,,0,,46.29,,0.08,,28.94,,2.527,,0.056,,1.049,,0.993,,31.637,,2.4,,0.4,,0.103,
02-Jan-2020 23:00,0.09,,3.913,,883,,344.7,,5.172,,2329,,5.94,,0,,46.78,,0.08,,12.4,,3.821,,0.056,,0.921,,0.865,,29.091,,2.9,,0.5,,0.101,
03-Jan-2020 00:00,,BD,3.867,,883,,338.9,,5.531,,13,,5.52,,0,,47.77,,0.08,,20.32,,3.624,,0.054,,0.993,,0.938,,28.21,,2.7,,0.5,,0.098,
03-Jan-2020 01:00,0.088,,3.251,,883,,13,,4.558,,140,,5.47,,0,,46.8,,0.09,,14.96,,3.14,,,AY,,AY,,AY,26.949,,2.8,,0.5,,0.103,
03-Jan-2020 02:00,0.082,,2.375,,883,,350.7,,4.199,,228,,4.44,,0,,50.4,,0.09,,25.28,,2.143,,0.051,,0.752,,0.701,,26.033,,2.3,,0.5,,0.13,
03-Jan-2020 03:00,0.075,,2.874,,884,,352.2,,4.046,,334,,3.24,,0,,53.06,,0.16,,16.27,,2.758,,0.055,,0.954,,0.898,,24.2,,3,,0.6,,0.11,
03-Jan-2020 04:00,0.076,,2.155,,884,,309.8,,3.124,,456,,1.43,,0,,59.66,,0.12,,19.53,,2.029,,0.043,,1.399,,1.355,,22.513,,2,,0.4,,0.118,
03-Jan-2020 05:00,0.069,,0.977,,885,,151.4,,4.455,,502,,1.08,,0,,60.25,,0.1,,53.6,,0.549,,0.056,,1.278,,1.222,,20.249,,1.2,,0.4,,0.112,
03-Jan-2020 06:00,0.063,,1.304,,885,,10.5,,2.203,,657,,0.4,,0,,62.95,,0.36,,28.73,,1.14,,0.046,,1.227,,1.18,,16.651,,1.3,,0.5,,0.11,
03-Jan-2020 07:00,0.07,,1.929,,886,,325.8,,2.971,,755,,0.13,,0,,61.94,,40.43,,33.49,,1.599,,0.149,,1.305,,1.156,,15.61,,3.9,,0.5,,0.1,
03-Jan-2020 08:00,0.083,,1.553,,886,,351.7,,3.124,,801,,1.36,,0,,61.66,,146.7,,23.34,,1.424,,1.083,,3.845,,2.762,,15.443,,5.3,,1,,0.118,
03-Jan-2020 09:00,0.085,,0.878,,887,,354.1,,2.151,,900,,5.14,,0,,46.07,,251.2,,41.72,,0.645,,0.762,,2.547,,1.784,,24.761,,9.2,,1.4,,0.119,
03-Jan-2020 10:00,0.085,,0.64,,886,,7.3,,1.895,,1027,,9.14,,0,,30.75,,408.9,,67.27,,0.199,,0.36,,1.344,,0.982,,32.258,,7.4,,0.8,,0.118,
03-Jan-2020 11:00,0.081,,0.709,,885,,240.1,,2.51,,1138,,12.13,,0,,22.66,,467.5,,52.38,,0.413,,0.18,,0.884,,0.703,,35.788,,9,,0.9,,0.122,
03-Jan-2020 12:00,0.082,,1.065,,884,,207.6,,3.175,,1236,,14.53,,0,,18.01,,476.1,,68.83,,0.296,,0.116,,0.672,,0.556,,38.999,,7.9,,0.9,,0.118,
03-Jan-2020 13:00,0.084,,0.979,,884,,196.5,,3.38,,1354,,15.98,,0,,15.34,,448.2,,39.92,,0.741,,0.1,,0.642,,0.542,,40.834,,7.4,,0.7,,0.111,
03-Jan-2020 14:00,0.092,,2.465,,883,,172.6,,4.302,,1426,,16.44,,0,,15.17,,353.8,,19.88,,2.317,,0.085,,0.595,,0.51,,40.984,,6.9,,0.7,,0.106,
03-Jan-2020 15:00,0.095,,2.823,,883,,167.8,,4.711,,1506,,16.27,,0,,13.66,,191,,15.22,,2.723,,0.059,,0.4,,0.34,,41.591,,5.5,,0.6,,0.113,
03-Jan-2020 16:00,0.1,,2.571,,884,,175.8,,4.097,,1605,,13.74,,0,,20.35,,35.69,,6.55,,2.554,,0.07,,0.729,,0.659,,36.589,,17.3,,2.1,,0.122,
03-Jan-2020 17:00,0.099,,2.588,,884,,147.2,,4.558,,1748,,11.11,,0,,26.35,,0.36,,13.41,,2.517,,0.052,,0.812,,0.76,,32.264,,11.8,,1.5,,0.109,
03-Jan-2020 18:00,0.099,,3.055,,884,,179.2,,4.763,,1848,,8.54,,0,,34.16,,0.06,,25,,2.764,,0.056,,0.931,,0.874,,30.344,,8.1,,0.8,,0.107,
03-Jan-2020 19:00,0.1,,1.322,,885,,16.7,,3.175,,1901,,6.2,,0,,42.34,,0.1,,58.84,,0.624,,0.048,,1.524,,1.476,,23.38,,8.1,,0.8,,0.105,
03-Jan-2020 20:00,0.093,,2.049,,885,,350.7,,2.919,,2057,,3.43,,0,,45.99,,0.14,,39.73,,1.556,,0.05,,3.167,,3.117,,18.067,,9.8,,1.2,,0.1,
03-Jan-2020 21:00,0.099,,2.698,,886,,337.7,,3.585,,2120,,0.59,,0,,52.97,,0.13,,28.97,,2.353,,0.059,,8.028,,7.968,,10.736,,14.6,,3.5,,0.113,
03-Jan-2020 22:00,0.101,,2.267,,886,,346,,3.534,,2202,,0.04,,0,,56.66,,0.14,,19.74,,2.133,,0.198,,5.534,,5.335,,12.263,,14.6,,4.2,,0.106,
03-Jan-2020 23:00,0.094,,2.349,,885,,351.7,,3.841,,2356,,0.07,,0,,57.3,,0.13,,23.54,,2.15,,0.075,,4.064,,3.989,,12.604,,13.7,,3.7,,0.098,
04-Jan-2020 00:00,,BD,2.009,,885,,345.8,,3.687,,59,,-1.32,,0,,63.34,,0.12,,17.85,,1.911,,0.056,,4.049,,3.992,,11.674,,11.2,,3.3,,0.11,
04-Jan-2020 01:00,0.09,,2.936,,884,,359.4,,4.404,,104,,-0.91,,0,,63.53,,0.12,,24.56,,2.666,,0.061,,3.101,,3.039,,13.076,,8.9,,2.8,,0.109,
04-Jan-2020 02:00,0.087,,2.78,,884,,349.8,,4.558,,213,,-1.04,,0,,63.58,,0.13,,31.3,,2.365,,0.059,,2.654,,2.594,,13.628,,7.8,,2.7,,0.098,
04-Jan-2020 03:00,,AY,2.348,,883,,5.3,,3.995,,355,,-2.38,,0,,69.86,,0.1,,21.88,,2.177,,0.054,,2.664,,2.61,,,AY,8.1,,2.4,,,AY
04-Jan-2020 04:00,0.066,,2.288,,883,,341.9,,4.251,,407,,-2.33,,0,,69.73,,0.11,,25.03,,2.069,,0.057,,2.082,,2.024,,13.531,,7.1,,2,,,AY
04-Jan-2020 05:00,0.061,,2.071,,883,,357.7,,4.046,,504,,-3.51,,0,,74.93,,0.09,,33,,1.727,,0.049,,2.449,,2.399,,10.385,,6.5,,1.8,,0.149,
04-Jan-2020 06:00,0.058,,1.76,,884,,345.2,,3.687,,631,,-3.79,,0,,75.99,,0.32,,36.91,,1.395,,0.069,,2.003,,1.933,,10.747,,4.9,,1.6,,0.118,
04-Jan-2020 07:00,0.08,,2.582,,884,,2.6,,4.609,,715,,-3.89,,0,,76.68,,12.13,,34.84,,2.104,,0.267,,2.301,,2.034,,10.883,,6.5,,1.6,,0.121,
04-Jan-2020 08:00,0.093,,1.95,,885,,325.7,,4.66,,859,,-2.17,,0,,72.91,,187,,39.5,,1.486,,0.793,,2.535,,1.742,,14.727,,7.8,,1.7,,0.133,
04-Jan-2020 09:00,0.101,,1.572,,885,,25,,4.609,,906,,3.18,,0,,55.4,,378.2,,58.61,,0.749,,0.612,,1.736,,1.124,,21.972,,10.9,,1.5,,0.121,
04-Jan-2020 10:00,0.11,,1.226,,885,,131.6,,3.227,,1046,,7.66,,0,,40.17,,500.5,,70.12,,0.307,,0.223,,1.009,,0.785,,31.05,,3.8,,1,,0.142,
04-Jan-2020 11:00,0.11,,1.503,,884,,176.2,,3.687,,1133,,10.1,,0,,33.87,,573.8,,50.5,,0.918,,0.156,,0.916,,0.759,,34.33,,7.1,,1.3,,0.142,
04-Jan-2020 12:00,0.099,,1.578,,883,,187.4,,3.585,,1259,,12.21,,0,,29.55,,564,,31.64,,1.337,,0.13,,0.898,,0.767,,35.688,,7.5,,1.3,,0.135,
04-Jan-2020 13:00,0.102,,2.174,,883,,181.7,,4.046,,1350,,13.93,,0,,26.51,,482,,28.2,,1.91,,0.118,,0.893,,0.774,,36.466,,9.7,,1.6,,0.148,
04-Jan-2020 14:00,0.105,,3.187,,883,,160.4,,5.326,,1417,,14.86,,0,,24.86,,354,,17.64,,3.036,,0.104,,0.845,,0.74,,36.912,,7.4,,1.2,,0.13,
04-Jan-2020 15:00,0.103,,4.43,,884,,169.7,,6.964,,1538,,14.43,,0,,27.88,,198.1,,10.36,,4.358,,0.1,,0.936,,0.835,,35.972,,12.7,,1.6,,0.142,
04-Jan-2020 16:00,0.104,,4.063,,884,,157.4,,5.582,,1607,,11.37,,0,,34.49,,27.29,,6.96,,4.033,,0.064,,0.875,,0.811,,31.672,,13.1,,1.8,,0.129,
04-Jan-2020 17:00,0.099,,4.107,,884,,158.7,,5.479,,1753,,7.81,,0,,43.9,,0.19,,9.48,,4.05,,0.047,,0.906,,0.859,,29.614,,16.4,,1.9,,0.138,
04-Jan-2020 18:00,0.107,,3.392,,885,,164.6,,5.735,,1805,,7.04,,0,,46.04,,0.08,,14.67,,3.281,,0.056,,0.965,,0.909,,31.675,,8.7,,1.6,,0.137,
04-Jan-2020 19:00,0.095,,1.996,,885,,351.7,,3.79,,1928,,4.17,,0,,52.68,,0.12,,44.12,,1.404,,0.059,,1.356,,1.297,,23.489,,9.2,,1.8,,0.117,
04-Jan-2020 20:00,0.096,,3.072,,886,,339.5,,4.609,,2049,,2.32,,0,,58.37,,0.12,,18.21,,2.917,,0.066,,2.914,,2.848,,21.249,,9.9,,2.3,,0.107,
04-Jan-2020 21:00,0.096,,3.27,,886,,322,,4.404,,2149,,0.73,,0,,62.25,,0.11,,14.14,,3.171,,0.049,,3.288,,3.238,,19.475,,10.6,,3.5,,0.111,
04-Jan-2020 22:00,0.092,,2.506,,886,,6.3,,4.507,,2214,,-1.05,,0,,65.72,,0.11,,12.68,,2.444,,0.056,,3.002,,2.945,,16.57,,10.3,,3.3,,0.123,
04-Jan-2020 23:00,0.088,,2.264,,886,,344.7,,3.995,,2307,,-0.93,,0,,65.21,,0.09,,26.5,,2.022,,0.057,,2.251,,2.193,,15.56,,9.4,,3.3,,0.11,
05-Jan-2020 00:00,,BD,2.699,,885,,345.6,,3.79,,6,,-1.43,,0,,67.16,,0.11,,17.43,,2.574,,0.057,,1.913,,1.856,,14.391,,9.7,,2.9,,0.104,
05-Jan-2020 01:00,0.078,,3.122,,885,,331.8,,5.275,,130,,-3.78,,0,,74.33,,0.11,,24.07,,2.847,,0.051,,2.132,,2.08,,13.356,,8.3,,2.8,,0.103,
05-Jan-2020 02:00,0.077,,2.85,,885,,335.2,,4.609,,203,,-3.66,,0,,74.06,,0.1,,19.69,,2.682,,0.063,,1.794,,1.731,,13.053,,8.8,,2.9,,0.115,
05-Jan-2020 03:00,0.078,,2.979,,885,,27,,5.787,,347,,-3.08,,0,,71.76,,0.11,,32.89,,2.488,,0.057,,1.534,,1.476,,13.001,,8.2,,3,,0.112,
05-Jan-2020 04:00,0.072,,2.611,,884,,353.4,,4.609,,419,,-2.3,,0,,68.59,,0.12,,41.68,,1.919,,0.058,,1.034,,0.975,,16.856,,6,,1.7,,0.096,
05-Jan-2020 05:00,0.071,,2.248,,885,,336.6,,4.148,,554,,-4.69,,0,,78.91,,0.13,,22.71,,2.071,,0.057,,1.366,,1.308,,13.968,,6,,2,,0.104,
05-Jan-2020 06:00,0.076,,2.99,,885,,347.8,,5.94,,648,,-4.03,,0,,76.61,,0.33,,39.75,,2.27,,0.066,,1.446,,1.38,,15.459,,4.8,,1.8,,0.111,
05-Jan-2020 07:00,0.081,,3.037,,885,,316.6,,7.937,,720,,-1.82,,0,,70.69,,25.68,,52.6,,1.756,,0.15,,1.448,,1.298,,21.581,,6.4,,2,,0.113,
05-Jan-2020 08:00,0.092,,6.031,,886,,355.2,,18.59,,841,,5.24,,0,,38.97,,238.1,,30.59,,5.171,,0.177,,0.889,,0.712,,32.511,,37.4,,3,,0.105,
05-Jan-2020 09:00,0.101,,11.36,,887,,358.3,,17.1,,942,,11.28,,0,,16.84,,405.8,,13.08,,11.06,,0.08,,0.479,,0.398,,44.377,,106,,4.6,,0.114,
05-Jan-2020 10:00,0.1,,11.07,,887,,4.3,,16.23,,1006,,12.1,,0,,12.93,,525.7,,13.14,,10.78,,0.06,,0.427,,0.366,,45.372,,107.3,,3.9,,0.116,
05-Jan-2020 11:00,0.09,,8.8,,887,,355.4,,13.26,,1105,,12.88,,0,,8.4,,586.1,,12.26,,8.6,,0.061,,0.327,,0.266,,46.202,,10,,0.8,,0.122,
05-Jan-2020 12:00,0.096,,7.945,,886,,343.5,,13.31,,1211,,14.09,,0,,6.27,,581.6,,13.84,,7.713,,0.059,,0.264,,0.205,,45.678,,7.5,,0.5,,0.114,
05-Jan-2020 13:00,0.1,,6.005,,885,,320.3,,10.55,,1303,,14.27,,0,,7.03,,495.4,,14.78,,5.805,,0.076,,0.289,,0.212,,46.182,,1.5,,0.4,,0.112,
05-Jan-2020 14:00,0.104,,5.31,,885,,307.2,,8.55,,1412,,14.38,,0,,8.32,,385.7,,14.17,,5.147,,0.102,,0.404,,0.301,,45.634,,11.8,,0.8,,0.119,
05-Jan-2020 15:00,0.109,,4.905,,886,,319.7,,7.835,,1525,,14.19,,0,,8.11,,217.7,,12.83,,4.782,,0.086,,0.379,,0.292,,44.809,,8.6,,0.8,,0.128,
05-Jan-2020 16:00,0.113,,3.632,,886,,303,,6.145,,1641,,11.68,,0,,10.44,,31.21,,21.96,,3.365,,0.064,,0.586,,0.521,,42.044,,22.6,,2,,0.117,
05-Jan-2020 17:00,0.115,,4.429,,887,,322.2,,9.83,,1752,,9.66,,0,,12.48,,0.34,,23.26,,4.064,,0.045,,0.664,,0.618,,41.064,,14.4,,1.7,,0.105,
05-Jan-2020 18:00,0.121,,4.831,,888,,336.3,,8.35,,1806,,6.94,,0,,18.04,,0.07,,17.82,,4.598,,0.053,,0.844,,0.791,,36.529,,12,,1.7,,0.11,
05-Jan-2020 19:00,0.12,,4.887,,889,,333.9,,7.323,,1949,,6.72,,0,,18.67,,0.12,,7.99,,4.839,,0.041,,0.621,,0.579,,35.856,,6.4,,1.1,,0.115,
05-Jan-2020 20:00,0.116,,2.468,,889,,314.8,,5.684,,2008,,4.83,,0,,23.74,,0.07,,35.9,,1.984,,0.047,,0.486,,0.438,,36,,3.3,,0.7,,0.11,
05-Jan-2020 21:00,0.119,,5.084,,890,,320,,9.17,,2125,,4.75,,0,,24.8,,0.1,,34.78,,4.146,,0.049,,0.518,,0.469,,36.905,,2.8,,0.8,,0.124,
05-Jan-2020 22:00,0.116,,3.372,,890,,11.4,,5.326,,2221,,3.4,,0,,27.87,,0.09,,19.03,,3.186,,0.049,,0.55,,0.5,,33.924,,3.2,,0.8,,0.116,
05-Jan-2020 23:00,0.114,,2.73,,890,,8.6,,4.251,,2333,,1.98,,0,,31.18,,0.09,,17.87,,2.597,,0.06,,0.636,,0.576,,31.273,,4.7,,0.9,,0.101,
06-Jan-2020 00:00,,BD,4.022,,890,,22.4,,5.531,,44,,2.36,,0,,29.85,,0.09,,9.21,,3.97,,0.059,,0.629,,0.569,,30.838,,4.5,,1,,0.121,
06-Jan-2020 01:00,0.096,,3.481,,890,,348.7,,5.479,,106,,0.71,,0,,33.53,,0.1,,29.5,,3.019,,,BF,,BF,,BF,29.654,,3.4,,0.8,,0.106,
06-Jan-2020 02:00,0.098,,3.361,,890,,320.6,,5.121,,221,,-1.52,,0,,38.2,,0.11,,12.96,,3.275,,,BF,,BF,,BF,28.245,,2.8,,0.8,,0.109,
06-Jan-2020 03:00,0.098,,3.474,,890,,2.3,,5.223,,348,,-0.19,,0,,34.31,,0.15,,19.79,,3.267,,,BF,,BF,,BF,29.403,,1.8,,0.7,,0.106,
06-Jan-2020 04:00,0.096,,4.274,,890,,333.6,,5.889,,432,,-0.23,,0,,33.42,,0.11,,22.15,,3.954,,0.052,,0.488,,0.435,,31.185,,2.1,,0.6,,0.107,
06-Jan-2020 05:00,0.094,,3.585,,890,,358.6,,4.916,,521,,-1.03,,0,,35.1,,0.11,,24.53,,3.256,,0.051,,0.622,,0.571,,27.949,,2.6,,0.7,,0.111,
06-Jan-2020 06:00,0.096,,3.565,,890,,327.1,,5.019,,605,,-1.94,,0,,37.88,,0.44,,20.15,,3.344,,0.049,,0.917,,0.868,,28.075,,3.1,,0.7,,0.106,
06-Jan-2020 07:00,0.091,,1.301,,891,,73.9,,3.073,,710,,-2.24,,0,,38.91,,25.81,,54.85,,0.704,,0.099,,1.027,,0.928,,23.69,,13.9,,1.8,,0.112,
06-Jan-2020 08:00,0.097,,0.63,,891,,65.6,,1.895,,826,,0.2,,0,,32.75,,232.8,,46.55,,0.422,,0.404,,1.541,,1.137,,24.734,,35.8,,4.3,,0.118,
06-Jan-2020 09:00,0.106,,0.885,,891,,351.8,,2.305,,932,,5,,0,,23.1,,391.1,,25.92,,0.794,,0.173,,0.71,,0.537,,34.546,,8.3,,1.1,,0.113,
