,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2020 00:00,1.224,,332.6,,3.676,,0,,1.74,,,AN,74,,61.88,,0.509,
01-Jan-2020 01:00,1.898,,337.2,,3.382,,153,,2.23,,,AN,70.6,,15.26,,1.831,
01-Jan-2020 02:00,2.831,,134.7,,4.215,,234,,2.77,,,AN,73.7,,53.61,,1.591,
01-Jan-2020 03:00,1.463,,324,,2.304,,317,,1.02,,,AN,83.8,,30.71,,1.253,
01-Jan-2020 04:00,0.879,,292.6,,2.206,,456,,0.52,,,AN,82.4,,57.11,,0.442,
01-Jan-2020 05:00,1.961,,353.6,,3.48,,543,,1.02,,,AN,79.7,,17.68,,1.868,
01-Jan-2020 06:00,1.669,,312.5,,3.48,,650,,-0.61,,,AN,82.3,,21.01,,1.557,
01-Jan-2020 07:00,2.028,,354.6,,3.97,,727,,0,,,AN,77.5,,42.02,,1.482,
01-Jan-2020 08:00,1.8,,155.2,,3.088,,828,,1.52,,,AN,80.8,,26.31,,1.61,
01-Jan-2020 09:00,2.189,,285.4,,4.46,,914,,3.63,,,AN,69.77,,62.23,,0.897,
01-Jan-2020 10:00,3.64,,169.2,,5.538,,1032,,4.28,,,AN,68.17,,17.51,,3.47,
01-Jan-2020 11:00,4.987,,330.4,,9.21,,1115,,8.1,,,AN,50.07,,27.52,,4.412,
01-Jan-2020 12:00,3.974,,179.3,,6.91,,1222,,11.06,,,AN,41.09,,40.16,,2.997,
01-Jan-2020 13:00,2.129,,164.1,,3.578,,1312,,10.64,,,AN,44.27,,20.86,,1.988,
01-Jan-2020 14:00,2.777,,175.2,,4.509,,1446,,11.71,,,AN,42.62,,12.19,,2.714,
01-Jan-2020 15:00,1.5,,199.9,,3.529,,1503,,12.38,,,AN,40.01,,34.16,,1.233,
01-Jan-2020 16:00,0.76,,92,,2.059,,1644,,11.64,,,AN,41.32,,64.6,,0.277,
01-Jan-2020 17:00,1.54,,328,,3.039,,1750,,10.07,,,AN,48.75,,55.58,,0.815,
01-Jan-2020 18:00,1.325,,52.1,,2.941,,1858,,9.35,,,AN,47.85,,56.8,,0.674,
01-Jan-2020 19:00,1.478,,157.9,,3.088,,1938,,7.87,,,AN,54.9,,78.5,,0.09,
01-Jan-2020 20:00,1.991,,129,,3.627,,2032,,6.51,,,AN,63.56,,61.74,,0.834,
01-Jan-2020 21:00,1.968,,51,,3.872,,2120,,7.58,,,AN,58.03,,45.74,,1.341,
01-Jan-2020 22:00,2.563,,347,,5.93,,2256,,5.84,,,AN,58.2,,40.63,,1.918,
01-Jan-2020 23:00,6.846,,323.2,,10.24,,2355,,8.33,,,AN,38.54,,9.95,,6.743,
02-Jan-2020 00:00,8.53,,341.3,,11.32,,49,,10.44,,,AN,27.94,,5.51,,8.49,
02-Jan-2020 01:00,9.01,,334.3,,12.35,,136,,10.29,,,AN,28.41,,4.5,,8.99,
02-Jan-2020 02:00,8.44,,331.4,,12.5,,201,,9.94,,,AN,27.95,,5.3,,8.4,
02-Jan-2020 03:00,6.686,,351.7,,10.59,,358,,8.94,,,AN,29.31,,9.74,,6.589,
02-Jan-2020 04:00,10.48,,339.4,,13.62,,429,,9.25,,,AN,27.96,,5.15,,10.44,
02-Jan-2020 05:00,10.82,,338.3,,14.55,,548,,9.25,,,AN,27.28,,9.08,,10.69,
02-Jan-2020 06:00,10.81,,331.2,,14.21,,646,,8.91,,,AN,26.92,,5.39,,10.76,
02-Jan-2020 07:00,10.5,,336.8,,14.46,,725,,8.88,,,AN,26.43,,5.92,,10.44,
02-Jan-2020 08:00,9.54,,338.8,,13.92,,810,,10.24,,,AN,22.87,,6.37,,9.48,
02-Jan-2020 09:00,8.54,,342.6,,11.22,,923,,11.66,,,AN,20.44,,8.06,,8.45,
02-Jan-2020 10:00,7.45,,338.3,,10.93,,1044,,13.54,,,AN,17.18,,7.24,,7.39,
02-Jan-2020 11:00,7.18,,334.7,,10.78,,1111,,14.95,,,AN,16.1,,8.65,,7.09,
02-Jan-2020 12:00,4.541,,240.3,,7.94,,1238,,15.25,,,AN,19.73,,64.8,,1.635,
02-Jan-2020 13:00,3.954,,172.1,,5.342,,1307,,14.25,,,AN,28.02,,11.32,,3.877,
02-Jan-2020 14:00,3.105,,176.1,,5.44,,1455,,14.71,,,AN,27.21,,17.19,,2.965,
02-Jan-2020 15:00,3.375,,176.5,,7.06,,1505,,12.95,,,AN,40.09,,24.05,,3.078,
02-Jan-2020 16:00,1.595,,149,,3.725,,1602,,11.88,,,AN,41.75,,39.56,,1.215,
02-Jan-2020 17:00,1.537,,146,,3.627,,1703,,10.62,,,AN,46.39,,19.05,,1.452,
02-Jan-2020 18:00,0.823,,269,,2.647,,1854,,9.6,,,AN,45.54,,61.61,,0.347,
02-Jan-2020 19:00,0.973,,201.4,,2.843,,1955,,8.85,,,AN,47.46,,67.86,,0.29,
02-Jan-2020 20:00,1.803,,234.4,,4.362,,2012,,8.17,,,AN,48.68,,20.54,,1.687,
02-Jan-2020 21:00,0.831,,206,,2.01,,2152,,6.69,,,AN,55.67,,49.82,,0.516,
02-Jan-2020 22:00,1.045,,79.4,,2.206,,2202,,6.8,,,AN,56.68,,49.15,,0.66,
02-Jan-2020 23:00,1.424,,142.5,,2.647,,2325,,5.55,,,AN,64.02,,37.95,,1.111,
03-Jan-2020 00:00,1.439,,122.4,,2.696,,28,,5.04,,,AN,64.19,,33.14,,1.198,
03-Jan-2020 01:00,0.713,,348.2,,3.137,,107,,4.19,,,AN,65.55,,40.57,,0.534,
03-Jan-2020 02:00,1.213,,135.8,,3.382,,254,,3.59,,,AN,68.82,,69.04,,0.332,
03-Jan-2020 03:00,1.711,,148.8,,2.794,,300,,2.5,,,AN,83.7,,23.19,,1.571,
03-Jan-2020 04:00,1.442,,88.9,,3.137,,437,,2.51,,,AN,80.4,,48.95,,0.915,
03-Jan-2020 05:00,1.451,,97.5,,3.186,,522,,2.74,,,AN,77.6,,58.02,,0.707,
03-Jan-2020 06:00,1.744,,316.2,,3.921,,641,,1.13,,,AN,85,,26.82,,1.552,
03-Jan-2020 07:00,1.886,,315.9,,3.284,,744,,1.76,,,AN,77.6,,65.09,,0.668,
03-Jan-2020 08:00,0.981,,25.2,,2.549,,819,,1.83,,,AN,77.4,,32.16,,0.826,
03-Jan-2020 09:00,0.634,,230.5,,1.569,,930,,4.69,,,AN,67.57,,42.25,,0.461,
03-Jan-2020 10:00,0.813,,243.3,,1.912,,1004,,6.74,,,AN,62.54,,34.56,,0.665,
03-Jan-2020 11:00,0.831,,154.3,,1.716,,1157,,8.97,,,AN,49.86,,18.8,,0.786,
03-Jan-2020 12:00,1.004,,142.8,,2.5,,1256,,11.25,,,AN,38.45,,20.3,,0.941,
03-Jan-2020 13:00,2.248,,167.3,,3.284,,1308,,11.18,,,AN,44.24,,11.65,,2.202,
03-Jan-2020 14:00,1.697,,167.6,,3.137,,1449,,11.57,,,AN,43.82,,24.16,,1.546,
03-Jan-2020 15:00,0.639,,160.8,,2.01,,1502,,12.22,,,AN,39.88,,24.53,,0.58,
03-Jan-2020 16:00,1.137,,227.5,,2.745,,1650,,11.49,,,AN,44.05,,53.64,,0.639,
03-Jan-2020 17:00,1.513,,266.9,,3.284,,1704,,10.1,,,AN,48.21,,67.36,,0.467,
03-Jan-2020 18:00,2.795,,96.8,,3.97,,1845,,10.66,,,AN,41.33,,12.01,,2.734,
03-Jan-2020 19:00,2.382,,178.4,,4.803,,1915,,9.26,,,AN,47.5,,45.14,,1.642,
03-Jan-2020 20:00,1.766,,95.5,,3.48,,2027,,8.03,,,AN,52.8,,38.92,,1.358,
03-Jan-2020 21:00,0.505,,251.2,,1.275,,2100,,6.47,,,AN,56.78,,50.87,,0.306,
03-Jan-2020 22:00,0.714,,113.9,,1.961,,2257,,6.19,,,AN,58.39,,42.32,,0.519,
03-Jan-2020 23:00,0.518,,182.8,,1.961,,2304,,5.13,,,AN,69.08,,53.6,,0.291,
04-Jan-2020 00:00,1.178,,343.6,,3.725,,55,,4.74,,,AN,69.94,,26.46,,1.053,
04-Jan-2020 01:00,1.942,,322.5,,3.872,,147,,4.43,,,AN,63.19,,31.74,,1.644,
04-Jan-2020 02:00,2.448,,341.3,,4.019,,219,,3.86,,,AN,64.03,,14.16,,2.373,
04-Jan-2020 03:00,2.644,,326.3,,4.313,,306,,0.37,,,AN,75.2,,13.23,,2.573,
04-Jan-2020 04:00,1.332,,29.4,,4.068,,453,,0.85,,,AN,79.9,,61.69,,0.559,
04-Jan-2020 05:00,1.297,,326.1,,4.117,,536,,0.17,,,AN,81.1,,47.81,,0.845,
04-Jan-2020 06:00,1.787,,345.4,,3.823,,600,,-0.47,,,AN,82.4,,47.07,,1.184,
04-Jan-2020 07:00,1.408,,84,,3.333,,745,,0.15,,,AN,82.2,,69.53,,0.37,
04-Jan-2020 08:00,1.094,,285.4,,2.892,,800,,0.17,,,AN,81.8,,53.95,,0.609,
04-Jan-2020 09:00,1.342,,335.2,,4.117,,904,,2.78,,,AN,74.6,,53.78,,0.751,
04-Jan-2020 10:00,1.225,,149,,2.794,,1029,,6.54,,,AN,60.11,,56.91,,0.62,
04-Jan-2020 11:00,1.813,,169.7,,3.088,,1122,,7.11,,,AN,61.84,,15.39,,1.748,
04-Jan-2020 12:00,1.834,,158.3,,3.137,,1259,,9.17,,,AN,52.73,,20.09,,1.721,
04-Jan-2020 13:00,2.373,,169.8,,3.284,,1312,,10.08,,,AN,50.23,,11.14,,2.328,
04-Jan-2020 14:00,1.712,,309.7,,3.382,,1453,,11.43,,,AN,44.2,,63.8,,0.65,
04-Jan-2020 15:00,1.923,,322.7,,3.529,,1507,,12.97,,,AN,37.93,,13.54,,1.869,
04-Jan-2020 16:00,1.792,,159,,3.676,,1637,,11.73,,,AN,49.18,,38.41,,1.389,
04-Jan-2020 17:00,1.5,,193.4,,3.186,,1703,,8.91,,,AN,65.58,,66.06,,0.502,
04-Jan-2020 18:00,1.464,,87,,2.451,,1828,,9.17,,,AN,60.82,,37.76,,1.146,
04-Jan-2020 19:00,0.734,,176.4,,2.5,,1957,,7.07,,,AN,68.73,,32.6,,0.615,
04-Jan-2020 20:00,2.042,,125.8,,3.872,,2057,,6.53,,,AN,68.79,,30.78,,1.747,
04-Jan-2020 21:00,2.185,,165.3,,3.382,,2101,,6.6,,,AN,66.4,,31.45,,1.855,
04-Jan-2020 22:00,1.254,,226.9,,2.794,,2241,,4.78,,,AN,71.1,,60.94,,0.544,
04-Jan-2020 23:00,2.173,,347.9,,3.921,,2358,,4.5,,,AN,67.38,,28.41,,1.905,
05-Jan-2020 00:00,4.059,,323.6,,5.44,,52,,2.28,,,AN,74,,8.42,,4.015,
05-Jan-2020 01:00,3.453,,330.3,,4.901,,136,,0.21,,,AN,78.9,,11.84,,3.38,
05-Jan-2020 02:00,2.049,,323,,4.019,,241,,0.03,,,AN,79.6,,18.56,,1.941,
05-Jan-2020 03:00,1.847,,344.9,,4.264,,337,,-0.11,,,AN,79.8,,38.09,,1.438,
05-Jan-2020 04:00,1.787,,330.6,,4.607,,401,,-0.13,,,AN,79.4,,44.34,,1.252,
05-Jan-2020 05:00,1.768,,180,,3.921,,559,,0.34,,,AN,81.3,,67.47,,0.541,
05-Jan-2020 06:00,1.949,,16.2,,3.921,,600,,-0.21,,,AN,84.5,,51.57,,1.159,
05-Jan-2020 07:00,1.777,,281.7,,3.823,,713,,-1.14,,,AN,80.5,,68.78,,0.496,
05-Jan-2020 08:00,3.009,,332.2,,7.64,,851,,0.56,,,AN,77.1,,57.32,,1.502,
05-Jan-2020 09:00,4.966,,341.9,,8.43,,956,,6.83,,,AN,53.04,,17.79,,4.726,
05-Jan-2020 10:00,6.861,,323.5,,12.59,,1018,,10.97,,,AN,24.78,,14.3,,6.647,
05-Jan-2020 11:00,1.547,,355.5,,5.587,,1148,,13.79,,,AN,16.66,,56.85,,0.785,
05-Jan-2020 12:00,6.197,,318.1,,11.96,,1237,,15.17,,,AN,9.9,,14.24,,6.005,
05-Jan-2020 13:00,7.61,,318.1,,10.54,,1321,,15.42,,,AN,8.05,,8.44,,7.53,
05-Jan-2020 14:00,5.066,,322.5,,7.11,,1406,,15.64,,,AN,7.85,,10.28,,4.984,
05-Jan-2020 15:00,5.152,,312.7,,7.35,,1536,,15.4,,,AN,9.04,,6.37,,5.12,
05-Jan-2020 16:00,3.07,,253.8,,5.097,,1601,,13.38,,,AN,15.49,,29.74,,2.656,
05-Jan-2020 17:00,2.964,,146.3,,6.665,,1745,,11.32,,,AN,26.62,,46.36,,1.993,
05-Jan-2020 18:00,1.755,,210.9,,4.019,,1800,,7.95,,,AN,51.47,,59.03,,0.823,
05-Jan-2020 19:00,0.76,,334.1,,2.647,,1955,,7.29,,,AN,51.2,,69.41,,0.202,
05-Jan-2020 20:00,1.408,,10.8,,4.166,,2056,,7.25,,,AN,47.66,,39.69,,1.07,
05-Jan-2020 21:00,2.345,,346.3,,5.342,,2108,,4.92,,,AN,47.91,,39.76,,1.78,
05-Jan-2020 22:00,3.574,,341.3,,7.89,,2300,,6.65,,,AN,29.25,,35.38,,2.892,
05-Jan-2020 23:00,7,,324.3,,8.77,,2304,,6.33,,,AN,22.86,,6.06,,6.963,
06-Jan-2020 00:00,2.279,,54.9,,5.293,,0,,3.88,,,AN,38.98,,59.69,,1.041,
06-Jan-2020 01:00,1.881,,109.9,,4.411,,101,,3.81,,,AN,51.31,,49.85,,1.168,
06-Jan-2020 02:00,2.352,,127.5,,4.068,,241,,3.08,,,AN,51.25,,34.32,,1.93,
06-Jan-2020 03:00,1.431,,139.6,,3.284,,300,,1.5,,,AN,56.23,,45.51,,0.979,
06-Jan-2020 04:00,1.324,,179.8,,3.186,,409,,1.01,,,AN,59.43,,61.16,,0.569,
06-Jan-2020 05:00,0.796,,79.6,,1.961,,509,,-0.21,,,AN,67.78,,63.21,,0.312,
06-Jan-2020 06:00,1.029,,1.9,,2.157,,654,,-0.49,,,AN,64.84,,70.5,,0.25,
06-Jan-2020 07:00,1.334,,206.7,,3.725,,752,,-0.72,,,AN,71.4,,65.91,,0.451,
06-Jan-2020 08:00,1.322,,47,,3.039,,805,,1.56,,,AN,55.79,,33.38,,1.098,
06-Jan-2020 09:00,0.756,,159.4,,1.863,,939,,4.9,,,AN,38.43,,68.15,,0.221,
06-Jan-2020 10:00,1.226,,194.2,,2.01,,1049,,5.76,,,AN,37.86,,20.71,,1.146,
06-Jan-2020 11:00,1.684,,170.7,,2.647,,1153,,6.94,,,AN,27.05,,9.5,,1.66,
06-Jan-2020 12:00,2.016,,165.6,,2.99,,1234,,7.75,,,AN,29.61,,10.58,,1.981,
06-Jan-2020 13:00,1.926,,137.8,,2.696,,1305,,9.03,,,AN,28.09,,12.82,,1.877,
06-Jan-2020 14:00,1.42,,152.5,,2.402,,1409,,10.53,,,AN,22.08,,21.49,,1.32,
06-Jan-2020 15:00,1.62,,182.7,,2.206,,1509,,10.59,,,AN,26.09,,10.63,,1.592,
06-Jan-2020 16:00,0.406,,113.4,,1.275,,1600,,9.8,,,AN,29.34,,65.85,,0.138,
06-Jan-2020 17:00,1,,107.8,,2.255,,1755,,9.22,,,AN,27.95,,41.09,,0.742,
06-Jan-2020 18:00,2.646,,316.2,,3.97,,1813,,6.34,,,AN,40.24,,49.99,,1.638,
06-Jan-2020 19:00,1.277,,16.1,,2.01,,1938,,7.32,,,AN,31.34,,15.6,,1.229,
06-Jan-2020 20:00,1.243,,347.8,,4.509,,2056,,6.2,,,AN,32.48,,44.13,,0.874,
06-Jan-2020 21:00,2.735,,335.2,,4.95,,2103,,1.94,,,AN,45.37,,17.82,,2.603,
06-Jan-2020 22:00,0.785,,18.9,,2.255,,2251,,3.29,,,AN,43.64,,53.82,,0.439,
06-Jan-2020 23:00,1.722,,314.6,,2.99,,2355,,0.69,,,AN,49.6,,22.79,,1.585,
07-Jan-2020 00:00,2.728,,320.9,,4.068,,17,,-1.77,,,AN,61.2,,7.02,,2.708,
07-Jan-2020 01:00,1.139,,335.2,,2.745,,140,,-1.61,,,AN,63.18,,31.94,,0.962,
07-Jan-2020 02:00,2.346,,328.4,,3.48,,225,,-2.57,,,AN,63.8,,28.08,,2.064,
07-Jan-2020 03:00,1.75,,328.8,,2.941,,339,,-2.32,,,AN,64.04,,26.81,,1.559,
07-Jan-2020 04:00,0.852,,125.6,,1.667,,400,,-1.65,,,AN,70.6,,66.74,,0.274,
07-Jan-2020 05:00,0.795,,314.9,,2.304,,551,,-3.51,,,AN,70.9,,26.93,,0.707,
07-Jan-2020 06:00,1.892,,6.2,,2.549,,615,,-2.46,,,AN,80.7,,14.65,,1.83,
07-Jan-2020 07:00,1.672,,327.2,,2.598,,712,,-3.54,,,AN,66.16,,10.5,,1.644,
07-Jan-2020 08:00,0.95,,186,,1.961,,843,,-1.41,,,AN,66.49,,70.2,,0.237,
07-Jan-2020 09:00,1.021,,188.2,,2.353,,923,,1.6,,,AN,61.68,,18.16,,0.97,
07-Jan-2020 10:00,1.108,,173.3,,2.059,,1044,,3.17,,,AN,49.84,,12.18,,1.083,
07-Jan-2020 11:00,1.602,,166.9,,2.647,,1144,,4.49,,,AN,46.37,,10.34,,1.576,
07-Jan-2020 12:00,2.132,,171.8,,2.99,,1208,,6.04,,,AN,43.76,,14.54,,2.063,
07-Jan-2020 13:00,1.365,,173.3,,2.598,,1301,,7.64,,,AN,36.18,,16.25,,1.31,
07-Jan-2020 14:00,1.732,,173.5,,2.745,,1459,,9.13,,,AN,30.22,,14.68,,1.675,
07-Jan-2020 15:00,2.23,,164.3,,3.088,,1543,,9.43,,,AN,34.46,,11.74,,2.184,
07-Jan-2020 16:00,2.416,,142.9,,4.068,,1630,,8.94,,,AN,42.81,,24.85,,2.189,
07-Jan-2020 17:00,0.546,,113.2,,1.863,,1738,,8.72,,,AN,40.99,,36.37,,0.436,
07-Jan-2020 18:00,2.101,,208,,3.529,,1850,,9.14,,,AN,30.35,,27.52,,1.859,
07-Jan-2020 19:00,1.868,,111,,3.431,,1946,,5.92,,,AN,50.69,,55.34,,0.996,
07-Jan-2020 20:00,4.388,,334.2,,6.91,,2055,,4.6,,,AN,43.61,,13.27,,4.27,
07-Jan-2020 21:00,3.739,,331.6,,5.881,,2110,,2.56,,,AN,48.89,,21.11,,3.485,
07-Jan-2020 22:00,1.843,,325.9,,4.215,,2214,,3.77,,,AN,43.24,,53.35,,1.043,
07-Jan-2020 23:00,1.705,,57.1,,4.95,,2347,,2.72,,,AN,55.2,,74.6,,0.258,
08-Jan-2020 00:00,3.501,,331.6,,5.538,,32,,0.24,,,AN,54.75,,21.17,,3.262,
08-Jan-2020 01:00,5.295,,329.7,,10.83,,146,,3.14,,,AN,44.41,,17.88,,5.037,
08-Jan-2020 02:00,2.866,,335.1,,5.93,,207,,3,,,AN,43.9,,43,,2.059,
08-Jan-2020 03:00,4.179,,81.3,,8.38,,337,,6.28,,,AN,33.29,,54.84,,2.263,
08-Jan-2020 04:00,5.895,,42.1,,11.52,,413,,8.03,,,AN,25.68,,69.04,,1.612,
08-Jan-2020 05:00,4.847,,326,,10.78,,508,,8.62,,,AN,18.87,,30.11,,4.177,
08-Jan-2020 06:00,8.29,,295.9,,14.21,,648,,8.12,,,AN,20.87,,16.56,,7.95,
08-Jan-2020 07:00,5.184,,325.5,,9.46,,715,,7.09,,,AN,22.68,,25.6,,4.666,
08-Jan-2020 08:00,7.43,,344.3,,11.07,,858,,7.46,,,AN,21.5,,13.99,,7.21,
08-Jan-2020 09:00,8.1,,330.4,,12.25,,912,,8.69,,,AN,19.14,,12.05,,7.93,
08-Jan-2020 10:00,7.23,,327.9,,10.98,,1058,,9.78,,,AN,18.17,,8.1,,7.16,
08-Jan-2020 11:00,6.264,,330.7,,10.73,,1105,,11.13,,,AN,14.94,,9.49,,6.178,
08-Jan-2020 12:00,3.624,,340.3,,8.18,,1226,,12.47,,,AN,11.93,,20.27,,3.397,
08-Jan-2020 13:00,3.483,,173.5,,6.616,,1324,,12.2,,,AN,18.81,,28.19,,3.061,
08-Jan-2020 14:00,2.485,,178.9,,5.293,,1404,,11.29,,,AN,24.74,,13.39,,2.418,
08-Jan-2020 15:00,0.767,,144.8,,1.52,,1522,,12.09,,,AN,21.25,,26.32,,0.686,
08-Jan-2020 16:00,1.556,,135.1,,3.088,,1658,,10.92,,,AN,23.4,,27.1,,1.382,
08-Jan-2020 17:00,1.037,,140.7,,2.647,,1755,,8.94,,,AN,33.39,,36.71,,0.824,
08-Jan-2020 18:00,3.156,,119.7,,5.538,,1850,,8.4,,,AN,34.33,,15.05,,3.047,
08-Jan-2020 19:00,3.694,,145,,5.293,,1919,,5.97,,,AN,46.63,,26.17,,3.308,
08-Jan-2020 20:00,2.598,,155.3,,4.313,,2020,,5.09,,,AN,49.57,,43.01,,1.865,
08-Jan-2020 21:00,0.841,,65,,2.304,,2117,,4.21,,,AN,50.33,,60.76,,0.368,
08-Jan-2020 22:00,1.286,,27.3,,2.5,,2238,,3.56,,,AN,52.77,,64.31,,0.475,
08-Jan-2020 23:00,1.999,,138.8,,4.754,,2358,,3.89,,,AN,51.8,,62.62,,0.804,
09-Jan-2020 00:00,3.821,,336.8,,6.028,,30,,0.17,,,AN,56.81,,16.45,,3.663,
09-Jan-2020 01:00,2.502,,318.2,,4.705,,129,,-0.97,,,AN,56.91,,36.17,,2.003,
09-Jan-2020 02:00,1.731,,181,,3.186,,249,,-1.55,,,AN,61.36,,79.8,,0.051,
09-Jan-2020 03:00,2.861,,348.3,,4.754,,314,,-0.95,,,AN,60.34,,34.24,,2.35,
09-Jan-2020 04:00,1.683,,302.1,,3.284,,417,,-2.31,,,AN,61.85,,39.65,,1.28,
09-Jan-2020 05:00,2.035,,34.9,,4.46,,525,,-1.85,,,AN,65.91,,67.54,,0.62,
09-Jan-2020 06:00,1.246,,223.5,,2.5,,629,,-2.18,,,AN,70,,62.77,,0.498,
09-Jan-2020 07:00,1.717,,313.1,,3.921,,759,,-2.69,,,AN,70.2,,45.15,,1.184,
09-Jan-2020 08:00,2.355,,346.6,,4.901,,818,,-0.74,,,AN,60.59,,30.4,,2.024,
09-Jan-2020 09:00,1.387,,191.5,,2.549,,920,,1.65,,,AN,53.13,,50.48,,0.849,
09-Jan-2020 10:00,1.524,,137.2,,2.892,,1044,,2.78,,,AN,50.92,,30.45,,1.309,
09-Jan-2020 11:00,1.478,,176.2,,2.892,,1152,,4.63,,,AN,45.94,,20.04,,1.387,
09-Jan-2020 12:00,2.063,,183.5,,5.293,,1258,,6.8,,,AN,41.12,,38.31,,1.601,
09-Jan-2020 13:00,4.992,,323.5,,8.82,,1351,,9.99,,,AN,24.38,,11.19,,4.897,
09-Jan-2020 14:00,6.012,,332.3,,9.11,,1414,,10.5,,,AN,21.8,,12.72,,5.864,
09-Jan-2020 15:00,8.46,,317.5,,12.4,,1552,,10.24,,,AN,24.82,,7.65,,8.38,
09-Jan-2020 16:00,7.44,,319.4,,11.03,,1615,,9.05,,,AN,28.92,,6.07,,7.4,
09-Jan-2020 17:00,5.791,,346.2,,10.24,,1740,,7.92,,,AN,31.77,,11.63,,5.672,
09-Jan-2020 18:00,8.18,,350.9,,13.97,,1858,,7.35,,,AN,33.65,,9.67,,8.06,
09-Jan-2020 19:00,11.35,,339,,15.24,,1954,,5.95,,,AN,43,,8.05,,11.23,
09-Jan-2020 20:00,11.9,,334.1,,16.02,,2017,,5.45,,,AN,42.96,,5.71,,11.84,
09-Jan-2020 21:00,11.05,,330.8,,16.76,,2132,,4.82,,,AN,45.32,,5.38,,11,
09-Jan-2020 22:00,10.4,,333.7,,14.46,,2255,,4.46,,,AN,44.56,,5.34,,10.36,
09-Jan-2020 23:00,10.26,,330,,14.11,,2305,,4.59,,,AN,39.02,,5.57,,10.22,
10-Jan-2020 00:00,8.99,,314.1,,13.38,,42,,3.22,,,AN,41.13,,7.27,,8.92,
10-Jan-2020 01:00,8.48,,314.9,,10.63,,113,,1.9,,,AN,44.26,,5.12,,8.44,
10-Jan-2020 02:00,7.79,,321.4,,10.68,,217,,1.73,,,AN,43,,8.7,,7.7,
10-Jan-2020 03:00,3.742,,344.7,,9.31,,303,,1.63,,,AN,43.34,,54.15,,2.069,
10-Jan-2020 04:00,2.489,,162.4,,5.146,,443,,1.7,,,AN,44.69,,23.76,,2.275,
10-Jan-2020 05:00,2,,45.3,,4.803,,552,,-0.06,,,AN,52.7,,66.41,,0.656,
10-Jan-2020 06:00,2.721,,96.9,,4.803,,624,,-0.16,,,AN,55.03,,24.97,,2.463,
10-Jan-2020 07:00,1.937,,315.4,,3.774,,748,,-0.63,,,AN,53.87,,70.8,,0.459,
10-Jan-2020 08:00,1.384,,15,,2.794,,802,,-0.57,,,AN,54.49,,58.31,,0.667,
10-Jan-2020 09:00,1.015,,333.1,,2.451,,930,,2.55,,,AN,45.12,,48.71,,0.648,
10-Jan-2020 10:00,1.212,,230,,3.97,,1100,,4.76,,,AN,36.73,,54.84,,0.656,
10-Jan-2020 11:00,2.364,,179.6,,3.97,,1100,,4.47,,,AN,43.24,,11.16,,2.319,
10-Jan-2020 12:00,2.672,,177.7,,4.019,,1219,,5.5,,,AN,35.29,,12.49,,2.608,
10-Jan-2020 13:00,2.505,,163.1,,3.725,,1334,,6.6,,,AN,33.07,,15.16,,2.417,
10-Jan-2020 14:00,2.775,,164.6,,3.676,,1404,,7.8,,,AN,31.52,,8.89,,2.742,
10-Jan-2020 15:00,2.47,,173.8,,3.578,,1500,,8.33,,,AN,31.61,,9.08,,2.439,
10-Jan-2020 16:00,2.006,,157.5,,3.284,,1605,,7.96,,,AN,26.81,,28.55,,1.757,
10-Jan-2020 17:00,3.117,,150.5,,5.293,,1718,,7.91,,,AN,28.99,,11.62,,3.053,
10-Jan-2020 18:00,2.32,,163.6,,4.95,,1840,,5.94,,,AN,38.98,,47.66,,1.517,
10-Jan-2020 19:00,2.264,,115.4,,7.25,,1905,,5.75,,,AN,35.98,,22,,2.097,
10-Jan-2020 20:00,1.705,,112.7,,3.921,,2032,,4.14,,,AN,47.42,,54.79,,0.925,
10-Jan-2020 21:00,1.665,,98.2,,3.774,,2157,,5.72,,,AN,34,,31.35,,1.416,
10-Jan-2020 22:00,2.353,,158.3,,4.117,,2256,,4.83,,,AN,38.57,,42.47,,1.706,
10-Jan-2020 23:00,2.606,,81.4,,4.999,,2303,,4.38,,,AN,37.79,,57.51,,1.292,
11-Jan-2020 00:00,2.576,,319,,5.293,,44,,1.51,,,AN,47.44,,28.14,,2.265,
11-Jan-2020 01:00,2.8,,336.2,,4.362,,139,,-1.28,,,AN,55.52,,12.57,,2.733,
11-Jan-2020 02:00,2.303,,331.5,,4.558,,219,,-2.5,,,AN,60.83,,21.05,,2.148,
11-Jan-2020 03:00,1.519,,342.9,,2.892,,348,,-3.04,,,AN,63.4,,39.56,,1.157,
11-Jan-2020 04:00,1.825,,342.7,,4.313,,437,,-2.68,,,AN,61.92,,24.48,,1.658,
11-Jan-2020 05:00,2.491,,333.9,,4.852,,549,,-3.19,,,AN,61.17,,27.87,,2.196,
