,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2020 00:00,1.784,,275.1,,3.186,,55,,-2.85,,10.95,,1.752,,69.3,,32.6,
01-Jan-2020 01:00,1.743,,267.8,,3.382,,122,,-1.85,,15.66,,1.677,,63.8,,21.9,
01-Jan-2020 02:00,1.743,,266,,3.333,,236,,-1.79,,14.19,,1.689,,62.8,,23.4,
01-Jan-2020 03:00,1.197,,272.3,,3.333,,307,,-2.83,,20.24,,1.122,,45.7,,21.7,
01-Jan-2020 04:00,1.298,,271,,3.431,,430,,-3.12,,22.05,,1.202,,33.1,,19.4,
01-Jan-2020 05:00,1.091,,274,,2.451,,529,,-3.5,,24.55,,0.99,,48.3,,24.6,
01-Jan-2020 06:00,1.019,,270.6,,2.304,,605,,-3.37,,21.38,,0.948,,48.7,,23.3,
01-Jan-2020 07:00,1.465,,261.7,,2.941,,715,,-2.04,,17.35,,1.398,,40.6,,13.6,
01-Jan-2020 08:00,1.483,,267.1,,4.607,,850,,1.23,,30.75,,1.269,,61.8,,24,
01-Jan-2020 09:00,1.629,,308.5,,4.95,,957,,8.69,,39.55,,1.241,,39.5,,5.9,
01-Jan-2020 10:00,1.966,,248.2,,6.077,,1020,,10.34,,42.06,,1.436,,18.2,,3.5,
01-Jan-2020 11:00,2.302,,256.7,,8.67,,1128,,10.15,,38.13,,1.792,,7.1,,2.5,
01-Jan-2020 12:00,2.496,,265.5,,8.28,,1227,,8.94,,40.63,,1.868,,11,,1.8,
01-Jan-2020 13:00,2.2,,251.4,,7.841,,1322,,9.25,,39.95,,1.665,,9.5,,2.2,
01-Jan-2020 14:00,2.102,,269.3,,8.33,,1436,,8.97,,42.91,,1.512,,11.7,,2.2,
01-Jan-2020 15:00,2.044,,279.7,,7.298,,1515,,7.63,,34.71,,1.668,,12.8,,1.9,
01-Jan-2020 16:00,2.164,,343.9,,5.93,,1633,,5.5,,36.39,,1.727,,14,,2.9,
01-Jan-2020 17:00,1.184,,336.8,,4.215,,1707,,3.53,,39.69,,0.899,,21,,4.9,
01-Jan-2020 18:00,1.005,,263.6,,3.039,,1808,,1.79,,49.39,,0.632,,57.5,,30.3,
01-Jan-2020 19:00,0.841,,271.7,,3.137,,1958,,0.41,,58.93,,0.396,,78.3,,44.4,
01-Jan-2020 20:00,1.452,,238.4,,6.273,,2051,,1.6,,67.42,,0.446,,56.3,,30.7,
01-Jan-2020 21:00,1.206,,78.2,,5.636,,2107,,2.91,,74.08,,0.197,,42.1,,8.7,
01-Jan-2020 22:00,0.909,,282.2,,2.304,,2255,,-2.13,,48.9,,0.578,,58.5,,18.7,
01-Jan-2020 23:00,0.984,,268.7,,2.941,,2324,,-3.27,,42.12,,0.718,,92.8,,49.2,
02-Jan-2020 00:00,0.968,,264.3,,3.186,,5,,-3.63,,45.12,,0.667,,67.1,,29.5,
02-Jan-2020 01:00,1.255,,270.1,,3.431,,136,,-3.61,,48.03,,0.814,,42.8,,16.8,
02-Jan-2020 02:00,0.878,,272.9,,2.304,,227,,-4.58,,55.81,,0.461,,30.4,,11.1,
02-Jan-2020 03:00,0.787,,265.6,,2.304,,345,,-5.26,,37.76,,0.616,,22.5,,9.4,
02-Jan-2020 04:00,0.986,,274.3,,2.843,,434,,-5.42,,44.45,,0.689,,23.7,,9.6,
02-Jan-2020 05:00,1.016,,270.1,,3.382,,505,,-5.11,,39.05,,0.78,,51.7,,22,
02-Jan-2020 06:00,1.075,,284,,3.627,,656,,-5.54,,50.85,,0.651,,61.7,,15.1,
02-Jan-2020 07:00,1.06,,277.3,,2.99,,730,,-4.2,,50.78,,0.643,,119.8,,25.2,
02-Jan-2020 08:00,0.86,,279.2,,2.5,,842,,-2.4,,39.38,,0.656,,214.6,,41,
02-Jan-2020 09:00,1.067,,187.8,,3.382,,956,,3.39,,68.76,,0.298,,153.2,,26.7,
02-Jan-2020 10:00,1.76,,107.2,,7.694,,1057,,6.37,,36.51,,1.402,,31.5,,3.5,
02-Jan-2020 11:00,2.026,,47.5,,7.645,,1113,,6.13,,44.13,,1.425,,29.1,,2.7,
02-Jan-2020 12:00,1.534,,103.1,,5.636,,1251,,6.87,,53.5,,0.865,,24.9,,3,
02-Jan-2020 13:00,2.575,,17.8,,7.841,,1336,,6.3,,38.78,,1.985,,21.6,,2.2,
02-Jan-2020 14:00,1.87,,21.3,,6.077,,1417,,6.07,,49.72,,1.165,,19.4,,2,
02-Jan-2020 15:00,1.378,,95.3,,3.627,,1547,,6.06,,45.18,,0.949,,23.8,,2.2,
02-Jan-2020 16:00,0.858,,86.8,,3.872,,1606,,4.65,,62.9,,0.341,,75.3,,9.6,
02-Jan-2020 17:00,0.871,,274.3,,2.353,,1756,,0.76,,30.69,,0.746,,122.9,,30.6,
02-Jan-2020 18:00,1.063,,273.6,,3.382,,1828,,-1.04,,43.25,,0.76,,98,,41.9,
02-Jan-2020 19:00,0.839,,271.2,,1.814,,1920,,-2.4,,25.05,,0.758,,125.6,,58.8,
02-Jan-2020 20:00,0.99,,266.9,,2.892,,2034,,-2.64,,24.29,,0.901,,133.9,,67,
02-Jan-2020 21:00,0.817,,268.9,,1.863,,2102,,-2.86,,28.85,,0.713,,112,,59.8,
02-Jan-2020 22:00,0.715,,262.3,,1.667,,2203,,-2.94,,23.75,,0.654,,138.2,,76.1,
02-Jan-2020 23:00,0.799,,267.3,,1.716,,2317,,-3.17,,21.41,,0.743,,104.4,,53.6,
03-Jan-2020 00:00,0.61,,260.2,,1.52,,1,,-3.11,,25.22,,0.551,,86.2,,46.7,
03-Jan-2020 01:00,0.739,,258.9,,2.304,,135,,-3.13,,21.39,,0.688,,60.4,,31.2,
03-Jan-2020 02:00,0.924,,265.7,,2.402,,216,,-3.97,,18.35,,0.877,,41.3,,22.5,
03-Jan-2020 03:00,0.965,,256.8,,2.549,,321,,-4.05,,18.17,,0.916,,18.7,,10.2,
03-Jan-2020 04:00,1.66,,265.3,,3.921,,418,,-3.87,,15.12,,1.602,,14.4,,5.3,
03-Jan-2020 05:00,1.073,,274.8,,2.402,,552,,-4.41,,21.18,,1,,18.6,,5.9,
03-Jan-2020 06:00,1.374,,266.2,,2.745,,645,,-4.15,,12.67,,1.341,,40.1,,12.9,
03-Jan-2020 07:00,1.252,,258.1,,2.892,,730,,-3.42,,21.2,,1.166,,94.3,,25.6,
03-Jan-2020 08:00,0.98,,279.8,,2.01,,850,,-3.26,,17.49,,0.935,,227.9,,56.2,
03-Jan-2020 09:00,0.691,,278.8,,1.422,,910,,0.41,,16.84,,0.661,,293.1,,62.7,
03-Jan-2020 10:00,0.552,,112.5,,2.01,,1041,,8.4,,36.58,,0.44,,225.7,,40.4,
03-Jan-2020 11:00,0.949,,127.2,,2.598,,1154,,9.91,,18.43,,0.9,,66.4,,7.5,
03-Jan-2020 12:00,1.651,,249.9,,6.959,,1233,,10.15,,57.9,,0.807,,35.4,,3.9,
03-Jan-2020 13:00,1.978,,236.2,,6.273,,1349,,9.51,,36.77,,1.57,,16.4,,3.4,
03-Jan-2020 14:00,2.456,,229.5,,10.78,,1436,,8.18,,35.57,,1.983,,21.4,,3.7,
03-Jan-2020 15:00,2.477,,230.6,,9.21,,1528,,7.41,,34.1,,2.038,,17.9,,4,
03-Jan-2020 16:00,2.647,,243.6,,7.841,,1642,,5.86,,30.47,,2.272,,18.7,,5.1,
03-Jan-2020 17:00,2.888,,270.2,,8.28,,1704,,5.01,,28.65,,2.527,,19.2,,4.8,
03-Jan-2020 18:00,2.999,,277.5,,8.09,,1805,,4.55,,25.76,,2.696,,20.1,,4,
03-Jan-2020 19:00,2.976,,276.7,,9.12,,1916,,4.85,,26.62,,2.654,,16.9,,3.5,
03-Jan-2020 20:00,2.185,,262.4,,7.204,,2041,,5.2,,34.86,,1.78,,17.3,,4.6,
03-Jan-2020 21:00,2.138,,231.3,,8.97,,2111,,5.64,,38.54,,1.654,,21.9,,6.2,
03-Jan-2020 22:00,2.755,,232.4,,11.47,,2235,,5.21,,33.43,,2.285,,26.2,,4.8,
03-Jan-2020 23:00,2.84,,230.7,,9.16,,2332,,5.09,,32.06,,2.395,,16.1,,3.8,
04-Jan-2020 00:00,2.843,,234.8,,12.06,,50,,4.87,,37.6,,2.231,,29.4,,4.1,
04-Jan-2020 01:00,3.885,,237.2,,11.86,,106,,3.18,,33.03,,3.239,,41.6,,3.6,
04-Jan-2020 02:00,3.179,,241.2,,11.47,,211,,2.68,,35.38,,2.573,,13.9,,1.9,
04-Jan-2020 03:00,2.832,,242.9,,9.02,,320,,3.08,,34.33,,2.323,,7,,0.9,
04-Jan-2020 04:00,3.486,,248.6,,11.57,,429,,1.95,,33.46,,2.891,,7.5,,1.1,
04-Jan-2020 05:00,3.164,,251,,13.33,,547,,1.95,,36.79,,2.511,,8.6,,0.9,
04-Jan-2020 06:00,3.379,,254.7,,12.06,,656,,2.11,,34.9,,2.752,,10.7,,1.7,
04-Jan-2020 07:00,3.335,,255.6,,11.47,,718,,1.76,,35.8,,2.683,,10.8,,1.8,
04-Jan-2020 08:00,3.068,,247.1,,10.68,,855,,2.58,,34.96,,2.497,,11.2,,2.1,
04-Jan-2020 09:00,3.021,,244.9,,9.36,,919,,3.49,,34.48,,2.474,,12.2,,2.4,
04-Jan-2020 10:00,2.606,,249.6,,8.63,,1029,,5.79,,39.22,,1.995,,12.2,,2.9,
04-Jan-2020 11:00,3.184,,241.5,,11.27,,1152,,6.32,,35.26,,2.581,,13.4,,2.4,
04-Jan-2020 12:00,2.932,,247.6,,12.69,,1205,,6.6,,41.91,,2.147,,15.7,,2.2,
04-Jan-2020 13:00,2.114,,228.9,,7.498,,1316,,7.72,,33.6,,1.75,,9.3,,3.2,
04-Jan-2020 14:00,1.434,,227.9,,5.097,,1403,,8.26,,37.91,,1.12,,12.8,,4.5,
04-Jan-2020 15:00,1.199,,275.4,,3.921,,1502,,8.11,,30.49,,1.029,,15.8,,4,
04-Jan-2020 16:00,1,,265.8,,2.99,,1601,,4.32,,32.53,,0.839,,51.4,,15.4,
04-Jan-2020 17:00,1.552,,273.4,,3.823,,1727,,0.71,,21.42,,1.443,,89.9,,30,
04-Jan-2020 18:00,1.383,,283.9,,3.039,,1802,,-1.52,,17.64,,1.318,,85.5,,31.9,
04-Jan-2020 19:00,1.084,,273.8,,2.206,,1902,,-2.98,,33.52,,0.898,,129.6,,67.4,
04-Jan-2020 20:00,0.645,,289.3,,2.451,,2003,,-3.16,,39.29,,0.493,,109.2,,50.5,
04-Jan-2020 21:00,1.716,,239.6,,7.841,,2152,,2.91,,34.29,,1.408,,20.4,,7.7,
04-Jan-2020 22:00,1.588,,253.2,,6.518,,2201,,2.99,,31.23,,1.352,,12.1,,5.3,
04-Jan-2020 23:00,1.271,,255.6,,5.097,,2356,,2.22,,28.3,,1.116,,17.3,,8.7,
05-Jan-2020 00:00,1.216,,262.8,,4.117,,1,,1.47,,28.46,,1.066,,16.7,,8.7,
05-Jan-2020 01:00,1.386,,274.1,,4.705,,107,,0.93,,28.74,,1.212,,11.4,,5.7,
05-Jan-2020 02:00,1.465,,263.6,,5.048,,239,,1.11,,32.56,,1.228,,9.6,,4.9,
05-Jan-2020 03:00,1.923,,271.1,,7.302,,329,,0.36,,31.9,,1.625,,4.9,,2.2,
05-Jan-2020 04:00,2.047,,260.9,,8.58,,450,,-0.56,,34.33,,1.679,,6.4,,2.4,
05-Jan-2020 05:00,2.345,,258.7,,8.43,,517,,-1.55,,35.07,,1.906,,6.8,,3.2,
05-Jan-2020 06:00,2.92,,268.8,,9.07,,647,,-1.8,,32.04,,2.463,,7.1,,3.4,
05-Jan-2020 07:00,2.736,,275.9,,9.8,,714,,-1.04,,52.6,,1.582,,13.1,,2.7,
05-Jan-2020 08:00,2.329,,274.3,,7.057,,818,,0.17,,42.61,,1.684,,14,,3,
05-Jan-2020 09:00,1.269,,296.9,,5.097,,900,,2.38,,49.86,,0.788,,17.6,,3.2,
05-Jan-2020 10:00,1.164,,250.9,,3.921,,1027,,3.29,,53.95,,0.648,,11.7,,2.5,
05-Jan-2020 11:00,1.84,,268.7,,6.273,,1132,,4.18,,37.14,,1.453,,8.7,,1.6,
05-Jan-2020 12:00,2.203,,273,,7.008,,1242,,4.84,,40.92,,1.641,,8.6,,1.5,
05-Jan-2020 13:00,2.305,,280.4,,9.36,,1325,,5.53,,42.05,,1.684,,11.2,,2.1,
05-Jan-2020 14:00,1.657,,272.7,,6.077,,1437,,5.75,,39.6,,1.261,,9.8,,2.3,
05-Jan-2020 15:00,0.973,,317.4,,3.382,,1531,,5.15,,65.87,,0.33,,13.2,,2.1,
05-Jan-2020 16:00,1.319,,330.5,,6.077,,1647,,2.47,,43.26,,0.943,,32.1,,6.1,
05-Jan-2020 17:00,0.869,,258.8,,3.333,,1704,,-0.67,,42.82,,0.626,,51.3,,18.3,
05-Jan-2020 18:00,0.611,,267,,1.961,,1800,,-3.59,,30.24,,0.526,,117.8,,59.5,
05-Jan-2020 19:00,0.696,,269.2,,1.961,,1920,,-4.21,,27.09,,0.618,,104.1,,50.1,
05-Jan-2020 20:00,0.937,,262.4,,2.402,,2016,,-4.67,,24.61,,0.85,,77.2,,41.7,
05-Jan-2020 21:00,1.403,,265,,2.99,,2145,,-5.15,,18.59,,1.329,,63.2,,36.5,
05-Jan-2020 22:00,0.899,,262.5,,3.235,,2245,,-6.02,,22.46,,0.83,,89.3,,54.6,
05-Jan-2020 23:00,0.892,,258.5,,2.5,,2304,,-6.38,,24.16,,0.813,,58.7,,30.3,
06-Jan-2020 00:00,0.842,,273.1,,2.255,,51,,-7.17,,19.53,,0.793,,47.4,,27.8,
06-Jan-2020 01:00,1.114,,249.6,,2.892,,141,,-6.87,,17.67,,1.061,,30.4,,17.4,
06-Jan-2020 02:00,1.11,,262,,2.745,,232,,-7,,18.73,,1.051,,23.3,,13.5,
06-Jan-2020 03:00,1.27,,264.5,,3.088,,316,,-7.03,,23.49,,1.163,,11.2,,5.9,
06-Jan-2020 04:00,1.254,,266.2,,2.598,,452,,-7.72,,17.57,,1.195,,13,,7,
06-Jan-2020 05:00,1.315,,265.8,,2.647,,542,,-7.93,,12.12,,1.286,,15.2,,8.6,
06-Jan-2020 06:00,1.182,,271.5,,2.01,,617,,-7.79,,16.76,,1.131,,27.1,,14,
06-Jan-2020 07:00,1.084,,260.6,,1.863,,758,,-7.41,,13.77,,1.053,,68.5,,35.7,
06-Jan-2020 08:00,0.912,,271.2,,2.059,,808,,-4.33,,14.16,,0.884,,140.5,,55.2,
06-Jan-2020 09:00,0.41,,160.3,,1.765,,933,,3.18,,41.28,,0.303,,106,,35.4,
06-Jan-2020 10:00,1.087,,139.3,,2.402,,1031,,5.26,,21.63,,1.009,,30.7,,4.5,
06-Jan-2020 11:00,1.35,,139.3,,2.892,,1126,,5.73,,25.57,,1.216,,21.8,,3.8,
06-Jan-2020 12:00,1.258,,140.5,,2.794,,1204,,6.35,,28.15,,1.106,,21.6,,3.4,
06-Jan-2020 13:00,1.283,,110.3,,3.284,,1335,,6.82,,29.08,,1.118,,20.1,,2.7,
06-Jan-2020 14:00,1.382,,107.1,,3.333,,1432,,7.02,,29.54,,1.198,,14.5,,2.3,
06-Jan-2020 15:00,1.106,,139.7,,2.696,,1507,,6.54,,23,,1.016,,20.8,,5.1,
06-Jan-2020 16:00,0.632,,227.7,,1.716,,1629,,3.29,,65.15,,0.223,,59,,14,
06-Jan-2020 17:00,0.736,,262.8,,2.01,,1712,,-1,,33.35,,0.611,,135.3,,50.8,
06-Jan-2020 18:00,0.653,,273.3,,1.373,,1838,,-2.84,,18.93,,0.617,,126.9,,53.9,
06-Jan-2020 19:00,0.896,,261,,2.891,,1947,,-2.84,,20.27,,0.84,,101.8,,55.8,
06-Jan-2020 20:00,0.864,,264.1,,2.598,,2029,,-3.23,,15.64,,0.832,,77,,41.2,
06-Jan-2020 21:00,0.736,,268.7,,2.696,,2159,,-4.04,,18.76,,0.697,,120,,68.9,
06-Jan-2020 22:00,0.891,,272.2,,2.794,,2203,,-4.47,,14.99,,0.86,,86.4,,49.6,
06-Jan-2020 23:00,0.979,,257.1,,2.402,,2320,,-4.8,,19.72,,0.921,,75,,42.3,
07-Jan-2020 00:00,0.623,,272.7,,1.52,,0,,-5.82,,18.37,,0.591,,56.3,,34.4,
07-Jan-2020 01:00,0.83,,268.3,,1.814,,112,,-6.23,,21,,0.775,,31,,16.3,
07-Jan-2020 02:00,0.86,,276.6,,1.52,,225,,-6.97,,10.01,,0.846,,46.6,,26.8,
07-Jan-2020 03:00,0.919,,275.9,,1.667,,348,,-7.26,,13.52,,0.894,,28,,16.6,
07-Jan-2020 04:00,0.869,,271.1,,1.667,,429,,-7.4,,10.78,,0.854,,28.5,,17.8,
07-Jan-2020 05:00,0.791,,267.8,,2.059,,550,,-7.48,,23.04,,0.727,,31.7,,16.8,
07-Jan-2020 06:00,0.777,,270.6,,1.912,,619,,-7.46,,26.11,,0.697,,27.9,,15.1,
07-Jan-2020 07:00,0.803,,273.1,,2.5,,745,,-7.04,,25.55,,0.723,,52.6,,25,
07-Jan-2020 08:00,0.499,,282.5,,1.912,,806,,-2.53,,36.01,,0.401,,63,,24.5,
07-Jan-2020 09:00,0.666,,94.2,,1.667,,938,,4.2,,23.39,,0.611,,63.9,,17.8,
07-Jan-2020 10:00,1.414,,110.3,,3.039,,1049,,5.68,,27.56,,1.251,,31,,4.9,
07-Jan-2020 11:00,1.615,,116.9,,4.117,,1141,,5.91,,26.52,,1.442,,14.4,,2.6,
07-Jan-2020 12:00,1.822,,211.7,,8.53,,1229,,7.72,,50.66,,1.109,,21.7,,3.5,
07-Jan-2020 13:00,2.136,,236.1,,7.498,,1348,,7.98,,35.46,,1.727,,13.6,,2.6,
07-Jan-2020 14:00,2.61,,232.3,,8.87,,1421,,6.81,,33.66,,2.159,,16.2,,3.1,
07-Jan-2020 15:00,2.613,,235.4,,8.53,,1549,,5.35,,32.98,,2.179,,17.3,,4.2,
07-Jan-2020 16:00,2.391,,246.8,,6.861,,1638,,3.76,,33.52,,1.982,,15.4,,4.8,
07-Jan-2020 17:00,2.17,,245.8,,7.253,,1745,,2.53,,33.5,,1.799,,17.5,,5.5,
07-Jan-2020 18:00,2.454,,244.8,,7.498,,1843,,1.63,,37.04,,1.941,,19.8,,6.6,
07-Jan-2020 19:00,2.546,,244.8,,8.43,,1941,,1.1,,36.45,,2.031,,16.1,,5.4,
07-Jan-2020 20:00,2.63,,251.2,,9.46,,2028,,0.65,,35.26,,2.132,,12.8,,4.9,
07-Jan-2020 21:00,2.564,,251.2,,9.8,,2133,,0.1,,36.02,,2.057,,13.6,,4.7,
07-Jan-2020 22:00,2.341,,278.6,,7.008,,2253,,-0.14,,31.87,,1.978,,10.2,,3.6,
07-Jan-2020 23:00,3.3,,259.4,,11.42,,2333,,-1.42,,35.34,,2.672,,14.4,,4,
08-Jan-2020 00:00,2.996,,242.2,,11.32,,13,,-2.2,,36.94,,2.373,,16.4,,3.5,
08-Jan-2020 01:00,2.876,,239.4,,11.37,,142,,-2.35,,36.2,,2.301,,16.1,,3,
08-Jan-2020 02:00,2.753,,240.3,,8.97,,215,,-2.79,,36.35,,2.199,,7.2,,2.1,
08-Jan-2020 03:00,2.991,,260.6,,10.39,,312,,-3.31,,40.23,,2.253,,8.5,,2.3,
08-Jan-2020 04:00,2.226,,266.1,,9.26,,405,,-3.54,,36.98,,1.762,,5.6,,1.3,
08-Jan-2020 05:00,1.998,,249.5,,6.861,,552,,-4.03,,31.74,,1.692,,4,,2,
08-Jan-2020 06:00,1.82,,250.6,,7.449,,603,,-4.03,,36.46,,1.451,,4.3,,2,
08-Jan-2020 07:00,1.797,,279.3,,6.861,,732,,-3.74,,34.59,,1.469,,8.8,,2.5,
08-Jan-2020 08:00,1.955,,251.2,,8.38,,823,,-2.35,,40.49,,1.467,,11.8,,2.5,
08-Jan-2020 09:00,1.706,,229.9,,6.665,,900,,-0.71,,35.6,,1.376,,9.8,,2.6,
08-Jan-2020 10:00,1.538,,244.7,,5.097,,1052,,0.92,,36.93,,1.219,,7.3,,2.3,
08-Jan-2020 11:00,1.735,,246.7,,6.175,,1126,,1.55,,37.25,,1.368,,9.1,,2.6,
08-Jan-2020 12:00,2.44,,264.6,,8.43,,1242,,1.57,,36.82,,1.936,,11.1,,2.4,
08-Jan-2020 13:00,2.672,,257.6,,8.18,,1324,,1.07,,36.51,,2.129,,12.6,,2.7,
08-Jan-2020 14:00,2.672,,255.8,,9.95,,1429,,-0.43,,39.26,,2.044,,10.6,,3,
08-Jan-2020 15:00,2.322,,261.5,,7.204,,1550,,-0.1,,36.54,,1.85,,12.2,,3.7,
08-Jan-2020 16:00,2.321,,267.4,,9.26,,1617,,-1.23,,34.53,,1.899,,11.2,,4.1,
08-Jan-2020 17:00,2.467,,277.6,,7.155,,1722,,-1.78,,29.25,,2.145,,12.4,,4.8,
08-Jan-2020 18:00,2.441,,285.9,,7.792,,1814,,-2.61,,26.96,,2.171,,11,,4.7,
08-Jan-2020 19:00,2.683,,254.8,,8.92,,1911,,-2.32,,36.64,,2.134,,12.5,,5.5,
08-Jan-2020 20:00,3.162,,275.4,,8.67,,2052,,-2.21,,35.94,,2.539,,11.7,,5.1,
08-Jan-2020 21:00,1.896,,251.5,,7.008,,2123,,-1.53,,37.85,,1.482,,14,,6.9,
08-Jan-2020 22:00,2.392,,267.5,,7.449,,2225,,-1.92,,34.35,,1.962,,9.9,,4.3,
08-Jan-2020 23:00,1.829,,273.9,,6.763,,2327,,-2.3,,39.07,,1.404,,8.8,,3.8,
09-Jan-2020 00:00,1.99,,241.5,,9.26,,36,,-2.14,,44.5,,1.389,,8.7,,3.5,
09-Jan-2020 01:00,2.455,,253.2,,9.41,,141,,-2.88,,39.61,,1.868,,9.6,,3.3,
09-Jan-2020 02:00,2.416,,240.3,,9.36,,201,,-3.36,,35.84,,1.943,,11.9,,2.7,
09-Jan-2020 03:00,1.897,,264,,7.89,,356,,-3.27,,46.2,,1.28,,5.1,,1.8,
09-Jan-2020 04:00,2.223,,243.1,,8.97,,458,,-3.19,,39.15,,1.704,,8,,1.9,
09-Jan-2020 05:00,2.769,,267.3,,9.46,,559,,-4.04,,36.27,,2.214,,8.4,,2.3,
09-Jan-2020 06:00,2.801,,293.6,,7.743,,609,,-3.93,,31.69,,2.372,,8.2,,2,
09-Jan-2020 07:00,1.984,,259.2,,7.645,,756,,-3.81,,38.87,,1.527,,10.5,,3.1,
09-Jan-2020 08:00,2.423,,283.3,,8.04,,840,,-3.92,,35.45,,1.958,,13.7,,2.9,
09-Jan-2020 09:00,2.079,,285.4,,5.979,,939,,-3.39,,28.97,,1.813,,13,,3,
09-Jan-2020 10:00,1.848,,303.8,,4.95,,1010,,-3.72,,28.08,,1.626,,12.8,,1.8,
09-Jan-2020 11:00,1.244,,139.5,,3.431,,1120,,-3.13,,59.11,,0.582,,8.7,,1.8,
09-Jan-2020 12:00,1.226,,223.7,,5.391,,1257,,-1.99,,56.14,,0.637,,9.5,,3,
09-Jan-2020 13:00,2.002,,3.5,,6.224,,1356,,-1.85,,41.85,,1.467,,9.9,,1.3,
09-Jan-2020 14:00,1.87,,48.5,,6.175,,1407,,-2.62,,37.57,,1.467,,9.4,,1.4,
09-Jan-2020 15:00,2.227,,332.4,,6.469,,1532,,-3.08,,30.34,,1.915,,8.5,,1.6,
09-Jan-2020 16:00,1.449,,15.5,,4.803,,1614,,-3.67,,49.31,,0.912,,10.2,,1.5,
09-Jan-2020 17:00,2.07,,27.3,,7.89,,1745,,-4.96,,38.28,,1.608,,11,,1.5,
09-Jan-2020 18:00,1.927,,41.9,,5.587,,1805,,-5.53,,41.93,,1.41,,3.1,,1.4,
09-Jan-2020 19:00,1.399,,92.6,,4.607,,1907,,-5.66,,44.73,,0.972,,3.6,,1.3,
09-Jan-2020 20:00,0.653,,348.8,,3.48,,2010,,-6.3,,69.36,,0.174,,12.3,,7.5,
09-Jan-2020 21:00,0.912,,285.7,,2.157,,2146,,-8.17,,28.47,,0.799,,37.5,,25.4,
09-Jan-2020 22:00,1.538,,265.5,,3.627,,2238,,-9.35,,22.66,,1.418,,33.6,,21.9,
09-Jan-2020 23:00,1.509,,261.8,,3.48,,2353,,-9.68,,18.41,,1.431,,42.9,,25.9,
10-Jan-2020 00:00,1.653,,267.6,,3.725,,5,,-9.91,,18.99,,1.562,,30.9,,18.9,
10-Jan-2020 01:00,1.482,,264.2,,3.137,,122,,-9.81,,19.79,,1.394,,24,,13.9,
10-Jan-2020 02:00,1.413,,260.9,,3.039,,237,,-9.62,,19.56,,1.33,,17.3,,10,
10-Jan-2020 03:00,1.415,,270.2,,2.549,,309,,-10.21,,14.8,,1.368,,21.4,,13.5,
10-Jan-2020 04:00,1.201,,264.6,,2.99,,436,,-10.01,,20.94,,1.121,,21.1,,12.7,
10-Jan-2020 05:00,1.071,,261.9,,2.451,,502,,-9.88,,19.25,,1.011,,24,,14.8,
10-Jan-2020 06:00,1.286,,265.5,,2.843,,624,,-9.99,,18.59,,1.218,,32.1,,19.6,
10-Jan-2020 07:00,1.086,,268.7,,3.088,,750,,-9.24,,30.25,,0.935,,46.5,,27.2,
10-Jan-2020 08:00,0.738,,284.4,,2.109,,825,,-5.7,,36.77,,0.586,,79.4,,48.5,
10-Jan-2020 09:00,0.61,,84.4,,2.206,,918,,1.41,,77.45,,0.052,,34,,18.6,
10-Jan-2020 10:00,0.625,,141.3,,2.745,,1059,,5.94,,37.13,,0.494,,10.4,,5.1,
10-Jan-2020 11:00,2.045,,324.5,,6.42,,1156,,5.73,,62.11,,0.843,,5.2,,1.3,
10-Jan-2020 12:00,1.628,,220.6,,4.656,,1204,,6.69,,76.91,,0.16,,14.1,,1.9,
10-Jan-2020 13:00,0.989,,159.2,,3.382,,1351,,7.88,,65.88,,0.335,,17.1,,2.4,
10-Jan-2020 14:00,0.883,,147.6,,2.5,,1452,,8.81,,38.16,,0.687,,22.4,,3.5,
10-Jan-2020 15:00,1.256,,221.4,,4.558,,1517,,8.75,,34.1,,1.034,,12.4,,4.3,
10-Jan-2020 16:00,1.119,,239.2,,4.215,,1610,,6.39,,37.92,,0.874,,17.9,,6.7,
10-Jan-2020 17:00,1.176,,279.6,,2.647,,1705,,3.24,,26.86,,1.047,,45.5,,17.7,
10-Jan-2020 18:00,1.593,,288.4,,4.852,,1850,,3.19,,24.72,,1.445,,37.7,,13.8,
10-Jan-2020 19:00,2.3,,283.6,,8.33,,1944,,4.35,,31.82,,1.945,,16.4,,4.1,
10-Jan-2020 20:00,2.615,,250.2,,10.29,,2035,,3.54,,35.23,,2.12,,12.8,,4.3,
10-Jan-2020 21:00,3.105,,246.6,,11.86,,2159,,3.01,,34.44,,2.543,,11.5,,4.2,
10-Jan-2020 22:00,3.886,,240.4,,14.41,,2222,,3.3,,34.61,,3.176,,25.3,,4.3,
10-Jan-2020 23:00,3.309,,245.4,,12.25,,2305,,2.84,,34.12,,2.722,,14.7,,3.3,
