,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2020 00:00,,AN,,AN,,AN,,AN,,AN,,AN
01-Jan-2020 01:00,,AN,,AN,,AN,,AN,,AN,,AN
01-Jan-2020 02:00,,AN,,AN,,AN,,AN,,AN,,AN
01-Jan-2020 03:00,,AN,,AN,,AN,,AN,,AN,,AN
01-Jan-2020 04:00,,AN,,AN,,AN,,AN,,AN,,AN
01-Jan-2020 05:00,,AN,,AN,,AN,,AN,,AN,,AN
01-Jan-2020 06:00,,AN,,AN,,AN,,AN,,AN,,AN
01-Jan-2020 07:00,,AN,,AN,,AN,,AN,,AN,,AN
01-Jan-2020 08:00,,AN,,AN,,AN,,AN,,AN,,AN
01-Jan-2020 09:00,,AN,,AN,,AN,,AN,,AN,,AN
01-Jan-2020 10:00,,AN,,AN,,AN,,AN,,AN,,AN
01-Jan-2020 11:00,,AN,,AN,,AN,,AN,,AN,,AN
01-Jan-2020 12:00,,AN,,AN,,AN,,AN,,AN,,AN
01-Jan-2020 13:00,,AN,,AN,,AN,,AN,,AN,,AN
01-Jan-2020 14:00,,AN,,AN,,AN,,AN,,AN,,AN
01-Jan-2020 15:00,,AN,,AN,,AN,,AN,,AN,,AN
01-Jan-2020 16:00,,AN,,AN,,AN,,AN,,AN,,AN
01-Jan-2020 17:00,,AN,,AN,,AN,,AN,,AN,,AN
01-Jan-2020 18:00,,AN,,AN,,AN,,AN,,AN,,AN
01-Jan-2020 19:00,,AN,,AN,,AN,,AN,,AN,,AN
01-Jan-2020 20:00,,AN,,AN,,AN,,AN,,AN,,AN
01-Jan-2020 21:00,,AN,,AN,,AN,,AN,,AN,,AN
01-Jan-2020 22:00,,AN,,AN,,AN,,AN,,AN,,AN
01-Jan-2020 23:00,,AN,,AN,,AN,,AN,,AN,,AN
02-Jan-2020 00:00,,AN,,AN,,AN,,AN,,AN,,AN
02-Jan-2020 01:00,,AN,,AN,,AN,,AN,,AN,,AN
02-Jan-2020 02:00,,AN,,AN,,AN,,AN,,AN,,AN
02-Jan-2020 03:00,,AN,,AN,,AN,,AN,,AN,,AN
02-Jan-2020 04:00,,AN,,AN,,AN,,AN,,AN,,AN
02-Jan-2020 05:00,,AN,,AN,,AN,,AN,,AN,,AN
02-Jan-2020 06:00,,AN,,AN,,AN,,AN,,AN,,AN
02-Jan-2020 07:00,,AN,,AN,,AN,,AN,,AN,,AN
02-Jan-2020 08:00,,AN,,AN,,AN,,AN,,AN,,AN
02-Jan-2020 09:00,,AN,,AN,,AN,,AN,,AN,,AN
02-Jan-2020 10:00,,AN,,AN,,AN,,AN,,AN,,AN
02-Jan-2020 11:00,,AN,,AN,,AN,,AN,,AN,,AN
02-Jan-2020 12:00,,AN,,AN,,AN,,AN,,AN,,AN
02-Jan-2020 13:00,,AN,,AN,,AN,,AN,,AN,,AN
02-Jan-2020 14:00,,AN,,AN,,AN,,AN,,AN,,AN
02-Jan-2020 15:00,,AN,,AN,,AN,,AN,,AN,,AN
02-Jan-2020 16:00,,AN,,AN,,AN,,AN,,AN,,AN
02-Jan-2020 17:00,,AN,,AN,,AN,,AN,,AN,,AN
02-Jan-2020 18:00,,AN,,AN,,AN,,AN,,AN,,AN
02-Jan-2020 19:00,,AN,,AN,,AN,,AN,,AN,,AN
02-Jan-2020 20:00,,AN,,AN,,AN,,AN,,AN,,AN
02-Jan-2020 21:00,,AN,,AN,,AN,,AN,,AN,,AN
02-Jan-2020 22:00,,AN,,AN,,AN,,AN,,AN,,AN
02-Jan-2020 23:00,,AN,,AN,,AN,,AN,,AN,,AN
03-Jan-2020 00:00,,AN,,AN,,AN,,AN,,AN,,AN
03-Jan-2020 01:00,,AN,,AN,,AN,,AN,,AN,,AN
03-Jan-2020 02:00,,AN,,AN,,AN,,AN,,AN,,AN
03-Jan-2020 03:00,,AN,,AN,,AN,,AN,,AN,,AN
03-Jan-2020 04:00,,AN,,AN,,AN,,AN,,AN,,AN
03-Jan-2020 05:00,,AN,,AN,,AN,,AN,,AN,,AN
03-Jan-2020 06:00,,AN,,AN,,AN,,AN,,AN,,AN
03-Jan-2020 07:00,,AN,,AN,,AN,,AN,,AN,,AN
03-Jan-2020 08:00,,AN,,AN,,AN,,AN,,AN,,AN
03-Jan-2020 09:00,,AN,,AN,,AN,,AN,,AN,,AN
03-Jan-2020 10:00,,AN,,AN,,AN,,AN,,AN,,AN
03-Jan-2020 11:00,,AN,,AN,,AN,,AN,,AN,,AN
03-Jan-2020 12:00,,AN,,AN,,AN,,AN,,AN,,AN
03-Jan-2020 13:00,,AN,,AN,,AN,,AN,,AN,,AN
03-Jan-2020 14:00,,AN,,AN,,AN,,AN,,AN,,AN
03-Jan-2020 15:00,,AN,,AN,,AN,,AN,,AN,,AN
03-Jan-2020 16:00,,AN,,AN,,AN,,AN,,AN,,AN
03-Jan-2020 17:00,,AN,,AN,,AN,,AN,,AN,,AN
03-Jan-2020 18:00,,AN,,AN,,AN,,AN,,AN,,AN
03-Jan-2020 19:00,,AN,,AN,,AN,,AN,,AN,,AN
03-Jan-2020 20:00,,AN,,AN,,AN,,AN,,AN,,AN
03-Jan-2020 21:00,,AN,,AN,,AN,,AN,,AN,,AN
03-Jan-2020 22:00,,AN,,AN,,AN,,AN,,AN,,AN
03-Jan-2020 23:00,,AN,,AN,,AN,,AN,,AN,,AN
04-Jan-2020 00:00,,AN,,AN,,AN,,AN,,AN,,AN
04-Jan-2020 01:00,,AN,,AN,,AN,,AN,,AN,,AN
04-Jan-2020 02:00,,AN,,AN,,AN,,AN,,AN,,AN
04-Jan-2020 03:00,,AN,,AN,,AN,,AN,,AN,,AN
04-Jan-2020 04:00,,AN,,AN,,AN,,AN,,AN,,AN
04-Jan-2020 05:00,,AN,,AN,,AN,,AN,,AN,,AN
04-Jan-2020 06:00,,AN,,AN,,AN,,AN,,AN,,AN
04-Jan-2020 07:00,,AN,,AN,,AN,,AN,,AN,,AN
04-Jan-2020 08:00,,AN,,AN,,AN,,AN,,AN,,AN
04-Jan-2020 09:00,,AN,,AN,,AN,,AN,,AN,,AN
04-Jan-2020 10:00,,AN,,AN,,AN,,AN,,AN,,AN
04-Jan-2020 11:00,,AN,,AN,,AN,,AN,,AN,,AN
04-Jan-2020 12:00,,AN,,AN,,AN,,AN,,AN,,AN
04-Jan-2020 13:00,,AN,,AN,,AN,,AN,,AN,,AN
04-Jan-2020 14:00,,AN,,AN,,AN,,AN,,AN,,AN
04-Jan-2020 15:00,,AN,,AN,,AN,,AN,,AN,,AN
04-Jan-2020 16:00,,AN,,AN,,AN,,AN,,AN,,AN
04-Jan-2020 17:00,,AN,,AN,,AN,,AN,,AN,,AN
04-Jan-2020 18:00,,AN,,AN,,AN,,AN,,AN,,AN
04-Jan-2020 19:00,,AN,,AN,,AN,,AN,,AN,,AN
04-Jan-2020 20:00,,AN,,AN,,AN,,AN,,AN,,AN
04-Jan-2020 21:00,,AN,,AN,,AN,,AN,,AN,,AN
04-Jan-2020 22:00,,AN,,AN,,AN,,AN,,AN,,AN
04-Jan-2020 23:00,,AN,,AN,,AN,,AN,,AN,,AN
05-Jan-2020 00:00,,AN,,AN,,AN,,AN,,AN,,AN
05-Jan-2020 01:00,,AN,,AN,,AN,,AN,,AN,,AN
05-Jan-2020 02:00,,AN,,AN,,AN,,AN,,AN,,AN
05-Jan-2020 03:00,,AN,,AN,,AN,,AN,,AN,,AN
05-Jan-2020 04:00,,AN,,AN,,AN,,AN,,AN,,AN
05-Jan-2020 05:00,,AN,,AN,,AN,,AN,,AN,,AN
05-Jan-2020 06:00,,AN,,AN,,AN,,AN,,AN,,AN
05-Jan-2020 07:00,,AN,,AN,,AN,,AN,,AN,,AN
05-Jan-2020 08:00,,AN,,AN,,AN,,AN,,AN,,AN
05-Jan-2020 09:00,,AN,,AN,,AN,,AN,,AN,,AN
05-Jan-2020 10:00,,AN,,AN,,AN,,AN,,AN,,AN
05-Jan-2020 11:00,,AN,,AN,,AN,,AN,,AN,,AN
05-Jan-2020 12:00,,AN,,AN,,AN,,AN,,AN,,AN
05-Jan-2020 13:00,,AN,,AN,,AN,,AN,,AN,,AN
05-Jan-2020 14:00,,AN,,AN,,AN,,AN,,AN,,AN
05-Jan-2020 15:00,,AN,,AN,,AN,,AN,,AN,,AN
05-Jan-2020 16:00,,AN,,AN,,AN,,AN,,AN,,AN
05-Jan-2020 17:00,,AN,,AN,,AN,,AN,,AN,,AN
05-Jan-2020 18:00,,AN,,AN,,AN,,AN,,AN,,AN
05-Jan-2020 19:00,,AN,,AN,,AN,,AN,,AN,,AN
05-Jan-2020 20:00,,AN,,AN,,AN,,AN,,AN,,AN
05-Jan-2020 21:00,,AN,,AN,,AN,,AN,,AN,,AN
05-Jan-2020 22:00,,AN,,AN,,AN,,AN,,AN,,AN
05-Jan-2020 23:00,,AN,,AN,,AN,,AN,,AN,,AN
06-Jan-2020 00:00,,AN,,AN,,AN,,AN,,AN,,AN
06-Jan-2020 01:00,,AN,,AN,,AN,,AN,,AN,,AN
06-Jan-2020 02:00,,AN,,AN,,AN,,AN,,AN,,AN
06-Jan-2020 03:00,,AN,,AN,,AN,,AN,,AN,,AN
06-Jan-2020 04:00,,AN,,AN,,AN,,AN,,AN,,AN
06-Jan-2020 05:00,,AN,,AN,,AN,,AN,,AN,,AN
06-Jan-2020 06:00,,AN,,AN,,AN,,AN,,AN,,AN
06-Jan-2020 07:00,,AN,,AN,,AN,,AN,,AN,,AN
06-Jan-2020 08:00,,AN,,AN,,AN,,AN,,AN,,AN
06-Jan-2020 09:00,,AN,,AN,,AN,,AN,,AN,,AN
06-Jan-2020 10:00,,AN,,AN,,AN,,AN,,AN,,AN
06-Jan-2020 11:00,,AN,,AN,,AN,,AN,,AN,,AN
06-Jan-2020 12:00,,AN,,AN,,AN,,AN,,AN,,AN
06-Jan-2020 13:00,,AN,,AN,,AN,,AN,,AN,,AN
06-Jan-2020 14:00,,AN,,AN,,AN,,AN,,AN,,AN
06-Jan-2020 15:00,,AN,,AN,,AN,,AN,,AN,,AN
06-Jan-2020 16:00,,AN,,AN,,AN,,AN,,AN,,AN
06-Jan-2020 17:00,,AN,,AN,,AN,,AN,,AN,,AN
06-Jan-2020 18:00,,AN,,AN,,AN,,AN,,AN,,AN
06-Jan-2020 19:00,,AN,,AN,,AN,,AN,,AN,,AN
06-Jan-2020 20:00,,AN,,AN,,AN,,AN,,AN,,AN
06-Jan-2020 21:00,,AN,,AN,,AN,,AN,,AN,,AN
06-Jan-2020 22:00,,AN,,AN,,AN,,AN,,AN,,AN
06-Jan-2020 23:00,,AN,,AN,,AN,,AN,,AN,,AN
07-Jan-2020 00:00,,AN,,AN,,AN,,AN,,AN,,AN
07-Jan-2020 01:00,,AN,,AN,,AN,,AN,,AN,,AN
07-Jan-2020 02:00,,AN,,AN,,AN,,AN,,AN,,AN
07-Jan-2020 03:00,,AN,,AN,,AN,,AN,,AN,,AN
07-Jan-2020 04:00,,AN,,AN,,AN,,AN,,AN,,AN
07-Jan-2020 05:00,,AN,,AN,,AN,,AN,,AN,,AN
07-Jan-2020 06:00,,AN,,AN,,AN,,AN,,AN,,AN
07-Jan-2020 07:00,,AN,,AN,,AN,,AN,,AN,,AN
07-Jan-2020 08:00,,AN,,AN,,AN,,AN,,AN,,AN
07-Jan-2020 09:00,,AN,,AN,,AN,,AN,,AN,,AN
07-Jan-2020 10:00,,AN,,AN,,AN,,AN,,AN,,AN
07-Jan-2020 11:00,,AN,,AN,,AN,,AN,,AN,,AN
07-Jan-2020 12:00,,AN,,AN,,AN,,AN,,AN,,AN
07-Jan-2020 13:00,,AN,,AN,,AN,,AN,,AN,,AN
07-Jan-2020 14:00,,AN,,AN,,AN,,AN,,AN,,AN
07-Jan-2020 15:00,,AN,,AN,,AN,,AN,,AN,,AN
07-Jan-2020 16:00,,AN,,AN,,AN,,AN,,AN,,AN
07-Jan-2020 17:00,,AN,,AN,,AN,,AN,,AN,,AN
07-Jan-2020 18:00,,AN,,AN,,AN,,AN,,AN,,AN
07-Jan-2020 19:00,,AN,,AN,,AN,,AN,,AN,,AN
07-Jan-2020 20:00,,AN,,AN,,AN,,AN,,AN,,AN
07-Jan-2020 21:00,,AN,,AN,,AN,,AN,,AN,,AN
07-Jan-2020 22:00,,AN,,AN,,AN,,AN,,AN,,AN
07-Jan-2020 23:00,,AN,,AN,,AN,,AN,,AN,,AN
08-Jan-2020 00:00,,AN,,AN,,AN,,AN,,AN,,AN
08-Jan-2020 01:00,,AN,,AN,,AN,,AN,,AN,,AN
08-Jan-2020 02:00,,AN,,AN,,AN,,AN,,AN,,AN
08-Jan-2020 03:00,,AN,,AN,,AN,,AN,,AN,,AN
08-Jan-2020 04:00,,AN,,AN,,AN,,AN,,AN,,AN
08-Jan-2020 05:00,,AN,,AN,,AN,,AN,,AN,,AN
08-Jan-2020 06:00,,AN,,AN,,AN,,AN,,AN,,AN
08-Jan-2020 07:00,,AN,,AN,,AN,,AN,,AN,,AN
08-Jan-2020 08:00,,AN,,AN,,AN,,AN,,AN,,AN
08-Jan-2020 09:00,,AN,,AN,,AN,,AN,,AN,,AN
08-Jan-2020 10:00,,AN,,AN,,AN,,AN,,AN,,AN
08-Jan-2020 11:00,,AN,,AN,,AN,,AN,,AN,,AN
08-Jan-2020 12:00,,AN,,AN,,AN,,AN,,AN,,AN
08-Jan-2020 13:00,,AN,,AN,,AN,,AN,,AN,,AN
08-Jan-2020 14:00,,AN,,AN,,AN,,AN,,AN,,AN
08-Jan-2020 15:00,,AN,,AN,,AN,,AN,,AN,,AN
08-Jan-2020 16:00,,AN,,AN,,AN,,AN,,AN,,AN
08-Jan-2020 17:00,,AN,,AN,,AN,,AN,,AN,,AN
08-Jan-2020 18:00,,AN,,AN,,AN,,AN,,AN,,AN
08-Jan-2020 19:00,,AN,,AN,,AN,,AN,,AN,,AN
08-Jan-2020 20:00,,AN,,AN,,AN,,AN,,AN,,AN
08-Jan-2020 21:00,,AN,,AN,,AN,,AN,,AN,,AN
08-Jan-2020 22:00,,AN,,AN,,AN,,AN,,AN,,AN
08-Jan-2020 23:00,,AN,,AN,,AN,,AN,,AN,,AN
09-Jan-2020 00:00,,AN,,AN,,AN,,AN,,AN,,AN
09-Jan-2020 01:00,,AN,,AN,,AN,,AN,,AN,,AN
09-Jan-2020 02:00,,AN,,AN,,AN,,AN,,AN,,AN
09-Jan-2020 03:00,,AN,,AN,,AN,,AN,,AN,,AN
09-Jan-2020 04:00,,AN,,AN,,AN,,AN,,AN,,AN
09-Jan-2020 05:00,,AN,,AN,,AN,,AN,,AN,,AN
09-Jan-2020 06:00,,AN,,AN,,AN,,AN,,AN,,AN
09-Jan-2020 07:00,,AN,,AN,,AN,,AN,,AN,,AN
09-Jan-2020 08:00,,AN,,AN,,AN,,AN,,AN,,AN
09-Jan-2020 09:00,,AN,,AN,,AN,,AN,,AN,,AN
09-Jan-2020 10:00,,AN,,AN,,AN,,AN,,AN,,AN
09-Jan-2020 11:00,,AN,,AN,,AN,,AN,,AN,,AN
09-Jan-2020 12:00,,AN,,AN,,AN,,AN,,AN,,AN
09-Jan-2020 13:00,,AN,,AN,,AN,,AN,,AN,,AN
09-Jan-2020 14:00,,AN,,AN,,AN,,AN,,AN,,AN
09-Jan-2020 15:00,,AN,,AN,,AN,,AN,,AN,,AN
09-Jan-2020 16:00,,AN,,AN,,AN,,AN,,AN,,AN
09-Jan-2020 17:00,,AN,,AN,,AN,,AN,,AN,,AN
09-Jan-2020 18:00,,AN,,AN,,AN,,AN,,AN,,AN
09-Jan-2020 19:00,,AN,,AN,,AN,,AN,,AN,,AN
09-Jan-2020 20:00,,AN,,AN,,AN,,AN,,AN,,AN
09-Jan-2020 21:00,,AN,,AN,,AN,,AN,,AN,,AN
09-Jan-2020 22:00,,AN,,AN,,AN,,AN,,AN,,AN
09-Jan-2020 23:00,,AN,,AN,,AN,,AN,,AN,,AN
10-Jan-2020 00:00,,AN,,AN,,AN,,AN,,AN,,AN
10-Jan-2020 01:00,,AN,,AN,,AN,,AN,,AN,,AN
10-Jan-2020 02:00,,AN,,AN,,AN,,AN,,AN,,AN
10-Jan-2020 03:00,,AN,,AN,,AN,,AN,,AN,,AN
10-Jan-2020 04:00,,AN,,AN,,AN,,AN,,AN,,AN
10-Jan-2020 05:00,,AN,,AN,,AN,,AN,,AN,,AN
10-Jan-2020 06:00,,AN,,AN,,AN,,AN,,AN,,AN
10-Jan-2020 07:00,,AN,,AN,,AN,,AN,,AN,,AN
10-Jan-2020 08:00,,AN,,AN,,AN,,AN,,AN,,AN
10-Jan-2020 09:00,,AN,,AN,,AN,,AN,,AN,,AN
10-Jan-2020 10:00,,AN,,AN,,AN,,AN,,AN,,AN
10-Jan-2020 11:00,,AN,,AN,,AN,,AN,,AN,,AN
10-Jan-2020 12:00,,AN,,AN,,AN,,AN,,AN,,AN
10-Jan-2020 13:00,,AN,,AN,,AN,,AN,,AN,,AN
10-Jan-2020 14:00,,AN,,AN,,AN,,AN,,AN,,AN
10-Jan-2020 15:00,,AN,,AN,,AN,,AN,,AN,,AN
10-Jan-2020 16:00,,AN,,AN,,AN,,AN,,AN,,AN
10-Jan-2020 17:00,,AN,,AN,,AN,,AN,,AN,,AN
10-Jan-2020 18:00,,AN,,AN,,AN,,AN,,AN,,AN
10-Jan-2020 19:00,,AN,,AN,,AN,,AN,,AN,,AN
10-Jan-2020 20:00,,AN,,AN,,AN,,AN,,AN,,AN
10-Jan-2020 21:00,,AN,,AN,,AN,,AN,,AN,,AN
10-Jan-2020 22:00,,AN,,AN,,AN,,AN,,AN,,AN
10-Jan-2020 23:00,,AN,,AN,,AN,,AN,,AN,,AN
11-Jan-2020 00:00,,AN,,AN,,AN,,AN,,AN,,AN
11-Jan-2020 01:00,,AN,,AN,,AN,,AN,,AN,,AN
11-Jan-2020 02:00,,AN,,AN,,AN,,AN,,AN,,AN
11-Jan-2020 03:00,,AN,,AN,,AN,,AN,,AN,,AN
11-Jan-2020 04:00,,AN,,AN,,AN,,AN,,AN,,AN
11-Jan-2020 05:00,,AN,,AN,,AN,,AN,,AN,,AN
11-Jan-2020 06:00,,AN,,AN,,AN,,AN,,AN,,AN
11-Jan-2020 07:00,,AN,,AN,,AN,,AN,,AN,,AN
11-Jan-2020 08:00,,AN,,AN,,AN,,AN,,AN,,AN
11-Jan-2020 09:00,,AN,,AN,,AN,,AN,,AN,,AN
11-Jan-2020 10:00,,AN,,AN,,AN,,AN,,AN,,AN
11-Jan-2020 11:00,,AN,,AN,,AN,,AN,,AN,,AN
11-Jan-2020 12:00,,AN,,AN,,AN,,AN,,AN,,AN
11-Jan-2020 13:00,,AN,,AN,,AN,,AN,,AN,,AN
11-Jan-2020 14:00,,AN,,AN,,AN,,AN,,AN,,AN
11-Jan-2020 15:00,,AN,,AN,,AN,,AN,,AN,,AN
11-Jan-2020 16:00,,AN,,AN,,AN,,AN,,AN,,AN
11-Jan-2020 17:00,,AN,,AN,,AN,,AN,,AN,,AN
11-Jan-2020 18:00,,AN,,AN,,AN,,AN,,AN,,AN
11-Jan-2020 19:00,,AN,,AN,,AN,,AN,,AN,,AN
11-Jan-2020 20:00,,AN,,AN,,AN,,AN,,AN,,AN
11-Jan-2020 21:00,,AN,,AN,,AN,,AN,,AN,,AN
11-Jan-2020 22:00,,AN,,AN,,AN,,AN,,AN,,AN
11-Jan-2020 23:00,,AN,,AN,,AN,,AN,,AN,,AN
12-Jan-2020 00:00,,AN,,AN,,AN,,AN,,AN,,AN
12-Jan-2020 01:00,,AN,,AN,,AN,,AN,,AN,,AN
12-Jan-2020 02:00,,AN,,AN,,AN,,AN,,AN,,AN
12-Jan-2020 03:00,,AN,,AN,,AN,,AN,,AN,,AN
12-Jan-2020 04:00,,AN,,AN,,AN,,AN,,AN,,AN
12-Jan-2020 05:00,,AN,,AN,,AN,,AN,,AN,,AN
12-Jan-2020 06:00,,AN,,AN,,AN,,AN,,AN,,AN
12-Jan-2020 07:00,,AN,,AN,,AN,,AN,,AN,,AN
12-Jan-2020 08:00,,AN,,AN,,AN,,AN,,AN,,AN
12-Jan-2020 09:00,,AN,,AN,,AN,,AN,,AN,,AN
12-Jan-2020 10:00,,AN,,AN,,AN,,AN,,AN,,AN
12-Jan-2020 11:00,,AN,,AN,,AN,,AN,,AN,,AN
12-Jan-2020 12:00,,AN,,AN,,AN,,AN,,AN,,AN
12-Jan-2020 13:00,,AN,,AN,,AN,,AN,,AN,,AN
12-Jan-2020 14:00,,AN,,AN,,AN,,AN,,AN,,AN
12-Jan-2020 15:00,,AN,,AN,,AN,,AN,,AN,,AN
12-Jan-2020 16:00,,AN,,AN,,AN,,AN,,AN,,AN
12-Jan-2020 17:00,,AN,,AN,,AN,,AN,,AN,,AN
12-Jan-2020 18:00,,AN,,AN,,AN,,AN,,AN,,AN
12-Jan-2020 19:00,,AN,,AN,,AN,,AN,,AN,,AN
12-Jan-2020 20:00,,AN,,AN,,AN,,AN,,AN,,AN
12-Jan-2020 21:00,,AN,,AN,,AN,,AN,,AN,,AN
12-Jan-2020 22:00,,AN,,AN,,AN,,AN,,AN,,AN
12-Jan-2020 23:00,,AN,,AN,,AN,,AN,,AN,,AN
13-Jan-2020 00:00,,AN,,AN,,AN,,AN,,AN,,AN
13-Jan-2020 01:00,,AN,,AN,,AN,,AN,,AN,,AN
13-Jan-2020 02:00,,AN,,AN,,AN,,AN,,AN,,AN
13-Jan-2020 03:00,,AN,,AN,,AN,,AN,,AN,,AN
13-Jan-2020 04:00,,AN,,AN,,AN,,AN,,AN,,AN
13-Jan-2020 05:00,,AN,,AN,,AN,,AN,,AN,,AN
13-Jan-2020 06:00,,AN,,AN,,AN,,AN,,AN,,AN
13-Jan-2020 07:00,,AN,,AN,,AN,,AN,,AN,,AN
13-Jan-2020 08:00,,AN,,AN,,AN,,AN,,AN,,AN
13-Jan-2020 09:00,,AN,,AN,,AN,,AN,,AN,,AN
13-Jan-2020 10:00,,AN,,AN,,AN,,AN,,AN,,AN
13-Jan-2020 11:00,,AN,,AN,,AN,,AN,,AN,,AN
13-Jan-2020 12:00,,AN,,AN,,AN,,AN,,AN,,AN
13-Jan-2020 13:00,,AN,,AN,,AN,,AN,,AN,,AN
13-Jan-2020 14:00,,AN,,AN,,AN,,AN,,AN,,AN
13-Jan-2020 15:00,,AN,,AN,,AN,,AN,,AN,,AN
13-Jan-2020 16:00,,AN,,AN,,AN,,AN,,AN,,AN
13-Jan-2020 17:00,,AN,,AN,,AN,,AN,,AN,,AN
13-Jan-2020 18:00,,AN,,AN,,AN,,AN,,AN,,AN
13-Jan-2020 19:00,,AN,,AN,,AN,,AN,,AN,,AN
13-Jan-2020 20:00,,AN,,AN,,AN,,AN,,AN,,AN
13-Jan-2020 21:00,,AN,,AN,,AN,,AN,,AN,,AN
13-Jan-2020 22:00,,AN,,AN,,AN,,AN,,AN,,AN
13-Jan-2020 23:00,,AN,,AN,,AN,,AN,,AN,,AN
14-Jan-2020 00:00,,AN,,AN,,AN,,AN,,AN,,AN
14-Jan-2020 01:00,,AN,,AN,,AN,,AN,,AN,,AN
14-Jan-2020 02:00,,AN,,AN,,AN,,AN,,AN,,AN
14-Jan-2020 03:00,,AN,,AN,,AN,,AN,,AN,,AN
14-Jan-2020 04:00,,AN,,AN,,AN,,AN,,AN,,AN
14-Jan-2020 05:00,,AN,,AN,,AN,,AN,,AN,,AN
14-Jan-2020 06:00,,AN,,AN,,AN,,AN,,AN,,AN
14-Jan-2020 07:00,,AN,,AN,,AN,,AN,,AN,,AN
14-Jan-2020 08:00,,AN,,AN,,AN,,AN,,AN,,AN
14-Jan-2020 09:00,,AN,,AN,,AN,,AN,,AN,,AN
14-Jan-2020 10:00,,AN,,AN,,AN,,AN,,AN,,AN
14-Jan-2020 11:00,,AN,,AN,,AN,,AN,,AN,,AN
14-Jan-2020 12:00,,AN,,AN,,AN,,AN,,AN,,AN
14-Jan-2020 13:00,,AN,,AN,,AN,,AN,,AN,,AN
14-Jan-2020 14:00,,AN,,AN,,AN,,AN,,AN,,AN
14-Jan-2020 15:00,,AN,,AN,,AN,,AN,,AN,,AN
14-Jan-2020 16:00,,AN,,AN,,AN,,AN,,AN,,AN
14-Jan-2020 17:00,,AN,,AN,,AN,,AN,,AN,,AN
14-Jan-2020 18:00,,AN,,AN,,AN,,AN,,AN,,AN
14-Jan-2020 19:00,,AN,,AN,,AN,,AN,,AN,,AN
14-Jan-2020 20:00,,AN,,AN,,AN,,AN,,AN,,AN
14-Jan-2020 21:00,,AN,,AN,,AN,,AN,,AN,,AN
14-Jan-2020 22:00,,AN,,AN,,AN,,AN,,AN,,AN
14-Jan-2020 23:00,,AN,,AN,,AN,,AN,,AN,,AN
15-Jan-2020 00:00,,AN,,AN,,AN,,AN,,AN,,AN
15-Jan-2020 01:00,,AN,,AN,,AN,,AN,,AN,,AN
15-Jan-2020 02:00,,AN,,AN,,AN,,AN,,AN,,AN
15-Jan-2020 03:00,,AN,,AN,,AN,,AN,,AN,,AN
15-Jan-2020 04:00,,AN,,AN,,AN,,AN,,AN,,AN
15-Jan-2020 05:00,,AN,,AN,,AN,,AN,,AN,,AN
15-Jan-2020 06:00,,AN,,AN,,AN,,AN,,AN,,AN
15-Jan-2020 07:00,,AN,,AN,,AN,,AN,,AN,,AN
15-Jan-2020 08:00,,AN,,AN,,AN,,AN,,AN,,AN
15-Jan-2020 09:00,,AN,,AN,,AN,,AN,,AN,,AN
15-Jan-2020 10:00,,AN,,AN,,AN,,AN,,AN,,AN
15-Jan-2020 11:00,,AN,,AN,,AN,,AN,,AN,,AN
15-Jan-2020 12:00,,AN,,AN,,AN,,AN,,AN,,AN
15-Jan-2020 13:00,,AN,,AN,,AN,,AN,,AN,,AN
15-Jan-2020 14:00,,AN,,AN,,AN,,AN,,AN,,AN
15-Jan-2020 15:00,,AN,,AN,,AN,,AN,,AN,,AN
15-Jan-2020 16:00,,AN,,AN,,AN,,AN,,AN,,AN
15-Jan-2020 17:00,,AN,,AN,,AN,,AN,,AN,,AN
15-Jan-2020 18:00,,AN,,AN,,AN,,AN,,AN,,AN
15-Jan-2020 19:00,,AN,,AN,,AN,,AN,,AN,,AN
15-Jan-2020 20:00,,AN,,AN,,AN,,AN,,AN,,AN
15-Jan-2020 21:00,,AN,,AN,,AN,,AN,,AN,,AN
15-Jan-2020 22:00,,AN,,AN,,AN,,AN,,AN,,AN
15-Jan-2020 23:00,,AN,,AN,,AN,,AN,,AN,,AN
16-Jan-2020 00:00,,AN,,AN,,AN,,AN,,AN,,AN
16-Jan-2020 01:00,,AN,,AN,,AN,,AN,,AN,,AN
16-Jan-2020 02:00,,AN,,AN,,AN,,AN,,AN,,AN
16-Jan-2020 03:00,,AN,,AN,,AN,,AN,,AN,,AN
16-Jan-2020 04:00,,AN,,AN,,AN,,AN,,AN,,AN
16-Jan-2020 05:00,,AN,,AN,,AN,,AN,,AN,,AN
16-Jan-2020 06:00,,AN,,AN,,AN,,AN,,AN,,AN
16-Jan-2020 07:00,,AN,,AN,,AN,,AN,,AN,,AN
16-Jan-2020 08:00,,AN,,AN,,AN,,AN,,AN,,AN
16-Jan-2020 09:00,,AN,,AN,,AN,,AN,,AN,,AN
16-Jan-2020 10:00,,AN,,AN,,AN,,AN,,AN,,AN
16-Jan-2020 11:00,,AN,,AN,,AN,,AN,,AN,,AN
16-Jan-2020 12:00,,AN,,AN,,AN,,AN,,AN,,AN
