,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2020 00:00,1.199,,215.3,,3.451,,44,,-1.92,,63.89,,0.453,,,AN,,AN
01-Jan-2020 01:00,0.794,,298.3,,2.196,,133,,-1.66,,37.11,,0.627,,,AN,,AN
01-Jan-2020 02:00,0.979,,284.1,,2.823,,216,,-2.35,,58.99,,0.46,,,AN,,AN
01-Jan-2020 03:00,1.023,,238.3,,2.353,,348,,-2.44,,68.62,,0.289,,,AN,,AN
01-Jan-2020 04:00,1.205,,298.9,,2.647,,408,,-2.61,,59.04,,0.565,,,AN,,AN
01-Jan-2020 05:00,0.744,,290.6,,1.902,,558,,-2.68,,50.79,,0.451,,,AN,,AN
01-Jan-2020 06:00,1.235,,293.8,,3.49,,645,,-2.81,,59.29,,0.573,,,AN,,AN
01-Jan-2020 07:00,0.943,,277.2,,2.804,,746,,-2.97,,68.76,,0.263,,,AN,,AN
01-Jan-2020 08:00,2.475,,324,,6.195,,840,,-2.34,,63.4,,0.959,,,AN,,AN
01-Jan-2020 09:00,1.413,,28.3,,4.391,,931,,-0.8,,69.1,,0.385,,,AN,,AN
01-Jan-2020 10:00,1.626,,348.9,,4.313,,1041,,2.53,,67.78,,0.488,,,AN,,AN
01-Jan-2020 11:00,1.584,,122.5,,5.528,,1151,,4.08,,67.17,,0.495,,,AN,,AN
01-Jan-2020 12:00,1.926,,85,,7.547,,1224,,7.6,,78.85,,0.101,,,AN,,AN
01-Jan-2020 13:00,2.222,,98.5,,4.803,,1340,,10.93,,49.99,,1.376,,,AN,,AN
01-Jan-2020 14:00,1.646,,341,,5.646,,1458,,10.48,,62.68,,0.66,,,AN,,AN
01-Jan-2020 15:00,3.849,,328,,7.821,,1532,,7.91,,18.52,,3.647,,,AN,,AN
01-Jan-2020 16:00,1.903,,320.9,,5.803,,1617,,5.86,,39.01,,1.461,,,AN,,AN
01-Jan-2020 17:00,3.543,,342.9,,11.88,,1745,,5.43,,36.59,,2.82,,,AN,,AN
01-Jan-2020 18:00,5.622,,319.8,,10.72,,1802,,5.26,,21.61,,5.222,,,AN,,AN
01-Jan-2020 19:00,9.34,,323.6,,21.44,,1938,,6.99,,12.42,,9.12,,,AN,,AN
01-Jan-2020 20:00,10.8,,324.7,,18.99,,2037,,7.82,,13.51,,10.5,,,AN,,AN
01-Jan-2020 21:00,8.84,,320.8,,19.5,,2120,,7.32,,36.04,,7.089,,,AN,,AN
01-Jan-2020 22:00,3.719,,152.6,,9.68,,2227,,2.84,,23.94,,3.394,,,AN,,AN
01-Jan-2020 23:00,1.533,,210.4,,3.96,,2308,,2.26,,37.21,,1.21,,,AN,,AN
02-Jan-2020 00:00,1.295,,234.1,,3.059,,9,,0.97,,46.61,,0.866,,,AN,,AN
02-Jan-2020 01:00,1.088,,227.2,,2.255,,130,,-0.05,,27.28,,0.965,,,AN,,AN
02-Jan-2020 02:00,1.583,,185.1,,3.647,,232,,-0.06,,15.89,,1.522,,,AN,,AN
02-Jan-2020 03:00,0.741,,263.1,,1.667,,325,,-1.25,,41.47,,0.547,,,AN,,AN
02-Jan-2020 04:00,1.37,,291.8,,2.451,,446,,-1.51,,25.66,,1.232,,,AN,,AN
02-Jan-2020 05:00,1.145,,213.5,,2.569,,509,,-1.04,,37.73,,0.896,,,AN,,AN
02-Jan-2020 06:00,1.307,,218.5,,3.568,,659,,-0.38,,38.02,,1.019,,,AN,,AN
02-Jan-2020 07:00,1.844,,302.8,,4.156,,701,,-2.61,,47.23,,1.217,,,AN,,AN
02-Jan-2020 08:00,0.729,,318.2,,1.843,,850,,-1.28,,44.48,,0.509,,,AN,,AN
02-Jan-2020 09:00,0.779,,303.4,,2.255,,929,,1.76,,61.9,,0.324,,,AN,,AN
02-Jan-2020 10:00,1.162,,98.9,,3.98,,1010,,3.58,,57.81,,0.57,,,AN,,AN
02-Jan-2020 11:00,1.346,,131,,3.372,,1156,,5.13,,47.24,,0.889,,,AN,,AN
02-Jan-2020 12:00,1.535,,141.5,,2.961,,1209,,7.08,,33.44,,1.273,,,BA,,BA
02-Jan-2020 13:00,0.914,,88.1,,2.549,,1328,,7.85,,38.68,,0.705,,1.2,,0.3,
02-Jan-2020 14:00,1.31,,91.7,,3.215,,1446,,8.18,,34.32,,1.075,,0.7,,0.2,
02-Jan-2020 15:00,1.3,,202.4,,3.882,,1509,,7.2,,35.81,,1.046,,9.8,,0.9,
02-Jan-2020 16:00,1.271,,227.2,,2.804,,1605,,6.36,,32.3,,1.069,,10.7,,1.3,
02-Jan-2020 17:00,1.256,,220.1,,3.686,,1740,,5.2,,47.23,,0.829,,16.9,,3.4,
02-Jan-2020 18:00,1.639,,183.3,,4.293,,1850,,4.51,,29.18,,1.426,,8.7,,3,
02-Jan-2020 19:00,0.961,,205.2,,2.118,,1901,,4.49,,46.71,,0.641,,5.3,,1.1,
02-Jan-2020 20:00,1.067,,258.8,,1.647,,2043,,3.29,,27.43,,0.945,,4.7,,1.1,
02-Jan-2020 21:00,1.096,,272.2,,1.804,,2154,,2.34,,21.29,,1.02,,3,,0.4,
02-Jan-2020 22:00,0.391,,251.9,,1.157,,2229,,1.37,,32.41,,0.329,,3.6,,1.4,
02-Jan-2020 23:00,1.258,,298.3,,2.784,,2320,,0.72,,23.08,,1.156,,4.3,,0.9,
03-Jan-2020 00:00,0.6,,298.1,,1.687,,24,,-0.31,,42.76,,0.433,,2.6,,1.3,
03-Jan-2020 01:00,0.68,,244.5,,1.451,,110,,-0.16,,19.22,,0.642,,5.6,,3.1,
03-Jan-2020 02:00,0.858,,256.8,,1.628,,229,,-0.01,,39.74,,0.651,,7.6,,1.1,
03-Jan-2020 03:00,1.081,,296,,2.784,,340,,-0.45,,42.64,,0.781,,7.9,,2.1,
03-Jan-2020 04:00,0.488,,254.4,,1.02,,416,,-1.85,,27.33,,0.433,,8.7,,1.3,
03-Jan-2020 05:00,1.043,,305.1,,1.608,,520,,-2.41,,18.77,,0.987,,4.9,,1,
03-Jan-2020 06:00,0.703,,295.8,,1.706,,609,,-2.8,,54.28,,0.387,,4.8,,1.4,
03-Jan-2020 07:00,0.225,,189.5,,0.903,,726,,-2.72,,25.35,,0.203,,11.2,,4.5,
03-Jan-2020 08:00,0.382,,237.8,,1.236,,810,,-1.77,,48.75,,0.244,,11.6,,5.4,
03-Jan-2020 09:00,0.254,,32,,1.295,,917,,-0.14,,62.69,,0.102,,1.8,,0.9,
03-Jan-2020 10:00,0.648,,348.6,,2.961,,1058,,2.07,,52.51,,0.376,,2.7,,0.6,
03-Jan-2020 11:00,1.098,,12.6,,2.353,,1105,,2.23,,27,,0.976,,1.2,,0.6,
03-Jan-2020 12:00,0.79,,5.4,,2.294,,1253,,3.98,,39.5,,0.602,,1.1,,0.5,
03-Jan-2020 13:00,0.904,,359,,1.941,,1306,,4.64,,37.53,,0.71,,1.7,,0.6,
03-Jan-2020 14:00,1.186,,307.4,,2.549,,1455,,6.79,,45.29,,0.815,,2.6,,0.6,
03-Jan-2020 15:00,0.9,,262.6,,2.471,,1520,,6.33,,47.35,,0.593,,6.9,,1,
03-Jan-2020 16:00,1.192,,277.9,,3.568,,1630,,5.89,,43.7,,0.845,,9.4,,1.4,
03-Jan-2020 17:00,1.147,,289.3,,3.059,,1708,,4.14,,36.18,,0.918,,4.1,,0.8,
03-Jan-2020 18:00,0.805,,254.6,,2.412,,1848,,4.61,,50.67,,0.49,,7.8,,1,
03-Jan-2020 19:00,1.239,,261.4,,2.118,,1935,,4.95,,20.8,,1.158,,2.5,,1.2,
03-Jan-2020 20:00,1.008,,262.4,,2.333,,2016,,4.94,,39.08,,0.774,,4.1,,1,
03-Jan-2020 21:00,1.561,,302.2,,2.941,,2145,,3.57,,36.04,,1.252,,4.1,,0.8,
03-Jan-2020 22:00,1.077,,230.2,,2.49,,2249,,3.99,,37.63,,0.845,,4.2,,0.7,
03-Jan-2020 23:00,2.609,,206,,6.763,,2331,,7.7,,27.9,,2.3,,5.7,,1.8,
04-Jan-2020 00:00,4.342,,160.3,,12.98,,50,,8.98,,26.06,,3.893,,4.6,,0.7,
04-Jan-2020 01:00,6.277,,242.4,,17.74,,145,,10.27,,48.38,,4.038,,8.5,,0.4,
04-Jan-2020 02:00,9.38,,253.3,,21.05,,233,,10.31,,28.35,,8.23,,5.3,,0.3,
04-Jan-2020 03:00,10.97,,250.9,,21.93,,303,,9.55,,21.19,,10.22,,6.3,,0.4,
04-Jan-2020 04:00,9.73,,258.7,,19.86,,414,,8.79,,20.38,,9.11,,3.8,,0.3,
04-Jan-2020 05:00,10.15,,246,,20.38,,543,,8.41,,22.45,,9.37,,3.1,,0.3,
04-Jan-2020 06:00,8.41,,255.4,,19.88,,647,,7.95,,23.83,,7.682,,4,,0.3,
04-Jan-2020 07:00,5.2,,258.5,,14.88,,735,,7.94,,28.32,,4.565,,1.4,,0.3,
04-Jan-2020 08:00,7.98,,254,,16.19,,842,,8.1,,20.84,,7.452,,2.2,,0.3,
04-Jan-2020 09:00,10.85,,244.2,,19.74,,956,,8.2,,17.19,,10.36,,1.8,,0.3,
04-Jan-2020 10:00,16.29,,248.5,,25.58,,1055,,8.14,,15.1,,15.72,,4.5,,0.5,
04-Jan-2020 11:00,18.26,,255.2,,27.34,,1126,,8.73,,12.85,,17.8,,7.9,,0.9,
04-Jan-2020 12:00,2.923,,92.2,,8.84,,1200,,10.69,,52.15,,1.712,,6.6,,0.8,
04-Jan-2020 13:00,3.41,,119,,7.39,,1341,,10.99,,25.52,,3.071,,5.8,,0.6,
04-Jan-2020 14:00,3.616,,119.5,,7.331,,1404,,10.79,,25.81,,3.249,,2.2,,0.5,
04-Jan-2020 15:00,1.513,,230,,3.098,,1547,,8.47,,44.05,,1.065,,4.8,,0.9,
04-Jan-2020 16:00,1.982,,211.1,,4.235,,1622,,7,,14.36,,1.919,,4.7,,1.3,
04-Jan-2020 17:00,2.593,,211.2,,4.764,,1749,,6.18,,13.95,,2.516,,3.8,,1.2,
04-Jan-2020 18:00,1.522,,320.9,,4.391,,1854,,4.61,,62.96,,0.603,,2,,0.4,
04-Jan-2020 19:00,1.715,,258.6,,3.255,,1922,,3.77,,20.38,,1.606,,2.1,,0.5,
04-Jan-2020 20:00,0.832,,237.7,,2.333,,2048,,2.45,,58.89,,0.392,,4.3,,1.9,
04-Jan-2020 21:00,1.637,,350.8,,4.999,,2131,,2.04,,61.16,,0.704,,3.3,,1.7,
04-Jan-2020 22:00,1.216,,42.5,,4.823,,2256,,-0.1,,70.39,,0.298,,2.3,,1,
04-Jan-2020 23:00,4.733,,286.3,,12.94,,2354,,5.32,,30.39,,4.067,,1.5,,0.9,
05-Jan-2020 00:00,6.667,,271,,13.9,,27,,7.19,,18.22,,6.33,,0.5,,0.2,
05-Jan-2020 01:00,4.388,,264.3,,10.84,,140,,6.82,,27.27,,3.891,,0.3,,0.2,
05-Jan-2020 02:00,4.021,,261.9,,10.84,,249,,6.14,,26.67,,3.585,,0.9,,0.3,
05-Jan-2020 03:00,3.637,,259.2,,9.33,,354,,5.38,,33.14,,3.028,,1.1,,0.4,
05-Jan-2020 04:00,3.5,,246.8,,11.27,,449,,4.9,,37.09,,2.766,,1.7,,0.5,
05-Jan-2020 05:00,5.395,,259.7,,12.37,,539,,3.39,,25.98,,4.84,,1.7,,0.7,
05-Jan-2020 06:00,6.981,,256.6,,14.33,,637,,2.76,,30.2,,6.011,,3.5,,0.9,
05-Jan-2020 07:00,3.942,,321.3,,13.31,,702,,2.34,,71.89,,0.836,,2.6,,0.7,
05-Jan-2020 08:00,2.485,,80.6,,9.27,,800,,2.05,,60.6,,1.094,,2.8,,0.8,
05-Jan-2020 09:00,1.092,,153.8,,3.372,,957,,2.79,,23.71,,0.998,,1.6,,0.9,
05-Jan-2020 10:00,1.752,,105.3,,3.568,,1006,,3.53,,39.01,,1.346,,2,,0.8,
05-Jan-2020 11:00,2.217,,102.2,,4.254,,1125,,3.66,,22.99,,2.039,,1.4,,0.6,
05-Jan-2020 12:00,1.508,,96.1,,3.235,,1250,,4.69,,41.67,,1.109,,1.3,,0.5,
05-Jan-2020 13:00,1.309,,292.7,,3.627,,1307,,5.52,,48.45,,0.841,,1.5,,0.5,
05-Jan-2020 14:00,1.296,,239.1,,3.019,,1417,,5.92,,67.56,,0.394,,1,,0.4,
05-Jan-2020 15:00,1.549,,215.6,,3.588,,1542,,3.31,,14.56,,1.499,,3,,0.7,
05-Jan-2020 16:00,1.613,,231,,2.647,,1620,,2.38,,27.48,,1.428,,2.5,,0.8,
05-Jan-2020 17:00,1.319,,221,,3.568,,1727,,2.41,,39.64,,1.003,,3.1,,1.2,
05-Jan-2020 18:00,1.479,,203.8,,2.804,,1811,,0.91,,38.71,,1.142,,7.8,,4.3,
05-Jan-2020 19:00,1.34,,217,,3.372,,1919,,0.62,,31.2,,1.141,,5.7,,3,
05-Jan-2020 20:00,1.477,,245.9,,2.843,,2032,,-0.48,,58.32,,0.711,,5.7,,2.1,
05-Jan-2020 21:00,1.093,,236.5,,2.314,,2139,,-0.72,,35.15,,0.887,,4.6,,2.6,
05-Jan-2020 22:00,0.835,,265.9,,1.863,,2214,,-1.41,,33.15,,0.695,,4.1,,2.2,
05-Jan-2020 23:00,0.652,,255.6,,1.804,,2308,,-1.84,,59.6,,0.299,,6.2,,3.8,
06-Jan-2020 00:00,1.106,,295.8,,2.235,,29,,-3.2,,23.63,,1.012,,2.5,,1.1,
06-Jan-2020 01:00,0.676,,278.7,,2.216,,100,,-4.21,,25.31,,0.61,,7.1,,3.9,
06-Jan-2020 02:00,0.73,,240.8,,1.51,,259,,-4.11,,57.24,,0.365,,5.8,,3.4,
06-Jan-2020 03:00,0.802,,297.5,,1.765,,307,,-4.91,,20.37,,0.751,,1.8,,1.1,
06-Jan-2020 04:00,0.958,,254,,1.687,,418,,-4.96,,45,,0.662,,8.2,,4.3,
06-Jan-2020 05:00,0.638,,255.9,,1.216,,554,,-5.63,,45.52,,0.437,,2.7,,1.7,
06-Jan-2020 06:00,0.454,,225.4,,1.177,,600,,-5.43,,33.65,,0.376,,7.5,,3.6,
06-Jan-2020 07:00,0.658,,294.6,,1.706,,753,,-5.17,,37.15,,0.52,,12.4,,4.1,
06-Jan-2020 08:00,0.648,,324.3,,1.51,,804,,-4.02,,45.54,,0.443,,3.8,,1.1,
06-Jan-2020 09:00,0.738,,351.7,,2.471,,959,,-1.88,,35.79,,0.594,,4.2,,1.2,
06-Jan-2020 10:00,0.945,,335.6,,2.373,,1001,,-0.79,,23.75,,0.864,,2.6,,0.9,
06-Jan-2020 11:00,1.566,,333.1,,3.117,,1136,,0.54,,19.2,,1.478,,2.1,,0.8,
06-Jan-2020 12:00,0.847,,345.8,,2.843,,1256,,2.48,,46.36,,0.57,,2.2,,0.7,
06-Jan-2020 13:00,0.934,,340.1,,2.255,,1301,,3.94,,34.27,,0.767,,2.1,,0.6,
06-Jan-2020 14:00,0.702,,235.5,,2.235,,1459,,6.62,,27.34,,0.622,,3,,0.5,
06-Jan-2020 15:00,1.186,,245.3,,2,,1541,,4.65,,20.34,,1.112,,4.4,,0.5,
06-Jan-2020 16:00,1.036,,228.7,,1.706,,1603,,4.2,,27.13,,0.92,,3.8,,1,
06-Jan-2020 17:00,0.849,,272.1,,2.333,,1721,,3.23,,35.13,,0.689,,4.4,,0.4,
06-Jan-2020 18:00,1.071,,259.6,,1.785,,1800,,2.19,,24.75,,0.971,,3.5,,1.5,
06-Jan-2020 19:00,0.898,,229.4,,1.471,,1900,,2.07,,27.26,,0.796,,9.7,,4.2,
06-Jan-2020 20:00,1.011,,249,,1.667,,2056,,2.01,,20.17,,0.948,,14.1,,8.2,
06-Jan-2020 21:00,0.984,,267,,1.883,,2151,,1.07,,35.92,,0.79,,4.2,,1.5,
06-Jan-2020 22:00,0.702,,294,,1.451,,2206,,-1.27,,11.35,,0.688,,2,,0.7,
06-Jan-2020 23:00,0.544,,255.8,,1.451,,2342,,-1.73,,41.99,,0.398,,5.8,,2.5,
07-Jan-2020 00:00,0.663,,293.8,,2.216,,20,,-1.76,,36,,0.532,,6.5,,1.8,
07-Jan-2020 01:00,0.3,,269.3,,1.197,,103,,-2.44,,34.38,,0.246,,4.8,,2.1,
07-Jan-2020 02:00,0.38,,266.7,,1.236,,226,,-2.99,,12.6,,0.371,,2.8,,0.7,
07-Jan-2020 03:00,0.429,,268,,1.138,,321,,-3.4,,33.64,,0.355,,2.9,,1.2,
07-Jan-2020 04:00,0.336,,256.7,,1.236,,423,,-4.21,,42.77,,0.242,,9.3,,2.1,
07-Jan-2020 05:00,0.432,,256.4,,1.314,,559,,-4.4,,60.84,,0.188,,5.1,,1.2,
07-Jan-2020 06:00,0.471,,273.8,,1.883,,654,,-4.68,,50.76,,0.286,,6.5,,0.9,
07-Jan-2020 07:00,0.38,,235.6,,2.196,,731,,-4.67,,48.97,,0.241,,3.7,,0.9,
07-Jan-2020 08:00,0.237,,338.5,,1.138,,835,,-2.79,,56.2,,0.123,,2.7,,1,
07-Jan-2020 09:00,0.632,,5.1,,2.177,,954,,-0.63,,47.5,,0.415,,2.5,,1,
07-Jan-2020 10:00,1.039,,1.8,,2.549,,1043,,0.64,,34.44,,0.851,,2.9,,0.9,
07-Jan-2020 11:00,1.215,,342.4,,3.019,,1115,,2.39,,28.33,,1.066,,2.4,,0.6,
07-Jan-2020 12:00,1.466,,352.1,,2.804,,1220,,4.02,,27.34,,1.299,,1.4,,0.5,
07-Jan-2020 13:00,1.449,,355.8,,4.666,,1357,,5.02,,49.6,,0.905,,2.5,,0.4,
07-Jan-2020 14:00,1.578,,338.7,,6.175,,1429,,5.5,,53.22,,0.897,,2.3,,0.5,
07-Jan-2020 15:00,2.634,,272.5,,9.72,,1539,,6.97,,68.05,,0.775,,5.5,,0.7,
07-Jan-2020 16:00,2.88,,178.9,,9.53,,1627,,9.31,,49.68,,1.796,,2.4,,0.4,
07-Jan-2020 17:00,4.49,,247.8,,14.25,,1745,,8.29,,31.95,,3.791,,2,,0.5,
07-Jan-2020 18:00,4.646,,260,,12.56,,1852,,7.45,,35.46,,3.755,,2.3,,0.5,
07-Jan-2020 19:00,7.642,,252.5,,15,,1900,,6.92,,23.55,,6.996,,2.7,,0.4,
07-Jan-2020 20:00,2.916,,240.1,,12.25,,2001,,6.14,,41.85,,2.138,,1.3,,0.3,
07-Jan-2020 21:00,2.254,,180,,8.04,,2149,,4.24,,36.91,,1.786,,4.1,,1.6,
07-Jan-2020 22:00,2.843,,165.9,,7.861,,2216,,4.16,,33.1,,2.368,,3.1,,0.7,
07-Jan-2020 23:00,3.793,,234.9,,11.55,,2345,,3.63,,36.77,,3.011,,2.8,,0.8,
08-Jan-2020 00:00,3.577,,181,,12.07,,58,,2.85,,69.04,,0.978,,1.9,,0.6,
08-Jan-2020 01:00,6.535,,249.4,,15.82,,116,,1.48,,24.79,,5.923,,2.4,,0.8,
08-Jan-2020 02:00,5.613,,254.1,,16.41,,224,,0.45,,49.77,,3.494,,1.5,,0.8,
08-Jan-2020 03:00,3.356,,243.5,,12.72,,307,,0.21,,53.82,,1.874,,1.3,,0.6,
08-Jan-2020 04:00,4.045,,202.9,,10.55,,406,,-0.51,,54.23,,2.232,,1.3,,0.6,
08-Jan-2020 05:00,3.076,,227.9,,8.47,,505,,-0.67,,46.41,,2.066,,1.3,,0.4,
08-Jan-2020 06:00,0.986,,239.1,,2.157,,636,,-1.67,,52.06,,0.579,,2.3,,0.7,
08-Jan-2020 07:00,1.357,,220.6,,3.117,,700,,-2.05,,41.27,,1.005,,4.2,,1,
08-Jan-2020 08:00,1.07,,114.8,,2.235,,819,,-0.81,,34.44,,0.876,,3.5,,0.7,
08-Jan-2020 09:00,1.082,,141.3,,2.549,,938,,0.48,,40.56,,0.811,,3.8,,0.6,
08-Jan-2020 10:00,1.237,,75.6,,3.059,,1025,,1.37,,58.39,,0.594,,0.9,,0.2,
08-Jan-2020 11:00,1.144,,109.9,,3.725,,1153,,2.71,,50.74,,0.695,,0.5,,0.2,
08-Jan-2020 12:00,1.312,,89.7,,3.353,,1245,,3.53,,41.23,,0.972,,0.4,,0.2,
08-Jan-2020 13:00,1.088,,265.6,,2.804,,1342,,3.99,,55.03,,0.586,,1.3,,0.3,
08-Jan-2020 14:00,2.278,,214,,6.469,,1433,,3.9,,67.52,,0.695,,1.1,,0.3,
08-Jan-2020 15:00,2.483,,289.8,,4.705,,1520,,3.24,,25.05,,2.246,,2.4,,0.4,
08-Jan-2020 16:00,1.053,,238.4,,2.49,,1658,,1.95,,45.64,,0.719,,7.3,,1.8,
08-Jan-2020 17:00,1.483,,263,,3.157,,1742,,0.89,,29.19,,1.291,,4.1,,0.9,
08-Jan-2020 18:00,1.906,,134.8,,4.979,,1814,,0.43,,35.12,,1.548,,4.3,,2.3,
08-Jan-2020 19:00,1.593,,270.5,,3.137,,1904,,-0.21,,20.82,,1.488,,6,,3.2,
08-Jan-2020 20:00,1.003,,285.3,,2.157,,2048,,-0.53,,38.71,,0.774,,7.4,,2.9,
08-Jan-2020 21:00,1.749,,317.4,,4.509,,2124,,-1.1,,55.91,,0.916,,8.5,,4.3,
08-Jan-2020 22:00,1.33,,196.9,,2.804,,2204,,-0.98,,27.66,,1.175,,10.3,,5.8,
08-Jan-2020 23:00,1.363,,291.3,,2.882,,2339,,-1.12,,40.7,,1.019,,10.7,,3.6,
09-Jan-2020 00:00,1.14,,275.6,,2.196,,2,,-1.74,,32.31,,0.958,,5.8,,3.1,
09-Jan-2020 01:00,0.97,,203.2,,2.412,,142,,-1.72,,50.44,,0.594,,7.2,,3.4,
09-Jan-2020 02:00,1.391,,240.5,,8.64,,258,,-1.74,,63.31,,0.541,,5.1,,2.8,
09-Jan-2020 03:00,2.963,,235.5,,11.76,,311,,-1.47,,43.83,,2.095,,5,,1.8,
09-Jan-2020 04:00,1.511,,211.4,,6.195,,446,,-2.71,,60.69,,0.663,,4.8,,2.3,
09-Jan-2020 05:00,1.538,,256.7,,4.548,,551,,-2.61,,65.2,,0.542,,4.8,,2.1,
09-Jan-2020 06:00,1.039,,323.5,,3.078,,604,,-3.61,,66.41,,0.34,,4.6,,2.1,
09-Jan-2020 07:00,1.345,,314.4,,3.255,,704,,-3.48,,27.71,,1.188,,6.8,,2.5,
09-Jan-2020 08:00,1.752,,314.8,,5.195,,858,,-2.93,,19.02,,1.655,,5.5,,2.4,
09-Jan-2020 09:00,3.203,,333,,5.273,,933,,-1.71,,13.57,,3.113,,2.6,,0.9,
09-Jan-2020 10:00,1.911,,159.5,,4.979,,1054,,-0.72,,37.97,,1.491,,1.9,,0.6,
09-Jan-2020 11:00,2.399,,144.3,,5.117,,1112,,-0.04,,21.17,,2.235,,1.7,,0.6,
09-Jan-2020 12:00,2.801,,346.7,,6.881,,1257,,0.35,,31.9,,2.367,,1,,0.4,
09-Jan-2020 13:00,4.092,,19.7,,7.214,,1323,,-0.23,,47.26,,2.699,,1.2,,0.5,
09-Jan-2020 14:00,2.154,,341.5,,7.351,,1422,,-0.89,,53.19,,1.225,,4.5,,0.6,
09-Jan-2020 15:00,3.652,,330.7,,9.62,,1550,,-0.94,,18.7,,3.457,,1.4,,0.4,
09-Jan-2020 16:00,4.086,,332.5,,9.12,,1606,,-1.91,,20.87,,3.815,,2.4,,0.5,
09-Jan-2020 17:00,4.559,,337.2,,7.919,,1727,,-2.11,,12.41,,4.452,,1.3,,0.3,
09-Jan-2020 18:00,3.626,,350.4,,6.9,,1839,,-2.65,,15.63,,3.491,,1,,0.7,
09-Jan-2020 19:00,2.381,,353.5,,4.666,,1951,,-3.1,,19.44,,2.244,,2.2,,1.3,
09-Jan-2020 20:00,1.546,,298.7,,4.274,,2000,,-4.09,,44.44,,1.081,,4.9,,2.2,
09-Jan-2020 21:00,1.162,,208.4,,2.137,,2158,,-5.14,,26.7,,1.036,,10,,3.8,
09-Jan-2020 22:00,1.775,,183.4,,3.98,,2230,,-4.96,,60.8,,0.775,,9.6,,3.8,
09-Jan-2020 23:00,1.199,,259.5,,2.451,,2307,,-5.9,,45.27,,0.824,,5.8,,2.3,
10-Jan-2020 00:00,1.058,,273.5,,2.137,,36,,-6.21,,28.47,,0.927,,3.1,,1.9,
10-Jan-2020 01:00,1.32,,285.4,,2.412,,152,,-6.92,,17.73,,1.257,,6,,2.4,
10-Jan-2020 02:00,0.939,,252.6,,1.608,,246,,-7.28,,19.29,,0.886,,5.1,,2.6,
10-Jan-2020 03:00,1.082,,275.9,,2.059,,348,,-7.41,,28.26,,0.95,,4.6,,2,
10-Jan-2020 04:00,1.658,,296.1,,2.706,,415,,-7.45,,13.92,,1.609,,3.5,,2.4,
10-Jan-2020 05:00,1.111,,289.3,,2.451,,559,,-7.67,,55.29,,0.593,,4.9,,2.7,
10-Jan-2020 06:00,1.048,,294.6,,2.647,,600,,-7.73,,36.55,,0.834,,4.8,,2.3,
10-Jan-2020 07:00,0.464,,201.2,,1.53,,737,,-7.59,,34.23,,0.381,,7.1,,3.5,
10-Jan-2020 08:00,0.48,,339.3,,1.765,,836,,-6.76,,50.55,,0.293,,6.2,,3.4,
10-Jan-2020 09:00,0.809,,6.6,,2.255,,934,,-4.7,,54.33,,0.445,,5.6,,3.5,
10-Jan-2020 10:00,1.161,,1.6,,2.98,,1037,,-3.31,,37.62,,0.911,,3.9,,2.8,
10-Jan-2020 11:00,1.162,,1,,2.451,,1139,,-1.06,,46.02,,0.787,,5.9,,3.3,
10-Jan-2020 12:00,1.117,,343.5,,4.039,,1232,,0.77,,33.63,,0.925,,4.7,,2.9,
10-Jan-2020 13:00,1.439,,344.7,,5.097,,1333,,1.78,,44.85,,0.998,,4.8,,3,
10-Jan-2020 14:00,0.9,,329.2,,2.196,,1413,,3.33,,55.93,,0.471,,5.2,,2.7,
10-Jan-2020 15:00,1.141,,298.4,,3.196,,1504,,1.95,,39.25,,0.873,,9.3,,2.9,
10-Jan-2020 16:00,1.299,,275,,2.686,,1609,,2.54,,39.07,,0.997,,7.1,,2.5,
10-Jan-2020 17:00,1.119,,258.7,,3.647,,1743,,3.43,,60.78,,0.489,,11.9,,3.3,
10-Jan-2020 18:00,1.74,,230.9,,5.607,,1843,,4.15,,69.42,,0.462,,5.2,,1.9,
10-Jan-2020 19:00,2.543,,266.8,,9.25,,1920,,4.21,,65.58,,0.876,,4.4,,1.5,
10-Jan-2020 20:00,3.921,,277.9,,12.41,,2030,,5.86,,48.52,,2.514,,2.7,,0.7,
10-Jan-2020 21:00,6.878,,272,,21.58,,2151,,6.44,,49.11,,4.35,,6,,0.7,
10-Jan-2020 22:00,14.98,,264.1,,26.01,,2246,,6.7,,15.68,,14.42,,4.8,,0.4,
10-Jan-2020 23:00,13.87,,250.3,,24.95,,2304,,6.29,,22.04,,12.84,,6.5,,0.4,
11-Jan-2020 00:00,13.19,,233.3,,23.83,,13,,5.87,,16.08,,12.67,,6.8,,0.5,
11-Jan-2020 01:00,13.93,,234,,25.03,,159,,5.33,,15.45,,13.43,,11.7,,0.7,
11-Jan-2020 02:00,14.02,,233.4,,26.7,,227,,4.7,,16.39,,13.45,,14.5,,1,
