,Lone Pine,Lone Pine,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met
,PM10_1HR,PM10_1HR,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2020 00:00,44.3,,1.138,,164,,2.941,,59,,1.02,,53.47,,0.642,
01-Jan-2020 01:00,14.5,,1.556,,118.7,,3.088,,151,,1.1,,59.8,,0.708,
01-Jan-2020 02:00,9.6,,1.829,,232.5,,3.382,,239,,1.84,,32.99,,1.526,
01-Jan-2020 03:00,7.9,,1.913,,268.4,,4.215,,343,,1.41,,78.2,,0.13,
01-Jan-2020 04:00,6.6,,1.327,,328.3,,2.696,,402,,-0.09,,54.51,,0.726,
01-Jan-2020 05:00,6.2,,1.588,,325.4,,2.598,,558,,-0.93,,40.41,,1.193,
01-Jan-2020 06:00,,AV,1.678,,336,,3.431,,605,,-1.81,,32.3,,1.411,
01-Jan-2020 07:00,5.1,,1.859,,327.5,,4.362,,734,,-2.17,,49.74,,1.158,
01-Jan-2020 08:00,5.3,,1.754,,318.9,,5.048,,855,,0.88,,31.44,,1.49,
01-Jan-2020 09:00,16.7,,2.034,,340,,4.313,,906,,4.5,,29,,1.773,
01-Jan-2020 10:00,5,,4.09,,156.6,,8.67,,1027,,7.21,,24.28,,3.723,
01-Jan-2020 11:00,2.7,,4.091,,18.2,,7.06,,1158,,8.96,,47.06,,2.711,
01-Jan-2020 12:00,3.4,,4.338,,331.1,,7.01,,1200,,11.62,,16.7,,4.153,
01-Jan-2020 13:00,2.4,,2.315,,338,,5.734,,1307,,13.42,,31.45,,1.966,
01-Jan-2020 14:00,3.9,,3.532,,155.7,,6.518,,1443,,12.99,,24.26,,3.216,
01-Jan-2020 15:00,7.4,,3.145,,153.4,,5.881,,1510,,12.32,,13.52,,3.058,
01-Jan-2020 16:00,9.5,,2.227,,164.8,,3.235,,1611,,11.18,,22.73,,2.052,
01-Jan-2020 17:00,17.1,,1.597,,195.7,,3.382,,1723,,9.93,,56.06,,0.832,
01-Jan-2020 18:00,18.5,,1.911,,276.7,,4.068,,1801,,8.53,,59.35,,0.885,
01-Jan-2020 19:00,16.9,,1.918,,198.5,,4.46,,1954,,7.81,,63.4,,0.743,
01-Jan-2020 20:00,11.5,,2.255,,243,,5.146,,2042,,7.53,,35.45,,1.823,
01-Jan-2020 21:00,7.3,,1.567,,123.7,,3.97,,2101,,6.46,,71,,0.362,
01-Jan-2020 22:00,3.6,,1.797,,351.6,,5.146,,2250,,8.45,,50.41,,1.101,
01-Jan-2020 23:00,2.5,,3.02,,349.5,,7.01,,2329,,8.35,,19.68,,2.841,
02-Jan-2020 00:00,3.5,,5.07,,343.9,,9.41,,17,,9.59,,17.3,,4.839,
02-Jan-2020 01:00,5.3,,5.404,,334,,11.47,,128,,10.58,,20.08,,5.072,
02-Jan-2020 02:00,6.7,,5.68,,347.6,,10,,205,,9.88,,12.85,,5.537,
02-Jan-2020 03:00,5.4,,6.083,,335,,10.88,,345,,9.77,,10.67,,5.977,
02-Jan-2020 04:00,4.8,,5.737,,338.4,,9.31,,402,,8.21,,8.66,,5.671,
02-Jan-2020 05:00,6.4,,6.29,,336.8,,9.75,,555,,7.55,,10.04,,6.194,
02-Jan-2020 06:00,4.3,,6.813,,340.1,,10,,611,,7.94,,10.19,,6.706,
02-Jan-2020 07:00,7.1,,7.63,,336.5,,12.4,,718,,9.13,,10.62,,7.5,
02-Jan-2020 08:00,6.1,,5.599,,347.9,,9.31,,857,,9.41,,11.71,,5.482,
02-Jan-2020 09:00,8.3,,6.73,,1.7,,10.83,,909,,11.29,,13.41,,6.546,
02-Jan-2020 10:00,5.5,,5.865,,1.4,,9.46,,1020,,13.7,,15.79,,5.642,
02-Jan-2020 11:00,4.4,,5.615,,346.9,,10.14,,1127,,15.63,,17.3,,5.359,
02-Jan-2020 12:00,4.7,,6.308,,344.4,,11.42,,1250,,16.69,,16.82,,6.036,
02-Jan-2020 13:00,6.3,,6.487,,328.4,,10.54,,1307,,17.5,,15.45,,6.251,
02-Jan-2020 14:00,9.1,,6.656,,318.7,,12.1,,1453,,17.56,,12.88,,6.488,
02-Jan-2020 15:00,10.2,,6.071,,312.1,,11.32,,1518,,17.08,,18.59,,5.752,
02-Jan-2020 16:00,11.4,,3.705,,152.6,,7.4,,1649,,12.09,,27.98,,3.263,
02-Jan-2020 17:00,12.5,,2.927,,169.6,,6.763,,1716,,10.39,,27.33,,2.593,
02-Jan-2020 18:00,15.9,,2.023,,184.4,,4.215,,1800,,8.63,,15.06,,1.953,
02-Jan-2020 19:00,16.6,,1.886,,181.4,,5.097,,1958,,8.07,,35.61,,1.522,
02-Jan-2020 20:00,20,,1.56,,210.2,,3.529,,2004,,7.98,,45.45,,1.069,
02-Jan-2020 21:00,12.5,,0.991,,86.2,,2.647,,2134,,6,,71.8,,0.212,
02-Jan-2020 22:00,12.6,,0.896,,111.8,,2.745,,2208,,4.82,,61.55,,0.379,
02-Jan-2020 23:00,12.8,,1.289,,176.1,,2.99,,2312,,5.63,,38.59,,0.997,
03-Jan-2020 00:00,12,,2.322,,171.4,,3.333,,36,,4.04,,27.4,,2.056,
03-Jan-2020 01:00,9.4,,1.042,,216.1,,2.157,,121,,4.81,,41.9,,0.763,
03-Jan-2020 02:00,7,,1.903,,291.8,,2.598,,230,,6.92,,16.52,,1.824,
03-Jan-2020 03:00,3.9,,2.19,,300.1,,3.578,,321,,6.01,,25.34,,1.976,
03-Jan-2020 04:00,5.8,,1.942,,176.2,,3.382,,411,,2.77,,19.21,,1.832,
03-Jan-2020 05:00,6.7,,1.196,,136.7,,2.696,,600,,1.99,,48.73,,0.763,
03-Jan-2020 06:00,9.6,,1.678,,214.1,,2.892,,603,,2.01,,33.04,,1.399,
03-Jan-2020 07:00,6.6,,1.657,,338.8,,2.598,,700,,-0.26,,28.48,,1.452,
03-Jan-2020 08:00,10.1,,0.992,,237.7,,1.814,,806,,3.27,,56.06,,0.517,
03-Jan-2020 09:00,13.1,,1.203,,146.8,,2.059,,935,,5.81,,33.64,,0.995,
03-Jan-2020 10:00,3,,0.963,,130.4,,2.451,,1032,,8.83,,37.3,,0.759,
03-Jan-2020 11:00,3.5,,0.849,,133.9,,1.961,,1144,,10.67,,25.56,,0.764,
03-Jan-2020 12:00,2.1,,1.145,,122.8,,2.451,,1211,,12.2,,29.73,,0.991,
03-Jan-2020 13:00,,AX,2.026,,140.6,,3.97,,1352,,12.92,,16.96,,1.937,
03-Jan-2020 14:00,4.2,,3.092,,150.8,,4.362,,1405,,12.98,,9.93,,3.046,
03-Jan-2020 15:00,4.8,,2.486,,154.1,,4.117,,1501,,12.58,,10.48,,2.445,
03-Jan-2020 16:00,14.4,,1.937,,192.8,,3.039,,1655,,11.39,,13.08,,1.887,
03-Jan-2020 17:00,18.9,,1.242,,156.6,,2.598,,1700,,9.22,,39.72,,0.943,
03-Jan-2020 18:00,41.8,,1.09,,189.4,,1.814,,1809,,7.74,,14.66,,1.054,
03-Jan-2020 19:00,46.4,,0.879,,199.9,,2.304,,1929,,6.88,,39.82,,0.667,
03-Jan-2020 20:00,24.8,,0.847,,175.1,,1.912,,2006,,5.16,,78.1,,0.06,
03-Jan-2020 21:00,24.2,,0.574,,240.9,,1.373,,2128,,4.86,,29.11,,0.5,
03-Jan-2020 22:00,11.9,,0.531,,221.2,,1.52,,2220,,3.83,,54.09,,0.294,
03-Jan-2020 23:00,4.4,,0.903,,5,,2.353,,2301,,2.11,,19.41,,0.851,
04-Jan-2020 00:00,3.6,,2.26,,323.5,,3.774,,25,,1.35,,16.79,,2.163,
04-Jan-2020 01:00,3.5,,2.043,,317.6,,3.676,,135,,2.05,,16.14,,1.961,
04-Jan-2020 02:00,2.9,,2.79,,321.6,,4.068,,219,,-0.16,,18.79,,2.64,
04-Jan-2020 03:00,2.5,,1.893,,320.8,,3.725,,308,,-0.22,,19.35,,1.785,
04-Jan-2020 04:00,3.5,,2.449,,317.6,,4.166,,430,,-0.22,,18.01,,2.328,
04-Jan-2020 05:00,4.3,,2.387,,328.8,,4.166,,551,,-1.57,,21.05,,2.226,
04-Jan-2020 06:00,5.4,,2.215,,311.9,,3.676,,602,,-0.93,,16.34,,2.125,
04-Jan-2020 07:00,6.3,,2.523,,309.6,,4.019,,703,,0.51,,22.44,,2.33,
04-Jan-2020 08:00,7.4,,1.314,,351.9,,3.529,,851,,0.2,,41.86,,0.963,
04-Jan-2020 09:00,5.7,,1.775,,356.8,,3.823,,941,,3.42,,48.41,,1.141,
04-Jan-2020 10:00,3.1,,1.305,,4.3,,3.137,,1010,,6.8,,44.2,,0.917,
04-Jan-2020 11:00,6.1,,1.144,,126.8,,3.872,,1156,,9.57,,40.34,,0.86,
04-Jan-2020 12:00,3.9,,2.87,,144.7,,4.95,,1242,,10.6,,14.15,,2.783,
04-Jan-2020 13:00,5.7,,4.404,,167.2,,6.126,,1301,,11.36,,10.19,,4.335,
04-Jan-2020 14:00,7.5,,1.245,,163.2,,4.852,,1400,,12.6,,24.29,,1.133,
04-Jan-2020 15:00,9,,1.726,,107.5,,2.941,,1522,,12.8,,19.21,,1.629,
04-Jan-2020 16:00,15.5,,1.566,,194.5,,2.353,,1657,,11.86,,7.06,,1.554,
04-Jan-2020 17:00,42.3,,1.995,,187.3,,3.039,,1746,,9.85,,44.63,,1.389,
04-Jan-2020 18:00,19.5,,2.092,,166.7,,3.382,,1858,,7.62,,17.58,,1.993,
04-Jan-2020 19:00,18.8,,2.424,,191.7,,3.235,,1900,,7.52,,26.93,,2.156,
04-Jan-2020 20:00,19.1,,1.164,,156.4,,2.549,,2000,,6.64,,38.14,,0.906,
04-Jan-2020 21:00,16.2,,1.338,,173.4,,2.696,,2115,,4.17,,36.33,,1.069,
04-Jan-2020 22:00,5.7,,1.422,,316.2,,3.137,,2230,,1.76,,58.36,,0.684,
04-Jan-2020 23:00,5.5,,2.084,,327.2,,4.166,,2336,,0.8,,25.5,,1.877,
05-Jan-2020 00:00,3.6,,2.45,,322.1,,4.558,,49,,0.4,,19.74,,2.305,
05-Jan-2020 01:00,4,,2.901,,325.2,,4.509,,101,,-1.42,,17.78,,2.761,
05-Jan-2020 02:00,3.6,,2.239,,314.7,,3.774,,203,,-1.37,,15.91,,2.153,
05-Jan-2020 03:00,4,,2.991,,319.5,,4.999,,350,,-1.82,,12.89,,2.915,
05-Jan-2020 04:00,4.1,,2.249,,324.3,,4.656,,449,,-2.53,,21.53,,2.09,
05-Jan-2020 05:00,6.2,,2.603,,323.2,,5.93,,543,,-1.53,,39.9,,1.972,
05-Jan-2020 06:00,5.9,,1.972,,334.1,,4.068,,615,,-1.11,,44.71,,1.371,
05-Jan-2020 07:00,5.5,,2.123,,308.5,,6.077,,748,,-1.41,,53.08,,1.211,
05-Jan-2020 08:00,10.4,,2.152,,53.3,,5.097,,840,,2.19,,74.3,,0.339,
05-Jan-2020 09:00,4.9,,3.62,,0.8,,10.34,,959,,6.19,,23.2,,3.323,
05-Jan-2020 10:00,12.1,,4.54,,11.4,,10.54,,1055,,11.55,,31.82,,3.839,
05-Jan-2020 11:00,26,,8.19,,324.2,,14.01,,1135,,14.58,,12.15,,8,
05-Jan-2020 12:00,7.2,,7.27,,331.7,,12.94,,1201,,14.94,,13.36,,7.07,
05-Jan-2020 13:00,2.9,,6.145,,319.4,,11.91,,1302,,15.29,,15,,5.934,
05-Jan-2020 14:00,4.9,,4.888,,322.5,,7.94,,1406,,15.53,,13.51,,4.752,
05-Jan-2020 15:00,5.6,,4.869,,319.5,,8.87,,1509,,15.2,,11.22,,4.776,
05-Jan-2020 16:00,8.7,,2.187,,288.5,,4.509,,1601,,12.18,,25.65,,1.968,
05-Jan-2020 17:00,12,,1.478,,9.3,,2.843,,1710,,9.71,,63.56,,0.568,
05-Jan-2020 18:00,18.7,,2.068,,139.6,,4.46,,1830,,7.15,,51.23,,1.241,
05-Jan-2020 19:00,12.8,,2.092,,169.2,,4.166,,1937,,5.79,,51.45,,1.248,
05-Jan-2020 20:00,10.1,,1.293,,315.9,,3.774,,2019,,3.9,,32.67,,1.083,
05-Jan-2020 21:00,7.9,,2.115,,322.1,,3.235,,2113,,4.18,,24.25,,1.925,
05-Jan-2020 22:00,4.2,,3.663,,326.9,,5.979,,2250,,3.59,,11.4,,3.59,
05-Jan-2020 23:00,2.9,,4.172,,338.5,,6.616,,2320,,3.68,,30.32,,3.587,
06-Jan-2020 00:00,3.7,,3.667,,357.3,,5.244,,0,,1.85,,14.88,,3.543,
06-Jan-2020 01:00,4.2,,3.213,,358.9,,4.852,,123,,1.46,,10.59,,3.158,
06-Jan-2020 02:00,3.2,,3.122,,2.9,,4.95,,237,,1.92,,32.21,,2.629,
06-Jan-2020 03:00,4,,2.168,,342.7,,3.039,,324,,1.62,,21.71,,2.013,
06-Jan-2020 04:00,3.1,,2.746,,329.7,,3.872,,432,,1.19,,15.8,,2.642,
06-Jan-2020 05:00,5.4,,1.115,,314.2,,3.235,,510,,0.4,,22.08,,1.032,
06-Jan-2020 06:00,7.2,,1.534,,315,,2.549,,623,,1.44,,35.41,,1.241,
06-Jan-2020 07:00,18.3,,1.606,,194.7,,3.088,,754,,0.34,,43.83,,1.136,
06-Jan-2020 08:00,5,,0.924,,117.4,,2.892,,800,,1.55,,51.32,,0.553,
06-Jan-2020 09:00,2.4,,1.13,,6.7,,2.402,,930,,5.06,,21.33,,1.051,
06-Jan-2020 10:00,4.6,,0.605,,161.8,,1.912,,1050,,8.63,,26.66,,0.54,
06-Jan-2020 11:00,3.4,,0.613,,154.4,,2.206,,1156,,10.17,,27.24,,0.543,
06-Jan-2020 12:00,3.6,,2.214,,149.9,,4.264,,1244,,10.3,,15.51,,2.133,
06-Jan-2020 13:00,3.3,,2.961,,144.3,,4.656,,1326,,10.75,,11.42,,2.902,
06-Jan-2020 14:00,6.9,,2.33,,143.8,,4.313,,1406,,11.75,,14.25,,2.258,
06-Jan-2020 15:00,5.7,,2.596,,159,,3.431,,1516,,11.79,,7.21,,2.576,
06-Jan-2020 16:00,12.9,,2.308,,165.2,,3.137,,1601,,9.2,,6.86,,2.291,
06-Jan-2020 17:00,25.6,,2.073,,185.4,,2.843,,1736,,7.4,,19.55,,1.952,
06-Jan-2020 18:00,13.2,,1.414,,188.8,,2.549,,1800,,7.36,,16.99,,1.352,
06-Jan-2020 19:00,17.7,,0.487,,85,,1.275,,1911,,5.33,,32.34,,0.41,
06-Jan-2020 20:00,9.7,,2.395,,324.2,,3.48,,2016,,1.33,,17.84,,2.279,
06-Jan-2020 21:00,7.1,,2.336,,328,,3.333,,2126,,1.66,,9.85,,2.301,
06-Jan-2020 22:00,4.3,,2.349,,302.5,,3.039,,2229,,1.95,,11.32,,2.303,
06-Jan-2020 23:00,5,,3.049,,322.9,,4.558,,2332,,-0.51,,12.71,,2.974,
07-Jan-2020 00:00,3.1,,2.11,,340.6,,3.186,,2,,-1.57,,12.33,,2.061,
07-Jan-2020 01:00,4.4,,3.045,,324.1,,5.146,,109,,-1.57,,10.31,,2.995,
07-Jan-2020 02:00,4.2,,2.206,,327.1,,3.431,,259,,-2.13,,12.65,,2.152,
07-Jan-2020 03:00,5.6,,3.256,,314.7,,4.803,,350,,-2.68,,9.29,,3.214,
07-Jan-2020 04:00,5.9,,2.736,,317.3,,4.313,,404,,-3.51,,7.67,,2.711,
07-Jan-2020 05:00,6.9,,1.836,,308.6,,3.382,,507,,-3.01,,9.15,,1.813,
07-Jan-2020 06:00,6.6,,0.984,,342.7,,2.157,,658,,-4.29,,31.78,,0.833,
07-Jan-2020 07:00,6.6,,1.932,,330.9,,3.529,,739,,-4.06,,13.16,,1.881,
07-Jan-2020 08:00,5.6,,1.779,,328.8,,3.774,,808,,-1.29,,18.66,,1.684,
07-Jan-2020 09:00,4.2,,0.593,,20.1,,1.618,,912,,2.95,,46.92,,0.394,
07-Jan-2020 10:00,11.5,,0.735,,143.7,,1.765,,1058,,6.19,,23.83,,0.671,
07-Jan-2020 11:00,3.4,,1.328,,151.7,,2.843,,1157,,7.38,,20.26,,1.245,
07-Jan-2020 12:00,2.7,,2.242,,144.1,,3.97,,1221,,8.49,,15.57,,2.159,
07-Jan-2020 13:00,2.4,,2.394,,140.3,,4.215,,1313,,9.65,,15.14,,2.31,
07-Jan-2020 14:00,2.7,,3.318,,158.1,,5.636,,1455,,10.59,,15.66,,3.194,
07-Jan-2020 15:00,4.2,,3.996,,163,,5.832,,1518,,10.57,,9.07,,3.946,
07-Jan-2020 16:00,13.1,,2.515,,196,,4.215,,1600,,8.01,,29.25,,2.187,
07-Jan-2020 17:00,23.2,,0.676,,30.6,,1.716,,1731,,6.52,,73.4,,0.121,
07-Jan-2020 18:00,39.9,,1.137,,180.1,,2.206,,1819,,7.03,,22.3,,1.051,
07-Jan-2020 19:00,20.3,,1.178,,197.9,,2.745,,1959,,5.84,,69.13,,0.32,
07-Jan-2020 20:00,4.8,,3.115,,321.5,,4.362,,2026,,1.9,,9.67,,3.07,
07-Jan-2020 21:00,7,,1.611,,293.7,,3.186,,2154,,4.21,,36.89,,1.277,
07-Jan-2020 22:00,9.1,,1.578,,128.4,,3.186,,2213,,1.9,,69.33,,0.422,
07-Jan-2020 23:00,5.2,,2.228,,318.5,,4.901,,2333,,-0.8,,38.86,,1.715,
08-Jan-2020 00:00,2.7,,2.386,,322.1,,4.705,,29,,-1.78,,33.71,,1.973,
08-Jan-2020 01:00,3.5,,2.785,,330.7,,5.489,,101,,-0.75,,29.98,,2.404,
08-Jan-2020 02:00,3.4,,2.776,,343.9,,6.42,,219,,-0.63,,44.12,,1.953,
08-Jan-2020 03:00,2.6,,2.912,,336,,7.01,,326,,-0.33,,63.98,,1.095,
08-Jan-2020 04:00,5.4,,4.713,,328.5,,11.32,,445,,4.63,,41.39,,3.482,
08-Jan-2020 05:00,14.2,,6.545,,332.1,,15.58,,553,,8.68,,42.84,,4.715,
08-Jan-2020 06:00,13.8,,8.15,,330.1,,15.83,,604,,6.42,,17.09,,7.78,
08-Jan-2020 07:00,8.2,,5.713,,306,,10.24,,725,,7.38,,20.97,,5.33,
08-Jan-2020 08:00,6.2,,4.251,,354.4,,9.26,,839,,7.35,,23.98,,3.878,
08-Jan-2020 09:00,8.1,,6.305,,357.5,,10.68,,917,,8.71,,12.92,,6.145,
08-Jan-2020 10:00,4.9,,5.568,,334.2,,9.95,,1043,,10.38,,14.56,,5.388,
08-Jan-2020 11:00,1.6,,4.185,,354.3,,8.72,,1137,,11.27,,20.67,,3.912,
08-Jan-2020 12:00,3.6,,3.933,,359.5,,8.48,,1218,,12.34,,18.34,,3.732,
08-Jan-2020 13:00,3.3,,1.715,,64.2,,4.362,,1320,,12.75,,71.7,,0.37,
08-Jan-2020 14:00,8.3,,3.939,,145.6,,6.91,,1421,,11.92,,14.73,,3.809,
08-Jan-2020 15:00,8.3,,3.493,,151.8,,5.44,,1502,,11.76,,8.28,,3.456,
08-Jan-2020 16:00,12.1,,2.506,,167.1,,3.529,,1645,,10.39,,15.98,,2.408,
08-Jan-2020 17:00,26,,2.191,,199.3,,3.039,,1721,,8.66,,17.76,,2.085,
08-Jan-2020 18:00,23.6,,2.326,,194.9,,4.264,,1850,,6.79,,24.37,,2.115,
08-Jan-2020 19:00,23.8,,2.313,,211.2,,3.431,,1910,,5.97,,11.95,,2.263,
08-Jan-2020 20:00,14.9,,2.317,,165.3,,3.627,,2006,,3.92,,26.13,,2.075,
08-Jan-2020 21:00,23.1,,1.188,,191.3,,1.863,,2153,,2.72,,14.2,,1.152,
08-Jan-2020 22:00,9.8,,1.545,,324.2,,2.304,,2241,,0.31,,51.47,,0.921,
08-Jan-2020 23:00,6.2,,2.17,,302.3,,3.872,,2336,,0.06,,32.98,,1.81,
09-Jan-2020 00:00,3.8,,2.333,,324.3,,4.068,,19,,-2.76,,12.71,,2.275,
09-Jan-2020 01:00,5.4,,2.488,,315.8,,4.411,,137,,-1.1,,18.32,,2.361,
09-Jan-2020 02:00,5,,2.278,,304.5,,3.627,,201,,-0.6,,33.29,,1.893,
09-Jan-2020 03:00,5.5,,2.203,,339,,4.362,,305,,-3.34,,25.76,,1.98,
09-Jan-2020 04:00,3.2,,2.463,,299.2,,3.823,,407,,-1.7,,14.01,,2.389,
09-Jan-2020 05:00,4.2,,1.874,,7.5,,3.529,,518,,-4.35,,25.44,,1.689,
09-Jan-2020 06:00,10.6,,0.856,,228.2,,3.039,,618,,-4.26,,48.43,,0.55,
09-Jan-2020 07:00,13.3,,1.693,,325.1,,3.725,,738,,-4.7,,40.81,,1.263,
09-Jan-2020 08:00,5.4,,1.742,,354.4,,4.607,,819,,-2.18,,35.79,,1.402,
09-Jan-2020 09:00,7.2,,1.44,,288.6,,3.137,,911,,2.88,,58.93,,0.678,
09-Jan-2020 10:00,6.2,,2.582,,9,,4.95,,1011,,4.31,,18.17,,2.452,
09-Jan-2020 11:00,4.8,,2.613,,349.7,,5.048,,1148,,6.76,,20.13,,2.452,
09-Jan-2020 12:00,4.4,,4.05,,344.3,,7.64,,1253,,8.79,,16.36,,3.884,
09-Jan-2020 13:00,5.8,,4.719,,333.1,,8.13,,1358,,9.7,,21.34,,4.391,
09-Jan-2020 14:00,10,,6.8,,333.5,,11.47,,1420,,10.65,,14.79,,6.574,
09-Jan-2020 15:00,9.1,,7.34,,323.5,,12.35,,1527,,10.32,,10.43,,7.21,
09-Jan-2020 16:00,8.6,,5.843,,309.5,,11.27,,1600,,8.89,,12.16,,5.711,
09-Jan-2020 17:00,9.2,,7.26,,319.8,,12.74,,1750,,8.35,,10.26,,7.15,
09-Jan-2020 18:00,18,,9.78,,312.4,,15.83,,1859,,7.41,,9.24,,9.65,
09-Jan-2020 19:00,16.5,,9.27,,309.7,,15.04,,1904,,6.06,,9.99,,9.12,
09-Jan-2020 20:00,12.4,,8.43,,319.1,,15.29,,2033,,5.17,,14.04,,8.18,
09-Jan-2020 21:00,8.6,,7.47,,333.1,,11.71,,2121,,4.15,,10.68,,7.34,
09-Jan-2020 22:00,5.4,,8.29,,336.2,,13.13,,2215,,3.68,,12.11,,8.11,
09-Jan-2020 23:00,7.4,,5.877,,342.3,,10.59,,2300,,2.44,,14.78,,5.681,
10-Jan-2020 00:00,6.2,,4.528,,313.5,,6.714,,21,,1.53,,8.98,,4.472,
10-Jan-2020 01:00,5.4,,5.31,,322.5,,8.33,,137,,1.66,,9.83,,5.232,
10-Jan-2020 02:00,4.6,,4.911,,324,,7.35,,247,,1.22,,15.3,,4.735,
10-Jan-2020 03:00,4.9,,3.601,,13.3,,6.469,,309,,-0.58,,10.09,,3.546,
10-Jan-2020 04:00,5.5,,3.254,,0.5,,6.567,,411,,-0.26,,16.19,,3.124,
10-Jan-2020 05:00,10.9,,2.185,,221.1,,3.284,,537,,-1.12,,26.72,,1.947,
10-Jan-2020 06:00,11.7,,1.982,,262.8,,3.088,,613,,-1.7,,69.14,,0.538,
10-Jan-2020 07:00,22.1,,1.047,,199.7,,2.304,,700,,-2.42,,57.35,,0.522,
10-Jan-2020 08:00,28.4,,0.667,,193.8,,1.765,,800,,1.48,,44.9,,0.462,
10-Jan-2020 09:00,26.1,,0.277,,118.8,,1.128,,935,,5,,50.45,,0.17,
10-Jan-2020 10:00,8.3,,0.816,,260.4,,2.451,,1049,,5.83,,74.7,,0.123,
10-Jan-2020 11:00,4.3,,0.967,,326.5,,4.411,,1138,,6.84,,63.77,,0.368,
10-Jan-2020 12:00,4.9,,2.158,,151.9,,6.42,,1257,,7.8,,20.59,,2.018,
10-Jan-2020 13:00,4.4,,3.687,,152.4,,5.832,,1304,,7.7,,14.06,,3.576,
10-Jan-2020 14:00,6.9,,3.645,,155.9,,5.489,,1437,,8.85,,9.99,,3.59,
10-Jan-2020 15:00,8.9,,4.063,,178.5,,5.734,,1526,,8.09,,11.5,,3.981,
10-Jan-2020 16:00,13.7,,2.46,,190.2,,3.823,,1604,,6.29,,16.81,,2.354,
10-Jan-2020 17:00,22.1,,2.995,,182.1,,3.97,,1746,,4.33,,16.57,,2.869,
10-Jan-2020 18:00,11.6,,2.509,,165.2,,4.215,,1805,,4.12,,17.16,,2.396,
10-Jan-2020 19:00,9.3,,3.272,,149.6,,5.146,,1926,,3.64,,19.35,,3.085,
10-Jan-2020 20:00,15.2,,1.319,,168,,3.088,,2001,,2.46,,47.14,,0.873,
10-Jan-2020 21:00,22.6,,2.596,,210.7,,3.774,,2147,,2.83,,18.7,,2.458,
10-Jan-2020 22:00,10.7,,2.077,,212.8,,3.627,,2201,,3.08,,29.08,,1.809,
10-Jan-2020 23:00,10.2,,1.034,,341,,2.794,,2327,,-0.3,,47.84,,0.674,
11-Jan-2020 00:00,6.3,,2.52,,330.9,,4.607,,32,,-2.32,,27.91,,2.221,
11-Jan-2020 01:00,4.8,,1.898,,337.3,,4.999,,110,,-3.03,,35.64,,1.53,
11-Jan-2020 02:00,5.3,,1.928,,318.3,,3.382,,228,,-2.99,,22.41,,1.78,
11-Jan-2020 03:00,5.3,,1.783,,310.5,,4.46,,305,,-3.79,,38.62,,1.378,
11-Jan-2020 04:00,5.4,,2.298,,339.9,,6.812,,435,,-4.62,,43.49,,1.636,
11-Jan-2020 05:00,4.6,,2.852,,341.7,,6.861,,513,,-5.13,,37.36,,2.245,
11-Jan-2020 06:00,5.4,,2.084,,301.2,,7.2,,628,,-4.16,,63.29,,0.812,
11-Jan-2020 07:00,6.4,,3.101,,348.7,,7.25,,710,,-3.43,,50.66,,1.888,
11-Jan-2020 08:00,7.6,,3.027,,349.7,,6.175,,850,,-0.3,,27.03,,2.69,
11-Jan-2020 09:00,5.9,,5.404,,323.8,,10.78,,944,,8.95,,15.1,,5.216,
11-Jan-2020 10:00,5.8,,4.423,,277.6,,8.92,,1046,,11.83,,71.6,,0.965,
11-Jan-2020 11:00,9,,5.257,,145.2,,8.33,,1100,,10.27,,12.42,,5.133,
11-Jan-2020 12:00,4.3,,4.575,,146.8,,8.63,,1244,,13.03,,22.57,,4.22,
11-Jan-2020 13:00,10.4,,6.838,,172.6,,12.4,,1356,,13.95,,15.52,,6.587,
11-Jan-2020 14:00,14.3,,4.714,,110.7,,11.52,,1457,,15.16,,65.37,,1.644,
11-Jan-2020 15:00,13.1,,6.997,,13.5,,12.1,,1500,,15.57,,14.19,,6.782,
11-Jan-2020 16:00,23.5,,5.148,,336.1,,9.16,,1611,,13.21,,19.64,,4.846,
11-Jan-2020 17:00,18.2,,4.52,,325.3,,11.52,,1742,,11.15,,21.43,,4.203,
11-Jan-2020 18:00,13,,7.23,,314.4,,12.99,,1834,,10.95,,10.48,,7.11,
11-Jan-2020 19:00,11.3,,6.307,,320.9,,13.33,,1922,,10.14,,19.2,,5.952,
11-Jan-2020 20:00,8.9,,5.468,,333.4,,10.88,,2045,,8.45,,17.23,,5.221,
11-Jan-2020 21:00,8.4,,5.734,,324.9,,9.7,,2142,,7.37,,13.53,,5.573,
11-Jan-2020 22:00,7.6,,4.951,,332.4,,9.02,,2223,,6.02,,13.41,,4.816,
11-Jan-2020 23:00,4.5,,3.245,,353,,6.126,,2326,,3.73,,17.56,,3.093,
12-Jan-2020 00:00,6.9,,1.948,,80.1,,5.097,,23,,3.66,,66.56,,0.633,
