,Coso Junction,Coso Junction
,PM10_1HR,PM10_1HR
,,
Date,Value,Null Code
01-Dec-2019 00:00,4,
01-Dec-2019 01:00,5.1,
01-Dec-2019 02:00,2.8,
01-Dec-2019 03:00,4.9,
01-Dec-2019 04:00,3.7,
01-Dec-2019 05:00,5.9,
01-Dec-2019 06:00,4.7,
01-Dec-2019 07:00,6.3,
01-Dec-2019 08:00,5.3,
01-Dec-2019 09:00,4.8,
01-Dec-2019 10:00,4.4,
01-Dec-2019 11:00,3,
01-Dec-2019 12:00,3.5,
01-Dec-2019 13:00,3.6,
01-Dec-2019 14:00,4.1,
01-Dec-2019 15:00,5.9,
01-Dec-2019 16:00,5.5,
01-Dec-2019 17:00,10.7,
01-Dec-2019 18:00,7.4,
01-Dec-2019 19:00,5.8,
01-Dec-2019 20:00,4.3,
01-Dec-2019 21:00,5.2,
01-Dec-2019 22:00,5.4,
01-Dec-2019 23:00,5,
02-Dec-2019 00:00,5.1,
02-Dec-2019 01:00,5.8,
02-Dec-2019 02:00,5.2,
02-Dec-2019 03:00,4.7,
02-Dec-2019 04:00,4.9,
02-Dec-2019 05:00,6,
02-Dec-2019 06:00,6.4,
02-Dec-2019 07:00,7.7,
02-Dec-2019 08:00,6.8,
02-Dec-2019 09:00,9.8,
02-Dec-2019 10:00,4.1,
02-Dec-2019 11:00,3,
02-Dec-2019 12:00,3.6,
02-Dec-2019 13:00,4.3,
02-Dec-2019 14:00,4.7,
02-Dec-2019 15:00,5.7,
02-Dec-2019 16:00,11.5,
02-Dec-2019 17:00,7.6,
02-Dec-2019 18:00,6.5,
02-Dec-2019 19:00,11.1,
02-Dec-2019 20:00,7.1,
02-Dec-2019 21:00,6.9,
02-Dec-2019 22:00,6.1,
02-Dec-2019 23:00,5.7,
03-Dec-2019 00:00,4.9,
03-Dec-2019 01:00,6.9,
03-Dec-2019 02:00,5.7,
03-Dec-2019 03:00,6.2,
03-Dec-2019 04:00,6.4,
03-Dec-2019 05:00,7,
03-Dec-2019 06:00,7.8,
03-Dec-2019 07:00,7.1,
03-Dec-2019 08:00,7.5,
03-Dec-2019 09:00,7.3,
03-Dec-2019 10:00,6.6,
03-Dec-2019 11:00,4.7,
03-Dec-2019 12:00,4.5,
03-Dec-2019 13:00,4.9,
03-Dec-2019 14:00,4,
03-Dec-2019 15:00,5.9,
03-Dec-2019 16:00,6.6,
03-Dec-2019 17:00,7.3,
03-Dec-2019 18:00,7.6,
03-Dec-2019 19:00,6.7,
03-Dec-2019 20:00,6.1,
03-Dec-2019 21:00,5.5,
03-Dec-2019 22:00,5.9,
03-Dec-2019 23:00,5.1,
04-Dec-2019 00:00,5.5,
04-Dec-2019 01:00,7.5,
04-Dec-2019 02:00,7.5,
04-Dec-2019 03:00,5.5,
04-Dec-2019 04:00,6.2,
04-Dec-2019 05:00,8.3,
04-Dec-2019 06:00,7.8,
04-Dec-2019 07:00,6.2,
04-Dec-2019 08:00,6.9,
04-Dec-2019 09:00,6.6,
04-Dec-2019 10:00,6.6,
04-Dec-2019 11:00,4.1,
04-Dec-2019 12:00,2.1,
04-Dec-2019 13:00,2.1,
04-Dec-2019 14:00,3.3,
04-Dec-2019 15:00,4.5,
04-Dec-2019 16:00,3.1,
04-Dec-2019 17:00,4.4,
04-Dec-2019 18:00,5,
04-Dec-2019 19:00,6,
04-Dec-2019 20:00,5.3,
04-Dec-2019 21:00,5.5,
04-Dec-2019 22:00,5.1,
04-Dec-2019 23:00,3.4,
05-Dec-2019 00:00,5.8,
05-Dec-2019 01:00,4.9,
05-Dec-2019 02:00,5.6,
05-Dec-2019 03:00,5.5,
05-Dec-2019 04:00,3.8,
05-Dec-2019 05:00,6.4,
05-Dec-2019 06:00,7,
05-Dec-2019 07:00,7.6,
05-Dec-2019 08:00,6.7,
05-Dec-2019 09:00,6.5,
05-Dec-2019 10:00,2.5,
05-Dec-2019 11:00,2.4,
05-Dec-2019 12:00,3.5,
05-Dec-2019 13:00,4.4,
05-Dec-2019 14:00,5.1,
05-Dec-2019 15:00,4.3,
05-Dec-2019 16:00,5.5,
05-Dec-2019 17:00,5.8,
05-Dec-2019 18:00,6.2,
05-Dec-2019 19:00,5.4,
05-Dec-2019 20:00,4.7,
05-Dec-2019 21:00,4.4,
05-Dec-2019 22:00,5,
05-Dec-2019 23:00,4.3,
06-Dec-2019 00:00,4.7,
06-Dec-2019 01:00,4.2,
06-Dec-2019 02:00,3.6,
06-Dec-2019 03:00,4.3,
06-Dec-2019 04:00,4.7,
06-Dec-2019 05:00,7.1,
06-Dec-2019 06:00,4.7,
06-Dec-2019 07:00,7.6,
06-Dec-2019 08:00,7.1,
06-Dec-2019 09:00,6.7,
06-Dec-2019 10:00,4.9,
06-Dec-2019 11:00,4.5,
06-Dec-2019 12:00,3.8,
06-Dec-2019 13:00,4.9,
06-Dec-2019 14:00,3.6,
06-Dec-2019 15:00,4.8,
06-Dec-2019 16:00,3.9,
06-Dec-2019 17:00,4.4,
06-Dec-2019 18:00,4.4,
06-Dec-2019 19:00,2.9,
06-Dec-2019 20:00,5,
06-Dec-2019 21:00,4.8,
06-Dec-2019 22:00,3.6,
06-Dec-2019 23:00,4.4,
07-Dec-2019 00:00,7,
07-Dec-2019 01:00,6.7,
07-Dec-2019 02:00,5.1,
07-Dec-2019 03:00,5.3,
07-Dec-2019 04:00,5.1,
07-Dec-2019 05:00,5.3,
07-Dec-2019 06:00,5.3,
07-Dec-2019 07:00,5,
07-Dec-2019 08:00,6,
07-Dec-2019 09:00,5.5,
07-Dec-2019 10:00,3.9,
07-Dec-2019 11:00,3.5,
07-Dec-2019 12:00,4.9,
07-Dec-2019 13:00,6,
07-Dec-2019 14:00,5.9,
07-Dec-2019 15:00,5.5,
07-Dec-2019 16:00,5.8,
07-Dec-2019 17:00,5.5,
07-Dec-2019 18:00,4.4,
07-Dec-2019 19:00,5.4,
07-Dec-2019 20:00,4.9,
07-Dec-2019 21:00,3.5,
07-Dec-2019 22:00,3.9,
07-Dec-2019 23:00,3.8,
08-Dec-2019 00:00,2.2,
08-Dec-2019 01:00,0.6,
08-Dec-2019 02:00,2.7,
08-Dec-2019 03:00,1.9,
08-Dec-2019 04:00,2.1,
08-Dec-2019 05:00,2.5,
08-Dec-2019 06:00,4.5,
08-Dec-2019 07:00,5.4,
08-Dec-2019 08:00,4.4,
08-Dec-2019 09:00,2.8,
08-Dec-2019 10:00,3.3,
08-Dec-2019 11:00,-0.6,
08-Dec-2019 12:00,3.3,
08-Dec-2019 13:00,1.8,
08-Dec-2019 14:00,4.1,
08-Dec-2019 15:00,4.9,
08-Dec-2019 16:00,2.9,
08-Dec-2019 17:00,3.9,
08-Dec-2019 18:00,5.3,
08-Dec-2019 19:00,4,
08-Dec-2019 20:00,5.2,
08-Dec-2019 21:00,3,
08-Dec-2019 22:00,3.2,
08-Dec-2019 23:00,3.9,
09-Dec-2019 00:00,2.8,
09-Dec-2019 01:00,3.2,
09-Dec-2019 02:00,2.3,
09-Dec-2019 03:00,2.7,
09-Dec-2019 04:00,3.2,
09-Dec-2019 05:00,3.8,
09-Dec-2019 06:00,4,
09-Dec-2019 07:00,4.3,
09-Dec-2019 08:00,2.7,
09-Dec-2019 09:00,4.6,
09-Dec-2019 10:00,3.5,
09-Dec-2019 11:00,1.3,
09-Dec-2019 12:00,3.9,
09-Dec-2019 13:00,3,
09-Dec-2019 14:00,4.1,
09-Dec-2019 15:00,6.9,
09-Dec-2019 16:00,3,
09-Dec-2019 17:00,3.5,
09-Dec-2019 18:00,4.8,
09-Dec-2019 19:00,3.6,
09-Dec-2019 20:00,7.5,
09-Dec-2019 21:00,7.2,
09-Dec-2019 22:00,4.8,
09-Dec-2019 23:00,5,
10-Dec-2019 00:00,4.3,
10-Dec-2019 01:00,4.4,
10-Dec-2019 02:00,3.9,
10-Dec-2019 03:00,3.7,
10-Dec-2019 04:00,4.9,
10-Dec-2019 05:00,5.2,
10-Dec-2019 06:00,6,
10-Dec-2019 07:00,5.2,
10-Dec-2019 08:00,4.8,
10-Dec-2019 09:00,6.3,
10-Dec-2019 10:00,3.9,
10-Dec-2019 11:00,3.6,
10-Dec-2019 12:00,3.5,
10-Dec-2019 13:00,6.9,
10-Dec-2019 14:00,4.5,
10-Dec-2019 15:00,8.9,
10-Dec-2019 16:00,7.8,
10-Dec-2019 17:00,6,
10-Dec-2019 18:00,5.3,
10-Dec-2019 19:00,3.8,
10-Dec-2019 20:00,4,
10-Dec-2019 21:00,18.3,
10-Dec-2019 22:00,4,
10-Dec-2019 23:00,3.5,
11-Dec-2019 00:00,4.2,
11-Dec-2019 01:00,4.1,
11-Dec-2019 02:00,4.2,
11-Dec-2019 03:00,4.3,
11-Dec-2019 04:00,5.1,
11-Dec-2019 05:00,5.5,
11-Dec-2019 06:00,6.4,
11-Dec-2019 07:00,7.6,
11-Dec-2019 08:00,6.8,
11-Dec-2019 09:00,6.8,
11-Dec-2019 10:00,5,
11-Dec-2019 11:00,4.3,
11-Dec-2019 12:00,4.9,
11-Dec-2019 13:00,7,
11-Dec-2019 14:00,8.7,
11-Dec-2019 15:00,8.8,
11-Dec-2019 16:00,11.7,
11-Dec-2019 17:00,5.9,
11-Dec-2019 18:00,6.1,
11-Dec-2019 19:00,5.3,
11-Dec-2019 20:00,5.2,
11-Dec-2019 21:00,8.6,
11-Dec-2019 22:00,5.4,
11-Dec-2019 23:00,5.1,
12-Dec-2019 00:00,4.6,
12-Dec-2019 01:00,5.7,
12-Dec-2019 02:00,5.1,
12-Dec-2019 03:00,4.8,
12-Dec-2019 04:00,5.2,
12-Dec-2019 05:00,6.1,
12-Dec-2019 06:00,6.3,
12-Dec-2019 07:00,6,
12-Dec-2019 08:00,6.7,
12-Dec-2019 09:00,6.5,
12-Dec-2019 10:00,4.9,
12-Dec-2019 11:00,,AX
12-Dec-2019 12:00,,AX
12-Dec-2019 13:00,,AJ
12-Dec-2019 14:00,,AJ
12-Dec-2019 15:00,,BA
12-Dec-2019 16:00,,BA
12-Dec-2019 17:00,,AJ
12-Dec-2019 18:00,,AJ
12-Dec-2019 19:00,,AJ
12-Dec-2019 20:00,,AJ
12-Dec-2019 21:00,,AJ
12-Dec-2019 22:00,,AJ
12-Dec-2019 23:00,,AJ
13-Dec-2019 00:00,,AJ
13-Dec-2019 01:00,,AJ
13-Dec-2019 02:00,,AJ
13-Dec-2019 03:00,,AJ
13-Dec-2019 04:00,,AJ
13-Dec-2019 05:00,,AJ
13-Dec-2019 06:00,,AJ
13-Dec-2019 07:00,,AJ
13-Dec-2019 08:00,,AJ
13-Dec-2019 09:00,,AJ
13-Dec-2019 10:00,,AJ
13-Dec-2019 11:00,,AJ
13-Dec-2019 12:00,,AJ
13-Dec-2019 13:00,,AJ
13-Dec-2019 14:00,,AJ
13-Dec-2019 15:00,,AJ
13-Dec-2019 16:00,,AJ
13-Dec-2019 17:00,,AJ
13-Dec-2019 18:00,,AJ
13-Dec-2019 19:00,,AJ
13-Dec-2019 20:00,,AJ
13-Dec-2019 21:00,,AJ
13-Dec-2019 22:00,,AJ
13-Dec-2019 23:00,,AJ
14-Dec-2019 00:00,,AJ
14-Dec-2019 01:00,,AJ
14-Dec-2019 02:00,,AJ
14-Dec-2019 03:00,,AJ
14-Dec-2019 04:00,,AJ
14-Dec-2019 05:00,,AJ
14-Dec-2019 06:00,,AJ
14-Dec-2019 07:00,,AJ
14-Dec-2019 08:00,,AJ
14-Dec-2019 09:00,,AJ
14-Dec-2019 10:00,,AJ
14-Dec-2019 11:00,,AJ
14-Dec-2019 12:00,,AJ
14-Dec-2019 13:00,,AJ
14-Dec-2019 14:00,,AJ
14-Dec-2019 15:00,,AJ
14-Dec-2019 16:00,,AJ
14-Dec-2019 17:00,,AJ
14-Dec-2019 18:00,,AJ
14-Dec-2019 19:00,,AJ
14-Dec-2019 20:00,,AJ
14-Dec-2019 21:00,,AJ
14-Dec-2019 22:00,,AJ
14-Dec-2019 23:00,,AJ
15-Dec-2019 00:00,,AJ
15-Dec-2019 01:00,,AJ
15-Dec-2019 02:00,,AJ
15-Dec-2019 03:00,,AJ
15-Dec-2019 04:00,,AJ
15-Dec-2019 05:00,,AJ
15-Dec-2019 06:00,,AJ
15-Dec-2019 07:00,,AJ
15-Dec-2019 08:00,,AJ
15-Dec-2019 09:00,,AJ
15-Dec-2019 10:00,,AJ
15-Dec-2019 11:00,,AJ
15-Dec-2019 12:00,,AJ
15-Dec-2019 13:00,,AJ
15-Dec-2019 14:00,,AJ
15-Dec-2019 15:00,,AJ
15-Dec-2019 16:00,,AJ
15-Dec-2019 17:00,,AJ
15-Dec-2019 18:00,,AJ
15-Dec-2019 19:00,,AJ
15-Dec-2019 20:00,,AJ
15-Dec-2019 21:00,,AJ
15-Dec-2019 22:00,,AJ
15-Dec-2019 23:00,,AJ
16-Dec-2019 00:00,,AJ
16-Dec-2019 01:00,,AJ
16-Dec-2019 02:00,,AJ
16-Dec-2019 03:00,,AJ
16-Dec-2019 04:00,,AJ
16-Dec-2019 05:00,,AJ
16-Dec-2019 06:00,,AJ
16-Dec-2019 07:00,,AJ
16-Dec-2019 08:00,,AJ
16-Dec-2019 09:00,,AJ
16-Dec-2019 10:00,,AJ
16-Dec-2019 11:00,,AJ
16-Dec-2019 12:00,,AJ
16-Dec-2019 13:00,,AJ
16-Dec-2019 14:00,,AJ
16-Dec-2019 15:00,,AJ
16-Dec-2019 16:00,,AJ
16-Dec-2019 17:00,,AJ
16-Dec-2019 18:00,,AJ
16-Dec-2019 19:00,,AJ
16-Dec-2019 20:00,,AJ
16-Dec-2019 21:00,,AJ
16-Dec-2019 22:00,,AJ
16-Dec-2019 23:00,,AJ
17-Dec-2019 00:00,,AJ
17-Dec-2019 01:00,,AJ
17-Dec-2019 02:00,,AJ
17-Dec-2019 03:00,,AJ
17-Dec-2019 04:00,,AJ
17-Dec-2019 05:00,,AJ
17-Dec-2019 06:00,,AJ
17-Dec-2019 07:00,,AJ
17-Dec-2019 08:00,,AJ
17-Dec-2019 09:00,,AJ
17-Dec-2019 10:00,,AJ
17-Dec-2019 11:00,,AJ
17-Dec-2019 12:00,,AJ
17-Dec-2019 13:00,,AJ
17-Dec-2019 14:00,,AJ
17-Dec-2019 15:00,,AJ
17-Dec-2019 16:00,,AJ
17-Dec-2019 17:00,,AJ
17-Dec-2019 18:00,,AJ
17-Dec-2019 19:00,,AJ
17-Dec-2019 20:00,,AJ
17-Dec-2019 21:00,,AJ
17-Dec-2019 22:00,,AJ
17-Dec-2019 23:00,,AJ
18-Dec-2019 00:00,,AJ
18-Dec-2019 01:00,,AJ
18-Dec-2019 02:00,,AJ
18-Dec-2019 03:00,,AJ
18-Dec-2019 04:00,,AJ
18-Dec-2019 05:00,,AJ
18-Dec-2019 06:00,,AJ
18-Dec-2019 07:00,,AJ
18-Dec-2019 08:00,,AJ
18-Dec-2019 09:00,,AJ
18-Dec-2019 10:00,,AJ
18-Dec-2019 11:00,,AJ
18-Dec-2019 12:00,,AJ
18-Dec-2019 13:00,,AJ
18-Dec-2019 14:00,,AJ
18-Dec-2019 15:00,,AJ
18-Dec-2019 16:00,,AJ
18-Dec-2019 17:00,,AJ
18-Dec-2019 18:00,,AJ
18-Dec-2019 19:00,,AJ
18-Dec-2019 20:00,,AJ
18-Dec-2019 21:00,,AJ
18-Dec-2019 22:00,,AJ
18-Dec-2019 23:00,,AJ
19-Dec-2019 00:00,,AJ
19-Dec-2019 01:00,,AJ
19-Dec-2019 02:00,,AJ
19-Dec-2019 03:00,,AJ
19-Dec-2019 04:00,,AJ
19-Dec-2019 05:00,,AJ
19-Dec-2019 06:00,,AJ
19-Dec-2019 07:00,,AJ
19-Dec-2019 08:00,,AJ
19-Dec-2019 09:00,,AJ
19-Dec-2019 10:00,,AJ
19-Dec-2019 11:00,,AJ
19-Dec-2019 12:00,,AJ
19-Dec-2019 13:00,,AJ
19-Dec-2019 14:00,,AJ
19-Dec-2019 15:00,,AJ
19-Dec-2019 16:00,,AJ
19-Dec-2019 17:00,,AJ
19-Dec-2019 18:00,,AJ
19-Dec-2019 19:00,,AJ
19-Dec-2019 20:00,,AJ
19-Dec-2019 21:00,,AJ
19-Dec-2019 22:00,,AJ
19-Dec-2019 23:00,,AJ
20-Dec-2019 00:00,,AJ
20-Dec-2019 01:00,,AJ
20-Dec-2019 02:00,,AJ
20-Dec-2019 03:00,,AJ
20-Dec-2019 04:00,,AJ
20-Dec-2019 05:00,,AJ
20-Dec-2019 06:00,,AJ
20-Dec-2019 07:00,,AJ
20-Dec-2019 08:00,,AJ
20-Dec-2019 09:00,,AJ
20-Dec-2019 10:00,,AJ
20-Dec-2019 11:00,,AJ
20-Dec-2019 12:00,,AJ
20-Dec-2019 13:00,,AJ
20-Dec-2019 14:00,,AJ
20-Dec-2019 15:00,,AJ
20-Dec-2019 16:00,,AJ
20-Dec-2019 17:00,,AJ
20-Dec-2019 18:00,,AJ
20-Dec-2019 19:00,,AJ
20-Dec-2019 20:00,,AJ
20-Dec-2019 21:00,,AJ
20-Dec-2019 22:00,,AJ
20-Dec-2019 23:00,,AJ
21-Dec-2019 00:00,,AJ
21-Dec-2019 01:00,,AJ
21-Dec-2019 02:00,,AJ
21-Dec-2019 03:00,,AJ
21-Dec-2019 04:00,,AJ
21-Dec-2019 05:00,,AJ
21-Dec-2019 06:00,,AJ
21-Dec-2019 07:00,,AJ
21-Dec-2019 08:00,,AJ
21-Dec-2019 09:00,,AJ
21-Dec-2019 10:00,,AJ
21-Dec-2019 11:00,,AJ
21-Dec-2019 12:00,,AJ
21-Dec-2019 13:00,,AJ
21-Dec-2019 14:00,,AJ
21-Dec-2019 15:00,,AJ
21-Dec-2019 16:00,,AJ
21-Dec-2019 17:00,,AJ
21-Dec-2019 18:00,,AJ
21-Dec-2019 19:00,,AJ
21-Dec-2019 20:00,,AJ
21-Dec-2019 21:00,,AJ
21-Dec-2019 22:00,,AJ
21-Dec-2019 23:00,,AJ
22-Dec-2019 00:00,,AJ
22-Dec-2019 01:00,,AJ
22-Dec-2019 02:00,,AJ
22-Dec-2019 03:00,,AJ
22-Dec-2019 04:00,,AJ
22-Dec-2019 05:00,,AJ
22-Dec-2019 06:00,,AJ
22-Dec-2019 07:00,,AJ
22-Dec-2019 08:00,,AJ
22-Dec-2019 09:00,,AJ
22-Dec-2019 10:00,,AJ
22-Dec-2019 11:00,,AJ
22-Dec-2019 12:00,,AJ
22-Dec-2019 13:00,,AJ
22-Dec-2019 14:00,,AJ
22-Dec-2019 15:00,,AJ
22-Dec-2019 16:00,,AJ
22-Dec-2019 17:00,,AJ
22-Dec-2019 18:00,,AJ
22-Dec-2019 19:00,,AJ
22-Dec-2019 20:00,,AJ
22-Dec-2019 21:00,,AJ
22-Dec-2019 22:00,,AJ
22-Dec-2019 23:00,,AJ
23-Dec-2019 00:00,,AJ
23-Dec-2019 01:00,,AJ
23-Dec-2019 02:00,,AJ
23-Dec-2019 03:00,,AJ
23-Dec-2019 04:00,,AJ
23-Dec-2019 05:00,,AJ
23-Dec-2019 06:00,,AJ
23-Dec-2019 07:00,,AJ
23-Dec-2019 08:00,,AJ
23-Dec-2019 09:00,,AJ
23-Dec-2019 10:00,,AJ
23-Dec-2019 11:00,,AJ
23-Dec-2019 12:00,,AJ
23-Dec-2019 13:00,,AJ
23-Dec-2019 14:00,,AJ
23-Dec-2019 15:00,,AJ
23-Dec-2019 16:00,,AJ
23-Dec-2019 17:00,,AJ
23-Dec-2019 18:00,,AJ
23-Dec-2019 19:00,,AJ
23-Dec-2019 20:00,,AJ
23-Dec-2019 21:00,,AJ
23-Dec-2019 22:00,,AJ
23-Dec-2019 23:00,,AJ
24-Dec-2019 00:00,,AJ
24-Dec-2019 01:00,,AJ
24-Dec-2019 02:00,,AJ
24-Dec-2019 03:00,,AJ
24-Dec-2019 04:00,,AJ
24-Dec-2019 05:00,,AJ
24-Dec-2019 06:00,,AJ
24-Dec-2019 07:00,,AJ
24-Dec-2019 08:00,,AJ
24-Dec-2019 09:00,,AJ
24-Dec-2019 10:00,,AX
24-Dec-2019 11:00,,AX
24-Dec-2019 12:00,,AJ
24-Dec-2019 13:00,,AJ
24-Dec-2019 14:00,,AJ
24-Dec-2019 15:00,,AJ
24-Dec-2019 16:00,,AJ
24-Dec-2019 17:00,,AJ
24-Dec-2019 18:00,,AJ
24-Dec-2019 19:00,,AJ
24-Dec-2019 20:00,,AJ
24-Dec-2019 21:00,,AJ
24-Dec-2019 22:00,,AJ
24-Dec-2019 23:00,,AJ
25-Dec-2019 00:00,,AJ
25-Dec-2019 01:00,,AJ
25-Dec-2019 02:00,,AJ
25-Dec-2019 03:00,,AJ
25-Dec-2019 04:00,,AJ
25-Dec-2019 05:00,,AJ
25-Dec-2019 06:00,,AJ
25-Dec-2019 07:00,,AJ
25-Dec-2019 08:00,,AJ
25-Dec-2019 09:00,,AJ
25-Dec-2019 10:00,,AJ
25-Dec-2019 11:00,,AJ
25-Dec-2019 12:00,,AJ
25-Dec-2019 13:00,,AJ
25-Dec-2019 14:00,,AJ
25-Dec-2019 15:00,,AJ
25-Dec-2019 16:00,,AJ
25-Dec-2019 17:00,,AJ
25-Dec-2019 18:00,,AJ
25-Dec-2019 19:00,,AJ
25-Dec-2019 20:00,,AJ
25-Dec-2019 21:00,,AJ
25-Dec-2019 22:00,,AJ
25-Dec-2019 23:00,,AJ
26-Dec-2019 00:00,,AJ
26-Dec-2019 01:00,,AJ
26-Dec-2019 02:00,,AJ
26-Dec-2019 03:00,,AJ
26-Dec-2019 04:00,,AJ
26-Dec-2019 05:00,,AJ
26-Dec-2019 06:00,,AJ
26-Dec-2019 07:00,,AJ
26-Dec-2019 08:00,,AJ
26-Dec-2019 09:00,,AJ
26-Dec-2019 10:00,,AJ
26-Dec-2019 11:00,,AJ
26-Dec-2019 12:00,,AJ
26-Dec-2019 13:00,,AJ
26-Dec-2019 14:00,,AJ
26-Dec-2019 15:00,,AJ
26-Dec-2019 16:00,,AJ
26-Dec-2019 17:00,,AJ
26-Dec-2019 18:00,,AJ
26-Dec-2019 19:00,,AJ
26-Dec-2019 20:00,,AJ
26-Dec-2019 21:00,,AJ
26-Dec-2019 22:00,,AJ
26-Dec-2019 23:00,,AJ
27-Dec-2019 00:00,,AJ
27-Dec-2019 01:00,,AJ
27-Dec-2019 02:00,,AJ
27-Dec-2019 03:00,,AJ
27-Dec-2019 04:00,,AJ
27-Dec-2019 05:00,,AJ
27-Dec-2019 06:00,,AJ
27-Dec-2019 07:00,,AJ
27-Dec-2019 08:00,,AJ
27-Dec-2019 09:00,,AJ
27-Dec-2019 10:00,,AJ
27-Dec-2019 11:00,,AJ
27-Dec-2019 12:00,,AJ
27-Dec-2019 13:00,,AJ
27-Dec-2019 14:00,,AJ
27-Dec-2019 15:00,,AJ
27-Dec-2019 16:00,,AJ
27-Dec-2019 17:00,,AJ
27-Dec-2019 18:00,,AJ
27-Dec-2019 19:00,,AJ
27-Dec-2019 20:00,,AJ
27-Dec-2019 21:00,,AJ
27-Dec-2019 22:00,,AJ
27-Dec-2019 23:00,,AJ
28-Dec-2019 00:00,,AJ
28-Dec-2019 01:00,,AJ
28-Dec-2019 02:00,,AJ
28-Dec-2019 03:00,,AJ
28-Dec-2019 04:00,,AJ
28-Dec-2019 05:00,,AJ
28-Dec-2019 06:00,,AJ
28-Dec-2019 07:00,,AJ
28-Dec-2019 08:00,,AJ
28-Dec-2019 09:00,,AJ
28-Dec-2019 10:00,,AJ
28-Dec-2019 11:00,,AJ
28-Dec-2019 12:00,,AJ
28-Dec-2019 13:00,,AJ
28-Dec-2019 14:00,,AJ
28-Dec-2019 15:00,,AJ
28-Dec-2019 16:00,,AJ
28-Dec-2019 17:00,,AJ
28-Dec-2019 18:00,,AJ
28-Dec-2019 19:00,,AJ
28-Dec-2019 20:00,,AJ
28-Dec-2019 21:00,,AJ
28-Dec-2019 22:00,,AJ
28-Dec-2019 23:00,,AJ
29-Dec-2019 00:00,,AJ
29-Dec-2019 01:00,,AJ
29-Dec-2019 02:00,,AJ
29-Dec-2019 03:00,,AJ
29-Dec-2019 04:00,,AJ
29-Dec-2019 05:00,,AJ
29-Dec-2019 06:00,,AJ
29-Dec-2019 07:00,,AJ
29-Dec-2019 08:00,,AJ
29-Dec-2019 09:00,,AJ
29-Dec-2019 10:00,,AJ
29-Dec-2019 11:00,,AJ
29-Dec-2019 12:00,,AJ
29-Dec-2019 13:00,,AJ
29-Dec-2019 14:00,,AJ
29-Dec-2019 15:00,,AJ
29-Dec-2019 16:00,,AJ
29-Dec-2019 17:00,,AJ
29-Dec-2019 18:00,,AJ
29-Dec-2019 19:00,,AJ
29-Dec-2019 20:00,,AJ
29-Dec-2019 21:00,,AJ
29-Dec-2019 22:00,,AJ
29-Dec-2019 23:00,,AJ
30-Dec-2019 00:00,,AJ
30-Dec-2019 01:00,,AJ
30-Dec-2019 02:00,,AJ
30-Dec-2019 03:00,,AJ
30-Dec-2019 04:00,,AJ
30-Dec-2019 05:00,,AJ
30-Dec-2019 06:00,,AJ
30-Dec-2019 07:00,,AJ
30-Dec-2019 08:00,,AJ
30-Dec-2019 09:00,,AJ
30-Dec-2019 10:00,,AJ
30-Dec-2019 11:00,,AJ
30-Dec-2019 12:00,,AJ
30-Dec-2019 13:00,,AJ
30-Dec-2019 14:00,,AJ
30-Dec-2019 15:00,,AJ
30-Dec-2019 16:00,,AJ
30-Dec-2019 17:00,,AJ
30-Dec-2019 18:00,,AJ
30-Dec-2019 19:00,,AJ
30-Dec-2019 20:00,,AJ
30-Dec-2019 21:00,,AJ
30-Dec-2019 22:00,,AJ
30-Dec-2019 23:00,,AJ
31-Dec-2019 00:00,,AJ
31-Dec-2019 01:00,,AJ
31-Dec-2019 02:00,,AJ
31-Dec-2019 03:00,,AJ
31-Dec-2019 04:00,,AJ
31-Dec-2019 05:00,,AJ
31-Dec-2019 06:00,,AJ
31-Dec-2019 07:00,,AJ
31-Dec-2019 08:00,,AJ
31-Dec-2019 09:00,,AJ
31-Dec-2019 10:00,,AJ
31-Dec-2019 11:00,,AJ
31-Dec-2019 12:00,,AJ
31-Dec-2019 13:00,,AJ
31-Dec-2019 14:00,,AJ
31-Dec-2019 15:00,,AJ
31-Dec-2019 16:00,,AJ
31-Dec-2019 17:00,,AJ
31-Dec-2019 18:00,,AJ
31-Dec-2019 19:00,,AJ
31-Dec-2019 20:00,,AJ
31-Dec-2019 21:00,,AJ
31-Dec-2019 22:00,,AJ
31-Dec-2019 23:00,,AJ
