,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2019 00:00,2.747,,23.8,,4.097,,8,,-6.18,,,XX,11.25,,2.694,,5.4,
01-Dec-2019 01:00,2.503,,24.8,,3.999,,112,,-6.01,,,XX,8.75,,2.474,,5.6,
01-Dec-2019 02:00,2.031,,58.7,,3.215,,244,,-5.31,,,XX,16.64,,1.945,,5.4,
01-Dec-2019 03:00,2.709,,54.9,,4.039,,357,,-5.09,,,XX,9.3,,2.673,,5.1,
01-Dec-2019 04:00,2.741,,91.9,,4.764,,416,,-5.11,,,XX,11.46,,2.687,,5.3,
01-Dec-2019 05:00,2.499,,58.5,,4.156,,526,,-5.11,,,XX,10.24,,2.459,,9.1,
01-Dec-2019 06:00,1.64,,44.6,,2.941,,604,,-5.52,,,XX,14.58,,1.586,,4.4,
01-Dec-2019 07:00,1.558,,39.5,,2.941,,750,,-5.27,,,XX,13.4,,1.515,,5.1,
01-Dec-2019 08:00,2.284,,41.8,,3.686,,844,,-4.52,,,XX,17.03,,2.183,,4.4,
01-Dec-2019 09:00,1.323,,52.1,,3.215,,928,,-2.98,,,XX,31.94,,1.117,,3.8,
01-Dec-2019 10:00,0.751,,156.7,,1.608,,1007,,-2.01,,,XX,50.53,,0.459,,4.2,
01-Dec-2019 11:00,2.353,,95.2,,5.705,,1159,,-1.36,,,XX,18.22,,2.234,,3.2,
01-Dec-2019 12:00,2.723,,133.1,,5.411,,1203,,-1.14,,,XX,45.8,,1.853,,10.5,
01-Dec-2019 13:00,1.45,,136.3,,2.549,,1310,,-1.63,,,XX,36.1,,1.162,,5.7,
01-Dec-2019 14:00,1.119,,65.1,,2.177,,1453,,-1.2,,,XX,16.92,,1.07,,3,
01-Dec-2019 15:00,1.966,,49.4,,3.745,,1541,,-1.09,,,XX,20.8,,1.837,,4.5,
01-Dec-2019 16:00,2.531,,47.8,,3.98,,1625,,-1.72,,,XX,13.77,,2.458,,4.8,
01-Dec-2019 17:00,2.892,,25,,4.391,,1747,,-2.37,,,XX,16.24,,2.776,,4.5,
01-Dec-2019 18:00,2.77,,33,,4.215,,1801,,-3.63,,,XX,15.3,,2.671,,2.8,
01-Dec-2019 19:00,3.913,,45.4,,5.763,,1923,,-4.08,,,XX,15.99,,3.761,,4.2,
01-Dec-2019 20:00,4.641,,32.3,,7.037,,2008,,-3.6,,,XX,14.98,,4.483,,5.4,
01-Dec-2019 21:00,5.125,,34.5,,8.15,,2123,,-3.17,,,XX,20.7,,4.79,,5.7,
01-Dec-2019 22:00,4.626,,58.3,,7.214,,2243,,-2.58,,,XX,45.52,,3.165,,5.1,
01-Dec-2019 23:00,4.762,,27.3,,7.253,,2326,,-4.08,,,XX,11.82,,4.661,,2.8,
02-Dec-2019 00:00,4.606,,32.9,,6.469,,15,,-4.26,,,XX,11.04,,4.521,,4.8,
02-Dec-2019 01:00,5.054,,34,,7.018,,122,,-2.88,,,XX,10.79,,4.965,,5.1,
02-Dec-2019 02:00,3.974,,49.2,,6.371,,220,,-2.09,,,XX,10.57,,3.906,,2.5,
02-Dec-2019 03:00,3.892,,43.7,,6.234,,337,,-3.19,,,XX,15.75,,3.745,,3,
02-Dec-2019 04:00,4.726,,43,,6.293,,404,,-3.77,,,XX,12.46,,4.614,,3.5,
02-Dec-2019 05:00,4.917,,46.8,,6.743,,523,,-3.71,,,XX,12.82,,4.794,,4.4,
02-Dec-2019 06:00,5.463,,29.9,,7.645,,625,,-3.46,,,XX,9.67,,5.385,,3.8,
02-Dec-2019 07:00,4.748,,43.4,,7.292,,719,,-0.62,,,XX,11.28,,4.656,,5.6,
02-Dec-2019 08:00,3.161,,32.5,,4.783,,815,,3.49,,,XX,13.12,,3.078,,4.4,
02-Dec-2019 09:00,1.75,,29.7,,3.333,,909,,6.5,,,XX,29.18,,1.522,,3.8,
02-Dec-2019 10:00,1.467,,31.7,,3.215,,1011,,8.76,,,XX,23.69,,1.342,,1.5,
02-Dec-2019 11:00,1.809,,204.3,,4.94,,1149,,10.38,,,XX,40.46,,1.358,,2,
02-Dec-2019 12:00,4.567,,183.9,,10.13,,1257,,9.71,,,XX,12.96,,4.45,,2.1,
02-Dec-2019 13:00,5.838,,182.4,,9.68,,1341,,9.78,,,XX,8.61,,5.772,,0.9,
02-Dec-2019 14:00,2.85,,195.8,,6.116,,1400,,10,,,XX,15.36,,2.748,,4.5,
02-Dec-2019 15:00,2.395,,165.2,,4.607,,1500,,9.19,,,XX,26.11,,2.146,,7.3,
02-Dec-2019 16:00,3.127,,84,,4.901,,1609,,6.2,,,XX,23.35,,2.867,,7,
02-Dec-2019 17:00,3.223,,69.5,,5.234,,1702,,4.47,,,XX,16.36,,3.092,,5.6,
02-Dec-2019 18:00,3.302,,52,,6.116,,1824,,3.91,,,XX,17.82,,3.143,,7.3,
02-Dec-2019 19:00,3.017,,59.9,,4.137,,1937,,2.45,,,XX,20.77,,2.818,,5.6,
02-Dec-2019 20:00,2.619,,48.5,,4.156,,2049,,1.44,,,XX,17.76,,2.493,,5.9,
02-Dec-2019 21:00,2.478,,38.1,,3.49,,2108,,1.68,,,XX,23.71,,2.266,,5.9,
02-Dec-2019 22:00,1.536,,62.1,,2.921,,2257,,2.24,,,XX,21.65,,1.427,,4.3,
02-Dec-2019 23:00,2.248,,43.3,,3.784,,2350,,1.02,,,XX,23.67,,2.056,,3.8,
03-Dec-2019 00:00,2.263,,37.1,,3.588,,59,,0.39,,,XX,20.54,,2.117,,4.1,
03-Dec-2019 01:00,2.926,,75.1,,3.98,,101,,-0.44,,,XX,14.9,,2.827,,3.4,
03-Dec-2019 02:00,2.197,,46,,3.196,,205,,-1.15,,,XX,20.46,,2.057,,4.4,
03-Dec-2019 03:00,2.786,,54.7,,3.784,,349,,-2.77,,,XX,11.38,,2.731,,2.9,
03-Dec-2019 04:00,2.683,,50.1,,3.666,,402,,-3.65,,,XX,11.15,,2.632,,3.7,
03-Dec-2019 05:00,2.673,,44.6,,3.549,,558,,-4.38,,,XX,13.68,,2.596,,3.6,
03-Dec-2019 06:00,2.743,,47,,3.666,,600,,-5.11,,,XX,11.87,,2.684,,4.4,
03-Dec-2019 07:00,2.704,,53.4,,3.607,,722,,-4.84,,,XX,6.04,,2.689,,6,
03-Dec-2019 08:00,2.042,,43.4,,2.863,,804,,-2.66,,,XX,12.86,,1.991,,6.8,
03-Dec-2019 09:00,1.008,,137.6,,2.059,,938,,1.1,,,XX,33,,0.841,,7.2,
03-Dec-2019 10:00,1.057,,165.2,,2.804,,1059,,2.57,,,XX,34.07,,0.87,,4,
03-Dec-2019 11:00,2.23,,200,,3.255,,1112,,2.58,,,XX,13.45,,2.168,,4.1,
03-Dec-2019 12:00,1.68,,201.7,,2.882,,1234,,3.39,,,XX,18.42,,1.593,,1.9,
03-Dec-2019 13:00,1.149,,186.3,,2.216,,1307,,4.12,,,XX,19.88,,1.079,,,BA
03-Dec-2019 14:00,0.885,,252.2,,1.961,,1415,,4.68,,,XX,40.55,,0.663,,,BA
03-Dec-2019 15:00,0.967,,345.7,,1.295,,1535,,4.41,,,XX,14.55,,0.936,,,AN
03-Dec-2019 16:00,1.043,,6.6,,1.647,,1606,,3.86,,,XX,57.71,,0.514,,,AN
03-Dec-2019 17:00,1.377,,16.3,,2.686,,1759,,2.83,,,XX,23.32,,1.263,,,AN
03-Dec-2019 18:00,2.1,,56.7,,2.961,,1854,,1.47,,,XX,14.65,,2.031,,,AN
03-Dec-2019 19:00,1.991,,58.2,,2.706,,1945,,1.84,,,XX,23.72,,1.82,,,AN
03-Dec-2019 20:00,2.174,,42.5,,3.117,,2039,,0.11,,,XX,8.39,,2.151,,,AN
03-Dec-2019 21:00,1.956,,41.2,,2.725,,2143,,0.06,,,XX,12.14,,1.912,,,AN
03-Dec-2019 22:00,2.352,,68.1,,2.843,,2210,,0.21,,,XX,4.43,,2.345,,,AN
03-Dec-2019 23:00,1.994,,47.6,,2.921,,2305,,-0.16,,,XX,13.64,,1.938,,,AN
04-Dec-2019 00:00,1.788,,34.7,,2.471,,38,,-0.03,,,XX,20.91,,1.669,,,AN
04-Dec-2019 01:00,2.16,,64.7,,3.294,,135,,0.11,,,XX,24.53,,1.962,,,AN
04-Dec-2019 02:00,1.458,,69.8,,2.882,,243,,0.21,,,XX,27.53,,1.29,,,AN
04-Dec-2019 03:00,1.742,,27.6,,2.49,,357,,0.11,,,XX,23.22,,1.599,,,AN
04-Dec-2019 04:00,1.811,,347.1,,2.686,,421,,0.13,,,XX,8.52,,1.791,,,AN
04-Dec-2019 05:00,1.247,,338.5,,1.863,,504,,0.23,,,XX,26.53,,1.113,,,AN
04-Dec-2019 06:00,0.833,,75.2,,1.785,,609,,0.01,,,XX,19.58,,0.784,,,AN
04-Dec-2019 07:00,1.17,,44.4,,1.628,,736,,-0.07,,,XX,8.41,,1.157,,,AN
04-Dec-2019 08:00,1.042,,52.2,,1.589,,821,,0.17,,,XX,8.6,,1.03,,,AN
04-Dec-2019 09:00,0.225,,43.8,,1.197,,955,,0.44,,,XX,15.17,,0.217,,,AN
04-Dec-2019 10:00,0.698,,89.5,,1.491,,1044,,0.46,,,XX,31.99,,0.589,,,AN
04-Dec-2019 11:00,1.145,,63.5,,3.353,,1151,,0.98,,,XX,23.27,,1.05,,,AN
04-Dec-2019 12:00,1.634,,18.8,,3.451,,1224,,1.99,,,XX,18.77,,1.546,,,AN
04-Dec-2019 13:00,0.338,,303.8,,1.471,,1308,,2.7,,,XX,41.57,,0.249,,0.3,
04-Dec-2019 14:00,1.925,,110.2,,4.431,,1424,,2.24,,,XX,19.8,,1.81,,0.8,
04-Dec-2019 15:00,1.449,,87,,2.255,,1500,,1.65,,,XX,23,,1.332,,0.2,
04-Dec-2019 16:00,1.288,,98.9,,2.431,,1647,,1.66,,,XX,29.56,,1.116,,2.6,
04-Dec-2019 17:00,1.742,,132.7,,4.058,,1751,,1.58,,,XX,35.78,,1.402,,3.2,
04-Dec-2019 18:00,1.608,,131.8,,3.941,,1801,,1.63,,,XX,48.03,,1.043,,3.1,
04-Dec-2019 19:00,1.561,,61.1,,2.196,,1928,,0.52,,,XX,11.92,,1.528,,2,
04-Dec-2019 20:00,2.291,,54.9,,3.098,,2049,,-0.04,,,XX,11.41,,2.246,,0.7,
04-Dec-2019 21:00,2.095,,59.4,,2.941,,2153,,-0.57,,,XX,11.55,,2.052,,1.4,
04-Dec-2019 22:00,2.46,,42.6,,3.823,,2259,,-1.22,,,XX,12.14,,2.405,,2.3,
04-Dec-2019 23:00,2.617,,65,,4.097,,2319,,-1.7,,,XX,14.38,,2.534,,1.5,
05-Dec-2019 00:00,2.36,,44.4,,4.254,,0,,-2.46,,,XX,22.37,,2.18,,0.9,
05-Dec-2019 01:00,2.348,,40.8,,3.313,,117,,-2.85,,,XX,29.05,,2.046,,1.1,
05-Dec-2019 02:00,2.557,,46.7,,3.607,,236,,-4.25,,,XX,17.72,,2.435,,0.7,
05-Dec-2019 03:00,2.595,,71.1,,4.078,,326,,-4.96,,,XX,13.73,,2.52,,2.6,
05-Dec-2019 04:00,2.594,,38,,3.607,,404,,-5.18,,,XX,16.93,,2.481,,1.4,
05-Dec-2019 05:00,2.482,,54.2,,3.47,,551,,-5.4,,,XX,12.65,,2.421,,2.7,
05-Dec-2019 06:00,2.211,,65.6,,3,,631,,-4.61,,,XX,10.49,,2.174,,1.6,
05-Dec-2019 07:00,1.73,,18.1,,2.51,,742,,-3.83,,,XX,12.41,,1.69,,3.4,
05-Dec-2019 08:00,0.938,,31.1,,1.745,,854,,-2.89,,,XX,40.74,,0.701,,5.4,
05-Dec-2019 09:00,0.623,,325.9,,2.177,,930,,-2.3,,,XX,40.97,,0.464,,3.8,
05-Dec-2019 10:00,1.374,,306.9,,3.078,,1043,,-2.25,,,XX,22.27,,1.27,,2.9,
05-Dec-2019 11:00,0.913,,341.1,,3.294,,1100,,-1.96,,,XX,58.88,,0.431,,1.6,
05-Dec-2019 12:00,1.148,,281.7,,3.372,,1245,,-1.89,,,XX,47.91,,0.746,,1.7,
05-Dec-2019 13:00,1.001,,6.5,,2.588,,1311,,-1.53,,,XX,65.22,,0.352,,3,
05-Dec-2019 14:00,0.83,,28.5,,3.411,,1415,,-1.45,,,XX,62.04,,0.343,,3.5,
05-Dec-2019 15:00,1.127,,321.3,,1.745,,1536,,-1.61,,,XX,25.51,,1.016,,3.7,
05-Dec-2019 16:00,1.039,,342.4,,1.726,,1603,,-1.65,,,XX,15.96,,0.999,,4.6,
05-Dec-2019 17:00,1.167,,322.6,,2.294,,1724,,-1.67,,,XX,24.99,,1.056,,4.2,
05-Dec-2019 18:00,0.729,,23.3,,2.059,,1851,,-1.66,,,XX,20.77,,0.681,,3.9,
05-Dec-2019 19:00,1.452,,334.4,,2.49,,1934,,-1.65,,,XX,29.8,,1.255,,4.3,
05-Dec-2019 20:00,1.783,,343.7,,2.804,,2010,,-1.89,,,XX,12.64,,1.739,,3.8,
05-Dec-2019 21:00,2.262,,4.4,,3.372,,2134,,-2.11,,,XX,15.3,,2.181,,2.8,
05-Dec-2019 22:00,2.276,,4.1,,3.137,,2231,,-2.56,,,XX,10.62,,2.237,,2.2,
05-Dec-2019 23:00,1.698,,29.1,,2.863,,2305,,-2.66,,,XX,17.28,,1.62,,2.1,
06-Dec-2019 00:00,1.685,,23.4,,2.843,,35,,-2.28,,,XX,12.95,,1.642,,2.8,
06-Dec-2019 01:00,2.287,,20,,3.196,,156,,-2.51,,,XX,10.25,,2.25,,3.1,
06-Dec-2019 02:00,2.744,,22.8,,3.666,,228,,-3.05,,,XX,10.15,,2.7,,1.6,
06-Dec-2019 03:00,1.358,,42,,2.392,,300,,-2.82,,,XX,17.59,,1.294,,4.1,
06-Dec-2019 04:00,1.689,,55,,2.823,,439,,-2.52,,,XX,11.95,,1.652,,2.4,
06-Dec-2019 05:00,2.107,,48.6,,3.078,,532,,-2.72,,,XX,13.9,,2.045,,2.5,
06-Dec-2019 06:00,2.441,,14.4,,3.313,,619,,-3.29,,,XX,10.64,,2.399,,3,
06-Dec-2019 07:00,2.098,,357.3,,3.019,,703,,-3.21,,,XX,14.23,,2.033,,3,
06-Dec-2019 08:00,1.189,,53.9,,2.059,,800,,-2.36,,,XX,29.91,,1.027,,4.3,
06-Dec-2019 09:00,0.823,,94.7,,2.431,,953,,-1.64,,,XX,51.49,,0.491,,2.3,
06-Dec-2019 10:00,1.649,,177.1,,3.313,,1046,,-0.22,,,XX,25.25,,1.489,,-0.6,
06-Dec-2019 11:00,1.416,,214.6,,3.353,,1146,,1.26,,,XX,37.14,,1.118,,-0.6,
06-Dec-2019 12:00,2.438,,262.3,,4.705,,1241,,1.67,,,XX,39.04,,1.872,,0.8,
06-Dec-2019 13:00,2.688,,229.8,,3.941,,1325,,2.32,,,XX,11.77,,2.631,,2.3,
06-Dec-2019 14:00,1.704,,257.4,,3.588,,1459,,3.68,,,XX,42.78,,1.229,,2.8,
06-Dec-2019 15:00,2.953,,153.5,,7.802,,1549,,4.11,,,XX,39.84,,2.239,,4,
06-Dec-2019 16:00,1.732,,249.2,,3.235,,1608,,3.4,,,XX,46.4,,1.164,,2.8,
06-Dec-2019 17:00,2.331,,48.7,,4.705,,1722,,1.27,,,XX,26.17,,2.087,,2.9,
06-Dec-2019 18:00,3.689,,75.8,,7.312,,1845,,1.09,,,XX,18.1,,3.505,,4.4,
06-Dec-2019 19:00,4.233,,89.9,,7.253,,1959,,1.51,,,XX,14.37,,4.099,,2.5,
06-Dec-2019 20:00,6.34,,108.5,,9.21,,2055,,1.97,,,XX,10.23,,6.238,,3.7,
06-Dec-2019 21:00,6.393,,136.1,,11.33,,2154,,3.62,,,XX,21.84,,5.928,,3.7,
06-Dec-2019 22:00,6.093,,122.7,,11.57,,2300,,4.76,,,XX,33.77,,5.034,,3.4,
06-Dec-2019 23:00,8.88,,172,,17.01,,2351,,4.46,,,XX,21.69,,8.24,,44.1,
07-Dec-2019 00:00,9.55,,170.5,,18.03,,8,,5.59,,,XX,13.11,,9.3,,14.1,
07-Dec-2019 01:00,8.69,,151,,11.96,,120,,5.14,,,XX,7.25,,8.62,,7.9,
07-Dec-2019 02:00,7.068,,156.5,,12.31,,202,,5,,,XX,20.15,,6.63,,11.4,
07-Dec-2019 03:00,3.019,,145.7,,6.293,,326,,5.34,,,XX,26.87,,2.687,,2.9,
07-Dec-2019 04:00,4.633,,156.9,,9.02,,444,,5.14,,,XX,32.47,,3.888,,6.4,
07-Dec-2019 05:00,2.714,,158.4,,6.371,,509,,4.24,,,XX,39.63,,2.064,,5.4,
07-Dec-2019 06:00,3.875,,226.2,,8.02,,603,,4.72,,,XX,24.96,,3.507,,6.6,
07-Dec-2019 07:00,6.683,,169.9,,9.78,,701,,4.24,,,XX,6.9,,6.634,,6,
07-Dec-2019 08:00,8.88,,172,,15.98,,820,,4.38,,,XX,8.07,,8.79,,8.4,
07-Dec-2019 09:00,8.96,,179.5,,12.74,,923,,5.39,,,XX,10.11,,8.82,,4.2,
07-Dec-2019 10:00,8.02,,191,,12.07,,1016,,5.94,,,XX,14.76,,7.753,,2.1,
07-Dec-2019 11:00,9.16,,177.9,,14.74,,1108,,6.28,,,XX,5.97,,9.11,,3,
07-Dec-2019 12:00,8.9,,199.9,,13.54,,1238,,7,,,XX,6.57,,8.85,,2.2,
07-Dec-2019 13:00,10.26,,195.1,,14.74,,1305,,6.12,,,XX,10.51,,10.09,,8,
07-Dec-2019 14:00,9.59,,188.1,,13.8,,1409,,5.86,,,XX,12.66,,9.36,,4.4,
07-Dec-2019 15:00,10.12,,168.9,,15.29,,1547,,5.34,,,XX,7.04,,10.05,,6.2,
07-Dec-2019 16:00,9.31,,170.4,,14.68,,1646,,4.69,,,XX,7.82,,9.22,,4.4,
07-Dec-2019 17:00,11.73,,174.8,,19.56,,1720,,3.63,,,XX,9.6,,11.57,,16.4,
07-Dec-2019 18:00,8.39,,171.1,,16.72,,1800,,3.69,,,XX,6.58,,8.34,,5.2,
07-Dec-2019 19:00,6.757,,181.6,,12.11,,1925,,3.81,,,XX,13.87,,6.559,,3.9,
07-Dec-2019 20:00,3.399,,183.8,,8.39,,2058,,3.83,,,XX,45.57,,2.324,,1.1,
07-Dec-2019 21:00,10.91,,172.9,,17.82,,2114,,3.74,,,XX,8.9,,10.78,,5.6,
07-Dec-2019 22:00,7.161,,216,,12.64,,2258,,3.85,,,XX,18.92,,6.77,,3.2,
07-Dec-2019 23:00,8,,210.8,,12.88,,2341,,2.03,,,XX,12.43,,7.813,,5,
08-Dec-2019 00:00,7.72,,179,,12.84,,17,,0.78,,,XX,12.79,,7.527,,3.4,
08-Dec-2019 01:00,6.907,,174.9,,9.57,,111,,0.45,,,XX,7.09,,6.854,,5.4,
08-Dec-2019 02:00,6.479,,192.1,,9.27,,201,,0.93,,,XX,7.22,,6.427,,3.3,
08-Dec-2019 03:00,5.714,,211,,9.15,,345,,1.34,,,XX,8.93,,5.645,,3.2,
08-Dec-2019 04:00,4.854,,186.4,,8.04,,435,,1.06,,,XX,18.91,,4.59,,1.9,
08-Dec-2019 05:00,3.471,,50,,6.606,,501,,-0.09,,,XX,60.44,,1.538,,2.6,
08-Dec-2019 06:00,3.177,,54.9,,4.862,,643,,-3.28,,,XX,17.9,,3.022,,0.2,
08-Dec-2019 07:00,3.922,,36.3,,4.999,,714,,-2.77,,,XX,9.12,,3.873,,3.7,
08-Dec-2019 08:00,2.396,,45,,3.784,,803,,-1.53,,,XX,12.7,,2.337,,2.9,
08-Dec-2019 09:00,1.849,,64.1,,2.921,,901,,-1.41,,,XX,9.28,,1.825,,3.1,
08-Dec-2019 10:00,0.949,,323,,1.902,,1035,,-0.26,,,XX,51.81,,0.56,,2,
08-Dec-2019 11:00,0.794,,297.8,,1.941,,1107,,0.91,,,XX,28.48,,0.696,,2.2,
08-Dec-2019 12:00,0.595,,305.3,,1.275,,1242,,2,,,XX,29.72,,0.515,,1.7,
08-Dec-2019 13:00,1.953,,224.2,,2.823,,1329,,2.55,,,XX,16.04,,1.876,,1.4,
08-Dec-2019 14:00,1.459,,203.7,,2.647,,1431,,3.2,,,XX,22.95,,1.342,,3,
08-Dec-2019 15:00,1.106,,213.3,,2.451,,1502,,3.54,,,XX,17.91,,1.052,,3.1,
08-Dec-2019 16:00,1.171,,120.3,,2.039,,1608,,2.58,,,XX,32.43,,0.983,,3.9,
08-Dec-2019 17:00,1.256,,47.6,,2.608,,1753,,1.2,,,XX,10.09,,1.237,,4.7,
08-Dec-2019 18:00,2.095,,74.2,,3.215,,1820,,-0.38,,,XX,18.91,,1.981,,5,
08-Dec-2019 19:00,2.374,,60.2,,3.529,,1912,,-1.94,,,XX,15.25,,2.289,,4.6,
08-Dec-2019 20:00,1.993,,57,,3.019,,2057,,-2.9,,,XX,13.35,,1.939,,4.2,
08-Dec-2019 21:00,2.61,,60.6,,3.431,,2159,,-4.31,,,XX,13.9,,2.533,,4.1,
08-Dec-2019 22:00,2.045,,42.5,,3.313,,2256,,-3.7,,,XX,21.32,,1.903,,3.9,
08-Dec-2019 23:00,1.707,,52.4,,2.784,,2336,,-3.53,,,XX,26.05,,1.531,,3.4,
09-Dec-2019 00:00,1.507,,51.8,,2.549,,28,,-2.67,,,XX,13.04,,1.468,,3.6,
09-Dec-2019 01:00,1.34,,36.9,,3.098,,147,,-2.05,,,XX,15.15,,1.294,,3.5,
09-Dec-2019 02:00,1.355,,32.3,,2.412,,231,,-1.51,,,XX,23.54,,1.241,,4.2,
09-Dec-2019 03:00,0.505,,11.3,,1.863,,302,,-1.64,,,XX,22.07,,0.467,,2.9,
09-Dec-2019 04:00,1.87,,82.6,,2.882,,429,,-2.02,,,XX,36.14,,1.498,,2.9,
09-Dec-2019 05:00,1.569,,31.1,,2.745,,553,,-2.82,,,XX,28.96,,1.368,,3.4,
09-Dec-2019 06:00,1.998,,29.9,,2.608,,622,,-3.81,,,XX,21,,1.864,,4,
09-Dec-2019 07:00,2.333,,52,,3.411,,752,,-5.99,,,XX,10.46,,2.294,,5,
09-Dec-2019 08:00,1.678,,57.4,,3.529,,846,,-3.17,,,XX,12.22,,1.64,,5,
09-Dec-2019 09:00,0.888,,92.5,,2.196,,902,,-0.56,,,XX,49.66,,0.554,,3.3,
09-Dec-2019 10:00,0.6,,226.1,,2.059,,1030,,1.08,,,XX,35.9,,0.482,,1.1,
09-Dec-2019 11:00,0.601,,222.9,,2.118,,1130,,2.31,,,XX,40.25,,0.453,,1.1,
09-Dec-2019 12:00,1.611,,227,,3.333,,1239,,3.32,,,XX,22.79,,1.484,,1.2,
09-Dec-2019 13:00,2.783,,224,,3.549,,1352,,2.73,,,XX,10.97,,2.732,,2.2,
09-Dec-2019 14:00,2.475,,228.9,,3.588,,1407,,3.27,,,XX,12.61,,2.415,,6,
09-Dec-2019 15:00,2.049,,209.6,,3.235,,1503,,3.81,,,XX,23.21,,1.881,,5.7,
09-Dec-2019 16:00,0.936,,111,,2.529,,1656,,3.4,,,XX,47.4,,0.615,,3.6,
09-Dec-2019 17:00,2.104,,34.4,,3.039,,1706,,0.69,,,XX,26.86,,1.872,,6.6,
09-Dec-2019 18:00,2.392,,46.2,,3.353,,1842,,-1.51,,,XX,13.16,,2.329,,6.1,
09-Dec-2019 19:00,2.03,,48.8,,3.039,,1954,,-2.65,,,XX,21.05,,1.893,,5.7,
09-Dec-2019 20:00,2.387,,51.6,,3.059,,2030,,-3.59,,,XX,10.95,,2.343,,4.9,
09-Dec-2019 21:00,1.978,,34.9,,3.019,,2109,,-4.23,,,XX,14.92,,1.911,,3.5,
09-Dec-2019 22:00,2.386,,43.7,,3.509,,2244,,-4.82,,,XX,25.81,,2.144,,3.8,
09-Dec-2019 23:00,2.708,,55.2,,3.607,,2327,,-6.3,,,XX,12.78,,2.641,,2.3,
10-Dec-2019 00:00,2.537,,29.6,,3.862,,59,,-5.98,,,XX,19.09,,2.396,,4.9,
10-Dec-2019 01:00,3.073,,54.9,,3.921,,100,,-6.99,,,XX,17.24,,2.934,,4.2,
10-Dec-2019 02:00,2.466,,39.4,,3.901,,251,,-7.16,,,XX,27.14,,2.189,,3.3,
10-Dec-2019 03:00,2.766,,30.2,,3.47,,304,,-8.24,,,XX,14.57,,2.676,,3.5,
10-Dec-2019 04:00,3.18,,64.3,,4.391,,431,,-8.55,,,XX,10.48,,3.127,,4.1,
10-Dec-2019 05:00,2.707,,38.2,,4.019,,512,,-8.67,,,XX,11.66,,2.651,,3.9,
10-Dec-2019 06:00,2.866,,21.8,,3.509,,650,,-8.78,,,XX,16.25,,2.751,,4.2,
10-Dec-2019 07:00,2.795,,55.9,,4.274,,739,,-8.34,,,XX,13.54,,2.717,,3.6,
10-Dec-2019 08:00,1.614,,36.7,,2.627,,800,,-6.35,,,XX,23.85,,1.474,,5.5,
10-Dec-2019 09:00,1.267,,46.8,,2.137,,929,,-4.36,,,XX,21.08,,1.181,,5.2,
10-Dec-2019 10:00,0.974,,12.8,,2.255,,1003,,-2.68,,,XX,41.68,,0.716,,3,
10-Dec-2019 11:00,1.084,,188.2,,3,,1149,,-1.05,,,XX,39.89,,0.821,,3.5,
10-Dec-2019 12:00,1.296,,231.2,,2.765,,1234,,0.07,,,XX,21.32,,1.206,,2.7,
10-Dec-2019 13:00,1.469,,216.2,,2.627,,1322,,1.18,,,XX,28.16,,1.292,,1.2,
10-Dec-2019 14:00,1.552,,187.6,,2.745,,1417,,2.33,,,XX,30.79,,1.327,,3.1,
10-Dec-2019 15:00,0.906,,226.2,,2.314,,1501,,3.35,,,XX,34.56,,0.741,,3.8,
10-Dec-2019 16:00,0.546,,273,,1.197,,1600,,2.2,,,XX,55.19,,0.293,,5.1,
10-Dec-2019 17:00,0.979,,28,,3.215,,1754,,0.93,,,XX,38.16,,0.762,,5.9,
10-Dec-2019 18:00,2.576,,55.1,,3.647,,1837,,-1.36,,,XX,16.49,,2.469,,5.3,
10-Dec-2019 19:00,2.247,,32.9,,3,,1929,,-1.97,,,XX,12.67,,2.192,,4.8,
10-Dec-2019 20:00,2.176,,52.4,,3.235,,2059,,-2.63,,,XX,14.83,,2.103,,4.8,
10-Dec-2019 21:00,1.82,,31.4,,2.725,,2141,,-3.3,,,XX,16,,1.749,,4.3,
10-Dec-2019 22:00,2.418,,34.8,,4.391,,2258,,-3.29,,,XX,34.46,,1.98,,4,
10-Dec-2019 23:00,1.793,,48.8,,3.823,,2321,,-3.7,,,XX,39.93,,1.357,,2.4,
11-Dec-2019 00:00,2.446,,3.3,,6.253,,44,,-2.78,,,XX,17.29,,2.334,,6.4,
11-Dec-2019 01:00,2.511,,57.4,,4.862,,125,,0.33,,,XX,58.16,,1.217,,4.8,
11-Dec-2019 02:00,2.589,,168.1,,5.136,,237,,1.42,,,XX,58.59,,1.235,,4.6,
11-Dec-2019 03:00,1.459,,76.7,,4.352,,321,,0.48,,,XX,57.58,,0.722,,2.1,
