,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2019 00:00,0.396,,44.1,,1.324,,10,,-8.88,,58.02,,0.193,,9.5,,5,
01-Dec-2019 01:00,0.53,,80.1,,2.304,,146,,-8.71,,34.5,,0.434,,9.1,,5,
01-Dec-2019 02:00,0.294,,71.1,,1.667,,202,,-8.91,,47.49,,0.193,,4.8,,3.3,
01-Dec-2019 03:00,0.47,,66.5,,1.569,,316,,-8.69,,58.47,,0.225,,8,,4.7,
01-Dec-2019 04:00,0.564,,78.7,,2.598,,413,,-8.35,,30.74,,0.482,,5.9,,3.6,
01-Dec-2019 05:00,0.584,,61.8,,2.647,,515,,-7.81,,71.02,,0.135,,4.4,,2.9,
01-Dec-2019 06:00,0.922,,84,,2.892,,635,,-7.23,,65.14,,0.326,,5.7,,3.4,
01-Dec-2019 07:00,0.848,,20.5,,2.794,,722,,-6.79,,78.71,,0.047,,14.8,,8.2,
01-Dec-2019 08:00,1.045,,87.5,,3.725,,843,,-5.69,,27.88,,0.921,,8.6,,4.9,
01-Dec-2019 09:00,0.967,,113.3,,2.941,,928,,-5.76,,31.87,,0.817,,3.7,,2.4,
01-Dec-2019 10:00,0.96,,95.3,,2.892,,1059,,-5.34,,38.37,,0.744,,13,,6.8,
01-Dec-2019 11:00,0.779,,104.9,,2.451,,1100,,-5.54,,26.61,,0.695,,5.6,,3.5,
01-Dec-2019 12:00,0.25,,322.8,,1.422,,1259,,-4.55,,74.92,,0.036,,11.6,,6.3,
01-Dec-2019 13:00,1.108,,105.9,,3.333,,1333,,-4.32,,27.79,,0.977,,6,,3.4,
01-Dec-2019 14:00,0.828,,99.9,,2.01,,1450,,-4.33,,23.27,,0.76,,4.5,,2.8,
01-Dec-2019 15:00,0.743,,51.1,,2.5,,1554,,-4.51,,61.75,,0.311,,11.5,,6.2,
01-Dec-2019 16:00,1.531,,301.6,,8.63,,1656,,-3.88,,80.3,,0.027,,8.6,,4.8,
01-Dec-2019 17:00,2.156,,151,,7.988,,1715,,-1.82,,72.87,,0.411,,8.3,,4.6,
01-Dec-2019 18:00,2.638,,223.4,,8.92,,1810,,2.56,,32.76,,2.207,,8,,4.5,
01-Dec-2019 19:00,2.163,,218.4,,8.97,,1909,,1.96,,55.34,,1.154,,9.7,,5.3,
01-Dec-2019 20:00,2.77,,220.2,,10.59,,2043,,3.4,,37.34,,2.181,,10.7,,4.3,
01-Dec-2019 21:00,1.598,,180.6,,5.489,,2100,,-0.14,,71.87,,0.34,,13.4,,7.1,
01-Dec-2019 22:00,2.29,,232.8,,8.67,,2258,,2.74,,39.47,,1.746,,11,,5.5,
01-Dec-2019 23:00,2.413,,229.5,,8.38,,2303,,3.48,,33.43,,2.002,,9.5,,3.8,
02-Dec-2019 00:00,2.33,,239.2,,8.18,,37,,2.05,,32.28,,1.96,,6.2,,3,
02-Dec-2019 01:00,1.96,,252.6,,10.73,,113,,1.4,,32.07,,1.653,,7.1,,3.3,
02-Dec-2019 02:00,1.674,,252.1,,4.803,,221,,2.58,,32.8,,1.4,,8.9,,4.4,
02-Dec-2019 03:00,1.53,,258.7,,5.734,,359,,1.82,,33.11,,1.274,,9.3,,5.1,
02-Dec-2019 04:00,1.752,,249.6,,6.469,,428,,1.59,,32.03,,1.478,,3.9,,2.4,
02-Dec-2019 05:00,1.455,,268.7,,9.56,,507,,0.51,,29.71,,1.259,,7.4,,3.8,
02-Dec-2019 06:00,2.455,,240.7,,9.65,,625,,1.8,,32.15,,2.068,,4.3,,2,
02-Dec-2019 07:00,2.37,,238.7,,9.36,,755,,1.71,,29.44,,2.057,,5.9,,3,
02-Dec-2019 08:00,2.927,,226.1,,9.16,,845,,4.54,,30.62,,2.508,,5.3,,2.6,
02-Dec-2019 09:00,2.109,,234.9,,7.988,,940,,5.1,,29.75,,1.825,,6.9,,3.5,
02-Dec-2019 10:00,2.25,,236.8,,8.63,,1024,,4.91,,33.12,,1.874,,7.9,,4.2,
02-Dec-2019 11:00,2.065,,231.1,,7.057,,1108,,4.93,,31.38,,1.755,,7.3,,3.6,
02-Dec-2019 12:00,1.883,,236.2,,7.057,,1206,,5.72,,32.26,,1.584,,6.1,,3.5,
02-Dec-2019 13:00,1.379,,239.5,,5.097,,1319,,5.34,,31.02,,1.177,,7.6,,3.8,
02-Dec-2019 14:00,1.041,,237.8,,2.941,,1454,,5.48,,32.1,,0.878,,15.1,,8,
02-Dec-2019 15:00,1.695,,240.8,,5.783,,1510,,4.49,,28.49,,1.485,,12.1,,6.4,
02-Dec-2019 16:00,2.184,,230.1,,7.89,,1635,,4.78,,35.48,,1.765,,10.7,,5.5,
02-Dec-2019 17:00,1.577,,181.5,,5.881,,1740,,4.76,,45.19,,1.086,,12.1,,4.4,
02-Dec-2019 18:00,1.112,,287.3,,3.235,,1856,,0.81,,52.28,,0.649,,39.8,,21.1,
02-Dec-2019 19:00,1.523,,269.4,,3.235,,1920,,-0.97,,21.56,,1.415,,46.9,,30.2,
02-Dec-2019 20:00,1.836,,278.7,,6.371,,2050,,1.35,,27.18,,1.629,,18.8,,10.9,
02-Dec-2019 21:00,0.994,,271,,4.754,,2109,,1.06,,35.25,,0.805,,12.8,,7.2,
02-Dec-2019 22:00,0.519,,271.8,,1.569,,2220,,0.25,,32.57,,0.435,,47.1,,30.2,
02-Dec-2019 23:00,0.735,,278.6,,2.059,,2317,,-0.07,,28.55,,0.644,,55.8,,35.3,
03-Dec-2019 00:00,0.544,,289.4,,1.765,,12,,-1.3,,49.39,,0.342,,52.1,,31.6,
03-Dec-2019 01:00,0.746,,278.3,,1.667,,122,,-1.4,,47.18,,0.493,,44.4,,27.8,
03-Dec-2019 02:00,0.925,,266.2,,2.402,,248,,-2.33,,34.27,,0.759,,37.1,,22.1,
03-Dec-2019 03:00,0.575,,267.8,,1.912,,348,,-3.23,,41.52,,0.424,,60.4,,34.5,
03-Dec-2019 04:00,0.686,,270.5,,1.716,,402,,-3.52,,36.65,,0.546,,61.1,,35.5,
03-Dec-2019 05:00,0.816,,278.2,,1.765,,552,,-4.01,,23.6,,0.747,,53.9,,32.1,
03-Dec-2019 06:00,1.112,,256.7,,2.157,,636,,-4.13,,13.09,,1.083,,31.5,,19.3,
03-Dec-2019 07:00,0.77,,259.8,,2.353,,757,,-3.81,,17.9,,0.732,,38.7,,24.5,
03-Dec-2019 08:00,0.882,,267.9,,1.912,,809,,-2.9,,18.51,,0.836,,55.3,,36,
03-Dec-2019 09:00,0.343,,277.6,,1.177,,933,,0.6,,52.66,,0.198,,65.3,,39.7,
03-Dec-2019 10:00,0.675,,134.4,,1.569,,1015,,4.4,,19.8,,0.635,,15.3,,5.9,
03-Dec-2019 11:00,0.715,,105,,2.5,,1142,,6.19,,27.35,,0.634,,10.8,,2.3,
03-Dec-2019 12:00,1.333,,136.2,,2.402,,1256,,5.19,,24.41,,1.212,,18.3,,2.3,
03-Dec-2019 13:00,0.975,,109.8,,2.059,,1312,,5.01,,26.72,,0.869,,22.1,,2.7,
03-Dec-2019 14:00,0.873,,136.2,,1.814,,1422,,4.6,,25.44,,0.787,,45.2,,5.1,
03-Dec-2019 15:00,0.503,,105.6,,1.471,,1506,,3.82,,33.74,,0.415,,46.3,,6.5,
03-Dec-2019 16:00,0.455,,273.9,,1.177,,1609,,1.87,,18.05,,0.433,,62,,28.3,
03-Dec-2019 17:00,0.503,,277.1,,1.618,,1703,,0.69,,22.14,,0.465,,74.6,,41.1,
03-Dec-2019 18:00,0.486,,264.9,,1.716,,1837,,-0.55,,22.74,,0.448,,91.9,,57.4,
03-Dec-2019 19:00,0.551,,254.2,,1.667,,1949,,-1.7,,23.23,,0.506,,115.1,,72,
03-Dec-2019 20:00,0.658,,266.2,,1.569,,2032,,-1.59,,19.01,,0.622,,47.5,,28.8,
03-Dec-2019 21:00,0.615,,272.2,,1.667,,2123,,-2.56,,19.34,,0.58,,56.3,,35.6,
03-Dec-2019 22:00,0.643,,278.9,,2.696,,2240,,-2.34,,23.22,,0.59,,73.8,,43.8,
03-Dec-2019 23:00,0.567,,280.4,,1.765,,2350,,-2.25,,29.83,,0.49,,64.5,,38.5,
04-Dec-2019 00:00,0.462,,273.1,,1.177,,21,,-2.43,,33.62,,0.382,,70.8,,43.1,
04-Dec-2019 01:00,0.503,,280.4,,1.667,,127,,-1.98,,25.35,,0.454,,47.3,,29.1,
04-Dec-2019 02:00,0.204,,19.4,,1.03,,244,,-1.69,,59.45,,0.094,,34.8,,20.5,
04-Dec-2019 03:00,0.176,,284.8,,0.638,,306,,-1.82,,37.53,,0.139,,22.4,,12.5,
04-Dec-2019 04:00,,AO,38.7,,,AO,,AO,-1.78,,25.54,,,AO,20.8,,11.4,
04-Dec-2019 05:00,,AO,330,,,AO,,AO,-1.64,,49.65,,,AO,22.1,,11.9,
04-Dec-2019 06:00,,AO,281.4,,,AO,,AO,-1.48,,9.82,,,AO,20.4,,11,
04-Dec-2019 07:00,,AO,254,,,AO,,AO,-1.19,,41.86,,,AO,32.2,,18.7,
04-Dec-2019 08:00,,AO,256.9,,,AO,,AO,-0.69,,26.08,,,AO,28.7,,17.1,
04-Dec-2019 09:00,,AO,166.4,,,AO,,AO,-0.28,,50.82,,,AO,15.5,,8.9,
04-Dec-2019 10:00,0.768,,119.7,,2.794,,1058,,-0.28,,48.91,,0.488,,9.8,,5.4,
04-Dec-2019 11:00,1.143,,94.9,,2.941,,1145,,-0.02,,34.03,,0.941,,4.4,,2.3,
04-Dec-2019 12:00,1.328,,101.7,,3.431,,1210,,-0.27,,34.44,,1.088,,6.7,,4.2,
04-Dec-2019 13:00,1.039,,115.4,,2.794,,1302,,-0.43,,38.7,,0.802,,10.4,,5.9,
04-Dec-2019 14:00,0.906,,114.4,,4.117,,1439,,0.23,,52.91,,0.519,,9.6,,5.5,
04-Dec-2019 15:00,1.844,,254.9,,7.449,,1528,,-0.12,,44.76,,1.281,,6.2,,3.6,
04-Dec-2019 16:00,2.367,,288.8,,5.881,,1617,,-0.31,,29.11,,2.061,,4.4,,2.5,
04-Dec-2019 17:00,2.086,,278.4,,5.93,,1722,,-0.48,,34.5,,1.708,,5.7,,3.2,
04-Dec-2019 18:00,2.173,,284.5,,6.028,,1836,,-0.81,,27.55,,1.921,,3.9,,2.6,
04-Dec-2019 19:00,1.988,,293,,6.175,,1952,,-0.78,,35.12,,1.614,,6.3,,3.8,
04-Dec-2019 20:00,2.003,,254.9,,6.322,,2056,,-0.9,,35.3,,1.623,,12.6,,6.6,
04-Dec-2019 21:00,2.511,,266.9,,7.547,,2110,,-1.09,,38.91,,1.931,,6.3,,3.3,
04-Dec-2019 22:00,2.017,,260,,7.694,,2205,,-1.23,,42.94,,1.45,,4.6,,3,
04-Dec-2019 23:00,1.855,,260,,5.93,,2331,,-1.3,,40.96,,1.38,,4.8,,3,
05-Dec-2019 00:00,1.826,,271.5,,6.42,,16,,-1.56,,31.74,,1.546,,4.5,,2.5,
05-Dec-2019 01:00,1.495,,281.3,,4.852,,107,,-1.72,,29.99,,1.29,,4.6,,2.4,
05-Dec-2019 02:00,0.723,,280.9,,3.382,,209,,-2.83,,62.52,,0.292,,6.5,,2.8,
05-Dec-2019 03:00,0.679,,306.7,,2.696,,353,,-5.09,,59.68,,0.31,,12.5,,6.2,
05-Dec-2019 04:00,1.019,,277.6,,2.647,,448,,-5.02,,23.19,,0.935,,13.5,,6.7,
05-Dec-2019 05:00,0.808,,270.5,,2.402,,547,,-5.7,,28.21,,0.71,,17.9,,9.9,
05-Dec-2019 06:00,0.868,,268.8,,2.5,,612,,-6.6,,20.61,,0.812,,19.8,,11.1,
05-Dec-2019 07:00,0.789,,278.3,,1.814,,719,,-6.5,,13.49,,0.767,,27.6,,14.7,
05-Dec-2019 08:00,0.378,,270.2,,1.128,,853,,-2.24,,56.12,,0.196,,64.5,,39.6,
05-Dec-2019 09:00,0.434,,130.2,,2.157,,953,,2.53,,65.23,,0.152,,16.9,,8.5,
05-Dec-2019 10:00,1.625,,117.6,,3.382,,1009,,2.41,,30.64,,1.392,,6.8,,2.3,
05-Dec-2019 11:00,1.456,,109.9,,3.039,,1114,,2.18,,27.59,,1.287,,5,,1,
05-Dec-2019 12:00,1.313,,120.5,,2.843,,1215,,1.83,,29.83,,1.135,,5.4,,1.4,
05-Dec-2019 13:00,1.507,,126.9,,3.284,,1324,,2.12,,25.1,,1.363,,8,,1.4,
05-Dec-2019 14:00,1.152,,107.6,,3.284,,1414,,1.86,,29.2,,1.002,,7.2,,1.5,
05-Dec-2019 15:00,0.46,,138.3,,1.422,,1501,,1.19,,18.79,,0.435,,15.2,,4.1,
05-Dec-2019 16:00,0.234,,263,,0.736,,1623,,-0.59,,35.64,,0.189,,28.9,,11.6,
05-Dec-2019 17:00,0.492,,271.8,,1.618,,1725,,-2.33,,17.67,,0.468,,84.4,,55.2,
05-Dec-2019 18:00,0.505,,266.2,,1.667,,1819,,-3.26,,22.19,,0.467,,89,,57.3,
05-Dec-2019 19:00,0.56,,273.5,,1.52,,1916,,-4.08,,15.08,,0.541,,98.4,,61,
05-Dec-2019 20:00,0.552,,280.5,,1.324,,2052,,-4.9,,17.04,,0.528,,86.1,,54.2,
05-Dec-2019 21:00,0.695,,268.9,,1.569,,2135,,-5.46,,16.42,,0.667,,81,,50.9,
05-Dec-2019 22:00,0.636,,276.8,,1.471,,2255,,-6.06,,25.63,,0.572,,92.5,,57.4,
05-Dec-2019 23:00,0.626,,289.9,,1.471,,2308,,-6.53,,22.48,,0.578,,70.7,,40.9,
06-Dec-2019 00:00,0.694,,275.8,,1.52,,13,,-6.92,,16.24,,0.666,,80.4,,47.9,
06-Dec-2019 01:00,0.679,,273.8,,1.667,,145,,-7.48,,21.39,,0.632,,50.9,,29.6,
06-Dec-2019 02:00,0.697,,270,,2.107,,245,,-8.02,,27.31,,0.617,,36.1,,19.6,
06-Dec-2019 03:00,0.657,,270.9,,1.716,,349,,-8.63,,21.01,,0.613,,28.9,,14.6,
06-Dec-2019 04:00,0.782,,271.7,,1.814,,409,,-8.94,,22.01,,0.725,,70.6,,40,
06-Dec-2019 05:00,0.807,,273.1,,1.863,,528,,-9.19,,23.94,,0.736,,38.6,,20,
06-Dec-2019 06:00,0.736,,276.8,,1.618,,628,,-9.47,,27.28,,0.653,,32.7,,11.8,
06-Dec-2019 07:00,0.66,,275.1,,1.667,,720,,-8.69,,49.36,,0.415,,69.6,,31.1,
06-Dec-2019 08:00,0.466,,99.9,,1.618,,808,,-5.55,,46.44,,0.313,,39.6,,12.1,
06-Dec-2019 09:00,0.701,,125.9,,2.402,,944,,-4.59,,50.39,,0.43,,8.9,,4.5,
06-Dec-2019 10:00,0.844,,147.5,,2.843,,1051,,-3.3,,41.93,,0.618,,15.1,,7.7,
06-Dec-2019 11:00,1.584,,115.4,,3.676,,1127,,-3.06,,32.24,,1.333,,13.3,,5.3,
06-Dec-2019 12:00,1.137,,107,,3.431,,1205,,-3.24,,42.1,,0.83,,13.5,,5.7,
06-Dec-2019 13:00,1.323,,100.9,,3.382,,1302,,-2.37,,33.9,,1.091,,14.5,,5.6,
06-Dec-2019 14:00,1.543,,117.3,,3.676,,1422,,-2.27,,33.55,,1.279,,11.9,,5.4,
06-Dec-2019 15:00,1.198,,111.8,,3.921,,1533,,-2.63,,33.22,,0.996,,12.9,,5.5,
06-Dec-2019 16:00,0.984,,105,,2.5,,1623,,-2.82,,30.07,,0.848,,12.3,,6,
06-Dec-2019 17:00,0.663,,115.1,,2.255,,1759,,-3.46,,38.75,,0.511,,19.9,,8.7,
06-Dec-2019 18:00,0.656,,194.8,,2.5,,1803,,-4.05,,77.22,,0.06,,38.7,,21,
06-Dec-2019 19:00,1.851,,221.7,,7.204,,1943,,-0.04,,48.54,,1.187,,24.3,,12,
06-Dec-2019 20:00,2.624,,232.6,,9.41,,2023,,0.92,,32.57,,2.2,,17.3,,6.9,
06-Dec-2019 21:00,2.473,,235.5,,8.67,,2103,,0.95,,31.45,,2.1,,13.8,,6.2,
06-Dec-2019 22:00,2.422,,237.5,,8.23,,2255,,1.37,,32.73,,2.026,,14.5,,6.1,
06-Dec-2019 23:00,2.842,,239,,10.24,,2310,,1.34,,31.13,,2.422,,20.1,,6.4,
07-Dec-2019 00:00,2.451,,233.6,,8.58,,32,,1.55,,30.02,,2.115,,9.3,,3.7,
07-Dec-2019 01:00,2.005,,241.8,,6.959,,127,,1.78,,34.35,,1.645,,7.9,,3.7,
07-Dec-2019 02:00,2.859,,208.7,,10.14,,247,,3.53,,40.2,,2.155,,19.8,,2.8,
07-Dec-2019 03:00,2.179,,215,,8.58,,331,,3.73,,35.93,,1.75,,8,,1.5,
07-Dec-2019 04:00,2.37,,237.5,,8.38,,437,,3.12,,39.07,,1.819,,4.8,,1.1,
07-Dec-2019 05:00,1.916,,231.3,,7.939,,543,,3.5,,42.47,,1.389,,2.9,,1.6,
07-Dec-2019 06:00,1.395,,237,,5.538,,628,,1.72,,46.41,,0.937,,3.6,,2.1,
07-Dec-2019 07:00,1.173,,289.8,,3.725,,707,,0.02,,19.22,,1.107,,5.6,,2.8,
07-Dec-2019 08:00,1.134,,275,,6.861,,854,,0.32,,46.49,,0.76,,9.5,,5.6,
07-Dec-2019 09:00,1.75,,233,,10.19,,956,,3.03,,50.4,,1.073,,9.7,,4.9,
07-Dec-2019 10:00,2.072,,227.4,,8.09,,1029,,3.64,,40.83,,1.546,,6.5,,3.4,
07-Dec-2019 11:00,2.292,,243.6,,8.77,,1143,,2.24,,39.28,,1.753,,6.2,,3.6,
07-Dec-2019 12:00,2.467,,222.6,,11.12,,1217,,2.53,,39.27,,1.887,,7,,3.6,
07-Dec-2019 13:00,2.472,,228.2,,10.83,,1351,,2.13,,41.68,,1.818,,7.7,,4.1,
07-Dec-2019 14:00,1.962,,215.3,,11.86,,1457,,2.1,,50.64,,1.195,,6.6,,3.6,
07-Dec-2019 15:00,2.566,,225.2,,12.25,,1539,,1.29,,44.09,,1.806,,5.8,,3.5,
07-Dec-2019 16:00,1.947,,209.9,,7.988,,1603,,0.27,,59.7,,0.889,,8,,4.4,
07-Dec-2019 17:00,1.776,,229.2,,8.09,,1735,,0.71,,56.95,,0.898,,9,,4.8,
07-Dec-2019 18:00,1.705,,158,,8.18,,1805,,-0.03,,60.74,,0.746,,9.1,,4.7,
07-Dec-2019 19:00,2.117,,203.1,,8.28,,1939,,-0.1,,65.61,,0.728,,4.7,,2.7,
07-Dec-2019 20:00,2.199,,188.3,,10.44,,2049,,-0.22,,55.05,,1.184,,5.8,,3,
07-Dec-2019 21:00,2.61,,234.9,,11.12,,2116,,0.07,,37.93,,2.038,,12.2,,5.5,
07-Dec-2019 22:00,2.039,,238.8,,12.1,,2206,,-0.23,,36.84,,1.617,,12.4,,5.9,
07-Dec-2019 23:00,1.486,,245.9,,7.645,,2313,,-1.31,,47.22,,0.981,,11.2,,4.6,
08-Dec-2019 00:00,0.906,,332.3,,3.872,,4,,-1.92,,37.18,,0.715,,4.2,,2.1,
08-Dec-2019 01:00,,AO,269.3,,,AO,,AO,-1.9,,69.24,,,AO,3.9,,2.2,
08-Dec-2019 02:00,,AO,82.6,,,AO,,AO,-1.98,,46.99,,,AO,0.7,,0.4,
08-Dec-2019 03:00,,AO,75,,,AO,,AO,-1.92,,60.49,,,AO,1.5,,0.8,
08-Dec-2019 04:00,,AO,225.4,,,AO,,AO,-1.77,,28.05,,,AO,6,,3.1,
08-Dec-2019 05:00,,AO,232.1,,,AO,,AO,-2.1,,47.01,,,AO,6,,2.9,
08-Dec-2019 06:00,,AO,208.4,,,AO,,AO,-2.34,,45.95,,,AO,2.9,,1.4,
08-Dec-2019 07:00,,AO,129.2,,,AO,,AO,-2.65,,58.64,,,AO,4.6,,2.6,
08-Dec-2019 08:00,,AO,237.4,,,AO,,AO,-2.01,,76.83,,,AO,5.9,,2.6,
08-Dec-2019 09:00,,AO,244.1,,,AO,,AO,0.16,,32.84,,,AO,5,,3,
08-Dec-2019 10:00,1.835,,253.4,,6.371,,1025,,0.68,,40.8,,1.369,,4.2,,2.4,
08-Dec-2019 11:00,1.35,,226.4,,4.215,,1158,,1.4,,60.45,,0.598,,5.4,,3,
08-Dec-2019 12:00,1.676,,281,,5.93,,1206,,1.09,,31.52,,1.422,,2.3,,1.1,
08-Dec-2019 13:00,1.237,,263.9,,4.411,,1304,,1.91,,37.17,,0.976,,3.4,,1.7,
08-Dec-2019 14:00,1.56,,320.1,,4.607,,1448,,1.75,,36.43,,1.245,,2.1,,1.2,
08-Dec-2019 15:00,1.301,,340.3,,4.215,,1504,,0.52,,43.41,,0.928,,4.4,,2.2,
08-Dec-2019 16:00,0.333,,270.6,,1.324,,1602,,-1.65,,38.61,,0.257,,20.6,,12.6,
08-Dec-2019 17:00,0.603,,260.1,,1.961,,1743,,-2.94,,30.3,,0.518,,72.7,,47.2,
08-Dec-2019 18:00,0.438,,261.5,,1.275,,1818,,-3.5,,34.87,,0.357,,69.4,,45.9,
08-Dec-2019 19:00,0.846,,263.2,,1.765,,1939,,-4.17,,26.65,,0.755,,69.8,,46.8,
08-Dec-2019 20:00,0.794,,286.9,,1.961,,2011,,-5.19,,30.03,,0.685,,65.1,,42.7,
08-Dec-2019 21:00,0.788,,266.1,,1.912,,2145,,-5.8,,35.13,,0.64,,57.7,,38.5,
08-Dec-2019 22:00,0.724,,270.5,,1.667,,2253,,-6.32,,32.27,,0.609,,54,,35.1,
08-Dec-2019 23:00,0.686,,279.6,,1.716,,2313,,-6.32,,27.85,,0.605,,41.4,,27.1,
09-Dec-2019 00:00,0.599,,279.9,,1.324,,12,,-5.78,,28.31,,0.526,,33.9,,21.8,
09-Dec-2019 01:00,0.624,,280.8,,1.373,,113,,-5,,29.91,,0.538,,21.8,,12.7,
09-Dec-2019 02:00,0.593,,277,,1.373,,259,,-4.64,,20.39,,0.555,,19.4,,12.6,
09-Dec-2019 03:00,0.5,,270,,1.471,,300,,-4.64,,21.14,,0.466,,20.9,,12.1,
09-Dec-2019 04:00,0.73,,259.4,,2.206,,455,,-5.47,,30.72,,0.625,,17.7,,10.2,
09-Dec-2019 05:00,1.303,,267.1,,2.745,,552,,-6.67,,14.11,,1.263,,9.9,,5.2,
09-Dec-2019 06:00,1.308,,273.5,,2.549,,649,,-7.72,,16.63,,1.253,,15,,6.5,
09-Dec-2019 07:00,1.076,,273.7,,2.598,,748,,-7.66,,24.67,,0.976,,28.6,,15.3,
09-Dec-2019 08:00,1.189,,265.3,,2.941,,811,,-3.8,,19.18,,1.122,,40.1,,23.1,
09-Dec-2019 09:00,0.529,,283.8,,1.814,,900,,1.14,,44.65,,0.369,,49.1,,29,
09-Dec-2019 10:00,0.271,,158.8,,1.226,,1008,,6.67,,71.21,,0.061,,19.5,,9.1,
09-Dec-2019 11:00,0.47,,134,,1.52,,1120,,8.6,,33.81,,0.388,,15.5,,5.3,
09-Dec-2019 12:00,0.698,,142,,1.667,,1242,,8.39,,33.12,,0.582,,14.3,,4.9,
09-Dec-2019 13:00,1.041,,100.3,,3.774,,1345,,7.67,,42.75,,0.751,,8.1,,2.6,
09-Dec-2019 14:00,1.949,,16.6,,6.175,,1459,,5.87,,29.63,,1.688,,11.7,,1.4,
09-Dec-2019 15:00,1.218,,277.5,,4.754,,1530,,3.87,,70.99,,0.283,,13.1,,2.9,
09-Dec-2019 16:00,1.019,,264.3,,2.157,,1650,,-0.53,,31.64,,0.864,,32.6,,18.1,
09-Dec-2019 17:00,0.93,,253.5,,2.5,,1736,,-2.68,,21.74,,0.863,,38.4,,22.9,
09-Dec-2019 18:00,1.248,,263.8,,3.088,,1849,,-3.36,,18.09,,1.186,,39.9,,23.7,
09-Dec-2019 19:00,1.284,,258.6,,2.892,,1904,,-4.1,,19.95,,1.206,,40.2,,25.1,
09-Dec-2019 20:00,0.944,,265.9,,2.745,,2018,,-5.02,,19.77,,0.887,,43.4,,26.6,
09-Dec-2019 21:00,0.774,,253.5,,2.892,,2130,,-6.09,,25.47,,0.697,,48,,28,
09-Dec-2019 22:00,1.625,,265.5,,3.676,,2246,,-6.33,,17.73,,1.547,,44.1,,28.3,
09-Dec-2019 23:00,1.354,,272.7,,3.137,,2305,,-6.91,,26.83,,1.205,,34.9,,20.6,
10-Dec-2019 00:00,1.27,,275.4,,2.5,,51,,-8.05,,17.62,,1.21,,31,,18.8,
10-Dec-2019 01:00,1.229,,277.3,,2.598,,121,,-8.36,,20.48,,1.15,,33.4,,20.1,
10-Dec-2019 02:00,1.104,,276.3,,2.647,,252,,-8.14,,24.27,,1.005,,16.2,,8.9,
10-Dec-2019 03:00,1.053,,272.2,,3.039,,307,,-8.17,,32.05,,0.888,,21.7,,11.3,
10-Dec-2019 04:00,1.015,,277.6,,3.039,,450,,-8.36,,34.93,,0.826,,29.8,,16.3,
10-Dec-2019 05:00,1.259,,275.7,,2.99,,503,,-7.64,,31.7,,1.067,,21.1,,11.6,
10-Dec-2019 06:00,0.874,,274.7,,2.451,,615,,-7.61,,24.74,,0.792,,38.5,,21.1,
10-Dec-2019 07:00,0.956,,270.3,,1.863,,719,,-7.01,,21.51,,0.888,,84,,46.7,
10-Dec-2019 08:00,0.824,,280.7,,1.961,,811,,-4.6,,19.4,,0.776,,81.9,,38.3,
10-Dec-2019 09:00,0.688,,273.3,,1.716,,911,,-1.47,,39.04,,0.528,,87.6,,38.7,
10-Dec-2019 10:00,0.65,,104.5,,2.99,,1049,,2.43,,58.87,,0.307,,72.7,,24.1,
10-Dec-2019 11:00,1.265,,183.7,,8.09,,1121,,4.79,,51.69,,0.75,,27,,5.1,
10-Dec-2019 12:00,1.871,,188.6,,6.175,,1245,,5.9,,53.97,,1.04,,34.2,,5.1,
10-Dec-2019 13:00,1.875,,244,,5.93,,1301,,7.92,,37.38,,1.476,,8,,2.6,
10-Dec-2019 14:00,1.34,,286.1,,5.195,,1454,,7.78,,65.37,,0.467,,15,,2.5,
10-Dec-2019 15:00,1.165,,264.1,,4.656,,1516,,6.49,,59.36,,0.539,,17.2,,3.6,
10-Dec-2019 16:00,1.912,,284.1,,5.44,,1645,,3.77,,26.16,,1.713,,15.7,,3.6,
10-Dec-2019 17:00,1.901,,294.3,,6.126,,1744,,3.18,,23.5,,1.741,,27,,4.9,
10-Dec-2019 18:00,1.521,,288.2,,4.607,,1841,,2.52,,21.79,,1.411,,31.9,,7.3,
10-Dec-2019 19:00,1.712,,290.6,,4.46,,1932,,1.92,,20.65,,1.601,,30.2,,8.6,
10-Dec-2019 20:00,0.994,,297.2,,3.578,,2006,,1.07,,32.59,,0.833,,40.9,,12.2,
10-Dec-2019 21:00,1.653,,258.3,,6.567,,2159,,2.46,,39.46,,1.261,,25.5,,8.1,
10-Dec-2019 22:00,2.35,,236.6,,8.97,,2257,,2.93,,35.73,,1.893,,17.6,,4.6,
10-Dec-2019 23:00,2.583,,230.3,,10.63,,2323,,2.82,,35.06,,2.099,,18.9,,4.5,
