,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2019 00:00,2.38,,126.9,,4.46,,1,,1.06,,,AN,81.9,,49.6,,1.487,
01-Dec-2019 01:00,3.254,,324.2,,4.215,,113,,0.31,,,AN,85.3,,6.84,,3.231,
01-Dec-2019 02:00,1.599,,317.2,,2.99,,210,,0.18,,,AN,86.4,,21.86,,1.482,
01-Dec-2019 03:00,1.382,,99.7,,3.431,,359,,0.36,,,AN,87.2,,59.22,,0.643,
01-Dec-2019 04:00,2.748,,103.3,,4.754,,458,,1.26,,,AN,80.5,,40.66,,2.055,
01-Dec-2019 05:00,3.727,,323,,5.979,,500,,0.63,,,AN,83.3,,8.81,,3.683,
01-Dec-2019 06:00,4.156,,308.7,,6.665,,612,,-0.02,,,AN,91.6,,13.38,,4.042,
01-Dec-2019 07:00,4.565,,322.8,,6.91,,703,,0.08,,,AN,94,,6.29,,4.537,
01-Dec-2019 08:00,4.005,,323.4,,6.028,,828,,0.37,,,AN,91.3,,6.83,,3.976,
01-Dec-2019 09:00,1.782,,312,,3.676,,903,,0.73,,,AN,90.6,,12.81,,1.738,
01-Dec-2019 10:00,1.534,,301.6,,4.901,,1045,,1.43,,,AN,85.1,,50.8,,0.931,
01-Dec-2019 11:00,1.298,,307.9,,3.235,,1103,,1.8,,,AN,81.6,,25.12,,1.173,
01-Dec-2019 12:00,1.12,,325.7,,3.333,,1243,,2.57,,,AN,77.3,,28.72,,0.979,
01-Dec-2019 13:00,1.547,,334.8,,3.431,,1316,,3.47,,,AN,73,,36.29,,1.236,
01-Dec-2019 14:00,2.139,,319.2,,4.754,,1441,,4.28,,,AN,67.33,,31.78,,1.81,
01-Dec-2019 15:00,3.232,,325.9,,4.852,,1529,,3.03,,,AN,76.7,,9.2,,3.191,
01-Dec-2019 16:00,2.199,,316.6,,4.117,,1659,,2.09,,,AN,84.3,,18.05,,2.09,
01-Dec-2019 17:00,1.755,,318.3,,4.166,,1702,,1.73,,,AN,84.3,,23.41,,1.608,
01-Dec-2019 18:00,1.79,,313.5,,3.725,,1851,,0.6,,,AN,88.6,,11.62,,1.753,
01-Dec-2019 19:00,1.783,,324.6,,3.48,,1902,,0.51,,,AN,90.4,,14.45,,1.726,
01-Dec-2019 20:00,0.998,,2.6,,2.157,,2006,,0.03,,,AN,92.1,,33.96,,0.823,
01-Dec-2019 21:00,1.057,,197.4,,2.843,,2159,,0,,,AN,95.1,,52.53,,0.612,
01-Dec-2019 22:00,2.799,,352.1,,3.529,,2234,,-0.79,,,AN,96.2,,14.74,,2.706,
01-Dec-2019 23:00,1.822,,345.2,,3.284,,2349,,-0.84,,,AN,96.3,,23.67,,1.667,
02-Dec-2019 00:00,2.431,,335.2,,4.558,,18,,-1.55,,,AN,96.1,,13.55,,2.363,
02-Dec-2019 01:00,3.253,,137,,5.538,,155,,-0.97,,,AN,97.1,,29.59,,2.819,
02-Dec-2019 02:00,2.963,,318.2,,5.293,,208,,-1.05,,,AN,96.4,,67.09,,0.93,
02-Dec-2019 03:00,2.48,,330.7,,4.852,,353,,-1.35,,,AN,96.8,,25.03,,2.243,
02-Dec-2019 04:00,2.347,,14.1,,5.979,,401,,-1.08,,,AN,96.1,,65.46,,0.814,
02-Dec-2019 05:00,1.642,,307.8,,3.823,,526,,-1.19,,,AN,95.6,,47.6,,1.075,
02-Dec-2019 06:00,0.931,,148,,3.333,,642,,-1.06,,,AN,96,,67.74,,0.28,
02-Dec-2019 07:00,1.288,,320,,3.431,,729,,-1.11,,,AN,96.3,,33.02,,1.074,
02-Dec-2019 08:00,1.475,,187.2,,2.892,,848,,-0.07,,,AN,91.6,,36.99,,1.168,
02-Dec-2019 09:00,1.479,,126.3,,3.774,,901,,1.64,,,AN,84.5,,18.83,,1.399,
02-Dec-2019 10:00,1.082,,332.7,,3.382,,1054,,3.34,,,AN,76.1,,61.33,,0.462,
02-Dec-2019 11:00,1.555,,324.2,,4.313,,1104,,5.09,,,AN,68.76,,27.69,,1.373,
02-Dec-2019 12:00,1.002,,153.9,,2.353,,1225,,7.3,,,AN,56.77,,76.2,,0.116,
02-Dec-2019 13:00,1.698,,320.3,,4.95,,1342,,8.07,,,AN,51.5,,47.77,,1.108,
02-Dec-2019 14:00,1.913,,309.6,,3.774,,1427,,7.99,,,AN,52.09,,17.3,,1.826,
02-Dec-2019 15:00,0.731,,190.2,,1.52,,1545,,7.94,,,AN,53.13,,61.98,,0.303,
02-Dec-2019 16:00,2.195,,315,,3.235,,1659,,6.9,,,AN,60.35,,16.21,,2.107,
02-Dec-2019 17:00,3.276,,326.1,,5.881,,1726,,4.93,,,AN,70.7,,9.81,,3.228,
02-Dec-2019 18:00,4.25,,323.6,,6.959,,1827,,3.88,,,AN,73.7,,9.1,,4.196,
02-Dec-2019 19:00,4.119,,331.7,,6.126,,1920,,3.45,,,AN,73.1,,10.85,,4.045,
02-Dec-2019 20:00,2.907,,344.7,,4.754,,2003,,2.82,,,AN,76.8,,36.3,,2.323,
02-Dec-2019 21:00,1.455,,330.9,,3.578,,2120,,2.8,,,AN,81.3,,64.77,,0.525,
02-Dec-2019 22:00,1.562,,297.9,,3.039,,2202,,2.12,,,AN,83,,61.36,,0.666,
02-Dec-2019 23:00,2.777,,316.8,,3.872,,2308,,0.58,,,AN,86.2,,36.29,,2.219,
03-Dec-2019 00:00,1.675,,325,,3.039,,45,,0.65,,,AN,86.5,,27.83,,1.477,
03-Dec-2019 01:00,0.946,,42,,2.598,,140,,0.27,,,AN,88.2,,72.3,,0.192,
03-Dec-2019 02:00,1.699,,320.7,,2.549,,232,,-0.12,,,AN,90.7,,62.93,,0.673,
03-Dec-2019 03:00,1.966,,339.6,,2.892,,317,,-0.4,,,AN,93.6,,20.42,,1.841,
03-Dec-2019 04:00,1.629,,354,,2.647,,419,,-0.64,,,AN,93.2,,18.73,,1.542,
03-Dec-2019 05:00,1.515,,327.2,,2.451,,504,,-1.69,,,AN,93.4,,21.64,,1.407,
03-Dec-2019 06:00,1.305,,311.5,,3.039,,650,,-1.79,,,AN,95.2,,57.97,,0.637,
03-Dec-2019 07:00,1.244,,13.6,,2.304,,700,,-1.4,,,AN,95,,28.81,,1.087,
03-Dec-2019 08:00,0.911,,332.2,,2.353,,854,,0.17,,,AN,93.4,,67.69,,0.275,
03-Dec-2019 09:00,0.784,,327.1,,2.157,,900,,1.09,,,AN,89.7,,67.33,,0.242,
03-Dec-2019 10:00,0.464,,166,,2.157,,1055,,2.42,,,AN,83.7,,59.49,,0.214,
03-Dec-2019 11:00,1.577,,159.4,,2.941,,1137,,2.72,,,AN,84.3,,30.23,,1.358,
03-Dec-2019 12:00,0.649,,246.6,,1.814,,1235,,3.73,,,AN,78,,57.34,,0.324,
03-Dec-2019 13:00,0.942,,135,,2.206,,1359,,4.44,,,AN,75,,31.61,,0.799,
03-Dec-2019 14:00,0.916,,105.6,,2.157,,1401,,4.58,,,AN,74.1,,29.22,,0.797,
03-Dec-2019 15:00,0.726,,116.1,,1.765,,1545,,4.93,,,AN,76.8,,51.04,,0.438,
03-Dec-2019 16:00,1.32,,175,,2.059,,1641,,4.7,,,AN,81,,16.32,,1.266,
03-Dec-2019 17:00,0.949,,322.9,,2.01,,1722,,4.4,,,AN,80.7,,42.14,,0.692,
03-Dec-2019 18:00,1.48,,19.5,,2.696,,1827,,4.29,,,AN,81.7,,22.55,,1.365,
03-Dec-2019 19:00,1.096,,239.5,,2.157,,1948,,3.53,,,AN,86.4,,44.22,,0.77,
03-Dec-2019 20:00,0.57,,88.8,,1.814,,2008,,3.11,,,AN,90,,34.43,,0.467,
03-Dec-2019 21:00,1.102,,59,,3.382,,2159,,3.69,,,AN,90.7,,50.18,,0.679,
03-Dec-2019 22:00,1.635,,356.9,,4.362,,2206,,3.82,,,AN,86.7,,27.43,,1.447,
03-Dec-2019 23:00,1.686,,146.6,,3.382,,2333,,4.06,,,AN,84,,78.1,,0.117,
04-Dec-2019 00:00,0.79,,336.6,,2.647,,100,,3.26,,,AN,89.9,,62.29,,0.323,
04-Dec-2019 01:00,0.795,,170.9,,2.99,,100,,3.2,,,AN,92.6,,65.4,,0.277,
04-Dec-2019 02:00,0.688,,123,,1.814,,259,,3.51,,,AN,93.4,,46.53,,0.461,
04-Dec-2019 03:00,1.829,,205.5,,2.99,,303,,3.27,,,AN,94.4,,68.11,,0.536,
04-Dec-2019 04:00,1.081,,310.9,,1.863,,406,,3.03,,,AN,95.4,,40.34,,0.813,
04-Dec-2019 05:00,0.824,,355.7,,2.598,,512,,3.02,,,AN,95.4,,34.16,,0.677,
04-Dec-2019 06:00,0.873,,242,,2.353,,659,,2.86,,,AN,97.9,,65.06,,0.31,
04-Dec-2019 07:00,2.676,,160.9,,3.725,,725,,3.16,,,AN,99.3,,16.87,,2.56,
04-Dec-2019 08:00,2.845,,149.9,,3.921,,805,,3.44,,,AN,99.7,,28.12,,2.502,
04-Dec-2019 09:00,2.628,,119.1,,4.509,,945,,4.34,,,AN,98.5,,23.44,,2.408,
04-Dec-2019 10:00,2.731,,122.5,,4.264,,1015,,5.41,,,AN,93.6,,15.04,,2.637,
04-Dec-2019 11:00,2.672,,123.1,,4.95,,1155,,5.7,,,AN,91.1,,15.21,,2.578,
04-Dec-2019 12:00,3.592,,140.5,,6.714,,1255,,5.88,,,AN,89.5,,51.13,,2.161,
04-Dec-2019 13:00,5.361,,196.5,,7.69,,1347,,7.1,,,AN,83.4,,10.9,,5.264,
04-Dec-2019 14:00,4.184,,176.5,,9.56,,1425,,7.38,,,AN,81.9,,30.8,,3.579,
04-Dec-2019 15:00,4.142,,212.2,,6.812,,1530,,7.42,,,AN,84.2,,16.33,,3.973,
04-Dec-2019 16:00,2.276,,236.9,,5.342,,1600,,6.76,,,AN,87.4,,26.72,,2.028,
04-Dec-2019 17:00,2.125,,330.4,,3.774,,1725,,6.8,,,AN,84.3,,22.25,,1.964,
04-Dec-2019 18:00,2.579,,337.7,,4.411,,1848,,6.38,,,AN,84.2,,16.92,,2.466,
04-Dec-2019 19:00,4.633,,327.6,,7.06,,1930,,4.97,,,AN,94.4,,5.16,,4.614,
04-Dec-2019 20:00,2.453,,315,,5.293,,2009,,4.89,,,AN,95.2,,19.85,,2.306,
04-Dec-2019 21:00,1.652,,333.3,,3.627,,2125,,4.96,,,AN,94.2,,37.76,,1.293,
04-Dec-2019 22:00,2.322,,0.2,,3.284,,2201,,5.24,,,AN,93.8,,27.49,,2.055,
04-Dec-2019 23:00,2.267,,305.2,,3.137,,2300,,4.96,,,AN,93.2,,10.89,,2.226,
05-Dec-2019 00:00,2.411,,322.2,,3.725,,14,,3.8,,,AN,96.2,,30.01,,2.08,
05-Dec-2019 01:00,1.801,,85.4,,3.921,,118,,3.76,,,AN,96.8,,67.7,,0.543,
05-Dec-2019 02:00,1.037,,259,,2.108,,219,,3.93,,,AN,95.3,,35.08,,0.843,
05-Dec-2019 03:00,1.581,,322.5,,2.843,,358,,3.57,,,AN,96.3,,23.71,,1.445,
05-Dec-2019 04:00,2.395,,317.8,,4.019,,459,,2.07,,,AN,97.9,,18.12,,2.275,
05-Dec-2019 05:00,3.05,,339.8,,5.048,,557,,2.34,,,AN,97.6,,24.1,,2.78,
05-Dec-2019 06:00,4.245,,325.3,,6.91,,633,,3.38,,,AN,93.3,,13.34,,4.13,
05-Dec-2019 07:00,5.142,,323.2,,7.74,,729,,3.58,,,AN,89.5,,8.2,,5.089,
05-Dec-2019 08:00,3.414,,324.5,,5.293,,801,,3.74,,,AN,88.8,,10.2,,3.36,
05-Dec-2019 09:00,1.593,,19.2,,3.186,,901,,5.16,,,AN,83.3,,49.53,,0.998,
05-Dec-2019 10:00,1.655,,168.1,,2.647,,1005,,5.9,,,AN,80.7,,28.18,,1.455,
05-Dec-2019 11:00,1.295,,184.2,,2.892,,1110,,6.99,,,AN,70.4,,24.21,,1.179,
05-Dec-2019 12:00,1.533,,313.4,,4.852,,1240,,7.92,,,AN,69.05,,35.16,,1.244,
05-Dec-2019 13:00,1.454,,276.1,,3.088,,1342,,8.55,,,AN,65.44,,42.17,,1.06,
05-Dec-2019 14:00,1.805,,308.5,,4.166,,1421,,8.47,,,AN,66.51,,26.86,,1.606,
05-Dec-2019 15:00,1.853,,300.1,,2.745,,1540,,8.13,,,AN,69.34,,8.84,,1.831,
05-Dec-2019 16:00,2.03,,290.5,,2.892,,1613,,7.22,,,AN,76.3,,9.06,,2.005,
05-Dec-2019 17:00,1.265,,296.5,,2.01,,1759,,6.46,,,AN,81.2,,6.65,,1.257,
05-Dec-2019 18:00,1.712,,321.5,,2.402,,1811,,5.54,,,AN,85.9,,20.48,,1.602,
05-Dec-2019 19:00,1.15,,300.8,,2.255,,1937,,4.72,,,AN,88.8,,29.05,,1.002,
05-Dec-2019 20:00,1.31,,325.5,,2.647,,2059,,4.59,,,AN,88.9,,6.99,,1.3,
05-Dec-2019 21:00,2.279,,343.4,,2.843,,2115,,4.19,,,AN,89,,11.11,,2.236,
05-Dec-2019 22:00,1.771,,326.7,,2.598,,2243,,3.26,,,AN,91.8,,11.77,,1.733,
05-Dec-2019 23:00,1.476,,337.6,,2.5,,2359,,2.26,,,AN,95.7,,18.39,,1.4,
06-Dec-2019 00:00,1.442,,307.6,,2.696,,5,,1.65,,,AN,96.3,,19.02,,1.362,
06-Dec-2019 01:00,1.38,,332.6,,2.696,,135,,0.84,,,AN,98.2,,13.62,,1.341,
06-Dec-2019 02:00,2.437,,326,,3.529,,246,,0.17,,,AN,99,,11.08,,2.391,
06-Dec-2019 03:00,2.26,,327.9,,3.284,,301,,0.11,,,AN,98.7,,14.59,,2.187,
06-Dec-2019 04:00,2.065,,179.5,,3.235,,417,,0.25,,,AN,98.9,,63.66,,0.789,
06-Dec-2019 05:00,1.724,,35.5,,3.039,,511,,0.26,,,AN,99.9,,57.75,,0.848,
06-Dec-2019 06:00,,AV,,AV,,AV,,AV,,AV,,AN,,AV,,AV,,AV
06-Dec-2019 07:00,,AV,,AV,,AV,,AV,,AV,,AN,,AV,,AV,,AV
06-Dec-2019 08:00,1.557,,213.9,,3.137,,806,,0.95,,,AN,100,,46.7,,1.039,
06-Dec-2019 09:00,0.637,,165.9,,2.059,,927,,1.9,,,AN,100,,45.92,,0.432,
06-Dec-2019 10:00,0.83,,200.3,,2.255,,1028,,3.47,,,AN,100,,46.58,,0.556,
06-Dec-2019 11:00,0.705,,279.5,,2.01,,1150,,5.87,,,AN,96.2,,33.65,,0.583,
06-Dec-2019 12:00,1.48,,296.5,,3.529,,1225,,7.77,,,AN,78.9,,36.48,,1.18,
06-Dec-2019 13:00,1.665,,167.1,,2.745,,1354,,8.3,,,AN,75.1,,26.93,,1.481,
06-Dec-2019 14:00,2.515,,119.3,,3.823,,1406,,9.24,,,AN,74.1,,17.84,,2.393,
06-Dec-2019 15:00,1.09,,137.3,,2.745,,1528,,10.42,,,AN,65.66,,37.09,,0.862,
06-Dec-2019 16:00,4.615,,183.8,,9.36,,1655,,9.71,,,AN,70.6,,17.66,,4.396,
06-Dec-2019 17:00,5.612,,190.1,,8.67,,1713,,8.84,,,AN,74.5,,7.15,,5.568,
06-Dec-2019 18:00,,AV,,AV,,AV,,AV,,AV,,AN,,AV,,AV,,AV
06-Dec-2019 19:00,,AV,,AV,,AV,,AV,,AV,,AN,,AV,,AV,,AV
06-Dec-2019 20:00,,AV,,AV,,AV,,AV,,AV,,AN,,AV,,AV,,AV
06-Dec-2019 21:00,,AV,,AV,,AV,,AV,,AV,,AN,,AV,,AV,,AV
06-Dec-2019 22:00,,AV,,AV,,AV,,AV,,AV,,AN,,AV,,AV,,AV
06-Dec-2019 23:00,,AV,,AV,,AV,,AV,,AV,,AN,,AV,,AV,,AV
07-Dec-2019 00:00,,AV,,AV,,AV,,AV,,AV,,AN,,AV,,AV,,AV
07-Dec-2019 01:00,,AV,,AV,,AV,,AV,,AV,,AN,,AV,,AV,,AV
07-Dec-2019 02:00,,AV,,AV,,AV,,AV,,AV,,AN,,AV,,AV,,AV
07-Dec-2019 03:00,,AV,,AV,,AV,,AV,,AV,,AN,,AV,,AV,,AV
07-Dec-2019 04:00,,AV,,AV,,AV,,AV,,AV,,AN,,AV,,AV,,AV
07-Dec-2019 05:00,,AV,,AV,,AV,,AV,,AV,,AN,,AV,,AV,,AV
07-Dec-2019 06:00,,AV,,AV,,AV,,AV,,AV,,AN,,AV,,AV,,AV
07-Dec-2019 07:00,,AV,,AV,,AV,,AV,,AV,,AN,,AV,,AV,,AV
07-Dec-2019 08:00,1.971,,341.4,,5.146,,802,,5.84,,,AN,88.8,,42.85,,1.419,
07-Dec-2019 09:00,1.268,,266.8,,3.333,,954,,8.16,,,AN,79.7,,60.97,,0.55,
07-Dec-2019 10:00,,AV,,AV,,AV,,AV,,AV,,AN,,AV,,AV,,AV
07-Dec-2019 11:00,,AV,,AV,,AV,,AV,,AV,,AN,,AV,,AV,,AV
07-Dec-2019 12:00,3.397,,333.2,,6.616,,1219,,10.99,,,AN,71.8,,19.9,,3.192,
07-Dec-2019 13:00,,AV,,AV,,AV,,AV,,AV,,AN,,AV,,AV,,AV
07-Dec-2019 14:00,,AV,,AV,,AV,,AV,,AV,,AN,,AV,,AV,,AV
07-Dec-2019 15:00,,AV,,AV,,AV,,AV,,AV,,AN,,AV,,AV,,AV
07-Dec-2019 16:00,,AV,,AV,,AV,,AV,,AV,,AN,,AV,,AV,,AV
07-Dec-2019 17:00,,AV,,AV,,AV,,AV,,AV,,AN,,AV,,AV,,AV
07-Dec-2019 18:00,,AV,,AV,,AV,,AV,,AV,,AN,,AV,,AV,,AV
07-Dec-2019 19:00,,AV,,AV,,AV,,AV,,AV,,AN,,AV,,AV,,AV
07-Dec-2019 20:00,,AV,,AV,,AV,,AV,,AV,,AN,,AV,,AV,,AV
07-Dec-2019 21:00,,AV,,AV,,AV,,AV,,AV,,AN,,AV,,AV,,AV
07-Dec-2019 22:00,,AV,,AV,,AV,,AV,,AV,,AN,,AV,,AV,,AV
07-Dec-2019 23:00,,AV,,AV,,AV,,AV,,AV,,AN,,AV,,AV,,AV
08-Dec-2019 00:00,,AV,,AV,,AV,,AV,,AV,,AN,,AV,,AV,,AV
08-Dec-2019 01:00,,AV,,AV,,AV,,AV,,AV,,AN,,AV,,AV,,AV
08-Dec-2019 02:00,,AV,,AV,,AV,,AV,,AV,,AN,,AV,,AV,,AV
08-Dec-2019 03:00,,AV,,AV,,AV,,AV,,AV,,AN,,AV,,AV,,AV
08-Dec-2019 04:00,,AV,,AV,,AV,,AV,,AV,,AN,,AV,,AV,,AV
08-Dec-2019 05:00,,AV,,AV,,AV,,AV,,AV,,AN,,AV,,AV,,AV
08-Dec-2019 06:00,,AV,,AV,,AV,,AV,,AV,,AN,,AV,,AV,,AV
08-Dec-2019 07:00,,AV,,AV,,AV,,AV,,AV,,AN,,AV,,AV,,AV
08-Dec-2019 08:00,2.966,,322.6,,6.91,,800,,7.8,,,AN,75.5,,24.57,,2.693,
08-Dec-2019 09:00,2.151,,320.2,,3.676,,945,,9.5,,,AN,66.21,,27.3,,1.906,
08-Dec-2019 10:00,3.648,,313.2,,5.489,,1023,,10.1,,,AN,62.53,,15.04,,3.522,
08-Dec-2019 11:00,6.706,,325.5,,9.95,,1157,,10.96,,,AN,59.34,,8.37,,6.634,
08-Dec-2019 12:00,8.16,,325.2,,11.03,,1238,,11.87,,,AN,54.5,,6.94,,8.1,
08-Dec-2019 13:00,7.33,,320.9,,10.34,,1307,,12.58,,,AN,50.33,,9.82,,7.22,
08-Dec-2019 14:00,5.21,,307.8,,7.74,,1414,,13.05,,,AN,46.11,,8.98,,5.146,
08-Dec-2019 15:00,4.335,,314,,6.322,,1552,,13.06,,,AN,44.26,,10.18,,4.266,
08-Dec-2019 16:00,4.513,,310.4,,6.42,,1603,,10.95,,,AN,52.83,,6.31,,4.486,
08-Dec-2019 17:00,4.979,,318,,6.714,,1701,,9.57,,,AN,62.83,,6.54,,4.946,
08-Dec-2019 18:00,4.811,,323.9,,8.53,,1854,,9.49,,,AN,53.92,,6.98,,4.776,
08-Dec-2019 19:00,5.178,,334.1,,9.85,,1909,,9.52,,,AN,55.9,,12.88,,5.047,
08-Dec-2019 20:00,3.055,,99.5,,5.391,,2043,,9.34,,,AN,60.47,,35.1,,2.482,
08-Dec-2019 21:00,,AV,,AV,,AV,,AV,,AV,,AN,,AV,,AV,,AV
08-Dec-2019 22:00,,AV,,AV,,AV,,AV,,AV,,AN,,AV,,AV,,AV
08-Dec-2019 23:00,,AV,,AV,,AV,,AV,,AV,,AN,,AV,,AV,,AV
09-Dec-2019 00:00,,AV,,AV,,AV,,AV,,AV,,AN,,AV,,AV,,AV
09-Dec-2019 01:00,,AV,,AV,,AV,,AV,,AV,,AN,,AV,,AV,,AV
09-Dec-2019 02:00,,AV,,AV,,AV,,AV,,AV,,AN,,AV,,AV,,AV
09-Dec-2019 03:00,,AV,,AV,,AV,,AV,,AV,,AN,,AV,,AV,,AV
09-Dec-2019 04:00,,AV,,AV,,AV,,AV,,AV,,AN,,AV,,AV,,AV
09-Dec-2019 05:00,,AV,,AV,,AV,,AV,,AV,,AN,,AV,,AV,,AV
09-Dec-2019 06:00,,AV,,AV,,AV,,AV,,AV,,AN,,AV,,AV,,AV
09-Dec-2019 07:00,,AV,,AV,,AV,,AV,,AV,,AN,,AV,,AV,,AV
09-Dec-2019 08:00,5.598,,341.3,,10.98,,813,,6.6,,,AN,55.01,,14.43,,5.42,
09-Dec-2019 09:00,4.537,,329.2,,7.01,,911,,8.07,,,AN,50.22,,10.4,,4.462,
09-Dec-2019 10:00,2.376,,18,,6.665,,1026,,10.4,,,AN,39.94,,26.82,,2.115,
09-Dec-2019 11:00,1.578,,115.6,,3.186,,1129,,11.14,,,AN,39.33,,24.37,,1.435,
09-Dec-2019 12:00,2.604,,124.1,,4.117,,1236,,11.43,,,AN,42.38,,10.16,,2.563,
09-Dec-2019 13:00,2.972,,139.7,,4.411,,1312,,12.06,,,AN,39.29,,8.8,,2.937,
09-Dec-2019 14:00,2.152,,142.3,,3.137,,1404,,12.6,,,AN,36.57,,13.03,,2.097,
09-Dec-2019 15:00,1.249,,171.9,,1.912,,1521,,12.74,,,AN,35.9,,7.46,,1.238,
09-Dec-2019 16:00,0.922,,193.6,,1.716,,1615,,11.37,,,AN,44.28,,47.93,,0.599,
09-Dec-2019 17:00,1.544,,335.2,,2.549,,1744,,9.41,,,AN,50.48,,14.54,,1.495,
09-Dec-2019 18:00,1.269,,334.5,,2.451,,1846,,8.31,,,AN,54.13,,16.13,,1.219,
09-Dec-2019 19:00,1.289,,10.5,,2.255,,1938,,7.44,,,AN,59.76,,54.28,,0.71,
09-Dec-2019 20:00,1.871,,336.9,,3.823,,2025,,5.75,,,AN,65.92,,51.17,,1.124,
09-Dec-2019 21:00,0.862,,247.2,,4.068,,2156,,4.85,,,AN,72.4,,64.92,,0.308,
09-Dec-2019 22:00,2.999,,327.4,,4.46,,2202,,2.37,,,AN,75.7,,36.42,,2.393,
09-Dec-2019 23:00,1.59,,348.8,,3.333,,2335,,3.1,,,AN,74.8,,27.33,,1.409,
10-Dec-2019 00:00,1.085,,196.2,,3.774,,55,,2.52,,,AN,79,,57.26,,0.543,
10-Dec-2019 01:00,2.448,,341.3,,4.019,,101,,1.15,,,AN,82.1,,44.87,,1.697,
10-Dec-2019 02:00,1.603,,20.3,,3.137,,233,,2.39,,,AN,80.2,,35.88,,1.289,
10-Dec-2019 03:00,2.672,,322.2,,3.676,,313,,-0.05,,,AN,83.1,,15.31,,2.577,
10-Dec-2019 04:00,3.055,,317.2,,4.313,,424,,-1.39,,,AN,86.4,,13.13,,2.975,
10-Dec-2019 05:00,1.69,,88.3,,5.097,,557,,-0.62,,,AN,85.5,,55.67,,0.892,
10-Dec-2019 06:00,2.944,,186.7,,5.293,,605,,-0.77,,,AN,89.2,,64.93,,1.052,
10-Dec-2019 07:00,1.814,,3,,4.166,,732,,-0.34,,,AN,87.3,,66.19,,0.603,
10-Dec-2019 08:00,1.475,,211.2,,2.598,,826,,0.88,,,AN,87,,68.5,,0.42,
10-Dec-2019 09:00,0.711,,344.7,,1.716,,900,,2.63,,,AN,78,,43.42,,0.507,
10-Dec-2019 10:00,0.904,,317.2,,2.549,,1057,,4.26,,,AN,71.4,,54.46,,0.495,
10-Dec-2019 11:00,1.411,,188.3,,2.843,,1117,,4.89,,,AN,69.89,,44.64,,0.982,
10-Dec-2019 12:00,0.992,,292.2,,2.941,,1250,,7.13,,,AN,59.46,,48.01,,0.644,
10-Dec-2019 13:00,1.454,,178.9,,3.382,,1342,,8.55,,,AN,52.39,,66.51,,0.474,
10-Dec-2019 14:00,1.536,,171,,3.039,,1435,,8.46,,,AN,56.22,,31.83,,1.299,
10-Dec-2019 15:00,1.753,,162.2,,2.745,,1537,,8.29,,,AN,59.61,,25.76,,1.576,
10-Dec-2019 16:00,1.371,,153.3,,2.696,,1653,,7.67,,,AN,65.42,,27.12,,1.217,
10-Dec-2019 17:00,1.024,,137.4,,2.304,,1700,,6.65,,,AN,73.8,,30.66,,0.877,
10-Dec-2019 18:00,1.101,,122.3,,1.814,,1820,,5.86,,,AN,76.2,,33.93,,0.908,
10-Dec-2019 19:00,0.879,,128.8,,1.912,,1929,,5.2,,,AN,75.2,,37.26,,0.693,
10-Dec-2019 20:00,0.959,,325.6,,2.5,,2022,,4.11,,,AN,78.4,,28.45,,0.841,
10-Dec-2019 21:00,1.002,,328.8,,1.765,,2128,,3.27,,,AN,79.1,,60.5,,0.443,
10-Dec-2019 22:00,0.819,,26.1,,1.765,,2209,,2.44,,,AN,83,,42.8,,0.591,
10-Dec-2019 23:00,0.798,,103.7,,1.765,,2318,,3.08,,,AN,84.6,,73.1,,0.149,
11-Dec-2019 00:00,0.386,,66.8,,1.912,,11,,3.01,,,AN,83.3,,45.7,,0.263,
11-Dec-2019 01:00,1.676,,301.6,,3.725,,116,,2.18,,,AN,85.8,,71.6,,0.366,
11-Dec-2019 02:00,4.326,,328,,7.89,,235,,0.3,,,AN,88.9,,22.45,,3.993,
11-Dec-2019 03:00,4.164,,331.3,,7.06,,352,,2.2,,,AN,78.6,,26.44,,3.72,
11-Dec-2019 04:00,3.934,,344.1,,6.714,,404,,2.2,,,AN,74.6,,26.4,,3.516,
11-Dec-2019 05:00,2.367,,283.3,,4.999,,525,,1.76,,,AN,73.4,,50.77,,1.437,
11-Dec-2019 06:00,1.581,,142.2,,2.696,,604,,1.07,,,AN,80.9,,56.1,,0.823,
11-Dec-2019 07:00,1.364,,18.6,,3.186,,754,,1.54,,,AN,79.8,,68.08,,0.4,
11-Dec-2019 08:00,1.789,,327.4,,2.794,,814,,2.77,,,AN,75.8,,27.78,,1.579,
11-Dec-2019 09:00,1.287,,326.5,,5.048,,937,,6.24,,,AN,61.69,,14.11,,1.248,
11-Dec-2019 10:00,1.65,,196.7,,3.529,,1032,,7.11,,,AN,59.08,,35.01,,1.342,
11-Dec-2019 11:00,1.371,,186.8,,2.843,,1100,,8.01,,,AN,57.04,,46.4,,0.921,
