,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2019 00:00,2.192,,337.8,,4.195,,38,,63.32,,0.852,,5.2,
01-Dec-2019 01:00,2.766,,330.8,,3.96,,127,,8.82,,2.733,,3.4,
01-Dec-2019 02:00,1.741,,339.6,,3.392,,209,,24.25,,1.585,,3.6,
01-Dec-2019 03:00,1.413,,251.7,,2.725,,354,,64.66,,0.513,,2.1,
01-Dec-2019 04:00,1.561,,347.7,,4.137,,449,,48.66,,0.998,,6.1,
01-Dec-2019 05:00,3.154,,319.3,,4.097,,504,,10.71,,3.099,,5.5,
01-Dec-2019 06:00,3.015,,319.4,,5.195,,657,,13.03,,2.937,,5.6,
01-Dec-2019 07:00,3.266,,336.9,,5.293,,700,,9.41,,3.222,,4.4,
01-Dec-2019 08:00,3.519,,328.2,,5.567,,819,,10.73,,3.457,,5.8,
01-Dec-2019 09:00,2.07,,327.3,,3.568,,915,,19.51,,1.95,,5.6,
01-Dec-2019 10:00,2.449,,326.5,,4.215,,1041,,7.87,,2.425,,5.5,
01-Dec-2019 11:00,1.869,,341.5,,3.039,,1100,,20.11,,1.754,,4.6,
01-Dec-2019 12:00,1.794,,335.6,,3.137,,1230,,17.3,,1.712,,6.6,
01-Dec-2019 13:00,2.074,,343.5,,3.196,,1310,,13.21,,2.019,,3,
01-Dec-2019 14:00,2.581,,337.1,,3.666,,1418,,8.54,,2.552,,-0.2,
01-Dec-2019 15:00,2.539,,324.1,,3.725,,1529,,15.2,,2.45,,10.5,
01-Dec-2019 16:00,2.212,,312.1,,3.294,,1605,,11.62,,2.166,,3.5,
01-Dec-2019 17:00,1.659,,326.9,,2.686,,1700,,15.42,,1.598,,4.2,
01-Dec-2019 18:00,2.613,,312.1,,4.725,,1857,,8.55,,2.584,,5.7,
01-Dec-2019 19:00,2.745,,318.4,,4.411,,1903,,6.68,,2.726,,5.2,
01-Dec-2019 20:00,2.499,,327.9,,4.646,,2015,,15.79,,2.404,,4.5,
01-Dec-2019 21:00,1.14,,293.5,,2.294,,2134,,63.92,,0.43,,6,
01-Dec-2019 22:00,1.92,,351,,3.117,,2221,,26.31,,1.718,,6.8,
01-Dec-2019 23:00,1.734,,346.8,,2.784,,2355,,18.66,,1.642,,5.9,
02-Dec-2019 00:00,3.385,,326,,4.823,,21,,8.95,,3.343,,5.6,
02-Dec-2019 01:00,1.588,,166.8,,3.333,,100,,61.57,,0.67,,6.2,
02-Dec-2019 02:00,2.129,,319.6,,3.862,,252,,38.26,,1.654,,6,
02-Dec-2019 03:00,1.945,,327.8,,5.117,,350,,24.16,,1.772,,6.3,
02-Dec-2019 04:00,1.968,,344.6,,5.293,,405,,23.31,,1.805,,6.9,
02-Dec-2019 05:00,2.057,,340.9,,4.019,,545,,22.96,,1.892,,7.3,
02-Dec-2019 06:00,1.529,,339.6,,3.607,,615,,36.07,,1.226,,7.5,
02-Dec-2019 07:00,1.354,,341.6,,3.411,,709,,40.02,,1.023,,7.1,
02-Dec-2019 08:00,0.886,,167,,2.333,,850,,46.31,,0.597,,8.5,
02-Dec-2019 09:00,0.871,,108.1,,2.059,,926,,61.75,,0.365,,7.9,
02-Dec-2019 10:00,1.347,,340.5,,2.843,,1059,,27,,1.197,,3.2,
02-Dec-2019 11:00,2.009,,335.4,,3.313,,1114,,17.09,,1.92,,4.1,
02-Dec-2019 12:00,1.23,,325.2,,2.843,,1200,,29.88,,1.062,,2.2,
02-Dec-2019 13:00,2.108,,336.8,,3.588,,1327,,21.44,,1.96,,2.4,
02-Dec-2019 14:00,1.831,,335.1,,3.196,,1452,,17.13,,1.749,,4.5,
02-Dec-2019 15:00,0.806,,321.8,,2.177,,1500,,41.96,,0.59,,7.8,
02-Dec-2019 16:00,1.383,,328.4,,5.313,,1659,,19.05,,1.306,,7.3,
02-Dec-2019 17:00,3.761,,336.9,,6.626,,1704,,8.9,,3.716,,14.1,
02-Dec-2019 18:00,4.006,,326.9,,6.175,,1840,,9.51,,3.951,,7.5,
02-Dec-2019 19:00,3.895,,328.6,,5.038,,1917,,7.9,,3.858,,6.1,
02-Dec-2019 20:00,4.309,,323.7,,5.783,,2051,,8.27,,4.264,,6.1,
02-Dec-2019 21:00,3.808,,333.9,,6.665,,2108,,13.63,,3.7,,6.6,
02-Dec-2019 22:00,1.155,,255.9,,2.471,,2241,,54.24,,0.637,,7.6,
02-Dec-2019 23:00,2.684,,327.4,,4.783,,2346,,21.31,,2.499,,6.4,
03-Dec-2019 00:00,3.028,,318.8,,4.999,,3,,11.02,,2.971,,6.9,
03-Dec-2019 01:00,1.965,,350.5,,3.764,,100,,30.6,,1.685,,8.8,
03-Dec-2019 02:00,1.509,,351.2,,3.196,,257,,23,,1.387,,8.1,
03-Dec-2019 03:00,2.59,,331.6,,3.686,,325,,14.74,,2.504,,7.6,
03-Dec-2019 04:00,1.724,,350.2,,3.176,,417,,20.78,,1.611,,8,
03-Dec-2019 05:00,2.104,,355.8,,3.451,,511,,20.34,,1.971,,8.7,
03-Dec-2019 06:00,1.477,,327.3,,3.157,,647,,30.63,,1.266,,10.2,
03-Dec-2019 07:00,1.587,,358.6,,3.196,,706,,20,,1.491,,9.7,
03-Dec-2019 08:00,1.441,,302.8,,3.039,,856,,32.79,,1.205,,8.3,
03-Dec-2019 09:00,1.234,,0.1,,3.49,,906,,35.19,,1.001,,9.7,
03-Dec-2019 10:00,1.854,,7.1,,2.961,,1010,,15.74,,1.784,,8.1,
03-Dec-2019 11:00,0.8,,321.3,,1.804,,1100,,66.29,,0.264,,7.6,
03-Dec-2019 12:00,0.556,,269.2,,1.941,,1238,,44.46,,0.388,,7.3,
03-Dec-2019 13:00,0.495,,88,,2,,1359,,44.42,,0.346,,0.3,
03-Dec-2019 14:00,0.892,,95.9,,2.118,,1400,,26.58,,0.796,,5.4,
03-Dec-2019 15:00,0.52,,11.8,,1.589,,1527,,22.94,,0.479,,6.1,
03-Dec-2019 16:00,1.123,,177.4,,2.098,,1632,,23.63,,1.027,,12.6,
03-Dec-2019 17:00,1.083,,357.8,,1.922,,1740,,36.37,,0.865,,9.3,
03-Dec-2019 18:00,1.478,,349.9,,2.392,,1831,,37.93,,1.154,,6.3,
03-Dec-2019 19:00,0.853,,257.5,,1.981,,1955,,61.4,,0.363,,7.5,
03-Dec-2019 20:00,0.996,,107.4,,2.098,,2036,,35.16,,0.809,,7.1,
03-Dec-2019 21:00,1.369,,42,,2.353,,2158,,34.95,,1.114,,6.5,
03-Dec-2019 22:00,2.037,,24,,3.882,,2213,,54.16,,1.126,,6.6,
03-Dec-2019 23:00,1.433,,244.8,,2.588,,2321,,44.3,,1.005,,5.9,
04-Dec-2019 00:00,1.229,,337.8,,2.333,,1,,48.66,,0.785,,6.2,
04-Dec-2019 01:00,0.696,,10.9,,2.51,,117,,51.54,,0.414,,8.5,
04-Dec-2019 02:00,0.577,,93.4,,1.765,,254,,47.35,,0.38,,8.3,
04-Dec-2019 03:00,0.602,,257.8,,1.099,,350,,43.69,,0.427,,5.8,
04-Dec-2019 04:00,0.97,,4.2,,2.157,,452,,59.39,,0.449,,7,
04-Dec-2019 05:00,0.764,,312.7,,1.765,,553,,50.95,,0.462,,7.1,
04-Dec-2019 06:00,0.817,,17.9,,1.51,,603,,73.94,,0.136,,8.9,
04-Dec-2019 07:00,2.183,,171.8,,3.686,,757,,16.13,,2.096,,8.4,
04-Dec-2019 08:00,2.795,,169.7,,4.587,,806,,9.93,,2.753,,7.7,
04-Dec-2019 09:00,1.906,,119.4,,5.117,,942,,55.65,,1.006,,8.8,
04-Dec-2019 10:00,2.662,,131.1,,4.372,,1039,,12.9,,2.594,,4.9,
04-Dec-2019 11:00,4.092,,153.4,,7.684,,1149,,15.29,,3.946,,3.8,
04-Dec-2019 12:00,4.317,,150.7,,7.508,,1256,,38.96,,3.318,,1.5,
04-Dec-2019 13:00,6.14,,182.6,,8.55,,1339,,10.1,,6.045,,2.5,
04-Dec-2019 14:00,5.994,,173.3,,9.84,,1429,,22.48,,5.532,,3.1,
04-Dec-2019 15:00,4.743,,186.6,,6.959,,1502,,11.21,,4.652,,2.9,
04-Dec-2019 16:00,3.431,,194,,7.135,,1601,,11.26,,3.365,,1.3,
04-Dec-2019 17:00,1.829,,200.4,,4.725,,1730,,65.83,,0.621,,4.1,
04-Dec-2019 18:00,2.916,,331.7,,5.117,,1844,,11.45,,2.858,,4,
04-Dec-2019 19:00,4.354,,342,,6.293,,1937,,11.24,,4.27,,5.5,
04-Dec-2019 20:00,3.314,,317.3,,5.332,,2007,,27.51,,2.932,,7,
04-Dec-2019 21:00,1.131,,5,,2.098,,2118,,40.87,,0.843,,6.5,
04-Dec-2019 22:00,1.266,,347.3,,3.255,,2252,,33.29,,1.052,,6.6,
04-Dec-2019 23:00,2.675,,312.8,,4.078,,2303,,14.15,,2.593,,5.8,
05-Dec-2019 00:00,2.733,,325.9,,3.823,,22,,13.34,,2.659,,5.8,
05-Dec-2019 01:00,2.032,,329.4,,3.294,,145,,27.62,,1.795,,8.8,
05-Dec-2019 02:00,2.95,,2.6,,5.94,,255,,20.1,,2.769,,8.2,
05-Dec-2019 03:00,3.557,,344.2,,6.371,,309,,27.16,,3.157,,3.7,
05-Dec-2019 04:00,3.018,,326.7,,4.666,,456,,26.87,,2.686,,6.7,
05-Dec-2019 05:00,4.104,,327.6,,5.469,,532,,12.59,,4.005,,6.4,
05-Dec-2019 06:00,3.837,,323.8,,5.489,,605,,8.67,,3.793,,6.9,
05-Dec-2019 07:00,3.642,,337.7,,5.136,,734,,11.77,,3.565,,7.4,
05-Dec-2019 08:00,2.984,,332.5,,4.254,,829,,17,,2.852,,5.2,
05-Dec-2019 09:00,2.232,,340.9,,3.274,,908,,14.67,,2.158,,7.3,
05-Dec-2019 10:00,1.002,,289.3,,1.863,,1050,,48.97,,0.635,,4.3,
05-Dec-2019 11:00,1.112,,212.4,,2.745,,1124,,38.5,,0.86,,-3.5,
05-Dec-2019 12:00,0.935,,358.8,,3.411,,1238,,72.82,,0.179,,2.1,
05-Dec-2019 13:00,1.477,,327.7,,4.391,,1342,,40.68,,1.105,,3.6,
05-Dec-2019 14:00,2.214,,330.5,,4.293,,1437,,20.16,,2.077,,3.8,
05-Dec-2019 15:00,2.14,,324,,3.078,,1531,,10.32,,2.105,,4.7,
05-Dec-2019 16:00,1.694,,303.8,,3.294,,1601,,13.83,,1.645,,8.4,
05-Dec-2019 17:00,1.692,,301.8,,2.686,,1759,,7.1,,1.679,,8.9,
05-Dec-2019 18:00,2.254,,318.5,,3.078,,1808,,9.64,,2.222,,9.1,
05-Dec-2019 19:00,1.726,,319.1,,2.843,,1927,,23.44,,1.581,,5,
05-Dec-2019 20:00,0.956,,344.9,,1.883,,2049,,18.74,,0.905,,5.4,
05-Dec-2019 21:00,1.702,,339.4,,2.333,,2136,,13.52,,1.654,,5.2,
05-Dec-2019 22:00,2.078,,336.9,,3,,2236,,11.92,,2.033,,6.9,
05-Dec-2019 23:00,2.238,,340.5,,3.843,,2359,,15.67,,2.154,,5,
06-Dec-2019 00:00,1.467,,345.8,,3.607,,1,,24.57,,1.332,,4.7,
06-Dec-2019 01:00,1.963,,350.5,,3.137,,142,,18.32,,1.862,,6,
06-Dec-2019 02:00,3.041,,326.8,,4.509,,254,,7.29,,3.017,,5.4,
06-Dec-2019 03:00,3.15,,332.5,,4.881,,322,,15.69,,3.031,,6.1,
06-Dec-2019 04:00,1.091,,336.2,,2.235,,448,,44.03,,0.769,,6.2,
06-Dec-2019 05:00,2.015,,340.1,,3.117,,527,,21.71,,1.871,,7.3,
06-Dec-2019 06:00,1.324,,352.8,,2.627,,600,,21.63,,1.23,,8.4,
06-Dec-2019 07:00,0.828,,16.9,,2.431,,759,,35.15,,0.672,,9.9,
06-Dec-2019 08:00,1.262,,346,,3.274,,802,,16.92,,1.207,,9.9,
06-Dec-2019 09:00,0.548,,87.9,,1.373,,912,,37.39,,0.431,,11.6,
06-Dec-2019 10:00,1.02,,277.5,,2.157,,1030,,21.3,,0.949,,6.7,
06-Dec-2019 11:00,1.079,,320,,2.804,,1158,,22.15,,0.999,,-2.1,
06-Dec-2019 12:00,1.465,,323.9,,2.941,,1210,,31.89,,1.238,,4.6,
06-Dec-2019 13:00,1.141,,176.1,,3.451,,1353,,38.92,,0.878,,7.7,
06-Dec-2019 14:00,3.805,,115.4,,6.077,,1456,,10.95,,3.736,,4.9,
06-Dec-2019 15:00,2.231,,137.4,,4.509,,1559,,32.38,,1.874,,2.4,
06-Dec-2019 16:00,5.6,,173.8,,9.45,,1657,,8.88,,5.533,,1.6,
06-Dec-2019 17:00,6.228,,176.7,,9.64,,1739,,7.18,,6.179,,2.1,
06-Dec-2019 18:00,5.376,,171.9,,9.08,,1811,,7.8,,5.326,,4.7,
06-Dec-2019 19:00,2.78,,117.4,,5.352,,1954,,22.08,,2.573,,9,
06-Dec-2019 20:00,2.743,,127.8,,5.685,,2057,,25.73,,2.466,,2.9,
06-Dec-2019 21:00,2.744,,125.7,,7.527,,2157,,29.92,,2.369,,3,
06-Dec-2019 22:00,2.203,,49.6,,7.351,,2217,,66.04,,0.739,,3,
06-Dec-2019 23:00,1.22,,355.8,,3.411,,2301,,40.85,,0.909,,1.9,
07-Dec-2019 00:00,1.729,,44.5,,3.764,,38,,63.27,,0.674,,2.6,
07-Dec-2019 01:00,2.033,,60.9,,6.312,,110,,67.58,,0.618,,5.2,
07-Dec-2019 02:00,2.723,,343.8,,4.509,,252,,23.6,,2.492,,1.8,
07-Dec-2019 03:00,3.566,,324.6,,4.744,,337,,11.45,,3.494,,4,
07-Dec-2019 04:00,3.499,,322.5,,5.058,,414,,11.3,,3.431,,3.1,
07-Dec-2019 05:00,3.971,,322.1,,5.587,,529,,11.99,,3.884,,2.7,
07-Dec-2019 06:00,2.5,,338.4,,4.391,,606,,24.79,,2.266,,5.3,
07-Dec-2019 07:00,2.372,,323.1,,6.253,,736,,33.15,,1.974,,6.8,
07-Dec-2019 08:00,1.778,,140.7,,3.96,,840,,74.75,,0.264,,4,
07-Dec-2019 09:00,2.654,,181.5,,3.921,,925,,21.9,,2.46,,1.5,
07-Dec-2019 10:00,2.772,,199.5,,5.273,,1057,,23.81,,2.533,,4.8,
07-Dec-2019 11:00,3.487,,297.8,,5.763,,1111,,56.68,,1.78,,4.8,
07-Dec-2019 12:00,1.797,,333.7,,4.313,,1226,,27.75,,1.586,,5.2,
07-Dec-2019 13:00,2.936,,154.2,,6.273,,1355,,33.14,,2.445,,5.8,
07-Dec-2019 14:00,4.747,,147.2,,7.508,,1454,,16.38,,4.553,,3.6,
07-Dec-2019 15:00,3.68,,88.4,,9.21,,1514,,42.01,,2.69,,5.9,
07-Dec-2019 16:00,2.926,,142.3,,6.724,,1634,,42.9,,2.105,,3.3,
07-Dec-2019 17:00,1.323,,349.4,,2.863,,1738,,61.7,,0.555,,5.6,
07-Dec-2019 18:00,2.399,,138.6,,5.371,,1851,,34.5,,1.963,,4.5,
07-Dec-2019 19:00,4.089,,167.9,,7.292,,1904,,13.59,,3.974,,5.1,
07-Dec-2019 20:00,2.117,,122.8,,6.606,,2037,,64.64,,0.769,,3.1,
07-Dec-2019 21:00,2.273,,110.9,,8.29,,2149,,49.91,,1.41,,-2.1,
07-Dec-2019 22:00,3.27,,120.9,,8.63,,2202,,50.4,,2.004,,3.2,
07-Dec-2019 23:00,2.487,,161.9,,8.53,,2309,,50.61,,1.516,,3.5,
08-Dec-2019 00:00,3.027,,38.9,,7.292,,5,,74.96,,0.435,,1.5,
08-Dec-2019 01:00,2.048,,319,,5.293,,123,,38.94,,1.575,,6.7,
08-Dec-2019 02:00,2.312,,40.3,,5.705,,240,,65.3,,0.81,,1.8,
08-Dec-2019 03:00,4.011,,352.8,,9.55,,312,,64.86,,1.439,,8.1,
08-Dec-2019 04:00,4.702,,326.4,,6.155,,434,,10.46,,4.623,,3.6,
08-Dec-2019 05:00,5.117,,333.3,,6.92,,513,,11.7,,5.011,,3.8,
08-Dec-2019 06:00,5.381,,317.9,,7.292,,625,,12.87,,5.245,,5.1,
08-Dec-2019 07:00,5.269,,323.6,,8.23,,724,,11.16,,5.169,,1.5,
08-Dec-2019 08:00,3.062,,309.5,,5.391,,811,,18.23,,2.907,,-2,
08-Dec-2019 09:00,2.474,,207.5,,3.98,,953,,16.32,,2.373,,4.3,
08-Dec-2019 10:00,1.914,,297.5,,5.646,,1058,,51.14,,1.151,,5.8,
08-Dec-2019 11:00,5.713,,334.2,,8.19,,1126,,12.9,,5.568,,1.9,
08-Dec-2019 12:00,6.085,,330.2,,8.39,,1222,,12.2,,5.946,,0.9,
08-Dec-2019 13:00,5.549,,322.6,,8.64,,1312,,12.85,,5.409,,3,
08-Dec-2019 14:00,4.004,,312.6,,6.077,,1420,,16.31,,3.841,,2.3,
08-Dec-2019 15:00,4.058,,332.5,,5.901,,1541,,11.12,,3.982,,3.9,
08-Dec-2019 16:00,3.331,,318,,4.666,,1600,,7.95,,3.299,,8.2,
08-Dec-2019 17:00,2.849,,330.6,,4.137,,1713,,16.38,,2.733,,3.6,
08-Dec-2019 18:00,3.981,,334.9,,8.27,,1841,,10.06,,3.919,,2.2,
08-Dec-2019 19:00,4.408,,346,,6.763,,1913,,15.87,,4.239,,3.8,
08-Dec-2019 20:00,3.312,,11.7,,5.195,,2000,,16.49,,3.174,,4.9,
08-Dec-2019 21:00,1.362,,26.4,,4.039,,2109,,49.03,,0.863,,8.4,
08-Dec-2019 22:00,5.595,,341.8,,9.12,,2259,,10.23,,5.505,,3.4,
08-Dec-2019 23:00,6.426,,340.9,,8.94,,2306,,9.03,,6.346,,2.9,
09-Dec-2019 00:00,6.949,,341.7,,9.02,,22,,9.95,,6.844,,-0.8,
09-Dec-2019 01:00,7.404,,341.9,,10.17,,141,,9.27,,7.307,,3.6,
09-Dec-2019 02:00,6.911,,344.7,,9.51,,244,,10.33,,6.799,,6.3,
09-Dec-2019 03:00,6.402,,342.8,,9.04,,309,,12.27,,6.256,,0.8,
09-Dec-2019 04:00,6.14,,347.9,,8.47,,413,,13.45,,5.971,,3.9,
09-Dec-2019 05:00,5.617,,343.9,,7.939,,500,,11.9,,5.496,,4.2,
09-Dec-2019 06:00,5.347,,338.1,,7.763,,634,,10.4,,5.259,,-1,
09-Dec-2019 07:00,5.167,,353.5,,7.704,,756,,16.08,,4.964,,7.1,
09-Dec-2019 08:00,4.402,,345.1,,7.9,,800,,14,,4.27,,1.8,
09-Dec-2019 09:00,4.487,,328.2,,6.724,,947,,11.49,,4.397,,5.1,
09-Dec-2019 10:00,4.552,,342.3,,8.29,,1042,,17.53,,4.339,,2.2,
09-Dec-2019 11:00,3.032,,6.4,,5.861,,1105,,27.62,,2.68,,7.4,
09-Dec-2019 12:00,2.316,,94.2,,5.567,,1251,,39.58,,1.763,,4,
09-Dec-2019 13:00,2.798,,130.7,,5.156,,1320,,22.39,,2.585,,2.4,
09-Dec-2019 14:00,1.978,,175.7,,3.47,,1406,,27.67,,1.747,,5.5,
09-Dec-2019 15:00,1.39,,155.7,,2.627,,1515,,21.15,,1.295,,4.9,
09-Dec-2019 16:00,1.541,,282.1,,2.627,,1659,,26.02,,1.382,,13.5,
09-Dec-2019 17:00,1.531,,342.9,,2.784,,1702,,45.43,,1.05,,4.8,
09-Dec-2019 18:00,2.038,,321.7,,3.392,,1857,,15.89,,1.96,,4.2,
09-Dec-2019 19:00,2.127,,4,,3.059,,1901,,21.49,,1.977,,9.7,
09-Dec-2019 20:00,2.29,,321.4,,4.039,,2053,,46.45,,1.537,,6.7,
09-Dec-2019 21:00,1.437,,340.4,,3.745,,2100,,60.3,,0.64,,5.1,
09-Dec-2019 22:00,2.005,,355.5,,3.49,,2253,,30.6,,1.719,,3,
09-Dec-2019 23:00,1.861,,349.1,,3.353,,2305,,28.51,,1.631,,5.3,
10-Dec-2019 00:00,1.542,,322.2,,3.411,,39,,65.49,,0.534,,3.2,
10-Dec-2019 01:00,1.426,,341.9,,2.333,,146,,53.63,,0.801,,5.7,
10-Dec-2019 02:00,2.111,,355.2,,3.176,,239,,22.8,,1.944,,4.4,
10-Dec-2019 03:00,2.058,,331.3,,3.529,,320,,20.97,,1.92,,3.7,
10-Dec-2019 04:00,3.531,,329.9,,5.744,,433,,12.84,,3.443,,5,
10-Dec-2019 05:00,4.016,,336.8,,6.234,,531,,18.18,,3.814,,7.2,
10-Dec-2019 06:00,1.669,,294.9,,3.823,,604,,50.71,,1.015,,8.8,
10-Dec-2019 07:00,2.356,,355.3,,3.823,,729,,21.03,,2.197,,5.2,
10-Dec-2019 08:00,0.951,,124.6,,2.667,,801,,76.03,,0.113,,8.5,
10-Dec-2019 09:00,1.305,,342.2,,2.235,,934,,24.51,,1.186,,7.1,
10-Dec-2019 10:00,0.783,,101.9,,2.059,,1055,,47.49,,0.514,,6.6,
10-Dec-2019 11:00,1.172,,215.6,,2.804,,1139,,32.15,,0.987,,3.8,
10-Dec-2019 12:00,0.799,,307.7,,1.941,,1246,,47.79,,0.521,,7.2,
10-Dec-2019 13:00,0.813,,133.6,,2,,1323,,56.65,,0.415,,9.5,
10-Dec-2019 14:00,1.387,,177.6,,3.235,,1434,,27.99,,1.221,,6,
10-Dec-2019 15:00,1.771,,155.6,,2.784,,1530,,15.76,,1.704,,6.9,
10-Dec-2019 16:00,1.469,,136.4,,2.275,,1604,,28.7,,1.285,,7.3,
10-Dec-2019 17:00,0.588,,140,,1.922,,1700,,29.22,,0.511,,6.2,
10-Dec-2019 18:00,1.03,,75.6,,2,,1854,,43.76,,0.73,,10.9,
10-Dec-2019 19:00,0.626,,5.4,,1.608,,2000,,46.2,,0.422,,5.2,
10-Dec-2019 20:00,1.458,,340.8,,2.157,,2037,,18.4,,1.383,,5.1,
10-Dec-2019 21:00,1.889,,339.2,,3.117,,2130,,30.51,,1.621,,6,
10-Dec-2019 22:00,1.447,,356.7,,2.882,,2244,,27.88,,1.275,,3.5,
10-Dec-2019 23:00,1.279,,7.5,,2.49,,2329,,32.73,,1.07,,10.3,
11-Dec-2019 00:00,1.501,,342.3,,2.784,,14,,24.24,,1.366,,4.3,
11-Dec-2019 01:00,1.491,,343,,3.059,,120,,35.53,,1.204,,2.4,
11-Dec-2019 02:00,4.325,,337.6,,7.41,,233,,17.96,,4.112,,6.5,
11-Dec-2019 03:00,5.037,,326.3,,8.23,,323,,16.02,,4.84,,6.4,
11-Dec-2019 04:00,4.599,,341.3,,6.998,,445,,17.16,,4.392,,6.3,
11-Dec-2019 05:00,2.903,,314.6,,5.724,,511,,29.8,,2.51,,6.6,
11-Dec-2019 06:00,0.921,,214.9,,2.333,,600,,53.15,,0.525,,9.6,
11-Dec-2019 07:00,0.792,,31.6,,1.883,,709,,39.36,,0.605,,10.6,
11-Dec-2019 08:00,0.6,,18.7,,1.745,,848,,27.42,,0.531,,6,
11-Dec-2019 09:00,1.048,,328.1,,2.098,,944,,31.34,,0.891,,12,
11-Dec-2019 10:00,1.437,,226.3,,3.235,,1047,,25.23,,1.298,,12.3,
11-Dec-2019 11:00,0.812,,215.6,,1.863,,1101,,31.52,,0.689,,3.8,
11-Dec-2019 12:00,0.448,,23.6,,1.295,,1204,,69.95,,0.114,,8.3,
11-Dec-2019 13:00,0.409,,149.3,,1.687,,1329,,59.66,,0.187,,5.3,
11-Dec-2019 14:00,1.714,,183.5,,4.274,,1458,,22.16,,1.586,,7.3,
11-Dec-2019 15:00,2.133,,150.7,,3.47,,1511,,18.24,,2.025,,7.4,
11-Dec-2019 16:00,1.431,,115.6,,2.177,,1639,,14.55,,1.385,,4.3,
11-Dec-2019 17:00,1.016,,130.9,,2.333,,1724,,41.54,,0.749,,5.1,
11-Dec-2019 18:00,0.643,,330.5,,1.961,,1820,,58.5,,0.308,,7.7,
11-Dec-2019 19:00,1.258,,13.9,,2.627,,1905,,29.91,,1.086,,9.7,
11-Dec-2019 20:00,1.799,,342.8,,3.255,,2021,,26.34,,1.608,,0.3,
11-Dec-2019 21:00,2.297,,349.6,,3.745,,2114,,24.81,,2.081,,5.7,
11-Dec-2019 22:00,2.269,,349.2,,3.431,,2221,,17.5,,2.163,,7.9,
11-Dec-2019 23:00,3.799,,323.8,,5.783,,2341,,16.94,,3.633,,3.8,
12-Dec-2019 00:00,2.15,,2.5,,4.372,,0,,49.82,,1.337,,9.2,
12-Dec-2019 01:00,1.235,,334.9,,2.294,,158,,49.48,,0.774,,3.2,
12-Dec-2019 02:00,1.938,,10.2,,4.058,,259,,42.66,,1.401,,5.5,
12-Dec-2019 03:00,2.489,,328,,4.117,,329,,40.39,,1.87,,7.5,
12-Dec-2019 04:00,1.7,,323,,3.372,,400,,52.91,,0.975,,3.9,
12-Dec-2019 05:00,1.681,,340.4,,2.843,,515,,28.92,,1.467,,7.1,
12-Dec-2019 06:00,1.459,,355.9,,2.843,,632,,25.77,,1.311,,9.7,
12-Dec-2019 07:00,1.101,,96,,2.647,,708,,68.27,,0.319,,4,
12-Dec-2019 08:00,0.788,,8.7,,1.843,,829,,21.27,,0.733,,7.7,
12-Dec-2019 09:00,0.91,,328.6,,2.431,,957,,65.63,,0.313,,9.5,
12-Dec-2019 10:00,1.315,,213,,2.49,,1010,,20.81,,1.228,,6,
12-Dec-2019 11:00,1.126,,229.3,,2.765,,1137,,35.14,,0.914,,6,
12-Dec-2019 12:00,0.947,,179.4,,2.784,,1247,,40.12,,0.714,,4.2,
12-Dec-2019 13:00,1.324,,167.6,,2.686,,1307,,38.47,,1.025,,5.5,
12-Dec-2019 14:00,0.743,,207.4,,2.451,,1451,,43.83,,0.525,,6.6,
12-Dec-2019 15:00,1.593,,175.1,,3.176,,1512,,17.76,,1.516,,6.6,
12-Dec-2019 16:00,1.612,,151.4,,3.451,,1651,,24.39,,1.466,,7.1,
12-Dec-2019 17:00,1.216,,64,,3.313,,1730,,66.25,,0.402,,5.7,
12-Dec-2019 18:00,1.589,,353,,3.784,,1845,,74.8,,0.234,,4.8,
12-Dec-2019 19:00,1.754,,358.5,,3.215,,1930,,28.32,,1.539,,8.2,
12-Dec-2019 20:00,1.067,,57,,2.588,,2037,,64.29,,0.395,,9.9,
12-Dec-2019 21:00,1.857,,338.8,,4.568,,2153,,40.64,,1.39,,2.9,
12-Dec-2019 22:00,3.274,,327.7,,5.803,,2230,,14.09,,3.175,,4.3,
12-Dec-2019 23:00,1.544,,332.3,,5.077,,2318,,55.27,,0.825,,6.3,
13-Dec-2019 00:00,1.298,,17.8,,3.313,,0,,67.93,,0.385,,6.9,
13-Dec-2019 01:00,1.21,,356.2,,2.725,,149,,38.99,,0.93,,10,
13-Dec-2019 02:00,1.081,,352.3,,2.471,,205,,44.36,,0.757,,1.2,
13-Dec-2019 03:00,1.874,,338.4,,2.882,,335,,16.76,,1.794,,6.5,
13-Dec-2019 04:00,1.295,,311.6,,2.941,,433,,73.42,,0.231,,3.1,
13-Dec-2019 05:00,1.583,,19.1,,3.078,,526,,32.74,,1.324,,8.2,
13-Dec-2019 06:00,1.319,,334.7,,3.392,,651,,34.96,,1.074,,7,
13-Dec-2019 07:00,2.259,,349.5,,3.411,,746,,20.18,,2.119,,4.2,
13-Dec-2019 08:00,2.212,,327.7,,4.235,,803,,19.17,,2.088,,7.1,
13-Dec-2019 09:00,1.722,,86.6,,3.333,,959,,63.37,,0.668,,,BA
