,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2019 00:00,3.15,,170.9,,5.528,,52,,1.21,,44.96,,2.179,,3.9,
01-Dec-2019 01:00,3.674,,161,,5.587,,116,,1.83,,12.74,,3.583,,4.1,
01-Dec-2019 02:00,1.331,,145.8,,2.961,,208,,1.33,,47.88,,0.866,,2.9,
01-Dec-2019 03:00,2.336,,56.8,,3.431,,321,,1.23,,53.65,,1.311,,2.7,
01-Dec-2019 04:00,1.763,,169.7,,3.019,,408,,1.58,,33.86,,1.455,,4.2,
01-Dec-2019 05:00,1.024,,342.8,,2.627,,558,,1.39,,48.78,,0.653,,6.7,
01-Dec-2019 06:00,2.181,,21.8,,4.215,,621,,0.78,,34.31,,1.789,,5.5,
01-Dec-2019 07:00,1.231,,19.4,,2.49,,709,,0.92,,32.45,,1.034,,5.4,
01-Dec-2019 08:00,1.906,,63.7,,3.157,,826,,0.96,,25.71,,1.714,,5.1,
01-Dec-2019 09:00,1.19,,66.6,,2.079,,943,,1.37,,11.72,,1.165,,4.3,
01-Dec-2019 10:00,1.354,,56.1,,2.137,,1001,,2,,17.66,,1.29,,4.4,
01-Dec-2019 11:00,1.105,,75.3,,2.49,,1159,,2.88,,27.22,,0.98,,1.8,
01-Dec-2019 12:00,1.613,,44.1,,3.059,,1230,,3.59,,23.93,,1.473,,2.1,
01-Dec-2019 13:00,1.299,,60.7,,2.549,,1339,,4.2,,23.17,,1.193,,2.1,
01-Dec-2019 14:00,1.158,,6.1,,2.412,,1403,,4.91,,28.67,,1.013,,3.7,
01-Dec-2019 15:00,1.141,,322.9,,2.118,,1511,,5.09,,20.77,,1.066,,6.1,
01-Dec-2019 16:00,2.15,,341.7,,3.921,,1620,,3.7,,25.3,,1.94,,11.2,
01-Dec-2019 17:00,1.207,,357.5,,2.549,,1722,,2.54,,37.37,,0.95,,8.2,
01-Dec-2019 18:00,0.619,,95.6,,1.295,,1825,,2.34,,23.06,,0.569,,5.3,
01-Dec-2019 19:00,1.619,,114,,2.177,,1944,,1.65,,17.9,,1.54,,4.1,
01-Dec-2019 20:00,1.371,,80.1,,2.412,,2010,,1.53,,8.88,,1.354,,4,
01-Dec-2019 21:00,0.699,,171.9,,1.687,,2147,,0.55,,36.24,,0.559,,4,
01-Dec-2019 22:00,0.803,,99.1,,1.706,,2205,,0.62,,48.25,,0.518,,4.5,
01-Dec-2019 23:00,0.55,,56.5,,1.314,,2324,,0.42,,24.95,,0.498,,4.4,
02-Dec-2019 00:00,0.969,,326.5,,2.255,,24,,-0.34,,58.77,,0.459,,4.7,
02-Dec-2019 01:00,1.764,,186.7,,3.157,,118,,0.01,,40.87,,1.315,,5.2,
02-Dec-2019 02:00,1.045,,135.9,,3.49,,232,,0.42,,53.74,,0.585,,5.6,
02-Dec-2019 03:00,1.041,,247.6,,3.607,,333,,0.44,,62.01,,0.431,,6.2,
02-Dec-2019 04:00,1.933,,61.2,,3.823,,429,,0.14,,32.81,,1.616,,6,
02-Dec-2019 05:00,1.481,,348.9,,2.863,,539,,0.11,,26.15,,1.326,,8.1,
02-Dec-2019 06:00,1.468,,198.3,,3.509,,636,,-0.21,,39.96,,1.111,,7.1,
02-Dec-2019 07:00,1.641,,103.8,,2.921,,710,,0.11,,41.72,,1.206,,8.7,
02-Dec-2019 08:00,1.677,,71,,2.843,,809,,0.93,,10.13,,1.651,,9.2,
02-Dec-2019 09:00,0.782,,126,,2.039,,937,,2.98,,37.52,,0.614,,6.6,
02-Dec-2019 10:00,1.124,,21.8,,3.98,,1057,,4.33,,38.28,,0.873,,0.9,
02-Dec-2019 11:00,3.111,,27.4,,4.333,,1146,,4.87,,12.16,,3.041,,6.4,
02-Dec-2019 12:00,2.671,,351.5,,4.274,,1239,,6.02,,24.39,,2.429,,6.3,
02-Dec-2019 13:00,2.208,,331.5,,3.882,,1307,,6.8,,20.55,,2.066,,7.2,
02-Dec-2019 14:00,1.588,,4.8,,2.804,,1446,,7.5,,26.29,,1.42,,7.7,
02-Dec-2019 15:00,1.297,,344.3,,2.373,,1518,,7.54,,21.5,,1.206,,6.3,
02-Dec-2019 16:00,0.968,,339.5,,1.804,,1600,,7.26,,23.97,,0.883,,11.6,
02-Dec-2019 17:00,0.942,,126.3,,2.216,,1749,,6.19,,18.83,,0.891,,10.8,
02-Dec-2019 18:00,2.259,,42,,3.941,,1829,,5.19,,67.14,,0.707,,8.8,
02-Dec-2019 19:00,2.351,,59.3,,3.784,,1958,,4.39,,13.62,,2.285,,5.4,
02-Dec-2019 20:00,2.331,,65.2,,3.725,,2000,,4,,13.06,,2.27,,5.5,
02-Dec-2019 21:00,1.515,,40.3,,4.529,,2155,,3.06,,25.53,,1.364,,6.7,
02-Dec-2019 22:00,1.523,,57.9,,3.862,,2204,,2.96,,39.12,,1.168,,6.7,
02-Dec-2019 23:00,0.751,,221.3,,2.137,,2311,,2.4,,40.75,,0.561,,7.4,
03-Dec-2019 00:00,1.845,,35.2,,5.136,,44,,1.8,,23.73,,1.687,,6,
03-Dec-2019 01:00,1.557,,45.9,,3.549,,100,,1.74,,40.59,,1.166,,7.2,
03-Dec-2019 02:00,0.729,,187.3,,2.569,,223,,0.73,,44.89,,0.505,,6.2,
03-Dec-2019 03:00,0.684,,59.6,,2.314,,334,,-0.17,,55.07,,0.368,,6.3,
03-Dec-2019 04:00,0.849,,54.1,,1.687,,409,,0.23,,19.36,,0.8,,7,
03-Dec-2019 05:00,0.537,,245,,1.647,,506,,-0.1,,68.71,,0.151,,7.7,
03-Dec-2019 06:00,0.76,,266.3,,2.588,,650,,0.16,,52.73,,0.438,,8.7,
03-Dec-2019 07:00,0.993,,168.7,,1.961,,732,,-0.08,,21.99,,0.919,,9.5,
03-Dec-2019 08:00,1.272,,13.9,,3.176,,827,,0.44,,20.28,,1.192,,9.1,
03-Dec-2019 09:00,0.295,,281.8,,1.118,,950,,1.48,,51.98,,0.174,,8.1,
03-Dec-2019 10:00,1.072,,24.4,,2.177,,1026,,2.35,,25.8,,0.963,,7.8,
03-Dec-2019 11:00,0.762,,318.6,,1.726,,1128,,3.1,,32.18,,0.641,,7.1,
03-Dec-2019 12:00,0.751,,72.2,,1.687,,1233,,3.87,,35.84,,0.604,,6.8,
03-Dec-2019 13:00,0.691,,87.1,,1.902,,1341,,4.72,,39.59,,0.526,,4.8,
03-Dec-2019 14:00,0.961,,39.1,,1.902,,1419,,5.24,,19.95,,0.903,,5.7,
03-Dec-2019 15:00,1.288,,35.2,,2.51,,1509,,5.34,,30.98,,1.099,,8.1,
03-Dec-2019 16:00,0.293,,141.2,,0.903,,1633,,5.2,,48.51,,0.188,,8.4,
03-Dec-2019 17:00,0.235,,42.8,,0.981,,1705,,4.93,,52.28,,0.137,,8,
03-Dec-2019 18:00,0.29,,143,,1.216,,1836,,4.68,,29.65,,0.251,,6.5,
03-Dec-2019 19:00,0.619,,222.7,,1.373,,1943,,4.44,,31.49,,0.526,,7.1,
03-Dec-2019 20:00,1.503,,170.3,,2.608,,2018,,4.48,,14.94,,1.452,,7,
03-Dec-2019 21:00,1.185,,149.5,,3.039,,2111,,4.28,,43.36,,0.846,,5.4,
03-Dec-2019 22:00,1.817,,355.6,,2.902,,2221,,4.25,,34.23,,1.493,,6.9,
03-Dec-2019 23:00,1.011,,85.2,,2.961,,2319,,4.26,,20.52,,0.946,,5.8,
04-Dec-2019 00:00,1.222,,250.1,,2.706,,100,,3.96,,44.81,,0.848,,6.3,
04-Dec-2019 01:00,1.256,,204.3,,2.823,,100,,3.96,,29.61,,1.088,,7.5,
04-Dec-2019 02:00,1.629,,147.1,,2.823,,219,,3.97,,13.17,,1.586,,8,
04-Dec-2019 03:00,1.101,,11.4,,2.549,,344,,4.06,,29.11,,0.959,,7.3,
04-Dec-2019 04:00,1.22,,188.7,,2.333,,434,,3.68,,23.44,,1.118,,8.4,
04-Dec-2019 05:00,0.5,,177.9,,1.628,,515,,3.69,,30.27,,0.43,,9.8,
04-Dec-2019 06:00,0.794,,149.8,,2.49,,659,,3.79,,49.85,,0.493,,6,
04-Dec-2019 07:00,1.268,,213.1,,3.117,,714,,3.77,,45.66,,0.865,,10,
04-Dec-2019 08:00,1.096,,38.9,,2,,810,,3.96,,23.28,,1.005,,7,
04-Dec-2019 09:00,2.723,,169.4,,5.528,,948,,5.52,,38.92,,2.094,,3.9,
04-Dec-2019 10:00,3.48,,168.8,,5.391,,1009,,6.32,,13.04,,3.39,,1.9,
04-Dec-2019 11:00,4.337,,172.3,,7.018,,1144,,6.37,,12.8,,4.229,,1.1,
04-Dec-2019 12:00,4.345,,184.6,,7.959,,1236,,6.54,,15.37,,4.189,,-4.5,
04-Dec-2019 13:00,6.731,,175.8,,10.92,,1337,,7.64,,10.23,,6.624,,-0.1,
04-Dec-2019 14:00,7.367,,180.7,,12.04,,1430,,7.99,,14.44,,7.133,,3.8,
04-Dec-2019 15:00,3.394,,187.3,,7.743,,1548,,8.14,,40.31,,2.554,,1.4,
04-Dec-2019 16:00,6.792,,184.2,,12.23,,1657,,8.1,,17.3,,6.482,,1.9,
04-Dec-2019 17:00,7.579,,167.1,,12.13,,1700,,8.18,,12.42,,7.401,,6.2,
04-Dec-2019 18:00,2.648,,91.3,,5.254,,1856,,6.6,,66.83,,0.846,,8.9,
04-Dec-2019 19:00,3.424,,154.2,,7.567,,1908,,6.27,,18.45,,3.246,,7.2,
04-Dec-2019 20:00,3.357,,131.6,,6.214,,2022,,6.33,,25.06,,3.036,,4.9,
04-Dec-2019 21:00,1.737,,97,,3.451,,2116,,6.19,,17.51,,1.656,,4.1,
04-Dec-2019 22:00,1.068,,78.6,,2.118,,2204,,6.16,,21.15,,0.995,,4.9,
04-Dec-2019 23:00,1.118,,66.6,,2.549,,2320,,6,,34.53,,0.914,,5.3,
05-Dec-2019 00:00,2.163,,19,,4.156,,32,,5.23,,18.5,,2.05,,6.9,
05-Dec-2019 01:00,1.804,,32.3,,2.373,,149,,4.94,,15.1,,1.741,,8,
05-Dec-2019 02:00,1.142,,69.1,,2.098,,201,,4.82,,55.01,,0.616,,8.2,
05-Dec-2019 03:00,1.111,,3,,3.431,,309,,4.82,,41.2,,0.823,,8.1,
05-Dec-2019 04:00,1.519,,43.4,,3.059,,439,,4.36,,18.51,,1.44,,6.6,
05-Dec-2019 05:00,2.513,,39.8,,3.647,,545,,3.39,,16.63,,2.407,,7.8,
05-Dec-2019 06:00,1.474,,11.6,,2.314,,631,,2.49,,33.58,,1.221,,9.2,
05-Dec-2019 07:00,0.92,,35.3,,1.961,,729,,3.21,,20.44,,0.861,,9.5,
05-Dec-2019 08:00,0.527,,44.7,,1.549,,823,,3.85,,15.74,,0.507,,5.6,
05-Dec-2019 09:00,1.371,,39.9,,2.647,,912,,5.03,,14.39,,1.328,,5.9,
05-Dec-2019 10:00,0.834,,41.1,,2.686,,1000,,6.32,,72.04,,0.174,,3.8,
05-Dec-2019 11:00,1.216,,311.3,,2.961,,1143,,7.62,,57.54,,0.602,,-3.9,
05-Dec-2019 12:00,1.918,,354.9,,5.469,,1249,,7.72,,29.81,,1.658,,5.1,
05-Dec-2019 13:00,1.861,,6,,3.803,,1329,,7.94,,32.89,,1.554,,4.7,
05-Dec-2019 14:00,1.509,,333.6,,3.098,,1401,,8,,24.56,,1.37,,6.3,
05-Dec-2019 15:00,0.287,,30.3,,1.197,,1505,,8.04,,21.25,,0.267,,4.7,
05-Dec-2019 16:00,0.353,,58.2,,0.961,,1656,,7.7,,54.02,,0.196,,7.3,
05-Dec-2019 17:00,0.353,,128.2,,2,,1759,,7.3,,36.12,,0.283,,10.6,
05-Dec-2019 18:00,2.099,,163.9,,2.647,,1841,,6.5,,24.72,,1.904,,7,
05-Dec-2019 19:00,1.975,,144.4,,2.608,,1928,,6.08,,25.87,,1.773,,6.2,
05-Dec-2019 20:00,1.413,,184.5,,1.941,,2011,,4.98,,47.59,,0.925,,3.8,
05-Dec-2019 21:00,0.75,,120.6,,1.863,,2108,,4.81,,44.84,,0.52,,2.7,
05-Dec-2019 22:00,0.683,,180.9,,1.216,,2214,,4.62,,25.4,,0.616,,4,
05-Dec-2019 23:00,1.428,,152.8,,2.059,,2333,,4.59,,15.03,,1.379,,2.9,
06-Dec-2019 00:00,1.109,,120.5,,1.804,,0,,4.47,,33.31,,0.921,,3.7,
06-Dec-2019 01:00,0.457,,353.3,,1.51,,156,,2.63,,53.07,,0.261,,5.4,
06-Dec-2019 02:00,0.825,,31,,1.628,,207,,2.21,,36.64,,0.656,,3.7,
06-Dec-2019 03:00,0.809,,65.6,,1.53,,311,,1.83,,37.71,,0.633,,4.3,
06-Dec-2019 04:00,0.921,,193.1,,3.47,,454,,1.3,,31.06,,0.786,,4.3,
06-Dec-2019 05:00,2.219,,173.7,,3.823,,515,,0.97,,14.53,,2.148,,5.7,
06-Dec-2019 06:00,0.978,,355.3,,1.961,,642,,1.98,,46.13,,0.66,,6,
06-Dec-2019 07:00,1.396,,15.5,,2.157,,701,,1.84,,22.96,,1.283,,7.7,
06-Dec-2019 08:00,0.707,,11.3,,1.883,,800,,2.62,,23.96,,0.645,,9.7,
06-Dec-2019 09:00,1.067,,34.8,,2.686,,900,,3.53,,32.89,,0.891,,8.7,
06-Dec-2019 10:00,0.92,,295.5,,1.765,,1034,,5.09,,26.14,,0.824,,5.3,
06-Dec-2019 11:00,1.042,,359.6,,3.078,,1153,,6.88,,36.92,,0.825,,0,
06-Dec-2019 12:00,1.841,,30.4,,3.196,,1221,,7.41,,19.48,,1.735,,6.8,
06-Dec-2019 13:00,0.85,,326.6,,1.981,,1354,,8.96,,69.55,,0.224,,7.6,
06-Dec-2019 14:00,3.399,,187.8,,9.55,,1459,,9.82,,58.81,,1.607,,4.4,
06-Dec-2019 15:00,6.903,,202,,9.8,,1502,,10.59,,11.96,,6.752,,2.5,
06-Dec-2019 16:00,6.124,,209.2,,9.84,,1610,,9.46,,9.11,,6.046,,5.7,
06-Dec-2019 17:00,3.5,,209.5,,6.92,,1722,,8.68,,12.34,,3.418,,6.5,
06-Dec-2019 18:00,5.072,,203.8,,9.1,,1851,,8.69,,15.81,,4.879,,5.3,
06-Dec-2019 19:00,7.105,,179.8,,12.88,,1934,,9.01,,14.92,,6.864,,3.1,
06-Dec-2019 20:00,4.989,,192.5,,12.41,,2037,,9.38,,25.51,,4.494,,3,
06-Dec-2019 21:00,2.99,,353.9,,5.901,,2143,,8.79,,77.98,,0.219,,4.1,
06-Dec-2019 22:00,4.284,,187.9,,9.78,,2248,,9.4,,34.03,,3.528,,3.7,
06-Dec-2019 23:00,3.25,,188.6,,8.9,,2322,,9.23,,47.51,,2.131,,2.9,
07-Dec-2019 00:00,6.019,,184.5,,15.52,,33,,8.92,,20.68,,5.627,,2.8,
07-Dec-2019 01:00,7.093,,148,,14.03,,137,,8.32,,24.92,,6.422,,4.4,
07-Dec-2019 02:00,12.77,,161.3,,19.58,,227,,8.01,,8.8,,12.62,,4.2,
07-Dec-2019 03:00,12.56,,173.7,,22.17,,327,,8.21,,10.2,,12.37,,3.7,
07-Dec-2019 04:00,9.54,,176,,26.93,,423,,8.32,,23.67,,8.72,,3.5,
07-Dec-2019 05:00,3.427,,66,,10.31,,550,,6.22,,51.94,,2.018,,3.7,
07-Dec-2019 06:00,2.864,,35.8,,7.116,,620,,5.84,,55.55,,1.517,,4.2,
07-Dec-2019 07:00,3.42,,112.8,,9.82,,732,,6.8,,62.82,,1.363,,4.1,
07-Dec-2019 08:00,7.294,,171.9,,17.7,,855,,8.61,,29.04,,6.357,,5.3,
07-Dec-2019 09:00,12.2,,179.8,,18.95,,923,,9.29,,8.83,,12.06,,5.5,
07-Dec-2019 10:00,12.69,,178.5,,18.66,,1059,,9.76,,10.09,,12.49,,2.1,
07-Dec-2019 11:00,13.88,,172.6,,20.38,,1126,,9.95,,8.75,,13.72,,1.7,
07-Dec-2019 12:00,13.76,,172.6,,20.15,,1232,,10.37,,8.74,,13.6,,1.1,
07-Dec-2019 13:00,12.46,,167.6,,21.11,,1340,,11.15,,9.33,,12.29,,2.9,
07-Dec-2019 14:00,12.02,,167.9,,16.46,,1443,,11.3,,9.59,,11.85,,4.3,
07-Dec-2019 15:00,11.89,,169.4,,16.5,,1516,,10.06,,7.88,,11.78,,6,
07-Dec-2019 16:00,10.6,,169.9,,15.86,,1632,,10.17,,9.35,,10.46,,5.7,
07-Dec-2019 17:00,9.97,,171.8,,15.54,,1730,,10.54,,8.27,,9.87,,6.1,
07-Dec-2019 18:00,9.49,,173.8,,13.02,,1852,,10.57,,8.8,,9.38,,2.6,
07-Dec-2019 19:00,10.93,,173.1,,16.82,,1953,,10.55,,7.34,,10.85,,4.1,
07-Dec-2019 20:00,10.96,,167.4,,16.37,,2031,,11.12,,11.11,,10.75,,4.8,
07-Dec-2019 21:00,10.41,,167.9,,16.01,,2104,,12.44,,16.87,,9.96,,1.1,
07-Dec-2019 22:00,7.53,,181.7,,12.66,,2243,,11.62,,24.71,,6.829,,-1.1,
07-Dec-2019 23:00,8.78,,171.4,,15.64,,2310,,11.66,,15.19,,8.47,,4,
08-Dec-2019 00:00,9.3,,162.1,,17.56,,17,,11.83,,15.18,,8.97,,0.8,
08-Dec-2019 01:00,8.85,,160.2,,17.72,,118,,12.52,,16.8,,8.47,,0.7,
08-Dec-2019 02:00,7.151,,162.7,,13.23,,226,,12.75,,13.96,,6.939,,-1.1,
08-Dec-2019 03:00,7.262,,171,,11.86,,317,,12.65,,20.54,,6.795,,0.3,
08-Dec-2019 04:00,3.834,,216.4,,8.17,,459,,11.85,,32.2,,3.228,,3.1,
08-Dec-2019 05:00,3.907,,22.3,,7.018,,500,,9,,69.03,,1.07,,7.7,
08-Dec-2019 06:00,4.264,,47.7,,7.586,,652,,8.19,,13.07,,4.153,,7,
08-Dec-2019 07:00,2.863,,88.1,,5.607,,701,,7.95,,42.19,,2.086,,6,
08-Dec-2019 08:00,2.956,,80.1,,5.528,,851,,8.59,,20.17,,2.773,,0.4,
08-Dec-2019 09:00,3.801,,53.9,,5.626,,946,,9.79,,26.51,,3.394,,-0.9,
08-Dec-2019 10:00,4.054,,358,,6.469,,1030,,10.45,,26.35,,3.625,,2.5,
08-Dec-2019 11:00,3.244,,339.2,,5.822,,1158,,11.54,,21.58,,3.014,,4.7,
08-Dec-2019 12:00,4.659,,357.2,,7.527,,1210,,12.14,,19.36,,4.393,,2.3,
08-Dec-2019 13:00,2.536,,31.7,,4.901,,1348,,12.71,,30.99,,2.165,,3.1,
08-Dec-2019 14:00,2.498,,37.8,,4.431,,1439,,12.96,,25.88,,2.243,,2.6,
08-Dec-2019 15:00,1.504,,359.3,,3.392,,1512,,12.93,,38.45,,1.165,,2.2,
08-Dec-2019 16:00,1.504,,31.7,,2.235,,1603,,11.64,,27.84,,1.327,,3.9,
08-Dec-2019 17:00,1.598,,63.6,,2.569,,1757,,9.91,,47.66,,1.044,,5.9,
08-Dec-2019 18:00,3.88,,52.4,,8.55,,1843,,10.42,,11.04,,3.808,,4.2,
08-Dec-2019 19:00,5.72,,52.7,,9.7,,1948,,10.06,,11.61,,5.602,,5.8,
08-Dec-2019 20:00,4.837,,135.7,,8.14,,2017,,9.34,,64.61,,1.759,,6,
08-Dec-2019 21:00,2.502,,161.6,,3.941,,2101,,8.19,,50.44,,1.532,,4.9,
08-Dec-2019 22:00,1.359,,87,,2.921,,2205,,7.02,,68.77,,0.379,,5.6,
08-Dec-2019 23:00,1.692,,26.9,,4.881,,2344,,6.71,,68.19,,0.493,,3.3,
09-Dec-2019 00:00,2.61,,1.2,,7.096,,11,,6.56,,32.17,,2.198,,2.1,
09-Dec-2019 01:00,6.035,,14.4,,10.82,,152,,6.45,,16.38,,5.788,,2.2,
09-Dec-2019 02:00,9.01,,10.1,,12.55,,238,,7.1,,14.81,,8.71,,2.4,
09-Dec-2019 03:00,6.574,,14.7,,9.74,,302,,6.05,,8.33,,6.504,,2.8,
09-Dec-2019 04:00,4.785,,31.2,,7.9,,404,,5.14,,11.72,,4.685,,2.9,
09-Dec-2019 05:00,3.203,,58.2,,6.9,,534,,5.54,,16.45,,3.07,,2.8,
09-Dec-2019 06:00,1.921,,49.1,,5.685,,609,,6.01,,37.97,,1.499,,3.1,
09-Dec-2019 07:00,1.337,,152.1,,6.077,,711,,6.44,,66.74,,0.429,,3.4,
09-Dec-2019 08:00,1.491,,92.9,,3.274,,807,,7.46,,53.8,,0.833,,5.1,
09-Dec-2019 09:00,2.141,,72.1,,4.372,,913,,8.37,,20.13,,2.009,,0,
09-Dec-2019 10:00,2.698,,11.4,,6.057,,1034,,9.61,,47.63,,1.765,,,BA
09-Dec-2019 11:00,1.209,,287.6,,3.353,,1102,,10.74,,60.51,,0.534,,,BA
09-Dec-2019 12:00,2.435,,318.6,,5.019,,1213,,11.62,,16.04,,2.34,,,BA
09-Dec-2019 13:00,1.296,,297.8,,3.372,,1302,,12.58,,30.2,,1.116,,16.9,
09-Dec-2019 14:00,0.989,,322.7,,2.51,,1420,,12.89,,35.15,,0.803,,11.8,
09-Dec-2019 15:00,0.421,,9.8,,1.608,,1501,,13.1,,49.3,,0.265,,13,
09-Dec-2019 16:00,0.704,,147.7,,1.804,,1654,,11.29,,19.24,,0.664,,9.8,
09-Dec-2019 17:00,0.882,,125.3,,1.608,,1713,,9.47,,35.04,,0.717,,10.8,
09-Dec-2019 18:00,0.81,,139.2,,2.471,,1842,,7.77,,47.86,,0.527,,11.6,
09-Dec-2019 19:00,1.726,,147.5,,3.451,,1959,,6.78,,37.64,,1.353,,8.3,
09-Dec-2019 20:00,1.972,,171.6,,4.705,,2009,,5.92,,26.55,,1.76,,7.1,
09-Dec-2019 21:00,1.098,,290.5,,2.804,,2120,,4.09,,70.4,,0.269,,6.6,
09-Dec-2019 22:00,1.233,,108.7,,2.706,,2258,,3.77,,66.2,,0.409,,7,
09-Dec-2019 23:00,2.339,,149.6,,3.568,,2326,,3.67,,15.57,,2.253,,5,
10-Dec-2019 00:00,2.139,,159.4,,3.392,,37,,3.37,,19.36,,2.017,,3.6,
10-Dec-2019 01:00,1.252,,149.8,,2.725,,140,,2.81,,64,,0.47,,5.9,
10-Dec-2019 02:00,2.309,,51.7,,3.666,,236,,2.26,,18.96,,2.183,,4.7,
10-Dec-2019 03:00,1.774,,216.1,,2.804,,317,,1.13,,40.44,,1.332,,5.2,
10-Dec-2019 04:00,1.526,,88.8,,2.804,,445,,1.34,,25.56,,1.374,,5.6,
10-Dec-2019 05:00,2.224,,160.6,,4.979,,555,,0.76,,58.32,,1.071,,4.7,
10-Dec-2019 06:00,2.531,,172.9,,4.921,,602,,0.74,,32.06,,2.135,,4.9,
10-Dec-2019 07:00,1.059,,217.6,,2.059,,714,,0.16,,64.26,,0.392,,7.1,
10-Dec-2019 08:00,0.963,,206,,2.079,,837,,1.36,,50.23,,0.592,,5.8,
10-Dec-2019 09:00,1.621,,10.7,,3.255,,939,,2.82,,46.43,,1.089,,6.8,
10-Dec-2019 10:00,1.007,,34.8,,3.215,,1001,,4.35,,39.88,,0.763,,4.7,
10-Dec-2019 11:00,1.52,,20.9,,3.294,,1144,,5.52,,18,,1.445,,4.1,
10-Dec-2019 12:00,1.273,,350,,2.431,,1219,,6.67,,38.58,,0.984,,3,
10-Dec-2019 13:00,1.196,,324.7,,2.921,,1359,,8.24,,44.76,,0.83,,3.4,
10-Dec-2019 14:00,1.314,,44.5,,3.392,,1412,,8.27,,33.54,,1.089,,5.9,
10-Dec-2019 15:00,1.103,,11.8,,2.294,,1535,,8.11,,12.86,,1.075,,6.8,
10-Dec-2019 16:00,0.596,,144.1,,1.04,,1617,,7.94,,22.65,,0.549,,8.2,
10-Dec-2019 17:00,1.729,,158.9,,2.804,,1750,,6.79,,11.62,,1.693,,8.7,
10-Dec-2019 18:00,2.344,,149.5,,3.137,,1845,,5.65,,9.45,,2.312,,7.3,
10-Dec-2019 19:00,1.082,,151.8,,2.196,,1900,,4.67,,19.56,,1.018,,4.7,
10-Dec-2019 20:00,0.834,,79.2,,1.706,,2021,,3.55,,57.08,,0.42,,4.1,
10-Dec-2019 21:00,0.729,,187.9,,1.765,,2144,,3.33,,31.27,,0.62,,3,
10-Dec-2019 22:00,0.699,,30,,1.961,,2218,,2.71,,35.06,,0.568,,3.2,
10-Dec-2019 23:00,1.033,,187.8,,2.314,,2356,,2.84,,37.51,,0.812,,3.9,
11-Dec-2019 00:00,1.06,,76.9,,2.549,,9,,3.12,,48.09,,0.686,,3,
11-Dec-2019 01:00,1.49,,177.5,,3.803,,147,,3.16,,29.95,,1.286,,1.9,
11-Dec-2019 02:00,2.622,,349.8,,5.724,,243,,2.78,,62.69,,1.052,,4.8,
11-Dec-2019 03:00,3.67,,64.9,,5.744,,319,,1.96,,21.7,,3.407,,6.6,
11-Dec-2019 04:00,2.727,,220.8,,4.587,,448,,2.33,,62.06,,1.126,,6.6,
11-Dec-2019 05:00,1.691,,125.9,,3.411,,512,,1.25,,15.14,,1.632,,5.8,
11-Dec-2019 06:00,1.911,,190.3,,3.666,,659,,2.04,,25.78,,1.717,,5.2,
11-Dec-2019 07:00,2.479,,167.4,,3.647,,701,,2.24,,26.28,,2.218,,6.5,
11-Dec-2019 08:00,2.028,,34.1,,3.705,,818,,3.28,,48.84,,1.291,,6.4,
11-Dec-2019 09:00,1.879,,354.8,,3,,950,,3.91,,38.23,,1.46,,1.5,
11-Dec-2019 10:00,1.495,,33.2,,2.686,,1008,,5.51,,24.14,,1.362,,8.1,
11-Dec-2019 11:00,0.841,,98.9,,2.118,,1117,,7.59,,48.36,,0.541,,5.1,
11-Dec-2019 12:00,1.468,,84.4,,2.823,,1259,,8.55,,24.72,,1.331,,2.4,
11-Dec-2019 13:00,2.043,,26.1,,3.176,,1324,,9.37,,12.12,,1.997,,7.3,
11-Dec-2019 14:00,1.8,,351.2,,3.431,,1411,,9.9,,32.28,,1.514,,4.8,
11-Dec-2019 15:00,0.358,,67.2,,1.667,,1503,,10.67,,61.13,,0.154,,6,
11-Dec-2019 16:00,0.353,,104.9,,1.197,,1654,,9.16,,52.83,,0.203,,5.6,
11-Dec-2019 17:00,2.49,,145,,3.784,,1746,,7.67,,10.11,,2.451,,6.8,
11-Dec-2019 18:00,1.223,,159.8,,3.157,,1800,,6.44,,22.46,,1.129,,5.9,
11-Dec-2019 19:00,0.786,,154.3,,1.589,,1930,,5.24,,40.07,,0.594,,3,
11-Dec-2019 20:00,0.667,,90,,3,,2021,,5.4,,44.06,,0.47,,6.5,
11-Dec-2019 21:00,1.315,,268.5,,2.804,,2125,,5.17,,74.6,,0.199,,4.4,
11-Dec-2019 22:00,1.103,,188.7,,2.569,,2236,,4.55,,44.3,,0.773,,4.9,
11-Dec-2019 23:00,0.982,,180.5,,1.883,,2307,,3.98,,34.46,,0.805,,6,
12-Dec-2019 00:00,1.364,,206.6,,4.195,,54,,3.18,,60.77,,0.596,,2.1,
12-Dec-2019 01:00,1.623,,151.3,,3,,130,,3.1,,36.04,,1.301,,5.2,
12-Dec-2019 02:00,1.134,,183.7,,2.588,,241,,3.06,,57.32,,0.566,,4.6,
