,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM10_1HR_co,PM10_1HR_co,PM25_1HR,PM25_1HR
,,,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2019 00:00,0.769,,32.8,,2.157,,43,,1.56,,0,,44.36,,0.538,,4.2,,4.7,,5,
01-Dec-2019 01:00,1.544,,345.4,,3.382,,130,,1.58,,0,,24.95,,1.397,,4.7,,4.4,,1.2,
01-Dec-2019 02:00,0.853,,296.2,,1.961,,223,,0.83,,0,,38.35,,0.662,,4.5,,5.1,,4.1,
01-Dec-2019 03:00,1.029,,112.8,,2.99,,352,,1.23,,0,,44.31,,0.721,,2.1,,2,,1.9,
01-Dec-2019 04:00,0.955,,80,,1.814,,454,,1.59,,0,,37.12,,0.755,,4.4,,3.9,,2.7,
01-Dec-2019 05:00,1.941,,337.4,,4.264,,555,,1.58,,0,,25.63,,1.747,,6.6,,6.3,,1.5,
01-Dec-2019 06:00,2.285,,310.3,,4.166,,658,,0.6,,0,,19.14,,2.157,,5.2,,5.1,,8.1,
01-Dec-2019 07:00,2.981,,314.9,,5.832,,709,,0.35,,0,,13.07,,2.903,,6,,7.6,,2.1,
01-Dec-2019 08:00,1.052,,315.1,,4.215,,834,,1.09,,0,,46.09,,0.712,,5.6,,5.3,,10.3,
01-Dec-2019 09:00,1.218,,123.3,,2.647,,940,,1.62,,0,,63.84,,0.461,,5,,5.1,,6,
01-Dec-2019 10:00,0.932,,160,,2.5,,1006,,2.43,,0,,44.92,,0.645,,4.4,,4.2,,3.7,
01-Dec-2019 11:00,0.928,,267.4,,2.157,,1118,,2.5,,0,,34.5,,0.759,,4.1,,4.2,,3.9,
01-Dec-2019 12:00,0.74,,313.1,,2.01,,1226,,2.92,,0,,34.81,,0.603,,4.6,,3.7,,6.5,
01-Dec-2019 13:00,1.245,,291.5,,3.578,,1312,,3.75,,0,,29.3,,1.082,,4.8,,4.4,,2.8,
01-Dec-2019 14:00,1.17,,290.7,,2.451,,1412,,4.73,,0,,29.98,,1.01,,5.7,,5.2,,5.8,
01-Dec-2019 15:00,1.767,,302.3,,3.235,,1548,,3.69,,0,,16.16,,1.697,,6.4,,6.6,,8.9,
01-Dec-2019 16:00,1.438,,317.1,,3.333,,1601,,3.25,,0,,12.94,,1.401,,9.3,,9.3,,11.5,
01-Dec-2019 17:00,0.776,,0.1,,1.716,,1707,,3.27,,0,,68.57,,0.22,,10.1,,9.8,,26.8,
01-Dec-2019 18:00,0.825,,38.7,,1.814,,1834,,2.13,,0,,64.1,,0.308,,7,,6.9,,10.5,
01-Dec-2019 19:00,1.122,,116.1,,2.157,,1950,,1.59,,0,,20.62,,1.049,,4.9,,5.1,,7.3,
01-Dec-2019 20:00,1.297,,109.4,,2.696,,2032,,1.48,,0,,22.63,,1.196,,3.5,,4.5,,3.6,
01-Dec-2019 21:00,1.492,,130.4,,2.255,,2108,,0.85,,0,,19.19,,1.409,,4.5,,4.4,,6.1,
01-Dec-2019 22:00,1.23,,340,,2.647,,2242,,0.47,,0,,49.73,,0.766,,6.1,,6.8,,3.9,
01-Dec-2019 23:00,0.766,,47.4,,1.814,,2353,,0.65,,0,,53.98,,0.426,,4.5,,4.7,,6.4,
02-Dec-2019 00:00,0.77,,74.3,,1.716,,1,,-0.15,,0,,74.9,,0.112,,6.1,,6.2,,5.1,
02-Dec-2019 01:00,1.702,,120.9,,3.137,,117,,-0.04,,0,,24.81,,1.542,,5.8,,5.6,,9.1,
02-Dec-2019 02:00,1.49,,274.3,,4.754,,257,,0.05,,0,,56.97,,0.753,,3.7,,3.2,,7.2,
02-Dec-2019 03:00,2.106,,347.5,,5.636,,302,,-0.16,,0,,33.31,,1.749,,5.4,,5.6,,12.8,
02-Dec-2019 04:00,1.564,,203.3,,3.382,,422,,-0.35,,0,,68.63,,0.441,,7.2,,7.8,,12.3,
02-Dec-2019 05:00,1,,267.6,,2.549,,515,,-0.6,,0,,70.6,,0.241,,6.9,,7.2,,7.2,
02-Dec-2019 06:00,1.064,,74.2,,2.255,,615,,-0.89,,0,,59.56,,0.489,,7.1,,6.4,,9.6,
02-Dec-2019 07:00,1.785,,28.5,,3.529,,724,,0.09,,0,,30.69,,1.529,,9.1,,9.6,,8.3,
02-Dec-2019 08:00,1.697,,178.4,,3.725,,848,,0.48,,,AO,30.84,,1.451,,6.6,,5.3,,6.2,
02-Dec-2019 09:00,1.457,,187.4,,3.088,,906,,2.48,,0,,32.46,,1.223,,5.9,,7.9,,9.2,
02-Dec-2019 10:00,0.865,,254.3,,2.598,,1012,,4.04,,0,,41.94,,0.633,,7.6,,6.6,,10.7,
02-Dec-2019 11:00,1.445,,271.4,,4.068,,1126,,5.2,,0,,29.31,,1.256,,7.3,,7.4,,6.1,
02-Dec-2019 12:00,1.034,,253.5,,2.696,,1230,,7.36,,0,,47.57,,0.678,,4.8,,3.4,,6.6,
02-Dec-2019 13:00,1.276,,261.5,,3.382,,1313,,7.91,,0,,32.63,,1.069,,4.9,,3.1,,6.8,
02-Dec-2019 14:00,0.909,,298.8,,2.5,,1419,,7.91,,0,,27.35,,0.805,,6.5,,5.9,,5.8,
02-Dec-2019 15:00,0.426,,195,,1.52,,1550,,8.06,,0,,50.83,,0.258,,7.1,,8.6,,7.7,
02-Dec-2019 16:00,0.914,,290.9,,2.696,,1658,,7.44,,0,,56.09,,0.476,,17.2,,16.9,,10.9,
02-Dec-2019 17:00,0.886,,337,,2.941,,1700,,6.09,,0,,56.84,,0.45,,8.4,,8.9,,16.3,
02-Dec-2019 18:00,1.513,,2.1,,3.823,,1837,,4.99,,0,,45.69,,1.032,,7,,6.8,,6.3,
02-Dec-2019 19:00,1.241,,11.3,,3.382,,1928,,4.26,,0,,61.19,,0.533,,7.6,,7,,7.5,
02-Dec-2019 20:00,1.833,,112.8,,2.99,,2028,,3.65,,0,,15.21,,1.768,,6,,6,,9.4,
02-Dec-2019 21:00,1.083,,98.7,,2.451,,2104,,3.37,,0,,57.61,,0.535,,5.9,,5.5,,7.7,
02-Dec-2019 22:00,1.837,,103.6,,3.235,,2217,,2.68,,0,,12.11,,1.796,,5.7,,5.7,,7.6,
02-Dec-2019 23:00,1.106,,85,,3.284,,2340,,2.45,,0,,68.24,,0.321,,5.7,,4.8,,6.9,
03-Dec-2019 00:00,0.803,,28.4,,1.912,,26,,1.84,,0,,48.76,,0.512,,6,,6.1,,9.2,
03-Dec-2019 01:00,1.783,,119,,3.039,,141,,2.01,,0,,18.34,,1.691,,6.1,,6.6,,9.2,
03-Dec-2019 02:00,0.918,,134.9,,2.647,,200,,1.29,,0,,47.08,,0.608,,5.1,,5.8,,6.3,
03-Dec-2019 03:00,0.514,,159,,1.667,,352,,0.65,,0,,44.47,,0.359,,6.3,,5.5,,8.1,
03-Dec-2019 04:00,0.763,,83.9,,1.814,,437,,0.24,,0,,46.81,,0.508,,6.6,,6.2,,8.7,
03-Dec-2019 05:00,0.172,,58.3,,0.785,,507,,0.22,,0,,63.96,,0.065,,7.6,,7.9,,9.6,
03-Dec-2019 06:00,0.595,,58.6,,2.01,,659,,-0.03,,0,,66.35,,0.196,,8.7,,8.9,,15.2,
03-Dec-2019 07:00,0.538,,307.8,,1.863,,700,,-0.07,,0,,76.7,,0.056,,11,,10.9,,12.7,
03-Dec-2019 08:00,0.725,,216.2,,1.863,,843,,0.13,,0,,51.73,,0.429,,8.5,,8.7,,15.5,
03-Dec-2019 09:00,0.83,,147.9,,1.765,,923,,1.08,,0,,36.74,,0.659,,9.8,,10,,12.7,
03-Dec-2019 10:00,0.558,,310,,1.863,,1024,,2.53,,0,,64.92,,0.2,,8.5,,8.3,,11.5,
03-Dec-2019 11:00,1.286,,168,,2.206,,1134,,3.73,,0,,44.51,,0.898,,6.3,,6.2,,11.5,
03-Dec-2019 12:00,1.129,,263.3,,2.108,,1249,,3.87,,0,,24.65,,1.024,,8.5,,7.9,,10.1,
03-Dec-2019 13:00,0.698,,185.4,,2.01,,1324,,4.57,,0,,31.44,,0.593,,7.9,,7.5,,13.7,
03-Dec-2019 14:00,0.643,,214.1,,1.814,,1404,,4.91,,0,,55.53,,0.341,,7.5,,6.6,,12.2,
03-Dec-2019 15:00,0.699,,135.2,,1.618,,1542,,4.92,,0,,68.14,,0.204,,8.2,,9,,11.9,
03-Dec-2019 16:00,0.298,,153.8,,1.079,,1613,,4.84,,0,,37.47,,0.234,,11,,9.6,,11.3,
03-Dec-2019 17:00,1.176,,326.6,,1.961,,1711,,4.65,,0,,35.04,,0.956,,10.5,,10.5,,12.1,
03-Dec-2019 18:00,0.869,,16.7,,2.059,,1850,,4.55,,0,,31.38,,0.739,,13,,13.7,,16.4,
03-Dec-2019 19:00,0.908,,126.1,,1.961,,1950,,4.56,,0,,39.43,,0.693,,10.7,,10.6,,14.8,
03-Dec-2019 20:00,0.617,,151.4,,1.52,,2030,,4.27,,0,,51.36,,0.369,,8.5,,8.4,,6.6,
03-Dec-2019 21:00,0.755,,336.1,,3.431,,2158,,4.13,,0,,19.54,,0.711,,9.4,,8,,15,
03-Dec-2019 22:00,1.642,,333.2,,3.235,,2235,,4.33,,0,,42.86,,1.182,,7.8,,7.4,,17.7,
03-Dec-2019 23:00,0.895,,197.1,,2.549,,2359,,4.3,,0,,77.6,,0.074,,7.3,,6.9,,12.8,
04-Dec-2019 00:00,0.866,,232.7,,2.549,,58,,4.08,,0,,58.44,,0.415,,6.1,,5.4,,26.6,
04-Dec-2019 01:00,0.837,,218.8,,2.647,,103,,3.83,,0,,65.31,,0.293,,8.6,,8.6,,8.9,
04-Dec-2019 02:00,1.175,,324.2,,2.451,,233,,3.77,,0.01,,40.1,,0.887,,8.6,,8.4,,-0.9,
04-Dec-2019 03:00,1.667,,188.5,,3.774,,327,,3.88,,0.01,,58.43,,0.799,,6.9,,7.5,,14.4,
04-Dec-2019 04:00,0.701,,339.6,,2.108,,459,,3.77,,0.01,,62.42,,0.285,,7.5,,6.7,,7.7,
04-Dec-2019 05:00,0.572,,280.3,,2.549,,504,,3.48,,0.03,,17.1,,0.547,,9,,8.8,,8.3,
04-Dec-2019 06:00,0.585,,124.1,,1.667,,653,,3.38,,0.04,,53.45,,0.33,,8.4,,8.5,,8.2,
04-Dec-2019 07:00,0.863,,131.8,,1.667,,724,,3.51,,0.05,,29.33,,0.75,,8.5,,8.2,,11.7,
04-Dec-2019 08:00,0.754,,211.6,,1.814,,829,,3.83,,0.02,,41.96,,0.551,,7.5,,7.6,,15.1,
04-Dec-2019 09:00,0.808,,32.1,,2.598,,950,,4.6,,0.03,,21.02,,0.754,,7.7,,7.7,,-0.7,
04-Dec-2019 10:00,0.609,,8.7,,2.108,,1050,,5.92,,0.05,,64.64,,0.221,,4.4,,3.5,,-0.1,
04-Dec-2019 11:00,0.643,,213.5,,2.206,,1132,,6.1,,0.01,,73.8,,0.109,,3.8,,3.2,,1.1,
04-Dec-2019 12:00,1.958,,259.1,,6.42,,1256,,6.08,,0,,63.18,,0.767,,1,,-0.1,,13.1,
04-Dec-2019 13:00,1.528,,215.7,,5.881,,1304,,7.49,,0,,67.92,,0.454,,2.9,,2,,1.9,
04-Dec-2019 14:00,1.967,,340.6,,4.705,,1437,,7.55,,0,,30.71,,1.684,,3.8,,3.5,,2.6,
04-Dec-2019 15:00,1.954,,289.5,,4.607,,1538,,7.87,,0,,37.13,,1.544,,3.8,,3.6,,4,
04-Dec-2019 16:00,2.457,,322,,3.774,,1655,,6.81,,0,,7.06,,2.439,,4.3,,4.4,,12,
04-Dec-2019 17:00,3.304,,332,,5.93,,1750,,6.38,,0,,15.71,,3.179,,5.2,,5.3,,6.1,
04-Dec-2019 18:00,2.585,,347.4,,5.538,,1805,,6.45,,0,,29.95,,2.231,,6.3,,7.5,,5.9,
04-Dec-2019 19:00,1.789,,36.6,,3.235,,1916,,5.82,,0,,68.07,,0.526,,5.3,,4.3,,4.8,
04-Dec-2019 20:00,1.251,,134.1,,2.598,,2041,,4.63,,0,,12.04,,1.223,,5.4,,6.6,,2.8,
04-Dec-2019 21:00,0.915,,125.5,,1.961,,2158,,4.87,,0,,57.36,,0.456,,5.6,,5.9,,0.3,
04-Dec-2019 22:00,0.643,,233.3,,1.52,,2200,,5.18,,0,,73.8,,0.109,,7.1,,7.4,,9.2,
04-Dec-2019 23:00,0.906,,31.8,,2.255,,2345,,5.12,,0,,52.81,,0.521,,4.6,,4.3,,16.4,
05-Dec-2019 00:00,0.686,,357.1,,1.52,,12,,5.01,,0,,49.88,,0.426,,3,,2.3,,5.7,
05-Dec-2019 01:00,0.834,,141.9,,2.794,,145,,4.66,,0,,47.55,,0.547,,6.4,,7.2,,3.9,
05-Dec-2019 02:00,0.616,,337,,2.206,,249,,4.85,,0,,61.8,,0.258,,5.2,,5.2,,6.4,
05-Dec-2019 03:00,0.588,,286.8,,2.304,,305,,4.18,,0,,67.26,,0.183,,4.6,,4.3,,2,
05-Dec-2019 04:00,0.869,,111.4,,2.108,,452,,3.51,,0,,31.4,,0.739,,7.4,,6.8,,9,
05-Dec-2019 05:00,0.934,,319.9,,3.431,,524,,3.18,,0,,48.34,,0.601,,7.6,,7.9,,5.3,
05-Dec-2019 06:00,1.34,,138.7,,2.598,,616,,2.84,,0,,54.42,,0.735,,8,,8.6,,7.5,
05-Dec-2019 07:00,1.108,,140.2,,2.451,,709,,3.34,,0,,35.14,,0.899,,8.3,,9.4,,8.3,
05-Dec-2019 08:00,0.906,,57.8,,2.206,,851,,3.99,,0,,60.17,,0.406,,6.2,,5.9,,9.1,
05-Dec-2019 09:00,1.233,,124.7,,2.451,,904,,4.89,,0,,17.25,,1.177,,6.1,,6.1,,7,
05-Dec-2019 10:00,1.87,,183.9,,3.382,,1029,,6.05,,0,,34.08,,1.539,,4.2,,3.9,,4,
05-Dec-2019 11:00,1.511,,201.4,,3.284,,1140,,7.34,,0,,25.82,,1.357,,3.2,,2.2,,6.6,
05-Dec-2019 12:00,1.155,,248.7,,3.088,,1221,,7.45,,0,,42.92,,0.831,,2.9,,2.6,,5,
05-Dec-2019 13:00,1.626,,242.4,,3.284,,1306,,8.15,,0,,26.17,,1.456,,5.1,,4.5,,4,
05-Dec-2019 14:00,1.746,,259.3,,2.99,,1433,,8.24,,0,,16.53,,1.673,,5.1,,5,,4.3,
05-Dec-2019 15:00,0.8,,268.2,,2.598,,1502,,8.18,,0,,15.34,,0.772,,4.6,,4.5,,18.7,
05-Dec-2019 16:00,0.323,,265.1,,0.785,,1624,,7.75,,0,,11.03,,0.317,,6.5,,8.1,,7.4,
05-Dec-2019 17:00,0.599,,243.8,,1.52,,1742,,7.06,,0,,58.94,,0.282,,6.1,,5.8,,4.4,
05-Dec-2019 18:00,0.601,,70.1,,1.618,,1852,,6.78,,0,,65.77,,0.205,,9.2,,9.6,,8.1,
05-Dec-2019 19:00,0.767,,125.2,,1.373,,1959,,6.21,,0,,23.91,,0.7,,5.1,,5,,5.1,
05-Dec-2019 20:00,0.751,,110.5,,1.324,,2053,,5.87,,0,,16.82,,0.719,,3.5,,2.9,,4.8,
05-Dec-2019 21:00,0.773,,113.3,,1.52,,2108,,5.33,,0,,9.86,,0.761,,4.2,,2.9,,3.1,
05-Dec-2019 22:00,0.583,,4.6,,1.814,,2222,,5.06,,0,,20.6,,0.545,,4.9,,5.1,,4.2,
05-Dec-2019 23:00,0.265,,150.2,,1.324,,2357,,4.32,,0,,61.38,,0.113,,5.3,,5.3,,7.4,
06-Dec-2019 00:00,0.834,,78.9,,1.373,,2,,3.6,,0,,73.8,,0.143,,4.3,,4.5,,3.9,
06-Dec-2019 01:00,0.834,,352.7,,1.422,,148,,3.06,,0,,36.15,,0.668,,5.1,,5,,5.1,
06-Dec-2019 02:00,0.757,,353.2,,2.451,,252,,2.97,,0,,32.62,,0.634,,3.7,,3.4,,4.2,
06-Dec-2019 03:00,1.046,,121.1,,2.059,,339,,2.01,,0,,36.66,,0.832,,4.7,,5,,5.7,
06-Dec-2019 04:00,0.726,,139.1,,1.814,,441,,0.89,,0,,38.79,,0.559,,4,,4.3,,6.4,
06-Dec-2019 05:00,0.677,,39.8,,1.52,,511,,1.21,,0,,37.58,,0.531,,7.2,,7.9,,8.7,
06-Dec-2019 06:00,1.308,,118.8,,2.304,,610,,1.27,,0,,48.34,,0.842,,4.6,,4.8,,7.5,
06-Dec-2019 07:00,0.837,,324,,2.353,,745,,0.06,,0,,44.73,,0.582,,5.8,,5.8,,8.5,
06-Dec-2019 08:00,1.126,,133.2,,2.304,,827,,2.14,,0.01,,28.96,,0.982,,11.7,,12.2,,5.6,
06-Dec-2019 09:00,1.314,,215.7,,2.745,,906,,3.95,,0,,22.72,,1.211,,5.2,,5.5,,11.6,
06-Dec-2019 10:00,1.47,,180.5,,2.892,,1034,,5.69,,0,,29.52,,1.275,,8,,6.5,,11.7,
06-Dec-2019 11:00,1.214,,198.2,,2.843,,1122,,6.95,,0,,28.53,,1.064,,7.2,,7.8,,13.5,
06-Dec-2019 12:00,1.373,,259.1,,3.578,,1217,,7.75,,0,,39.92,,1.04,,8.5,,7.4,,12.4,
06-Dec-2019 13:00,1.052,,193.4,,2.01,,1356,,8.89,,0,,42.24,,0.766,,9.1,,8.5,,11.7,
06-Dec-2019 14:00,1.038,,219.9,,2.304,,1405,,9.47,,0,,52.8,,0.597,,3.5,,3.7,,5.3,
06-Dec-2019 15:00,1.526,,319.6,,3.333,,1540,,10.37,,0,,19.75,,1.435,,5,,5.1,,8.1,
06-Dec-2019 16:00,1.6,,309.2,,3.921,,1636,,9.91,,0,,20.59,,1.497,,5.4,,4.7,,4.9,
06-Dec-2019 17:00,0.821,,332.8,,2.598,,1712,,8.84,,0,,66.64,,0.265,,3.4,,3.5,,0.5,
06-Dec-2019 18:00,1.225,,358.3,,3.235,,1859,,7.83,,0,,19.11,,1.157,,3.5,,3.5,,5.6,
06-Dec-2019 19:00,2.492,,7.3,,3.774,,1928,,7.14,,0,,11.56,,2.441,,3.1,,3.2,,4.6,
06-Dec-2019 20:00,3.002,,4.9,,4.117,,2058,,7.01,,0,,12.03,,2.936,,3.5,,3.1,,6.9,
06-Dec-2019 21:00,3.234,,358.3,,4.607,,2159,,6.66,,0,,15.97,,3.109,,4.9,,4.8,,8.1,
06-Dec-2019 22:00,2.882,,353,,4.705,,2200,,7.02,,0,,16.07,,2.769,,4.4,,3.3,,6.9,
06-Dec-2019 23:00,2.942,,359.3,,4.264,,2353,,6.9,,0,,14.84,,2.843,,3.6,,3.6,,7.5,
07-Dec-2019 00:00,2.884,,354.8,,4.362,,3,,6.8,,0,,15.13,,2.783,,3.8,,4.1,,6.1,
07-Dec-2019 01:00,2.904,,347.6,,6.567,,159,,6.48,,0,,22.87,,2.672,,5.1,,5,,6.6,
07-Dec-2019 02:00,4.15,,329.8,,6.861,,206,,6.65,,0,,11.3,,4.069,,5.1,,4.6,,6.6,
07-Dec-2019 03:00,3.218,,340.2,,5.832,,314,,6.34,,0,,15.76,,3.096,,4.1,,3.8,,9.1,
07-Dec-2019 04:00,1.895,,350.2,,4.999,,457,,6.66,,0,,21.75,,1.758,,3.4,,2.3,,7.6,
07-Dec-2019 05:00,1.074,,342.2,,3.627,,502,,5.99,,0,,50.2,,0.662,,3.1,,2.9,,5.6,
07-Dec-2019 06:00,0.918,,84,,2.206,,620,,4.96,,0,,41.3,,0.679,,4.6,,4,,4,
07-Dec-2019 07:00,0.866,,0.8,,2.255,,701,,5.32,,0,,42.98,,0.622,,7.3,,8.4,,11.7,
07-Dec-2019 08:00,1.264,,117.7,,2.99,,850,,5.98,,0,,68.1,,0.37,,5.3,,5.3,,11.9,
07-Dec-2019 09:00,1.508,,146.3,,3.578,,954,,9.1,,0,,49.9,,0.936,,5.4,,5,,4.8,
07-Dec-2019 10:00,1.698,,284,,5.244,,1055,,10.49,,0,,77.2,,0.155,,2.3,,1.7,,1.3,
07-Dec-2019 11:00,3.869,,298.5,,6.665,,1106,,12,,0,,59.62,,1.773,,6.4,,5.7,,-2.6,
07-Dec-2019 12:00,3.88,,319.1,,6.812,,1202,,11.16,,0,,12.38,,3.789,,5.1,,4.8,,6,
07-Dec-2019 13:00,2.603,,320.2,,5.097,,1323,,11.54,,0,,17.51,,2.482,,5.3,,4.5,,7.4,
07-Dec-2019 14:00,2.506,,147.8,,6.616,,1433,,13.14,,0,,56.45,,1.289,,3.1,,2.4,,2.9,
07-Dec-2019 15:00,3.958,,193.1,,8.87,,1554,,13.37,,0,,65.44,,1.375,,7.4,,6.9,,6.5,
07-Dec-2019 16:00,3.311,,296.7,,9.21,,1617,,10.76,,0,,29.6,,2.869,,6.3,,7.3,,8.3,
07-Dec-2019 17:00,1.876,,353.4,,3.137,,1714,,10.14,,0,,21.89,,1.739,,5.3,,5.2,,8.1,
07-Dec-2019 18:00,2.147,,1.7,,3.872,,1815,,9.87,,0,,17.32,,2.049,,3.1,,2.3,,2.8,
07-Dec-2019 19:00,1.633,,116.6,,4.019,,1955,,10.03,,0,,27.93,,1.439,,2.5,,2,,3.8,
07-Dec-2019 20:00,1.957,,130,,5.979,,2057,,10.71,,0,,31.07,,1.669,,1,,0.3,,3.2,
07-Dec-2019 21:00,4.099,,136.7,,9.51,,2158,,12.21,,0,,13.01,,3.994,,2.6,,2.7,,1.4,
07-Dec-2019 22:00,6.187,,144.8,,11.32,,2238,,12.18,,0,,14.19,,5.997,,4.2,,3.2,,3.4,
07-Dec-2019 23:00,3.024,,143.6,,7.99,,2357,,10.93,,0,,14.11,,2.932,,2.4,,2.1,,2.1,
08-Dec-2019 00:00,4.52,,139.6,,10.59,,13,,11.18,,0,,16.9,,4.323,,1.6,,1.3,,-3.4,
08-Dec-2019 01:00,4.281,,122.5,,10.93,,104,,11.99,,0,,18.78,,4.051,,1.2,,0.5,,-0.1,
08-Dec-2019 02:00,4.88,,135.6,,9.65,,243,,11.95,,0,,16.84,,4.669,,1,,0.6,,1.7,
08-Dec-2019 03:00,3.668,,127.3,,8.87,,305,,11.48,,0,,21.12,,3.419,,2.2,,1.8,,1.8,
08-Dec-2019 04:00,1.248,,332.7,,4.313,,431,,10.27,,0,,49.88,,0.775,,3.5,,2.5,,-1,
08-Dec-2019 05:00,3.108,,323.2,,7.84,,559,,7.41,,0,,14.98,,3.002,,6.7,,7.5,,2.1,
08-Dec-2019 06:00,3.174,,324.8,,7.99,,602,,7.91,,0,,20.93,,2.962,,5.4,,4.8,,10.9,
08-Dec-2019 07:00,3.137,,325.5,,7.06,,737,,7.39,,0,,24.28,,2.855,,5.2,,5.3,,-2.1,
08-Dec-2019 08:00,1.856,,324.7,,6.028,,801,,8.47,,0,,27.44,,1.643,,3.5,,2.8,,1.9,
08-Dec-2019 09:00,1.918,,174.7,,4.166,,923,,10.17,,0,,34.04,,1.579,,4,,4.2,,1,
08-Dec-2019 10:00,2.837,,305.5,,6.126,,1038,,10.69,,0,,25.29,,2.56,,3.7,,3.1,,-0.1,
08-Dec-2019 11:00,4.668,,306.9,,8.53,,1158,,11.34,,0,,13.06,,4.546,,2.5,,1.9,,0.5,
08-Dec-2019 12:00,6.574,,307.2,,9.51,,1230,,12.13,,0,,10.44,,6.465,,4.1,,3,,2.7,
08-Dec-2019 13:00,5.159,,303.6,,8.87,,1302,,12.86,,0,,12.2,,5.042,,4.1,,3.3,,1.9,
08-Dec-2019 14:00,4,,296.5,,6.959,,1403,,13.07,,0,,12.06,,3.911,,3.2,,3.3,,5.5,
08-Dec-2019 15:00,2.834,,288.6,,4.46,,1546,,13.01,,0,,12.08,,2.771,,3.7,,3.5,,1.2,
08-Dec-2019 16:00,2.568,,314.5,,4.558,,1625,,11.22,,0,,14.4,,2.487,,4.3,,5,,4.4,
08-Dec-2019 17:00,3.121,,331.6,,9.9,,1756,,10.11,,0,,17.48,,2.976,,4.9,,4.6,,4.5,
08-Dec-2019 18:00,4.585,,3.7,,12.99,,1811,,10.41,,0,,30.32,,3.943,,5.1,,4.7,,-0.4,
08-Dec-2019 19:00,2.08,,162.6,,4.215,,1930,,9.27,,0,,72.4,,0.42,,5.7,,6.2,,1.3,
08-Dec-2019 20:00,1.614,,173.1,,3.725,,2008,,8.28,,0,,58.91,,0.76,,5.7,,5.4,,9.1,
08-Dec-2019 21:00,0.913,,41,,1.961,,2114,,7.91,,0,,39.96,,0.691,,5.5,,5.8,,5.9,
08-Dec-2019 22:00,0.629,,94.2,,1.716,,2207,,7.94,,0,,29.81,,0.544,,3.5,,2.9,,3.4,
08-Dec-2019 23:00,0.524,,52.5,,1.912,,2358,,7,,0,,45.19,,0.361,,5.4,,4.6,,1,
09-Dec-2019 00:00,3.184,,324.5,,7.89,,39,,6.71,,0,,16.01,,3.059,,2.1,,1.8,,1.7,
09-Dec-2019 01:00,4.568,,316.8,,8.92,,151,,6.34,,0,,15.04,,4.411,,3.9,,3.9,,3.8,
09-Dec-2019 02:00,7.17,,314.3,,12.05,,238,,6.72,,0,,8.89,,7.08,,5.5,,5.5,,1.6,
09-Dec-2019 03:00,6.409,,308.9,,9.95,,307,,6.16,,0,,9.82,,6.314,,3.3,,3.1,,1,
09-Dec-2019 04:00,6.233,,313.2,,10,,426,,6.04,,0,,10.47,,6.129,,2.8,,2.7,,2,
09-Dec-2019 05:00,5.564,,311.8,,8.77,,545,,5.98,,0,,15.02,,5.373,,3.4,,4,,1.2,
09-Dec-2019 06:00,2.592,,351.8,,8.87,,600,,5.74,,0,,44.68,,1.803,,4.4,,4.4,,2,
09-Dec-2019 07:00,1.006,,42.4,,5.195,,701,,5.44,,0,,65.76,,0.343,,5,,5,,4.7,
09-Dec-2019 08:00,1.909,,108.8,,4.509,,805,,6.99,,0,,75.1,,0.269,,4.6,,5.4,,3.6,
09-Dec-2019 09:00,2.495,,110.7,,4.901,,936,,8.49,,0,,27.39,,2.21,,4,,3.8,,0.3,
09-Dec-2019 10:00,2.236,,133.6,,5.44,,1012,,9.52,,0,,32.03,,1.887,,3.8,,2.6,,2.6,
09-Dec-2019 11:00,2.509,,140.6,,5.293,,1112,,10.44,,0,,21.25,,2.336,,3.9,,3.7,,3.8,
09-Dec-2019 12:00,1.947,,173.8,,3.823,,1250,,11.3,,0,,24.89,,1.763,,5.1,,5,,4.3,
09-Dec-2019 13:00,2.308,,160.6,,4.166,,1305,,12.22,,0,,20.73,,2.157,,5.9,,5.1,,-0.1,
09-Dec-2019 14:00,1.552,,150.4,,3.382,,1454,,12.8,,0,,29.93,,1.34,,5.3,,4.9,,0.8,
09-Dec-2019 15:00,2.02,,163.8,,3.627,,1503,,12.41,,0,,14.61,,1.954,,5,,5.1,,2.3,
09-Dec-2019 16:00,1.134,,161.2,,2.157,,1600,,10.76,,0,,39.32,,0.867,,7.5,,7.5,,-1.1,
09-Dec-2019 17:00,0.938,,91.3,,1.716,,1740,,10.03,,0,,10.49,,0.922,,5.3,,5.5,,1.3,
09-Dec-2019 18:00,1.198,,72.7,,2.157,,1813,,10.12,,0,,13.75,,1.164,,4.7,,4.5,,3.4,
09-Dec-2019 19:00,0.717,,293.2,,1.618,,1917,,7.62,,0,,51.93,,0.422,,5.3,,4.9,,0.2,
