,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2019 00:00,4.244,,187.6,,5.724,,41,,1.61,,0,,10.61,,4.171,,3.1,
01-Dec-2019 01:00,4.155,,177.7,,6.665,,102,,1.78,,0,,24.59,,3.772,,3.9,
01-Dec-2019 02:00,3.71,,171.9,,5.254,,210,,1.91,,0,,9.97,,3.654,,1.4,
01-Dec-2019 03:00,1.279,,238.5,,2.667,,359,,1.19,,0,,65.33,,0.447,,2,
01-Dec-2019 04:00,2.145,,193.8,,4.254,,420,,1.12,,0,,17.22,,2.048,,4.2,
01-Dec-2019 05:00,2.773,,341.5,,5.724,,552,,1.26,,0,,11.53,,2.717,,7.6,
01-Dec-2019 06:00,2.994,,332.7,,5.587,,611,,0.45,,0,,8.47,,2.961,,4.9,
01-Dec-2019 07:00,1.956,,284.8,,3.019,,700,,1.01,,0,,37.28,,1.542,,4.6,
01-Dec-2019 08:00,1.561,,148.9,,3.313,,813,,1.06,,0,,26.54,,1.394,,4,
01-Dec-2019 09:00,1.423,,152.5,,2.823,,952,,1.26,,0,,21.07,,1.327,,5.9,
01-Dec-2019 10:00,1.088,,156.1,,2.49,,1008,,2.04,,0,,20.53,,1.018,,3.8,
01-Dec-2019 11:00,0.454,,158.6,,1.216,,1146,,3.5,,0,,44.36,,0.318,,1.6,
01-Dec-2019 12:00,1.195,,26.5,,2.823,,1252,,3.73,,0,,45.52,,0.817,,1.6,
01-Dec-2019 13:00,0.885,,330.6,,2.667,,1303,,4.14,,0,,45.03,,0.612,,6.1,
01-Dec-2019 14:00,1.96,,48.1,,4.391,,1411,,4.52,,0,,52.39,,1.14,,4.5,
01-Dec-2019 15:00,3.112,,341.3,,4.47,,1529,,3.36,,0,,7.93,,3.082,,6.6,
01-Dec-2019 16:00,2.859,,338.4,,3.411,,1609,,2.64,,0,,8.65,,2.827,,3.5,
01-Dec-2019 17:00,1.163,,323.5,,2.686,,1702,,2.97,,0,,9.77,,1.146,,4.2,
01-Dec-2019 18:00,0.885,,280.2,,2.196,,1835,,2.81,,0,,9.11,,0.874,,6,
01-Dec-2019 19:00,1.946,,190.1,,2.725,,1948,,1.15,,0,,16.6,,1.864,,5.8,
01-Dec-2019 20:00,1.375,,207.3,,2.275,,2003,,0.95,,0,,18.48,,1.303,,4.9,
01-Dec-2019 21:00,1.857,,191.9,,2.784,,2121,,0.54,,0,,10.56,,1.825,,5.7,
01-Dec-2019 22:00,0.485,,212.8,,1.667,,2200,,0.86,,0,,63.02,,0.191,,4.5,
01-Dec-2019 23:00,0.686,,165.5,,1.961,,2317,,0.17,,0,,73.55,,0.12,,4.7,
02-Dec-2019 00:00,0.431,,14.2,,1.51,,28,,-0.05,,0,,23.19,,0.395,,5.2,
02-Dec-2019 01:00,1.875,,174.4,,2.823,,138,,-0.1,,0,,19.35,,1.768,,5.2,
02-Dec-2019 02:00,1.375,,272.3,,3.549,,213,,0.22,,0,,68.97,,0.378,,3.7,
02-Dec-2019 03:00,0.939,,221.7,,3.078,,357,,0.59,,0,,54.65,,0.512,,5.1,
02-Dec-2019 04:00,1.919,,335.5,,4.137,,406,,-0.15,,0,,40,,1.451,,6.7,
02-Dec-2019 05:00,1.707,,353.1,,3.137,,525,,0.03,,0,,48.83,,1.087,,6.3,
02-Dec-2019 06:00,1.392,,194.9,,2.882,,630,,-0.23,,0,,25.43,,1.254,,5.7,
02-Dec-2019 07:00,1.225,,299.2,,2.549,,713,,0.22,,0,,48.54,,0.785,,9.1,
02-Dec-2019 08:00,1.52,,151.7,,2.588,,858,,0.63,,0,,24.43,,1.382,,6.3,
02-Dec-2019 09:00,2.489,,163.3,,3.568,,915,,1.59,,0,,12.1,,2.434,,5.6,
02-Dec-2019 10:00,1.352,,139.5,,2.921,,1057,,3.85,,0,,48.49,,0.867,,9.5,
02-Dec-2019 11:00,2.298,,3.9,,3.568,,1136,,3.89,,0,,15.07,,2.218,,6.9,
02-Dec-2019 12:00,1.524,,344.1,,2.392,,1231,,4.22,,0,,25.6,,1.372,,3.8,
02-Dec-2019 13:00,2.09,,6.9,,3.078,,1353,,5.74,,0,,9.81,,2.06,,3.2,
02-Dec-2019 14:00,1.798,,12.8,,2.961,,1404,,7.04,,,AO,15.99,,1.728,,6.8,
02-Dec-2019 15:00,1.564,,3.6,,2.98,,1510,,7.05,,0,,18.78,,1.48,,8.3,
02-Dec-2019 16:00,1.853,,326.3,,2.686,,1639,,7.09,,0,,9.18,,1.83,,4.3,
02-Dec-2019 17:00,1.882,,324.5,,2.843,,1704,,6.84,,0,,34.86,,1.534,,5.3,
02-Dec-2019 18:00,1.542,,351.8,,4.293,,1809,,4.77,,0,,52.01,,0.906,,6.8,
02-Dec-2019 19:00,1.315,,180.2,,2.843,,1936,,3.53,,0,,46.16,,0.888,,9.1,
02-Dec-2019 20:00,2.772,,197.5,,3.862,,2042,,3.35,,0,,13.9,,2.69,,6.9,
02-Dec-2019 21:00,1.487,,164.5,,2.98,,2100,,3.33,,0,,29.67,,1.287,,5.6,
02-Dec-2019 22:00,3.139,,186.5,,4.45,,2240,,2.85,,0,,7.27,,3.114,,7,
02-Dec-2019 23:00,2.031,,174.3,,3.607,,2300,,2.54,,0,,7.21,,2.015,,4.8,
03-Dec-2019 00:00,0.618,,276.8,,1.53,,52,,1.78,,0,,59.03,,0.29,,5.3,
03-Dec-2019 01:00,1.742,,201.7,,2.902,,151,,1.49,,0,,27.15,,1.546,,7.1,
03-Dec-2019 02:00,1.476,,256.7,,2.823,,227,,0.58,,0,,65.97,,0.497,,4.4,
03-Dec-2019 03:00,1.031,,36.4,,1.981,,316,,0.85,,0,,34.61,,0.843,,6.2,
03-Dec-2019 04:00,0.649,,162.4,,1.53,,402,,-0.16,,0,,70.31,,0.16,,6.6,
03-Dec-2019 05:00,1.279,,265.5,,2.098,,506,,0.12,,0,,54.13,,0.708,,8.7,
03-Dec-2019 06:00,1.17,,199.5,,2.921,,609,,-0.17,,0,,49.78,,0.728,,,AV
03-Dec-2019 07:00,1.135,,212.2,,2.098,,723,,0.46,,0,,37.91,,0.886,,,AV
03-Dec-2019 08:00,1.542,,7.4,,3.019,,822,,0.32,,0,,25.39,,1.39,,,AV
03-Dec-2019 09:00,0.595,,146.6,,1.941,,902,,0.75,,0,,13.8,,0.577,,,AV
03-Dec-2019 10:00,1.371,,330.3,,3.117,,1040,,2.12,,0,,17.44,,1.308,,,AV
03-Dec-2019 11:00,0.599,,349,,1.902,,1100,,3.8,,0,,35.03,,0.487,,,AV
03-Dec-2019 12:00,0.789,,26.7,,1.785,,1208,,4.63,,0,,18.52,,0.748,,,AV
03-Dec-2019 13:00,0.891,,83.2,,2.079,,1352,,5.41,,0,,16.32,,0.854,,,AV
03-Dec-2019 14:00,0.858,,36.3,,2.549,,1454,,5.51,,0,,39.41,,0.655,,,AV
03-Dec-2019 15:00,1.563,,50.2,,2.49,,1520,,5.14,,0,,43.32,,1.116,,,AV
03-Dec-2019 16:00,0.738,,148.5,,1.353,,1638,,4.88,,0,,21.33,,0.687,,,AV
03-Dec-2019 17:00,0.48,,316.4,,1.079,,1738,,4.68,,0,,54.99,,0.259,,,AV
03-Dec-2019 18:00,0.36,,284,,1.001,,1900,,4.74,,0,,8.34,,0.357,,,AV
03-Dec-2019 19:00,0.981,,268.4,,1.608,,1949,,4.5,,0,,61.97,,0.407,,,AV
03-Dec-2019 20:00,1.113,,198.7,,1.863,,2025,,4.21,,0,,15.47,,1.072,,,AV
03-Dec-2019 21:00,1.037,,319,,2.471,,2153,,4.64,,0,,54.01,,0.576,,,AV
03-Dec-2019 22:00,1.642,,15.2,,3.372,,2232,,4.15,,0,,45.68,,1.12,,,AV
03-Dec-2019 23:00,0.917,,335.9,,1.961,,2333,,3.94,,0,,68.53,,0.261,,,AV
04-Dec-2019 00:00,0.477,,239.7,,1.863,,100,,3.93,,0.01,,65.54,,0.165,,,AV
04-Dec-2019 01:00,1.22,,196.3,,2.51,,104,,3.76,,0,,24.63,,1.107,,,AV
04-Dec-2019 02:00,1.156,,213.3,,2.745,,247,,4.02,,0.03,,48.76,,0.737,,,AV
04-Dec-2019 03:00,0.811,,1.7,,2.098,,326,,3.44,,0.01,,42.71,,0.586,,,AV
04-Dec-2019 04:00,1.153,,222,,2.49,,418,,3.61,,0,,60.26,,0.515,,,AV
04-Dec-2019 05:00,0.797,,42.2,,2.373,,520,,3.51,,0.06,,54.41,,0.438,,,AV
04-Dec-2019 06:00,0.682,,154.7,,3.117,,659,,3.33,,0.06,,46.07,,0.461,,,AV
04-Dec-2019 07:00,1.978,,174.6,,3.784,,717,,3.69,,0.04,,26.83,,1.761,,,AV
04-Dec-2019 08:00,1.581,,174.8,,3.568,,859,,4.49,,0.03,,16.45,,1.516,,,AV
04-Dec-2019 09:00,4.161,,171.1,,5.528,,931,,5.38,,0.02,,5.74,,4.14,,,AV
04-Dec-2019 10:00,4.688,,192.1,,6.449,,1039,,6.42,,0.02,,5.97,,4.663,,,AV
04-Dec-2019 11:00,5.637,,185.4,,8.78,,1124,,6.48,,0,,9.15,,5.566,,,AV
04-Dec-2019 12:00,5.92,,186.3,,8.9,,1249,,6.73,,0,,15.64,,5.699,,,AV
04-Dec-2019 13:00,8.31,,182.3,,12.82,,1337,,7.25,,0,,6.22,,8.26,,,AV
04-Dec-2019 14:00,9.39,,185.5,,13.23,,1422,,7.21,,0,,8,,9.3,,,AV
04-Dec-2019 15:00,7.01,,201.8,,10.98,,1531,,7.05,,0,,12.21,,6.851,,,AV
04-Dec-2019 16:00,5.803,,191.6,,8.7,,1643,,7.14,,0,,11.06,,5.695,,,AV
04-Dec-2019 17:00,6.602,,209.4,,10.49,,1705,,7.12,,0,,17.92,,6.279,,,AV
04-Dec-2019 18:00,2.708,,251.8,,6.057,,1823,,7.23,,0,,51.02,,1.634,,,AV
04-Dec-2019 19:00,2.926,,183.9,,6.979,,1951,,6.19,,0,,21.78,,2.715,,,AV
04-Dec-2019 20:00,3.614,,203.4,,6.724,,2005,,6.24,,0,,14.22,,3.503,,,AV
04-Dec-2019 21:00,2.785,,163.1,,5.058,,2103,,5.94,,0,,23.28,,2.555,,,AV
04-Dec-2019 22:00,0.95,,136.6,,2.686,,2209,,5.57,,0,,33.59,,0.787,,,AV
04-Dec-2019 23:00,0.587,,329.5,,1.549,,2358,,5.41,,0,,21.91,,0.544,,,AV
05-Dec-2019 00:00,1.588,,350.4,,3.294,,22,,5.09,,0,,36.35,,1.268,,,AV
05-Dec-2019 01:00,0.68,,135,,1.687,,150,,4.61,,0,,75.84,,0.084,,,AV
05-Dec-2019 02:00,1.204,,359.1,,2.353,,204,,4.59,,0,,26.06,,1.08,,,AV
05-Dec-2019 03:00,2.468,,333.6,,3.196,,343,,4.4,,0,,21.62,,2.293,,,AV
05-Dec-2019 04:00,0.799,,156.2,,2.412,,400,,3.87,,0,,77.29,,0.072,,,AV
05-Dec-2019 05:00,0.56,,26.8,,1.765,,559,,2.84,,0,,40.89,,0.418,,,AV
05-Dec-2019 06:00,1.11,,343.7,,2.431,,647,,2.73,,0,,31.98,,0.937,,,AV
05-Dec-2019 07:00,0.662,,170.2,,1.373,,758,,2.99,,0,,62.27,,0.271,,,AV
05-Dec-2019 08:00,0.795,,91.7,,2.098,,853,,3.28,,0,,53.25,,0.451,,,AV
05-Dec-2019 09:00,1.776,,179.1,,2.725,,923,,3.96,,0.01,,9.76,,1.75,,,BA
05-Dec-2019 10:00,2.454,,181,,3.588,,1037,,5.16,,0,,7.78,,2.431,,,BA
05-Dec-2019 11:00,1.27,,111.2,,2.745,,1157,,6.71,,0,,59.87,,0.576,,,BA
05-Dec-2019 12:00,1.639,,6.1,,4.058,,1259,,7.62,,0,,40.99,,1.219,,4.2,
05-Dec-2019 13:00,2.208,,26.3,,3.843,,1303,,7.72,,0,,20.27,,2.07,,3.5,
05-Dec-2019 14:00,1.628,,20.4,,3.353,,1403,,7.79,,0,,23.42,,1.492,,5.4,
05-Dec-2019 15:00,0.428,,67.3,,1.628,,1500,,7.85,,0,,25.12,,0.387,,5.1,
05-Dec-2019 16:00,0.302,,297.9,,1.079,,1654,,7.49,,0,,60.69,,0.132,,6.3,
05-Dec-2019 17:00,0.936,,255.2,,1.216,,1715,,7.18,,0,,33.95,,0.771,,5.2,
05-Dec-2019 18:00,0.69,,304.4,,1.451,,1859,,6.94,,0,,7.94,,0.683,,5,
05-Dec-2019 19:00,0.77,,217.9,,1.393,,1950,,5.68,,0,,44.46,,0.538,,6.1,
05-Dec-2019 20:00,0.228,,187.9,,0.942,,2008,,5.59,,0,,8.64,,0.225,,5.3,
05-Dec-2019 21:00,0.161,,198.1,,0.707,,2146,,4.61,,0,,2.28,,0.161,,4.9,
05-Dec-2019 22:00,0.809,,207.6,,1.51,,2256,,4.54,,0,,4.71,,0.806,,6.6,
05-Dec-2019 23:00,0.619,,227.8,,1.687,,2336,,4.14,,0,,15.12,,0.597,,3.5,
06-Dec-2019 00:00,0.805,,181.9,,1.412,,42,,3.43,,0,,38.09,,0.627,,6.2,
06-Dec-2019 01:00,1.996,,348.6,,3.176,,148,,3.12,,0,,34.19,,1.64,,6.6,
06-Dec-2019 02:00,1.314,,351.1,,2.549,,259,,3.19,,0,,34.05,,1.082,,6.4,
06-Dec-2019 03:00,1.276,,155.2,,2.588,,302,,2.17,,0,,70.11,,0.32,,5.4,
06-Dec-2019 04:00,1.308,,203.6,,2.059,,457,,1.37,,0,,23.2,,1.201,,5.3,
06-Dec-2019 05:00,1.538,,198.9,,2.471,,556,,1.29,,0,,18.57,,1.457,,6.4,
06-Dec-2019 06:00,1.444,,344.7,,2.431,,618,,0.94,,0,,38.23,,1.122,,5.9,
06-Dec-2019 07:00,1.766,,3.6,,2.529,,744,,1.59,,0,,41.48,,1.303,,7.7,
06-Dec-2019 08:00,0.336,,30.1,,1.04,,858,,2,,0,,26.46,,0.3,,8.3,
06-Dec-2019 09:00,0.604,,158.9,,1.941,,958,,2.87,,0,,59.5,,0.278,,8.3,
06-Dec-2019 10:00,0.96,,193.4,,1.863,,1001,,3.98,,0,,17.57,,0.915,,8,
06-Dec-2019 11:00,0.567,,54.4,,2.255,,1159,,5.75,,0,,53.89,,0.316,,2.6,
06-Dec-2019 12:00,1.325,,33.9,,2.902,,1221,,7,,0,,28.2,,1.165,,6.5,
06-Dec-2019 13:00,1.515,,148.7,,2.98,,1347,,8.09,,0,,28.34,,1.329,,5.6,
06-Dec-2019 14:00,5.136,,179.6,,11.47,,1448,,9.72,,0,,15.88,,4.938,,5.1,
06-Dec-2019 15:00,9.61,,185.2,,12.41,,1542,,10.12,,0,,5.05,,9.58,,2.6,
06-Dec-2019 16:00,9.06,,183.8,,12.66,,1611,,9.6,,0,,5.48,,9.01,,0.8,
06-Dec-2019 17:00,7.029,,183.6,,10.21,,1756,,9.25,,0,,8.44,,6.953,,3.8,
06-Dec-2019 18:00,5.304,,197.1,,10.68,,1800,,8.91,,0,,8.13,,5.25,,2.4,
06-Dec-2019 19:00,5.906,,197.7,,8.72,,1911,,8.97,,0,,8.9,,5.835,,1.7,
06-Dec-2019 20:00,5.523,,200.7,,9.78,,2009,,8.89,,0,,15.61,,5.318,,3.9,
06-Dec-2019 21:00,6.262,,191.1,,11.47,,2155,,8.82,,0,,14.06,,6.074,,5.2,
06-Dec-2019 22:00,8.18,,192.4,,15.09,,2238,,9.1,,0,,12.61,,7.979,,3.1,
06-Dec-2019 23:00,8.74,,186.7,,18.15,,2352,,8.9,,0,,11.32,,8.57,,4.7,
07-Dec-2019 00:00,10.3,,186.6,,15.41,,28,,8.33,,0,,8.82,,10.18,,3,
07-Dec-2019 01:00,8.94,,186.7,,13.56,,159,,8.05,,0,,10.62,,8.79,,4.2,
07-Dec-2019 02:00,10.62,,195.5,,16.78,,247,,8.39,,0,,9.75,,10.47,,3.1,
07-Dec-2019 03:00,7.419,,191.5,,16.5,,306,,8.39,,0,,18.29,,7.04,,2.4,
07-Dec-2019 04:00,8.54,,198.3,,16.56,,444,,8.36,,0,,17.69,,8.13,,4.9,
07-Dec-2019 05:00,8.6,,199.1,,12.76,,531,,8.52,,0,,10.46,,8.46,,3.2,
07-Dec-2019 06:00,8.2,,185.6,,14.07,,629,,8.62,,0,,13.19,,7.982,,4.9,
07-Dec-2019 07:00,9.9,,182.6,,17.31,,723,,8.98,,0,,11.46,,9.7,,2.9,
07-Dec-2019 08:00,8.94,,189.9,,17.09,,811,,9.25,,0,,19.5,,8.42,,2.2,
07-Dec-2019 09:00,9.66,,208,,18.97,,929,,9.56,,0,,14.7,,9.34,,5.4,
07-Dec-2019 10:00,11.51,,205.9,,18.86,,1029,,10.02,,0,,16.48,,11.03,,4.5,
07-Dec-2019 11:00,10.76,,210.8,,19.64,,1149,,10.08,,0,,12.71,,10.5,,0.6,
07-Dec-2019 12:00,10.63,,208.5,,16.27,,1256,,10.22,,0,,12.16,,10.39,,4,
07-Dec-2019 13:00,10.59,,204.8,,17.17,,1302,,10.4,,0,,13.56,,10.29,,2.6,
07-Dec-2019 14:00,10.38,,194.6,,18.35,,1459,,10.43,,0,,16.1,,9.97,,4.1,
07-Dec-2019 15:00,10.14,,194,,14.88,,1534,,10.08,,0,,10.61,,9.97,,1.5,
07-Dec-2019 16:00,8.85,,207.5,,18.6,,1634,,10.69,,0,,15.17,,8.54,,5.1,
07-Dec-2019 17:00,8.43,,206.1,,13.13,,1706,,11.02,,0,,12.64,,8.22,,2.4,
07-Dec-2019 18:00,9.22,,197.4,,13.58,,1816,,11.09,,0,,9.06,,9.1,,3.7,
07-Dec-2019 19:00,10.2,,193.1,,15.5,,1958,,11.01,,0,,15.39,,9.83,,3.4,
07-Dec-2019 20:00,11.66,,182.5,,18.44,,2024,,11.19,,0,,16.77,,11.16,,4.2,
07-Dec-2019 21:00,9.4,,177.1,,18.74,,2100,,11.69,,0,,25.54,,8.47,,-2.1,
07-Dec-2019 22:00,8.5,,201.8,,14.7,,2250,,11.31,,0,,24.6,,7.713,,7.9,
07-Dec-2019 23:00,7.154,,201.7,,16.01,,2314,,11.32,,0,,23.66,,6.544,,-0.2,
08-Dec-2019 00:00,8.29,,234.8,,16.86,,33,,12.28,,0,,28.54,,7.264,,-14.2,
08-Dec-2019 01:00,5.124,,249.4,,13.21,,120,,12.94,,0,,39.62,,3.898,,2.5,
08-Dec-2019 02:00,4.867,,233.5,,13.31,,219,,12.92,,0,,74.35,,0.766,,-0.1,
08-Dec-2019 03:00,7.156,,164.7,,13.86,,341,,12.08,,0,,24.67,,6.492,,2.9,
08-Dec-2019 04:00,4.052,,197,,8.64,,414,,11.53,,0,,38.91,,3.117,,1.1,
08-Dec-2019 05:00,3.854,,16.1,,7.292,,553,,8.49,,0,,21.81,,3.575,,5.8,
08-Dec-2019 06:00,2.098,,273.6,,7.684,,659,,7.46,,0,,58.95,,0.987,,5.2,
08-Dec-2019 07:00,5.27,,186.9,,9.29,,720,,7.25,,0,,22.2,,4.874,,6.2,
08-Dec-2019 08:00,2.905,,191.7,,5.097,,854,,8.02,,0,,16.36,,2.787,,3.9,
08-Dec-2019 09:00,2.319,,118.3,,4.45,,907,,9.13,,0,,44.55,,1.617,,3.9,
08-Dec-2019 10:00,1.006,,22.9,,3.392,,1017,,10.66,,0,,43.83,,0.711,,3.6,
08-Dec-2019 11:00,3.407,,349.8,,8.04,,1157,,11.72,,0,,18.96,,3.22,,1.6,
08-Dec-2019 12:00,4.854,,11.9,,8.7,,1219,,12.46,,0,,13.77,,4.713,,3.2,
08-Dec-2019 13:00,3.756,,10.7,,6.92,,1307,,12.36,,0,,24.14,,3.422,,2.7,
08-Dec-2019 14:00,2.975,,4.9,,5.371,,1407,,12.36,,0,,18.13,,2.826,,3.5,
08-Dec-2019 15:00,1.294,,338.1,,1.961,,1513,,11.67,,0,,29.99,,1.117,,3.9,
08-Dec-2019 16:00,2.162,,282.7,,2.725,,1628,,11.11,,0,,15.85,,2.08,,5.5,
08-Dec-2019 17:00,1.851,,317.8,,3.607,,1708,,10.79,,0,,30.43,,1.589,,2.9,
08-Dec-2019 18:00,1.596,,199.7,,4.862,,1853,,9.16,,0,,48.33,,1.028,,5.6,
08-Dec-2019 19:00,2.638,,5.9,,6.293,,1955,,9.67,,0,,26.75,,2.351,,2.7,
08-Dec-2019 20:00,1.713,,211.8,,4.058,,2025,,9.57,,0,,39.39,,1.308,,3.4,
08-Dec-2019 21:00,2.183,,329.3,,3.607,,2155,,9.29,,0,,15.43,,2.104,,3.4,
08-Dec-2019 22:00,2.841,,348.5,,5.332,,2256,,7.53,,0,,25.24,,2.565,,4.8,
08-Dec-2019 23:00,1.571,,343.2,,4.293,,2303,,6.27,,0,,45.9,,1.067,,3.9,
09-Dec-2019 00:00,1.765,,210.2,,5.881,,53,,6.01,,0,,53.69,,0.99,,3.5,
09-Dec-2019 01:00,3.026,,323.7,,8.17,,120,,5.92,,0,,68.96,,0.833,,3,
09-Dec-2019 02:00,6.48,,14.4,,10.11,,234,,6.31,,0,,17.63,,6.173,,6.2,
09-Dec-2019 03:00,8.48,,12.8,,10.84,,353,,6.53,,0,,7.82,,8.41,,2.8,
09-Dec-2019 04:00,5.858,,359.1,,10.6,,405,,6.5,,0,,14.14,,5.68,,0.5,
09-Dec-2019 05:00,3.277,,288.5,,8.82,,549,,6.38,,0,,60.99,,1.419,,0.5,
09-Dec-2019 06:00,3.001,,233.7,,6.998,,646,,6.26,,0,,34.3,,2.463,,2.5,
09-Dec-2019 07:00,1.86,,196.9,,4.039,,733,,6.64,,0,,69.24,,0.501,,1.9,
09-Dec-2019 08:00,2.766,,183.4,,4.862,,857,,6.39,,0,,25.9,,2.483,,5,
09-Dec-2019 09:00,2.874,,169.7,,5.391,,900,,7.67,,0,,17.34,,2.742,,4.9,
09-Dec-2019 10:00,2.211,,180.5,,3.588,,1045,,9.14,,0,,18.11,,2.101,,5.4,
09-Dec-2019 11:00,2.204,,179,,4.999,,1157,,10.48,,0,,57.19,,1.105,,,BA
09-Dec-2019 12:00,2.265,,186.2,,4.039,,1241,,11.82,,0,,54.2,,1.251,,,BA
09-Dec-2019 13:00,1.337,,148.4,,3.117,,1305,,12.41,,0,,42.56,,0.967,,,BA
09-Dec-2019 14:00,0.76,,67.1,,2.608,,1418,,13.12,,0,,52.29,,0.444,,7.9,
09-Dec-2019 15:00,1.391,,266.7,,2.765,,1547,,11.97,,0,,55.4,,0.74,,7.1,
09-Dec-2019 16:00,0.85,,279.3,,2.02,,1601,,11.04,,0,,47.43,,0.559,,3.8,
09-Dec-2019 17:00,0.986,,182.3,,2.039,,1704,,9.01,,0,,31.97,,0.832,,8.7,
09-Dec-2019 18:00,0.949,,266.2,,2.412,,1851,,7.66,,0,,53.09,,0.541,,4.7,
09-Dec-2019 19:00,1.801,,199.9,,3.274,,1934,,6.25,,0,,40.99,,1.34,,4.1,
09-Dec-2019 20:00,1.555,,236,,2.431,,2002,,6.89,,0,,53.93,,0.866,,4.3,
09-Dec-2019 21:00,1.445,,241,,2.863,,2108,,5.91,,0,,68.76,,0.404,,4.5,
09-Dec-2019 22:00,2.721,,325.3,,4.666,,2217,,5.39,,0,,26.14,,2.438,,4.5,
09-Dec-2019 23:00,2.161,,188.5,,3.666,,2356,,3.48,,0,,25.14,,1.953,,3.9,
10-Dec-2019 00:00,1.985,,204.5,,3.431,,3,,4.04,,0,,16.85,,1.899,,0.2,
10-Dec-2019 01:00,1.535,,221.8,,2.745,,129,,3.72,,0,,24.2,,1.398,,3.5,
10-Dec-2019 02:00,1.084,,345.9,,2.569,,222,,3.31,,0,,73.96,,0.18,,5,
10-Dec-2019 03:00,1.276,,298.5,,2.804,,359,,2.93,,0,,23.53,,1.168,,-0.3,
10-Dec-2019 04:00,1.221,,357.9,,2.765,,402,,1.3,,0,,26.18,,1.093,,2.4,
10-Dec-2019 05:00,2.075,,176.7,,3.725,,551,,0.54,,0,,22.75,,1.912,,2.1,
10-Dec-2019 06:00,1.74,,200.1,,3.372,,602,,1.15,,0,,59.64,,0.797,,4.2,
10-Dec-2019 07:00,1.581,,156.5,,3.372,,738,,2.41,,0,,69.51,,0.417,,0.5,
10-Dec-2019 08:00,0.988,,160.2,,1.883,,839,,0.96,,0,,40.62,,0.74,,2.9,
10-Dec-2019 09:00,1.902,,359.2,,3.313,,944,,3.06,,0,,32.61,,1.594,,5.1,
10-Dec-2019 10:00,1.408,,69.3,,2.627,,1022,,4.28,,0,,26.3,,1.26,,7.1,
10-Dec-2019 11:00,1.527,,36.3,,3.607,,1140,,5.03,,0,,18.06,,1.451,,-1.3,
10-Dec-2019 12:00,1.601,,43.8,,3.215,,1214,,6.79,,0,,17.08,,1.53,,2.6,
10-Dec-2019 13:00,1.301,,53.7,,3.117,,1350,,8.46,,0,,21.7,,1.208,,6.8,
10-Dec-2019 14:00,1.654,,41.8,,3.666,,1405,,8.32,,0,,12.93,,1.611,,2.3,
10-Dec-2019 15:00,1.018,,23.5,,2.529,,1525,,8.04,,0,,11.11,,0.998,,2.3,
10-Dec-2019 16:00,1.179,,198.5,,2.196,,1642,,7.66,,0,,40.39,,0.886,,7,
10-Dec-2019 17:00,1.612,,212.8,,2.137,,1756,,7.11,,0,,15.56,,1.552,,3.1,
10-Dec-2019 18:00,1.366,,196.6,,2.608,,1857,,6.35,,0,,17.26,,1.304,,5.1,
10-Dec-2019 19:00,2.018,,191.5,,2.471,,1935,,4.12,,0,,19.78,,1.898,,5.1,
10-Dec-2019 20:00,1.097,,55.2,,2.333,,2043,,4.2,,0,,67.35,,0.338,,2.1,
10-Dec-2019 21:00,1.38,,190.3,,2.216,,2133,,3.04,,0,,24.52,,1.253,,4.4,
10-Dec-2019 22:00,0.739,,31.3,,1.706,,2239,,4.01,,0,,54.69,,0.402,,2.6,
10-Dec-2019 23:00,1.851,,214.4,,3.333,,2319,,3.09,,0,,31.44,,1.572,,3.7,
11-Dec-2019 00:00,0.914,,180.8,,3.353,,58,,2.95,,0,,70.14,,0.229,,2.6,
11-Dec-2019 01:00,1.159,,206.9,,2.294,,134,,2.82,,0,,36.53,,0.923,,2.3,
11-Dec-2019 02:00,3.091,,324.7,,6.861,,235,,3,,0,,63.47,,1.193,,6.1,
11-Dec-2019 03:00,3.604,,13.4,,6.351,,313,,2.25,,0,,41.03,,2.679,,5.5,
11-Dec-2019 04:00,2.616,,209.8,,5.587,,426,,1.93,,0,,34.46,,2.142,,4.3,
11-Dec-2019 05:00,1.586,,247.9,,3.666,,506,,2.35,,0,,62.64,,0.638,,4.9,
11-Dec-2019 06:00,2.475,,200.3,,3.607,,613,,0.96,,0,,21.67,,2.297,,5.8,
11-Dec-2019 07:00,2.348,,191.2,,3.882,,721,,2.89,,0,,36.71,,1.865,,5.7,
11-Dec-2019 08:00,1.634,,30.7,,3.725,,832,,3.06,,0,,48.87,,1.039,,2.6,
11-Dec-2019 09:00,1.125,,39.7,,2.431,,929,,4.03,,0,,18.12,,1.068,,5.8,
11-Dec-2019 10:00,0.725,,77,,2.098,,1006,,6.1,,0,,27.64,,0.641,,7.4,
11-Dec-2019 11:00,1.34,,151.6,,3.019,,1132,,7.43,,0,,26.92,,1.192,,1.8,
