,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2019 00:00,2.11,,304,,3.627,,2,,-6.6,,12.48,,2.06,,4.3,,3.1,
01-Dec-2019 01:00,1.837,,291.1,,2.843,,145,,-6.13,,11.79,,1.798,,3.9,,2.8,
01-Dec-2019 02:00,1.214,,282.6,,2.294,,200,,-5.89,,15.66,,1.169,,4.2,,2.6,
01-Dec-2019 03:00,1.305,,306.1,,2.098,,342,,-6.05,,9.23,,1.288,,4.7,,2.7,
01-Dec-2019 04:00,1.328,,300.5,,2.392,,429,,-6.25,,10.44,,1.306,,4.1,,2.6,
01-Dec-2019 05:00,1.224,,296.7,,2.235,,559,,-6.04,,19.29,,1.155,,3.2,,2.3,
01-Dec-2019 06:00,1.593,,302.4,,2.706,,632,,-5.75,,16.69,,1.525,,3.2,,2.4,
01-Dec-2019 07:00,0.668,,283.1,,1.647,,746,,-5.28,,35.23,,0.542,,3.1,,2.2,
01-Dec-2019 08:00,1.423,,319,,3.137,,844,,-4.77,,13.7,,1.382,,3.1,,2.2,
01-Dec-2019 09:00,2.084,,313.9,,3.196,,919,,-4.42,,10.48,,2.049,,3.1,,2.2,
01-Dec-2019 10:00,1.051,,320.1,,2.314,,1019,,-3.17,,23.14,,0.965,,3.2,,2.2,
01-Dec-2019 11:00,1.467,,320.8,,2.255,,1121,,-2.82,,20.39,,1.374,,3.3,,2.3,
01-Dec-2019 12:00,1.079,,312.1,,2.529,,1257,,-2.62,,13.45,,1.049,,3.4,,2.4,
01-Dec-2019 13:00,0.807,,314.6,,2,,1300,,-2.61,,13.53,,0.784,,3.4,,2.5,
01-Dec-2019 14:00,1.013,,321.8,,2,,1415,,-2.31,,12.19,,0.99,,3,,2.2,
01-Dec-2019 15:00,1.111,,313.1,,2.177,,1531,,-2.43,,10.32,,1.093,,3.1,,2.3,
01-Dec-2019 16:00,1.332,,309.9,,2.471,,1627,,-2.7,,12.66,,1.299,,3.1,,2.3,
01-Dec-2019 17:00,1.635,,322,,2.804,,1727,,-2.69,,14.52,,1.582,,3.4,,2.4,
01-Dec-2019 18:00,1.082,,299.2,,2.392,,1801,,-2.71,,22.05,,1.002,,4.2,,3.1,
01-Dec-2019 19:00,1.252,,305.6,,2.647,,1909,,-2.44,,20.09,,1.175,,3.4,,2.5,
01-Dec-2019 20:00,1.615,,334.7,,3.372,,2043,,-2.53,,26.26,,1.445,,3.6,,2.6,
01-Dec-2019 21:00,1.123,,274.6,,2.745,,2152,,-2.26,,41.67,,0.826,,5,,3.4,
01-Dec-2019 22:00,1.738,,333.8,,4.039,,2226,,-2.43,,30.33,,1.494,,3.6,,2.7,
01-Dec-2019 23:00,1.768,,305.3,,3.901,,2332,,-3.06,,41.22,,1.31,,5.1,,3.5,
02-Dec-2019 00:00,1.285,,337.4,,3.882,,51,,-3.4,,35.55,,1.037,,5.9,,3.6,
02-Dec-2019 01:00,1.914,,305.9,,4.725,,107,,-2.27,,26.14,,1.715,,4.6,,2.9,
02-Dec-2019 02:00,1.421,,291.7,,2.921,,238,,-0.55,,42.98,,1.021,,3.5,,2.1,
02-Dec-2019 03:00,1.993,,307.2,,3.255,,327,,-0.57,,23.17,,1.83,,1.9,,1,
02-Dec-2019 04:00,1.357,,321,,3.059,,426,,-1.28,,44.78,,0.942,,2.3,,1.5,
02-Dec-2019 05:00,1.218,,332,,3.588,,551,,-2.51,,46.82,,0.811,,3.5,,2.2,
02-Dec-2019 06:00,1.417,,285.3,,3.627,,650,,-2.56,,52.23,,0.828,,4.5,,2.6,
02-Dec-2019 07:00,2.491,,314.3,,4.45,,750,,-0.22,,23.35,,2.284,,2.3,,1.3,
02-Dec-2019 08:00,2.459,,326.4,,4.587,,804,,1.9,,32.45,,2.064,,2.2,,1.1,
02-Dec-2019 09:00,2.096,,297.6,,3.999,,922,,3.17,,21.6,,1.947,,2.8,,0.8,
02-Dec-2019 10:00,2.164,,307.6,,4.47,,1012,,4.43,,34.96,,1.761,,2.7,,0.7,
02-Dec-2019 11:00,2.444,,320.3,,4.901,,1103,,6.2,,28.75,,2.136,,2.6,,0.7,
02-Dec-2019 12:00,2.474,,310.9,,5.371,,1240,,7.63,,31.82,,2.093,,2.4,,0.7,
02-Dec-2019 13:00,1.926,,170.5,,6.195,,1344,,8.59,,38.34,,1.494,,2.4,,0.6,
02-Dec-2019 14:00,2.635,,311.3,,5.763,,1411,,7.83,,31.18,,2.244,,2.1,,0.6,
02-Dec-2019 15:00,2.319,,284.1,,3.98,,1511,,6.99,,32.19,,1.953,,2.6,,0.8,
02-Dec-2019 16:00,1.663,,241.7,,2.804,,1607,,6.29,,19.32,,1.568,,1.3,,0.5,
02-Dec-2019 17:00,1.18,,275,,2.725,,1726,,5.29,,43.72,,0.836,,3.4,,1,
02-Dec-2019 18:00,1.61,,258.5,,2.647,,1850,,5.06,,18.48,,1.526,,6.4,,3.1,
02-Dec-2019 19:00,1.291,,270,,2.686,,1918,,4.7,,57.27,,0.645,,5.8,,2.9,
02-Dec-2019 20:00,1.346,,283,,2.647,,2051,,3.58,,40.81,,1.005,,2.7,,1.2,
02-Dec-2019 21:00,1.007,,205.8,,2.059,,2132,,3.05,,63.82,,0.382,,9.2,,5.7,
02-Dec-2019 22:00,0.773,,257.4,,2.569,,2259,,3.29,,44.27,,0.542,,3.9,,2.1,
02-Dec-2019 23:00,1.433,,269.4,,2.725,,2308,,2.51,,33,,1.195,,5.2,,1.9,
03-Dec-2019 00:00,0.886,,247.4,,2.823,,27,,2.34,,48.64,,0.567,,4.2,,2,
03-Dec-2019 01:00,1.147,,288.1,,2.353,,123,,1.94,,42.65,,0.829,,3.3,,1.5,
03-Dec-2019 02:00,1.33,,267.7,,2.157,,236,,1.33,,38.15,,1.035,,3.9,,2.2,
03-Dec-2019 03:00,0.967,,227.8,,2.235,,359,,1.36,,31.55,,0.82,,2.6,,1.4,
03-Dec-2019 04:00,1.118,,266.5,,2,,400,,0.71,,24.59,,1.015,,2.1,,1,
03-Dec-2019 05:00,0.585,,286.6,,1.334,,500,,-0.62,,55.14,,0.314,,4.7,,2.1,
03-Dec-2019 06:00,0.908,,294.3,,1.883,,610,,-1.09,,30.21,,0.781,,4.9,,2.1,
03-Dec-2019 07:00,0.298,,221.3,,1.079,,728,,-0.83,,28.22,,0.262,,17.5,,4.7,
03-Dec-2019 08:00,0.503,,336.1,,1.883,,807,,-0.09,,51.77,,0.297,,6.6,,3.2,
03-Dec-2019 09:00,0.609,,6.4,,1.569,,954,,1.51,,60.42,,0.27,,5,,3,
03-Dec-2019 10:00,0.988,,337,,2.51,,1006,,1.99,,33.19,,0.822,,5.7,,3.2,
03-Dec-2019 11:00,0.408,,1.4,,1.628,,1101,,3.45,,34.57,,0.334,,4.5,,2.5,
03-Dec-2019 12:00,0.324,,22,,1.393,,1206,,4.62,,58.74,,0.154,,3.2,,1.9,
03-Dec-2019 13:00,0.259,,66.2,,1.216,,1322,,5.31,,28.04,,0.228,,3.6,,1.6,
03-Dec-2019 14:00,0.634,,301.8,,2.412,,1412,,4.13,,61.32,,0.271,,5.7,,3.2,
03-Dec-2019 15:00,0.416,,316,,1.51,,1515,,3.36,,58.52,,0.199,,7.8,,3.3,
03-Dec-2019 16:00,0.737,,209.4,,1.569,,1646,,3.39,,23.98,,0.672,,10.2,,5.6,
03-Dec-2019 17:00,1.166,,298.6,,3.098,,1719,,3.17,,20.64,,1.09,,4.6,,1.9,
03-Dec-2019 18:00,0.716,,210.1,,1.608,,1844,,2.6,,57.74,,0.352,,9.2,,5.8,
03-Dec-2019 19:00,0.89,,305.9,,1.706,,1927,,2.27,,31.78,,0.753,,8.5,,4.5,
03-Dec-2019 20:00,0.888,,239.7,,1.471,,2051,,1.93,,10.74,,0.873,,2.8,,1.7,
03-Dec-2019 21:00,0.672,,265.7,,1.295,,2124,,1.7,,30.08,,0.58,,3.9,,2.2,
03-Dec-2019 22:00,0.575,,241.6,,1.177,,2223,,1.4,,22.29,,0.531,,15.8,,7.1,
03-Dec-2019 23:00,1.013,,291.4,,1.824,,2311,,0.98,,36.82,,0.804,,5.5,,2.8,
04-Dec-2019 00:00,0.699,,291.5,,1.647,,5,,0.75,,46.02,,0.474,,5.5,,3.1,
04-Dec-2019 01:00,1.197,,343.8,,3.764,,125,,0.79,,72.32,,0.243,,6.9,,3.9,
04-Dec-2019 02:00,1.123,,310.9,,2.079,,210,,0.7,,29.37,,0.976,,4.1,,2.6,
04-Dec-2019 03:00,2.238,,149.1,,5.783,,344,,1.35,,41.18,,1.659,,3.5,,1.9,
04-Dec-2019 04:00,1.35,,313.9,,3.392,,402,,0.23,,66.57,,0.438,,3.9,,2.2,
04-Dec-2019 05:00,,AO,276.9,,,AO,,AO,-0.28,,22.53,,,AO,4.5,,3,
04-Dec-2019 06:00,,AO,228,,,AO,,AO,-0.31,,45.89,,,AO,4.3,,2.8,
04-Dec-2019 07:00,,AO,216.4,,,AO,,AO,-0.11,,31.17,,,AO,4.2,,2.7,
04-Dec-2019 08:00,,AO,216,,,AO,,AO,0.22,,38.94,,,AO,1.8,,1.3,
04-Dec-2019 09:00,,AO,324.7,,,AO,,AO,0.23,,10.54,,,AO,3.3,,2.3,
04-Dec-2019 10:00,0.639,,315.7,,1.53,,1053,,0.18,,14.19,,0.619,,1.9,,1.6,
04-Dec-2019 11:00,0.95,,330.5,,1.824,,1158,,0.22,,22.11,,0.88,,2.8,,2.2,
04-Dec-2019 12:00,1.162,,321.3,,2.784,,1215,,0.39,,19.9,,1.092,,6.9,,5,
04-Dec-2019 13:00,1.048,,320.4,,1.981,,1329,,0.52,,19.38,,0.988,,8.4,,5.8,
04-Dec-2019 14:00,1.389,,314.1,,2.137,,1457,,0.83,,15.68,,1.337,,7.5,,4.8,
04-Dec-2019 15:00,1.105,,308.4,,1.745,,1500,,1.4,,15.18,,1.066,,5.4,,3.8,
04-Dec-2019 16:00,0.913,,318.3,,2.373,,1651,,1.31,,24.55,,0.829,,5.5,,4,
04-Dec-2019 17:00,0.757,,283.7,,2.137,,1717,,0.91,,64.02,,0.284,,8,,5.2,
04-Dec-2019 18:00,0.953,,343.1,,2.177,,1843,,0.91,,53.96,,0.53,,9.4,,6.2,
04-Dec-2019 19:00,1.192,,304.8,,3,,1914,,0.88,,27.18,,1.058,,7.2,,5.2,
04-Dec-2019 20:00,0.835,,276.4,,2.059,,2019,,0.73,,41.86,,0.612,,8.1,,5.3,
04-Dec-2019 21:00,1.521,,270.5,,3.215,,2115,,0.8,,50.61,,0.928,,7,,4.9,
04-Dec-2019 22:00,1.431,,321.9,,2.471,,2205,,1,,30.99,,1.221,,7.8,,5.2,
04-Dec-2019 23:00,1.422,,309.2,,2.314,,2331,,0.25,,42.58,,1.029,,8.4,,5.8,
05-Dec-2019 00:00,1.784,,267.7,,3.588,,17,,-0.47,,68.5,,0.508,,9.7,,6.5,
05-Dec-2019 01:00,1.245,,287.4,,2.804,,101,,-0.99,,39.45,,0.95,,8.4,,5.7,
05-Dec-2019 02:00,1.278,,284.7,,2.412,,203,,-1.36,,26.94,,1.136,,5.5,,4,
05-Dec-2019 03:00,0.779,,197,,1.922,,349,,-1.71,,42.88,,0.561,,6.6,,4.6,
05-Dec-2019 04:00,0.945,,240.3,,2.118,,452,,-2.33,,45.26,,0.65,,7.7,,5.1,
05-Dec-2019 05:00,0.458,,267.1,,1.804,,510,,-2.38,,48.22,,0.296,,7,,4.7,
05-Dec-2019 06:00,0.348,,289.1,,2,,634,,-2.99,,49.9,,0.216,,8.4,,5.5,
05-Dec-2019 07:00,0.846,,276,,1.706,,709,,-3.59,,24.07,,0.771,,6.7,,4.7,
05-Dec-2019 08:00,0.593,,280.9,,1.549,,846,,-2.91,,27.64,,0.524,,8.6,,5.6,
05-Dec-2019 09:00,0.831,,260.6,,1.726,,938,,-2.6,,30.14,,0.716,,9,,5.8,
05-Dec-2019 10:00,0.902,,51,,2.02,,1053,,-2.16,,42.97,,0.648,,10.8,,7.3,
05-Dec-2019 11:00,0.655,,89.4,,1.843,,1119,,-1.72,,51.23,,0.393,,10.8,,7.4,
05-Dec-2019 12:00,0.675,,56.8,,1.863,,1225,,-1.25,,58.69,,0.32,,11,,7.8,
05-Dec-2019 13:00,0.684,,11.1,,2.216,,1335,,-0.05,,49.56,,0.428,,12.6,,9.2,
05-Dec-2019 14:00,0.868,,6,,1.726,,1401,,-1.35,,36.49,,0.691,,12.5,,9.5,
05-Dec-2019 15:00,0.638,,318,,1.726,,1533,,-1.93,,65.57,,0.22,,13.1,,9.9,
05-Dec-2019 16:00,0.499,,39.9,,1.569,,1629,,-2.26,,58.94,,0.235,,12.6,,9.6,
05-Dec-2019 17:00,0.54,,40.9,,1.647,,1736,,-2.45,,43.39,,0.385,,11.3,,8.4,
05-Dec-2019 18:00,0.577,,197.7,,1.589,,1842,,-2.57,,49.04,,0.366,,11.2,,8,
05-Dec-2019 19:00,1.381,,230.1,,2.706,,1919,,-2.72,,14.12,,1.339,,10.3,,7.2,
05-Dec-2019 20:00,0.857,,218.9,,2.275,,2021,,-2.58,,29.97,,0.74,,10.5,,7.5,
05-Dec-2019 21:00,0.7,,253.7,,2.373,,2108,,-2.6,,45.91,,0.475,,11,,7.6,
05-Dec-2019 22:00,0.913,,201,,1.667,,2254,,-2.91,,25.31,,0.823,,11.3,,7.6,
05-Dec-2019 23:00,0.86,,201.4,,2.118,,2311,,-3.23,,26.79,,0.766,,11.3,,7.3,
06-Dec-2019 00:00,0.833,,250.8,,1.941,,33,,-3,,19.11,,0.787,,10.6,,6.9,
06-Dec-2019 01:00,0.705,,189.6,,2.353,,152,,-2.9,,26.22,,0.631,,12.5,,7.8,
06-Dec-2019 02:00,1.079,,220.8,,2.49,,244,,-3.02,,36.66,,0.858,,10.5,,6.7,
06-Dec-2019 03:00,0.978,,210.4,,2.451,,301,,-2.99,,24.94,,0.886,,9.3,,5.7,
06-Dec-2019 04:00,0.901,,206.4,,1.981,,458,,-2.99,,35.6,,0.727,,9.6,,5.6,
06-Dec-2019 05:00,0.898,,229.5,,2.039,,542,,-2.99,,17.23,,0.858,,9.7,,5.7,
06-Dec-2019 06:00,0.967,,221.8,,1.785,,651,,-2.91,,17.99,,0.919,,9.5,,5.6,
06-Dec-2019 07:00,0.988,,219.3,,2.529,,753,,-2.59,,26.43,,0.883,,9.8,,5.5,
06-Dec-2019 08:00,0.688,,112.5,,1.981,,853,,-2.01,,69.02,,0.188,,10,,5.5,
06-Dec-2019 09:00,0.94,,354.3,,2.255,,901,,-1.8,,37.94,,0.734,,9.2,,5.6,
06-Dec-2019 10:00,0.725,,54.1,,2.529,,1049,,-1.04,,56.71,,0.37,,9.1,,5.5,
06-Dec-2019 11:00,1.552,,353.4,,2.902,,1157,,-0.92,,27.22,,1.377,,9,,5.6,
06-Dec-2019 12:00,1.867,,337.9,,3.999,,1239,,-0.63,,18.84,,1.766,,10,,6.1,
06-Dec-2019 13:00,2.166,,330.8,,3.705,,1340,,0.36,,22.03,,2.005,,9.5,,5.9,
06-Dec-2019 14:00,1.958,,297,,3.431,,1443,,0.91,,15.08,,1.89,,10.8,,5.7,
06-Dec-2019 15:00,1.297,,236,,7.037,,1557,,0.47,,46.15,,0.876,,10.3,,5.5,
06-Dec-2019 16:00,2.589,,277,,4.372,,1623,,0.63,,25.18,,2.338,,8.8,,4.7,
06-Dec-2019 17:00,2.19,,287.7,,3.843,,1750,,0.43,,22.1,,2.027,,8.3,,4.3,
06-Dec-2019 18:00,2.281,,291.8,,3.725,,1803,,0.53,,16.83,,2.183,,6.7,,3.8,
06-Dec-2019 19:00,2.242,,291.5,,4.117,,1930,,0.23,,17.08,,2.142,,6,,3.2,
06-Dec-2019 20:00,1.905,,301.3,,4.685,,2021,,-0.27,,28.63,,1.667,,5.9,,3.3,
06-Dec-2019 21:00,2.129,,304.3,,4.254,,2136,,0.01,,30.18,,1.834,,4.6,,3.1,
06-Dec-2019 22:00,2.47,,322.1,,5.646,,2210,,0.13,,43.15,,1.769,,6.7,,3.2,
06-Dec-2019 23:00,4.03,,253.7,,15.47,,2350,,5.79,,76.82,,0.405,,17,,2.3,
07-Dec-2019 00:00,7.206,,201.1,,18.8,,34,,8.63,,29.63,,6.241,,14.2,,1,
07-Dec-2019 01:00,5.876,,205.6,,16.6,,106,,8.36,,26.88,,5.229,,2.2,,0.3,
07-Dec-2019 02:00,4.616,,174.3,,11.86,,251,,6.62,,22.53,,4.259,,1.5,,0.2,
07-Dec-2019 03:00,3.481,,178,,9.94,,301,,5.2,,29.84,,3.008,,2.1,,0.1,
07-Dec-2019 04:00,4.093,,170.5,,12.86,,423,,5.95,,25.85,,3.676,,0.8,,0.1,
07-Dec-2019 05:00,4.829,,207.2,,10.72,,534,,5.37,,47.23,,3.188,,1.2,,0.1,
07-Dec-2019 06:00,3.928,,208.3,,9.23,,648,,3.91,,20.24,,3.683,,0.9,,0.2,
07-Dec-2019 07:00,2.719,,192.7,,8.61,,702,,3.08,,34.72,,2.219,,0.5,,0.2,
07-Dec-2019 08:00,1.83,,246.3,,4.509,,852,,2.94,,59.39,,0.846,,1.5,,0.3,
07-Dec-2019 09:00,2.141,,298.8,,6.097,,948,,3.66,,50.32,,1.315,,0.7,,0.3,
07-Dec-2019 10:00,1.532,,315.7,,4.587,,1000,,4.21,,63.34,,0.595,,1.3,,0.4,
07-Dec-2019 11:00,3.572,,165.9,,7.194,,1148,,4.91,,18.24,,3.391,,1.2,,0.6,
07-Dec-2019 12:00,4.19,,185.4,,9.02,,1233,,5.59,,25.51,,3.775,,1.2,,0.4,
07-Dec-2019 13:00,2.978,,181.9,,8.06,,1303,,5.72,,38.75,,2.296,,0.6,,0.2,
07-Dec-2019 14:00,2.069,,182.8,,8.66,,1412,,5.34,,48.39,,1.331,,0.9,,0.3,
07-Dec-2019 15:00,2.407,,179,,8.31,,1557,,5.55,,42.16,,1.755,,1.6,,0.5,
07-Dec-2019 16:00,4.437,,178.2,,10.96,,1611,,4.56,,22.18,,4.104,,1.7,,0.5,
07-Dec-2019 17:00,4.412,,177.6,,8.04,,1705,,3.01,,16.55,,4.228,,1.9,,1,
07-Dec-2019 18:00,2.749,,233.3,,7.508,,1814,,2.4,,45.64,,1.877,,0.9,,0.4,
07-Dec-2019 19:00,1.268,,199.7,,3.588,,1911,,2.23,,50.5,,0.775,,2.7,,1.6,
07-Dec-2019 20:00,3.062,,223.8,,8.8,,2055,,3.55,,41.85,,2.245,,2.3,,0.4,
07-Dec-2019 21:00,4.191,,214.3,,11.11,,2114,,3.52,,29.23,,3.645,,1.1,,0.4,
07-Dec-2019 22:00,2.681,,209.1,,10.8,,2248,,1.73,,37.67,,2.101,,2.8,,0.5,
07-Dec-2019 23:00,3.235,,193.7,,7.567,,2320,,0.2,,26.78,,2.881,,1.7,,0.6,
08-Dec-2019 00:00,2.922,,187.1,,6.449,,3,,-0.14,,53.25,,1.66,,0.7,,0.4,
08-Dec-2019 01:00,0.872,,324.5,,4.097,,100,,-0.33,,35.9,,0.7,,0,,0,
08-Dec-2019 02:00,2.365,,119,,6.92,,236,,-0.62,,75.93,,0.287,,1.5,,0.6,
08-Dec-2019 03:00,2.376,,168.9,,9.35,,333,,-0.91,,47.31,,1.565,,1,,0.2,
08-Dec-2019 04:00,2.118,,269.2,,9.68,,450,,-1.14,,56.73,,1.079,,2.3,,0.2,
08-Dec-2019 05:00,2.414,,314.7,,5.822,,507,,-0.2,,60.12,,1.084,,1.7,,0.2,
08-Dec-2019 06:00,3.507,,306.4,,9.33,,647,,-1.15,,29.31,,3.048,,0.8,,0.2,
08-Dec-2019 07:00,1.652,,317.1,,9.29,,701,,-0.27,,55.56,,0.875,,1,,0.3,
08-Dec-2019 08:00,0.786,,261.8,,2.137,,803,,1.39,,55.91,,0.411,,1.1,,0.6,
08-Dec-2019 09:00,0.942,,345.5,,1.981,,955,,1.04,,43.75,,0.667,,1.6,,0.3,
08-Dec-2019 10:00,0.409,,336.3,,1.765,,1028,,1.66,,63.29,,0.159,,0.7,,0.3,
08-Dec-2019 11:00,0.626,,123.2,,2,,1130,,2.42,,27.03,,0.556,,0.8,,0.4,
08-Dec-2019 12:00,0.751,,335.6,,1.334,,1216,,1.91,,27.71,,0.663,,0.8,,0.3,
08-Dec-2019 13:00,0.696,,312.6,,1.393,,1309,,1.75,,49.07,,0.44,,1.2,,0.6,
08-Dec-2019 14:00,0.797,,196.8,,2.412,,1431,,3.16,,54.95,,0.43,,2.5,,1.5,
08-Dec-2019 15:00,1.687,,263.7,,2.882,,1503,,1.48,,24.79,,1.529,,0.9,,0.4,
08-Dec-2019 16:00,1.203,,238.9,,1.941,,1639,,0.69,,22.78,,1.108,,3.3,,1.7,
08-Dec-2019 17:00,1.507,,260.7,,2.02,,1731,,0.68,,13.16,,1.467,,0.9,,0.3,
08-Dec-2019 18:00,1.188,,217,,1.961,,1801,,0.39,,42.31,,0.864,,8.7,,4.7,
08-Dec-2019 19:00,1.201,,229,,2.725,,1943,,-0.18,,15.21,,1.159,,5.6,,2.7,
08-Dec-2019 20:00,1.144,,260.7,,2.451,,2025,,-0.8,,30.42,,0.982,,4.4,,2.2,
08-Dec-2019 21:00,1.17,,255.2,,1.981,,2142,,-1.26,,30.46,,1.005,,4.3,,2.4,
08-Dec-2019 22:00,1.013,,232.1,,1.726,,2238,,-1.16,,36.1,,0.812,,7.9,,4.3,
08-Dec-2019 23:00,2.095,,300.9,,4.097,,2329,,-0.66,,45.13,,1.445,,6.8,,2.9,
09-Dec-2019 00:00,1.023,,224.7,,3.059,,47,,-0.6,,57.94,,0.5,,2.3,,0.8,
09-Dec-2019 01:00,1.612,,312.5,,3.784,,110,,-0.88,,35.5,,1.303,,5.4,,0.9,
09-Dec-2019 02:00,0.943,,295.5,,1.569,,215,,-1.11,,29.64,,0.816,,2.3,,0.8,
09-Dec-2019 03:00,1.001,,209.2,,2.314,,345,,-1.5,,43.76,,0.709,,1.9,,0.7,
09-Dec-2019 04:00,1.161,,255.3,,1.981,,433,,-1.37,,32.16,,0.978,,2.5,,0.5,
09-Dec-2019 05:00,1.167,,221,,2.02,,541,,-1.93,,26.99,,1.038,,3.7,,0.7,
09-Dec-2019 06:00,0.902,,274.5,,2.02,,659,,-2.47,,23.87,,0.824,,4.1,,0.6,
09-Dec-2019 07:00,0.701,,194.3,,1.824,,700,,-2.12,,41.78,,0.515,,13,,4.4,
09-Dec-2019 08:00,0.417,,138.3,,1.471,,800,,-1.12,,66.26,,0.138,,7.3,,1.6,
09-Dec-2019 09:00,0.699,,324.9,,1.843,,924,,-0.49,,38.64,,0.54,,3.6,,1.1,
09-Dec-2019 10:00,0.597,,44.7,,2.059,,1052,,1.02,,52.84,,0.343,,2.3,,1.1,
09-Dec-2019 11:00,1.287,,344.1,,2.98,,1114,,0.81,,24.16,,1.173,,2.5,,1.2,
09-Dec-2019 12:00,1.027,,352.3,,2.235,,1215,,1.73,,32.85,,0.858,,1.8,,1,
09-Dec-2019 13:00,0.649,,310,,2.079,,1302,,3.24,,43.07,,0.465,,2.7,,1.3,
09-Dec-2019 14:00,0.694,,253.1,,1.589,,1434,,4.57,,39.05,,0.532,,6.6,,1.2,
09-Dec-2019 15:00,1.524,,218.8,,2.941,,1545,,2.49,,10.33,,1.5,,6.7,,1.6,
09-Dec-2019 16:00,1.104,,244.1,,2.098,,1618,,2.03,,20.01,,1.036,,5.3,,2,
09-Dec-2019 17:00,1.442,,245.7,,2.079,,1702,,1.54,,15.6,,1.389,,3.8,,1.2,
09-Dec-2019 18:00,1.237,,245.8,,2.902,,1836,,0.81,,26.89,,1.1,,7.1,,2.5,
09-Dec-2019 19:00,1.026,,236.8,,1.589,,1933,,0.48,,11.16,,1.006,,9.6,,3.3,
09-Dec-2019 20:00,0.877,,238.9,,1.451,,2033,,-0.27,,13.26,,0.854,,8.8,,2,
09-Dec-2019 21:00,0.768,,262.1,,1.706,,2108,,-1.19,,23.09,,0.706,,9.4,,2.6,
09-Dec-2019 22:00,1.072,,249,,1.706,,2203,,-1.51,,26.64,,0.956,,9,,2.9,
09-Dec-2019 23:00,1.053,,267.4,,1.981,,2359,,-2,,32.37,,0.884,,15,,4.3,
10-Dec-2019 00:00,0.917,,270.2,,2.059,,1,,-2.94,,23.92,,0.837,,8.7,,2.3,
10-Dec-2019 01:00,0.926,,271.8,,1.51,,146,,-2.96,,37.55,,0.727,,6.2,,2.2,
10-Dec-2019 02:00,0.79,,248.2,,1.647,,244,,-3.86,,46.06,,0.534,,13.2,,3,
10-Dec-2019 03:00,1.37,,308.6,,2.451,,305,,-3.87,,23.22,,1.257,,9,,2.5,
10-Dec-2019 04:00,0.753,,245.4,,1.471,,415,,-3.88,,26.24,,0.674,,13,,2.7,
10-Dec-2019 05:00,0.871,,281.4,,1.785,,557,,-4.33,,20.93,,0.813,,9.6,,2.8,
10-Dec-2019 06:00,1.173,,303.5,,1.824,,647,,-4.75,,10.22,,1.154,,9.7,,2.5,
10-Dec-2019 07:00,0.694,,200.3,,1.393,,737,,-4.64,,36.13,,0.556,,20,,6.7,
10-Dec-2019 08:00,0.302,,271.9,,0.922,,818,,-3.95,,47.19,,0.2,,14.7,,4,
10-Dec-2019 09:00,0.315,,106.8,,1.059,,935,,-3.19,,50.7,,0.191,,9.2,,3.7,
10-Dec-2019 10:00,0.754,,334.5,,2.667,,1046,,-2.32,,25.1,,0.682,,7.1,,3.5,
10-Dec-2019 11:00,0.792,,35.2,,2.51,,1156,,-0.41,,48.34,,0.51,,8.2,,3.5,
10-Dec-2019 12:00,1.002,,353.8,,2.823,,1208,,0.43,,32.73,,0.839,,6.8,,3.8,
10-Dec-2019 13:00,1.154,,345.2,,3.509,,1338,,1.32,,36.13,,0.925,,8,,3.8,
10-Dec-2019 14:00,0.834,,282.5,,2.294,,1431,,2.91,,42.25,,0.607,,9.2,,3.1,
10-Dec-2019 15:00,1.024,,248.2,,2.647,,1503,,1.3,,26.25,,0.917,,9.5,,2.5,
10-Dec-2019 16:00,0.858,,234.3,,2.039,,1621,,1.24,,35.05,,0.697,,11.4,,3,
10-Dec-2019 17:00,0.964,,257.6,,2.216,,1717,,1.33,,34.44,,0.79,,9.9,,3.7,
10-Dec-2019 18:00,0.627,,246.7,,1.569,,1821,,0.93,,27.68,,0.554,,10.5,,2.7,
10-Dec-2019 19:00,0.957,,274,,2.431,,1937,,0.35,,46.15,,0.646,,14.5,,6.4,
10-Dec-2019 20:00,1.048,,258,,2.706,,2047,,-0.01,,52.29,,0.611,,12,,5.5,
10-Dec-2019 21:00,0.806,,248.4,,2.431,,2131,,-0.55,,44.07,,0.567,,11.7,,5.8,
10-Dec-2019 22:00,0.893,,243.6,,2.784,,2200,,-0.57,,60.23,,0.399,,10.3,,4.9,
10-Dec-2019 23:00,1.733,,319.4,,4.509,,2347,,-0.6,,62.24,,0.71,,10.4,,4.3,
11-Dec-2019 00:00,2.096,,299.6,,4.646,,58,,0.5,,41.74,,1.54,,10.1,,3.7,
11-Dec-2019 01:00,6.101,,226.7,,13.37,,145,,4.5,,20.59,,5.707,,5.8,,0.9,
