,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2019 00:00,2.242,,196.2,,3.509,,5,,2.04,,0,,,BM,33.37,,1.862,
01-Dec-2019 01:00,1.15,,335.4,,2.608,,102,,1.61,,0,,,BM,35.17,,0.934,
01-Dec-2019 02:00,1.737,,338.2,,3.333,,208,,0.88,,0,,,BM,26.76,,1.548,
01-Dec-2019 03:00,1.594,,111.9,,3.235,,359,,0.89,,0,,,BM,68.25,,0.462,
01-Dec-2019 04:00,2.217,,185.5,,3.862,,417,,1.52,,0,,,BM,33.24,,1.843,
01-Dec-2019 05:00,2.613,,329.1,,4.999,,551,,1.45,,0,,,BM,17.76,,2.487,
01-Dec-2019 06:00,3.436,,320.1,,4.96,,652,,0.79,,0,,,BM,6.83,,3.411,
01-Dec-2019 07:00,3.536,,325,,5.646,,729,,0.38,,0,,,BM,8.09,,3.501,
01-Dec-2019 08:00,2.145,,328,,4.568,,850,,0.57,,0,,,BM,27.55,,1.897,
01-Dec-2019 09:00,1.957,,326.4,,3.372,,914,,1,,0,,,BM,9.78,,1.928,
01-Dec-2019 10:00,0.832,,266.8,,2,,1041,,1.52,,0,,,BM,55.73,,0.438,
01-Dec-2019 11:00,0.702,,300,,1.569,,1124,,2.15,,0,,,BM,44.74,,0.488,
01-Dec-2019 12:00,0.316,,140.3,,1.216,,1251,,3.26,,0,,,BM,67.74,,0.095,
01-Dec-2019 13:00,0.574,,24.5,,1.863,,1305,,4.48,,0,,,BM,74.24,,0.092,
01-Dec-2019 14:00,1.03,,328.7,,2.314,,1433,,4.31,,0,,,BM,28.67,,0.901,
01-Dec-2019 15:00,0.966,,354.8,,3.117,,1559,,4.18,,0,,,BM,25.51,,0.87,
01-Dec-2019 16:00,2.377,,338.5,,3.764,,1602,,3.36,,0,,,BM,5.62,,2.365,
01-Dec-2019 17:00,1.992,,333.3,,2.823,,1758,,2.7,,0,,,BM,14.01,,1.932,
01-Dec-2019 18:00,1.853,,327.6,,3.196,,1858,,2.04,,0,,,BM,15.36,,1.787,
01-Dec-2019 19:00,1.246,,326.4,,3.451,,1910,,1.38,,0,,,BM,25.57,,1.122,
01-Dec-2019 20:00,1.029,,184.1,,1.824,,2036,,1.17,,0,,,BM,25.11,,0.93,
01-Dec-2019 21:00,1.072,,223.1,,1.745,,2107,,0.86,,0,,,BM,24.23,,0.976,
01-Dec-2019 22:00,1.133,,330.1,,2.863,,2259,,0.36,,0,,,BM,25.24,,1.023,
01-Dec-2019 23:00,1.578,,44,,3.176,,2303,,-0.09,,0,,,BM,51.86,,0.931,
02-Dec-2019 00:00,1.447,,270.2,,3.431,,42,,-0.26,,0,,,BM,60.61,,0.637,
02-Dec-2019 01:00,1.639,,153.5,,3,,137,,-0.57,,0,,,BM,45.81,,1.115,
02-Dec-2019 02:00,1.624,,265.2,,4.901,,257,,-0.26,,0,,,BM,33.87,,1.34,
02-Dec-2019 03:00,2.4,,0.7,,4.783,,327,,-0.7,,0,,,BM,65.66,,0.823,
02-Dec-2019 04:00,1.467,,117,,2.569,,446,,-0.71,,0,,,BM,32.13,,1.236,
02-Dec-2019 05:00,1.013,,224.4,,2.02,,551,,-0.38,,0,,,BM,29,,0.883,
02-Dec-2019 06:00,2.086,,255.8,,3.705,,656,,-0.54,,0,,,BM,20.07,,1.958,
02-Dec-2019 07:00,1.218,,345.7,,2.961,,747,,-1.28,,0,,,BM,34.95,,0.991,
02-Dec-2019 08:00,0.884,,177.5,,1.726,,810,,0.15,,0,,,BM,30.57,,0.758,
02-Dec-2019 09:00,1.897,,227,,3.549,,929,,1.13,,0,,,BM,32.65,,1.589,
02-Dec-2019 10:00,1.315,,339.6,,2.804,,1056,,2.89,,0,,,BM,26.31,,1.176,
02-Dec-2019 11:00,0.926,,280.1,,2.196,,1101,,4.52,,0,,,BM,72.69,,0.18,
02-Dec-2019 12:00,0.331,,160.2,,1.549,,1259,,7.19,,0,,,BM,62.71,,0.133,
02-Dec-2019 13:00,1.557,,300.9,,2.431,,1336,,6.64,,0,,,BM,23.82,,1.422,
02-Dec-2019 14:00,0.989,,328.9,,2.569,,1404,,7.29,,0,,,BM,33.56,,0.82,
02-Dec-2019 15:00,0.614,,157.2,,1.491,,1543,,7.35,,0,,,BM,58.36,,0.295,
02-Dec-2019 16:00,0.463,,245.2,,1.314,,1600,,7.03,,0,,,BM,64.24,,0.172,
02-Dec-2019 17:00,0.884,,209.6,,3.411,,1756,,6.41,,0,,,BM,71.16,,0.202,
02-Dec-2019 18:00,3.496,,325.3,,5.744,,1854,,4.53,,0,,,BM,12.73,,3.41,
02-Dec-2019 19:00,2.089,,5.2,,4.666,,1905,,3.77,,0,,,BM,24.38,,1.9,
02-Dec-2019 20:00,1.993,,349.1,,4.097,,2000,,3.54,,0,,,BM,46.33,,1.341,
02-Dec-2019 21:00,2.256,,261.4,,4.137,,2126,,2.6,,0,,,BM,30.06,,1.945,
02-Dec-2019 22:00,1.674,,239.9,,2.804,,2246,,1.92,,0,,,BM,38.7,,1.292,
02-Dec-2019 23:00,2.939,,310.6,,3.882,,2305,,1.25,,0,,,BM,25.64,,2.645,
03-Dec-2019 00:00,1.741,,76,,3.137,,58,,0.87,,0,,,BM,73.37,,0.313,
03-Dec-2019 01:00,2.014,,228,,3.49,,125,,0.71,,0,,,BM,27.07,,1.789,
03-Dec-2019 02:00,1.152,,258,,2.471,,253,,0.44,,0,,,BM,22.11,,1.067,
03-Dec-2019 03:00,1.163,,70.2,,1.647,,311,,-0.48,,0,,,BM,68.84,,0.323,
03-Dec-2019 04:00,0.99,,197.4,,1.824,,427,,-0.14,,0,,,BM,36.4,,0.79,
03-Dec-2019 05:00,1.019,,143.6,,2.333,,559,,-0.73,,0,,,BM,30.69,,0.873,
03-Dec-2019 06:00,1.93,,212.4,,2.667,,604,,-0.76,,0,,,BM,40.55,,1.446,
03-Dec-2019 07:00,0.84,,180.1,,2.118,,755,,-1,,0,,,BM,62.75,,0.336,
03-Dec-2019 08:00,1.287,,194.7,,2.882,,850,,-0.33,,0,,,BM,46.71,,0.859,
03-Dec-2019 09:00,1.44,,319.3,,2.333,,929,,0.33,,0,,,BM,56.3,,0.744,
03-Dec-2019 10:00,1.479,,200.4,,2.216,,1016,,1.27,,0,,,BM,19.2,,1.396,
03-Dec-2019 11:00,0.851,,237.7,,2.039,,1153,,2.5,,0,,,BM,34.72,,0.695,
03-Dec-2019 12:00,1.563,,198.2,,2.725,,1237,,2.72,,0,,,BM,17.93,,1.487,
03-Dec-2019 13:00,0.873,,134.8,,1.785,,1358,,3.47,,0,,,BM,34.28,,0.717,
03-Dec-2019 14:00,0.702,,53.1,,1.902,,1401,,4.23,,0,,,BM,15.32,,0.676,
03-Dec-2019 15:00,0.383,,25.3,,1.197,,1548,,4.45,,0,,,BM,50.47,,0.234,
03-Dec-2019 16:00,0.198,,218.9,,0.609,,1627,,4.42,,0,,,BM,55.03,,0.107,
03-Dec-2019 17:00,0.39,,259.5,,1.255,,1730,,4.35,,0,,,BM,28.92,,0.34,
03-Dec-2019 18:00,0.721,,67.9,,1.863,,1850,,4.18,,0,,,BM,69.69,,0.187,
03-Dec-2019 19:00,1.724,,118.7,,2.804,,1945,,3.87,,0,,,BM,15.19,,1.663,
03-Dec-2019 20:00,1.333,,198.5,,2.353,,2055,,3.92,,0,,,BM,37.16,,1.053,
03-Dec-2019 21:00,0.932,,315.6,,2.255,,2149,,3.51,,0,,,BM,71.78,,0.2,
03-Dec-2019 22:00,1.233,,48.2,,2.765,,2226,,3.39,,0,,,BM,51.15,,0.741,
03-Dec-2019 23:00,1.1,,113.8,,3.117,,2325,,3.43,,0,,,BM,38.46,,0.852,
04-Dec-2019 00:00,0.44,,157.6,,1.059,,22,,3.52,,0,,,BM,30.88,,0.376,
04-Dec-2019 01:00,1.161,,216.2,,1.961,,146,,3.48,,0,,,BM,25.92,,1.042,
04-Dec-2019 02:00,1.536,,233,,2.412,,228,,3.28,,0.04,,,BM,26.54,,1.371,
04-Dec-2019 03:00,1.361,,104.4,,3.078,,308,,3,,0.02,,,BM,57.62,,0.672,
04-Dec-2019 04:00,0.872,,290,,1.922,,400,,3.09,,0,,,BM,57.02,,0.44,
04-Dec-2019 05:00,0.5,,192.2,,1.079,,507,,3.04,,0.03,,,BM,71.72,,0.108,
04-Dec-2019 06:00,1.193,,180.8,,1.51,,621,,2.9,,0.05,,,BM,19.01,,1.127,
04-Dec-2019 07:00,0.622,,23.3,,2,,758,,2.92,,0.04,,,BM,74.49,,0.096,
04-Dec-2019 08:00,0.266,,235.5,,1.785,,800,,2.98,,0.02,,,BM,15.22,,0.256,
04-Dec-2019 09:00,1.684,,185.7,,2.863,,921,,3.31,,0.03,,,BM,53.4,,0.952,
04-Dec-2019 10:00,1.485,,62.7,,2.51,,1000,,3.99,,0.05,,,BM,20.26,,1.392,
04-Dec-2019 11:00,1.151,,133.5,,3.411,,1153,,4.7,,0.01,,,BM,44.7,,0.8,
04-Dec-2019 12:00,2.652,,16.8,,6.214,,1229,,5.11,,0,,,BM,54.53,,1.45,
04-Dec-2019 13:00,4.235,,217.4,,7.802,,1353,,6.6,,0,,,BM,21.25,,3.943,
04-Dec-2019 14:00,4.034,,258.3,,10.02,,1425,,7.47,,0,,,BM,58.93,,1.899,
04-Dec-2019 15:00,1.723,,340.4,,3.451,,1525,,7.42,,0,,,BM,30.24,,1.483,
04-Dec-2019 16:00,1.504,,48.1,,2.353,,1624,,6.65,,0,,,BM,42.39,,1.092,
04-Dec-2019 17:00,3.189,,348.2,,4.881,,1747,,5.73,,0,,,BM,20.72,,2.981,
04-Dec-2019 18:00,2.779,,245.4,,5.567,,1834,,5.41,,0,,,BM,60.87,,1.209,
04-Dec-2019 19:00,1.925,,303.8,,4.627,,1952,,5.3,,0,,,BM,49.37,,1.21,
04-Dec-2019 20:00,3.455,,310.4,,4.881,,2023,,4.89,,0,,,BM,12.06,,3.378,
04-Dec-2019 21:00,2.49,,30,,4.666,,2120,,4.56,,0,,,BM,38.87,,1.917,
04-Dec-2019 22:00,0.923,,198.7,,1.785,,2254,,4.73,,0,,,BM,31.62,,0.783,
04-Dec-2019 23:00,1.245,,172.1,,2.157,,2315,,4.84,,0,,,BM,12.66,,1.215,
05-Dec-2019 00:00,1.685,,322.9,,3.255,,10,,4.2,,0,,,BM,39.5,,1.284,
05-Dec-2019 01:00,0.984,,48.2,,2.255,,116,,4,,0,,,BM,44.42,,0.688,
05-Dec-2019 02:00,1.248,,249.4,,2.02,,231,,4.19,,0,,,BM,54.28,,0.687,
05-Dec-2019 03:00,1.678,,316.9,,2.667,,325,,3.93,,0,,,BM,39.12,,1.287,
05-Dec-2019 04:00,1.904,,328.8,,3.647,,449,,2.94,,0,,,BM,28.67,,1.665,
05-Dec-2019 05:00,1.241,,322.8,,3.078,,500,,2.25,,0,,,BM,33.67,,1.027,
05-Dec-2019 06:00,0.868,,119.4,,1.726,,624,,2.06,,0,,,BM,69.01,,0.238,
05-Dec-2019 07:00,1.262,,104.8,,2.882,,755,,2.15,,0,,,BM,31.12,,1.075,
05-Dec-2019 08:00,2.717,,20.2,,4.823,,830,,3.35,,0,,,BM,22.31,,2.511,
05-Dec-2019 09:00,1.314,,343.9,,2.823,,900,,4.13,,0,,,BM,49.21,,0.829,
05-Dec-2019 10:00,0.73,,217.5,,2.196,,1027,,5.34,,0,,,BM,49.87,,0.453,
05-Dec-2019 11:00,0.878,,283.6,,2.196,,1159,,6.92,,0,,,BA,32.09,,0.74,
05-Dec-2019 12:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA
05-Dec-2019 13:00,1.193,,274.9,,2.196,,1318,,7.48,,0,,66.07,,27.36,,1.057,
05-Dec-2019 14:00,0.877,,282.3,,1.824,,1456,,7.54,,0,,68.95,,31.18,,0.747,
05-Dec-2019 15:00,0.986,,190.5,,2.177,,1506,,7.16,,0,,71.24,,28.64,,0.863,
05-Dec-2019 16:00,1.182,,171.2,,1.863,,1645,,7.01,,0,,72.08,,6.03,,1.175,
05-Dec-2019 17:00,0.718,,160.6,,1.432,,1700,,6.81,,0,,73.98,,21.35,,0.668,
05-Dec-2019 18:00,0.67,,230.2,,1.177,,1841,,6.63,,0,,83.2,,22.7,,0.617,
05-Dec-2019 19:00,1.001,,208.1,,1.726,,1930,,5.9,,0,,89.2,,16.5,,0.959,
05-Dec-2019 20:00,0.454,,222.9,,1.177,,2059,,5.33,,0,,88.4,,63.47,,0.175,
05-Dec-2019 21:00,0.865,,220.5,,1.941,,2159,,4.94,,0,,84.4,,45.09,,0.597,
05-Dec-2019 22:00,0.938,,323.3,,2,,2259,,4.07,,0,,93.3,,59.86,,0.425,
05-Dec-2019 23:00,1.866,,253.9,,2.49,,2321,,3.48,,0,,96.3,,18.29,,1.771,
06-Dec-2019 00:00,1.121,,50.5,,2.02,,31,,3,,0,,97.4,,29.32,,0.974,
06-Dec-2019 01:00,1.012,,296.1,,1.726,,158,,2.63,,0,,96.2,,20.09,,0.95,
06-Dec-2019 02:00,1.515,,326.5,,2.275,,255,,1.8,,0,,97.9,,20.32,,1.42,
06-Dec-2019 03:00,1.841,,153.3,,2.882,,309,,1.18,,0,,98.3,,74.68,,0.276,
06-Dec-2019 04:00,2.226,,214.9,,3.313,,458,,1.43,,0,,97,,28.83,,1.944,
06-Dec-2019 05:00,1.815,,296,,3.215,,502,,0.48,,0,,97.1,,50.98,,1.096,
06-Dec-2019 06:00,1.103,,117.1,,2.294,,628,,0.12,,0,,99,,47.02,,0.731,
06-Dec-2019 07:00,0.688,,197.7,,2.137,,756,,0.7,,0,,92.6,,69.1,,0.187,
06-Dec-2019 08:00,0.898,,56.6,,2.098,,824,,1.92,,0,,83.6,,55.35,,0.479,
06-Dec-2019 09:00,1.23,,255.2,,2.255,,927,,2.18,,0,,89.8,,16.12,,1.181,
06-Dec-2019 10:00,1.594,,236.1,,2.863,,1053,,3.68,,0,,84,,30.62,,1.367,
06-Dec-2019 11:00,0.807,,252.9,,2.235,,1100,,6.12,,0,,67.45,,38.62,,0.623,
06-Dec-2019 12:00,0.934,,262.7,,2.216,,1210,,6.8,,0,,73.7,,42.21,,0.68,
06-Dec-2019 13:00,0.452,,64.3,,1.687,,1355,,7.56,,0,,74.95,,73.78,,0.077,
06-Dec-2019 14:00,0.691,,354.1,,1.804,,1448,,8.25,,0,,73.01,,29.18,,0.601,
06-Dec-2019 15:00,1.453,,2.6,,2.843,,1527,,9.25,,0,,60.93,,36.68,,1.155,
06-Dec-2019 16:00,3.336,,209.9,,7.135,,1655,,9.36,,0,,73.19,,17.98,,3.171,
06-Dec-2019 17:00,5.555,,214.5,,7.684,,1734,,8.28,,0,,74.01,,6.98,,5.513,
06-Dec-2019 18:00,2.854,,172.4,,6.841,,1801,,6.94,,0,,85,,18.67,,2.702,
06-Dec-2019 19:00,2.381,,131.8,,4.45,,1912,,5.93,,0,,89.8,,25.8,,2.139,
06-Dec-2019 20:00,1.211,,78.8,,3.666,,2100,,4.82,,0,,86.9,,32.63,,1.015,
06-Dec-2019 21:00,2.548,,59.4,,4.921,,2116,,5.05,,0,,84.7,,20.33,,2.388,
06-Dec-2019 22:00,2.324,,46,,3.98,,2249,,5.28,,0,,86.3,,33.96,,1.916,
06-Dec-2019 23:00,3.214,,56.3,,5.293,,2318,,5.07,,0,,84.5,,19.96,,3.019,
07-Dec-2019 00:00,1.716,,44.7,,4.274,,3,,5.22,,0,,89.2,,27.88,,1.512,
07-Dec-2019 01:00,2.274,,67.7,,5.489,,108,,4.91,,0,,82.1,,18.42,,2.156,
07-Dec-2019 02:00,2.871,,55.9,,4.823,,252,,4.53,,0,,87.6,,24.23,,2.614,
07-Dec-2019 03:00,3.002,,32.3,,5.234,,306,,4.73,,0,,90.6,,25.75,,2.698,
07-Dec-2019 04:00,2.836,,9.1,,5.273,,407,,4.7,,0,,90.8,,29.24,,2.466,
07-Dec-2019 05:00,2.312,,359.8,,4.509,,501,,4.12,,0,,90.7,,22.24,,2.138,
07-Dec-2019 06:00,1.589,,38.5,,3.098,,620,,3.68,,0,,92.2,,34.14,,1.307,
07-Dec-2019 07:00,0.879,,47.2,,2.627,,731,,4.69,,0,,88.1,,62.22,,0.361,
07-Dec-2019 08:00,1.09,,77.6,,2.941,,859,,4.97,,0,,87.8,,67.38,,0.336,
07-Dec-2019 09:00,1.541,,16.3,,4.195,,939,,6.55,,0,,67.92,,73.66,,0.267,
07-Dec-2019 10:00,7.945,,155.2,,11.76,,1057,,12.82,,0,,45.69,,12.49,,7.756,
07-Dec-2019 11:00,9.16,,170.7,,13.33,,1137,,14.5,,0,,50.63,,6.97,,9.09,
07-Dec-2019 12:00,3.076,,69.2,,7.096,,1254,,11.95,,0,,70.33,,70.5,,0.745,
07-Dec-2019 13:00,2.949,,0.1,,7.273,,1308,,11.55,,0,,72.15,,24.65,,2.676,
07-Dec-2019 14:00,4.021,,174.3,,9.57,,1446,,13.48,,0,,43.91,,55.38,,2.141,
07-Dec-2019 15:00,5.958,,167.5,,9.86,,1504,,14.5,,0,,47.09,,12.26,,5.822,
07-Dec-2019 16:00,3.541,,241.6,,11.13,,1638,,11.14,,0,,78.49,,47.24,,2.337,
07-Dec-2019 17:00,3.004,,321.3,,5.626,,1700,,10.23,,0,,77.98,,19.83,,2.824,
07-Dec-2019 18:00,2.942,,54.9,,4.489,,1825,,9.49,,0,,77.85,,35.85,,2.366,
07-Dec-2019 19:00,2.341,,147.3,,5.999,,1932,,9.62,,0,,78.7,,76.98,,0.227,
07-Dec-2019 20:00,5.293,,182.2,,14.58,,2059,,11.34,,0,,44.47,,36.92,,4.194,
07-Dec-2019 21:00,9.38,,195.2,,13.72,,2108,,12.33,,0,,54.99,,9.95,,9.24,
07-Dec-2019 22:00,7.233,,199.7,,15.15,,2207,,11.12,,0,,68.33,,13.53,,7.031,
07-Dec-2019 23:00,5.706,,197.1,,12.92,,2350,,11.56,,0,,66.31,,34.51,,4.67,
08-Dec-2019 00:00,7.496,,204.8,,15.35,,43,,11.23,,0,,47.14,,23.2,,6.88,
08-Dec-2019 01:00,9.37,,234.7,,14.86,,105,,12.91,,0,,35.5,,9.9,,9.23,
08-Dec-2019 02:00,7.853,,225.9,,13.72,,226,,12.48,,0,,40.88,,23.35,,7.201,
08-Dec-2019 03:00,6.311,,135.3,,12.19,,316,,12.44,,0,,34.18,,26.26,,5.648,
08-Dec-2019 04:00,4.58,,258.5,,6.939,,401,,10.07,,0,,78.01,,58.25,,2.212,
08-Dec-2019 05:00,5.568,,333.8,,7.743,,547,,7.05,,0,,75.61,,6.94,,5.527,
08-Dec-2019 06:00,4.833,,347,,8.29,,616,,6.91,,0,,80.2,,18.19,,4.59,
08-Dec-2019 07:00,3.086,,313.9,,9.45,,753,,7.1,,0,,72.95,,52.99,,1.765,
08-Dec-2019 08:00,3.499,,329.5,,7.821,,809,,7.98,,0,,72.11,,43.03,,2.511,
08-Dec-2019 09:00,1.262,,62.2,,2.294,,943,,9.09,,0,,61.44,,38.2,,0.981,
08-Dec-2019 10:00,2.298,,331.8,,5.489,,1056,,10.2,,0,,64.67,,15.66,,2.212,
08-Dec-2019 11:00,4.573,,326.7,,7.331,,1156,,10.82,,0,,59.5,,8,,4.528,
08-Dec-2019 12:00,6.187,,324.6,,8.55,,1226,,11.51,,0,,57.66,,8.9,,6.112,
08-Dec-2019 13:00,4.946,,320.6,,7.057,,1313,,12.15,,0,,51.15,,10.91,,4.856,
08-Dec-2019 14:00,3.998,,321.8,,5.979,,1404,,12.5,,0,,46.74,,8.63,,3.953,
08-Dec-2019 15:00,1.1,,311.4,,3.451,,1501,,13.22,,0,,48.17,,22.58,,1.014,
08-Dec-2019 16:00,2.74,,321.8,,3.823,,1658,,11.2,,0,,55.86,,10.62,,2.693,
08-Dec-2019 17:00,2.223,,314.2,,4.509,,1702,,9.84,,0,,59.66,,20.34,,2.082,
08-Dec-2019 18:00,4.373,,352.8,,8.14,,1823,,9.7,,0,,53.52,,26.45,,3.907,
08-Dec-2019 19:00,4.872,,35.3,,7.508,,1915,,9.36,,0,,68.7,,52.93,,2.792,
08-Dec-2019 20:00,4.012,,136.8,,5.489,,2018,,8.32,,0,,69.5,,11.3,,3.934,
08-Dec-2019 21:00,2.21,,148.4,,4.195,,2136,,7.96,,0,,74.1,,41.6,,1.627,
08-Dec-2019 22:00,1.998,,83,,4.685,,2232,,7.37,,0,,61.22,,27.38,,1.77,
08-Dec-2019 23:00,4.094,,358.7,,9.37,,2347,,7.78,,0,,62.95,,16.15,,3.931,
09-Dec-2019 00:00,9.28,,336.4,,14.94,,53,,7.45,,0,,54.92,,8.79,,9.17,
09-Dec-2019 01:00,11.33,,328.3,,15.49,,138,,7.44,,0,,55.78,,5.84,,11.28,
09-Dec-2019 02:00,9.17,,333.2,,13.98,,201,,6.61,,0,,60.74,,5.92,,9.12,
09-Dec-2019 03:00,9.49,,334.6,,11.98,,304,,6.41,,0,,57.68,,4.7,,9.45,
09-Dec-2019 04:00,9.41,,336.3,,11.88,,452,,6.44,,0,,58.22,,5.07,,9.37,
09-Dec-2019 05:00,9.06,,332.2,,12.06,,539,,6.39,,0,,53.66,,4.55,,9.03,
09-Dec-2019 06:00,9.75,,331.7,,13.49,,611,,6.55,,0,,61.25,,9.4,,9.62,
09-Dec-2019 07:00,7.561,,343.4,,10.29,,702,,5.44,,0,,59.83,,14.06,,7.333,
09-Dec-2019 08:00,5.595,,338.3,,9.06,,815,,6.44,,0,,59.86,,11.47,,5.483,
09-Dec-2019 09:00,3.839,,343.7,,6.587,,909,,7.5,,0,,55.43,,9.4,,3.787,
09-Dec-2019 10:00,1.425,,312.9,,3.627,,1000,,8.72,,0,,51.02,,36.36,,1.138,
09-Dec-2019 11:00,2.332,,169.8,,3.666,,1159,,9.35,,0,,45.13,,51.39,,1.393,
09-Dec-2019 12:00,1.822,,258.2,,3.882,,1214,,10.94,,0,,37.41,,41.48,,1.344,
09-Dec-2019 13:00,1.117,,201.8,,2.216,,1327,,11.76,,0,,36.51,,28.06,,0.983,
09-Dec-2019 14:00,1.128,,230.2,,2.863,,1457,,12.5,,0,,43.43,,25.56,,1.016,
09-Dec-2019 15:00,2.257,,247.2,,4.47,,1509,,12.15,,0,,42.75,,18.76,,2.136,
09-Dec-2019 16:00,0.408,,257.5,,1.059,,1602,,11.07,,0,,43.89,,55.67,,0.215,
09-Dec-2019 17:00,1.635,,123.2,,2.863,,1758,,10.35,,0,,44.41,,8.22,,1.618,
09-Dec-2019 18:00,1.473,,124.5,,2.804,,1807,,8.01,,0,,58.95,,22.98,,1.354,
09-Dec-2019 19:00,1.946,,175.2,,4.156,,1950,,7.55,,0,,57.26,,39.09,,1.493,
09-Dec-2019 20:00,1.998,,176.6,,3.588,,2032,,6.89,,0,,74.96,,39.28,,1.528,
09-Dec-2019 21:00,1.557,,86,,3.117,,2151,,5.47,,0,,68.72,,49.42,,0.977,
09-Dec-2019 22:00,1.294,,123.9,,3.607,,2220,,5.62,,0,,69.43,,27.11,,1.149,
09-Dec-2019 23:00,0.894,,197.4,,1.961,,2359,,3.92,,0,,77.23,,61.78,,0.374,
10-Dec-2019 00:00,0.904,,187.3,,1.941,,57,,3.08,,0,,83.8,,76.07,,0.107,
10-Dec-2019 01:00,0.769,,289.7,,1.726,,130,,2.97,,0,,87.7,,58.03,,0.374,
10-Dec-2019 02:00,1.285,,36.1,,3,,215,,2.13,,0,,89.7,,35.72,,1.035,
10-Dec-2019 03:00,1.975,,344,,2.941,,314,,2.26,,0,,89.5,,43.27,,1.411,
10-Dec-2019 04:00,0.488,,302.6,,2.216,,401,,0.75,,0,,87.9,,70.8,,0.115,
10-Dec-2019 05:00,2.803,,140.2,,4.313,,554,,0.91,,0,,74.44,,32.17,,2.361,
10-Dec-2019 06:00,2.188,,225,,3.686,,652,,0.96,,0,,86.8,,33.06,,1.823,
10-Dec-2019 07:00,1.27,,11,,2.608,,759,,0.33,,0,,84,,52.46,,0.737,
10-Dec-2019 08:00,2.788,,133,,3.98,,835,,1.53,,0,,69.72,,27.68,,2.462,
10-Dec-2019 09:00,2.207,,324.9,,3.588,,907,,2.28,,0,,72.71,,21.69,,2.049,
10-Dec-2019 10:00,0.873,,327.3,,2.843,,1059,,3.7,,0,,68.38,,50.03,,0.54,
10-Dec-2019 11:00,1.888,,328.1,,3.137,,1109,,4.04,,0,,63.13,,64.53,,0.689,
10-Dec-2019 12:00,1.574,,245.4,,3.294,,1212,,5.66,,0,,62.49,,48.45,,1.011,
10-Dec-2019 13:00,1.335,,296.3,,2.921,,1332,,6.85,,0,,57.7,,54.02,,0.741,
10-Dec-2019 14:00,1.424,,201.1,,3.098,,1434,,6.93,,0,,59.08,,14.77,,1.377,
10-Dec-2019 15:00,1.009,,236.5,,1.745,,1544,,7.33,,0,,58.29,,24.15,,0.919,
10-Dec-2019 16:00,1.156,,223.7,,1.785,,1630,,7.42,,0,,62.57,,10.51,,1.136,
10-Dec-2019 17:00,0.439,,126.1,,1.373,,1753,,6.72,,0,,63.91,,32.1,,0.37,
10-Dec-2019 18:00,1.157,,130.9,,1.706,,1852,,6.36,,0,,59.92,,18.29,,1.098,
10-Dec-2019 19:00,0.808,,163.4,,1.608,,1903,,5.32,,0,,78.63,,59.19,,0.376,
10-Dec-2019 20:00,0.497,,271.5,,1.706,,2041,,4.36,,0,,83.1,,20.58,,0.465,
10-Dec-2019 21:00,0.901,,307,,2.079,,2156,,3.72,,0,,86.4,,48.33,,0.58,
10-Dec-2019 22:00,1.276,,339.8,,2.49,,2255,,3.19,,0,,87.1,,69.43,,0.339,
10-Dec-2019 23:00,1.758,,225.4,,2.608,,2300,,3.18,,0,,83,,39.73,,1.335,
11-Dec-2019 00:00,1.244,,171,,2.588,,44,,2.62,,0,,86.5,,72.29,,0.253,
11-Dec-2019 01:00,0.942,,216.7,,2.275,,102,,2.68,,0,,83.9,,66.02,,0.316,
11-Dec-2019 02:00,2.919,,306.5,,7.273,,258,,2.18,,0,,83.4,,33.18,,2.429,
11-Dec-2019 03:00,3.427,,60.6,,6.587,,300,,1.79,,0,,84,,62.78,,1.368,
11-Dec-2019 04:00,2.395,,228.6,,3.882,,402,,2.78,,0,,72.01,,51.97,,1.409,
11-Dec-2019 05:00,1.472,,154,,2.706,,535,,2.15,,0,,75.74,,52.79,,0.847,
11-Dec-2019 06:00,1.379,,216.4,,2.823,,628,,2.21,,0,,76.57,,23.05,,1.267,
11-Dec-2019 07:00,1.236,,358.2,,2.373,,725,,1.8,,0,,75.34,,46.21,,0.834,
11-Dec-2019 08:00,0.693,,11.1,,2.373,,859,,2.81,,0,,71.4,,55.12,,0.372,
11-Dec-2019 09:00,1.587,,351.5,,3.49,,907,,3.7,,0,,67.99,,24.11,,1.446,
11-Dec-2019 10:00,0.976,,299.9,,1.922,,1015,,5.13,,0,,63.39,,38.02,,0.761,
11-Dec-2019 11:00,0.862,,186.4,,1.706,,1149,,6.48,,0,,60.42,,38.92,,0.663,
11-Dec-2019 12:00,0.61,,202,,1.961,,1210,,8.18,,0,,52.01,,32.7,,0.51,
