,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM10_1HR_co,PM10_1HR_co,PM25_1HR,PM25_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2017 00:00,1.05,,22.9,,3.333,,33,,12.74,,0,,62.7,,0.421,,18.9,,,AN,7.9,
01-Nov-2017 01:00,0.884,,108.5,,2.108,,104,,11.09,,0,,10.17,,0.87,,13.1,,,AN,7.3,
01-Nov-2017 02:00,0.466,,170.2,,1.569,,212,,10.89,,0,,39.43,,0.356,,16.3,,,AN,8.3,
01-Nov-2017 03:00,1.027,,12.3,,1.961,,339,,9.69,,0,,57.16,,0.515,,14,,,AN,10.4,
01-Nov-2017 04:00,1.701,,133.7,,2.304,,423,,9.02,,0,,20.75,,1.59,,16.4,,,AN,8.7,
01-Nov-2017 05:00,1.227,,59.5,,2.549,,552,,8.33,,0,,62.12,,0.505,,25.1,,,AN,6.4,
01-Nov-2017 06:00,1.003,,143.9,,2.451,,621,,8.05,,0,,32.68,,0.84,,31.9,,,AN,6.4,
01-Nov-2017 07:00,0.655,,132.1,,2.941,,757,,9.46,,0,,39.01,,0.503,,26.1,,,AN,7.3,
01-Nov-2017 08:00,3.021,,156.4,,4.656,,824,,11.12,,0,,14.96,,2.918,,17,,,AN,8,
01-Nov-2017 09:00,1.542,,180.8,,3.088,,903,,12.61,,0,,19.62,,1.451,,17.5,,,AN,6,
01-Nov-2017 10:00,1.415,,197.7,,2.647,,1001,,15.21,,0,,24.47,,1.286,,15.8,,,AN,7.6,
01-Nov-2017 11:00,1.491,,199.8,,3.235,,1135,,17.66,,0,,23.55,,1.365,,16.5,,,AN,9.4,
01-Nov-2017 12:00,1.226,,227.1,,3.039,,1224,,19.56,,0,,31.56,,1.04,,17.1,,,AN,4.7,
01-Nov-2017 13:00,1.125,,219.4,,2.647,,1350,,21.13,,0,,34.93,,0.915,,16.7,,,AN,9.9,
01-Nov-2017 14:00,1.036,,228.4,,3.431,,1459,,21.76,,0,,60.58,,0.457,,18.2,,,AN,2.6,
01-Nov-2017 15:00,4.375,,204.5,,7.94,,1537,,21.2,,0,,13.46,,4.254,,20.6,,,AN,8.6,
01-Nov-2017 16:00,3.614,,208.7,,6.518,,1601,,19.48,,0,,12.19,,3.532,,18.5,,,AN,12.5,
01-Nov-2017 17:00,1.696,,198.4,,5.293,,1748,,17.97,,0,,69.08,,0.462,,18.2,,,AN,8.7,
01-Nov-2017 18:00,1.175,,13.4,,5.391,,1822,,17.88,,0,,59.56,,0.539,,15.6,,,AN,7,
01-Nov-2017 19:00,0.984,,167.4,,3.97,,1935,,16.62,,0,,70.5,,0.239,,15.4,,,AN,5.9,
01-Nov-2017 20:00,1.625,,311.7,,2.843,,2026,,15.15,,0,,32.58,,1.362,,16.9,,,AN,9.4,
01-Nov-2017 21:00,1.793,,3.7,,2.99,,2134,,14.25,,0,,16.08,,1.722,,15.6,,,AN,9.2,
01-Nov-2017 22:00,2.718,,354.3,,3.382,,2217,,13.83,,0,,18.32,,2.579,,14.3,,,AN,9.1,
01-Nov-2017 23:00,2.576,,354.9,,3.627,,2319,,13.61,,0,,15.16,,2.486,,15,,,AN,4.9,
02-Nov-2017 00:00,2.707,,353.9,,3.676,,3,,12.15,,0,,19.43,,2.551,,17.3,,,AN,7.3,
02-Nov-2017 01:00,1.271,,13.5,,2.598,,102,,11.68,,0,,42.27,,0.925,,18,,,AN,7,
02-Nov-2017 02:00,1.411,,348.7,,2.304,,211,,10.92,,0,,13.05,,1.374,,16.6,,,AN,9.7,
02-Nov-2017 03:00,0.078,,4.9,,0.687,,400,,10.54,,0,,3.87,,0.078,,15,,,AN,9.7,
02-Nov-2017 04:00,1.278,,354.4,,3.039,,457,,9.89,,0,,17.74,,1.216,,17.7,,,AN,11.3,
02-Nov-2017 05:00,2.617,,352.7,,3.872,,542,,9.06,,0,,15.68,,2.519,,18.1,,,AN,9.9,
02-Nov-2017 06:00,2.486,,355.6,,3.725,,659,,8.67,,0,,22.87,,2.288,,25,,,AN,10,
02-Nov-2017 07:00,1.181,,295,,3.186,,702,,10.09,,0,,49.23,,0.745,,23.5,,,AN,12.4,
02-Nov-2017 08:00,1.015,,276.9,,2.5,,857,,11.28,,0,,47.24,,0.669,,21.6,,,AN,16.9,
02-Nov-2017 09:00,1.144,,242,,2.892,,955,,13.01,,0,,29.05,,0.996,,21.7,,,AN,14,
02-Nov-2017 10:00,1.571,,230.9,,3.186,,1005,,14.61,,0,,25.96,,1.41,,18.4,,,AN,8.6,
02-Nov-2017 11:00,1.772,,160.8,,4.019,,1148,,16.21,,0,,32.05,,1.495,,58.4,,,AN,10.3,
02-Nov-2017 12:00,2.295,,182,,6.812,,1257,,17.72,,0,,27.52,,2.03,,23.6,,,AN,13.6,
02-Nov-2017 13:00,6.387,,206.7,,9.65,,1354,,17.76,,0,,10.3,,6.284,,29.4,,,AN,10.2,
02-Nov-2017 14:00,7.95,,212.9,,11.56,,1450,,17.48,,0,,9.63,,7.84,,35,,,AN,13.8,
02-Nov-2017 15:00,7.07,,193.9,,13.38,,1551,,17.97,,0,,23.08,,6.497,,,AX,,AN,,AX
02-Nov-2017 16:00,5.157,,187.7,,10.68,,1603,,16.49,,0,,27.95,,4.543,,20.5,,,AN,15.2,
02-Nov-2017 17:00,3.35,,184.8,,6.861,,1709,,15.04,,0,,30.24,,2.883,,16.8,,,AN,8.8,
02-Nov-2017 18:00,4.31,,143.7,,9.21,,1824,,14.3,,0,,14.42,,4.173,,22.2,,,AN,7.1,
02-Nov-2017 19:00,2.096,,50.9,,4.705,,1903,,12.9,,0,,59.3,,0.973,,17.2,,,AN,4.3,
02-Nov-2017 20:00,2.07,,352.3,,3.676,,2014,,11.89,,0,,43.14,,1.483,,21.9,,,AN,8.3,
02-Nov-2017 21:00,1.635,,330.7,,4.068,,2106,,11.38,,0,,40.24,,1.232,,19.3,,,AN,4.5,
02-Nov-2017 22:00,1.987,,321.9,,4.852,,2206,,10.69,,0,,60.11,,0.893,,17.3,,,AN,10.1,
02-Nov-2017 23:00,2.389,,344.5,,3.333,,2359,,9.3,,0,,18.53,,2.264,,15.5,,,AN,7.5,
03-Nov-2017 00:00,1.092,,334.7,,2.99,,0,,9.1,,0,,55,,0.589,,15.3,,,AN,9.8,
03-Nov-2017 01:00,1.459,,339.4,,3.382,,158,,8.68,,0,,32.41,,1.225,,13.9,,,AN,9.8,
03-Nov-2017 02:00,2.56,,338.3,,3.725,,250,,7.88,,0,,11.86,,2.506,,12.8,,,AN,7.8,
03-Nov-2017 03:00,1.312,,54.3,,2.598,,301,,7.24,,0,,56.39,,0.676,,11.9,,,AN,9.9,
03-Nov-2017 04:00,1.371,,62.9,,2.647,,445,,7.11,,0,,49.81,,0.852,,13.8,,,AN,10.4,
03-Nov-2017 05:00,2.558,,359.1,,4.313,,548,,6.6,,0,,26.24,,2.29,,16.7,,,AN,6.8,
03-Nov-2017 06:00,3.429,,332.8,,5.93,,624,,5.85,,0,,19.4,,3.232,,17.9,,,AN,9.5,
03-Nov-2017 07:00,1.498,,348.6,,3.529,,705,,8.14,,0,,52.4,,0.871,,18.9,,,AN,12.4,
03-Nov-2017 08:00,1.597,,263.9,,3.137,,845,,9.18,,0,,23.29,,1.465,,13.9,,,AN,9.2,
03-Nov-2017 09:00,1.319,,246,,2.794,,946,,10.67,,0,,39.28,,1.009,,14.2,,,AN,8.4,
03-Nov-2017 10:00,1.725,,197.2,,3.872,,1057,,12.56,,0,,54.13,,0.955,,12.1,,,AN,7.4,
03-Nov-2017 11:00,2.469,,224.9,,4.46,,1119,,13.17,,0,,19.88,,2.32,,10.8,,,AN,8.1,
03-Nov-2017 12:00,1.794,,211.3,,4.313,,1217,,14.37,,0,,27.71,,1.584,,11.8,,,AN,1.5,
03-Nov-2017 13:00,1.534,,231.7,,3.48,,1304,,15.38,,0,,36.98,,1.214,,10.1,,,AN,7.1,
03-Nov-2017 14:00,1.214,,250.4,,3.774,,1415,,16.26,,0,,52.53,,0.703,,12.2,,,AN,5,
03-Nov-2017 15:00,1.225,,202.3,,3.333,,1532,,17.05,,0,,33.16,,1.02,,12,,,AN,2.4,
03-Nov-2017 16:00,1.09,,352.9,,4.558,,1655,,16.13,,0,,70.5,,0.263,,10.9,,,AN,1.4,
03-Nov-2017 17:00,2.043,,97.9,,5.293,,1736,,15.7,,0,,22.48,,1.885,,8.9,,,AN,1.9,
03-Nov-2017 18:00,1.201,,85.1,,3.921,,1810,,15.04,,0,,27.92,,1.058,,6.5,,,AN,2.4,
03-Nov-2017 19:00,1.884,,330.8,,3.823,,1934,,13.35,,0,,34.26,,1.547,,10.5,,,AN,1.6,
03-Nov-2017 20:00,3.209,,352.9,,4.803,,2034,,12.26,,0,,13.33,,3.122,,10.3,,,AN,2.8,
03-Nov-2017 21:00,2.7,,2.1,,4.558,,2144,,11.67,,0,,18.38,,2.561,,10.4,,,AN,6.5,
03-Nov-2017 22:00,2.035,,359.4,,4.313,,2207,,11.99,,0,,13.73,,1.976,,9,,,AN,3.4,
03-Nov-2017 23:00,1.12,,3.4,,2.794,,2353,,11.12,,0,,65.68,,0.383,,7.7,,,AN,1.5,
04-Nov-2017 00:00,2.733,,6.4,,4.117,,54,,11.03,,0,,15.91,,2.628,,7.5,,,AN,4.5,
04-Nov-2017 01:00,3.072,,349.9,,5.195,,151,,10.48,,0,,15.34,,2.962,,7.4,,,AN,4.8,
04-Nov-2017 02:00,3.363,,350.8,,4.95,,242,,9.55,,0,,13.95,,3.263,,12.5,,,AN,4.9,
04-Nov-2017 03:00,3.188,,345.3,,5.391,,340,,9.68,,0,,15,,3.079,,12.6,,,AN,3.9,
04-Nov-2017 04:00,3.577,,344.3,,5.44,,437,,9.05,,0,,12.27,,3.495,,16.6,,,AN,5.1,
04-Nov-2017 05:00,1.92,,7,,3.627,,503,,9.02,,0,,43.91,,1.356,,16.6,,,AN,2.9,
04-Nov-2017 06:00,1.424,,127.2,,4.509,,632,,7.38,,0,,40.28,,1.072,,20.5,,,AN,4.6,
04-Nov-2017 07:00,1.183,,248.5,,4.558,,751,,9.15,,0,,72.7,,0.229,,20.4,,,AN,4.6,
04-Nov-2017 08:00,4.523,,312.4,,8.82,,852,,11.36,,0,,13.29,,4.401,,15.6,,,AN,5.7,
04-Nov-2017 09:00,6.728,,313.3,,10.05,,939,,12.49,,0,,9.45,,6.636,,25.2,,,AN,4.9,
04-Nov-2017 10:00,5.795,,305.7,,9.6,,1001,,14.82,,0,,11.58,,5.677,,16.8,,,AN,1.2,
04-Nov-2017 11:00,3.072,,266.3,,5.734,,1108,,16.08,,0,,27.81,,2.71,,11.9,,,AN,3.6,
04-Nov-2017 12:00,2.251,,249.6,,4.068,,1222,,16.92,,0,,24.97,,2.037,,9.3,,,AN,7,
04-Nov-2017 13:00,2.399,,253.7,,5.244,,1353,,18.06,,0,,19.55,,2.26,,9.1,,,AN,4.3,
04-Nov-2017 14:00,2.517,,255.5,,4.46,,1402,,18.66,,0,,18.54,,2.385,,11.3,,,AN,2.3,
04-Nov-2017 15:00,1.453,,252.8,,2.794,,1513,,19.26,,0,,27.4,,1.287,,10.5,,,AN,3.7,
04-Nov-2017 16:00,1.155,,190.9,,1.912,,1600,,18.07,,0,,45.95,,0.783,,12.2,,,AN,2.2,
04-Nov-2017 17:00,0.877,,115.4,,2.402,,1759,,17.06,,0,,30.76,,0.751,,11.6,,,AN,2.7,
04-Nov-2017 18:00,1.337,,117,,3.333,,1847,,15.81,,0,,31.36,,1.136,,16.2,,,AN,3.1,
04-Nov-2017 19:00,0.987,,111.9,,2.549,,1948,,15.63,,0,,30.32,,0.849,,29.7,,,AN,9.7,
04-Nov-2017 20:00,2.516,,125.1,,5.244,,2044,,14.37,,0,,23.54,,2.304,,9.5,,,AN,4,
04-Nov-2017 21:00,3.063,,142.7,,6.714,,2151,,14.3,,0,,32.31,,2.576,,9,,,AN,2.3,
04-Nov-2017 22:00,3.548,,125.3,,6.616,,2252,,13.92,,0,,18.06,,3.372,,10.3,,,AN,4.9,
04-Nov-2017 23:00,4.28,,115.2,,7.2,,2308,,14.58,,0,,11.43,,4.195,,7.6,,,AN,2.8,
05-Nov-2017 00:00,3.575,,127.2,,7.64,,18,,12.69,,0,,14.73,,3.457,,11.8,,,AN,5.6,
05-Nov-2017 01:00,2.437,,118.6,,5.244,,121,,12.84,,0,,31.63,,2.066,,3.8,,,AN,1.9,
05-Nov-2017 02:00,1.347,,359.6,,3.676,,220,,11.74,,0,,71.8,,0.29,,6,,,AN,3.2,
05-Nov-2017 03:00,1.537,,334.2,,3.48,,315,,10.79,,0,,36.85,,1.219,,5.4,,,AN,4.8,
05-Nov-2017 04:00,0.696,,330.4,,3.48,,441,,8.12,,0,,76.5,,0.075,,7.2,,,AN,6.2,
05-Nov-2017 05:00,0.554,,111.1,,2.794,,551,,6.51,,0,,66.72,,0.178,,10.9,,,AN,2.7,
05-Nov-2017 06:00,1.086,,80.4,,2.794,,646,,5.82,,0,,64.85,,0.39,,9.5,,,AN,1.3,
05-Nov-2017 07:00,1.317,,344.1,,3.382,,744,,8.83,,0,,52.07,,0.773,,17.9,,,AN,2.4,
05-Nov-2017 08:00,0.716,,227.1,,1.912,,836,,11.17,,0,,47.78,,0.467,,9.1,,,AN,2.8,
05-Nov-2017 09:00,2.021,,267.3,,4.117,,955,,13.14,,0,,21.88,,1.874,,6.9,,,AN,2.5,
05-Nov-2017 10:00,2.178,,310.3,,5.048,,1047,,15.29,,0,,22.43,,2.011,,5.9,,,AN,4.9,
05-Nov-2017 11:00,2.344,,251.9,,4.509,,1109,,16.35,,0,,18.07,,2.227,,5.2,,,AN,5.8,
05-Nov-2017 12:00,2.241,,264.1,,4.754,,1254,,17.92,,0,,26.96,,1.993,,6.2,,,AN,3.3,
05-Nov-2017 13:00,2.301,,240.1,,4.509,,1304,,18.8,,0,,22.77,,2.119,,5.3,,,AN,0.5,
05-Nov-2017 14:00,1.961,,233.4,,3.431,,1430,,19.44,,0,,25.86,,1.761,,3.5,,,AN,4.4,
05-Nov-2017 15:00,1.693,,254.5,,5.342,,1559,,19.61,,0,,37.9,,1.323,,9.8,,,AN,2.1,
05-Nov-2017 16:00,3.383,,103.1,,7.74,,1618,,18.6,,0,,17.55,,3.224,,11.8,,,AN,3.9,
05-Nov-2017 17:00,2.333,,94.9,,6.714,,1706,,17.05,,0,,21.14,,2.174,,27.2,,,AN,4.2,
05-Nov-2017 18:00,1.233,,91.8,,3.039,,1811,,15.99,,0,,22.93,,1.134,,8.4,,,AN,2,
05-Nov-2017 19:00,1.487,,349.8,,3.284,,1947,,14.28,,0,,56.69,,0.759,,8.5,,,AN,5.4,
05-Nov-2017 20:00,1.97,,5.1,,2.843,,2002,,13.17,,0,,12.88,,1.92,,9.9,,,AN,3.9,
05-Nov-2017 21:00,1.543,,351.5,,2.304,,2123,,12.5,,0,,16.79,,1.477,,7.7,,,AN,4.3,
05-Nov-2017 22:00,1.038,,92.3,,3.333,,2241,,11.57,,0,,48.78,,0.661,,4.5,,,AN,3.4,
05-Nov-2017 23:00,1.636,,342.2,,4.313,,2359,,9.71,,0,,26.94,,1.455,,11,,,AN,3.1,
06-Nov-2017 00:00,2.039,,348.2,,4.754,,0,,9.62,,0,,27.38,,1.806,,4,,,AN,4.1,
06-Nov-2017 01:00,1.85,,357.4,,3.627,,116,,8.38,,0,,31.01,,1.579,,9.3,,,AN,5.1,
06-Nov-2017 02:00,2.031,,5.9,,3.627,,213,,9.01,,0,,14.96,,1.961,,3.7,,,AN,9.7,
06-Nov-2017 03:00,1.271,,63.3,,2.647,,323,,6.9,,0,,60.52,,0.562,,6.5,,,AN,2.8,
06-Nov-2017 04:00,0.965,,125.9,,3.235,,402,,5.67,,0,,54.82,,0.523,,6.9,,,AN,1.7,
06-Nov-2017 05:00,2.025,,0.4,,4.46,,553,,7.25,,0,,23.31,,1.857,,8.8,,,AN,-2.3,
06-Nov-2017 06:00,1.494,,84.1,,3.676,,607,,4.73,,0,,68.21,,0.435,,12.7,,,AN,1.7,
06-Nov-2017 07:00,0.866,,39.5,,2.892,,706,,4.38,,0,,67.11,,0.272,,28.9,,,AN,8.5,
06-Nov-2017 08:00,0.716,,191.8,,1.863,,846,,6.2,,0,,59.03,,0.336,,15.5,,,AN,6,
06-Nov-2017 09:00,1.101,,255,,2.5,,936,,9.5,,0,,64.99,,0.392,,10.7,,,AN,6.9,
06-Nov-2017 10:00,1.066,,265.2,,3.235,,1043,,12.25,,0,,57.88,,0.522,,7.4,,,AN,3,
06-Nov-2017 11:00,1.678,,242.1,,3.97,,1141,,13.57,,0,,27.02,,1.491,,9.6,,,AN,6.6,
06-Nov-2017 12:00,1.662,,244.2,,3.725,,1248,,14.88,,0,,22.07,,1.539,,3.7,,,AN,-2.4,
06-Nov-2017 13:00,2.316,,244.2,,4.46,,1318,,15.53,,0,,19.95,,2.176,,7.9,,,AN,5.7,
06-Nov-2017 14:00,1.385,,242.7,,2.843,,1434,,16.69,,0,,26.51,,1.237,,8.9,,,AN,1.4,
06-Nov-2017 15:00,1.463,,279.4,,2.794,,1508,,16.71,,0,,20.1,,1.373,,10.8,,,AN,0.3,
06-Nov-2017 16:00,1.816,,313.5,,2.402,,1625,,16,,0,,17.61,,1.731,,19.3,,,AN,2.3,
06-Nov-2017 17:00,1.998,,14.8,,2.647,,1751,,15.44,,0,,14.58,,1.934,,15.6,,,AN,1.7,
06-Nov-2017 18:00,2.208,,29.6,,3.627,,1830,,14.69,,0,,17.23,,2.108,,18.3,,,AN,0.7,
06-Nov-2017 19:00,0.963,,108.3,,2.108,,1939,,11.5,,0,,50.77,,0.585,,8.7,,,AN,1.5,
06-Nov-2017 20:00,1.113,,53,,2.99,,2027,,11.75,,0,,52.48,,0.646,,7.2,,,AN,4.2,
06-Nov-2017 21:00,1.031,,21.2,,1.863,,2128,,11.39,,0,,19.58,,0.971,,7.3,,,AN,1.5,
06-Nov-2017 22:00,0.865,,15.5,,1.912,,2256,,11,,0,,27.83,,0.763,,7,,,AN,1.7,
06-Nov-2017 23:00,1.54,,30.8,,4.117,,2358,,9.53,,0,,46.17,,1.04,,8.7,,,AN,-4,
07-Nov-2017 00:00,1.358,,110.6,,4.313,,2,,7.73,,0,,25.21,,1.226,,7,,,AN,4.7,
07-Nov-2017 01:00,1.012,,142.3,,2.892,,158,,6.78,,0,,57.06,,0.51,,8.4,,,AN,1.6,
07-Nov-2017 02:00,1.117,,131,,2.892,,222,,5.01,,0,,12.69,,1.089,,8.7,,,AN,1.4,
07-Nov-2017 03:00,0.532,,350.1,,1.618,,328,,4.03,,0,,45.8,,0.362,,8.7,,,AN,3.6,
07-Nov-2017 04:00,1.182,,87.9,,2.5,,458,,4.48,,0,,21.32,,1.1,,7.8,,,AN,3.6,
07-Nov-2017 05:00,1.686,,116.1,,3.333,,514,,3.88,,0,,32.14,,1.421,,8.1,,,AN,5.1,
07-Nov-2017 06:00,0.938,,54.1,,1.765,,603,,3.77,,0,,68.99,,0.257,,12.8,,,AN,4.4,
07-Nov-2017 07:00,0.65,,162.7,,1.765,,752,,4.29,,0,,46.2,,0.438,,24.3,,,AN,6.7,
07-Nov-2017 08:00,1.239,,172,,2.5,,821,,6.1,,0,,27.68,,1.094,,13.2,,,AN,4.3,
07-Nov-2017 09:00,1.295,,205.7,,2.549,,939,,7.99,,0,,17.98,,1.231,,9.1,,,AN,4.9,
07-Nov-2017 10:00,1.241,,212,,2.745,,1034,,10.17,,0,,23.86,,1.133,,8.3,,,AN,5.2,
07-Nov-2017 11:00,1.398,,207.7,,2.843,,1116,,12.23,,0,,26.88,,1.244,,8.5,,,AN,4.3,
07-Nov-2017 12:00,1.573,,212.9,,2.892,,1201,,14.2,,0,,20.68,,1.47,,7.6,,,AN,4.4,
07-Nov-2017 13:00,1.43,,213.7,,2.696,,1300,,16.05,,0,,24.23,,1.302,,11.8,,,AN,1.9,
07-Nov-2017 14:00,1.301,,220.1,,2.5,,1408,,17.28,,0,,25.15,,1.176,,4.6,,,AN,0.3,
07-Nov-2017 15:00,0.702,,340.3,,2.451,,1515,,18.32,,0,,45.91,,0.477,,10.6,,,AN,1,
07-Nov-2017 16:00,1.103,,161.2,,2.157,,1632,,16.76,,0,,39.52,,0.84,,18.1,,,AN,1,
07-Nov-2017 17:00,0.482,,312,,2.01,,1733,,15.44,,0,,58.23,,0.233,,13.2,,,AN,2.3,
07-Nov-2017 18:00,2.063,,347.9,,3.431,,1835,,13.6,,0,,22.49,,1.904,,9.2,,,AN,3.7,
07-Nov-2017 19:00,1.619,,45.3,,3.186,,1902,,12.53,,0,,53.8,,0.905,,7.3,,,AN,4.2,
07-Nov-2017 20:00,2.029,,340.6,,3.186,,2018,,11.69,,0,,26.06,,1.819,,7.4,,,AN,4.2,
07-Nov-2017 21:00,1.476,,353.8,,2.99,,2152,,11.75,,0,,28.67,,1.291,,7.9,,,AN,2.3,
07-Nov-2017 22:00,1.121,,18.8,,2.745,,2250,,10,,0,,36.28,,0.896,,5.5,,,AN,2,
07-Nov-2017 23:00,0.922,,297.2,,1.912,,2307,,8.04,,0,,49.74,,0.574,,8.1,,,AN,1.4,
08-Nov-2017 00:00,1.526,,41.9,,2.892,,34,,7.97,,0,,61.49,,0.647,,5.3,,,AN,-1.8,
08-Nov-2017 01:00,0.675,,142.3,,1.618,,110,,7.24,,0,,40.01,,0.51,,5.9,,,AN,5.9,
08-Nov-2017 02:00,0.797,,134,,2.059,,229,,6,,0,,33.51,,0.661,,6.2,,,AN,2.7,
08-Nov-2017 03:00,0.376,,122.5,,1.324,,319,,4.82,,0,,67.4,,0.116,,5.4,,,AN,2.3,
08-Nov-2017 04:00,1.047,,123.4,,2.892,,431,,4.08,,0,,25.08,,0.947,,9.2,,,AN,3.6,
08-Nov-2017 05:00,0.876,,151.8,,1.814,,517,,3.25,,0,,44.89,,0.607,,11.8,,,AN,4.8,
08-Nov-2017 06:00,1.664,,110.8,,2.99,,631,,3.9,,0,,39.38,,1.271,,10.5,,,AN,4.1,
08-Nov-2017 07:00,0.864,,158.9,,2.402,,729,,3.58,,0,,44.22,,0.606,,15.7,,,AN,3.3,
08-Nov-2017 08:00,1.162,,177.1,,2.353,,839,,6,,0,,30.57,,0.996,,13.7,,,AN,5.3,
08-Nov-2017 09:00,1.223,,198.8,,2.794,,921,,9.58,,0,,30.28,,1.052,,10.7,,,AN,3.8,
08-Nov-2017 10:00,1.147,,228.6,,3.088,,1002,,13.1,,0,,48.8,,0.731,,8.3,,,AN,4,
08-Nov-2017 11:00,1.844,,268,,3.333,,1146,,15.72,,0,,22.97,,1.696,,9.1,,,AN,4.8,
08-Nov-2017 12:00,2.681,,298,,5.979,,1255,,17.8,,0,,26.39,,2.396,,15.1,,,AN,2.5,
08-Nov-2017 13:00,2.385,,284.1,,5.195,,1312,,19.41,,0,,37.25,,1.88,,11.3,,,AN,6.5,
08-Nov-2017 14:00,1.765,,235.8,,8.72,,1455,,20.71,,0,,54.89,,0.955,,36.8,,,AN,0.1,
08-Nov-2017 15:00,5.523,,117.5,,10.63,,1511,,20.8,,0,,16.1,,5.305,,38.3,,,AN,4.8,
08-Nov-2017 16:00,6.316,,116.1,,11.66,,1631,,19.68,,0,,11.83,,6.181,,33.6,,,AN,3.9,
08-Nov-2017 17:00,5.529,,108.3,,12.1,,1715,,18.95,,0,,15.89,,5.316,,40,,,AN,6.7,
08-Nov-2017 18:00,4.865,,126,,8.48,,1834,,18.76,,0,,14.5,,4.709,,17.5,,,AN,3.6,
08-Nov-2017 19:00,5.753,,129.3,,10.83,,1949,,18.38,,0,,13.28,,5.599,,15.3,,,AN,2.8,
08-Nov-2017 20:00,4.951,,127.5,,9.31,,2026,,17.59,,0,,12.44,,4.835,,8.6,,,AN,1,
08-Nov-2017 21:00,3.942,,125.7,,8.28,,2117,,17.03,,0,,15.08,,3.806,,8.4,,,AN,3.8,
08-Nov-2017 22:00,3.75,,117.2,,7.69,,2224,,16.59,,0,,15.35,,3.615,,6.2,,,AN,1.5,
08-Nov-2017 23:00,2.304,,101.2,,6.224,,2304,,16.59,,0,,24.94,,2.085,,5,,,AN,1.9,
09-Nov-2017 00:00,1.092,,108.1,,4.901,,46,,16.03,,0,,57.95,,0.533,,5.1,,,AN,1.7,
09-Nov-2017 01:00,2.217,,341.8,,4.656,,142,,14.05,,0,,35.96,,1.78,,3.6,,,AN,4.5,
09-Nov-2017 02:00,3.6,,349.8,,6.42,,247,,13.7,,0,,17.89,,3.424,,4.1,,,AN,7.3,
09-Nov-2017 03:00,2.491,,347.7,,5.048,,313,,13.79,,0,,28.47,,2.183,,12.9,,,AN,4.1,
09-Nov-2017 04:00,1.765,,328.1,,4.754,,441,,12.95,,0,,39.93,,1.336,,15.9,,,AN,0.5,
09-Nov-2017 05:00,1.64,,344.6,,3.529,,557,,11.61,,0,,30.43,,1.409,,35.8,,,AN,5.4,
09-Nov-2017 06:00,2.442,,349.9,,4.852,,655,,10.24,,0,,22.16,,2.26,,59.4,,,AN,12.3,
09-Nov-2017 07:00,1.718,,333.3,,4.264,,717,,11.91,,0,,24.74,,1.558,,48.7,,,AN,13.7,
09-Nov-2017 08:00,1.46,,312.2,,3.627,,825,,13.42,,0,,47.8,,0.951,,34.1,,,AN,7.4,
09-Nov-2017 09:00,2.653,,301.4,,4.803,,941,,14.87,,0,,20.39,,2.485,,22.1,,,AN,4.9,
09-Nov-2017 10:00,2.419,,275,,4.999,,1040,,16.25,,0,,22.84,,2.227,,16.1,,,AN,2.8,
09-Nov-2017 11:00,1.625,,251.3,,3.48,,1101,,17.35,,0,,29.7,,1.407,,15.9,,,AN,4.2,
09-Nov-2017 12:00,1.731,,235.8,,3.284,,1209,,19.18,,0,,24.1,,1.578,,11.1,,,AN,0.5,
09-Nov-2017 13:00,1.478,,250,,5.146,,1358,,21.46,,0,,44.29,,1.036,,8.6,,,AN,-0.3,
09-Nov-2017 14:00,2.276,,229.1,,4.754,,1454,,22.54,,0,,46.83,,1.515,,6.5,,,AN,4.5,
09-Nov-2017 15:00,3.249,,128.4,,8.53,,1523,,23.38,,0,,24.32,,2.956,,11.2,,,AN,3.6,
09-Nov-2017 16:00,3.573,,113.9,,7.64,,1638,,22.04,,0,,15.61,,3.44,,15.7,,,AN,5,
09-Nov-2017 17:00,1.659,,96.3,,4.95,,1705,,19.84,,0,,21.16,,1.545,,11.4,,,AN,2.7,
09-Nov-2017 18:00,1.507,,343.9,,3.97,,1823,,17.22,,0,,49.17,,0.951,,11.4,,,AN,5.5,
09-Nov-2017 19:00,1.356,,336.7,,3.872,,1920,,15.66,,0,,50.76,,0.823,,8.1,,,AN,2.5,
09-Nov-2017 20:00,1.217,,8.2,,3.872,,2026,,14.14,,0,,41.05,,0.905,,10.5,,,AN,3.7,
09-Nov-2017 21:00,0.662,,29.8,,2.549,,2136,,13.51,,0,,74.9,,0.097,,10.2,,,AN,3.7,
