,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2017 00:00,1.621,,118.4,,3.774,,52,,12.83,,36.07,,1.3,
01-Nov-2017 01:00,2.588,,122.3,,3.725,,149,,13.88,,9.54,,2.553,
01-Nov-2017 02:00,1.163,,53,,2.206,,237,,12.21,,37.1,,0.919,
01-Nov-2017 03:00,1.219,,3,,2.353,,315,,9.8,,24.91,,1.103,
01-Nov-2017 04:00,2.507,,129.8,,3.97,,437,,10.18,,12.09,,2.451,
01-Nov-2017 05:00,1.5,,106.8,,4.117,,533,,9.26,,61.7,,0.63,
01-Nov-2017 06:00,1.208,,152.6,,2.794,,605,,8.94,,56.49,,0.621,
01-Nov-2017 07:00,2.653,,206.6,,4.362,,735,,8.44,,12.3,,2.592,
01-Nov-2017 08:00,0.979,,252.2,,2.843,,800,,10.39,,35.14,,0.795,
01-Nov-2017 09:00,1.368,,241.4,,2.598,,956,,12.8,,24.2,,1.246,
01-Nov-2017 10:00,1.053,,229.9,,2.647,,1055,,15.35,,29.96,,0.908,
01-Nov-2017 11:00,1.156,,275.5,,3.039,,1143,,17.9,,31.26,,0.983,
01-Nov-2017 12:00,1.547,,282.9,,3.725,,1238,,19.47,,35.05,,1.258,
01-Nov-2017 13:00,1.706,,305.7,,4.264,,1337,,20.76,,40.63,,1.277,
01-Nov-2017 14:00,2.504,,269.7,,7.84,,1459,,21.4,,33.79,,2.069,
01-Nov-2017 15:00,6.376,,234.3,,9.6,,1538,,21.15,,11.79,,6.241,
01-Nov-2017 16:00,4.445,,239.4,,8.92,,1600,,20.39,,19.35,,4.191,
01-Nov-2017 17:00,4.324,,201.6,,7.89,,1715,,19.29,,22.15,,4,
01-Nov-2017 18:00,2.745,,109.6,,5.048,,1807,,18.33,,26.6,,2.449,
01-Nov-2017 19:00,2.58,,144.3,,6.91,,1951,,17.34,,23.13,,2.37,
01-Nov-2017 20:00,3.278,,145.2,,7.35,,2007,,15.83,,29.47,,2.844,
01-Nov-2017 21:00,2.059,,50.8,,3.431,,2146,,14.44,,28.36,,1.807,
01-Nov-2017 22:00,1.701,,87.5,,3.333,,2215,,14.21,,29.44,,1.477,
01-Nov-2017 23:00,1.266,,96.3,,2.647,,2350,,14.05,,18.64,,1.199,
02-Nov-2017 00:00,2.566,,132.8,,4.95,,37,,13.68,,21.09,,2.392,
02-Nov-2017 01:00,3.602,,143.8,,6.861,,142,,13.24,,11.01,,3.536,
02-Nov-2017 02:00,4.205,,136.9,,6.469,,207,,12.47,,10,,4.141,
02-Nov-2017 03:00,5.298,,139.8,,7.69,,355,,11.53,,7.26,,5.255,
02-Nov-2017 04:00,6.052,,144,,8.87,,443,,11.23,,9.61,,5.967,
02-Nov-2017 05:00,2.679,,69.3,,6.812,,504,,10.16,,58.79,,1.268,
02-Nov-2017 06:00,0.558,,106.3,,1.814,,650,,9.5,,50.85,,0.338,
02-Nov-2017 07:00,0.872,,146.1,,2.451,,757,,11.16,,63.34,,0.339,
02-Nov-2017 08:00,2.27,,353.4,,3.529,,857,,11.49,,15.47,,2.188,
02-Nov-2017 09:00,1.351,,316.9,,3.088,,957,,13.4,,34.68,,1.104,
02-Nov-2017 10:00,1.755,,271.9,,4.803,,1016,,14.37,,35.61,,1.416,
02-Nov-2017 11:00,1.222,,359.7,,3.774,,1142,,16.17,,54.47,,0.67,
02-Nov-2017 12:00,2.303,,347.9,,5.734,,1219,,17.66,,51.64,,1.367,
02-Nov-2017 13:00,2.881,,112.4,,8.87,,1355,,18.93,,56.75,,1.467,
02-Nov-2017 14:00,5.674,,131.8,,10.83,,1426,,18.96,,13.27,,5.521,
02-Nov-2017 15:00,8.05,,129.3,,13.33,,1554,,18.27,,10.94,,7.9,
02-Nov-2017 16:00,7.85,,129.9,,12.69,,1622,,17.07,,13.21,,7.65,
02-Nov-2017 17:00,6.983,,134,,11.37,,1751,,15.82,,11.94,,6.831,
02-Nov-2017 18:00,7.49,,125.2,,12.89,,1823,,14.6,,10.09,,7.37,
02-Nov-2017 19:00,6.798,,136.5,,11.03,,1930,,13.84,,9.08,,6.713,
02-Nov-2017 20:00,7.22,,147.4,,11.52,,2022,,13.28,,7.96,,7.15,
02-Nov-2017 21:00,5.781,,133.3,,9.95,,2129,,13.25,,14.77,,5.588,
02-Nov-2017 22:00,1.513,,341.1,,5.636,,2231,,11.39,,57.27,,0.757,
02-Nov-2017 23:00,1.92,,286.7,,5.293,,2318,,10.49,,42.67,,1.387,
03-Nov-2017 00:00,2.274,,335.9,,5.195,,14,,9.27,,61.26,,0.973,
03-Nov-2017 01:00,2.051,,62.3,,3.97,,104,,8.61,,45.39,,1.407,
03-Nov-2017 02:00,0.716,,193,,2.5,,228,,8.57,,62.93,,0.284,
03-Nov-2017 03:00,4.419,,129,,7.6,,340,,8.03,,22.97,,4.064,
03-Nov-2017 04:00,7.02,,144.2,,10.49,,441,,7.98,,13.93,,6.81,
03-Nov-2017 05:00,4.346,,127.5,,8.82,,505,,7.87,,50.7,,2.643,
03-Nov-2017 06:00,1.941,,23.6,,3.823,,641,,6.86,,20.6,,1.816,
03-Nov-2017 07:00,1.896,,96.7,,3.529,,700,,7.86,,34.45,,1.553,
03-Nov-2017 08:00,1.402,,12.6,,4.068,,852,,9.47,,55.17,,0.752,
03-Nov-2017 09:00,1.631,,345.8,,4.068,,901,,10.41,,28.22,,1.433,
03-Nov-2017 10:00,2.171,,252.5,,6.224,,1042,,12.41,,42.29,,1.579,
03-Nov-2017 11:00,2.499,,287.1,,6.028,,1140,,13.18,,26.25,,2.236,
03-Nov-2017 12:00,2.628,,315,,5.342,,1208,,13.66,,21.42,,2.444,
03-Nov-2017 13:00,2.073,,329.4,,4.656,,1305,,14.9,,62.78,,0.827,
03-Nov-2017 14:00,3.4,,158.5,,7.11,,1458,,16.21,,26.4,,3.039,
03-Nov-2017 15:00,5.106,,139.4,,8.82,,1525,,16.87,,14.09,,4.952,
03-Nov-2017 16:00,6.606,,119.2,,10.49,,1637,,16.66,,9.84,,6.508,
03-Nov-2017 17:00,6.996,,109.4,,11.56,,1716,,16.02,,8.07,,6.926,
03-Nov-2017 18:00,3.975,,126.7,,7.69,,1802,,16.08,,18.29,,3.772,
03-Nov-2017 19:00,2.614,,138.7,,5.685,,1913,,14.88,,37.42,,2.056,
03-Nov-2017 20:00,1.558,,331.7,,3.823,,2024,,12.97,,58.35,,0.749,
03-Nov-2017 21:00,1.903,,288.7,,4.852,,2102,,11.55,,41.19,,1.411,
03-Nov-2017 22:00,1.099,,247,,2.353,,2200,,11.66,,51.44,,0.656,
03-Nov-2017 23:00,1.727,,79.2,,3.921,,2346,,12.11,,51.6,,1.026,
04-Nov-2017 00:00,2.919,,124.6,,9.07,,52,,12.66,,41.62,,2.148,
04-Nov-2017 01:00,6.511,,135.4,,10.39,,114,,13.98,,9.49,,6.422,
04-Nov-2017 02:00,3.995,,102.3,,10.78,,203,,11.83,,49.62,,2.496,
04-Nov-2017 03:00,2.181,,3.7,,5.489,,303,,10.28,,39.08,,1.673,
04-Nov-2017 04:00,3.209,,358,,6.371,,422,,9.63,,16.82,,3.07,
04-Nov-2017 05:00,1.715,,82.9,,3.872,,517,,9.55,,38.28,,1.332,
04-Nov-2017 06:00,1.351,,120.7,,3.088,,624,,9.29,,65.25,,0.474,
04-Nov-2017 07:00,2.241,,8.6,,4.264,,756,,8.63,,42.03,,1.638,
04-Nov-2017 08:00,3.788,,334.8,,7.5,,816,,10.59,,15.86,,3.642,
04-Nov-2017 09:00,5.157,,327,,9.07,,934,,11.74,,12.33,,5.038,
04-Nov-2017 10:00,3.491,,313.7,,7.2,,1004,,13.73,,19.48,,3.289,
04-Nov-2017 11:00,1.651,,326.7,,4.558,,1159,,15.44,,49.15,,1.043,
04-Nov-2017 12:00,2.441,,335.1,,5.195,,1257,,16.64,,29.08,,2.127,
04-Nov-2017 13:00,2.304,,305.2,,5.293,,1348,,17.62,,26.73,,2.053,
04-Nov-2017 14:00,1.872,,254.6,,4.754,,1411,,18.71,,44.67,,1.303,
04-Nov-2017 15:00,2.356,,316.7,,4.558,,1513,,18.55,,17.49,,2.247,
04-Nov-2017 16:00,0.872,,262,,2.304,,1600,,18.33,,51.14,,0.524,
04-Nov-2017 17:00,3.101,,163,,6.518,,1742,,17.87,,11.24,,3.041,
04-Nov-2017 18:00,6.369,,149.3,,8.09,,1836,,15.75,,6.05,,6.334,
04-Nov-2017 19:00,6.375,,145.4,,8.33,,1935,,14.57,,6.94,,6.328,
04-Nov-2017 20:00,6.809,,151,,9.36,,2007,,14.56,,9.31,,6.719,
04-Nov-2017 21:00,7.57,,149.6,,9.51,,2131,,13.75,,5.98,,7.53,
04-Nov-2017 22:00,7.17,,138.9,,9.75,,2234,,13.88,,10,,7.06,
04-Nov-2017 23:00,7.56,,145,,11.32,,2357,,13.2,,8.91,,7.47,
05-Nov-2017 00:00,6.984,,147.7,,12.4,,4,,12.27,,9.95,,6.878,
05-Nov-2017 01:00,6.069,,130.5,,10.54,,128,,13.92,,12.01,,5.936,
05-Nov-2017 02:00,5.479,,134.3,,9.21,,201,,13.59,,10.35,,5.389,
05-Nov-2017 03:00,4.065,,138,,6.665,,308,,13.17,,13.42,,3.953,
05-Nov-2017 04:00,1.505,,356.3,,3.578,,458,,9.31,,46.82,,1.002,
05-Nov-2017 05:00,1.522,,179.6,,3.137,,500,,9.62,,62.18,,0.625,
05-Nov-2017 06:00,1.559,,122.7,,3.921,,626,,9.6,,46.62,,1.043,
05-Nov-2017 07:00,1.938,,30.9,,6.224,,702,,9.43,,59.66,,0.887,
05-Nov-2017 08:00,0.742,,337.1,,2.402,,821,,11.51,,50.46,,0.454,
05-Nov-2017 09:00,2.084,,328.7,,3.774,,941,,13.04,,24.29,,1.897,
05-Nov-2017 10:00,2.502,,314.5,,5.048,,1056,,14.37,,20.23,,2.346,
05-Nov-2017 11:00,1.363,,273.8,,3.725,,1105,,16.25,,44.07,,0.959,
05-Nov-2017 12:00,1.818,,309.7,,4.999,,1253,,17.63,,33.59,,1.506,
05-Nov-2017 13:00,1.985,,267.8,,5.195,,1331,,18.69,,37.05,,1.569,
05-Nov-2017 14:00,2.253,,283.7,,5.734,,1446,,19.69,,32.8,,1.884,
05-Nov-2017 15:00,3.166,,162,,7.79,,1524,,20.14,,52.22,,1.85,
05-Nov-2017 16:00,5.184,,122.5,,9.36,,1653,,19.04,,13.25,,5.046,
05-Nov-2017 17:00,5.984,,118.3,,9.41,,1747,,17.7,,12.61,,5.839,
05-Nov-2017 18:00,4.027,,126.3,,7.11,,1804,,17,,16.4,,3.862,
05-Nov-2017 19:00,5.293,,148.1,,8.63,,1929,,15.63,,13.26,,5.151,
05-Nov-2017 20:00,6.21,,152.3,,8.97,,2050,,14.28,,6.3,,6.172,
05-Nov-2017 21:00,8.18,,148.7,,10.09,,2158,,12.61,,4.67,,8.15,
05-Nov-2017 22:00,8.58,,148,,10.54,,2232,,11.54,,4.65,,8.55,
05-Nov-2017 23:00,9,,147.9,,11.47,,2344,,11.14,,4.83,,8.97,
06-Nov-2017 00:00,8.16,,144.4,,10.88,,38,,10.68,,5.21,,8.13,
06-Nov-2017 01:00,8.87,,146,,11.56,,151,,10.15,,5.46,,8.83,
06-Nov-2017 02:00,4.465,,132.6,,11.76,,202,,9.57,,26.69,,3.98,
06-Nov-2017 03:00,2.948,,91.7,,6.861,,308,,8.81,,28.11,,2.593,
06-Nov-2017 04:00,5.094,,126.9,,12.4,,439,,8.56,,13.74,,4.947,
06-Nov-2017 05:00,2.223,,106.4,,8.28,,502,,8.25,,35.64,,1.792,
06-Nov-2017 06:00,1.552,,81.5,,3.774,,620,,7.39,,53.32,,0.88,
06-Nov-2017 07:00,0.876,,145.2,,2.598,,716,,6.72,,36.47,,0.699,
06-Nov-2017 08:00,0.876,,163.6,,2.696,,859,,7.84,,57.87,,0.429,
06-Nov-2017 09:00,1.177,,276.1,,3.235,,925,,10.14,,30.38,,1.011,
06-Nov-2017 10:00,0.938,,258.6,,3.039,,1059,,11.98,,31.93,,0.792,
06-Nov-2017 11:00,2.256,,299.9,,4.999,,1159,,13.38,,21.85,,2.091,
06-Nov-2017 12:00,1.771,,322.9,,3.823,,1256,,14.96,,39.08,,1.359,
06-Nov-2017 13:00,2.171,,292.8,,4.901,,1341,,15.59,,24.59,,1.971,
06-Nov-2017 14:00,1.779,,323.9,,3.823,,1446,,16.6,,22.25,,1.645,
06-Nov-2017 15:00,2.164,,314.5,,3.627,,1528,,16.67,,16.62,,2.073,
06-Nov-2017 16:00,1.406,,328.3,,2.843,,1609,,15.7,,16.03,,1.351,
06-Nov-2017 17:00,1.265,,65.9,,2.5,,1751,,15.08,,36.26,,1.012,
06-Nov-2017 18:00,1.97,,138,,4.95,,1859,,15,,22.28,,1.821,
06-Nov-2017 19:00,2.798,,153.4,,5.048,,1900,,14.29,,12.39,,2.733,
06-Nov-2017 20:00,4.568,,145.1,,7.06,,2022,,12.96,,8.81,,4.514,
06-Nov-2017 21:00,5.861,,145.2,,9.31,,2143,,12.11,,6.75,,5.82,
06-Nov-2017 22:00,3.055,,130.4,,8.53,,2204,,11.94,,18.17,,2.901,
06-Nov-2017 23:00,1.701,,160.9,,5.342,,2355,,11.09,,55.78,,0.894,
07-Nov-2017 00:00,2.028,,90.1,,4.509,,3,,9.63,,28.64,,1.774,
07-Nov-2017 01:00,2.773,,124.5,,5.44,,159,,10.1,,24.63,,2.517,
07-Nov-2017 02:00,5.219,,150.9,,7.5,,211,,8.43,,33.64,,4.319,
07-Nov-2017 03:00,2.286,,105,,5.636,,350,,5.23,,41.94,,1.673,
07-Nov-2017 04:00,2.345,,173.3,,4.852,,407,,6.24,,38.27,,1.822,
07-Nov-2017 05:00,0.739,,149.8,,2.745,,525,,4.78,,39.34,,0.564,
07-Nov-2017 06:00,1.235,,167,,2.304,,654,,3.91,,57.47,,0.613,
07-Nov-2017 07:00,0.77,,306.8,,2.451,,705,,3.62,,50.59,,0.47,
07-Nov-2017 08:00,0.699,,291,,1.912,,836,,6.08,,57.81,,0.343,
07-Nov-2017 09:00,1.072,,264.7,,2.647,,958,,8.38,,24.22,,0.976,
07-Nov-2017 10:00,1.151,,276.1,,2.843,,1042,,10.45,,25.87,,1.034,
07-Nov-2017 11:00,1.19,,283,,3.137,,1142,,12.61,,35.25,,0.964,
07-Nov-2017 12:00,1.141,,263.4,,2.745,,1224,,14.61,,29.71,,0.987,
07-Nov-2017 13:00,1.03,,279.7,,2.647,,1306,,16.58,,30.35,,0.885,
07-Nov-2017 14:00,1.024,,300,,3.186,,1401,,17.64,,52.66,,0.591,
07-Nov-2017 15:00,1.535,,306.9,,3.235,,1502,,17.53,,15.74,,1.477,
07-Nov-2017 16:00,0.946,,230.9,,2.549,,1640,,17.05,,42.52,,0.685,
07-Nov-2017 17:00,1.079,,89.4,,2.402,,1713,,15.48,,49.29,,0.68,
07-Nov-2017 18:00,5.001,,153.5,,7.94,,1843,,14.53,,8.58,,4.944,
07-Nov-2017 19:00,6.165,,136.5,,8.58,,1956,,13.34,,8.01,,6.105,
07-Nov-2017 20:00,5.319,,127.8,,8.48,,2001,,12.76,,17.05,,5.083,
07-Nov-2017 21:00,4.376,,122.1,,7.5,,2157,,12.72,,15.92,,4.207,
07-Nov-2017 22:00,4.731,,124.3,,7.79,,2207,,11.67,,14.01,,4.59,
07-Nov-2017 23:00,3.453,,122.9,,8.58,,2353,,11.04,,37.9,,2.697,
08-Nov-2017 00:00,3.22,,141.4,,7.06,,6,,9.76,,46.37,,2.165,
08-Nov-2017 01:00,1.868,,165.2,,4.852,,116,,8.64,,64.08,,0.699,
08-Nov-2017 02:00,1.868,,129.2,,3.382,,225,,7.17,,48.38,,1.201,
08-Nov-2017 03:00,0.498,,223.3,,1.814,,307,,5.82,,59.68,,0.228,
08-Nov-2017 04:00,1.057,,158.5,,2.353,,418,,5.61,,53.26,,0.6,
08-Nov-2017 05:00,1.639,,163.2,,3.382,,540,,5.97,,54.06,,0.909,
08-Nov-2017 06:00,1.069,,195.8,,2.696,,600,,2.72,,50.58,,0.652,
08-Nov-2017 07:00,1.189,,206.8,,2.647,,746,,4.46,,52.31,,0.693,
08-Nov-2017 08:00,1.359,,270.5,,3.186,,818,,6.03,,33.73,,1.123,
08-Nov-2017 09:00,0.59,,281.3,,2.255,,924,,8.84,,41.63,,0.434,
08-Nov-2017 10:00,1.175,,321.1,,3.627,,1054,,13.34,,35.6,,0.948,
08-Nov-2017 11:00,2.057,,321,,4.95,,1155,,15.11,,27.49,,1.82,
08-Nov-2017 12:00,3.492,,327.5,,6.322,,1215,,16.89,,20.63,,3.265,
08-Nov-2017 13:00,2.281,,313.1,,4.852,,1302,,18.79,,23.18,,2.094,
08-Nov-2017 14:00,8.4,,138.1,,16.51,,1448,,20.85,,23.34,,7.7,
08-Nov-2017 15:00,10.32,,131.5,,15.53,,1514,,20.49,,11.32,,10.12,
08-Nov-2017 16:00,8.44,,136.4,,12.69,,1637,,19.49,,9.62,,8.32,
08-Nov-2017 17:00,6.479,,135.2,,12.64,,1700,,18.84,,11.61,,6.346,
08-Nov-2017 18:00,8.15,,137.3,,15.29,,1858,,18.08,,11.15,,8,
08-Nov-2017 19:00,9.09,,137.5,,15.24,,1955,,17.75,,12.68,,8.87,
08-Nov-2017 20:00,9.22,,131.2,,16.81,,2003,,17.7,,10.1,,9.08,
08-Nov-2017 21:00,9.4,,130.2,,13.48,,2155,,17.15,,7.51,,9.32,
08-Nov-2017 22:00,9.87,,129.2,,13.72,,2249,,16.78,,6.6,,9.8,
08-Nov-2017 23:00,8.4,,116.5,,12.89,,2350,,17.33,,9.9,,8.27,
09-Nov-2017 00:00,8.87,,130.6,,12.79,,35,,17.08,,7.29,,8.79,
09-Nov-2017 01:00,11.23,,127.5,,17.59,,106,,17.33,,7.08,,11.14,
09-Nov-2017 02:00,10.64,,132.9,,15.53,,203,,17.1,,6.64,,10.57,
09-Nov-2017 03:00,9.69,,134.3,,14.21,,339,,17.03,,6.82,,9.62,
09-Nov-2017 04:00,8.5,,135.3,,13.13,,448,,16.66,,7.84,,8.42,
09-Nov-2017 05:00,8.86,,130.4,,12.59,,523,,16.35,,7.76,,8.78,
09-Nov-2017 06:00,3.62,,136.7,,11.76,,602,,13.78,,61.01,,1.566,
09-Nov-2017 07:00,2.041,,266.6,,5.881,,714,,11.01,,45.39,,1.4,
09-Nov-2017 08:00,1.125,,289.4,,3.382,,802,,12.68,,33.78,,0.929,
09-Nov-2017 09:00,2.237,,311.1,,4.117,,952,,13.94,,19.93,,2.101,
09-Nov-2017 10:00,1.78,,327.8,,3.872,,1048,,15.81,,23.81,,1.626,
09-Nov-2017 11:00,2.086,,327.8,,4.803,,1138,,17.85,,25.96,,1.872,
09-Nov-2017 12:00,3.83,,136.1,,9.9,,1251,,19.99,,51.75,,2.267,
09-Nov-2017 13:00,6.174,,123.1,,12.84,,1348,,21.97,,19.69,,5.809,
09-Nov-2017 14:00,7.32,,111.6,,12.84,,1459,,22.92,,11.95,,7.16,
09-Nov-2017 15:00,7.17,,115,,11.56,,1502,,22.76,,11.46,,7.03,
09-Nov-2017 16:00,6.568,,112.8,,10.14,,1642,,21.78,,8.55,,6.495,
09-Nov-2017 17:00,6.832,,116.2,,11.22,,1719,,20.54,,7.36,,6.776,
09-Nov-2017 18:00,4.87,,131.5,,10.34,,1856,,19.77,,10.67,,4.786,
09-Nov-2017 19:00,5.367,,134.1,,10.78,,1906,,19.55,,16.39,,5.147,
09-Nov-2017 20:00,5.309,,148.4,,8.43,,2034,,17.56,,12.72,,5.178,
09-Nov-2017 21:00,5.998,,140.1,,8.97,,2116,,16.24,,10.58,,5.896,
09-Nov-2017 22:00,5.624,,126.9,,10.09,,2229,,14.73,,23.21,,5.163,
09-Nov-2017 23:00,4.628,,128.1,,9.11,,2345,,13.65,,19.28,,4.366,
10-Nov-2017 00:00,5.392,,128.9,,9.31,,42,,13.42,,13.53,,5.242,
10-Nov-2017 01:00,6.108,,132.9,,10.19,,119,,13.04,,12.31,,5.967,
10-Nov-2017 02:00,1.317,,44.7,,5.538,,201,,11.67,,63,,0.52,
10-Nov-2017 03:00,0.937,,259,,2.108,,304,,11.05,,50.87,,0.568,
10-Nov-2017 04:00,2.18,,115.2,,3.676,,458,,10.99,,41.19,,1.617,
10-Nov-2017 05:00,1.453,,78.8,,3.676,,505,,8.75,,59.61,,0.666,
10-Nov-2017 06:00,2.09,,115.5,,3.48,,646,,9.33,,12.23,,2.042,
10-Nov-2017 07:00,1.344,,42.7,,2.941,,735,,9.77,,42.24,,0.978,
10-Nov-2017 08:00,1.176,,316.4,,2.99,,859,,10.37,,26.71,,1.048,
10-Nov-2017 09:00,1.999,,307,,4.264,,901,,10.33,,22.04,,1.851,
10-Nov-2017 10:00,1.346,,282.5,,3.137,,1006,,12.25,,34.03,,1.109,
10-Nov-2017 11:00,1.017,,311.7,,2.843,,1139,,14.61,,54.04,,0.564,
10-Nov-2017 12:00,1.86,,294.9,,4.362,,1256,,15.81,,37.88,,1.454,
10-Nov-2017 13:00,1.867,,323.5,,3.627,,1346,,16.83,,22.78,,1.72,
10-Nov-2017 14:00,1.656,,301.6,,5.097,,1409,,17.6,,23.98,,1.511,
10-Nov-2017 15:00,1.969,,312.5,,4.705,,1523,,17.93,,14.57,,1.905,
10-Nov-2017 16:00,1.657,,312.6,,3.333,,1656,,17.3,,36.46,,1.322,
10-Nov-2017 17:00,1.295,,135.7,,3.676,,1753,,15.99,,55.63,,0.684,
10-Nov-2017 18:00,1.866,,153.7,,4.117,,1824,,15.52,,33.01,,1.556,
10-Nov-2017 19:00,1.621,,188.4,,4.558,,1936,,14.69,,31.01,,1.383,
10-Nov-2017 20:00,2.266,,131.2,,7.45,,2046,,14.17,,49.85,,1.407,
10-Nov-2017 21:00,2.599,,116.7,,7.3,,2104,,12.57,,47.43,,1.708,
10-Nov-2017 22:00,2.146,,116,,3.529,,2211,,12.64,,9.14,,2.118,
10-Nov-2017 23:00,2.39,,147.1,,5.048,,2358,,12.78,,11.53,,2.341,
11-Nov-2017 00:00,5.411,,149.4,,7.15,,46,,12.05,,3.11,,5.403,
11-Nov-2017 01:00,2.531,,167.4,,6.616,,100,,9.84,,39.2,,1.938,
11-Nov-2017 02:00,0.964,,208,,2.549,,215,,8.36,,41.41,,0.712,
11-Nov-2017 03:00,2.539,,152.8,,4.999,,340,,8.27,,37.22,,2.003,
11-Nov-2017 04:00,2.239,,180.1,,4.166,,436,,6.33,,31.91,,1.891,
11-Nov-2017 05:00,2.295,,188.5,,4.068,,546,,5.76,,25.93,,2.06,
11-Nov-2017 06:00,1.186,,156.8,,4.117,,607,,5.97,,67.15,,0.371,
11-Nov-2017 07:00,1.159,,50.3,,2.696,,701,,6.2,,42.71,,0.837,
11-Nov-2017 08:00,0.971,,169.4,,1.961,,859,,7.74,,55.68,,0.512,
11-Nov-2017 09:00,2.215,,245.2,,3.676,,931,,10.4,,27.48,,1.96,
11-Nov-2017 10:00,2.219,,277.9,,3.725,,1004,,11.5,,18.73,,2.101,
11-Nov-2017 11:00,1.373,,272.7,,3.088,,1107,,13.15,,28.57,,1.202,
11-Nov-2017 12:00,1.513,,255.7,,4.46,,1258,,15.14,,27.02,,1.345,
11-Nov-2017 13:00,1.262,,285.7,,3.48,,1300,,16.45,,29.34,,1.096,
11-Nov-2017 14:00,1.024,,286.6,,2.99,,1444,,17.65,,34.53,,0.838,
11-Nov-2017 15:00,1.111,,302.2,,2.157,,1507,,17.79,,28.02,,0.978,
11-Nov-2017 16:00,0.669,,282.8,,1.912,,1654,,17.22,,30.38,,0.575,
11-Nov-2017 17:00,1.211,,337.3,,2.745,,1751,,15.54,,43.28,,0.865,
11-Nov-2017 18:00,2.985,,77.8,,4.803,,1856,,15.14,,49.48,,1.871,
11-Nov-2017 19:00,3.39,,171,,6.175,,1909,,14.03,,18.65,,3.21,
11-Nov-2017 20:00,2.828,,129.5,,5.195,,2036,,13.1,,29.64,,2.45,
11-Nov-2017 21:00,3.323,,122.1,,5.685,,2134,,13.02,,10.09,,3.272,
11-Nov-2017 22:00,4.341,,137.5,,6.175,,2211,,12.28,,7.93,,4.299,
11-Nov-2017 23:00,3.06,,119.5,,5.93,,2300,,12.13,,20.31,,2.867,
12-Nov-2017 00:00,1.456,,99.6,,4.558,,59,,10.16,,46.45,,0.977,
12-Nov-2017 01:00,2.818,,150.5,,6.567,,109,,10.48,,34.68,,2.301,
12-Nov-2017 02:00,0.828,,141.7,,2.108,,245,,8.68,,44.81,,0.574,
12-Nov-2017 03:00,1.309,,173.8,,2.157,,308,,8.21,,29.52,,1.135,
12-Nov-2017 04:00,0.94,,161.1,,2.01,,448,,7.83,,47.73,,0.614,
12-Nov-2017 05:00,1.243,,220.7,,2.304,,503,,5.97,,16.22,,1.193,
12-Nov-2017 06:00,0.823,,165.7,,1.667,,641,,6.36,,33.89,,0.679,
12-Nov-2017 07:00,0.984,,230,,2.451,,719,,6.64,,28.3,,0.863,
12-Nov-2017 08:00,1.134,,358.1,,2.696,,855,,8.27,,77.4,,0.099,
12-Nov-2017 09:00,1.389,,314.9,,3.725,,906,,8.47,,31.1,,1.184,
12-Nov-2017 10:00,0.989,,282.5,,2.059,,1034,,10.1,,56.96,,0.5,
12-Nov-2017 11:00,1.116,,307.4,,3.039,,1128,,11.87,,38.76,,0.86,
12-Nov-2017 12:00,1.562,,319.6,,7.25,,1229,,13.83,,40,,1.181,
12-Nov-2017 13:00,1.082,,323.3,,3.039,,1331,,15.87,,39.09,,0.83,
12-Nov-2017 14:00,1.638,,315.7,,4.068,,1431,,16.45,,21.94,,1.518,
12-Nov-2017 15:00,2.567,,343.9,,4.852,,1549,,16.59,,13.09,,2.5,
12-Nov-2017 16:00,2.058,,354.8,,3.823,,1600,,16.16,,13.42,,2.001,
12-Nov-2017 17:00,1.947,,66.4,,2.745,,1703,,15.4,,28.4,,1.707,
12-Nov-2017 18:00,1.737,,44,,4.215,,1858,,14.79,,41.5,,1.281,
12-Nov-2017 19:00,2.351,,44.2,,3.823,,1900,,13.55,,28.77,,2.054,
12-Nov-2017 20:00,1.981,,154.3,,4.95,,2036,,13.22,,21.24,,1.845,
12-Nov-2017 21:00,2.176,,136.5,,5.93,,2150,,11.51,,27.06,,1.934,
12-Nov-2017 22:00,4.162,,144.1,,6.077,,2216,,11.39,,11.24,,4.082,
12-Nov-2017 23:00,4.326,,139.6,,6.273,,2346,,11.06,,10.55,,4.252,
13-Nov-2017 00:00,3.54,,153.6,,7.11,,21,,9.6,,37.77,,2.77,
13-Nov-2017 01:00,1.297,,146.4,,2.549,,133,,6.95,,30.23,,1.117,
13-Nov-2017 02:00,1.645,,145.7,,3.186,,236,,7.33,,38.52,,1.273,
13-Nov-2017 03:00,1.217,,180.3,,3.284,,316,,5.19,,56.64,,0.622,
13-Nov-2017 04:00,1.517,,204.5,,3.284,,418,,4.44,,34.3,,1.245,
13-Nov-2017 05:00,1.291,,168.2,,3.186,,533,,3.93,,40.91,,0.962,
13-Nov-2017 06:00,1.277,,102.8,,2.843,,646,,4.85,,39.84,,0.968,
