,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2017 00:00,3.703,,341.2,,5.93,,14,,11.57,,11.09,,3.634,,15.9,
01-Nov-2017 01:00,2.075,,144.4,,4.166,,118,,10.63,,17.07,,1.983,,18.6,
01-Nov-2017 02:00,1.464,,336.9,,3.137,,255,,9.57,,32.47,,1.229,,16.3,
01-Nov-2017 03:00,3.133,,343.8,,4.362,,320,,9.06,,11.56,,3.07,,14.4,
01-Nov-2017 04:00,1.663,,3.4,,3.431,,400,,8.33,,51.51,,0.991,,15.9,
01-Nov-2017 05:00,1.506,,11.2,,3.676,,503,,6.27,,63.34,,0.585,,18.9,
01-Nov-2017 06:00,1.469,,347.7,,3.088,,647,,7.29,,14.48,,1.422,,20.6,
01-Nov-2017 07:00,0.571,,323.5,,2.99,,701,,8.69,,54.36,,0.314,,18.2,
01-Nov-2017 08:00,1.849,,173.3,,3.431,,847,,10.82,,13.68,,1.796,,19.8,
01-Nov-2017 09:00,1.927,,163.3,,3.431,,906,,12.6,,14.23,,1.868,,15.6,
01-Nov-2017 10:00,1.906,,168.1,,3.774,,1059,,15.42,,18.97,,1.801,,14.6,
01-Nov-2017 11:00,2.203,,166.8,,3.921,,1156,,17.69,,17.37,,2.102,,15.9,
01-Nov-2017 12:00,2,,160.3,,3.823,,1203,,19.79,,21.87,,1.854,,15.5,
01-Nov-2017 13:00,2.004,,154.2,,3.921,,1357,,21.05,,25.73,,1.802,,15.9,
01-Nov-2017 14:00,2.766,,144.7,,5.685,,1439,,21.65,,24.9,,2.505,,17.6,
01-Nov-2017 15:00,4.652,,172.7,,6.861,,1551,,21.43,,13.21,,4.528,,18.8,
01-Nov-2017 16:00,4.541,,178.1,,7.5,,1611,,19.79,,9.45,,4.479,,19,
01-Nov-2017 17:00,3.668,,119.6,,6.959,,1726,,18.78,,15.54,,3.533,,18.2,
01-Nov-2017 18:00,3.427,,129.3,,8.92,,1851,,18.3,,16.05,,3.293,,14.3,
01-Nov-2017 19:00,3.325,,146.8,,9.41,,1929,,17.17,,20.38,,3.115,,17,
01-Nov-2017 20:00,3.183,,155.6,,5.44,,2003,,16.1,,20.87,,2.971,,16.9,
01-Nov-2017 21:00,2.599,,120.5,,4.313,,2122,,15.59,,10.01,,2.56,,15.6,
01-Nov-2017 22:00,1.966,,125.1,,3.578,,2204,,15.15,,12.37,,1.92,,15.7,
01-Nov-2017 23:00,1.814,,112.9,,3.382,,2344,,14.91,,20.79,,1.694,,16.2,
02-Nov-2017 00:00,1.932,,119.8,,4.166,,8,,14.03,,15.32,,1.863,,19.2,
02-Nov-2017 01:00,0.441,,184.6,,1.52,,117,,12.57,,46.99,,0.293,,18.1,
02-Nov-2017 02:00,0.142,,116.3,,0.883,,258,,11.49,,46.34,,0.095,,18,
02-Nov-2017 03:00,0.781,,287.7,,1.471,,353,,10.94,,40.37,,0.587,,18.7,
02-Nov-2017 04:00,1.528,,335,,2.549,,441,,9.55,,28.26,,1.342,,20.9,
02-Nov-2017 05:00,3.08,,342.1,,4.803,,559,,8.62,,11.86,,3.014,,20.9,
02-Nov-2017 06:00,2.598,,339.2,,5.342,,600,,8.46,,19.76,,2.443,,21.5,
02-Nov-2017 07:00,1.405,,315.9,,2.402,,719,,10.81,,34.31,,1.153,,22.6,
02-Nov-2017 08:00,0.807,,270.2,,2.108,,856,,11.75,,27.84,,0.712,,20.2,
02-Nov-2017 09:00,1.494,,238.1,,3.627,,951,,13.65,,25.79,,1.343,,18.2,
02-Nov-2017 10:00,3.041,,163.1,,4.95,,1046,,14.68,,19.66,,2.862,,20.2,
02-Nov-2017 11:00,3.673,,149.4,,6.518,,1159,,15.98,,14.23,,3.559,,,BA
02-Nov-2017 12:00,4.563,,165,,9.7,,1247,,17.31,,18.74,,4.319,,65.2,
02-Nov-2017 13:00,7.83,,184.3,,10.88,,1353,,17.88,,8.99,,7.73,,40.9,
02-Nov-2017 14:00,8.74,,184.1,,11.91,,1453,,17.9,,7.54,,8.66,,39.9,
02-Nov-2017 15:00,9.74,,188.4,,14.55,,1555,,17.24,,7.48,,9.65,,44.3,
02-Nov-2017 16:00,8.64,,183.6,,12.35,,1614,,15.87,,8.17,,8.55,,33.5,
02-Nov-2017 17:00,7.26,,188.8,,12.4,,1716,,15.25,,9.82,,7.15,,28,
02-Nov-2017 18:00,3.999,,166.4,,8.87,,1815,,14.05,,15.96,,3.843,,25.4,
02-Nov-2017 19:00,1.645,,99.7,,4.313,,1952,,12.94,,47.64,,1.076,,30.5,
02-Nov-2017 20:00,1.46,,219.2,,6.42,,2053,,12.3,,51.39,,0.872,,24.8,
02-Nov-2017 21:00,2.061,,106.2,,5.734,,2132,,11.94,,33.44,,1.709,,20.8,
02-Nov-2017 22:00,2.517,,121.7,,8.09,,2212,,11.27,,33.75,,2.08,,19.9,
02-Nov-2017 23:00,1.933,,127.3,,4.215,,2348,,10.6,,18.45,,1.833,,18.6,
03-Nov-2017 00:00,2.717,,127.3,,4.166,,53,,9.96,,12.43,,2.653,,17.4,
03-Nov-2017 01:00,2.825,,125.1,,4.313,,129,,9.39,,9.47,,2.787,,17,
03-Nov-2017 02:00,2.525,,116.9,,4.117,,221,,9.13,,9.72,,2.489,,14.4,
03-Nov-2017 03:00,1.026,,170.8,,3.235,,301,,8.24,,37.65,,0.804,,13.7,
03-Nov-2017 04:00,0.847,,168.7,,2.598,,438,,6.29,,62.91,,0.336,,12.8,
03-Nov-2017 05:00,2.285,,334.8,,4.166,,543,,6.7,,25.1,,2.066,,13.6,
03-Nov-2017 06:00,3.105,,339.9,,4.019,,616,,6.73,,26.51,,2.773,,15,
03-Nov-2017 07:00,1.696,,344,,3.333,,759,,7.33,,41.65,,1.247,,15.3,
03-Nov-2017 08:00,1.751,,307.9,,3.48,,801,,9.34,,31.61,,1.484,,15.1,
03-Nov-2017 09:00,1.712,,264.7,,3.333,,915,,10.96,,25.4,,1.543,,14.1,
03-Nov-2017 10:00,1.772,,161.8,,4.46,,1059,,12.81,,34.45,,1.452,,12.5,
03-Nov-2017 11:00,2.904,,179.8,,5.391,,1149,,13.61,,18.88,,2.746,,10.1,
03-Nov-2017 12:00,3.238,,169.2,,5.979,,1214,,14.28,,19.39,,3.053,,10.2,
03-Nov-2017 13:00,3.002,,149.6,,5.538,,1315,,15.34,,25.11,,2.713,,11.4,
03-Nov-2017 14:00,3.027,,109.1,,7.35,,1428,,16.21,,23.41,,2.774,,9.2,
03-Nov-2017 15:00,2.967,,138.9,,6.812,,1506,,16.8,,22.09,,2.746,,9.7,
03-Nov-2017 16:00,2.02,,143.9,,3.382,,1602,,16.09,,9.74,,1.991,,9,
03-Nov-2017 17:00,1.373,,141.1,,3.627,,1756,,15.48,,11.76,,1.344,,9.9,
03-Nov-2017 18:00,1.2,,227.3,,3.823,,1800,,12.69,,54.83,,0.65,,8.9,
03-Nov-2017 19:00,1.06,,353.1,,2.99,,1905,,13.39,,56.37,,0.547,,10.8,
03-Nov-2017 20:00,1.659,,327.8,,3.186,,2054,,12.49,,34.28,,1.362,,12.1,
03-Nov-2017 21:00,2.027,,339.5,,3.235,,2102,,12.71,,13.02,,1.975,,11,
03-Nov-2017 22:00,2.355,,328.9,,3.48,,2229,,12.26,,16.79,,2.254,,10,
03-Nov-2017 23:00,1.961,,331.7,,3.725,,2311,,11.18,,43.47,,1.396,,9.6,
04-Nov-2017 00:00,1.113,,308.7,,2.696,,59,,11.25,,35.39,,0.9,,10.2,
04-Nov-2017 01:00,2.866,,327.7,,4.264,,139,,10.64,,10.81,,2.815,,12.6,
04-Nov-2017 02:00,2.259,,340.2,,3.774,,202,,10.57,,15.57,,2.175,,14.4,
04-Nov-2017 03:00,2.829,,336.1,,4.705,,310,,9.18,,16.6,,2.71,,14.1,
04-Nov-2017 04:00,4.318,,331.3,,6.518,,458,,6.98,,9.81,,4.255,,11.4,
04-Nov-2017 05:00,4.846,,344,,6.616,,538,,3.76,,9.97,,4.772,,10.2,
04-Nov-2017 06:00,3.256,,346.2,,6.175,,624,,5.38,,22.91,,2.996,,11.9,
04-Nov-2017 07:00,2.121,,343,,6.763,,754,,8.11,,37.31,,1.671,,16.8,
04-Nov-2017 08:00,6.385,,318.7,,10.93,,845,,10.47,,9.35,,6.299,,16.4,
04-Nov-2017 09:00,7.5,,311.6,,12.35,,925,,11.84,,8.33,,7.42,,15.2,
04-Nov-2017 10:00,6.309,,309.3,,10.14,,1014,,14.86,,10.27,,6.208,,13.2,
04-Nov-2017 11:00,3.245,,301.6,,6.91,,1101,,16.89,,41.12,,2.409,,9.4,
04-Nov-2017 12:00,3.143,,189.6,,5.783,,1209,,17.59,,19.54,,2.96,,8.7,
04-Nov-2017 13:00,2.823,,174.6,,5.195,,1322,,18.39,,24.46,,2.565,,9.2,
04-Nov-2017 14:00,1.633,,280.6,,3.284,,1455,,19.27,,60.96,,0.708,,10,
04-Nov-2017 15:00,0.956,,229.8,,2.794,,1501,,20.13,,36.98,,0.757,,9.3,
04-Nov-2017 16:00,1.177,,191.1,,2.745,,1607,,18.61,,29.97,,1.016,,12,
04-Nov-2017 17:00,1.069,,86.5,,3.48,,1800,,17.1,,67.67,,0.323,,9.7,
04-Nov-2017 18:00,2.075,,117,,3.48,,1800,,15.55,,53.8,,1.16,,12.5,
04-Nov-2017 19:00,2.221,,109.7,,3.823,,1939,,16.55,,20.61,,2.077,,8.3,
04-Nov-2017 20:00,1.618,,51.5,,4.558,,2052,,13.62,,64.07,,0.606,,9.5,
04-Nov-2017 21:00,2.982,,124.9,,5.195,,2115,,14.14,,18.53,,2.826,,9.6,
04-Nov-2017 22:00,3.716,,113.1,,6.224,,2241,,14.65,,12.37,,3.63,,8.5,
04-Nov-2017 23:00,3.275,,112.2,,6.567,,2342,,15.14,,17.22,,3.127,,7.8,
05-Nov-2017 00:00,2.408,,347.9,,5.734,,14,,11.56,,51.6,,1.431,,7.2,
05-Nov-2017 01:00,3.162,,355.6,,5.489,,108,,9.63,,19.33,,2.982,,8.8,
05-Nov-2017 02:00,2.105,,349.9,,5.636,,259,,8.95,,39.48,,1.605,,8,
05-Nov-2017 03:00,4.139,,348.4,,6.567,,306,,7.03,,11.61,,4.054,,7.7,
05-Nov-2017 04:00,4.284,,342,,6.371,,432,,6.52,,17.65,,4.08,,8.1,
05-Nov-2017 05:00,2.411,,342,,4.705,,530,,5.12,,34.71,,1.968,,7.7,
05-Nov-2017 06:00,2.383,,356,,4.411,,612,,4.94,,33.26,,1.981,,9.7,
05-Nov-2017 07:00,2.187,,345.1,,3.431,,700,,6.69,,20.68,,2.044,,10.6,
05-Nov-2017 08:00,0.887,,147.4,,2.206,,830,,11.13,,64.53,,0.324,,8.3,
05-Nov-2017 09:00,1.741,,298.6,,4.215,,914,,14.05,,24.42,,1.583,,6.9,
05-Nov-2017 10:00,1.138,,301.6,,3.039,,1007,,16.16,,41.47,,0.84,,5.8,
05-Nov-2017 11:00,1.561,,199.7,,4.313,,1131,,17.32,,43.04,,1.12,,4.1,
05-Nov-2017 12:00,1.745,,183.3,,3.578,,1219,,18.39,,29.03,,1.521,,3.8,
05-Nov-2017 13:00,2.293,,179.1,,4.607,,1347,,19.65,,25.77,,2.061,,5.3,
05-Nov-2017 14:00,2.589,,165.6,,5.048,,1443,,19.87,,20.88,,2.417,,5.7,
05-Nov-2017 15:00,1.639,,197.6,,3.088,,1536,,20.38,,16.93,,1.567,,5.5,
05-Nov-2017 16:00,2.024,,198.1,,3.578,,1655,,18.75,,19.06,,1.912,,8.1,
05-Nov-2017 17:00,0.829,,359.3,,2.598,,1743,,15.85,,55.74,,0.436,,9.8,
05-Nov-2017 18:00,1.458,,335.5,,3.48,,1855,,14.89,,18.54,,1.381,,13.7,
05-Nov-2017 19:00,0.896,,352.4,,2.99,,1903,,13.14,,67.64,,0.271,,14.2,
05-Nov-2017 20:00,0.671,,256.5,,2.206,,2003,,12.3,,51.56,,0.399,,12.5,
05-Nov-2017 21:00,0.699,,340.8,,1.961,,2126,,10.95,,27.76,,0.617,,11.4,
05-Nov-2017 22:00,2.316,,332.5,,4.264,,2259,,10.32,,9.15,,2.286,,9.6,
05-Nov-2017 23:00,2.862,,335.5,,4.509,,2300,,10.08,,10.64,,2.812,,8.9,
06-Nov-2017 00:00,2.991,,338.4,,5.097,,45,,9.01,,15.35,,2.884,,7,
06-Nov-2017 01:00,3.668,,340,,5.293,,116,,7.11,,13.14,,3.572,,7.8,
06-Nov-2017 02:00,4.197,,340,,5.685,,255,,6.81,,9.65,,4.137,,6.8,
06-Nov-2017 03:00,3.125,,347.7,,5.293,,318,,6.13,,18.41,,2.963,,6.8,
06-Nov-2017 04:00,1.922,,355.7,,4.313,,416,,4.03,,50.86,,1.164,,8,
06-Nov-2017 05:00,1.894,,343.6,,4.215,,547,,3.73,,37.51,,1.488,,7.8,
06-Nov-2017 06:00,2.457,,347.3,,5.44,,601,,3.03,,33.12,,2.046,,10.5,
06-Nov-2017 07:00,2.463,,349.5,,4.705,,743,,3.54,,29.36,,2.14,,16.9,
06-Nov-2017 08:00,1.025,,348.8,,2.843,,817,,6.07,,44.17,,0.72,,11.3,
06-Nov-2017 09:00,0.979,,245.3,,3.137,,956,,9.98,,50.45,,0.599,,8.2,
06-Nov-2017 10:00,1.707,,232.4,,4.362,,1042,,12.89,,36.03,,1.369,,7.5,
06-Nov-2017 11:00,1.74,,206.8,,4.068,,1102,,14.03,,35.14,,1.413,,4.8,
06-Nov-2017 12:00,1.752,,186.1,,3.872,,1218,,15.46,,39.2,,1.341,,4.3,
06-Nov-2017 13:00,2.181,,190.5,,4.264,,1353,,16.41,,21.7,,2.024,,5.2,
06-Nov-2017 14:00,1.701,,183.3,,3.431,,1407,,17.17,,18.89,,1.609,,5.8,
06-Nov-2017 15:00,0.953,,181.4,,2.941,,1501,,17.35,,34.16,,0.784,,,BA
06-Nov-2017 16:00,0.292,,350.4,,1.422,,1652,,16.47,,40.04,,0.221,,5.4,
06-Nov-2017 17:00,1.397,,343.9,,2.843,,1757,,15.28,,15.15,,1.348,,11.1,
06-Nov-2017 18:00,3.103,,341,,4.264,,1858,,14.31,,9.27,,3.062,,8.4,
06-Nov-2017 19:00,2.347,,335.5,,3.97,,1900,,11.61,,28.55,,2.055,,9.9,
06-Nov-2017 20:00,2.64,,357.9,,3.235,,2025,,12.69,,12.75,,2.575,,10.9,
06-Nov-2017 21:00,1.499,,2.1,,3.529,,2143,,9.12,,40.67,,1.121,,13.7,
06-Nov-2017 22:00,2.13,,344.4,,4.901,,2259,,7.44,,19.65,,2.004,,12,
06-Nov-2017 23:00,2.752,,339.1,,5.146,,2303,,5.2,,11.75,,2.694,,9.2,
07-Nov-2017 00:00,2.098,,359,,4.166,,9,,6.55,,64.84,,0.754,,9.4,
07-Nov-2017 01:00,0.829,,357.1,,2.647,,131,,5.25,,53.49,,0.468,,6.1,
07-Nov-2017 02:00,1.498,,323.6,,3.774,,211,,3.34,,43.05,,1.075,,8.6,
07-Nov-2017 03:00,1.477,,6.3,,3.039,,354,,2.47,,60.91,,0.642,,8.4,
07-Nov-2017 04:00,0.83,,7.8,,3.333,,400,,2.03,,43.56,,0.59,,8,
07-Nov-2017 05:00,1.078,,8,,3.137,,534,,2.83,,49.13,,0.681,,8.5,
07-Nov-2017 06:00,1.898,,351.6,,3.725,,638,,1.88,,19.03,,1.793,,14.1,
07-Nov-2017 07:00,0.725,,71.5,,1.912,,759,,3.06,,71.7,,0.157,,11.7,
07-Nov-2017 08:00,1.5,,157.3,,2.794,,843,,6.83,,30,,1.294,,8.4,
07-Nov-2017 09:00,1.025,,189.1,,2.402,,951,,8.91,,26.39,,0.916,,8.6,
07-Nov-2017 10:00,1.098,,188,,2.696,,1017,,11.34,,27.61,,0.971,,8.3,
07-Nov-2017 11:00,1.141,,180.7,,2.99,,1155,,14.11,,25.44,,1.028,,7.5,
07-Nov-2017 12:00,1.497,,179,,3.235,,1238,,15.78,,21.42,,1.392,,6.1,
07-Nov-2017 13:00,1.786,,185.2,,3.48,,1342,,17.01,,22.39,,1.65,,6.6,
07-Nov-2017 14:00,2.126,,184.3,,3.774,,1414,,17.57,,15,,2.053,,6.2,
07-Nov-2017 15:00,0.727,,176.1,,2.549,,1501,,18.95,,27.43,,0.643,,4.7,
07-Nov-2017 16:00,1.692,,153.1,,3.235,,1621,,16.78,,10.23,,1.665,,8.4,
07-Nov-2017 17:00,2.737,,124.9,,4.607,,1753,,15.76,,8.77,,2.704,,9,
07-Nov-2017 18:00,1.689,,154.4,,5.587,,1805,,15.19,,24.37,,1.537,,7.9,
07-Nov-2017 19:00,0.593,,188.8,,1.765,,1950,,13.31,,38.61,,0.458,,6.9,
07-Nov-2017 20:00,1.003,,83.5,,2.206,,2037,,11.78,,24.97,,0.908,,8.8,
07-Nov-2017 21:00,0.683,,346.9,,3.137,,2158,,9.24,,68.24,,0.198,,7,
07-Nov-2017 22:00,0.844,,65.6,,2.843,,2200,,9.67,,47.51,,0.554,,6,
07-Nov-2017 23:00,1.165,,23.4,,2.892,,2341,,8.27,,58.42,,0.559,,6,
08-Nov-2017 00:00,1.416,,4.6,,3.333,,55,,8.75,,21.74,,1.314,,6.3,
08-Nov-2017 01:00,1.837,,357.1,,3.529,,155,,5.88,,13.19,,1.788,,8.4,
08-Nov-2017 02:00,3.114,,341.2,,4.754,,216,,6.28,,13.4,,3.029,,6,
08-Nov-2017 03:00,1.139,,1.7,,4.852,,359,,3.45,,29.79,,0.985,,6.7,
08-Nov-2017 04:00,3.033,,355.7,,4.999,,447,,1.35,,21.63,,2.817,,7.3,
08-Nov-2017 05:00,1.056,,108,,3.088,,534,,2.52,,47.29,,0.696,,7.6,
08-Nov-2017 06:00,1.024,,18.5,,2.941,,642,,1.42,,38.24,,0.796,,10.2,
08-Nov-2017 07:00,0.671,,122.1,,2.206,,702,,3.24,,58.14,,0.325,,10.9,
08-Nov-2017 08:00,0.702,,302.5,,2.451,,825,,5.89,,45.19,,0.484,,15,
08-Nov-2017 09:00,0.678,,330.2,,2.059,,913,,10.26,,41.83,,0.497,,13.6,
08-Nov-2017 10:00,1.117,,160.7,,3.137,,1052,,14.74,,45.17,,0.77,,11.1,
08-Nov-2017 11:00,1.795,,177.2,,4.95,,1142,,16.74,,26.29,,1.606,,8.7,
08-Nov-2017 12:00,1.864,,200.1,,4.46,,1249,,18.41,,31.53,,1.582,,24.8,
08-Nov-2017 13:00,1.937,,243.4,,4.607,,1323,,19.9,,26.11,,1.736,,10.3,
08-Nov-2017 14:00,1.399,,175.4,,3.627,,1436,,21.17,,34.97,,1.139,,8,
08-Nov-2017 15:00,4.594,,165.1,,11.91,,1553,,20.82,,19.04,,4.34,,17.7,
08-Nov-2017 16:00,5.252,,133.6,,12.05,,1638,,19.98,,21.66,,4.877,,13,
08-Nov-2017 17:00,5.386,,113.1,,10.63,,1732,,19.59,,14.42,,5.216,,14.6,
08-Nov-2017 18:00,6.385,,130,,10.83,,1848,,19.01,,12.4,,6.236,,19.9,
08-Nov-2017 19:00,6.465,,125,,13.38,,1947,,18.64,,11.78,,6.328,,13.2,
08-Nov-2017 20:00,6.287,,116.8,,11.12,,2019,,18.24,,9.76,,6.195,,8,
08-Nov-2017 21:00,4.575,,124.1,,8.82,,2102,,17.29,,10.88,,4.492,,5.2,
08-Nov-2017 22:00,4.636,,126.1,,8.72,,2232,,16.98,,11.3,,4.546,,5.3,
08-Nov-2017 23:00,3.914,,131.8,,6.91,,2326,,16.01,,18.61,,3.708,,4,
09-Nov-2017 00:00,2.601,,313.4,,5.342,,3,,13.36,,69.8,,0.669,,9,
09-Nov-2017 01:00,3.397,,341.4,,5.244,,156,,11.98,,17.59,,3.237,,12.5,
09-Nov-2017 02:00,3.414,,339.1,,5.244,,201,,12.01,,19.29,,3.22,,16.1,
09-Nov-2017 03:00,3.77,,345.3,,5.489,,326,,11.01,,18.36,,3.576,,16.9,
09-Nov-2017 04:00,3.783,,340.8,,6.126,,412,,10.81,,18.27,,3.59,,21.8,
09-Nov-2017 05:00,1.911,,359.6,,4.46,,533,,11.35,,20.94,,1.783,,36.9,
09-Nov-2017 06:00,4.414,,336.1,,6.175,,644,,8.11,,12.11,,4.316,,36.6,
09-Nov-2017 07:00,4.155,,338.5,,6.175,,725,,8.22,,11.39,,4.072,,34.4,
09-Nov-2017 08:00,1.309,,318,,3.431,,859,,12.92,,35.16,,1.062,,27.7,
09-Nov-2017 09:00,1.766,,266.7,,3.431,,929,,15.03,,27.1,,1.568,,16.7,
09-Nov-2017 10:00,0.992,,230.7,,2.99,,1001,,16.83,,45.47,,0.679,,13.9,
09-Nov-2017 11:00,2.156,,162.9,,4.166,,1127,,18.16,,29.11,,1.877,,9.5,
09-Nov-2017 12:00,3.007,,165.8,,4.95,,1244,,19.24,,16.15,,2.888,,9.1,
09-Nov-2017 13:00,2.999,,192.6,,5.44,,1340,,21.05,,20.63,,2.804,,8.6,
09-Nov-2017 14:00,2.24,,212.8,,5.244,,1415,,22.08,,19,,2.116,,7.7,
09-Nov-2017 15:00,2.126,,263.4,,3.382,,1508,,22.32,,13.03,,2.071,,8.8,
09-Nov-2017 16:00,1.808,,320.6,,3.48,,1656,,21.14,,26.49,,1.615,,11.1,
09-Nov-2017 17:00,2.682,,335.6,,4.264,,1717,,18.08,,18.12,,2.548,,14.9,
09-Nov-2017 18:00,1.942,,321.7,,3.627,,1815,,17.47,,25.4,,1.751,,10.8,
09-Nov-2017 19:00,1.341,,320.5,,4.068,,1956,,15.81,,25.95,,1.204,,9.7,
09-Nov-2017 20:00,0.765,,353.3,,2.696,,2016,,14.21,,48.75,,0.488,,9.6,
09-Nov-2017 21:00,1.279,,327.7,,3.382,,2159,,13.61,,36.75,,1.015,,9.1,
09-Nov-2017 22:00,2.773,,327.6,,3.97,,2209,,13.32,,14.48,,2.684,,8.8,
09-Nov-2017 23:00,2.597,,318.9,,4.607,,2348,,12.17,,17,,2.483,,9,
10-Nov-2017 00:00,1.486,,323.2,,3.333,,0,,11.71,,32.38,,1.249,,8.4,
10-Nov-2017 01:00,0.807,,41.3,,2.892,,120,,12.82,,38.51,,0.624,,7.5,
10-Nov-2017 02:00,0.698,,81.9,,3.235,,202,,11.92,,61.93,,0.29,,7,
10-Nov-2017 03:00,1.652,,94.6,,3.382,,320,,12.33,,22.17,,1.528,,7.6,
10-Nov-2017 04:00,0.947,,352.2,,3.431,,450,,9.55,,69.11,,0.258,,6.9,
10-Nov-2017 05:00,2.104,,100.4,,4.754,,558,,8.76,,49.68,,1.312,,8.7,
10-Nov-2017 06:00,2.019,,128.2,,4.852,,607,,9.88,,39.9,,1.529,,6.7,
10-Nov-2017 07:00,2.368,,341.3,,4.117,,715,,6.65,,23.65,,2.166,,9.6,
10-Nov-2017 08:00,1.592,,339.4,,3.48,,828,,8.09,,19.43,,1.501,,9.1,
10-Nov-2017 09:00,1.101,,302.9,,2.794,,910,,11.66,,38.31,,0.855,,8.6,
10-Nov-2017 10:00,1.256,,190,,3.578,,1033,,14.36,,34.91,,1.023,,6.9,
10-Nov-2017 11:00,2.673,,173,,4.558,,1108,,14.78,,17.91,,2.543,,6.3,
10-Nov-2017 12:00,1.751,,192.1,,4.166,,1226,,16.35,,38,,1.365,,5.2,
10-Nov-2017 13:00,1.452,,226.6,,3.578,,1305,,17.39,,58.91,,0.684,,7.1,
10-Nov-2017 14:00,2.037,,170,,4.264,,1428,,18.22,,21.27,,1.897,,7.3,
10-Nov-2017 15:00,1.221,,194.3,,2.647,,1514,,18.68,,24.87,,1.106,,7.5,
10-Nov-2017 16:00,0.34,,5.2,,1.373,,1607,,18.01,,49.07,,0.215,,7.7,
10-Nov-2017 17:00,0.898,,283.6,,2.255,,1715,,15.56,,30.8,,0.768,,10.3,
10-Nov-2017 18:00,2,,317.2,,3.48,,1836,,14.53,,25.56,,1.801,,12.4,
10-Nov-2017 19:00,2.236,,321.2,,3.725,,1906,,13.88,,21.09,,2.084,,14.1,
10-Nov-2017 20:00,2.996,,318.7,,4.852,,2059,,12.71,,22.3,,2.769,,11.7,
10-Nov-2017 21:00,4.113,,324.9,,6.273,,2144,,10.27,,8.35,,4.07,,10.7,
10-Nov-2017 22:00,2.525,,321.2,,6.077,,2202,,8.67,,31.06,,2.154,,10.6,
10-Nov-2017 23:00,1.205,,108.5,,2.892,,2350,,7.37,,47.89,,0.784,,10.8,
11-Nov-2017 00:00,0.727,,167.8,,2.843,,56,,6.94,,79.7,,0.023,,9.6,
11-Nov-2017 01:00,1.63,,336.9,,4.068,,122,,6.87,,24.72,,1.478,,10.6,
11-Nov-2017 02:00,0.906,,86,,2.206,,250,,4.53,,33.31,,0.753,,11.5,
11-Nov-2017 03:00,0.506,,42.2,,1.961,,319,,6.52,,63.32,,0.197,,12,
11-Nov-2017 04:00,0.946,,20,,3.382,,459,,4.75,,67.72,,0.285,,11,
11-Nov-2017 05:00,1.402,,10.7,,3.774,,500,,4.5,,53.96,,0.78,,11.6,
11-Nov-2017 06:00,0.481,,57.1,,1.128,,652,,4.22,,52.65,,0.278,,12.8,
11-Nov-2017 07:00,1.571,,343.4,,3.921,,732,,4.46,,22.85,,1.446,,14.3,
11-Nov-2017 08:00,0.932,,269.7,,2.157,,858,,7.47,,65.65,,0.32,,10.5,
11-Nov-2017 09:00,1.914,,157.3,,3.235,,956,,10.1,,15.49,,1.844,,10.8,
11-Nov-2017 10:00,1.351,,177.5,,2.892,,1036,,12.38,,27.94,,1.19,,9,
11-Nov-2017 11:00,1.157,,198.3,,3.284,,1150,,14.74,,26.95,,1.029,,9.2,
11-Nov-2017 12:00,1.886,,172.7,,3.774,,1217,,15.76,,18.57,,1.787,,7.8,
11-Nov-2017 13:00,1.182,,184.1,,2.549,,1300,,17.72,,28.56,,1.035,,8,
11-Nov-2017 14:00,1.483,,162.7,,3.284,,1446,,18.44,,30.35,,1.275,,8.4,
11-Nov-2017 15:00,1.571,,153.5,,2.99,,1522,,18.24,,19.42,,1.48,,7.4,
11-Nov-2017 16:00,2.05,,129.1,,2.843,,1651,,17.2,,9.17,,2.024,,8.7,
11-Nov-2017 17:00,2.731,,137.7,,4.362,,1745,,16.35,,10.36,,2.686,,11.4,
11-Nov-2017 18:00,2.852,,133.8,,4.999,,1848,,15.06,,21.85,,2.644,,11.1,
11-Nov-2017 19:00,0.977,,107.7,,2.647,,1938,,14.57,,52.56,,0.566,,9.9,
11-Nov-2017 20:00,0.817,,204.9,,2.451,,2023,,12.26,,74.2,,0.131,,11.6,
11-Nov-2017 21:00,0.174,,279.3,,0.932,,2109,,11.08,,33.24,,0.144,,10.5,
11-Nov-2017 22:00,1.593,,333.7,,3.97,,2257,,9.89,,18.27,,1.512,,10.8,
11-Nov-2017 23:00,2.195,,336.2,,4.068,,2304,,9.6,,18.08,,2.085,,10.8,
12-Nov-2017 00:00,2.436,,347.6,,4.558,,58,,8.51,,13.93,,2.364,,14.6,
12-Nov-2017 01:00,2.203,,347.5,,4.117,,100,,6.78,,15.56,,2.122,,14.8,
