,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2017 00:00,1.53,,22.7,,3.039,,0,,13.15,,0,,45.71,,1.043,,14.7,
01-Nov-2017 01:00,1.471,,169.6,,2.304,,156,,11.1,,0,,20.96,,1.373,,16.4,
01-Nov-2017 02:00,1.372,,219.3,,2.5,,210,,11.01,,0,,38.05,,1.069,,16.4,
01-Nov-2017 03:00,1.649,,353.2,,3.872,,350,,10.61,,0,,48.09,,1.068,,16.2,
01-Nov-2017 04:00,1.035,,194.7,,2.843,,400,,7.68,,0,,62.07,,0.427,,17.1,
01-Nov-2017 05:00,1.582,,200.7,,2.5,,500,,8.54,,0,,33.9,,1.305,,17.1,
01-Nov-2017 06:00,1.382,,196.5,,2.745,,622,,7.12,,0,,16.79,,1.322,,19.4,
01-Nov-2017 07:00,0.796,,128.4,,2.255,,758,,9.2,,0,,48.78,,0.507,,18.1,
01-Nov-2017 08:00,1.322,,165.8,,2.402,,856,,10.7,,0,,13.53,,1.285,,13.7,
01-Nov-2017 09:00,0.908,,139.6,,2.794,,906,,13.88,,0,,43.23,,0.649,,15.2,
01-Nov-2017 10:00,0.887,,99.2,,2.304,,1020,,16.57,,0,,38.63,,0.685,,14.8,
01-Nov-2017 11:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
01-Nov-2017 12:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
01-Nov-2017 13:00,6.655,,171.5,,10.44,,1357,,20.88,,0,,11.16,,6.528,,17,
01-Nov-2017 14:00,8.04,,175.7,,10.83,,1407,,20.66,,0,,7.64,,7.97,,18.7,
01-Nov-2017 15:00,8.16,,176.4,,10.49,,1528,,20.17,,0,,5.39,,8.12,,19.1,
01-Nov-2017 16:00,5.579,,191.7,,8.87,,1602,,18.86,,0,,10.08,,5.493,,17.6,
01-Nov-2017 17:00,5.26,,193,,7.25,,1735,,17.91,,0,,12.99,,5.125,,16.3,
01-Nov-2017 18:00,5.293,,181.7,,7.3,,1835,,16.23,,0,,7.28,,5.25,,16.4,
01-Nov-2017 19:00,5.497,,174.7,,6.665,,1939,,14.81,,0,,5.43,,5.473,,16.4,
01-Nov-2017 20:00,5.677,,197.4,,7.79,,2016,,15.54,,0,,10.16,,5.588,,17.2,
01-Nov-2017 21:00,5.953,,208.3,,8.04,,2138,,16,,0,,6.63,,5.913,,16.4,
01-Nov-2017 22:00,3.351,,137.6,,5.783,,2201,,13.33,,0,,24.18,,3.052,,16,
01-Nov-2017 23:00,2.758,,191.8,,3.774,,2348,,12.37,,0,,26.31,,2.467,,17.7,
02-Nov-2017 00:00,2.839,,189.4,,3.676,,24,,11.75,,0,,8.78,,2.805,,19.6,
02-Nov-2017 01:00,3.198,,203.3,,4.999,,158,,11.28,,0,,5.29,,3.184,,20.8,
02-Nov-2017 02:00,4.206,,199.9,,6.077,,244,,10.58,,0,,4.28,,4.194,,21.4,
02-Nov-2017 03:00,2.867,,200.2,,4.117,,339,,9.28,,0,,10.35,,2.82,,20.6,
02-Nov-2017 04:00,3.414,,202.2,,4.509,,420,,8.93,,0,,15.73,,3.285,,20.2,
02-Nov-2017 05:00,4.173,,183.7,,6.175,,546,,8.94,,0,,6.49,,4.146,,21.2,
02-Nov-2017 06:00,4.051,,181,,6.126,,602,,8.94,,0,,9.25,,3.998,,20.9,
02-Nov-2017 07:00,2.251,,215.1,,4.068,,703,,9.87,,0,,24.9,,2.038,,21.7,
02-Nov-2017 08:00,3.356,,174.2,,5.391,,848,,11.7,,0,,13.74,,3.259,,20.5,
02-Nov-2017 09:00,3.847,,156.4,,6.518,,956,,13.58,,0,,13.47,,3.74,,21.8,
02-Nov-2017 10:00,6.865,,158.2,,10.05,,1046,,15.28,,0,,9.22,,6.776,,22.2,
02-Nov-2017 11:00,9.29,,174.6,,12.59,,1159,,15.67,,0,,7.38,,9.21,,21.4,
02-Nov-2017 12:00,10.32,,170.7,,13.92,,1233,,16.11,,0,,6.93,,10.25,,21.8,
02-Nov-2017 13:00,10.5,,171.8,,13.87,,1320,,16.34,,0,,6.62,,10.43,,22.5,
02-Nov-2017 14:00,11.57,,173.4,,14.9,,1435,,16.39,,0,,6.45,,11.5,,24.8,
02-Nov-2017 15:00,11.71,,171.3,,15.44,,1536,,15.98,,0,,6.06,,11.65,,25.4,
02-Nov-2017 16:00,9.06,,188.2,,14.11,,1600,,15.26,,0,,9.43,,8.94,,22.2,
02-Nov-2017 17:00,8.08,,187.9,,11.56,,1734,,14.4,,0,,6.9,,8.02,,23.1,
02-Nov-2017 18:00,6.785,,188.2,,11.27,,1834,,13.24,,0,,8.07,,6.718,,20.3,
02-Nov-2017 19:00,7.45,,199.6,,10.78,,1922,,12.79,,0,,7.27,,7.39,,18.7,
02-Nov-2017 20:00,6.168,,199.2,,9.75,,2006,,12.23,,0,,7.42,,6.116,,19.1,
02-Nov-2017 21:00,5.883,,192.8,,8.04,,2126,,11.47,,0,,5.52,,5.855,,19.1,
02-Nov-2017 22:00,5.206,,205.8,,6.91,,2236,,10.81,,0,,4.53,,5.19,,17.8,
02-Nov-2017 23:00,5.132,,206.9,,7.25,,2332,,10.48,,0,,6.42,,5.1,,16.1,
03-Nov-2017 00:00,4.309,,176.8,,6.126,,6,,9.26,,0,,32.97,,3.595,,15.5,
03-Nov-2017 01:00,3.236,,157.9,,4.705,,128,,7.58,,0,,17.17,,3.09,,15.5,
03-Nov-2017 02:00,1.565,,146.9,,3.235,,204,,6.82,,0,,28.54,,1.37,,13.6,
03-Nov-2017 03:00,1.717,,302.3,,3.48,,330,,7.12,,0,,36.57,,1.367,,13.1,
03-Nov-2017 04:00,1.907,,172.8,,3.333,,431,,5.96,,0,,18.83,,1.803,,13,
03-Nov-2017 05:00,2.929,,327,,5.44,,547,,6.08,,0,,22.2,,2.709,,13.3,
03-Nov-2017 06:00,4.649,,332.6,,5.734,,623,,7.42,,0,,8.07,,4.603,,14.8,
03-Nov-2017 07:00,2.688,,6.1,,4.411,,735,,7.98,,0,,30.09,,2.317,,13.5,
03-Nov-2017 08:00,1.452,,350.8,,3.039,,857,,9.36,,0,,33.3,,1.207,,12.7,
03-Nov-2017 09:00,1.409,,119.6,,3.284,,947,,11.23,,0,,54.77,,0.765,,11.3,
03-Nov-2017 10:00,1.45,,159.2,,3.382,,1016,,12.41,,0,,33,,1.21,,11,
03-Nov-2017 11:00,2.147,,174.8,,4.705,,1110,,13.26,,0,,23.63,,1.964,,9.9,
03-Nov-2017 12:00,3.733,,161.7,,6.861,,1246,,14.37,,0,,17.92,,3.55,,10.3,
03-Nov-2017 13:00,6.451,,182.1,,10.34,,1347,,15.6,,0,,12.49,,6.297,,9.4,
03-Nov-2017 14:00,8.35,,180.5,,11.52,,1431,,16.21,,0,,6.96,,8.28,,6.8,
03-Nov-2017 15:00,7.4,,177.5,,11.07,,1531,,16.36,,0,,8.09,,7.33,,11,
03-Nov-2017 16:00,6.7,,183.3,,12.3,,1637,,15.53,,0,,11.78,,6.558,,9.3,
03-Nov-2017 17:00,7.6,,176.3,,11.91,,1749,,14.78,,0,,9.38,,7.5,,23.3,
03-Nov-2017 18:00,4.129,,175.9,,8.33,,1832,,13.8,,0,,14.19,,4.002,,14.7,
03-Nov-2017 19:00,5.286,,155,,8.92,,1952,,13.13,,0,,9.43,,5.215,,15.6,
03-Nov-2017 20:00,2.72,,180.4,,7.55,,2000,,12.44,,0,,31.17,,2.317,,12.4,
03-Nov-2017 21:00,1.236,,317.1,,3.529,,2156,,12.11,,0,,58.16,,0.599,,8.6,
03-Nov-2017 22:00,1.031,,344.3,,3.186,,2203,,11.54,,0,,31.07,,0.88,,9.6,
03-Nov-2017 23:00,3.654,,180.6,,10.09,,2359,,11.91,,0,,26.3,,3.269,,9.4,
04-Nov-2017 00:00,8.23,,186.5,,14.7,,24,,12.67,,0,,10.36,,8.1,,9,
04-Nov-2017 01:00,9,,199.4,,14.75,,158,,12.67,,0,,9.01,,8.89,,11.1,
04-Nov-2017 02:00,9.34,,200.4,,17.3,,216,,12.19,,0,,14.1,,9.06,,15,
04-Nov-2017 03:00,10.47,,198.5,,16.95,,319,,11.98,,0,,12.75,,10.21,,11.9,
04-Nov-2017 04:00,8.97,,192.4,,13.18,,411,,11.93,,0,,12.66,,8.75,,8.3,
04-Nov-2017 05:00,5.605,,189.6,,11.03,,519,,12.25,,0,,19.9,,5.267,,16.8,
04-Nov-2017 06:00,2.844,,99.9,,4.95,,629,,8.1,,0,,43.02,,2.042,,11.9,
04-Nov-2017 07:00,2.029,,10.5,,4.166,,759,,8.33,,0,,36.32,,1.621,,16.8,
04-Nov-2017 08:00,4.547,,13.4,,10.34,,859,,11.52,,0,,22.65,,4.192,,23.6,
04-Nov-2017 09:00,6.161,,7.5,,9.46,,900,,12.62,,0,,9.62,,6.074,,20.2,
04-Nov-2017 10:00,3.998,,33.6,,7.5,,1002,,14.72,,0,,20.45,,3.743,,15.9,
04-Nov-2017 11:00,2.772,,68.5,,6.126,,1119,,15.63,,0,,20.86,,2.588,,13.4,
04-Nov-2017 12:00,2.413,,22.3,,5.391,,1250,,16.75,,0,,28.36,,2.117,,10.6,
04-Nov-2017 13:00,2.629,,17.1,,4.95,,1326,,17.65,,0,,24.88,,2.381,,9.8,
04-Nov-2017 14:00,1.869,,19.5,,4.999,,1422,,18.64,,0,,28.52,,1.637,,9.5,
04-Nov-2017 15:00,2.056,,9.6,,4.313,,1559,,19,,0,,38.3,,1.596,,8.9,
04-Nov-2017 16:00,1.548,,321.7,,4.509,,1600,,18.09,,0,,45.7,,1.055,,6.2,
04-Nov-2017 17:00,2.233,,318.1,,8.53,,1754,,17.81,,0,,61.43,,0.949,,4.8,
04-Nov-2017 18:00,3.693,,274,,8.87,,1824,,17.69,,0,,26.02,,3.312,,4.5,
04-Nov-2017 19:00,4.932,,307.3,,11.17,,1903,,17.21,,0,,45.07,,3.405,,9.4,
04-Nov-2017 20:00,3.179,,189,,8.38,,2023,,16.75,,0,,77.1,,0.3,,6.5,
04-Nov-2017 21:00,3.918,,54.1,,12.55,,2139,,16.71,,0,,58.3,,1.889,,6.1,
04-Nov-2017 22:00,6.658,,119.2,,16.66,,2208,,16.59,,0,,40.13,,5.024,,5.6,
04-Nov-2017 23:00,3.817,,62.1,,8.82,,2306,,15.43,,0,,56.09,,1.987,,6.5,
05-Nov-2017 00:00,3.251,,257.4,,10,,42,,14.08,,0,,66.76,,1.043,,8.4,
05-Nov-2017 01:00,1.85,,297.3,,5.391,,100,,12.84,,0,,40.22,,1.394,,7.9,
05-Nov-2017 02:00,2.225,,10.8,,3.921,,204,,10.99,,0,,36.28,,1.779,,8.1,
05-Nov-2017 03:00,2.252,,310.9,,4.509,,348,,11.68,,0,,18.22,,2.138,,7.8,
05-Nov-2017 04:00,2.283,,347.9,,3.823,,444,,10.16,,0,,48.98,,1.448,,7.5,
05-Nov-2017 05:00,3.426,,347.6,,5.538,,518,,10.13,,0,,18.34,,3.25,,8.8,
05-Nov-2017 06:00,2.054,,344.9,,4.656,,601,,10.68,,0,,25.82,,1.845,,8.9,
05-Nov-2017 07:00,3.686,,358.2,,5.93,,751,,9.61,,0,,11.1,,3.617,,9.4,
05-Nov-2017 08:00,4.413,,0.7,,7.06,,813,,11.38,,0,,15.36,,4.254,,9.1,
05-Nov-2017 09:00,2.217,,11.3,,4.705,,905,,13.38,,0,,20.35,,2.077,,7,
05-Nov-2017 10:00,1.532,,57,,3.431,,1030,,15.2,,0,,31.18,,1.305,,6.5,
05-Nov-2017 11:00,2.041,,25.1,,4.117,,1155,,16.24,,0,,26.09,,1.829,,2.8,
05-Nov-2017 12:00,2.258,,5.9,,5.244,,1231,,17.5,,0,,30.38,,1.94,,2.5,
05-Nov-2017 13:00,1.332,,29.2,,3.578,,1300,,18.78,,0,,52.18,,0.779,,3.7,
05-Nov-2017 14:00,1.67,,1.5,,4.313,,1419,,19.65,,0,,44.17,,1.173,,3.7,
05-Nov-2017 15:00,2.982,,327.2,,5.342,,1528,,18.89,,0,,27.25,,2.644,,4.3,
05-Nov-2017 16:00,2.981,,309.8,,4.117,,1651,,17.54,,0,,9.69,,2.939,,3.5,
05-Nov-2017 17:00,3.209,,321.7,,4.558,,1714,,16.45,,0,,27.2,,2.847,,8.5,
05-Nov-2017 18:00,2.946,,347.2,,4.558,,1803,,14.24,,0,,21.55,,2.738,,10.3,
05-Nov-2017 19:00,1.624,,201,,5.93,,1959,,13.16,,0,,54.75,,0.882,,7.8,
05-Nov-2017 20:00,3.819,,200.6,,6.616,,2011,,13.2,,0,,30.24,,3.287,,8.2,
05-Nov-2017 21:00,3.52,,333.4,,6.224,,2159,,12.72,,0,,17.1,,3.363,,6.4,
05-Nov-2017 22:00,4.296,,327.1,,6.126,,2205,,12.92,,0,,31.49,,3.647,,6.5,
05-Nov-2017 23:00,2.471,,283.8,,5.636,,2301,,11.5,,0,,63.77,,0.94,,8.9,
06-Nov-2017 00:00,3.182,,329.4,,5.391,,33,,10.1,,0,,24.85,,2.883,,4.9,
06-Nov-2017 01:00,4.489,,328.4,,5.979,,118,,11.11,,0,,7.55,,4.45,,6.1,
06-Nov-2017 02:00,5.587,,333,,6.861,,231,,9.73,,0,,4.82,,5.567,,9.4,
06-Nov-2017 03:00,4.158,,341.5,,6.567,,305,,9.27,,0,,11.06,,4.08,,8.1,
06-Nov-2017 04:00,2.526,,356.7,,4.46,,401,,8.42,,0,,22.56,,2.33,,5.9,
06-Nov-2017 05:00,2.582,,347,,5.244,,559,,6.62,,0,,26.91,,2.297,,7.6,
06-Nov-2017 06:00,2.07,,346.6,,4.607,,600,,5.08,,0,,42.73,,1.494,,10,
06-Nov-2017 07:00,1.147,,216.9,,2.696,,720,,4.86,,0,,50.48,,0.702,,10.5,
06-Nov-2017 08:00,1.249,,139.3,,2.745,,809,,5.36,,0,,42.2,,0.91,,13.9,
06-Nov-2017 09:00,1.01,,94.6,,3.088,,959,,9.1,,0,,58.65,,0.481,,8.1,
06-Nov-2017 10:00,0.974,,30.3,,3.333,,1000,,12.27,,0,,46.4,,0.654,,4.6,
06-Nov-2017 11:00,1.059,,104.7,,3.382,,1157,,13.85,,0,,48.58,,0.678,,5.4,
06-Nov-2017 12:00,1.38,,144.8,,3.333,,1251,,15.23,,0,,37.98,,1.077,,5,
06-Nov-2017 13:00,1.04,,149.4,,3.284,,1356,,16.6,,0,,51.27,,0.623,,3.6,
06-Nov-2017 14:00,1.107,,30.1,,3.431,,1425,,17.49,,0,,40.45,,0.831,,5.6,
06-Nov-2017 15:00,1.028,,338.7,,2.598,,1555,,17.27,,0,,30.34,,0.884,,5.7,
06-Nov-2017 16:00,2.421,,315.2,,4.264,,1655,,15.94,,0,,12.08,,2.367,,5.6,
06-Nov-2017 17:00,2.256,,336.9,,4.852,,1756,,15.55,,0,,23.49,,2.066,,7.7,
06-Nov-2017 18:00,4.242,,344,,5.734,,1853,,14.95,,0,,11,,4.164,,8.2,
06-Nov-2017 19:00,3.992,,352.5,,5.342,,1907,,14.02,,0,,8.55,,3.947,,8.5,
06-Nov-2017 20:00,2.881,,345.9,,4.656,,2028,,13.96,,0,,21.92,,2.67,,6.8,
06-Nov-2017 21:00,1.166,,224.3,,2.843,,2100,,10.59,,0,,74.2,,0.188,,10.9,
06-Nov-2017 22:00,0.769,,334,,2.941,,2255,,9.2,,0,,61.09,,0.331,,8.9,
06-Nov-2017 23:00,1.965,,291.3,,3.284,,2318,,7.42,,0,,73.7,,0.34,,11.3,
07-Nov-2017 00:00,0.952,,174.4,,2.157,,10,,4.98,,0,,49.32,,0.599,,9.5,
07-Nov-2017 01:00,1.73,,194.4,,3.97,,152,,5.36,,0,,12.15,,1.691,,7.6,
07-Nov-2017 02:00,2.596,,193.7,,4.509,,217,,5.48,,0,,38.16,,2.02,,8.1,
07-Nov-2017 03:00,1.787,,306.7,,2.794,,302,,5.58,,0,,66.13,,0.596,,9.3,
07-Nov-2017 04:00,0.91,,215.8,,2.059,,400,,4.23,,0,,41.73,,0.669,,7,
07-Nov-2017 05:00,0.52,,74.9,,1.471,,544,,4.06,,0,,76.5,,0.056,,7.6,
07-Nov-2017 06:00,0.831,,247.7,,2.01,,641,,2.65,,0,,58.53,,0.397,,10.5,
07-Nov-2017 07:00,0.887,,172.3,,1.961,,757,,3.56,,0,,37.31,,0.699,,13.1,
07-Nov-2017 08:00,0.903,,73.8,,2.549,,835,,5.86,,0,,59.62,,0.414,,,AX
07-Nov-2017 09:00,1.724,,41,,3.088,,903,,7.87,,0,,22.63,,1.589,,3.6,
07-Nov-2017 10:00,1.246,,54.6,,2.99,,1052,,10.54,,0,,27.11,,1.107,,6.3,
07-Nov-2017 11:00,1.039,,86.5,,2.745,,1155,,13.25,,0,,24.89,,0.941,,7.5,
07-Nov-2017 12:00,1.225,,83.8,,2.892,,1228,,15.25,,0,,29.44,,1.063,,6.7,
07-Nov-2017 13:00,0.901,,132.7,,2.304,,1321,,16.85,,0,,42.69,,0.651,,7.3,
07-Nov-2017 14:00,1.544,,156.7,,3.431,,1432,,17.82,,0,,20.73,,1.443,,4.1,
07-Nov-2017 15:00,1.579,,297.4,,2.99,,1546,,17.8,,0,,41.64,,1.161,,7.1,
07-Nov-2017 16:00,2.277,,187.1,,4.803,,1637,,15.34,,0,,47.08,,1.508,,8.4,
07-Nov-2017 17:00,2.093,,183.9,,3.431,,1736,,14.02,,0,,26.47,,1.869,,13.8,
07-Nov-2017 18:00,2.385,,184.3,,3.578,,1835,,11.63,,0,,40.44,,1.79,,37.9,
07-Nov-2017 19:00,1.932,,208.9,,3.333,,1900,,12.17,,0,,19.43,,1.821,,7.1,
07-Nov-2017 20:00,1.92,,206.9,,3.088,,2048,,11.7,,0,,14.46,,1.859,,7.6,
07-Nov-2017 21:00,1.632,,202.9,,3.725,,2113,,10.2,,0,,30.05,,1.407,,7.2,
07-Nov-2017 22:00,0.627,,193.4,,2.157,,2201,,6.71,,0,,65.36,,0.219,,8.4,
07-Nov-2017 23:00,1.292,,196.2,,2.353,,2309,,7.61,,0,,31.37,,1.098,,6.8,
08-Nov-2017 00:00,0.733,,193,,1.961,,26,,7.2,,0,,26.33,,0.655,,6.8,
08-Nov-2017 01:00,0.541,,191.4,,1.716,,200,,5.15,,0,,62.51,,0.219,,8.1,
08-Nov-2017 02:00,1.148,,198.7,,2.255,,210,,4.77,,0,,18.3,,1.09,,7.9,
08-Nov-2017 03:00,0.756,,200,,1.618,,316,,3.82,,0,,63.37,,0.293,,9.6,
08-Nov-2017 04:00,1.059,,181.3,,3.382,,430,,3.28,,0,,47.52,,0.694,,8.4,
08-Nov-2017 05:00,0.609,,201.3,,1.765,,556,,2.06,,0,,55.5,,0.323,,8.7,
08-Nov-2017 06:00,2.645,,186.3,,3.823,,637,,2.34,,0,,11.72,,2.589,,10,
08-Nov-2017 07:00,1.575,,160.7,,2.99,,700,,3.91,,0,,20.74,,1.471,,9.1,
08-Nov-2017 08:00,0.586,,84.8,,2.059,,821,,6.41,,0,,50.2,,0.361,,5.5,
08-Nov-2017 09:00,1.697,,44,,3.921,,959,,9.7,,0,,29.43,,1.473,,7.6,
08-Nov-2017 10:00,1.529,,75.4,,4.215,,1059,,12.59,,0,,55.68,,0.807,,7.9,
08-Nov-2017 11:00,8.73,,186.8,,14.75,,1159,,17.42,,0,,8.9,,8.63,,20.6,
08-Nov-2017 12:00,11.46,,175.7,,15.53,,1214,,17.88,,0,,7.58,,11.36,,41.7,
08-Nov-2017 13:00,10.43,,173.6,,15.48,,1358,,18.42,,0,,7.52,,10.34,,98.2,
08-Nov-2017 14:00,10.98,,181,,15.93,,1424,,19.04,,0,,7.62,,10.88,,56.9,
08-Nov-2017 15:00,7.75,,187.9,,17.93,,1555,,18.88,,0,,15.08,,7.48,,21.2,
08-Nov-2017 16:00,6.643,,166.5,,12.89,,1650,,17.83,,0,,18.02,,6.314,,46.8,
08-Nov-2017 17:00,11.31,,150.8,,18.96,,1751,,17.55,,0,,6.02,,11.25,,29.5,
08-Nov-2017 18:00,10.92,,158.8,,15.83,,1820,,17.3,,0,,9.74,,10.76,,13.6,
08-Nov-2017 19:00,9.72,,158.3,,17.15,,1956,,17.26,,0,,13.13,,9.46,,9.5,
08-Nov-2017 20:00,11.76,,159.9,,20.87,,2017,,17.28,,0,,12.83,,11.46,,26,
08-Nov-2017 21:00,8.88,,175.7,,15.73,,2138,,16.52,,0,,16.7,,8.5,,40,
08-Nov-2017 22:00,8.73,,195.7,,13.38,,2236,,15.28,,0,,14.09,,8.46,,37.9,
08-Nov-2017 23:00,10.49,,192.6,,18.28,,2358,,14.37,,0,,13.39,,10.2,,21.7,
09-Nov-2017 00:00,11.08,,180.5,,17.79,,3,,14.04,,0,,10.51,,10.9,,18,
09-Nov-2017 01:00,10.52,,179.2,,19.11,,156,,14.69,,0,,11.08,,10.32,,33.5,
09-Nov-2017 02:00,12.46,,189.8,,19.45,,200,,14.57,,0,,12.63,,12.16,,76.8,
09-Nov-2017 03:00,10.99,,200.6,,17.2,,318,,14.56,,0,,10.34,,10.81,,16.9,
09-Nov-2017 04:00,9.39,,192.9,,19.7,,442,,14.78,,0,,12.31,,9.17,,20.4,
09-Nov-2017 05:00,4.185,,133.5,,9.31,,540,,13.58,,0,,38.32,,3.249,,90.5,
09-Nov-2017 06:00,3.873,,159.8,,10.83,,600,,12.79,,0,,53.74,,2.168,,68.1,
09-Nov-2017 07:00,2.873,,12.5,,8.18,,755,,13.02,,0,,53.31,,1.628,,49.2,
09-Nov-2017 08:00,4.188,,65.2,,9.41,,817,,14.2,,0,,18.51,,3.969,,12.3,
09-Nov-2017 09:00,2.56,,357.4,,7.06,,900,,15.9,,0,,56.47,,1.316,,9.6,
09-Nov-2017 10:00,3.089,,101.8,,8.82,,1046,,17.68,,0,,35.51,,2.495,,8.7,
09-Nov-2017 11:00,1.516,,101.2,,5.195,,1104,,18.95,,0,,57.76,,0.745,,7,
09-Nov-2017 12:00,4.177,,64.6,,8.33,,1233,,19.58,,0,,27.91,,3.681,,11.4,
09-Nov-2017 13:00,3.795,,27.9,,7.15,,1328,,20.54,,0,,39.61,,2.888,,10.2,
09-Nov-2017 14:00,5.118,,329.1,,8.87,,1449,,21.45,,0,,16.57,,4.904,,12.2,
09-Nov-2017 15:00,6.093,,322.5,,8.92,,1514,,21.05,,0,,7.94,,6.034,,10,
09-Nov-2017 16:00,3.906,,343.3,,6.714,,1625,,19.73,,0,,22.2,,3.613,,11.2,
09-Nov-2017 17:00,3.362,,328.6,,6.175,,1735,,18.44,,0,,20.63,,3.144,,11.9,
09-Nov-2017 18:00,1.926,,322.9,,6.812,,1811,,18,,0,,52.43,,1.119,,11,
09-Nov-2017 19:00,2.309,,7.9,,4.215,,1902,,16.83,,0,,33.33,,1.918,,9.2,
09-Nov-2017 20:00,1.179,,22.4,,2.745,,2035,,15.73,,0,,45.88,,0.8,,8.4,
09-Nov-2017 21:00,1.644,,37.2,,3.333,,2156,,14.84,,0,,33.12,,1.37,,9.6,
09-Nov-2017 22:00,1.498,,47.5,,3.284,,2259,,12.71,,0,,47.1,,0.991,,9.2,
09-Nov-2017 23:00,1.445,,151.1,,3.431,,2300,,10.87,,0,,57.46,,0.718,,11.1,
10-Nov-2017 00:00,1.481,,209.7,,3.676,,2,,10.03,,0,,53.14,,0.843,,9.4,
10-Nov-2017 01:00,1.903,,209.5,,3.186,,104,,10.83,,0,,29.46,,1.651,,9.5,
10-Nov-2017 02:00,0.923,,346.7,,3.284,,254,,10.58,,0,,56.31,,0.477,,7.8,
10-Nov-2017 03:00,0.77,,216.2,,2.157,,345,,10.08,,0,,66.64,,0.249,,7,
10-Nov-2017 04:00,1.144,,310.7,,2.451,,413,,8.91,,0,,56.12,,0.595,,8.8,
10-Nov-2017 05:00,1.597,,187.6,,3.137,,512,,7.96,,0,,42.84,,1.15,,7.7,
10-Nov-2017 06:00,1.696,,199,,3.823,,603,,7.11,,0,,70.3,,0.419,,6.9,
10-Nov-2017 07:00,0.86,,305.7,,1.618,,734,,8.2,,0,,41.9,,0.63,,9.5,
10-Nov-2017 08:00,1.002,,52.3,,2.353,,855,,10.24,,0,,25.27,,0.904,,8,
10-Nov-2017 09:00,1.202,,108,,3.97,,957,,12.37,,0,,48.61,,0.769,,9.7,
10-Nov-2017 10:00,2.374,,88.8,,4.46,,1049,,13.23,,0,,21.34,,2.209,,9,
10-Nov-2017 11:00,2.026,,132.6,,4.264,,1157,,15.04,,0,,38.93,,1.558,,6.1,
10-Nov-2017 12:00,2.291,,131.1,,4.705,,1202,,16.64,,0,,31.29,,1.949,,7.5,
10-Nov-2017 13:00,1.831,,95.4,,5.146,,1318,,17.84,,0,,66.3,,0.604,,9.7,
10-Nov-2017 14:00,1.705,,72.5,,3.921,,1417,,18.37,,0,,21.74,,1.582,,8.9,
10-Nov-2017 15:00,2.988,,97.2,,7.01,,1548,,18.3,,0,,38.56,,2.311,,8.8,
10-Nov-2017 16:00,4.172,,123.6,,8.87,,1631,,16.93,,0,,33.39,,3.463,,9.7,
10-Nov-2017 17:00,2.698,,127.4,,6.224,,1744,,15.57,,0,,42.14,,1.968,,9.6,
10-Nov-2017 18:00,1.999,,346.2,,4.117,,1805,,14.72,,0,,34.09,,1.645,,10.1,
10-Nov-2017 19:00,2.087,,340.8,,5.489,,1959,,14.03,,0,,28.58,,1.827,,9.6,
10-Nov-2017 20:00,2.998,,281.7,,6.175,,2005,,12.88,,0,,56.46,,1.542,,11.7,
10-Nov-2017 21:00,2.706,,335.2,,5.489,,2158,,11.93,,0,,18.08,,2.571,,11.7,
10-Nov-2017 22:00,3.296,,350.5,,5.342,,2201,,11.69,,0,,33.32,,2.738,,11.6,
10-Nov-2017 23:00,1.496,,201.5,,2.5,,2350,,8.98,,0,,38.16,,1.164,,11.4,
11-Nov-2017 00:00,1.33,,169.4,,2.598,,22,,9.26,,0,,33.35,,1.105,,11.9,
11-Nov-2017 01:00,0.894,,321.3,,2.745,,136,,7.93,,0,,44.64,,0.622,,9.6,
11-Nov-2017 02:00,1.236,,181.2,,2.206,,242,,6.89,,0,,16.04,,1.188,,10.1,
11-Nov-2017 03:00,1.186,,190.1,,1.863,,325,,6.76,,0,,12.35,,1.159,,10.1,
11-Nov-2017 04:00,0.7,,199.1,,1.716,,400,,5.5,,0,,46.06,,0.474,,10.5,
11-Nov-2017 05:00,1.397,,201.2,,2.108,,547,,4.94,,0,,37.79,,1.093,,11.5,
11-Nov-2017 06:00,1.27,,202.3,,1.961,,644,,5.32,,0,,10.95,,1.247,,15.3,
11-Nov-2017 07:00,0.417,,108.3,,1.177,,749,,6.52,,0,,44.31,,0.292,,13.1,
11-Nov-2017 08:00,0.611,,73.3,,1.52,,813,,7.6,,0,,37.18,,0.482,,11.3,
11-Nov-2017 09:00,1.418,,92.2,,3.382,,945,,9.68,,0,,60.39,,0.63,,5.4,
11-Nov-2017 10:00,1.469,,61.5,,2.941,,1002,,11.73,,0,,35.7,,1.184,,6.5,
11-Nov-2017 11:00,1.366,,149.1,,2.598,,1128,,13.67,,0,,31.43,,1.161,,11.8,
