,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2017 00:00,2.285,,10.9,,3.774,,2,,29.37,,1.985,
01-Nov-2017 01:00,1.78,,148.4,,2.647,,144,,14.32,,1.724,
01-Nov-2017 02:00,1.265,,216.9,,2.353,,206,,29.27,,1.099,
01-Nov-2017 03:00,1.622,,10.2,,3.235,,347,,44.3,,1.137,
01-Nov-2017 04:00,1.37,,154.9,,2.549,,430,,63.52,,0.527,
01-Nov-2017 05:00,1.232,,217.3,,2.549,,501,,14.25,,1.194,
01-Nov-2017 06:00,1.6,,188.7,,2.794,,609,,32.5,,1.342,
01-Nov-2017 07:00,0.831,,296.7,,2.206,,721,,48.98,,0.527,
01-Nov-2017 08:00,0.371,,251.6,,2.402,,859,,55.27,,0.198,
01-Nov-2017 09:00,0.884,,322.5,,2.157,,959,,48.84,,0.563,
01-Nov-2017 10:00,0.865,,35.6,,2.549,,1000,,32.01,,0.73,
01-Nov-2017 11:00,1.143,,55.3,,2.941,,1135,,37.32,,0.9,
01-Nov-2017 12:00,1.602,,109.4,,3.97,,1220,,31.38,,1.362,
01-Nov-2017 13:00,3.988,,182.7,,9.41,,1355,,28.34,,3.5,
01-Nov-2017 14:00,7.765,,192.6,,10.59,,1459,,8.87,,7.671,
01-Nov-2017 15:00,8.62,,188.9,,11.22,,1511,,6.94,,8.56,
01-Nov-2017 16:00,6.678,,190.9,,9.56,,1609,,8.37,,6.607,
01-Nov-2017 17:00,5.347,,188.9,,7.008,,1750,,10.25,,5.261,
01-Nov-2017 18:00,6.174,,187,,7.939,,1845,,4.25,,6.157,
01-Nov-2017 19:00,6.031,,197.3,,8.04,,1941,,6.94,,5.987,
01-Nov-2017 20:00,6.406,,211.1,,8.09,,2019,,4.89,,6.383,
01-Nov-2017 21:00,4.7,,170.9,,7.008,,2107,,36.61,,3.74,
01-Nov-2017 22:00,4.59,,175,,5.685,,2224,,7.22,,4.554,
01-Nov-2017 23:00,4.309,,187.7,,5.734,,2325,,10.17,,4.241,
02-Nov-2017 00:00,2.33,,185.4,,4.215,,13,,19.73,,2.192,
02-Nov-2017 01:00,2.159,,219,,3.431,,139,,14.3,,2.092,
02-Nov-2017 02:00,2.032,,197.9,,2.892,,244,,10.38,,1.998,
02-Nov-2017 03:00,1.569,,217.7,,2.5,,325,,19.7,,1.476,
02-Nov-2017 04:00,1.507,,221.4,,4.558,,452,,37.63,,1.181,
02-Nov-2017 05:00,3.709,,212.6,,4.95,,506,,8.56,,3.667,
02-Nov-2017 06:00,2.947,,210.6,,7.4,,613,,21.6,,2.738,
02-Nov-2017 07:00,2.661,,241.3,,3.774,,754,,7.83,,2.636,
02-Nov-2017 08:00,2.883,,194.7,,4.264,,835,,20.9,,2.691,
02-Nov-2017 09:00,2.22,,136.1,,4.411,,955,,26.15,,1.989,
02-Nov-2017 10:00,5.461,,171.4,,9.41,,1047,,11.04,,5.36,
02-Nov-2017 11:00,7.978,,186.3,,12.1,,1158,,9.44,,7.869,
02-Nov-2017 12:00,9.83,,188.3,,12.69,,1232,,7.54,,9.74,
02-Nov-2017 13:00,10.51,,188.6,,13.97,,1352,,7.61,,10.41,
02-Nov-2017 14:00,12.12,,190.7,,15.34,,1431,,6.42,,12.05,
02-Nov-2017 15:00,11.45,,182.8,,15.44,,1500,,9.18,,11.3,
02-Nov-2017 16:00,8.24,,175.8,,13.04,,1602,,6.98,,8.18,
02-Nov-2017 17:00,7.233,,174.4,,11.57,,1740,,7.67,,7.168,
02-Nov-2017 18:00,7.701,,185.6,,11.22,,1800,,11.31,,7.551,
02-Nov-2017 19:00,6.247,,195.5,,9.9,,1925,,5.31,,6.22,
02-Nov-2017 20:00,6.666,,203.6,,8.67,,2027,,6.38,,6.625,
02-Nov-2017 21:00,6.822,,204.5,,8.63,,2125,,4.51,,6.801,
02-Nov-2017 22:00,5.516,,202.3,,7.645,,2237,,5.75,,5.489,
02-Nov-2017 23:00,4.594,,193,,7.057,,2309,,5.43,,4.573,
03-Nov-2017 00:00,3.808,,161.8,,4.607,,20,,8.31,,3.768,
03-Nov-2017 01:00,3.87,,172.1,,5.342,,141,,7.57,,3.836,
03-Nov-2017 02:00,2.936,,154.5,,4.215,,203,,9.54,,2.895,
03-Nov-2017 03:00,1.017,,102.1,,2.304,,327,,68.12,,0.298,
03-Nov-2017 04:00,1.917,,183.2,,3.872,,419,,40.03,,1.449,
03-Nov-2017 05:00,2.064,,148.4,,6.469,,559,,49.72,,1.286,
03-Nov-2017 06:00,2.833,,87.9,,7.89,,617,,51,,1.71,
03-Nov-2017 07:00,1.546,,102.9,,4.558,,757,,35.9,,1.243,
03-Nov-2017 08:00,2.341,,58.5,,3.774,,800,,23.45,,2.145,
03-Nov-2017 09:00,1.121,,134.9,,2.794,,946,,39.93,,0.849,
03-Nov-2017 10:00,1.607,,117.1,,3.676,,1014,,44.03,,1.132,
03-Nov-2017 11:00,2.148,,160.6,,5.587,,1132,,34.64,,1.755,
03-Nov-2017 12:00,2.726,,129.1,,5.832,,1249,,29.7,,2.359,
03-Nov-2017 13:00,4.495,,109.4,,8.23,,1356,,18.49,,4.261,
03-Nov-2017 14:00,4.372,,140,,9.21,,1435,,40.25,,3.292,
03-Nov-2017 15:00,5.01,,119.2,,7.841,,1519,,15.76,,4.82,
03-Nov-2017 16:00,4.71,,139.8,,7.106,,1622,,12.86,,4.591,
03-Nov-2017 17:00,6.22,,162.6,,10.73,,1738,,10.66,,6.112,
03-Nov-2017 18:00,6.795,,165,,10.63,,1826,,9.27,,6.706,
03-Nov-2017 19:00,4.401,,176,,7.008,,1937,,18.8,,4.164,
03-Nov-2017 20:00,3.02,,181.6,,6.175,,2047,,22.56,,2.786,
03-Nov-2017 21:00,3.346,,154.7,,5.979,,2103,,12.85,,3.262,
03-Nov-2017 22:00,5.177,,154.2,,8.53,,2209,,11.06,,5.08,
03-Nov-2017 23:00,4.983,,179.1,,8.58,,2330,,15.77,,4.794,
04-Nov-2017 00:00,5.733,,199.4,,8.87,,23,,7.54,,5.684,
04-Nov-2017 01:00,3.244,,184.6,,10,,159,,37.63,,2.544,
04-Nov-2017 02:00,6.738,,195.8,,11.47,,234,,11.49,,6.603,
04-Nov-2017 03:00,6.658,,197.7,,10.93,,313,,8.13,,6.591,
04-Nov-2017 04:00,4.993,,188.9,,9.95,,408,,29.35,,4.337,
04-Nov-2017 05:00,3.032,,105.5,,6.959,,517,,51.49,,1.807,
04-Nov-2017 06:00,2.416,,46.5,,4.754,,651,,33.54,,2.002,
04-Nov-2017 07:00,2.572,,0.9,,4.656,,723,,23.81,,2.35,
04-Nov-2017 08:00,6.871,,355.6,,11.32,,855,,8.8,,6.79,
04-Nov-2017 09:00,7.921,,358.3,,11.03,,903,,9.82,,7.804,
04-Nov-2017 10:00,5.33,,6.4,,8.53,,1005,,12.5,,5.204,
04-Nov-2017 11:00,2.42,,92.3,,4.607,,1110,,28.65,,2.117,
04-Nov-2017 12:00,1.297,,76.9,,3.284,,1254,,35.82,,1.043,
04-Nov-2017 13:00,2.609,,342.1,,5.391,,1351,,28.81,,2.279,
04-Nov-2017 14:00,2.45,,350.1,,4.46,,1407,,22.56,,2.26,
04-Nov-2017 15:00,2.105,,340.2,,4.215,,1530,,12.74,,2.053,
04-Nov-2017 16:00,1.365,,295.1,,2.647,,1655,,67.77,,0.409,
04-Nov-2017 17:00,1.663,,112.2,,4.068,,1722,,75.69,,0.211,
04-Nov-2017 18:00,1.61,,277.1,,4.999,,1840,,61.65,,0.677,
04-Nov-2017 19:00,3.217,,306,,5.146,,1945,,23.65,,2.942,
04-Nov-2017 20:00,1.684,,308.2,,4.362,,2058,,59.59,,0.773,
04-Nov-2017 21:00,2.003,,273.8,,9.7,,2148,,38.81,,1.543,
04-Nov-2017 22:00,7.475,,259.8,,15.49,,2225,,18.7,,7.077,
04-Nov-2017 23:00,3.675,,294.6,,6.763,,2300,,20.31,,3.444,
05-Nov-2017 00:00,3.284,,280.2,,6.665,,33,,35.16,,2.665,
05-Nov-2017 01:00,2.851,,299.5,,6.175,,110,,43.2,,2.04,
05-Nov-2017 02:00,2.882,,349.9,,7.596,,201,,29.77,,2.492,
05-Nov-2017 03:00,1.845,,351.5,,3.137,,322,,26.6,,1.646,
05-Nov-2017 04:00,2.891,,17.2,,4.95,,442,,32.18,,2.435,
05-Nov-2017 05:00,2.135,,328.9,,4.46,,505,,30.24,,1.837,
05-Nov-2017 06:00,2.347,,30.7,,5.636,,656,,28.96,,2.047,
05-Nov-2017 07:00,4.263,,353.1,,6.371,,707,,13.93,,4.137,
05-Nov-2017 08:00,2.953,,346.3,,4.852,,808,,11.88,,2.889,
05-Nov-2017 09:00,1.784,,335.4,,4.411,,937,,24.51,,1.62,
05-Nov-2017 10:00,1.219,,357.1,,3.529,,1035,,37.22,,0.962,
05-Nov-2017 11:00,1.508,,15.6,,4.019,,1140,,38.86,,1.161,
05-Nov-2017 12:00,1.883,,332.9,,4.46,,1224,,15.33,,1.816,
05-Nov-2017 13:00,1.575,,348.4,,4.019,,1305,,29.57,,1.365,
05-Nov-2017 14:00,2.738,,347.7,,5.244,,1426,,20.07,,2.57,
05-Nov-2017 15:00,2.984,,351.6,,4.754,,1508,,10.77,,2.931,
05-Nov-2017 16:00,1.369,,355.8,,2.598,,1648,,42.65,,0.989,
05-Nov-2017 17:00,3.174,,103.5,,6.469,,1736,,50.95,,1.918,
05-Nov-2017 18:00,2.775,,164.6,,4.068,,1859,,36.36,,2.216,
05-Nov-2017 19:00,3.804,,176.9,,5.146,,1919,,14.71,,3.678,
05-Nov-2017 20:00,1.872,,193.7,,3.872,,2000,,16.87,,1.791,
05-Nov-2017 21:00,1.788,,320,,4.558,,2135,,33.75,,1.477,
05-Nov-2017 22:00,1.537,,336.7,,4.264,,2251,,39.24,,1.176,
05-Nov-2017 23:00,2.375,,248.3,,4.803,,2319,,45.68,,1.62,
06-Nov-2017 00:00,2.776,,312.8,,5.048,,54,,20.88,,2.592,
06-Nov-2017 01:00,3.086,,326.3,,4.558,,139,,15.04,,2.98,
06-Nov-2017 02:00,3.263,,14.7,,4.999,,241,,31.1,,2.782,
06-Nov-2017 03:00,2.753,,1.4,,4.411,,308,,18.51,,2.61,
06-Nov-2017 04:00,2.885,,10,,4.46,,416,,23.82,,2.636,
06-Nov-2017 05:00,4.377,,352.9,,6.518,,547,,12.16,,4.278,
06-Nov-2017 06:00,4.164,,359.5,,5.538,,646,,10.83,,4.089,
06-Nov-2017 07:00,2.863,,358.2,,4.803,,722,,15.6,,2.756,
06-Nov-2017 08:00,1.323,,33.5,,3.137,,825,,30.05,,1.141,
06-Nov-2017 09:00,1.229,,24.1,,2.843,,929,,57.26,,0.615,
06-Nov-2017 10:00,1.107,,40.2,,2.5,,1035,,21.99,,1.025,
06-Nov-2017 11:00,1.371,,77.9,,3.382,,1117,,41.11,,1.018,
06-Nov-2017 12:00,1.008,,164.4,,3.578,,1208,,67.15,,0.315,
06-Nov-2017 13:00,1.038,,299.8,,3.186,,1349,,75.26,,0.142,
06-Nov-2017 14:00,0.906,,341.5,,2.5,,1400,,32.05,,0.764,
06-Nov-2017 15:00,1.139,,336.8,,2.794,,1553,,54.8,,0.617,
06-Nov-2017 16:00,2.785,,283.6,,4.362,,1647,,10.67,,2.737,
06-Nov-2017 17:00,1.581,,141.5,,3.186,,1755,,71.13,,0.362,
06-Nov-2017 18:00,1.803,,84.4,,5.538,,1859,,52.97,,1.032,
06-Nov-2017 19:00,3.688,,66.6,,6.224,,1907,,19.3,,3.479,
06-Nov-2017 20:00,1.138,,336.7,,3.284,,2045,,47.51,,0.747,
06-Nov-2017 21:00,1.934,,351.3,,4.068,,2124,,21.2,,1.802,
06-Nov-2017 22:00,2.268,,347.4,,3.48,,2237,,14.33,,2.197,
06-Nov-2017 23:00,2.992,,356.6,,4.166,,2309,,22.12,,2.769,
07-Nov-2017 00:00,0.871,,192.5,,2.5,,4,,57.35,,0.434,
07-Nov-2017 01:00,2.031,,187.1,,3.48,,154,,13.02,,1.979,
07-Nov-2017 02:00,2.18,,210,,3.48,,207,,24.44,,1.981,
07-Nov-2017 03:00,1.869,,3,,3.382,,305,,63.14,,0.733,
07-Nov-2017 04:00,1.155,,220.3,,2.255,,423,,19.25,,1.09,
07-Nov-2017 05:00,0.658,,357.6,,2.892,,520,,32.78,,0.55,
07-Nov-2017 06:00,1.067,,224,,2.108,,637,,51.7,,0.633,
07-Nov-2017 07:00,0.762,,171.4,,2.01,,719,,46.84,,0.507,
07-Nov-2017 08:00,0.951,,8.4,,2.451,,853,,29.91,,0.821,
07-Nov-2017 09:00,1.201,,27.4,,2.304,,922,,22.84,,1.105,
07-Nov-2017 10:00,0.941,,5,,2.304,,1046,,28.76,,0.823,
07-Nov-2017 11:00,0.951,,81.2,,2.304,,1127,,47.47,,0.624,
07-Nov-2017 12:00,1.172,,97.1,,2.745,,1248,,45.82,,0.797,
07-Nov-2017 13:00,0.813,,103,,2.794,,1314,,35.43,,0.658,
07-Nov-2017 14:00,1.361,,104.2,,2.892,,1420,,22.95,,1.252,
07-Nov-2017 15:00,1.02,,46.7,,2.451,,1555,,66.51,,0.332,
07-Nov-2017 16:00,2.224,,160.5,,3.872,,1647,,49.59,,1.39,
07-Nov-2017 17:00,2.697,,178.3,,4.509,,1730,,21.28,,2.511,
07-Nov-2017 18:00,3.226,,178.7,,4.705,,1814,,16.18,,3.097,
07-Nov-2017 19:00,3.937,,222,,4.803,,1904,,8.77,,3.89,
07-Nov-2017 20:00,2.619,,223.4,,3.382,,2011,,7.46,,2.596,
07-Nov-2017 21:00,2.262,,187,,3.725,,2108,,21.96,,2.096,
07-Nov-2017 22:00,2.66,,216.5,,4.264,,2214,,11.56,,2.606,
07-Nov-2017 23:00,0.945,,279.7,,2.598,,2300,,34.86,,0.77,
08-Nov-2017 00:00,1.585,,323.5,,2.892,,47,,34.45,,1.298,
08-Nov-2017 01:00,1.178,,340,,2.304,,100,,30.5,,1.011,
08-Nov-2017 02:00,0.864,,191.5,,1.716,,218,,42.89,,0.621,
08-Nov-2017 03:00,0.659,,351.1,,1.716,,356,,53.54,,0.371,
08-Nov-2017 04:00,0.992,,11,,2.108,,445,,68.93,,0.274,
08-Nov-2017 05:00,0.721,,233.1,,2.843,,536,,34.67,,0.589,
08-Nov-2017 06:00,1.556,,172.8,,2.941,,648,,22.09,,1.441,
08-Nov-2017 07:00,0.59,,192.1,,2.059,,702,,68.87,,0.163,
08-Nov-2017 08:00,0.798,,265.1,,2.353,,808,,46.14,,0.539,
08-Nov-2017 09:00,1.842,,5.8,,4.509,,954,,17.81,,1.753,
08-Nov-2017 10:00,2.441,,47.3,,4.509,,1055,,17.55,,2.326,
08-Nov-2017 11:00,2.918,,68.4,,10.73,,1149,,39.91,,2.209,
08-Nov-2017 12:00,9.3,,171.8,,16.76,,1249,,26.17,,8.33,
08-Nov-2017 13:00,14.12,,185,,18.33,,1326,,5.76,,14.05,
08-Nov-2017 14:00,13.44,,173.1,,17.64,,1442,,7.64,,13.32,
08-Nov-2017 15:00,13.83,,172.9,,18.91,,1553,,7.81,,13.7,
08-Nov-2017 16:00,13.3,,168.6,,20.29,,1603,,7.63,,13.18,
08-Nov-2017 17:00,11.38,,175.1,,16.22,,1749,,7.58,,11.28,
08-Nov-2017 18:00,11.94,,164.2,,17.25,,1831,,7.12,,11.84,
08-Nov-2017 19:00,12.27,,159.1,,17,,1938,,6.79,,12.19,
08-Nov-2017 20:00,11.12,,163.4,,18.57,,2009,,8.61,,11,
08-Nov-2017 21:00,9.35,,162.4,,15.49,,2100,,9.98,,9.21,
08-Nov-2017 22:00,8.52,,175.3,,14.65,,2213,,12.27,,8.33,
08-Nov-2017 23:00,8.34,,184,,12.94,,2312,,8.61,,8.25,
09-Nov-2017 00:00,5.755,,168.1,,12.99,,58,,14.33,,5.575,
09-Nov-2017 01:00,12.85,,172,,17.64,,104,,7.05,,12.76,
09-Nov-2017 02:00,12.39,,181.9,,19.16,,224,,9.38,,12.22,
09-Nov-2017 03:00,9.29,,198.4,,16.46,,304,,20.71,,8.68,
09-Nov-2017 04:00,3.444,,179.4,,7.4,,425,,41.14,,2.555,
09-Nov-2017 05:00,1.76,,203.7,,7.008,,555,,55.52,,0.933,
09-Nov-2017 06:00,2.009,,34.6,,5.097,,622,,52.42,,1.168,
09-Nov-2017 07:00,2.562,,168.4,,7.155,,708,,33.83,,2.115,
09-Nov-2017 08:00,3.051,,124.7,,6.028,,819,,15.02,,2.947,
09-Nov-2017 09:00,5.416,,107.1,,9.02,,959,,15.27,,5.223,
09-Nov-2017 10:00,5.241,,106.2,,8.72,,1053,,14.18,,5.08,
09-Nov-2017 11:00,6.716,,105.3,,11.03,,1146,,12.81,,6.548,
09-Nov-2017 12:00,7.546,,103.9,,11.22,,1255,,10.46,,7.42,
09-Nov-2017 13:00,7.423,,97.9,,10.68,,1302,,8.79,,7.335,
09-Nov-2017 14:00,6.438,,92.8,,11.81,,1445,,11.81,,6.301,
09-Nov-2017 15:00,5.09,,98.2,,11.71,,1550,,14.54,,4.926,
09-Nov-2017 16:00,6.886,,106.7,,12.15,,1622,,8.91,,6.802,
09-Nov-2017 17:00,6.868,,112.9,,10.14,,1714,,8.36,,6.795,
09-Nov-2017 18:00,6.754,,120.6,,11.42,,1807,,9.56,,6.66,
09-Nov-2017 19:00,3.326,,156.9,,5.195,,1900,,26.84,,2.961,
09-Nov-2017 20:00,1.772,,225.2,,4.705,,2002,,32.61,,1.485,
09-Nov-2017 21:00,1.012,,246.8,,2.5,,2135,,51.91,,0.596,
09-Nov-2017 22:00,1.706,,208.9,,4.362,,2259,,31.31,,1.451,
09-Nov-2017 23:00,4.677,,179.3,,6.273,,2329,,11.57,,4.581,
10-Nov-2017 00:00,3.716,,175,,5.342,,11,,24.34,,3.38,
10-Nov-2017 01:00,2.573,,209.9,,4.264,,143,,18.58,,2.437,
10-Nov-2017 02:00,2.595,,216.4,,4.803,,215,,16.32,,2.49,
10-Nov-2017 03:00,1.581,,54.7,,3.284,,351,,70.96,,0.368,
10-Nov-2017 04:00,1.709,,322.8,,3.088,,403,,29.76,,1.478,
10-Nov-2017 05:00,1.441,,320.6,,3.382,,522,,35.98,,1.157,
10-Nov-2017 06:00,0.937,,357.3,,3.039,,656,,27.34,,0.83,
10-Nov-2017 07:00,1.37,,323.6,,3.48,,718,,18.24,,1.301,
10-Nov-2017 08:00,2.105,,345.7,,3.872,,859,,13.16,,2.049,
10-Nov-2017 09:00,2.005,,23.5,,3.725,,901,,34.05,,1.651,
10-Nov-2017 10:00,1.909,,100.8,,3.333,,1006,,19.42,,1.799,
10-Nov-2017 11:00,1.319,,114.4,,3.088,,1101,,38.92,,1.015,
10-Nov-2017 12:00,1.331,,208.1,,3.088,,1240,,41.27,,0.986,
10-Nov-2017 13:00,1.163,,159.2,,3.088,,1311,,55.05,,0.626,
10-Nov-2017 14:00,2.274,,99.3,,4.509,,1438,,25.09,,2.055,
10-Nov-2017 15:00,2.133,,78.5,,4.068,,1552,,15.06,,2.059,
10-Nov-2017 16:00,2.112,,71.2,,4.068,,1603,,41.3,,1.563,
10-Nov-2017 17:00,2.494,,124.2,,4.901,,1702,,37.39,,1.962,
10-Nov-2017 18:00,1.958,,341.5,,3.774,,1819,,24.31,,1.781,
10-Nov-2017 19:00,1.88,,77,,4.264,,1956,,30.73,,1.609,
10-Nov-2017 20:00,1.42,,62.9,,3.48,,2035,,39.21,,1.088,
10-Nov-2017 21:00,2.752,,6.6,,4.362,,2136,,12.8,,2.683,
10-Nov-2017 22:00,2.213,,9.7,,3.921,,2201,,31.87,,1.87,
10-Nov-2017 23:00,1.634,,128.9,,2.647,,2358,,45.06,,1.128,
11-Nov-2017 00:00,1.523,,173.2,,2.696,,39,,18.91,,1.44,
11-Nov-2017 01:00,1.138,,276.9,,2.892,,151,,36.67,,0.905,
11-Nov-2017 02:00,1.418,,178.9,,2.402,,242,,37.9,,1.108,
11-Nov-2017 03:00,0.992,,196.7,,1.765,,318,,52.25,,0.579,
11-Nov-2017 04:00,1.063,,235.8,,2.01,,406,,33.9,,0.877,
11-Nov-2017 05:00,0.762,,259.3,,1.961,,506,,68.31,,0.22,
11-Nov-2017 06:00,1.067,,198.7,,1.814,,650,,11.66,,1.045,
11-Nov-2017 07:00,0.893,,28.3,,1.765,,728,,75.86,,0.11,
11-Nov-2017 08:00,1.336,,345.3,,2.108,,834,,17.1,,1.277,
11-Nov-2017 09:00,0.922,,37.7,,3.382,,959,,44.44,,0.645,
11-Nov-2017 10:00,1.211,,12,,2.696,,1009,,30.34,,1.041,
11-Nov-2017 11:00,0.994,,170.1,,2.01,,1100,,46.76,,0.663,
11-Nov-2017 12:00,0.782,,183.4,,2.304,,1216,,56.74,,0.398,
11-Nov-2017 13:00,0.712,,191.3,,2.059,,1312,,49.61,,0.445,
11-Nov-2017 14:00,1.518,,121.5,,2.892,,1448,,20.23,,1.424,
11-Nov-2017 15:00,1.911,,102.3,,3.235,,1501,,13.8,,1.856,
11-Nov-2017 16:00,1.54,,160.2,,2.696,,1658,,46.85,,1.025,
11-Nov-2017 17:00,3.348,,175.5,,5.44,,1743,,12.19,,3.273,
11-Nov-2017 18:00,5.122,,182.9,,6.175,,1850,,5.42,,5.099,
11-Nov-2017 19:00,3.923,,180.6,,5.44,,1900,,3.53,,3.915,
11-Nov-2017 20:00,3.39,,187.1,,3.97,,2059,,5.72,,3.373,
11-Nov-2017 21:00,2.845,,205.1,,4.264,,2108,,15.96,,2.735,
11-Nov-2017 22:00,1.041,,213.4,,2.941,,2257,,56.16,,0.541,
11-Nov-2017 23:00,1.878,,250.2,,3.088,,2301,,53.46,,1.06,
12-Nov-2017 00:00,0.643,,337.2,,1.863,,24,,54.45,,0.352,
12-Nov-2017 01:00,0.599,,344.1,,2.353,,137,,40.38,,0.45,
12-Nov-2017 02:00,1.422,,332.4,,2.794,,201,,32.3,,1.196,
12-Nov-2017 03:00,1.386,,156.8,,2.255,,321,,10.3,,1.364,
12-Nov-2017 04:00,1.097,,212.1,,1.716,,416,,19.43,,1.034,
12-Nov-2017 05:00,1.187,,167.9,,1.961,,515,,19.92,,1.115,
12-Nov-2017 06:00,0.726,,292.8,,2.549,,640,,58.74,,0.344,
12-Nov-2017 07:00,0.773,,215.2,,1.961,,710,,51.09,,0.466,
12-Nov-2017 08:00,0.504,,335.3,,1.961,,850,,35.67,,0.407,
12-Nov-2017 09:00,1.043,,355.7,,2.255,,953,,20.65,,0.975,
12-Nov-2017 10:00,0.932,,33,,2.402,,1055,,47.21,,0.616,
12-Nov-2017 11:00,1.122,,357.6,,2.255,,1134,,31.1,,0.957,
12-Nov-2017 12:00,1.627,,4.3,,4.509,,1237,,51.81,,0.961,
12-Nov-2017 13:00,1.56,,45.2,,3.823,,1332,,29.07,,1.359,
12-Nov-2017 14:00,3.389,,166.1,,10.05,,1450,,48.25,,2.187,
12-Nov-2017 15:00,5.41,,181.8,,10.1,,1501,,15.02,,5.224,
12-Nov-2017 16:00,4.735,,185.1,,10.68,,1614,,16.75,,4.533,
12-Nov-2017 17:00,7.216,,173,,10.44,,1733,,9.19,,7.123,
12-Nov-2017 18:00,5.759,,155.5,,9.51,,1805,,10.15,,5.669,
12-Nov-2017 19:00,4.358,,185,,8.53,,1905,,18.22,,4.137,
12-Nov-2017 20:00,2.722,,163.6,,4.46,,2007,,19.62,,2.562,
12-Nov-2017 21:00,1.75,,77.7,,4.901,,2138,,28.52,,1.533,
12-Nov-2017 22:00,1.137,,325,,2.941,,2240,,46.25,,0.766,
12-Nov-2017 23:00,1.526,,8.1,,3.48,,2306,,41.96,,1.117,
13-Nov-2017 00:00,1.139,,310.2,,2.059,,58,,26.17,,1.02,
13-Nov-2017 01:00,0.983,,17.3,,2.5,,143,,46.25,,0.662,
13-Nov-2017 02:00,1.373,,201.8,,2.843,,235,,47.57,,0.9,
13-Nov-2017 03:00,1.301,,269.2,,2.941,,305,,71.96,,0.274,
13-Nov-2017 04:00,0.782,,200.1,,2.598,,409,,43.27,,0.559,
13-Nov-2017 05:00,1.272,,253.9,,3.333,,520,,22.2,,1.176,
13-Nov-2017 06:00,0.68,,317.9,,2.549,,659,,60.54,,0.3,
13-Nov-2017 07:00,1.908,,338.6,,3.284,,714,,19.09,,1.802,
13-Nov-2017 08:00,0.425,,257.5,,1.716,,848,,46.07,,0.288,
13-Nov-2017 09:00,0.398,,151.2,,1.422,,921,,54.69,,0.216,
13-Nov-2017 10:00,0.959,,89.5,,2.647,,1023,,44.17,,0.674,
13-Nov-2017 11:00,1.403,,44.8,,3.088,,1153,,38.01,,1.094,
13-Nov-2017 12:00,1.062,,55.3,,2.892,,1205,,43.7,,0.753,
13-Nov-2017 13:00,1.238,,147.4,,2.353,,1353,,22.78,,1.14,
13-Nov-2017 14:00,1.174,,140.8,,2.549,,1400,,30.86,,1.004,
13-Nov-2017 15:00,1.033,,103.9,,2.451,,1542,,36.93,,0.818,
13-Nov-2017 16:00,1.554,,232.2,,3.627,,1645,,48.8,,0.99,
13-Nov-2017 17:00,0.992,,182.2,,1.863,,1751,,29.89,,0.857,
13-Nov-2017 18:00,1.964,,221.2,,3.039,,1838,,26.15,,1.759,
13-Nov-2017 19:00,1.316,,195.9,,2.647,,1920,,70.34,,0.324,
13-Nov-2017 20:00,0.599,,282.5,,1.961,,2040,,44.53,,0.418,
13-Nov-2017 21:00,1.384,,324.7,,2.696,,2122,,14.96,,1.337,
13-Nov-2017 22:00,2.746,,343.4,,4.852,,2243,,18,,2.611,
13-Nov-2017 23:00,2.3,,103.9,,3.774,,2300,,74.44,,0.358,
14-Nov-2017 00:00,1.326,,198.2,,2.892,,27,,32.15,,1.117,
14-Nov-2017 01:00,0.933,,215,,2.598,,106,,64.47,,0.342,
14-Nov-2017 02:00,1.223,,152.7,,2.598,,222,,32.7,,1.023,
14-Nov-2017 03:00,1.279,,246.5,,3.872,,308,,32.65,,1.072,
14-Nov-2017 04:00,0.716,,28.4,,3.872,,443,,57.61,,0.354,
14-Nov-2017 05:00,1.581,,335.1,,3.235,,536,,40.66,,1.183,
14-Nov-2017 06:00,2.256,,351.2,,3.627,,651,,27.38,,1.998,
14-Nov-2017 07:00,3.216,,6.2,,6.273,,729,,25.13,,2.907,
14-Nov-2017 08:00,2.558,,154.1,,4.117,,803,,38.95,,1.967,
14-Nov-2017 09:00,1.28,,185.6,,2.696,,912,,22.55,,1.181,
14-Nov-2017 10:00,1.899,,202.8,,3.529,,1043,,22.85,,1.748,
14-Nov-2017 11:00,0.808,,334.5,,2.304,,1142,,61.05,,0.349,
14-Nov-2017 12:00,0.704,,136.9,,2.206,,1212,,47.4,,0.463,
14-Nov-2017 13:00,0.74,,101.7,,2.108,,1358,,45.13,,0.51,
14-Nov-2017 14:00,1.046,,142.8,,2.745,,1401,,28.54,,0.916,
14-Nov-2017 15:00,1.401,,149.9,,2.451,,1547,,32.53,,1.175,
14-Nov-2017 16:00,0.828,,130.4,,2.157,,1601,,42.54,,0.6,
14-Nov-2017 17:00,4.216,,169.7,,5.93,,1726,,17.61,,4.016,
14-Nov-2017 18:00,4.39,,165,,5.538,,1850,,7.76,,4.349,
14-Nov-2017 19:00,4.783,,175.6,,5.538,,1916,,4.35,,4.769,
