,Keeler NC,Keeler NC,Keeler NC
,PM10,PM10_2,PM25LC
,81102,81102,88101
Sample Time,001,001,105
01-Nov-2017 00:00,15.6,,
02-Nov-2017 00:00,20.5,,
03-Nov-2017 00:00,10.9,11.2,4.3
04-Nov-2017 00:00,11.5,,
05-Nov-2017 00:00,6.6,,
06-Nov-2017 00:00,7.8,,2.5
07-Nov-2017 00:00,7.6,,
08-Nov-2017 00:00,10.1,,
09-Nov-2017 00:00,14.9,,3.5
10-Nov-2017 00:00,10.6,,
11-Nov-2017 00:00,14.1,,
12-Nov-2017 00:00,12.4,,3.9
13-Nov-2017 00:00,15.7,,
14-Nov-2017 00:00,13.5,,
15-Nov-2017 00:00,14.6,16,3.4
16-Nov-2017 00:00,34.2,,
17-Nov-2017 00:00,6.2,,
18-Nov-2017 00:00,9.8,,2.6
19-Nov-2017 00:00,10.2,,
20-Nov-2017 00:00,9.1,,
21-Nov-2017 00:00,8.5,,3.9
22-Nov-2017 00:00,6.9,,
23-Nov-2017 00:00,6.9,,
24-Nov-2017 00:00,9.9,,2.3
26-Nov-2017 00:00,14.1,,
27-Nov-2017 00:00,325.6,273.9,50.4
28-Nov-2017 00:00,7.4,,
29-Nov-2017 00:00,5.8,,
30-Nov-2017 00:00,6.6,,4.4
