,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2017 00:00,3.034,,346.5,,5.734,,25,,11.8,,2.969,
01-Nov-2017 01:00,1.616,,263.1,,3.431,,105,,65.67,,0.554,
01-Nov-2017 02:00,1.232,,264.5,,2.598,,224,,24.65,,1.118,
01-Nov-2017 03:00,1.904,,342.2,,3.235,,321,,17.4,,1.816,
01-Nov-2017 04:00,0.882,,347.3,,2.794,,457,,27.75,,0.778,
01-Nov-2017 05:00,1.353,,266.5,,3.48,,535,,49.32,,0.851,
01-Nov-2017 06:00,1.809,,329.8,,4.558,,657,,15.45,,1.743,
01-Nov-2017 07:00,3.271,,342.7,,4.705,,700,,7.87,,3.24,
01-Nov-2017 08:00,1.101,,31.6,,2.99,,801,,33.68,,0.911,
01-Nov-2017 09:00,0.684,,104.6,,1.814,,930,,34.38,,0.561,
01-Nov-2017 10:00,0.926,,142.8,,2.598,,1051,,38.31,,0.719,
01-Nov-2017 11:00,1.133,,135.4,,2.941,,1154,,31.66,,0.96,
01-Nov-2017 12:00,1.727,,168.1,,4.166,,1204,,36.32,,1.38,
01-Nov-2017 13:00,1.434,,149,,3.823,,1349,,41.3,,1.062,
01-Nov-2017 14:00,4.173,,169.8,,9.02,,1453,,16.95,,3.99,
01-Nov-2017 15:00,6.788,,173.9,,9.31,,1539,,7.34,,6.732,
01-Nov-2017 16:00,5.813,,178.3,,8.97,,1601,,5.82,,5.783,
01-Nov-2017 17:00,4.664,,172.7,,7.204,,1713,,10.25,,4.589,
01-Nov-2017 18:00,5.041,,160.2,,6.763,,1825,,5.3,,5.019,
01-Nov-2017 19:00,5.094,,163.8,,6.812,,1951,,9.54,,5.024,
01-Nov-2017 20:00,5.293,,188.9,,7.792,,2029,,10.29,,5.208,
01-Nov-2017 21:00,4.031,,175.9,,5.783,,2152,,15.06,,3.891,
01-Nov-2017 22:00,3.073,,168.7,,5.44,,2218,,35.61,,2.479,
01-Nov-2017 23:00,1.856,,76.6,,3.676,,2302,,65.13,,0.656,
02-Nov-2017 00:00,1.339,,343,,2.451,,2,,19.68,,1.26,
02-Nov-2017 01:00,0.676,,316.4,,1.471,,104,,18.11,,0.642,
02-Nov-2017 02:00,0.559,,311.1,,1.52,,213,,20.43,,0.523,
02-Nov-2017 03:00,0.806,,248.5,,2.059,,349,,54.79,,0.437,
02-Nov-2017 04:00,2.849,,221.5,,4.46,,418,,5.87,,2.834,
02-Nov-2017 05:00,2.07,,342.2,,3.921,,545,,35.87,,1.664,
02-Nov-2017 06:00,1.842,,339.9,,4.117,,611,,20.28,,1.726,
02-Nov-2017 07:00,2.927,,237.2,,5.146,,738,,25.6,,2.634,
02-Nov-2017 08:00,4.13,,178.6,,5.685,,813,,24.2,,3.761,
02-Nov-2017 09:00,3.19,,149.8,,5.048,,900,,16.8,,3.052,
02-Nov-2017 10:00,4.572,,166.7,,7.988,,1055,,13.34,,4.448,
02-Nov-2017 11:00,6.39,,171.7,,9.46,,1157,,12.12,,6.247,
02-Nov-2017 12:00,7.387,,172.9,,10.88,,1257,,8.63,,7.303,
02-Nov-2017 13:00,8.73,,176.8,,11.81,,1315,,7.47,,8.66,
02-Nov-2017 14:00,9.38,,180.1,,12.99,,1435,,7.38,,9.3,
02-Nov-2017 15:00,10.59,,180.8,,14.36,,1505,,6.42,,10.53,
02-Nov-2017 16:00,7.803,,169.4,,13.77,,1605,,8.97,,7.707,
02-Nov-2017 17:00,5.272,,163.1,,8.72,,1759,,6.04,,5.243,
02-Nov-2017 18:00,6.263,,178.2,,8.58,,1811,,7.28,,6.213,
02-Nov-2017 19:00,6.989,,180.9,,9.9,,1925,,5.52,,6.956,
02-Nov-2017 20:00,4.784,,186.7,,8.09,,2004,,6.24,,4.756,
02-Nov-2017 21:00,3.012,,173.1,,4.558,,2157,,12.35,,2.942,
02-Nov-2017 22:00,4.512,,174.3,,7.106,,2221,,16.38,,4.328,
02-Nov-2017 23:00,4.783,,193.5,,6.91,,2318,,6.14,,4.755,
03-Nov-2017 00:00,3.654,,185,,5.048,,54,,12.53,,3.567,
03-Nov-2017 01:00,3.345,,202,,5.097,,103,,14.04,,3.245,
03-Nov-2017 02:00,3.1,,190.9,,4.166,,201,,11.18,,3.041,
03-Nov-2017 03:00,2.954,,177.8,,4.999,,353,,7.33,,2.93,
03-Nov-2017 04:00,4.039,,153.3,,7.008,,420,,20.64,,3.777,
03-Nov-2017 05:00,1.722,,267.5,,3.333,,502,,48.71,,1.099,
03-Nov-2017 06:00,2.068,,330.6,,4.264,,635,,11.1,,2.029,
03-Nov-2017 07:00,1.154,,277.4,,3.039,,759,,43.25,,0.825,
03-Nov-2017 08:00,3.362,,173,,5.734,,859,,17.32,,3.208,
03-Nov-2017 09:00,3.251,,152.6,,5.293,,958,,18.42,,3.083,
03-Nov-2017 10:00,2.849,,156.2,,6.42,,1004,,21.55,,2.647,
03-Nov-2017 11:00,2.948,,175.3,,6.959,,1155,,23.09,,2.708,
03-Nov-2017 12:00,3.698,,154.6,,7.253,,1248,,21.49,,3.438,
03-Nov-2017 13:00,3.781,,126.7,,6.763,,1353,,28.41,,3.316,
03-Nov-2017 14:00,4.576,,96.7,,6.91,,1457,,14.87,,4.422,
03-Nov-2017 15:00,4.167,,115.3,,6.714,,1501,,12.28,,4.072,
03-Nov-2017 16:00,3.913,,154.5,,6.665,,1619,,17.76,,3.725,
03-Nov-2017 17:00,5.038,,172.6,,9.12,,1738,,9.51,,4.969,
03-Nov-2017 18:00,5.079,,177.5,,8.18,,1827,,13.38,,4.941,
03-Nov-2017 19:00,4.708,,202.5,,8.43,,1907,,7.87,,4.663,
03-Nov-2017 20:00,3.766,,215.5,,5.195,,2044,,8.66,,3.723,
03-Nov-2017 21:00,3.244,,209.5,,4.607,,2158,,9.65,,3.198,
03-Nov-2017 22:00,3.63,,182.1,,6.567,,2224,,9.87,,3.576,
03-Nov-2017 23:00,3.028,,184,,5.097,,2323,,9.18,,2.989,
04-Nov-2017 00:00,1.505,,210.5,,5.44,,4,,53.65,,0.845,
04-Nov-2017 01:00,1.284,,257.5,,4.656,,158,,50.6,,0.783,
04-Nov-2017 02:00,1.715,,278.2,,5.783,,201,,61.01,,0.742,
04-Nov-2017 03:00,1.643,,278.8,,4.068,,357,,66.56,,0.534,
04-Nov-2017 04:00,2.498,,340.7,,5.489,,458,,24.6,,2.268,
04-Nov-2017 05:00,3.443,,337.1,,5.783,,513,,9.85,,3.392,
04-Nov-2017 06:00,1.95,,351.1,,3.382,,631,,18.23,,1.851,
04-Nov-2017 07:00,1.474,,358.1,,4.215,,759,,22.32,,1.362,
04-Nov-2017 08:00,5.836,,348.2,,10.54,,855,,8.06,,5.778,
04-Nov-2017 09:00,5.793,,352,,10.83,,907,,9.06,,5.72,
04-Nov-2017 10:00,5.238,,357.6,,6.91,,1004,,11.28,,5.136,
04-Nov-2017 11:00,2.507,,26.2,,5.636,,1109,,54.21,,1.384,
04-Nov-2017 12:00,1.808,,149.2,,4.019,,1214,,35.68,,1.457,
04-Nov-2017 13:00,1.349,,7.2,,3.382,,1316,,74.67,,0.203,
04-Nov-2017 14:00,1.884,,32,,3.627,,1448,,30.32,,1.62,
04-Nov-2017 15:00,2.097,,1,,4.264,,1534,,18.91,,1.983,
04-Nov-2017 16:00,1.264,,261.6,,2.108,,1615,,57.06,,0.637,
04-Nov-2017 17:00,1.449,,279,,2.549,,1722,,36.22,,1.159,
04-Nov-2017 18:00,1.871,,322.2,,3.235,,1828,,35.04,,1.521,
04-Nov-2017 19:00,2.249,,325.3,,3.774,,1920,,19.77,,2.115,
04-Nov-2017 20:00,2.548,,343.3,,4.558,,2036,,29.71,,2.205,
04-Nov-2017 21:00,2.085,,1.9,,3.97,,2158,,35.01,,1.696,
04-Nov-2017 22:00,3.266,,339.2,,5.244,,2229,,12.71,,3.186,
04-Nov-2017 23:00,3.102,,328.7,,4.509,,2359,,14.95,,2.996,
05-Nov-2017 00:00,3.154,,348.1,,5.342,,3,,21.15,,2.939,
05-Nov-2017 01:00,2.698,,352.6,,5.342,,120,,19.99,,2.533,
05-Nov-2017 02:00,2.084,,338.2,,4.019,,256,,30.81,,1.782,
05-Nov-2017 03:00,1.861,,334.6,,3.235,,306,,19.76,,1.75,
05-Nov-2017 04:00,1.943,,340.8,,4.166,,433,,20.61,,1.817,
05-Nov-2017 05:00,1.68,,322.4,,3.039,,534,,32.59,,1.408,
05-Nov-2017 06:00,1.91,,346.7,,4.117,,648,,14.65,,1.848,
05-Nov-2017 07:00,2.479,,353,,4.264,,757,,11.09,,2.433,
05-Nov-2017 08:00,2.616,,349.1,,4.803,,807,,18.47,,2.48,
05-Nov-2017 09:00,2.366,,357.2,,4.068,,910,,16.92,,2.263,
05-Nov-2017 10:00,0.748,,77.2,,2.304,,1059,,74.86,,0.109,
05-Nov-2017 11:00,0.995,,108.2,,3.137,,1138,,32.72,,0.833,
05-Nov-2017 12:00,1.304,,336.6,,4.607,,1247,,40.25,,0.982,
05-Nov-2017 13:00,1.409,,311.3,,3.774,,1305,,54.38,,0.774,
05-Nov-2017 14:00,1.249,,16.9,,3.578,,1423,,45.6,,0.853,
05-Nov-2017 15:00,1.716,,6.3,,3.97,,1511,,22.43,,1.585,
05-Nov-2017 16:00,1.775,,281,,3.186,,1622,,10.03,,1.747,
05-Nov-2017 17:00,1.404,,213.3,,3.186,,1752,,55.27,,0.75,
05-Nov-2017 18:00,2.121,,210.7,,3.774,,1814,,18.58,,2.01,
05-Nov-2017 19:00,1.882,,176.3,,4.852,,1913,,17.41,,1.795,
05-Nov-2017 20:00,2.262,,204.6,,3.431,,2041,,15.51,,2.179,
05-Nov-2017 21:00,1.818,,195.6,,4.264,,2150,,16.83,,1.74,
05-Nov-2017 22:00,2.2,,193.8,,3.529,,2210,,18.34,,2.088,
05-Nov-2017 23:00,3.57,,129.4,,6.42,,2324,,19.13,,3.371,
06-Nov-2017 00:00,1.847,,261.6,,4.411,,0,,60.67,,0.811,
06-Nov-2017 01:00,2.979,,172.5,,6.175,,140,,24.51,,2.706,
06-Nov-2017 02:00,2.7,,188.2,,4.852,,201,,73.08,,0.502,
06-Nov-2017 03:00,2.463,,342.1,,4.068,,351,,18.43,,2.335,
06-Nov-2017 04:00,2.395,,336.9,,5.244,,452,,20.56,,2.241,
06-Nov-2017 05:00,2.309,,355,,3.774,,530,,19.23,,2.179,
06-Nov-2017 06:00,3.28,,344.9,,5.097,,631,,11.4,,3.215,
06-Nov-2017 07:00,2.769,,335.4,,4.754,,709,,10.18,,2.725,
06-Nov-2017 08:00,1.985,,343.9,,4.46,,816,,15.78,,1.909,
06-Nov-2017 09:00,1.551,,46.1,,3.382,,924,,28.91,,1.354,
06-Nov-2017 10:00,1.69,,155.5,,3.774,,1055,,24.26,,1.538,
06-Nov-2017 11:00,2.482,,155.5,,4.607,,1159,,18.17,,2.357,
06-Nov-2017 12:00,2.359,,188.6,,4.852,,1222,,25.42,,2.127,
06-Nov-2017 13:00,2.639,,183.5,,5.097,,1354,,21.48,,2.454,
06-Nov-2017 14:00,2.855,,169.3,,4.999,,1410,,16.83,,2.732,
06-Nov-2017 15:00,1.954,,191.8,,3.48,,1501,,11.67,,1.914,
06-Nov-2017 16:00,1.398,,268.3,,2.255,,1620,,27.85,,1.233,
06-Nov-2017 17:00,1.826,,265.7,,2.99,,1739,,61.57,,0.771,
06-Nov-2017 18:00,1.074,,324.2,,2.108,,1817,,19.13,,1.014,
06-Nov-2017 19:00,0.764,,228.5,,1.814,,1958,,55.52,,0.405,
06-Nov-2017 20:00,0.789,,326.9,,3.039,,2007,,33.67,,0.653,
06-Nov-2017 21:00,1.042,,333.7,,2.157,,2141,,36.67,,0.829,
06-Nov-2017 22:00,2.076,,357.3,,2.99,,2218,,13.68,,2.017,
06-Nov-2017 23:00,2.309,,348.9,,3.529,,2345,,11.72,,2.26,
07-Nov-2017 00:00,2.594,,329.7,,4.607,,28,,10.48,,2.55,
07-Nov-2017 01:00,2.193,,277.5,,4.215,,102,,53.1,,1.25,
07-Nov-2017 02:00,1.575,,207.1,,3.578,,208,,24.91,,1.426,
07-Nov-2017 03:00,2.343,,321.5,,3.676,,359,,19.31,,2.21,
07-Nov-2017 04:00,2.038,,329.6,,5.048,,412,,14.78,,1.97,
07-Nov-2017 05:00,1.612,,353.4,,3.627,,558,,36.05,,1.293,
07-Nov-2017 06:00,2,,338.5,,3.186,,612,,33.64,,1.655,
07-Nov-2017 07:00,1.546,,334.8,,3.137,,759,,24.06,,1.41,
07-Nov-2017 08:00,2.741,,353.3,,4.215,,813,,13.23,,2.668,
07-Nov-2017 09:00,2.381,,21.1,,3.97,,903,,21.51,,2.213,
07-Nov-2017 10:00,1.288,,43.5,,2.794,,1020,,25.8,,1.157,
07-Nov-2017 11:00,1.111,,58.6,,2.941,,1108,,40.85,,0.829,
07-Nov-2017 12:00,0.952,,133.8,,3.333,,1217,,29.27,,0.828,
07-Nov-2017 13:00,1.516,,158.1,,3.48,,1355,,25.19,,1.369,
07-Nov-2017 14:00,2.063,,142.7,,3.872,,1435,,31.22,,1.756,
07-Nov-2017 15:00,0.88,,102.9,,2.598,,1503,,20.26,,0.825,
07-Nov-2017 16:00,1.355,,147.5,,3.039,,1625,,35.21,,1.099,
07-Nov-2017 17:00,1.319,,232.7,,2.843,,1732,,37.43,,1.037,
07-Nov-2017 18:00,1.371,,210.5,,3.333,,1830,,53.81,,0.766,
07-Nov-2017 19:00,1.675,,196.9,,3.48,,1913,,61.21,,0.718,
07-Nov-2017 20:00,1.819,,328.2,,2.5,,2000,,10.95,,1.785,
07-Nov-2017 21:00,1.194,,329.8,,2.451,,2102,,25.25,,1.078,
07-Nov-2017 22:00,1.087,,332.5,,2.255,,2225,,30.17,,0.936,
07-Nov-2017 23:00,1.239,,343.1,,1.863,,2326,,21.75,,1.15,
08-Nov-2017 00:00,1.423,,335.4,,2.206,,20,,13.73,,1.382,
08-Nov-2017 01:00,0.721,,353.2,,2.01,,130,,60.37,,0.321,
08-Nov-2017 02:00,1.526,,336.5,,3.284,,221,,27.97,,1.344,
08-Nov-2017 03:00,0.6,,347.8,,1.716,,353,,37.1,,0.474,
08-Nov-2017 04:00,0.64,,4.6,,1.961,,409,,36.59,,0.51,
08-Nov-2017 05:00,1.62,,289.9,,3.431,,506,,66.8,,0.518,
08-Nov-2017 06:00,0.652,,306.9,,1.716,,628,,67.39,,0.201,
08-Nov-2017 07:00,0.849,,295.1,,2.157,,724,,48.74,,0.541,
08-Nov-2017 08:00,1.797,,2,,3.97,,852,,20.44,,1.683,
08-Nov-2017 09:00,1.814,,25.8,,3.431,,912,,22.01,,1.68,
08-Nov-2017 10:00,1.128,,19.2,,2.647,,1058,,28.46,,0.989,
08-Nov-2017 11:00,1.257,,29,,3.382,,1118,,38.35,,0.976,
08-Nov-2017 12:00,2.948,,134.3,,11.61,,1258,,45.89,,2.002,
08-Nov-2017 13:00,9.24,,173.7,,14.06,,1349,,13.51,,8.98,
08-Nov-2017 14:00,9.6,,176.5,,13.87,,1416,,8.71,,9.49,
08-Nov-2017 15:00,8.59,,178.2,,14.02,,1521,,7.76,,8.52,
08-Nov-2017 16:00,9.2,,181,,17.4,,1658,,7.07,,9.13,
08-Nov-2017 17:00,9.05,,190.5,,15.68,,1737,,11.51,,8.87,
08-Nov-2017 18:00,7.166,,210.2,,12.35,,1809,,15.56,,6.901,
08-Nov-2017 19:00,5.037,,195.8,,10.63,,1925,,22.01,,4.666,
08-Nov-2017 20:00,4.874,,183.6,,10.98,,2043,,20.3,,4.568,
08-Nov-2017 21:00,3.242,,176.5,,8.04,,2144,,27.79,,2.861,
08-Nov-2017 22:00,2.227,,150.4,,5.979,,2241,,26.86,,1.982,
08-Nov-2017 23:00,4.626,,155.2,,11.12,,2349,,17.15,,4.419,
09-Nov-2017 00:00,6.163,,186.1,,10.39,,20,,9.47,,6.079,
09-Nov-2017 01:00,5.34,,176.7,,10.68,,146,,10.47,,5.251,
09-Nov-2017 02:00,4.391,,172.2,,8.18,,254,,11.59,,4.301,
09-Nov-2017 03:00,3.348,,180.5,,7.351,,354,,17.96,,3.183,
09-Nov-2017 04:00,2.798,,220.6,,6.959,,409,,50.12,,1.727,
09-Nov-2017 05:00,1.858,,191.4,,4.754,,553,,42.82,,1.339,
09-Nov-2017 06:00,3.748,,224.9,,5.93,,617,,34.41,,3.072,
09-Nov-2017 07:00,3.782,,343,,6.812,,734,,15.88,,3.637,
09-Nov-2017 08:00,3.946,,209.1,,8.43,,838,,59.63,,1.807,
09-Nov-2017 09:00,4.635,,182.4,,7.792,,900,,19.31,,4.371,
09-Nov-2017 10:00,4.064,,191.9,,6.371,,1002,,21.46,,3.779,
09-Nov-2017 11:00,3.929,,167,,7.498,,1150,,24.64,,3.565,
09-Nov-2017 12:00,3.011,,149.6,,5.783,,1223,,19.53,,2.836,
09-Nov-2017 13:00,2.117,,161.5,,4.705,,1319,,40.39,,1.591,
09-Nov-2017 14:00,2.149,,225.7,,5.734,,1415,,23.55,,1.967,
09-Nov-2017 15:00,2.318,,234.5,,5.783,,1528,,32.27,,1.95,
09-Nov-2017 16:00,3.271,,197.4,,5.538,,1654,,18.2,,3.106,
09-Nov-2017 17:00,3.942,,205,,7.204,,1755,,13.51,,3.832,
09-Nov-2017 18:00,5.057,,204.7,,8.14,,1838,,7.05,,5.019,
09-Nov-2017 19:00,4.102,,181,,7.302,,1927,,13.42,,3.989,
09-Nov-2017 20:00,2.657,,199.9,,3.921,,2019,,11.55,,2.603,
09-Nov-2017 21:00,1.901,,187.9,,3.97,,2138,,15.52,,1.831,
09-Nov-2017 22:00,1.124,,186.6,,2.99,,2232,,39.57,,0.856,
09-Nov-2017 23:00,2.264,,181.6,,4.852,,2316,,23.86,,2.067,
10-Nov-2017 00:00,2.149,,338.4,,3.529,,5,,19.72,,2.022,
10-Nov-2017 01:00,1.49,,310.4,,4.068,,128,,45.13,,1.027,
10-Nov-2017 02:00,1.573,,334,,2.892,,217,,25.7,,1.415,
10-Nov-2017 03:00,1.867,,339.7,,3.774,,317,,15.38,,1.8,
10-Nov-2017 04:00,1.359,,342.6,,3.48,,454,,25.91,,1.22,
10-Nov-2017 05:00,1.173,,354.2,,3.186,,501,,26.42,,1.048,
10-Nov-2017 06:00,1.023,,332.8,,3.431,,656,,27.7,,0.903,
10-Nov-2017 07:00,2.072,,343.2,,4.019,,757,,17.64,,1.973,
10-Nov-2017 08:00,2.252,,345.5,,3.774,,857,,16.97,,2.153,
10-Nov-2017 09:00,1.28,,9.2,,3.137,,905,,33.72,,1.059,
10-Nov-2017 10:00,2.271,,155.9,,4.46,,1041,,25.9,,2.039,
10-Nov-2017 11:00,3.02,,149.6,,5.391,,1137,,20.82,,2.821,
10-Nov-2017 12:00,3.037,,180.4,,6.077,,1216,,18.53,,2.878,
10-Nov-2017 13:00,1.733,,172.7,,4.117,,1357,,39.13,,1.329,
10-Nov-2017 14:00,2.044,,154.7,,4.509,,1453,,24.15,,1.862,
10-Nov-2017 15:00,2.114,,139.3,,4.558,,1501,,13.16,,2.058,
10-Nov-2017 16:00,1.518,,274,,3.235,,1657,,41.01,,1.129,
10-Nov-2017 17:00,1.899,,241.6,,3.578,,1706,,33.25,,1.579,
10-Nov-2017 18:00,2.105,,216,,4.215,,1808,,26.77,,1.876,
10-Nov-2017 19:00,1.043,,272.5,,3.382,,1924,,40.35,,0.784,
10-Nov-2017 20:00,2.108,,211.6,,4.215,,2024,,32.51,,1.768,
10-Nov-2017 21:00,1.835,,328.6,,3.333,,2102,,27,,1.631,
10-Nov-2017 22:00,2.217,,333.2,,5.342,,2241,,17.79,,2.11,
10-Nov-2017 23:00,2.212,,330.1,,3.725,,2337,,17.57,,2.108,
11-Nov-2017 00:00,1.837,,337,,4.313,,8,,21.62,,1.707,
11-Nov-2017 01:00,1.122,,284.8,,2.696,,147,,28.64,,0.982,
11-Nov-2017 02:00,1.531,,345.6,,2.647,,256,,30.06,,1.32,
11-Nov-2017 03:00,1.95,,316,,3.529,,306,,23.83,,1.781,
11-Nov-2017 04:00,1.022,,314.4,,3.235,,450,,35.46,,0.826,
11-Nov-2017 05:00,1.109,,177.6,,2.255,,525,,48.92,,0.705,
11-Nov-2017 06:00,0.794,,294.1,,2.353,,657,,38.54,,0.614,
11-Nov-2017 07:00,2.07,,345.9,,4.215,,758,,17.28,,1.976,
11-Nov-2017 08:00,2.746,,8.2,,4.166,,801,,13.25,,2.673,
11-Nov-2017 09:00,1.198,,27.9,,2.843,,914,,32.34,,1.007,
11-Nov-2017 10:00,0.995,,188.1,,2.304,,1049,,36.06,,0.798,
11-Nov-2017 11:00,1.346,,179.1,,3.333,,1133,,37.79,,1.053,
11-Nov-2017 12:00,1.367,,174.3,,2.941,,1208,,39.3,,1.045,
11-Nov-2017 13:00,0.944,,149.7,,2.941,,1349,,39.89,,0.715,
11-Nov-2017 14:00,2.524,,136.4,,4.852,,1440,,18.39,,2.393,
11-Nov-2017 15:00,2.665,,119.1,,4.46,,1507,,12.09,,2.606,
11-Nov-2017 16:00,1.151,,156.5,,2.304,,1608,,27.25,,1.021,
11-Nov-2017 17:00,0.989,,312.3,,1.912,,1722,,44.97,,0.684,
11-Nov-2017 18:00,0.807,,327.2,,3.823,,1857,,61.14,,0.347,
11-Nov-2017 19:00,1.496,,141.4,,3.872,,1900,,58.98,,0.703,
11-Nov-2017 20:00,1.016,,309.7,,1.961,,2047,,29.25,,0.884,
11-Nov-2017 21:00,0.452,,274.1,,1.128,,2135,,35.48,,0.365,
11-Nov-2017 22:00,0.657,,299.7,,2.157,,2258,,30.77,,0.562,
11-Nov-2017 23:00,1.954,,323.8,,2.794,,2318,,26.15,,1.75,
12-Nov-2017 00:00,1.025,,333.1,,2.402,,33,,37.06,,0.811,
12-Nov-2017 01:00,1.533,,341.2,,2.304,,130,,9.32,,1.513,
12-Nov-2017 02:00,1.383,,336.4,,1.863,,245,,10.44,,1.36,
12-Nov-2017 03:00,0.986,,305.8,,2.01,,359,,43.63,,0.7,
12-Nov-2017 04:00,0.968,,268.2,,2.01,,454,,28.47,,0.849,
12-Nov-2017 05:00,0.923,,251.3,,2.255,,526,,47.19,,0.61,
12-Nov-2017 06:00,1.048,,344.8,,2.157,,656,,15.17,,1.011,
12-Nov-2017 07:00,1.046,,351.9,,2.108,,752,,24.67,,0.949,
12-Nov-2017 08:00,1.371,,11.1,,3.431,,848,,18.82,,1.297,
12-Nov-2017 09:00,1.435,,14.1,,2.696,,927,,23.69,,1.312,
12-Nov-2017 10:00,0.73,,60.5,,2.304,,1003,,45.33,,0.501,
12-Nov-2017 11:00,1.135,,63.5,,2.402,,1116,,27.76,,1.001,
12-Nov-2017 12:00,0.961,,20.1,,2.696,,1256,,58.25,,0.464,
12-Nov-2017 13:00,1,,78.5,,2.745,,1310,,62.05,,0.413,
12-Nov-2017 14:00,1.324,,139.1,,3.333,,1406,,30.54,,1.136,
12-Nov-2017 15:00,1.729,,317.3,,5.048,,1555,,47.54,,1.134,
12-Nov-2017 16:00,2.324,,261.4,,5.685,,1658,,43.83,,1.644,
12-Nov-2017 17:00,4.044,,203.1,,7.89,,1715,,7.35,,4.011,
12-Nov-2017 18:00,4.428,,211.4,,7.106,,1836,,7.17,,4.393,
12-Nov-2017 19:00,2.476,,210.9,,3.872,,1906,,56.26,,1.282,
12-Nov-2017 20:00,1.669,,329.5,,4.313,,2035,,22.55,,1.54,
12-Nov-2017 21:00,1.094,,211.6,,2.5,,2140,,57.64,,0.54,
12-Nov-2017 22:00,1.667,,4.2,,3.823,,2226,,38.69,,1.287,
12-Nov-2017 23:00,0.857,,15.1,,2.01,,2311,,24.02,,0.781,
13-Nov-2017 00:00,1.175,,359.4,,3.039,,22,,27.5,,1.04,
13-Nov-2017 01:00,1.758,,346.3,,4.019,,148,,19.83,,1.653,
13-Nov-2017 02:00,0.99,,320.3,,3.284,,239,,27.42,,0.877,
13-Nov-2017 03:00,1.113,,320.2,,2.941,,306,,32.82,,0.93,
13-Nov-2017 04:00,1.317,,325.6,,3.088,,434,,32.41,,1.106,
13-Nov-2017 05:00,1.002,,341.3,,2.01,,546,,22.12,,0.927,
13-Nov-2017 06:00,1.445,,340.8,,2.941,,608,,28.86,,1.262,
13-Nov-2017 07:00,1.487,,1.1,,2.941,,735,,23.07,,1.366,
13-Nov-2017 08:00,1.087,,342.2,,2.206,,812,,51.31,,0.651,
13-Nov-2017 09:00,0.824,,181.5,,1.716,,904,,46.85,,0.548,
13-Nov-2017 10:00,0.962,,149.3,,2.255,,1034,,32.29,,0.809,
13-Nov-2017 11:00,0.676,,149,,2.255,,1108,,47.99,,0.439,
13-Nov-2017 12:00,0.972,,143.4,,2.941,,1258,,32.08,,0.819,
13-Nov-2017 13:00,1.624,,162.1,,3.088,,1322,,22.24,,1.501,
13-Nov-2017 14:00,1.965,,113.4,,3.627,,1429,,19.24,,1.854,
13-Nov-2017 15:00,2.281,,103.5,,3.774,,1510,,12.04,,2.231,
13-Nov-2017 16:00,0.917,,291.4,,2.402,,1656,,52.78,,0.528,
13-Nov-2017 17:00,1.21,,307.2,,3.088,,1710,,28.13,,1.064,
13-Nov-2017 18:00,1.757,,265,,2.794,,1819,,13.64,,1.707,
13-Nov-2017 19:00,1.522,,338,,2.745,,1901,,26.45,,1.36,
13-Nov-2017 20:00,1.985,,317.8,,2.696,,2047,,18.3,,1.884,
13-Nov-2017 21:00,1.494,,341.2,,2.892,,2200,,37.14,,1.18,
13-Nov-2017 22:00,2.542,,348.5,,4.117,,2252,,14.64,,2.459,
13-Nov-2017 23:00,1.679,,340,,3.774,,2301,,22.41,,1.55,
14-Nov-2017 00:00,1.819,,226.9,,3.088,,43,,23.06,,1.671,
14-Nov-2017 01:00,0.997,,280.3,,2.402,,141,,71.18,,0.227,
14-Nov-2017 02:00,0.904,,283.6,,2.157,,206,,66.07,,0.302,
14-Nov-2017 03:00,1.178,,305.9,,2.647,,350,,42.76,,0.85,
14-Nov-2017 04:00,1.513,,343,,3.186,,450,,34.75,,1.234,
14-Nov-2017 05:00,1.046,,320.8,,3.088,,527,,54.3,,0.576,
14-Nov-2017 06:00,1.487,,342.9,,3.039,,658,,26.73,,1.325,
14-Nov-2017 07:00,4.705,,352.8,,7.008,,735,,10.14,,4.632,
14-Nov-2017 08:00,2.54,,300.6,,5.391,,803,,64.38,,0.935,
14-Nov-2017 09:00,2.372,,193.4,,4.215,,938,,16.68,,2.271,
14-Nov-2017 10:00,2.313,,175.2,,3.872,,1038,,13.99,,2.244,
14-Nov-2017 11:00,1.463,,157.9,,3.725,,1104,,20.39,,1.37,
14-Nov-2017 12:00,1.492,,154.7,,2.941,,1259,,21.82,,1.384,
14-Nov-2017 13:00,2.017,,159.1,,3.676,,1319,,16.5,,1.933,
14-Nov-2017 14:00,1.302,,157,,2.598,,1402,,18.83,,1.231,
14-Nov-2017 15:00,1.88,,123.7,,3.039,,1553,,17.7,,1.79,
14-Nov-2017 16:00,2.013,,116.8,,2.892,,1639,,12.32,,1.966,
14-Nov-2017 17:00,0.928,,230.9,,1.863,,1717,,67.74,,0.279,
14-Nov-2017 18:00,1.871,,209.9,,3.823,,1840,,37.57,,1.468,
14-Nov-2017 19:00,1.939,,327.7,,3.48,,1930,,38.04,,1.511,
