,Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019)
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2017 00:00,2.663,,887,,161,,4.999,,7,,11.79,,47.5,,35.91,,2.14,,19.8,
01-Nov-2017 01:00,2.427,,887,,187.5,,3.725,,158,,10.66,,48.98,,20.28,,2.275,,16.9,
01-Nov-2017 02:00,2.355,,886,,193.8,,4.215,,201,,9.74,,51.02,,27.65,,2.081,,16.3,
01-Nov-2017 03:00,1.274,,886,,187.9,,2.206,,337,,9.2,,52.61,,66.88,,0.405,,15.7,
01-Nov-2017 04:00,1.424,,887,,261.3,,3.186,,456,,8.81,,54.91,,52.72,,0.821,,17.5,
01-Nov-2017 05:00,1.606,,887,,178.4,,2.598,,500,,7.03,,60.3,,52.97,,0.919,,17.8,
01-Nov-2017 06:00,1.807,,887,,176.2,,2.549,,652,,7.28,,58.78,,14.45,,1.75,,21.9,
01-Nov-2017 07:00,1.338,,888,,220.4,,2.353,,748,,9.2,,52.52,,65.14,,0.473,,26.9,
01-Nov-2017 08:00,1.153,,888,,9.4,,2.745,,816,,11.69,,40.65,,22.95,,1.06,,14.6,
01-Nov-2017 09:00,0.965,,888,,41,,2.353,,955,,14.33,,33.88,,22.41,,0.891,,157.5,
01-Nov-2017 10:00,1.953,,887,,41.6,,3.872,,1046,,16.24,,30.81,,25.15,,1.765,,13.9,
01-Nov-2017 11:00,1.184,,886,,47.7,,3.725,,1102,,18.3,,28.62,,37.48,,0.931,,14.6,
01-Nov-2017 12:00,5.227,,885,,175.9,,10.63,,1258,,20.36,,27.26,,21.61,,4.855,,21.3,
01-Nov-2017 13:00,7.36,,885,,177.2,,11.37,,1316,,20.44,,28.08,,11.45,,7.21,,,BL
01-Nov-2017 14:00,6.938,,885,,178.2,,11.03,,1403,,20.27,,29.84,,10.27,,6.827,,23.8,
01-Nov-2017 15:00,6.842,,884,,174.3,,10.05,,1511,,20.03,,32.1,,10.08,,6.736,,22.4,
01-Nov-2017 16:00,4.38,,884,,187.8,,8.23,,1600,,18.91,,34.73,,10.86,,4.301,,20.2,
01-Nov-2017 17:00,3.467,,885,,166.5,,4.803,,1750,,16.73,,39.88,,21.79,,3.216,,19.1,
01-Nov-2017 18:00,3.806,,885,,163.7,,5.636,,1846,,14.76,,42.6,,9.39,,3.755,,15.7,
01-Nov-2017 19:00,3.979,,885,,149.5,,6.616,,1947,,14.16,,49.86,,11.93,,3.893,,17.1,
01-Nov-2017 20:00,4.117,,885,,156.1,,6.665,,2003,,14.14,,50.53,,8.61,,4.07,,15.8,
01-Nov-2017 21:00,4.196,,886,,157.6,,5.636,,2142,,13.44,,53.02,,6.79,,4.166,,16.7,
01-Nov-2017 22:00,3.929,,886,,149.2,,5.44,,2239,,12.15,,57.81,,11.04,,3.856,,18.1,
01-Nov-2017 23:00,3.827,,886,,147.2,,6.028,,2312,,11.22,,62.56,,5.84,,3.807,,20.4,
02-Nov-2017 00:00,2.659,,886,,190.3,,4.558,,47,,10.15,,66.27,,17.51,,2.535,,19.1,
02-Nov-2017 01:00,4.678,,886,,161.8,,6.126,,159,,10.21,,67.97,,5.82,,4.654,,19,
02-Nov-2017 02:00,3.63,,886,,165.4,,6.028,,203,,9.21,,73.2,,7.24,,3.601,,19.1,
02-Nov-2017 03:00,4.442,,886,,168,,6.028,,348,,9.28,,73.7,,5.61,,4.421,,19,
02-Nov-2017 04:00,5.148,,886,,159.3,,6.861,,416,,9.29,,73.7,,6.32,,5.116,,19.6,
02-Nov-2017 05:00,4.993,,887,,154.8,,6.567,,528,,8.7,,76.2,,6.72,,4.959,,18.6,
02-Nov-2017 06:00,4.911,,887,,155.8,,6.861,,619,,8.51,,77.5,,6.8,,4.876,,28.3,
02-Nov-2017 07:00,4.454,,888,,156.5,,7.06,,723,,10.02,,72,,7.7,,4.414,,20.3,
02-Nov-2017 08:00,4.715,,889,,137.7,,6.812,,844,,11.91,,65.11,,11.45,,4.621,,21.7,
02-Nov-2017 09:00,5.552,,889,,177.1,,9.11,,955,,13.95,,54.21,,9.67,,5.473,,23.2,
02-Nov-2017 10:00,8.21,,889,,176.6,,11.61,,1057,,14.57,,50.58,,9.81,,8.09,,24.3,
02-Nov-2017 11:00,8.7,,888,,169.9,,12.5,,1159,,15.11,,49.79,,10.12,,8.57,,24.9,
02-Nov-2017 12:00,8.79,,887,,169.1,,12.94,,1249,,15.62,,46.9,,10.71,,8.64,,23.3,
02-Nov-2017 13:00,9.15,,887,,176.1,,13.28,,1338,,15.87,,45.45,,9.91,,9.02,,28.4,
02-Nov-2017 14:00,10.05,,886,,179.1,,14.31,,1413,,16.05,,45.75,,8.84,,9.93,,41.9,
02-Nov-2017 15:00,10.67,,886,,178.5,,15.58,,1540,,15.89,,45.89,,9.1,,10.54,,69.8,
