,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2017 00:00,3.03,,50.5,,4.215,,19,,-1.86,,,AU,13.14,,2.95,,10.6,
01-Nov-2017 01:00,2.743,,33.8,,3.48,,104,,-1.25,,,AU,10.31,,2.699,,11.2,
01-Nov-2017 02:00,2.986,,48.1,,3.921,,239,,-2.3,,,AU,12.27,,2.918,,9.9,
01-Nov-2017 03:00,3.004,,40.6,,3.97,,330,,-3.77,,,AU,9.17,,2.966,,10.5,
01-Nov-2017 04:00,3.054,,45.2,,3.627,,432,,-3.64,,,AU,4.15,,3.046,,10.2,
01-Nov-2017 05:00,3.299,,51.7,,3.921,,549,,-4.78,,,AU,5.35,,3.285,,10.7,
01-Nov-2017 06:00,2.999,,36.2,,3.676,,603,,-4.62,,,AU,8.01,,2.97,,10.9,
01-Nov-2017 07:00,2.193,,38.2,,3.186,,700,,-1.63,,,AU,12.72,,2.139,,13.7,
01-Nov-2017 08:00,0.835,,63.4,,1.961,,812,,4.41,,,AU,36.52,,0.665,,13.8,
01-Nov-2017 09:00,1.744,,205,,3.186,,950,,6.34,,,AU,18.58,,1.652,,11.8,
01-Nov-2017 10:00,2.614,,223.3,,3.97,,1056,,7.4,,,AU,11.02,,2.565,,10.8,
01-Nov-2017 11:00,1.88,,231.1,,3.627,,1101,,9.66,,,AU,14.68,,1.818,,8,
01-Nov-2017 12:00,2.022,,224.4,,3.529,,1253,,12.11,,,AU,11.87,,1.978,,5.4,
01-Nov-2017 13:00,1.84,,227.8,,2.892,,1302,,13.93,,,AU,16.9,,1.76,,5,
01-Nov-2017 14:00,1.78,,249.8,,2.647,,1417,,16.21,,,AU,11.62,,1.743,,4.1,
01-Nov-2017 15:00,1.687,,253.3,,2.941,,1538,,16.56,,,AU,16.71,,1.616,,9,
01-Nov-2017 16:00,1.738,,133.2,,3.823,,1633,,14.62,,,AU,42.78,,1.253,,6.3,
01-Nov-2017 17:00,3.442,,84.9,,6.665,,1747,,13.39,,,AU,11.55,,3.372,,9.1,
01-Nov-2017 18:00,3.342,,70.1,,4.999,,1810,,10.77,,,AU,9.78,,3.294,,12,
01-Nov-2017 19:00,3.179,,25.5,,4.705,,1938,,7.23,,,AU,10.59,,3.125,,11.3,
01-Nov-2017 20:00,2.662,,48.2,,4.166,,2002,,5.95,,,AU,10.23,,2.62,,13.1,
01-Nov-2017 21:00,2.445,,55.4,,3.921,,2131,,5.31,,,AU,15.93,,2.35,,12.7,
01-Nov-2017 22:00,3.146,,47.9,,4.166,,2248,,3.87,,,AU,11,,3.088,,13.7,
01-Nov-2017 23:00,3.117,,42.3,,4.068,,2322,,2.02,,,AU,16.25,,2.991,,12.1,
02-Nov-2017 00:00,2.325,,36.5,,3.725,,16,,2.22,,,AU,12.52,,2.269,,12.6,
02-Nov-2017 01:00,2.826,,46.9,,3.97,,111,,0.49,,,AU,11.33,,2.77,,11.1,
02-Nov-2017 02:00,3.058,,52.1,,4.117,,218,,-1.17,,,AU,11.76,,2.994,,10.8,
02-Nov-2017 03:00,3.049,,50.7,,3.872,,311,,-1.49,,,AU,8.02,,3.019,,11,
02-Nov-2017 04:00,3.092,,47.5,,3.676,,427,,-2.03,,,AU,3.9,,3.085,,10.5,
02-Nov-2017 05:00,3.179,,50.4,,3.823,,553,,-2.97,,,AU,4.84,,3.168,,10.2,
02-Nov-2017 06:00,3.313,,51.2,,4.362,,647,,-3.25,,,AU,5.33,,3.298,,11,
02-Nov-2017 07:00,2.253,,51.8,,3.333,,710,,0.15,,,AU,8.13,,2.231,,14,
02-Nov-2017 08:00,0.849,,121.2,,2.108,,852,,5.78,,,AU,25.39,,0.765,,14.1,
02-Nov-2017 09:00,1.466,,175.9,,3.137,,906,,7,,,AU,20.95,,1.368,,12,
02-Nov-2017 10:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
02-Nov-2017 11:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,11.1,
02-Nov-2017 12:00,1.903,,190.8,,4.411,,1252,,13.78,,,AU,20.75,,1.779,,12.3,
02-Nov-2017 13:00,3.535,,112.1,,7.55,,1316,,15.68,,,AU,32.98,,2.949,,14.5,
02-Nov-2017 14:00,3.438,,115.9,,7.11,,1449,,16.3,,,AU,19.05,,3.247,,16.1,
02-Nov-2017 15:00,4.89,,110.6,,7.79,,1528,,15.77,,,AU,20.67,,4.571,,20.3,
02-Nov-2017 16:00,8.15,,178,,14.46,,1638,,13.91,,,AU,6.93,,8.09,,16.9,
02-Nov-2017 17:00,7.29,,166.9,,10.54,,1701,,11.37,,,AU,12.51,,7.12,,14.6,
02-Nov-2017 18:00,7.85,,186.4,,10.54,,1817,,10.05,,,AU,6.53,,7.8,,16.8,
02-Nov-2017 19:00,5.511,,156.5,,7.45,,1912,,9.11,,,AU,15.46,,5.31,,10.3,
02-Nov-2017 20:00,4.509,,122.9,,7.69,,2055,,7.96,,,AU,25.5,,4.062,,10.5,
02-Nov-2017 21:00,4.252,,119.6,,9.9,,2110,,6.12,,,AU,41.38,,3.143,,15.1,
02-Nov-2017 22:00,2.6,,28.9,,4.068,,2209,,2.69,,,AU,15.48,,2.505,,15.6,
02-Nov-2017 23:00,2.665,,30.2,,3.872,,2350,,1.53,,,AU,11.93,,2.608,,17.5,
03-Nov-2017 00:00,3.086,,88.7,,5.587,,57,,1.81,,,AU,40.43,,2.317,,24.5,
03-Nov-2017 01:00,4.736,,185.4,,6.763,,156,,5.19,,,AU,11.84,,4.635,,19.2,
03-Nov-2017 02:00,2.59,,240.7,,6.91,,200,,2.88,,,AU,61.91,,1.077,,20.8,
03-Nov-2017 03:00,2.729,,31.5,,4.166,,335,,-0.98,,,AU,11.91,,2.67,,26.5,
03-Nov-2017 04:00,2.952,,26.8,,4.509,,404,,-2.12,,,AU,10.84,,2.899,,27,
03-Nov-2017 05:00,2.222,,223.8,,6.616,,535,,1.5,,,AU,61.99,,0.92,,21.7,
03-Nov-2017 06:00,2.455,,356.8,,5.685,,600,,0.7,,,AU,32.13,,2.069,,18.7,
03-Nov-2017 07:00,5.188,,173.3,,11.17,,756,,3.27,,,AU,42.52,,3.759,,13.5,
03-Nov-2017 08:00,6.742,,186.7,,9.75,,831,,7.04,,,AU,10.09,,6.637,,5.7,
03-Nov-2017 09:00,2.502,,183.8,,4.607,,920,,8.35,,,AU,26.23,,2.24,,5.9,
03-Nov-2017 10:00,1.796,,175,,4.019,,1035,,9.71,,,AU,33,,1.498,,4.9,
03-Nov-2017 11:00,1.293,,215.1,,3.725,,1119,,10.98,,,AU,29.62,,1.12,,4.2,
03-Nov-2017 12:00,1.96,,182,,4.068,,1253,,11.8,,,AU,23.91,,1.79,,5,
03-Nov-2017 13:00,1.993,,177.2,,4.509,,1305,,12.88,,,AU,21.2,,1.856,,6,
03-Nov-2017 14:00,2.056,,201.3,,7.01,,1457,,12.99,,,AU,22.06,,1.903,,8.7,
03-Nov-2017 15:00,7.26,,184.9,,10,,1547,,11.71,,,AU,5.59,,7.22,,14.3,
03-Nov-2017 16:00,8.43,,196.4,,12.79,,1657,,9.43,,,AU,15.83,,8.11,,16.1,
03-Nov-2017 17:00,8.57,,186.2,,11.56,,1702,,7.42,,,AU,6.71,,8.51,,15.9,
03-Nov-2017 18:00,8.14,,170.6,,10.34,,1822,,6.3,,,AU,10.5,,8,,18.2,
03-Nov-2017 19:00,6.802,,166.4,,9.46,,2000,,5.9,,,AU,7.55,,6.743,,19.1,
03-Nov-2017 20:00,7.84,,165.6,,10.09,,2047,,5.83,,,AU,4.95,,7.81,,15.9,
03-Nov-2017 21:00,6.186,,158.3,,8.82,,2102,,5.36,,,AU,5.3,,6.159,,10.8,
03-Nov-2017 22:00,4.461,,161.2,,7.15,,2206,,5.33,,,AU,17.04,,4.264,,10.6,
03-Nov-2017 23:00,3.054,,25,,6.91,,2303,,0.87,,,AU,51.89,,1.801,,9.1,
04-Nov-2017 00:00,3.028,,15,,4.264,,54,,-1.17,,,AU,13.09,,2.949,,11.3,
04-Nov-2017 01:00,3.288,,22.5,,4.509,,144,,-2.15,,,AU,11.71,,3.219,,9.8,
04-Nov-2017 02:00,3.172,,25.9,,6.273,,233,,-0.34,,,AU,18.01,,3.015,,8.8,
04-Nov-2017 03:00,3.239,,30.6,,4.705,,332,,-1.38,,,AU,13.65,,3.147,,11.2,
04-Nov-2017 04:00,3.004,,34.9,,4.46,,446,,-1.52,,,AU,16.03,,2.886,,12.3,
04-Nov-2017 05:00,3.624,,20,,6.126,,527,,-1.97,,,AU,10.86,,3.559,,9.2,
04-Nov-2017 06:00,3.035,,52.8,,6.028,,658,,-0.06,,,AU,39.15,,2.326,,8.6,
04-Nov-2017 07:00,2.644,,48.1,,5.538,,703,,2.84,,,AU,56.29,,1.367,,6,
04-Nov-2017 08:00,4.767,,181.9,,7.99,,808,,7.04,,,AU,17.59,,4.542,,5,
04-Nov-2017 09:00,3.193,,197.9,,7.84,,920,,8.28,,,AU,36.46,,2.546,,4.6,
04-Nov-2017 10:00,1.721,,243.8,,4.705,,1022,,9.33,,,AU,30.46,,1.478,,4,
04-Nov-2017 11:00,3.012,,210.3,,7.64,,1159,,10.24,,,AU,29.66,,2.608,,4.4,
04-Nov-2017 12:00,8,,256.6,,11.86,,1250,,10.65,,,AU,8.74,,7.91,,5,
04-Nov-2017 13:00,6.79,,251.6,,10.24,,1325,,10.6,,,AU,12.5,,6.628,,6.6,
04-Nov-2017 14:00,7.07,,204,,11.37,,1434,,10.36,,,AU,15.45,,6.817,,9.7,
04-Nov-2017 15:00,6.891,,216.1,,12.45,,1514,,9.75,,,AU,24.35,,6.269,,9.3,
04-Nov-2017 16:00,11.09,,180.2,,14.85,,1623,,7.78,,,AU,6.33,,11.02,,11.3,
04-Nov-2017 17:00,10.32,,190.4,,15.34,,1709,,6.97,,,AU,9.63,,10.17,,8.4,
04-Nov-2017 18:00,7.2,,201.5,,12.45,,1804,,6.95,,,AU,10.58,,7.07,,5.7,
04-Nov-2017 19:00,6.861,,188,,9.11,,1947,,6.46,,,AU,8.07,,6.793,,6.1,
04-Nov-2017 20:00,3.249,,210,,7.89,,2005,,5.92,,,AU,46.45,,2.181,,4.4,
04-Nov-2017 21:00,2.465,,36,,5.391,,2102,,1.9,,,AU,37.25,,1.944,,6.1,
04-Nov-2017 22:00,5.762,,211.7,,13.38,,2241,,5.51,,,AU,42.44,,4.18,,4.9,
04-Nov-2017 23:00,5.132,,200.5,,11.52,,2320,,6.36,,,AU,28.68,,4.489,,3,
05-Nov-2017 00:00,2.908,,49.5,,4.901,,15,,2.65,,,AU,22.88,,2.676,,2.2,
05-Nov-2017 01:00,3.458,,20.9,,4.95,,134,,-0.86,,,AU,13.95,,3.355,,3.4,
05-Nov-2017 02:00,3.352,,85.2,,9.41,,251,,0.12,,,AU,63.41,,1.298,,5.7,
05-Nov-2017 03:00,4.668,,157.6,,9.75,,315,,2.95,,,AU,57.23,,2.337,,7.3,
05-Nov-2017 04:00,4.199,,14.4,,5.685,,426,,-2.08,,,AU,19.04,,3.967,,6.6,
05-Nov-2017 05:00,3.547,,33.9,,5.587,,502,,-1.89,,,AU,16.63,,3.398,,6.8,
05-Nov-2017 06:00,2.79,,62.9,,5.244,,612,,-1.12,,,AU,24.19,,2.542,,6.6,
05-Nov-2017 07:00,1.823,,302,,3.872,,753,,2.41,,,AU,72.8,,0.349,,6.1,
05-Nov-2017 08:00,6.61,,206.7,,10.68,,815,,6.81,,,AU,10.3,,6.504,,4.3,
05-Nov-2017 09:00,7.43,,209.6,,10.63,,920,,7.92,,,AU,8.65,,7.35,,4.7,
05-Nov-2017 10:00,8.41,,208.3,,12.79,,1044,,9.21,,,AU,8.94,,8.3,,7.2,
05-Nov-2017 11:00,8.83,,201,,12.4,,1102,,9.82,,,AU,7.25,,8.76,,6.1,
05-Nov-2017 12:00,7.88,,199.7,,11.42,,1237,,10.72,,,AU,8.5,,7.79,,5.1,
05-Nov-2017 13:00,7.19,,205.9,,10.29,,1318,,11.37,,,AU,7.44,,7.13,,6.9,
05-Nov-2017 14:00,7.73,,215.4,,12.05,,1408,,11.36,,,AU,7.78,,7.65,,9.5,
05-Nov-2017 15:00,6.094,,217.3,,10,,1502,,11.17,,,AU,9.81,,6.004,,8.3,
05-Nov-2017 16:00,3.292,,232.9,,8.04,,1648,,10.41,,,AU,29.41,,2.858,,5.1,
05-Nov-2017 17:00,1.852,,79.8,,4.558,,1720,,8.19,,,AU,46.89,,1.232,,6.7,
05-Nov-2017 18:00,1.775,,101.8,,3.088,,1828,,5.87,,,AU,18.28,,1.684,,6.1,
05-Nov-2017 19:00,3.348,,73.3,,4.754,,1938,,1.88,,,AU,9.43,,3.303,,6.3,
05-Nov-2017 20:00,3.468,,60.6,,5.146,,2016,,-0.02,,,AU,11.58,,3.397,,7.2,
05-Nov-2017 21:00,3.215,,43.9,,4.509,,2118,,-1.87,,,AU,10.5,,3.161,,6.4,
05-Nov-2017 22:00,3.533,,29.2,,4.705,,2207,,-2.65,,,AU,7.41,,3.503,,6.1,
05-Nov-2017 23:00,3.301,,37.9,,4.705,,2327,,-2.72,,,AU,12.12,,3.227,,5.1,
06-Nov-2017 00:00,2.815,,38.4,,4.313,,58,,-3.58,,,AU,14.75,,2.721,,4.7,
06-Nov-2017 01:00,2.983,,32.1,,4.754,,137,,-3.88,,,AU,12.09,,2.917,,4.7,
06-Nov-2017 02:00,3.258,,52.2,,4.852,,244,,-4.37,,,AU,11.26,,3.195,,4.4,
06-Nov-2017 03:00,3.199,,49.4,,4.901,,305,,-5.66,,,AU,17.89,,3.043,,4.4,
06-Nov-2017 04:00,3.112,,32.1,,4.313,,445,,-6.63,,,AU,15.09,,3.004,,5.2,
06-Nov-2017 05:00,3.062,,52.4,,4.705,,529,,-6.81,,,AU,15.49,,2.95,,5.1,
06-Nov-2017 06:00,2.73,,44,,4.264,,622,,-7.01,,,AU,23.07,,2.508,,6.1,
06-Nov-2017 07:00,2.155,,22.1,,3.284,,752,,-3.84,,,AU,15.9,,2.072,,7,
06-Nov-2017 08:00,2.581,,33.5,,4.068,,832,,3.23,,,AU,14.77,,2.496,,5.3,
06-Nov-2017 09:00,2.185,,123.1,,4.264,,939,,7.94,,,AU,47.9,,1.421,,5.5,
06-Nov-2017 10:00,2.4,,171.6,,4.166,,1021,,9.27,,,AU,18.8,,2.271,,1.8,
06-Nov-2017 11:00,2.417,,196,,4.362,,1157,,10.42,,,AU,20.38,,2.264,,2.7,
06-Nov-2017 12:00,3.449,,203,,6.028,,1253,,11.4,,,AU,19.3,,3.253,,3.1,
06-Nov-2017 13:00,4.974,,227.9,,7.45,,1355,,12.41,,,AU,10.97,,4.883,,1.7,
06-Nov-2017 14:00,4.466,,231.3,,7.15,,1418,,12.68,,,AU,15.83,,4.296,,5.4,
06-Nov-2017 15:00,3.389,,250,,5.342,,1505,,12.57,,,AU,7.47,,3.36,,8.5,
06-Nov-2017 16:00,4.411,,205.7,,11.71,,1629,,10.84,,,AU,27.89,,3.888,,6.1,
06-Nov-2017 17:00,3.21,,140.6,,6.861,,1700,,7.7,,,AU,59.62,,1.471,,8.4,
06-Nov-2017 18:00,3.622,,60.2,,5.342,,1842,,3.02,,,AU,10.73,,3.558,,8.1,
06-Nov-2017 19:00,4.174,,58.4,,6.812,,1954,,0.73,,,AU,7.75,,4.136,,9.8,
06-Nov-2017 20:00,4.543,,61.3,,7.01,,2035,,-0.45,,,AU,6.8,,4.511,,8.5,
06-Nov-2017 21:00,3.4,,55.5,,5.44,,2100,,-1.73,,,AU,12.8,,3.315,,8.5,
06-Nov-2017 22:00,3.034,,61.5,,4.166,,2200,,-2.51,,,AU,7.43,,3.008,,8.5,
06-Nov-2017 23:00,3.139,,58.6,,4.166,,2324,,-4.14,,,AU,15.63,,3.022,,7.1,
07-Nov-2017 00:00,3.169,,53,,4.166,,59,,-5.73,,,AU,10.16,,3.119,,6.8,
07-Nov-2017 01:00,3.566,,53.6,,5.048,,113,,-7.22,,,AU,13.77,,3.463,,6,
07-Nov-2017 02:00,3.485,,47.8,,4.558,,243,,-9.23,,,AU,13.44,,3.389,,5.5,
07-Nov-2017 03:00,2.992,,40,,3.725,,352,,-9.4,,,AU,8.23,,2.961,,6.3,
07-Nov-2017 04:00,2.588,,54.6,,3.725,,436,,-10.1,,,AU,9.58,,2.552,,6.2,
07-Nov-2017 05:00,3.503,,58.8,,4.509,,535,,-10.61,,,AU,8.18,,3.468,,6.8,
07-Nov-2017 06:00,3.375,,36.8,,4.509,,618,,-10.74,,,AU,7.67,,3.345,,6.2,
07-Nov-2017 07:00,2.634,,48.4,,3.97,,701,,-7.87,,,AU,6,,2.619,,8.9,
07-Nov-2017 08:00,1.005,,67.3,,2.206,,802,,-1.32,,,AU,27.7,,0.888,,8.2,
07-Nov-2017 09:00,1.037,,184.9,,2.5,,957,,1.59,,,AU,28.32,,0.91,,6.8,
07-Nov-2017 10:00,1.481,,208.4,,2.941,,1028,,2.69,,,AU,20.54,,1.386,,5.9,
07-Nov-2017 11:00,1.9,,217.2,,3.48,,1149,,4.9,,,AU,20.18,,1.782,,3,
07-Nov-2017 12:00,2.524,,216.8,,3.774,,1222,,6.79,,,AU,17.45,,2.407,,1.9,
07-Nov-2017 13:00,1.967,,221.4,,3.284,,1349,,8.32,,,AU,17.87,,1.871,,4.7,
07-Nov-2017 14:00,1.62,,246,,2.794,,1432,,10.38,,,AU,16.73,,1.551,,4.6,
07-Nov-2017 15:00,1.318,,190.7,,6.126,,1558,,11.71,,,AU,39.04,,1.011,,6.1,
07-Nov-2017 16:00,3.495,,97.4,,6.469,,1604,,10.26,,,AU,23,,3.213,,4.9,
07-Nov-2017 17:00,3.017,,67,,4.705,,1705,,6.06,,,AU,9.34,,2.976,,7.3,
07-Nov-2017 18:00,3.033,,54.6,,4.607,,1856,,4.11,,,AU,9,,2.995,,6.7,
07-Nov-2017 19:00,3.35,,62.9,,4.313,,1903,,2.06,,,AU,6.57,,3.328,,6.2,
07-Nov-2017 20:00,3.265,,38,,4.656,,2037,,0.1,,,AU,7.04,,3.24,,6.1,
07-Nov-2017 21:00,3.226,,37.8,,4.803,,2106,,-0.13,,,AU,7.41,,3.199,,5.7,
07-Nov-2017 22:00,3.145,,33.3,,4.46,,2236,,-2.42,,,AU,7.35,,3.119,,5.1,
07-Nov-2017 23:00,3.176,,41.8,,4.264,,2343,,-2.63,,,AU,7.42,,3.15,,6.4,
08-Nov-2017 00:00,3.319,,49,,4.117,,36,,-4.08,,,AU,6.97,,3.294,,5,
08-Nov-2017 01:00,3.194,,37.8,,4.264,,141,,-4.38,,,AU,10.12,,3.144,,5.4,
08-Nov-2017 02:00,2.607,,42.4,,3.774,,226,,-2.58,,,AU,13.56,,2.534,,5.8,
08-Nov-2017 03:00,2.533,,53.3,,4.313,,318,,-1.31,,,AU,21.92,,2.348,,5.9,
08-Nov-2017 04:00,2.74,,51.7,,4.313,,421,,-1.74,,,AU,16.88,,2.621,,7,
08-Nov-2017 05:00,2.262,,42.4,,3.823,,506,,-1.49,,,AU,24.51,,2.055,,4.7,
08-Nov-2017 06:00,3.476,,30.4,,5.342,,636,,-0.63,,,AU,8.22,,3.441,,6.6,
08-Nov-2017 07:00,2.727,,28.2,,4.362,,759,,0.86,,,AU,15.01,,2.633,,7,
08-Nov-2017 08:00,2.3,,26.4,,4.509,,843,,5.63,,,AU,33.18,,1.914,,6.9,
08-Nov-2017 09:00,1.293,,287.5,,3.529,,919,,9.5,,,AU,49.33,,0.813,,5.6,
08-Nov-2017 10:00,2.788,,202.3,,7.06,,1058,,11.66,,,AU,18.73,,2.639,,6.8,
08-Nov-2017 11:00,7.71,,181.7,,11.61,,1147,,13.25,,,AU,5.74,,7.67,,4.7,
08-Nov-2017 12:00,9.71,,193,,14.31,,1205,,13.93,,,AU,9.07,,9.59,,9.6,
08-Nov-2017 13:00,11.08,,186.4,,14.65,,1318,,13.63,,,AU,5.18,,11.04,,15,
08-Nov-2017 14:00,10.52,,187.8,,13.57,,1422,,13.37,,,AU,4.67,,10.49,,10.6,
08-Nov-2017 15:00,9.42,,183.4,,12.59,,1506,,12.5,,,AU,4.38,,9.39,,8.1,
08-Nov-2017 16:00,9.26,,175,,13.33,,1653,,11.46,,,AU,7.27,,9.18,,4.8,
08-Nov-2017 17:00,11.1,,169.5,,16.51,,1745,,10.89,,,AU,6.26,,11.03,,73.1,
08-Nov-2017 18:00,14.04,,179,,19.55,,1821,,10.75,,,AU,6.93,,13.94,,609.4,
08-Nov-2017 19:00,14.61,,180.5,,18.96,,1942,,10.49,,,AU,4.09,,14.57,,967.6,
08-Nov-2017 20:00,14.28,,172.9,,18.57,,2018,,10.23,,,AU,5.89,,14.2,,526.3,
08-Nov-2017 21:00,15.05,,157.8,,20.92,,2116,,9.71,,,AU,8.37,,14.89,,4513.7,
08-Nov-2017 22:00,13.28,,166,,19.89,,2253,,9.56,,,AU,14.07,,12.88,,1527.5,
08-Nov-2017 23:00,15.02,,203.2,,20.63,,2314,,10.62,,,AU,7.44,,14.89,,1442.5,
09-Nov-2017 00:00,16.63,,210.2,,21.71,,57,,11.09,,,AU,5.15,,16.57,,3208.6,
09-Nov-2017 01:00,18.03,,212.8,,23.03,,108,,11.31,,,AU,5.32,,17.96,,12844.5,
09-Nov-2017 02:00,18.64,,214.1,,22.88,,228,,11.23,,,AU,6.05,,18.53,,14571,
09-Nov-2017 03:00,18.27,,214.4,,23.81,,313,,11.24,,,AU,5.79,,18.17,,8450.6,
09-Nov-2017 04:00,17.49,,218.9,,24.45,,420,,11.1,,,AU,8.3,,17.31,,8320.4,
09-Nov-2017 05:00,16.31,,216.4,,25.14,,551,,10.81,,,AU,7.53,,16.17,,2605,
09-Nov-2017 06:00,14.14,,224.7,,27.88,,650,,11.32,,,AU,10.99,,13.88,,2879.1,
09-Nov-2017 07:00,12.55,,238.4,,22.93,,723,,12.26,,,AU,12.89,,12.23,,2239.3,
09-Nov-2017 08:00,13,,236.4,,20.97,,852,,12.67,,,AU,12.38,,12.69,,1138.9,
09-Nov-2017 09:00,14.7,,242.1,,22.39,,937,,13.86,,,AU,8.74,,14.53,,4150.7,
09-Nov-2017 10:00,14.3,,243.2,,21.02,,1006,,14.51,,,AU,12,,13.98,,683,
09-Nov-2017 11:00,13.01,,226.8,,19.26,,1150,,14.71,,,AU,9.28,,12.84,,-43.1,
09-Nov-2017 12:00,10.75,,225.8,,16.61,,1200,,14.86,,,AU,10.91,,10.55,,24.6,
09-Nov-2017 13:00,10.37,,218.9,,15.04,,1340,,14.64,,,AU,9.02,,10.24,,-32.3,
09-Nov-2017 14:00,13.16,,222.2,,17.69,,1447,,14.1,,,AU,7.64,,13.04,,6.3,
09-Nov-2017 15:00,14.47,,224.7,,17.79,,1533,,13.37,,,AU,6.45,,14.38,,39.5,
09-Nov-2017 16:00,12.69,,219.6,,17.25,,1605,,12.4,,,AU,6.33,,12.61,,12.3,
09-Nov-2017 17:00,5.114,,217.9,,12.01,,1702,,11.82,,,AU,26.11,,4.583,,-42.8,
09-Nov-2017 18:00,2.153,,31,,4.705,,1802,,9.45,,,AU,35.39,,1.742,,-23.9,
09-Nov-2017 19:00,3.049,,52.1,,6.763,,1923,,6.62,,,AU,22.5,,2.814,,-23,
09-Nov-2017 20:00,2.645,,36.3,,5.489,,2035,,6.11,,,AU,30.9,,2.26,,-21.9,
09-Nov-2017 21:00,2.68,,32.8,,4.607,,2107,,4.79,,,AU,21.21,,2.496,,-21.2,
09-Nov-2017 22:00,2.983,,21.1,,6.175,,2241,,3.53,,,AU,16.57,,2.858,,-36.7,
09-Nov-2017 23:00,3.267,,31.6,,5.93,,2324,,3.22,,,AU,16.22,,3.136,,-10.3,
10-Nov-2017 00:00,3.298,,14.5,,5.293,,12,,4.08,,,AU,16.65,,3.159,,-36.9,
10-Nov-2017 01:00,3.436,,7.5,,6.763,,151,,5.16,,,AU,18.24,,3.262,,-33.6,
10-Nov-2017 02:00,3.938,,354.7,,8.23,,217,,4.21,,,AU,19.63,,3.707,,-19.6,
10-Nov-2017 03:00,3.737,,3.2,,7.4,,329,,3.02,,,AU,19.83,,3.513,,-21.3,
10-Nov-2017 04:00,3.759,,9,,7.06,,431,,1.79,,,AU,18.94,,3.553,,-8.7,
10-Nov-2017 05:00,4.242,,25.3,,6.42,,511,,1.19,,,AU,17.31,,4.048,,2.5,
10-Nov-2017 06:00,4.732,,36.1,,7.4,,620,,1.22,,,AU,10.35,,4.655,,2.6,
10-Nov-2017 07:00,4.893,,46.5,,7.01,,743,,3.16,,,AU,8.57,,4.839,,4,
10-Nov-2017 08:00,3.764,,56,,6.42,,803,,7.76,,,AU,11.58,,3.687,,19.5,
10-Nov-2017 09:00,3.896,,63.9,,7.4,,923,,11.78,,,AU,15.2,,3.759,,-18.1,
10-Nov-2017 10:00,4.225,,220,,9.51,,1036,,13.16,,,AU,43.28,,3.019,,108.8,
10-Nov-2017 11:00,5.587,,235.5,,11.32,,1116,,12.9,,,AU,12.26,,5.459,,2.4,
10-Nov-2017 12:00,6.121,,212.6,,10,,1256,,13.62,,,AU,8.88,,6.048,,-16.8,
10-Nov-2017 13:00,7.75,,233.1,,10.83,,1358,,12.64,,,AU,6.58,,7.7,,41.9,
10-Nov-2017 14:00,9.23,,232.6,,13.23,,1442,,12.62,,,AU,6.17,,9.18,,-12,
10-Nov-2017 15:00,8.17,,241.7,,12.01,,1517,,12.23,,,AU,16.96,,7.81,,21.9,
10-Nov-2017 16:00,6.199,,286.5,,9.7,,1648,,10.37,,,AU,11.8,,6.067,,18.8,
10-Nov-2017 17:00,3.716,,349.4,,9.11,,1701,,7.26,,,AU,33.7,,3.073,,5.1,
10-Nov-2017 18:00,2.935,,0.1,,5.195,,1804,,5.22,,,AU,40.66,,2.195,,-2.7,
10-Nov-2017 19:00,3.279,,71.4,,5.244,,1909,,1.92,,,AU,18.24,,3.113,,-1.3,
10-Nov-2017 20:00,2.928,,52.5,,4.362,,2013,,0.27,,,AU,14.39,,2.836,,12.9,
10-Nov-2017 21:00,2.895,,48.7,,4.117,,2153,,-1.99,,,AU,13.07,,2.82,,2.2,
10-Nov-2017 22:00,2.769,,49.3,,3.578,,2249,,-3.63,,,AU,8.71,,2.737,,2.1,
10-Nov-2017 23:00,3.045,,44.4,,4.411,,2346,,-4.23,,,AU,6.81,,3.024,,6.4,
11-Nov-2017 00:00,2.783,,39.9,,3.97,,17,,-5.29,,,AU,8.2,,2.754,,0,
11-Nov-2017 01:00,3.441,,57.5,,4.803,,130,,-6.6,,,AU,9.13,,3.397,,18.6,
11-Nov-2017 02:00,3.085,,41,,4.166,,259,,-7.66,,,AU,12.83,,3.008,,-0.5,
11-Nov-2017 03:00,3.231,,44.2,,3.921,,321,,-8.68,,,AU,8.76,,3.193,,4.6,
11-Nov-2017 04:00,3.326,,46.6,,4.068,,434,,-9.42,,,AU,7.52,,3.297,,4.9,
