,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2019 00:00,1.442,,204.4,,2.216,,13,,5.46,,0,,48.26,,0.93,,15.7,
01-Nov-2019 01:00,0.332,,234,,1.216,,101,,2.86,,0,,53.85,,0.185,,16,
01-Nov-2019 02:00,0.435,,176.4,,1.314,,234,,2.59,,0,,26.15,,0.39,,17,
01-Nov-2019 03:00,0.492,,336.5,,1.157,,348,,1.3,,0,,67.65,,0.149,,15.4,
01-Nov-2019 04:00,0.94,,2.8,,1.745,,407,,1.04,,0,,71.77,,0.202,,16.7,
01-Nov-2019 05:00,0.734,,283.2,,1.883,,501,,-0.68,,0,,75.55,,0.096,,15.8,
01-Nov-2019 06:00,0.471,,67.1,,1.02,,624,,-0.18,,0,,13.77,,0.457,,16.8,
01-Nov-2019 07:00,0.162,,259.7,,0.687,,721,,1.97,,0,,46.25,,0.109,,19.9,
01-Nov-2019 08:00,0.442,,277.6,,1.275,,831,,3.49,,0,,41.36,,0.327,,18.3,
01-Nov-2019 09:00,0.875,,280.1,,2.118,,933,,6.15,,0,,36.46,,0.698,,16.1,
01-Nov-2019 10:00,1.179,,286.7,,2.804,,1044,,9.34,,0,,38.53,,0.913,,8.5,
01-Nov-2019 11:00,1.081,,316.2,,2.529,,1117,,11.4,,0,,29.04,,0.942,,10.9,
01-Nov-2019 12:00,0.983,,303.8,,2.353,,1242,,14.56,,0,,47.95,,0.638,,7.8,
01-Nov-2019 13:00,1.204,,334.6,,2.804,,1339,,16.23,,0,,33.56,,0.997,,10.7,
01-Nov-2019 14:00,1.709,,329.4,,2.843,,1500,,17.17,,0,,15.8,,1.644,,8.9,
01-Nov-2019 15:00,1.757,,337.1,,2.961,,1503,,17.88,,0,,15.78,,1.691,,10.3,
01-Nov-2019 16:00,1.261,,33,,1.863,,1658,,17.26,,0,,39.79,,0.957,,6.9,
01-Nov-2019 17:00,1.97,,195.7,,3.392,,1714,,16.31,,0,,22.01,,1.825,,11.5,
01-Nov-2019 18:00,0.9,,111,,2.745,,1855,,14.01,,0,,58.94,,0.423,,10.2,
01-Nov-2019 19:00,1.271,,47.3,,2.51,,1930,,10.86,,0,,27.9,,1.12,,24.2,
01-Nov-2019 20:00,0.708,,45.5,,2.255,,2005,,9.91,,0,,46.03,,0.479,,12.3,
01-Nov-2019 21:00,0.734,,144.1,,1.432,,2157,,9.68,,0,,34.39,,0.602,,4.5,
01-Nov-2019 22:00,0.819,,143.3,,1.608,,2259,,10.24,,0,,53.85,,0.457,,8.6,
01-Nov-2019 23:00,1.379,,75.4,,2.333,,2315,,10.35,,0,,39.11,,1.058,,10.6,
02-Nov-2019 00:00,1.156,,237,,2.882,,17,,5.24,,0,,38.52,,0.894,,20.3,
02-Nov-2019 01:00,0.797,,173.3,,1.53,,145,,5,,0,,40.17,,0.601,,2.1,
02-Nov-2019 02:00,1.306,,167.2,,2.863,,239,,6.72,,0,,26.06,,1.171,,8.6,
02-Nov-2019 03:00,1.062,,84.8,,1.902,,358,,4.4,,0,,26.09,,0.952,,6.9,
02-Nov-2019 04:00,1.241,,36.3,,2.059,,405,,4.98,,0,,25.6,,1.117,,10.6,
02-Nov-2019 05:00,1.153,,89.1,,1.922,,549,,5.56,,0,,18.76,,1.091,,8.7,
02-Nov-2019 06:00,1.12,,233.5,,2.902,,623,,2.12,,0,,19.17,,1.057,,17,
02-Nov-2019 07:00,0.792,,218.9,,1.647,,724,,4.16,,0,,61.84,,0.33,,14.2,
02-Nov-2019 08:00,0.445,,336.2,,1.412,,807,,7.05,,0,,55.09,,0.239,,13.4,
02-Nov-2019 09:00,0.805,,22.4,,2.235,,955,,9.47,,0,,48.77,,0.513,,7.5,
02-Nov-2019 10:00,1.184,,315.7,,2.647,,1008,,11.01,,0,,32.18,,0.997,,8.6,
02-Nov-2019 11:00,0.93,,306.6,,2.294,,1111,,14.44,,0,,36.41,,0.742,,2.5,
02-Nov-2019 12:00,1.253,,301.7,,2.804,,1239,,16.64,,0,,35.67,,1.01,,4.9,
02-Nov-2019 13:00,1.236,,313.2,,2.941,,1307,,18.18,,0,,25.83,,1.11,,6.8,
02-Nov-2019 14:00,1.045,,335.6,,2.51,,1444,,19.73,,0,,35.83,,0.841,,7.4,
02-Nov-2019 15:00,1.234,,351.1,,2.039,,1504,,19.77,,0,,15.15,,1.191,,7.9,
02-Nov-2019 16:00,0.538,,343.8,,1.295,,1610,,18.41,,0,,52.25,,0.314,,7.4,
02-Nov-2019 17:00,1.354,,146.7,,2.902,,1732,,17.92,,0,,30.82,,1.158,,2.2,
02-Nov-2019 18:00,0.66,,66.4,,1.824,,1838,,15.67,,0,,64.09,,0.247,,6.8,
02-Nov-2019 19:00,0.715,,200.2,,1.726,,1938,,13.45,,0,,55.31,,0.382,,6.7,
02-Nov-2019 20:00,1.395,,211.1,,2.686,,2034,,10.5,,0,,21.35,,1.298,,13.3,
02-Nov-2019 21:00,1.429,,184.8,,2.608,,2117,,10.29,,0,,37.34,,1.125,,6.7,
02-Nov-2019 22:00,0.653,,162.1,,1.373,,2240,,8.99,,0,,76.18,,0.076,,6.2,
02-Nov-2019 23:00,1.579,,85.8,,2.784,,2344,,10.1,,0,,18.1,,1.5,,7.4,
03-Nov-2019 00:00,2.059,,61.5,,3.607,,59,,8.47,,0,,22.12,,1.905,,6,
03-Nov-2019 01:00,2.91,,103.7,,4.646,,122,,8.81,,0,,47.4,,1.914,,12.1,
03-Nov-2019 02:00,0.882,,340,,1.941,,206,,5.67,,0,,76.01,,0.105,,11.3,
03-Nov-2019 03:00,1.209,,94.6,,2.177,,356,,7.04,,0,,11.75,,1.183,,5.3,
03-Nov-2019 04:00,1,,8.5,,2.137,,403,,5.34,,0,,32.71,,0.837,,18.2,
03-Nov-2019 05:00,0.926,,207.5,,1.726,,541,,4.22,,0,,47.92,,0.602,,4.4,
03-Nov-2019 06:00,1.131,,170.2,,2.059,,640,,4.61,,0,,30.6,,0.97,,8.1,
03-Nov-2019 07:00,0.692,,262.5,,1.569,,730,,5.8,,0,,45.97,,0.469,,17.3,
03-Nov-2019 08:00,1.493,,278.8,,2.882,,830,,6.77,,0,,22.13,,1.382,,13.2,
03-Nov-2019 09:00,0.859,,319.8,,2.588,,903,,9.48,,0,,35.19,,0.696,,9.3,
03-Nov-2019 10:00,0.6,,355.3,,1.706,,1045,,12.9,,0,,41.27,,0.444,,8.2,
03-Nov-2019 11:00,1.066,,315.8,,2.353,,1126,,14.88,,0,,30.02,,0.919,,3.6,
03-Nov-2019 12:00,1.108,,324.7,,3.098,,1258,,17.18,,0,,41.73,,0.814,,5.4,
03-Nov-2019 13:00,1.227,,315.7,,2.49,,1306,,18.44,,0,,29.41,,1.065,,6.1,
03-Nov-2019 14:00,0.955,,289.9,,2.549,,1431,,20.39,,0,,46.79,,0.637,,6.4,
03-Nov-2019 15:00,0.618,,288.2,,1.804,,1518,,21.34,,0,,38.85,,0.475,,6.9,
03-Nov-2019 16:00,0.861,,178.2,,1.451,,1657,,20.44,,0,,32.27,,0.724,,6.4,
03-Nov-2019 17:00,1.186,,146.2,,2.392,,1737,,18.46,,0,,30.03,,1.023,,6.2,
03-Nov-2019 18:00,1.868,,92.1,,3.941,,1840,,16.33,,0,,30.31,,1.606,,9.3,
03-Nov-2019 19:00,1.256,,109.7,,3.255,,1902,,13.82,,0,,54.38,,0.69,,6.8,
03-Nov-2019 20:00,1.286,,205.6,,2.98,,2030,,12.4,,0,,47.7,,0.84,,12.7,
03-Nov-2019 21:00,1.088,,199.1,,1.863,,2129,,12.07,,0,,18.41,,1.032,,9,
03-Nov-2019 22:00,0.722,,135.7,,1.804,,2256,,12.19,,0,,24.04,,0.658,,6.4,
03-Nov-2019 23:00,1.174,,61.6,,3.098,,2323,,8.53,,0,,48.88,,0.747,,17.3,
04-Nov-2019 00:00,0.991,,82.6,,3.235,,56,,9.27,,0,,25.73,,0.891,,2.1,
04-Nov-2019 01:00,0.802,,14.8,,2.686,,100,,10.05,,0,,54.41,,0.44,,8.9,
04-Nov-2019 02:00,1.335,,88.5,,3.196,,254,,10.48,,0,,16.39,,1.281,,9,
04-Nov-2019 03:00,1.21,,159.6,,2.294,,304,,7.2,,0,,61.7,,0.508,,10.5,
04-Nov-2019 04:00,1.678,,221.3,,2.725,,438,,4.34,,0,,20.68,,1.568,,14.8,
04-Nov-2019 05:00,1.277,,214.5,,2.471,,506,,4.79,,0,,21.76,,1.185,,5.9,
04-Nov-2019 06:00,0.345,,176.6,,1.177,,659,,4.36,,0,,61.37,,0.147,,12,
04-Nov-2019 07:00,0.926,,241.9,,1.667,,729,,5.91,,0,,33.94,,0.764,,16.7,
04-Nov-2019 08:00,0.444,,269.2,,1.314,,812,,8.69,,0,,36.71,,0.353,,18.4,
04-Nov-2019 09:00,1.111,,260.8,,2.686,,951,,10.94,,0,,27.86,,0.979,,7.9,
04-Nov-2019 10:00,1.14,,317.6,,2.588,,1023,,13.01,,0,,40.8,,0.85,,15.3,
04-Nov-2019 11:00,1.136,,336.1,,2.784,,1150,,16.02,,0,,48.79,,0.724,,9.7,
04-Nov-2019 12:00,1.098,,359.6,,2.706,,1203,,17.93,,0,,37.01,,0.869,,10.6,
04-Nov-2019 13:00,1.035,,301.4,,2.451,,1309,,19.85,,0,,50.1,,0.639,,6.9,
04-Nov-2019 14:00,0.61,,302,,2.059,,1405,,21.39,,0,,46.14,,0.412,,9.6,
04-Nov-2019 15:00,0.841,,314.4,,2.275,,1529,,21.62,,0,,34.58,,0.688,,11.6,
04-Nov-2019 16:00,0.44,,324.4,,1.099,,1700,,19.99,,0,,44.25,,0.309,,13.3,
04-Nov-2019 17:00,1.813,,161.6,,4.333,,1746,,18.66,,0,,48.6,,1.16,,6.1,
04-Nov-2019 18:00,1.571,,114.6,,3.823,,1855,,17.4,,0,,68.3,,0.454,,9.6,
04-Nov-2019 19:00,2.56,,86.4,,4.627,,1914,,15.13,,0,,40.85,,1.909,,15.6,
04-Nov-2019 20:00,0.792,,203.4,,1.726,,2024,,13.03,,0,,44.56,,0.553,,7.7,
04-Nov-2019 21:00,1.215,,94.4,,2.569,,2147,,12.61,,0,,42.26,,0.884,,4.5,
04-Nov-2019 22:00,1.569,,123.5,,3.509,,2223,,11.56,,0,,63.99,,0.59,,5.6,
04-Nov-2019 23:00,0.446,,330.4,,1.647,,2338,,10.58,,0,,59.84,,0.202,,6.9,
05-Nov-2019 00:00,2.087,,85.5,,3.823,,35,,11.26,,0,,26.1,,1.87,,8,
05-Nov-2019 01:00,1.315,,219.4,,2.627,,158,,10.03,,0,,28.32,,1.154,,8.8,
05-Nov-2019 02:00,1,,62.7,,2.471,,200,,8.59,,0,,78.58,,0.059,,9.4,
05-Nov-2019 03:00,1.094,,102.9,,1.941,,315,,10.07,,0,,17.69,,1.042,,9.2,
05-Nov-2019 04:00,0.771,,233.1,,1.647,,438,,7.01,,0,,40.31,,0.58,,10.1,
05-Nov-2019 05:00,0.537,,193.8,,2.235,,556,,7.54,,0,,48.11,,0.347,,10.3,
05-Nov-2019 06:00,0.636,,236.6,,1.902,,613,,5.42,,0,,62.51,,0.257,,14.8,
05-Nov-2019 07:00,0.724,,56.5,,1.667,,705,,7.58,,0,,33.44,,0.601,,10.2,
05-Nov-2019 08:00,0.484,,295.8,,1.608,,849,,10.93,,0,,48.81,,0.308,,14.6,
05-Nov-2019 09:00,1.098,,267.4,,2.588,,955,,12.55,,0,,33.67,,0.909,,4.5,
05-Nov-2019 10:00,1.951,,238.8,,3.47,,1033,,14.88,,0,,18.21,,1.853,,9.9,
05-Nov-2019 11:00,1.647,,295.8,,3.568,,1116,,17.66,,0,,25.4,,1.485,,6.5,
05-Nov-2019 12:00,1.36,,315.3,,2.921,,1227,,19.04,,0,,31.25,,1.158,,6.5,
05-Nov-2019 13:00,1.534,,329.5,,2.98,,1312,,20.14,,0,,25.9,,1.377,,8.1,
05-Nov-2019 14:00,1.059,,351.2,,2.98,,1416,,21.39,,0,,33.34,,0.88,,7.9,
05-Nov-2019 15:00,0.636,,238.3,,1.843,,1549,,22.77,,0,,39.67,,0.484,,7.6,
05-Nov-2019 16:00,0.947,,185,,2.275,,1659,,21.15,,0,,38.32,,0.735,,6.6,
05-Nov-2019 17:00,3.136,,150.7,,4.587,,1723,,20.01,,0,,21.55,,2.914,,6.6,
05-Nov-2019 18:00,1.185,,350.8,,3.372,,1800,,15.65,,0,,73.46,,0.21,,10.5,
05-Nov-2019 19:00,0.727,,151.2,,2.51,,1957,,14.21,,0,,53.1,,0.415,,7.8,
05-Nov-2019 20:00,1.159,,215.5,,2.608,,2015,,13.69,,0,,39.12,,0.888,,9.6,
05-Nov-2019 21:00,0.938,,126.7,,2.647,,2124,,12.84,,0,,56.02,,0.489,,6.7,
05-Nov-2019 22:00,0.859,,135.5,,2,,2208,,14.08,,0,,25.03,,0.777,,4,
05-Nov-2019 23:00,0.8,,251.4,,1.883,,2344,,10.24,,0,,31.28,,0.681,,11.8,
06-Nov-2019 00:00,0.533,,36.4,,1.079,,45,,9.13,,0,,74.36,,0.084,,9.9,
06-Nov-2019 01:00,1.735,,110.5,,2.471,,145,,9.81,,0,,10.97,,1.703,,5.3,
06-Nov-2019 02:00,0.906,,166.2,,1.785,,201,,10.85,,0,,43.34,,0.647,,4.6,
06-Nov-2019 03:00,1.131,,57.4,,1.961,,331,,8.99,,0,,30.17,,0.974,,7.6,
06-Nov-2019 04:00,1.202,,59.7,,2.216,,441,,8.14,,0,,42.66,,0.869,,8.9,
06-Nov-2019 05:00,1.17,,201.7,,2.294,,522,,7.26,,0,,45.77,,0.796,,7.2,
06-Nov-2019 06:00,1.113,,213.5,,2.196,,655,,5.85,,0,,42.62,,0.805,,10.4,
06-Nov-2019 07:00,1.396,,239,,2.216,,700,,7.11,,0,,32.12,,1.177,,11.3,
06-Nov-2019 08:00,1.093,,310.3,,2.333,,811,,8.7,,0,,35.35,,0.885,,13.6,
06-Nov-2019 09:00,1.092,,264,,2.314,,930,,10.7,,0,,31.71,,0.925,,6.2,
06-Nov-2019 10:00,1.305,,254.9,,3.196,,1053,,14.51,,0,,26.13,,1.17,,7.4,
06-Nov-2019 11:00,1.292,,292.6,,3.137,,1153,,16.7,,0,,34.13,,1.062,,4.7,
06-Nov-2019 12:00,1.635,,347.8,,3.686,,1216,,17.78,,0,,33.62,,1.354,,9.8,
06-Nov-2019 13:00,1.017,,342,,2.412,,1351,,19.84,,0,,29.32,,0.884,,6.9,
06-Nov-2019 14:00,1.257,,330.1,,2.569,,1415,,20.46,,0,,20.13,,1.179,,9.4,
06-Nov-2019 15:00,1.024,,337.9,,1.981,,1502,,21.2,,0,,19.24,,0.966,,9.5,
06-Nov-2019 16:00,0.632,,301,,1.275,,1611,,19.77,,0,,63.23,,0.247,,9.1,
06-Nov-2019 17:00,1.655,,141.4,,2.941,,1742,,19.42,,0,,8.03,,1.639,,5.4,
06-Nov-2019 18:00,1.272,,167.5,,3.215,,1831,,18.43,,0,,33.38,,1.056,,12.1,
06-Nov-2019 19:00,0.688,,135.3,,1.863,,1936,,15.21,,0,,55.73,,0.362,,7.5,
06-Nov-2019 20:00,1.366,,220.8,,2.49,,2015,,12.13,,0,,42.69,,0.986,,15.3,
06-Nov-2019 21:00,1.038,,183.1,,2.177,,2113,,12.8,,0,,50.07,,0.642,,7,
06-Nov-2019 22:00,0.853,,211.6,,2.216,,2206,,10.74,,0,,42.66,,0.617,,8.1,
06-Nov-2019 23:00,1.12,,157,,2.333,,2341,,12.12,,0,,44.09,,0.788,,7.1,
07-Nov-2019 00:00,0.806,,264.4,,2.373,,41,,9.07,,0,,20.38,,0.755,,18.2,
07-Nov-2019 01:00,0.862,,151.1,,2.235,,126,,8.83,,0,,47.42,,0.566,,1.9,
07-Nov-2019 02:00,1.433,,129.2,,2.627,,234,,9.95,,0,,45.08,,0.989,,7.1,
07-Nov-2019 03:00,0.411,,326.8,,1.902,,400,,6.19,,0,,45.32,,0.282,,11.5,
07-Nov-2019 04:00,1.025,,40.8,,1.902,,400,,6.65,,0,,40.66,,0.766,,5.4,
07-Nov-2019 05:00,0.674,,1.1,,1.726,,501,,7.6,,0,,72.85,,0.129,,11.6,
07-Nov-2019 06:00,0.501,,221.7,,1.236,,657,,6.32,,0,,52.33,,0.292,,10,
07-Nov-2019 07:00,0.342,,225.9,,0.922,,700,,7.7,,0,,47.11,,0.227,,13.7,
07-Nov-2019 08:00,0.663,,303.8,,1.451,,852,,10.04,,0,,33.36,,0.551,,14,
07-Nov-2019 09:00,1.008,,265.5,,2.823,,946,,12.27,,0,,25.73,,0.906,,8.8,
07-Nov-2019 10:00,1.385,,275.6,,3.176,,1052,,14.19,,0,,40.08,,1.046,,6,
07-Nov-2019 11:00,1.12,,329.3,,2.608,,1101,,15.95,,0,,36.73,,0.889,,7,
07-Nov-2019 12:00,1.219,,6.7,,2.588,,1230,,17.95,,0,,26.58,,1.088,,9.3,
07-Nov-2019 13:00,0.935,,337.1,,2.353,,1319,,19.99,,0,,28.99,,0.815,,6.7,
07-Nov-2019 14:00,0.735,,24.1,,2.039,,1428,,21.63,,0,,54.14,,0.407,,7.1,
07-Nov-2019 15:00,0.865,,324.4,,2.941,,1505,,22.1,,0,,38.34,,0.671,,7.6,
07-Nov-2019 16:00,0.425,,42.6,,1.491,,1600,,20.39,,0,,21.76,,0.394,,5.7,
07-Nov-2019 17:00,1.35,,157.2,,4.274,,1737,,18.48,,0,,57.77,,0.663,,8,
07-Nov-2019 18:00,1.293,,316.4,,3.157,,1828,,16.03,,0,,58.62,,0.616,,15.4,
07-Nov-2019 19:00,0.766,,164.7,,2.706,,1905,,14.82,,0,,68.44,,0.219,,3.8,
07-Nov-2019 20:00,0.938,,219,,2.314,,2018,,13.25,,0,,60.71,,0.411,,7.6,
07-Nov-2019 21:00,0.625,,123.8,,1.412,,2150,,13.86,,0,,36.63,,0.497,,2.7,
07-Nov-2019 22:00,1.165,,220.2,,2.843,,2218,,10.08,,0,,37.53,,0.915,,10,
07-Nov-2019 23:00,0.885,,225.3,,1.843,,0,,9.9,,0,,41.71,,0.651,,8.1,
08-Nov-2019 00:00,0.622,,201.7,,1.726,,0,,9.91,,0,,43.34,,0.444,,3.9,
08-Nov-2019 01:00,0.621,,272,,1.334,,135,,7.58,,0,,46.32,,0.418,,10.1,
08-Nov-2019 02:00,1.503,,108.1,,2.51,,247,,8.07,,0,,23.18,,1.38,,2.7,
08-Nov-2019 03:00,1.178,,109.3,,2.608,,354,,9.28,,0,,56.48,,0.605,,6.8,
08-Nov-2019 04:00,1.119,,135.2,,1.981,,402,,8.66,,0,,58.68,,0.532,,10.6,
08-Nov-2019 05:00,1.148,,212.5,,2.079,,556,,4.62,,0,,35.04,,0.933,,12.3,
08-Nov-2019 06:00,1.672,,207.6,,3.372,,652,,6.57,,0,,16.05,,1.606,,6.5,
08-Nov-2019 07:00,1.565,,236.3,,2.608,,725,,5.63,,0,,19.37,,1.476,,14.9,
08-Nov-2019 08:00,0.993,,259.4,,1.608,,803,,8.09,,0,,30.01,,0.857,,8.4,
08-Nov-2019 09:00,0.457,,276.6,,1.549,,900,,11.32,,0,,59.7,,0.209,,6.4,
08-Nov-2019 10:00,1.765,,291.7,,2.941,,1049,,13.37,,0,,29.63,,1.528,,7.3,
08-Nov-2019 11:00,1.318,,336.3,,3.137,,1133,,15.32,,0,,23.23,,1.21,,4,
08-Nov-2019 12:00,1.363,,333.6,,2.863,,1208,,17.27,,0,,26.63,,1.215,,6.4,
08-Nov-2019 13:00,1.035,,350.7,,2.373,,1300,,19.46,,0,,32.29,,0.87,,5.6,
08-Nov-2019 14:00,0.809,,346.1,,2.02,,1402,,20.75,,0,,36.07,,0.649,,3.5,
08-Nov-2019 15:00,0.635,,339.9,,1.451,,1503,,21.68,,0,,41.95,,0.464,,5.9,
08-Nov-2019 16:00,0.708,,37,,2,,1658,,19.83,,0,,57.48,,0.352,,6.6,
08-Nov-2019 17:00,2.216,,112.9,,2.902,,1747,,19.49,,0,,6.92,,2.2,,3.3,
08-Nov-2019 18:00,0.992,,71.9,,2.353,,1807,,15.21,,0,,57.61,,0.49,,6.8,
08-Nov-2019 19:00,1.514,,99.7,,2.667,,1921,,16.06,,0,,11.28,,1.485,,4,
08-Nov-2019 20:00,0.994,,201.1,,2.216,,2032,,13.23,,0,,66.33,,0.327,,5.1,
08-Nov-2019 21:00,0.837,,180.9,,2.412,,2116,,9.75,,0,,59.84,,0.38,,8.2,
08-Nov-2019 22:00,0.371,,189.4,,1.314,,2211,,9.02,,0,,60.67,,0.163,,6.9,
08-Nov-2019 23:00,0.908,,234.3,,1.608,,2353,,8.86,,0,,31.08,,0.774,,1.4,
09-Nov-2019 00:00,0.227,,173.6,,0.805,,2,,6.81,,0,,45.91,,0.154,,9.3,
09-Nov-2019 01:00,0.805,,141.3,,1.53,,153,,7.26,,0,,68.04,,0.237,,3.8,
09-Nov-2019 02:00,0.969,,245.8,,2.196,,245,,9.07,,0,,61.57,,0.409,,3.8,
09-Nov-2019 03:00,1.812,,69.9,,2.843,,341,,7.28,,0,,31.54,,1.537,,10.5,
09-Nov-2019 04:00,1.548,,84.1,,2.784,,405,,6.88,,0,,20.1,,1.452,,9.5,
09-Nov-2019 05:00,0.718,,130.9,,1.432,,502,,7.26,,0,,46.1,,0.486,,8.3,
09-Nov-2019 06:00,1.065,,238.2,,2.137,,634,,4.04,,0,,24.07,,0.971,,13.9,
09-Nov-2019 07:00,0.309,,146.9,,1.157,,720,,5.95,,0,,44.14,,0.217,,9.9,
09-Nov-2019 08:00,0.529,,265.5,,2.02,,857,,7.75,,0,,24.99,,0.479,,11,
09-Nov-2019 09:00,1.605,,236.6,,2.745,,931,,9.44,,0,,18.05,,1.525,,6,
09-Nov-2019 10:00,1.417,,234.4,,2.647,,1010,,12.58,,0,,19.52,,1.335,,3.2,
09-Nov-2019 11:00,1.05,,282.5,,2.686,,1153,,16.03,,0,,33.03,,0.875,,3.9,
09-Nov-2019 12:00,1.382,,322.2,,2.843,,1225,,17.17,,0,,22.4,,1.276,,4.8,
09-Nov-2019 13:00,1.064,,302.9,,2.647,,1346,,19.06,,0,,30.97,,0.908,,4.3,
09-Nov-2019 14:00,1.397,,323.3,,2.471,,1426,,19.59,,0,,17.42,,1.333,,5.9,
09-Nov-2019 15:00,0.98,,347.3,,1.785,,1506,,20.03,,0,,15.81,,0.943,,4.7,
09-Nov-2019 16:00,0.466,,23.9,,1.118,,1655,,18.73,,0,,29.15,,0.405,,6.2,
09-Nov-2019 17:00,2.426,,101.4,,3.215,,1751,,17.76,,0,,3.61,,2.421,,5.4,
09-Nov-2019 18:00,1.436,,134.1,,2.804,,1800,,14.91,,0,,63.77,,0.546,,6.2,
09-Nov-2019 19:00,2.291,,128.4,,3.451,,1938,,14.28,,0,,49.1,,1.449,,4.3,
09-Nov-2019 20:00,1.411,,130.4,,2.823,,2026,,15.52,,0,,17.41,,1.346,,4.3,
09-Nov-2019 21:00,1.312,,207.4,,3.255,,2130,,10.05,,0,,37.78,,1.026,,12.7,
09-Nov-2019 22:00,0.993,,230.9,,1.765,,2204,,8.48,,0,,59.94,,0.449,,12.6,
09-Nov-2019 23:00,0.736,,215.8,,1.883,,2301,,7.28,,0,,42.48,,0.534,,1.1,
10-Nov-2019 00:00,2.029,,102.1,,3.392,,58,,8.55,,0,,30.72,,1.737,,3,
10-Nov-2019 01:00,1.891,,210.2,,3.509,,102,,8.41,,0,,35.14,,1.535,,8.4,
10-Nov-2019 02:00,2.06,,110.2,,2.98,,228,,6.94,,0,,36.91,,1.632,,10.2,
10-Nov-2019 03:00,1.712,,109.7,,2.902,,329,,7.89,,0,,24.62,,1.554,,9.5,
10-Nov-2019 04:00,0.619,,227,,1.902,,408,,4.66,,0,,45.38,,0.425,,9.7,
10-Nov-2019 05:00,1.215,,227.6,,2.333,,526,,3.51,,0,,20.94,,1.134,,11.9,
10-Nov-2019 06:00,1.105,,151.1,,2.059,,602,,3.73,,0,,44.83,,0.766,,13.8,
10-Nov-2019 07:00,1.107,,83.6,,2.275,,715,,7.35,,0,,22.37,,1.022,,7.5,
10-Nov-2019 08:00,1.358,,297.9,,3.019,,823,,7.81,,0,,16.73,,1.301,,17.1,
10-Nov-2019 09:00,1.293,,282.9,,2.784,,948,,9.4,,0,,29.49,,1.122,,8.5,
10-Nov-2019 10:00,0.673,,256.8,,2.529,,1057,,12.98,,0,,31.95,,0.568,,6.7,
10-Nov-2019 11:00,1.577,,292.6,,3.411,,1113,,15.19,,0,,26.23,,1.412,,4.5,
10-Nov-2019 12:00,1.83,,308.7,,3.411,,1245,,16.98,,0,,18.58,,1.734,,7.2,
10-Nov-2019 13:00,1.279,,235.4,,3.372,,1352,,18.91,,0,,55.07,,0.688,,4.6,
10-Nov-2019 14:00,2.145,,283.8,,3.529,,1421,,19.93,,0,,26.11,,1.922,,9.2,
10-Nov-2019 15:00,1.34,,351.9,,2.275,,1547,,20.13,,0,,34.6,,1.096,,8,
10-Nov-2019 16:00,1.771,,57.5,,2.569,,1649,,18.9,,0,,9.33,,1.748,,8,
10-Nov-2019 17:00,1.995,,84.3,,2.667,,1728,,18.01,,0,,14.02,,1.936,,10.6,
10-Nov-2019 18:00,1.695,,164.2,,4.254,,1839,,15.51,,0,,30.08,,1.461,,6.8,
10-Nov-2019 19:00,1.179,,193.5,,3.117,,1907,,13.26,,0,,62.91,,0.468,,22.1,
10-Nov-2019 20:00,0.996,,99.1,,2.079,,2023,,11.73,,0,,40.59,,0.746,,-5.7,
10-Nov-2019 21:00,1.179,,227.2,,2.529,,2122,,10.18,,0,,40.63,,0.883,,20.5,
10-Nov-2019 22:00,1.036,,217.6,,2,,2243,,9.71,,0,,42.91,,0.745,,2.7,
10-Nov-2019 23:00,1.203,,85.2,,2.569,,2311,,10.16,,0,,47.09,,0.796,,5.3,
11-Nov-2019 00:00,0.828,,65.2,,2.118,,29,,8.51,,0,,65.96,,0.279,,11,
11-Nov-2019 01:00,1.004,,168.4,,2.941,,108,,7.78,,0,,46.2,,0.677,,6,
11-Nov-2019 02:00,1.493,,208.7,,3.411,,216,,7.35,,0,,51.85,,0.881,,7.8,
11-Nov-2019 03:00,1.218,,175.4,,3.47,,302,,10.01,,0,,76.82,,0.123,,9.9,
11-Nov-2019 04:00,0.966,,94.7,,3.059,,450,,11.21,,0,,56.32,,0.499,,10.6,
11-Nov-2019 05:00,1.661,,209.9,,3.686,,536,,11.76,,0,,42.88,,1.195,,10.3,
11-Nov-2019 06:00,2.164,,197.2,,3.901,,610,,11.71,,0,,32.73,,1.81,,11.8,
11-Nov-2019 07:00,3.72,,209.9,,5.411,,711,,12.28,,0,,16.01,,3.575,,15.3,
11-Nov-2019 08:00,2.73,,220.8,,4.685,,800,,13.96,,0,,9.91,,2.689,,9.4,
11-Nov-2019 09:00,3.063,,232.3,,4.313,,916,,15.5,,0,,16.35,,2.939,,10,
11-Nov-2019 10:00,1.332,,277.7,,3.176,,1058,,17.81,,0,,32.38,,1.119,,10.3,
