,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2019 00:00,1.309,,21,,2.725,,17,,37.36,,1.031,,15.9,
01-Nov-2019 01:00,1.969,,356.8,,3.509,,143,,18.1,,1.871,,15.7,
01-Nov-2019 02:00,2.559,,353.4,,4.019,,255,,16.23,,2.457,,14.6,
01-Nov-2019 03:00,2.586,,2,,3.588,,300,,17.66,,2.463,,17.3,
01-Nov-2019 04:00,1.887,,359,,3.019,,436,,28.67,,1.651,,13.8,
01-Nov-2019 05:00,1.251,,337.2,,2.529,,545,,29.23,,1.088,,16,
01-Nov-2019 06:00,2.097,,3.5,,3.215,,631,,12.5,,2.047,,25.3,
01-Nov-2019 07:00,1.26,,356.3,,2.451,,742,,27.78,,1.111,,25.8,
01-Nov-2019 08:00,0.969,,20,,2,,800,,22.76,,0.893,,17,
01-Nov-2019 09:00,0.739,,153.6,,1.941,,947,,51.38,,0.442,,19.9,
01-Nov-2019 10:00,1.197,,142.4,,3.039,,1018,,26.25,,1.072,,10.6,
01-Nov-2019 11:00,1.27,,176.3,,2.49,,1141,,47.21,,0.838,,11.1,
01-Nov-2019 12:00,1.081,,201.1,,2.686,,1240,,35.74,,0.87,,13.7,
01-Nov-2019 13:00,1.321,,135.3,,2.921,,1337,,28.02,,1.163,,10.5,
01-Nov-2019 14:00,1.209,,197.6,,3,,1410,,31.24,,1.029,,8,
01-Nov-2019 15:00,0.598,,154.5,,1.275,,1538,,41.78,,0.439,,7.2,
01-Nov-2019 16:00,0.696,,76.4,,1.275,,1609,,30.04,,0.6,,9.7,
01-Nov-2019 17:00,2.348,,294.7,,3.294,,1731,,11.64,,2.299,,10.7,
01-Nov-2019 18:00,0.838,,35.7,,2,,1859,,31.6,,0.71,,12.5,
01-Nov-2019 19:00,2.319,,350.5,,3.255,,1959,,20.81,,2.166,,12.6,
01-Nov-2019 20:00,3.007,,343.9,,3.823,,2031,,10.34,,2.958,,14.2,
01-Nov-2019 21:00,3.003,,349.1,,4.058,,2119,,13.88,,2.915,,11.9,
01-Nov-2019 22:00,1.742,,12.4,,3.117,,2201,,18.84,,1.648,,11.9,
01-Nov-2019 23:00,2.666,,345.2,,4.215,,2346,,15.27,,2.571,,11.5,
02-Nov-2019 00:00,2.506,,7.5,,5.156,,7,,25.71,,2.253,,12,
02-Nov-2019 01:00,2.314,,341.9,,4.548,,159,,22.32,,2.138,,9.8,
02-Nov-2019 02:00,1.907,,21.9,,3.745,,202,,23.34,,1.748,,11.8,
02-Nov-2019 03:00,1.061,,349.5,,1.941,,338,,41.04,,0.788,,12.7,
02-Nov-2019 04:00,2.826,,3.3,,3.784,,438,,14.1,,2.74,,11.9,
02-Nov-2019 05:00,2.214,,8.4,,3.333,,505,,17.54,,2.11,,10,
02-Nov-2019 06:00,1.062,,331.3,,2.412,,600,,35.34,,0.86,,11.7,
02-Nov-2019 07:00,1.525,,344,,3.039,,726,,27.2,,1.353,,16.9,
02-Nov-2019 08:00,0.855,,23.2,,2.079,,807,,21.91,,0.793,,10.5,
02-Nov-2019 09:00,0.56,,182.8,,2.333,,949,,66.63,,0.181,,11.3,
02-Nov-2019 10:00,1.042,,185.3,,2.431,,1028,,45.72,,0.71,,7.9,
02-Nov-2019 11:00,1.55,,171.5,,3.941,,1155,,34.66,,1.267,,9.3,
02-Nov-2019 12:00,2.401,,156.8,,4.137,,1200,,15.92,,2.308,,3.9,
02-Nov-2019 13:00,1.84,,172,,3.549,,1322,,23.04,,1.691,,4.1,
02-Nov-2019 14:00,0.973,,170.5,,2.333,,1415,,30.83,,0.832,,5.4,
02-Nov-2019 15:00,1.395,,142.5,,2.333,,1540,,21.97,,1.293,,9.2,
02-Nov-2019 16:00,1.294,,133.9,,1.981,,1601,,24.71,,1.173,,5.1,
02-Nov-2019 17:00,1.413,,272.1,,2.02,,1721,,18,,1.343,,103.7,
02-Nov-2019 18:00,1.956,,351.6,,3.078,,1834,,18.43,,1.854,,25.3,
02-Nov-2019 19:00,1.271,,354.4,,2.529,,1954,,20.84,,1.187,,8.5,
02-Nov-2019 20:00,2.192,,344.2,,3.431,,2100,,14.79,,2.119,,12,
02-Nov-2019 21:00,3.184,,339.5,,4.254,,2159,,4.41,,3.175,,13,
02-Nov-2019 22:00,3.746,,337.8,,5.332,,2259,,13.37,,3.644,,10.6,
02-Nov-2019 23:00,3.527,,334.9,,5.705,,2329,,16.08,,3.388,,10,
03-Nov-2019 00:00,1.372,,359.7,,3.117,,19,,35.84,,1.103,,9,
03-Nov-2019 01:00,1.352,,331.1,,2.882,,156,,37.33,,1.065,,11.3,
03-Nov-2019 02:00,2.617,,357.2,,3.411,,221,,15.97,,2.516,,12.2,
03-Nov-2019 03:00,1.536,,12.1,,2.608,,400,,19.05,,1.451,,13.7,
03-Nov-2019 04:00,2.444,,334.7,,3.372,,459,,19.55,,2.302,,38.1,
03-Nov-2019 05:00,2.59,,4.6,,3.588,,505,,18.01,,2.462,,11.9,
03-Nov-2019 06:00,1.771,,358.9,,2.843,,648,,23.67,,1.62,,11.9,
03-Nov-2019 07:00,1.667,,352.3,,2.765,,719,,17.9,,1.586,,34.3,
03-Nov-2019 08:00,0.742,,263,,2.118,,832,,75.92,,0.09,,19.3,
03-Nov-2019 09:00,0.453,,61.5,,1.353,,908,,50.53,,0.276,,15.9,
03-Nov-2019 10:00,0.943,,158.2,,3,,1053,,48.72,,0.602,,7.1,
03-Nov-2019 11:00,1.641,,165.3,,3.353,,1128,,31.82,,1.388,,8.3,
03-Nov-2019 12:00,0.808,,229.7,,2.039,,1209,,57.92,,0.395,,8.8,
03-Nov-2019 13:00,1.268,,140,,4.372,,1343,,44.79,,0.88,,6.8,
03-Nov-2019 14:00,2.08,,168.2,,3.607,,1418,,19.6,,1.958,,4.6,
03-Nov-2019 15:00,2.216,,130.6,,3.666,,1540,,10.58,,2.178,,8.5,
03-Nov-2019 16:00,2.088,,116.8,,2.843,,1605,,8.75,,2.064,,21.2,
03-Nov-2019 17:00,1.311,,104.3,,2.098,,1746,,69.54,,0.345,,9.5,
03-Nov-2019 18:00,0.956,,22.3,,2,,1800,,60.13,,0.429,,4.9,
03-Nov-2019 19:00,1.313,,353.8,,2.725,,1955,,24.27,,1.195,,5.6,
03-Nov-2019 20:00,2.352,,352,,3.529,,2011,,28.22,,2.067,,9.8,
03-Nov-2019 21:00,2.798,,348.4,,3.745,,2132,,28.78,,2.445,,9.2,
03-Nov-2019 22:00,3.586,,336.5,,5.509,,2235,,11.31,,3.517,,10.2,
03-Nov-2019 23:00,4.418,,327,,6.175,,2353,,7.96,,4.375,,10.2,
04-Nov-2019 00:00,3.979,,330.9,,6.018,,16,,18.36,,3.774,,11.3,
04-Nov-2019 01:00,2.039,,7.7,,2.902,,109,,21.59,,1.894,,9.9,
04-Nov-2019 02:00,1.954,,339.2,,2.863,,205,,14.8,,1.888,,10.6,
04-Nov-2019 03:00,2.062,,344.6,,3.157,,345,,15.94,,1.982,,11.4,
04-Nov-2019 04:00,1.127,,32.2,,2.177,,459,,34.65,,0.921,,12.5,
04-Nov-2019 05:00,1.586,,351.9,,2.627,,522,,21.07,,1.479,,11.9,
04-Nov-2019 06:00,2.158,,343.8,,3.509,,646,,27.27,,1.914,,12.8,
04-Nov-2019 07:00,1.541,,20.8,,2.627,,722,,18.15,,1.464,,16.8,
04-Nov-2019 08:00,0.567,,100.5,,1.471,,855,,47.78,,0.37,,16.1,
04-Nov-2019 09:00,0.705,,185.2,,2.079,,956,,39.55,,0.537,,10.4,
04-Nov-2019 10:00,0.841,,205.3,,1.902,,1022,,54.71,,0.457,,8.4,
04-Nov-2019 11:00,1.365,,180.4,,3.235,,1139,,35.81,,1.098,,6.7,
04-Nov-2019 12:00,1.261,,194.7,,2.961,,1212,,32.3,,1.06,,4.3,
04-Nov-2019 13:00,1.435,,166.8,,3.451,,1348,,27.27,,1.272,,6.9,
04-Nov-2019 14:00,2.403,,141.2,,4.156,,1435,,18.58,,2.276,,5.6,
04-Nov-2019 15:00,2.18,,154.5,,4.019,,1509,,22.53,,2.011,,10.4,
04-Nov-2019 16:00,1.681,,105.1,,2.529,,1603,,8.88,,1.661,,16.7,
04-Nov-2019 17:00,1.279,,300,,2.843,,1737,,38.98,,0.983,,4.8,
04-Nov-2019 18:00,0.755,,324.2,,2.529,,1851,,36.97,,0.598,,11.4,
04-Nov-2019 19:00,1.913,,347.1,,3.705,,1913,,28.28,,1.68,,7.8,
04-Nov-2019 20:00,2.597,,338.2,,4.235,,2051,,19.99,,2.438,,9.8,
04-Nov-2019 21:00,3.407,,341,,4.803,,2156,,14.46,,3.298,,6.7,
04-Nov-2019 22:00,1.996,,357.1,,4.509,,2201,,32.52,,1.674,,9.1,
04-Nov-2019 23:00,3.404,,334.1,,6.293,,2358,,26.16,,3.049,,15.2,
05-Nov-2019 00:00,3.546,,338,,6.391,,3,,22.89,,3.263,,10.6,
05-Nov-2019 01:00,1.548,,296.5,,3.823,,126,,53.66,,0.869,,10.4,
05-Nov-2019 02:00,1.707,,5.2,,2.784,,241,,32.04,,1.44,,11.9,
05-Nov-2019 03:00,1.301,,291,,2.569,,345,,56.63,,0.665,,9.8,
05-Nov-2019 04:00,1.333,,0.1,,2.902,,435,,36.13,,1.068,,9.1,
05-Nov-2019 05:00,1.361,,17.7,,2.451,,525,,37.06,,1.076,,11,
05-Nov-2019 06:00,0.605,,319.4,,2.079,,658,,67.31,,0.187,,20.2,
05-Nov-2019 07:00,0.498,,328.1,,2.039,,701,,62.24,,0.204,,196.1,
05-Nov-2019 08:00,0.727,,29.1,,2.039,,810,,22.24,,0.672,,41.9,
05-Nov-2019 09:00,1.732,,175.2,,3.294,,925,,21.27,,1.612,,16.1,
05-Nov-2019 10:00,1.592,,190.3,,3,,1051,,25.39,,1.436,,12.5,
05-Nov-2019 11:00,1.609,,188.5,,2.98,,1150,,27.85,,1.419,,10,
05-Nov-2019 12:00,1.401,,192.7,,3.47,,1247,,34.31,,1.149,,6,
05-Nov-2019 13:00,1.306,,192.9,,2.863,,1358,,33.71,,1.079,,9.6,
05-Nov-2019 14:00,1.019,,200,,2.529,,1414,,29.95,,0.879,,15.3,
05-Nov-2019 15:00,1.342,,148.2,,2.863,,1553,,33.01,,1.119,,9.1,
05-Nov-2019 16:00,1.426,,134.3,,2.471,,1600,,49.15,,0.901,,7.7,
05-Nov-2019 17:00,1.172,,333.6,,1.824,,1738,,48.15,,0.758,,7.5,
05-Nov-2019 18:00,1.045,,37.4,,2.569,,1842,,14.2,,1.013,,15.1,
05-Nov-2019 19:00,1.468,,276.1,,2.608,,1902,,69.82,,0.377,,6.9,
05-Nov-2019 20:00,1.965,,346.3,,3.451,,2035,,55.56,,1.04,,6.4,
05-Nov-2019 21:00,1.724,,350.7,,2.49,,2103,,17.45,,1.644,,7,
05-Nov-2019 22:00,2.27,,346.1,,2.961,,2248,,11.69,,2.223,,9,
05-Nov-2019 23:00,2.909,,342.9,,4.529,,2358,,10.27,,2.863,,7.3,
06-Nov-2019 00:00,4.986,,325.4,,7.096,,25,,6.78,,4.951,,10.6,
06-Nov-2019 01:00,4.78,,324.4,,5.94,,109,,6.27,,4.751,,9.1,
06-Nov-2019 02:00,1.95,,356.6,,5.077,,200,,36.39,,1.556,,9.9,
06-Nov-2019 03:00,1.944,,335,,3.647,,327,,14.25,,1.883,,8.8,
06-Nov-2019 04:00,2.031,,339.6,,3.49,,412,,25.66,,1.827,,9.5,
06-Nov-2019 05:00,1.025,,4.4,,3.059,,559,,37.09,,0.81,,11.5,
06-Nov-2019 06:00,2.012,,345.5,,3.294,,601,,20.69,,1.881,,7.9,
06-Nov-2019 07:00,1.476,,320,,2.471,,757,,20.27,,1.383,,9.9,
06-Nov-2019 08:00,1.673,,356.2,,3.294,,837,,25.78,,1.504,,30.3,
06-Nov-2019 09:00,0.778,,200.7,,2.02,,939,,32.44,,0.653,,9.7,
06-Nov-2019 10:00,1.264,,157.8,,3.764,,1051,,47.68,,0.826,,15.4,
06-Nov-2019 11:00,1.694,,157.5,,4.215,,1101,,29.79,,1.465,,6.6,
06-Nov-2019 12:00,1.145,,125.9,,3.451,,1256,,39.49,,0.873,,11.3,
06-Nov-2019 13:00,1.593,,157.6,,4.097,,1309,,26.47,,1.423,,6.1,
06-Nov-2019 14:00,1.462,,193.5,,3.117,,1412,,23.38,,1.34,,9.3,
06-Nov-2019 15:00,2.195,,157.3,,3.392,,1526,,16.16,,2.108,,9.6,
06-Nov-2019 16:00,1.38,,152.4,,2.725,,1601,,23.38,,1.265,,12.8,
06-Nov-2019 17:00,0.454,,72.9,,1.667,,1745,,66.33,,0.149,,10.9,
06-Nov-2019 18:00,1.453,,314.1,,3.274,,1851,,32.27,,1.223,,5.6,
06-Nov-2019 19:00,1.968,,347.6,,2.549,,1904,,19.9,,1.849,,9.4,
06-Nov-2019 20:00,2.027,,355.3,,2.902,,2042,,16.49,,1.943,,15.7,
06-Nov-2019 21:00,2.287,,344.6,,3.333,,2117,,25.47,,2.061,,13.7,
06-Nov-2019 22:00,1.748,,340,,3.96,,2259,,21.05,,1.63,,9,
06-Nov-2019 23:00,2.223,,1.9,,4.039,,2355,,36,,1.784,,12.1,
07-Nov-2019 00:00,3.457,,321.8,,5.136,,47,,16.67,,3.311,,9.1,
07-Nov-2019 01:00,2.194,,2.9,,5.038,,136,,45.39,,1.505,,10.8,
07-Nov-2019 02:00,1.405,,9.6,,2.941,,200,,41.26,,1.04,,10.4,
07-Nov-2019 03:00,2.363,,345.5,,4.176,,358,,21.57,,2.195,,9.1,
07-Nov-2019 04:00,3.042,,359.3,,4.489,,409,,19.11,,2.873,,11.9,
07-Nov-2019 05:00,1.619,,14.1,,2.902,,548,,42.24,,1.179,,16.2,
07-Nov-2019 06:00,2.232,,0,,3.255,,640,,17.67,,2.126,,11.7,
07-Nov-2019 07:00,2.412,,356,,3.509,,709,,15.39,,2.325,,17.3,
07-Nov-2019 08:00,1.661,,0.1,,3.078,,807,,25.77,,1.493,,12.6,
07-Nov-2019 09:00,1.427,,168.9,,3.215,,947,,28.23,,1.254,,13.8,
07-Nov-2019 10:00,0.867,,188.1,,1.902,,1008,,33.69,,0.717,,,AX
07-Nov-2019 11:00,0.589,,165.1,,2.529,,1158,,61.21,,0.253,,,AX
07-Nov-2019 12:00,0.944,,215.8,,2.255,,1250,,34.23,,0.775,,4.7,
07-Nov-2019 13:00,1.424,,131.8,,3.803,,1357,,36.47,,1.136,,4.9,
07-Nov-2019 14:00,2.257,,137.5,,4.489,,1409,,22.16,,2.088,,8.7,
07-Nov-2019 15:00,2.474,,150.6,,3.411,,1506,,19.77,,2.327,,3.5,
07-Nov-2019 16:00,1.458,,120.3,,2.745,,1602,,32.76,,1.219,,13,
07-Nov-2019 17:00,1.986,,297.4,,3,,1749,,39.35,,1.517,,15.6,
07-Nov-2019 18:00,1.676,,356,,2.725,,1801,,28.52,,1.468,,8.1,
07-Nov-2019 19:00,1.807,,333.2,,3.196,,1947,,33.91,,1.49,,11,
07-Nov-2019 20:00,2.261,,342.1,,2.941,,2048,,15.18,,2.181,,11.4,
07-Nov-2019 21:00,2.613,,356.1,,3.843,,2145,,16.01,,2.511,,10,
07-Nov-2019 22:00,2.857,,339.7,,4.078,,2256,,13.3,,2.78,,10.1,
07-Nov-2019 23:00,3.152,,350.3,,4.058,,2354,,14.85,,3.046,,8.1,
08-Nov-2019 00:00,2.571,,341.6,,4.058,,16,,12.48,,2.51,,8.8,
08-Nov-2019 01:00,3.848,,337.2,,5.685,,140,,11.24,,3.773,,8.6,
08-Nov-2019 02:00,2.026,,4,,4.156,,201,,24.42,,1.842,,12,
08-Nov-2019 03:00,1.783,,352.3,,4.274,,317,,25.53,,1.606,,6.2,
08-Nov-2019 04:00,1.93,,335.2,,3.196,,446,,13.81,,1.874,,6.2,
08-Nov-2019 05:00,1.755,,350,,3.509,,507,,25.06,,1.587,,11.1,
08-Nov-2019 06:00,1.712,,13.3,,2.98,,604,,22.9,,1.575,,10.6,
08-Nov-2019 07:00,1.439,,8.7,,2.882,,701,,24.15,,1.311,,34.1,
08-Nov-2019 08:00,0.593,,72.8,,1.804,,855,,64.37,,0.219,,34.1,
08-Nov-2019 09:00,1.256,,140.6,,2.549,,959,,26.55,,1.121,,7.7,
08-Nov-2019 10:00,1.588,,149.8,,3.411,,1012,,27.82,,1.401,,6.1,
08-Nov-2019 11:00,1.143,,206.2,,3.176,,1126,,37.46,,0.899,,3.5,
08-Nov-2019 12:00,0.799,,200.1,,1.922,,1244,,66.71,,0.257,,4.7,
08-Nov-2019 13:00,0.81,,70.9,,1.961,,1328,,41.11,,0.601,,4.6,
08-Nov-2019 14:00,0.611,,90.2,,1.53,,1402,,53.15,,0.348,,3.6,
08-Nov-2019 15:00,0.419,,194,,2.059,,1559,,44.3,,0.294,,4.4,
08-Nov-2019 16:00,1.584,,194.4,,2.333,,1633,,62.73,,0.634,,16.9,
08-Nov-2019 17:00,1.896,,342.5,,2.863,,1745,,30.15,,1.634,,17.6,
08-Nov-2019 18:00,2.316,,305.6,,3.196,,1844,,18.32,,2.197,,69.6,
08-Nov-2019 19:00,2.548,,347.4,,3.784,,1959,,20.83,,2.38,,15.2,
08-Nov-2019 20:00,2.465,,343.3,,3.862,,2000,,18.32,,2.339,,15.9,
08-Nov-2019 21:00,1.59,,1.5,,3.549,,2159,,38.65,,1.228,,12.8,
08-Nov-2019 22:00,2.722,,348.2,,4.058,,2204,,19.64,,2.562,,9.7,
08-Nov-2019 23:00,2.885,,351,,3.921,,2332,,13.22,,2.808,,4.9,
09-Nov-2019 00:00,3.536,,342.5,,5.038,,57,,15.88,,3.4,,9.8,
09-Nov-2019 01:00,5.238,,325.4,,6.783,,133,,6.8,,5.201,,10.6,
09-Nov-2019 02:00,1.617,,352.1,,4.823,,200,,27.11,,1.436,,13.5,
09-Nov-2019 03:00,1.944,,325.1,,3.901,,337,,16.42,,1.864,,10,
09-Nov-2019 04:00,2.006,,4,,3.353,,458,,20.49,,1.878,,10.5,
09-Nov-2019 05:00,2.291,,4.4,,3.392,,515,,20.15,,2.149,,10.5,
09-Nov-2019 06:00,2.342,,2.2,,3,,632,,14.75,,2.264,,16.7,
09-Nov-2019 07:00,1.817,,359.1,,3.078,,733,,15.64,,1.749,,15.1,
09-Nov-2019 08:00,0.896,,341.4,,2.333,,806,,37.18,,0.707,,12.4,
09-Nov-2019 09:00,0.956,,200,,2.255,,919,,26.2,,0.856,,9.8,
09-Nov-2019 10:00,1.88,,165.1,,3.588,,1017,,23.02,,1.729,,8.7,
09-Nov-2019 11:00,1.754,,181.8,,3.803,,1101,,24.17,,1.597,,5.6,
09-Nov-2019 12:00,1.558,,165.2,,3.196,,1214,,32.6,,1.306,,3.4,
09-Nov-2019 13:00,1.697,,131.1,,3.431,,1311,,28.45,,1.488,,3.2,
09-Nov-2019 14:00,1.307,,158.3,,3.215,,1400,,30.2,,1.126,,4.6,
09-Nov-2019 15:00,1.143,,134.5,,2.451,,1509,,27.89,,1.008,,10,
09-Nov-2019 16:00,1.242,,85.2,,1.863,,1609,,32.27,,1.045,,17.7,
09-Nov-2019 17:00,1.741,,302.5,,2.471,,1721,,25.77,,1.565,,22.7,
09-Nov-2019 18:00,1.904,,324.1,,3.392,,1832,,21.91,,1.765,,9,
09-Nov-2019 19:00,1.157,,313.3,,2.255,,1912,,47.65,,0.757,,71.5,
09-Nov-2019 20:00,2.018,,351.7,,2.843,,2039,,38.88,,1.553,,28.9,
09-Nov-2019 21:00,2.661,,345.2,,3.784,,2139,,13.1,,2.591,,16,
09-Nov-2019 22:00,2.911,,349.3,,4.137,,2228,,14.7,,2.815,,11.3,
09-Nov-2019 23:00,4.89,,324.5,,6.822,,2348,,10.66,,4.805,,11.8,
10-Nov-2019 00:00,3.05,,333.6,,6.273,,5,,14.72,,2.949,,14.7,
10-Nov-2019 01:00,0.745,,283.6,,1.706,,124,,65.79,,0.254,,10.3,
10-Nov-2019 02:00,2.306,,2,,3.294,,230,,19.5,,2.172,,12.4,
10-Nov-2019 03:00,2.544,,1.9,,3.176,,324,,15.69,,2.449,,12.6,
10-Nov-2019 04:00,2.351,,352.4,,3.627,,434,,30.57,,2.016,,9.7,
10-Nov-2019 05:00,1.741,,355.5,,2.823,,558,,24.52,,1.581,,30.5,
10-Nov-2019 06:00,1.515,,354.5,,2.686,,647,,29.38,,1.316,,62.2,
10-Nov-2019 07:00,2.061,,359,,2.902,,726,,16.95,,1.97,,14.7,
10-Nov-2019 08:00,0.779,,358,,2.353,,802,,43.21,,0.557,,14.7,
10-Nov-2019 09:00,1.302,,151,,2.98,,953,,26.25,,1.165,,12.3,
10-Nov-2019 10:00,1.552,,170.7,,3.313,,1056,,21.32,,1.444,,7.9,
10-Nov-2019 11:00,1.864,,167.1,,3.313,,1123,,23.12,,1.712,,4.7,
10-Nov-2019 12:00,1.472,,187.8,,2.941,,1225,,33.92,,1.214,,9.8,
10-Nov-2019 13:00,2.067,,125.4,,4.254,,1354,,21.97,,1.915,,4.1,
10-Nov-2019 14:00,1.794,,144.4,,3.862,,1401,,24.44,,1.63,,7.9,
10-Nov-2019 15:00,1.571,,125.4,,2.823,,1520,,25.35,,1.417,,10.3,
10-Nov-2019 16:00,1.255,,84.8,,2,,1636,,9.44,,1.237,,16.5,
10-Nov-2019 17:00,0.925,,295.7,,1.706,,1709,,51.66,,0.549,,36.9,
10-Nov-2019 18:00,1.525,,321.3,,2.765,,1859,,28.83,,1.332,,12.3,
10-Nov-2019 19:00,2.326,,349.9,,4.117,,1959,,19.48,,2.191,,24.3,
10-Nov-2019 20:00,3.572,,329.7,,4.979,,2015,,18.18,,3.392,,28.6,
10-Nov-2019 21:00,1.891,,340.1,,3.333,,2103,,38.43,,1.465,,15.9,
10-Nov-2019 22:00,1.316,,347.8,,2.275,,2214,,31.49,,1.117,,17.8,
10-Nov-2019 23:00,1.947,,354.9,,3.059,,2313,,41.31,,1.44,,13,
11-Nov-2019 00:00,1.916,,347.7,,3.509,,34,,24.94,,1.734,,12.7,
11-Nov-2019 01:00,1.275,,89.7,,2.941,,127,,55.34,,0.68,,14.8,
11-Nov-2019 02:00,1.417,,268.7,,3.588,,215,,57.13,,0.712,,11,
11-Nov-2019 03:00,2.331,,0.9,,7.116,,359,,25.4,,2.102,,11,
11-Nov-2019 04:00,3.488,,8.4,,6.802,,401,,11.31,,3.42,,12.5,
11-Nov-2019 05:00,3.871,,8.5,,5.665,,518,,12.22,,3.782,,10.1,
11-Nov-2019 06:00,4.275,,3.2,,6.077,,651,,15.94,,4.11,,22.3,
11-Nov-2019 07:00,4.941,,10.6,,6.841,,725,,10.38,,4.859,,16.4,
11-Nov-2019 08:00,4.993,,0.1,,7.821,,817,,16.04,,4.797,,14.4,
11-Nov-2019 09:00,2.537,,90.4,,4.764,,930,,41.7,,1.865,,14.6,
11-Nov-2019 10:00,1.246,,77.8,,2.471,,1023,,35.62,,1.005,,5.5,
11-Nov-2019 11:00,2.188,,69.2,,4.195,,1155,,39.21,,1.676,,7.4,
11-Nov-2019 12:00,2.7,,151,,4.587,,1253,,32.25,,2.272,,9.1,
11-Nov-2019 13:00,2.847,,158.5,,4.666,,1306,,18.64,,2.696,,5.5,
11-Nov-2019 14:00,2.797,,146.7,,4.509,,1447,,14.34,,2.71,,7.7,
11-Nov-2019 15:00,2.966,,146.4,,4.195,,1520,,8.41,,2.934,,11.4,
11-Nov-2019 16:00,1.95,,108.5,,2.529,,1649,,28.17,,1.714,,16.5,
11-Nov-2019 17:00,1.037,,35.7,,2.177,,1705,,71.56,,0.228,,8.1,
11-Nov-2019 18:00,1.817,,302,,2.882,,1829,,23.77,,1.66,,8.2,
11-Nov-2019 19:00,1.133,,348.1,,1.981,,1900,,28.73,,0.991,,7.9,
11-Nov-2019 20:00,2.228,,343.7,,3.372,,2011,,15,,2.151,,9.1,
11-Nov-2019 21:00,2.385,,344.4,,3.705,,2158,,13.17,,2.322,,11.5,
11-Nov-2019 22:00,2.58,,343.5,,3.921,,2203,,11.77,,2.525,,8.9,
11-Nov-2019 23:00,3.767,,336.7,,6.371,,2347,,13.05,,3.669,,10.7,
12-Nov-2019 00:00,4.431,,323.5,,5.763,,6,,5.91,,4.407,,8.9,
12-Nov-2019 01:00,2.233,,349.2,,5.293,,103,,45.49,,1.529,,8.8,
12-Nov-2019 02:00,1.386,,320.4,,2.275,,257,,26.84,,1.234,,11.8,
12-Nov-2019 03:00,1.725,,341.2,,3.549,,353,,18.58,,1.634,,7.5,
12-Nov-2019 04:00,2.884,,341.1,,5.332,,452,,23,,2.651,,8.9,
12-Nov-2019 05:00,2.604,,325.1,,5.959,,509,,21.97,,2.412,,11.5,
12-Nov-2019 06:00,1.495,,351,,2.804,,627,,21.85,,1.386,,11.5,
12-Nov-2019 07:00,1.894,,15,,2.765,,726,,11.21,,1.858,,26.5,
12-Nov-2019 08:00,0.872,,48.9,,1.981,,854,,62.82,,0.348,,18.8,
12-Nov-2019 09:00,0.713,,178.2,,1.863,,956,,43.5,,0.507,,18.8,
12-Nov-2019 10:00,1.209,,164.9,,3.294,,1055,,40.32,,0.909,,4.8,
12-Nov-2019 11:00,1.453,,189,,2.902,,1107,,25.42,,1.31,,4.3,
12-Nov-2019 12:00,1.07,,191.1,,2.667,,1212,,33.26,,0.889,,6.1,
12-Nov-2019 13:00,1.056,,176.3,,2.725,,1324,,36.96,,0.836,,,AZ
12-Nov-2019 14:00,1.627,,132,,3.823,,1449,,26.34,,1.455,,,AZ
12-Nov-2019 15:00,1.49,,125.5,,2.902,,1502,,15.8,,1.433,,,AZ
12-Nov-2019 16:00,1.03,,135.9,,2.216,,1651,,48.77,,0.657,,1,
12-Nov-2019 17:00,1.523,,289.2,,2.216,,1757,,28,,1.341,,1,
12-Nov-2019 18:00,1.055,,357.7,,1.804,,1805,,18.28,,1.001,,4.6,
12-Nov-2019 19:00,1.615,,65.5,,1.941,,1950,,20.34,,1.513,,6.3,
12-Nov-2019 20:00,1.086,,2.4,,2.177,,2056,,53.47,,0.613,,7.3,
12-Nov-2019 21:00,2.37,,345.8,,3.333,,2136,,15.24,,2.286,,7.9,
12-Nov-2019 22:00,2.911,,346.7,,3.803,,2251,,9.36,,2.872,,6.8,
12-Nov-2019 23:00,2.675,,347.7,,4.313,,2326,,15.86,,2.573,,6.5,
13-Nov-2019 00:00,2.929,,347.3,,5.411,,57,,18.62,,2.775,,9.1,
13-Nov-2019 01:00,5.266,,331.5,,7.273,,142,,6.88,,5.228,,7.7,
13-Nov-2019 02:00,2.103,,330.5,,4.019,,200,,33.94,,1.733,,28.7,
13-Nov-2019 03:00,2.231,,335.6,,3.451,,310,,18.28,,2.117,,10.1,
13-Nov-2019 04:00,2.045,,328.4,,3.039,,414,,22.48,,1.888,,9.9,
13-Nov-2019 05:00,1.746,,15.7,,2.863,,501,,14.04,,1.693,,9.2,
13-Nov-2019 06:00,1.512,,358.7,,2.961,,639,,26.56,,1.349,,10,
13-Nov-2019 07:00,1.75,,9.4,,2.627,,728,,12.82,,1.706,,32.2,
13-Nov-2019 08:00,0.713,,351.5,,1.373,,800,,40.31,,0.537,,33.7,
13-Nov-2019 09:00,0.248,,358,,1.059,,950,,38.72,,0.191,,40.6,
