,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2019 00:00,1.801,,153.3,,2.696,,25,,3.65,,0,,21.95,,21.83,,1.67,,13.4,
01-Nov-2019 01:00,1.201,,151.8,,2.353,,135,,1.38,,0,,27.31,,22.49,,1.108,,13,
01-Nov-2019 02:00,1.404,,118.6,,2.451,,235,,1.05,,0,,16.44,,14.72,,1.358,,12.3,
01-Nov-2019 03:00,0.817,,110,,2.5,,335,,1.75,,0,,16.09,,60.66,,0.359,,11.2,
01-Nov-2019 04:00,0.583,,122,,2.402,,410,,-0.01,,0,,33.84,,40.83,,0.435,,12.9,
01-Nov-2019 05:00,0.682,,334.3,,1.569,,522,,-1.48,,0,,23.43,,53.09,,0.389,,14.5,
01-Nov-2019 06:00,0.965,,141.8,,1.716,,625,,-1.03,,0,,22.22,,8.01,,0.955,,13.8,
01-Nov-2019 07:00,0.52,,204.4,,1.128,,718,,0.41,,0,,29.82,,43.07,,0.373,,24,
01-Nov-2019 08:00,0.579,,205,,1.912,,834,,3.21,,0,,19.81,,37.98,,0.452,,13.2,
01-Nov-2019 09:00,0.977,,244.8,,2.206,,930,,5.61,,0,,20.26,,24.35,,0.888,,14.9,
01-Nov-2019 10:00,1.115,,261.3,,3.284,,1031,,8.02,,0,,16.11,,27.66,,0.985,,15.5,
01-Nov-2019 11:00,1.25,,254,,2.843,,1136,,10.91,,0,,12.98,,31.24,,1.064,,14.8,
01-Nov-2019 12:00,1.142,,249.9,,2.892,,1254,,13.81,,0,,9.84,,32.25,,0.961,,10.4,
01-Nov-2019 13:00,1.353,,258.9,,2.843,,1343,,15.86,,0,,8.55,,22.59,,1.248,,12.5,
01-Nov-2019 14:00,1.27,,252.5,,2.696,,1458,,17.97,,0,,9.12,,23.44,,1.164,,14,
01-Nov-2019 15:00,1.268,,290.6,,2.5,,1501,,18.09,,0,,10.11,,17.18,,1.211,,12.2,
01-Nov-2019 16:00,0.396,,298,,1.128,,1603,,17.38,,0,,11.24,,16.97,,0.378,,13.2,
01-Nov-2019 17:00,1.124,,37.4,,1.863,,1709,,16.46,,0,,10.79,,44.93,,0.778,,11,
01-Nov-2019 18:00,1.145,,119.1,,2.206,,1809,,14.33,,0,,6.9,,28.94,,0.999,,5.4,
01-Nov-2019 19:00,0.488,,30.5,,1.569,,1937,,13.81,,0,,6.06,,32.01,,0.412,,3.8,
01-Nov-2019 20:00,0.951,,353.2,,1.814,,2005,,12.83,,0,,9.6,,32.39,,0.799,,10.2,
01-Nov-2019 21:00,0.582,,163.8,,1.226,,2133,,10.07,,0,,11.68,,25.21,,0.525,,7.5,
01-Nov-2019 22:00,0.676,,294.9,,1.52,,2235,,7.7,,0,,25.04,,21.05,,0.63,,21.8,
01-Nov-2019 23:00,0.564,,75.4,,1.716,,2356,,7.82,,0,,12.12,,39.23,,0.432,,0.8,
02-Nov-2019 00:00,2.216,,5.9,,3.529,,23,,6.84,,0,,19.27,,53.02,,1.267,,13.2,
02-Nov-2019 01:00,1.519,,142.4,,3.382,,102,,4.91,,0,,21.78,,33.09,,1.265,,6.2,
02-Nov-2019 02:00,1.236,,146.2,,2.353,,226,,4.34,,0,,46.16,,56.61,,0.632,,18.6,
02-Nov-2019 03:00,0.488,,94.5,,1.128,,308,,3.37,,0,,36.54,,72.72,,0.095,,8.7,
02-Nov-2019 04:00,0.199,,190.3,,1.03,,406,,2.5,,0,,50.72,,41.22,,0.148,,13.6,
02-Nov-2019 05:00,0.397,,106.8,,1.177,,549,,2.67,,0,,23.38,,52.69,,0.229,,3.3,
02-Nov-2019 06:00,0.55,,199.3,,1.226,,636,,1.76,,0,,28.9,,59.14,,0.257,,10,
02-Nov-2019 07:00,0.657,,5.4,,1.324,,711,,3.33,,0,,27.5,,71.34,,0.147,,15.5,
02-Nov-2019 08:00,0.853,,250.3,,1.814,,807,,5.69,,0,,19.52,,41.76,,0.626,,10.9,
02-Nov-2019 09:00,1.438,,172.4,,3.186,,956,,9.62,,0,,19.84,,41.02,,1.069,,11.4,
02-Nov-2019 10:00,1.602,,256.5,,2.843,,1001,,11.25,,0,,16.02,,18.8,,1.516,,12.3,
02-Nov-2019 11:00,1.6,,244.4,,3.235,,1143,,14.11,,0,,11.37,,23.73,,1.462,,3.3,
02-Nov-2019 12:00,1.454,,228.2,,3.529,,1227,,16.57,,0,,9.25,,35.33,,1.178,,4,
02-Nov-2019 13:00,1.651,,235.3,,3.48,,1328,,18.21,,0,,8.87,,25.01,,1.494,,6.3,
02-Nov-2019 14:00,1.276,,271,,2.892,,1410,,19.49,,0,,8.29,,27.33,,1.13,,4.1,
02-Nov-2019 15:00,0.931,,268.7,,1.863,,1501,,20.25,,0,,8.69,,18.22,,0.884,,8.4,
02-Nov-2019 16:00,0.483,,262.7,,1.373,,1600,,18.96,,0,,10.42,,37.16,,0.381,,6,
02-Nov-2019 17:00,0.36,,94.8,,1.814,,1759,,17.67,,0,,9.34,,41.05,,0.268,,2.6,
02-Nov-2019 18:00,0.839,,115.8,,2.255,,1854,,15.98,,0,,16.38,,58.86,,0.396,,12,
02-Nov-2019 19:00,1.652,,7.5,,3.529,,1959,,15.05,,0,,8.58,,18.17,,1.569,,-0.2,
02-Nov-2019 20:00,1.544,,28.7,,3.725,,2000,,14.21,,0,,9.66,,51.88,,0.911,,7.4,
02-Nov-2019 21:00,1.388,,327.8,,3.235,,2118,,10.77,,0,,38,,58.86,,0.655,,21.4,
02-Nov-2019 22:00,0.658,,100.6,,1.716,,2200,,11.07,,0,,13.9,,27.93,,0.58,,-2.3,
02-Nov-2019 23:00,1.196,,129.3,,2.745,,2359,,8.74,,0,,13.2,,23.79,,1.093,,5.9,
03-Nov-2019 00:00,1.556,,164.6,,2.745,,7,,7.22,,0,,15.26,,28.82,,1.359,,6.9,
03-Nov-2019 01:00,2.581,,140.6,,3.872,,124,,6.84,,0,,18.36,,21.69,,2.396,,8.9,
03-Nov-2019 02:00,0.933,,324.4,,2.157,,248,,6.35,,0,,38.38,,44.72,,0.648,,12,
03-Nov-2019 03:00,1.3,,112.1,,2.304,,358,,4.66,,0,,25.92,,12.17,,1.271,,9.4,
03-Nov-2019 04:00,1.898,,89.9,,2.745,,407,,6.28,,0,,30.04,,52.36,,1.105,,7.1,
03-Nov-2019 05:00,0.845,,324.2,,2.892,,504,,3.46,,0,,27.86,,37.35,,0.665,,8.5,
03-Nov-2019 06:00,0.645,,67.5,,2.157,,652,,4.24,,0,,27.86,,59.74,,0.294,,9.4,
03-Nov-2019 07:00,0.387,,223.4,,1.52,,729,,5.37,,0,,29.38,,64.71,,0.14,,18.1,
03-Nov-2019 08:00,0.937,,264.9,,2.059,,856,,6.31,,0,,35.56,,27.16,,0.832,,16.2,
03-Nov-2019 09:00,1.092,,224.7,,2.647,,957,,8.74,,0,,24.46,,34.38,,0.895,,8.3,
03-Nov-2019 10:00,1.189,,221.8,,2.598,,1021,,12.13,,0,,15.4,,43.39,,0.848,,7.8,
03-Nov-2019 11:00,1.521,,199.9,,3.725,,1127,,15.21,,0,,11.19,,26.44,,1.358,,4.7,
03-Nov-2019 12:00,1.569,,229.4,,4.117,,1247,,17.4,,0,,10.44,,32.7,,1.313,,7.4,
03-Nov-2019 13:00,1.707,,245.5,,3.284,,1349,,18.99,,0,,10.88,,29.95,,1.474,,8.2,
03-Nov-2019 14:00,1.861,,238.4,,3.431,,1417,,19.91,,0,,9.22,,28.14,,1.637,,3.4,
03-Nov-2019 15:00,1.228,,195.1,,2.255,,1507,,20.55,,0,,9.26,,18.41,,1.164,,5.6,
03-Nov-2019 16:00,1.143,,197.7,,1.863,,1616,,19.13,,0,,10.79,,24.33,,1.04,,9.1,
03-Nov-2019 17:00,1.333,,92.1,,1.961,,1740,,18.68,,0,,9.21,,8.91,,1.317,,1.4,
03-Nov-2019 18:00,0.941,,67.9,,2.01,,1844,,16.93,,0,,10.94,,41.51,,0.694,,8.7,
03-Nov-2019 19:00,0.827,,48.9,,2.059,,1953,,15.84,,0,,12.1,,42.06,,0.604,,5.4,
03-Nov-2019 20:00,0.818,,334,,1.912,,2000,,12.42,,0,,12.84,,62.36,,0.333,,6.7,
03-Nov-2019 21:00,0.806,,41,,1.765,,2115,,13.32,,0,,14.02,,65.36,,0.281,,6.2,
03-Nov-2019 22:00,0.292,,88,,1.373,,2216,,12.35,,0,,13.81,,50.69,,0.178,,6.8,
03-Nov-2019 23:00,0.835,,324.5,,1.814,,2321,,10.35,,0,,15.56,,43.65,,0.593,,10.3,
04-Nov-2019 00:00,0.991,,113.3,,2.108,,59,,10.4,,0,,19.18,,36.04,,0.795,,6.7,
04-Nov-2019 01:00,2.394,,164.4,,4.362,,130,,6.55,,0,,28.76,,6.17,,2.38,,13.2,
04-Nov-2019 02:00,1.669,,145.5,,2.843,,240,,6.08,,0,,24.99,,9.59,,1.645,,4.4,
04-Nov-2019 03:00,2.404,,122.6,,3.235,,358,,7.13,,0,,18.74,,7.15,,2.385,,7.3,
04-Nov-2019 04:00,2.237,,141.2,,3.627,,404,,8.31,,0,,21.19,,17.4,,2.134,,9.9,
04-Nov-2019 05:00,0.433,,236.1,,1.079,,536,,4.48,,0,,52.36,,56.44,,0.223,,17.3,
04-Nov-2019 06:00,1.643,,126,,2.843,,633,,4.85,,0,,35.25,,31,,1.402,,4.5,
04-Nov-2019 07:00,0.406,,229,,1.471,,701,,5.04,,0,,28.85,,74.22,,0.065,,30.1,
04-Nov-2019 08:00,1.12,,207.7,,2.598,,835,,8.12,,0,,26.22,,26.35,,1.001,,14.1,
04-Nov-2019 09:00,1.175,,224.9,,2.745,,949,,10.46,,0,,25.76,,31.24,,1,,13.2,
04-Nov-2019 10:00,1.25,,232.6,,3.333,,1055,,12.72,,0,,16.56,,37.05,,0.988,,9.3,
04-Nov-2019 11:00,2.348,,199.7,,3.97,,1134,,15.69,,0,,12.72,,16.14,,2.255,,6,
04-Nov-2019 12:00,2.206,,235.1,,4.656,,1202,,17.33,,0,,12.03,,21.97,,2.044,,8,
04-Nov-2019 13:00,1.608,,246.8,,3.137,,1306,,18.84,,0,,11.12,,31.16,,1.37,,7.4,
04-Nov-2019 14:00,1.56,,203.9,,3.088,,1420,,20.48,,0,,10.84,,25.78,,1.402,,8.2,
04-Nov-2019 15:00,1.369,,209,,2.549,,1516,,21.01,,0,,10.42,,16.18,,1.314,,6,
04-Nov-2019 16:00,0.541,,305.3,,1.128,,1650,,20.08,,0,,12.45,,34.93,,0.44,,7.2,
04-Nov-2019 17:00,1.211,,97.2,,2.108,,1739,,18.92,,0,,11.01,,29.76,,1.047,,8.9,
04-Nov-2019 18:00,1.637,,121.8,,4.46,,1833,,17.83,,0,,12.87,,36.06,,1.312,,11.5,
04-Nov-2019 19:00,1.967,,71,,2.794,,1917,,18.05,,0,,12.67,,18.55,,1.864,,7.6,
04-Nov-2019 20:00,0.813,,300.1,,2.01,,2044,,13.3,,0,,25.85,,72.99,,0.153,,13.9,
04-Nov-2019 21:00,1.753,,131.2,,3.333,,2139,,13.67,,0,,15.39,,19.75,,1.649,,1.4,
04-Nov-2019 22:00,1.231,,133,,2.255,,2257,,13.51,,0,,16.15,,27.61,,1.088,,5.3,
04-Nov-2019 23:00,1.138,,58.3,,2.402,,2346,,10.72,,0,,29.89,,72.75,,0.22,,12.4,
05-Nov-2019 00:00,2.064,,130.5,,3.823,,49,,10.01,,0,,26.36,,32.66,,1.728,,3.7,
05-Nov-2019 01:00,1.912,,101.9,,4.509,,123,,9.45,,0,,29.43,,48.44,,1.228,,8.6,
05-Nov-2019 02:00,1.509,,58.2,,2.843,,209,,8.59,,0,,20.89,,56.64,,0.771,,6.5,
05-Nov-2019 03:00,0.972,,323,,2.745,,327,,6.71,,0,,29.71,,46.7,,0.649,,11.2,
05-Nov-2019 04:00,1.046,,90.1,,2.353,,428,,7.46,,0,,28.9,,64.22,,0.388,,6.7,
05-Nov-2019 05:00,0.797,,113.6,,2.304,,558,,6.54,,0,,24.41,,29.26,,0.693,,5.9,
05-Nov-2019 06:00,1.31,,356.3,,3.48,,629,,6.03,,0,,36.5,,76.41,,0.144,,13.9,
05-Nov-2019 07:00,0.642,,5.3,,1.324,,736,,6.44,,0,,31.52,,74.62,,0.097,,15.5,
05-Nov-2019 08:00,1.061,,274,,2.941,,849,,9.21,,0,,36.81,,46.81,,0.707,,19.2,
05-Nov-2019 09:00,2.145,,166.9,,3.676,,921,,12.59,,0,,30.88,,61.56,,0.906,,10.9,
05-Nov-2019 10:00,1.458,,268.2,,3.137,,1001,,13.72,,0,,20.16,,32.22,,1.227,,7.1,
05-Nov-2019 11:00,1.529,,218.9,,3.039,,1118,,16.78,,0,,16.16,,23.38,,1.402,,7.5,
05-Nov-2019 12:00,1.905,,224.9,,3.823,,1217,,18.84,,0,,15.45,,23.31,,1.747,,6.2,
05-Nov-2019 13:00,1.562,,216.9,,3.186,,1321,,20.22,,0,,12.8,,22.79,,1.438,,4.3,
05-Nov-2019 14:00,1.513,,248.5,,3.48,,1419,,21.35,,0,,14.18,,23.38,,1.387,,8.6,
05-Nov-2019 15:00,1.077,,210.2,,2.598,,1509,,22.22,,0,,13.34,,26.8,,0.959,,5.2,
05-Nov-2019 16:00,0.679,,244.8,,1.52,,1611,,20.75,,0,,17.73,,48.63,,0.434,,9.4,
05-Nov-2019 17:00,1.221,,86.4,,2.059,,1741,,19.87,,0,,14.39,,11.72,,1.195,,7.4,
05-Nov-2019 18:00,1.883,,59.5,,4.068,,1811,,17.82,,0,,17.04,,47.88,,1.225,,9.7,
05-Nov-2019 19:00,3.217,,51.7,,4.019,,1945,,17.51,,0,,16.15,,6.27,,3.197,,7,
05-Nov-2019 20:00,1.541,,338.8,,3.872,,2007,,15.31,,0,,20.62,,69.86,,0.395,,6.5,
05-Nov-2019 21:00,1.386,,335.6,,2.843,,2101,,13.29,,0,,24.7,,20.34,,1.298,,8.4,
05-Nov-2019 22:00,0.639,,76.1,,1.618,,2211,,13.07,,0,,23.33,,56.12,,0.332,,4.2,
05-Nov-2019 23:00,0.559,,19.4,,2.059,,2359,,11.95,,0,,29.82,,58.47,,0.268,,6.5,
06-Nov-2019 00:00,1.477,,308,,2.451,,56,,10.83,,0,,34.33,,80.5,,0.019,,4.8,
06-Nov-2019 01:00,1.786,,146.6,,2.745,,148,,8.98,,0,,26.34,,12.25,,1.745,,4.8,
06-Nov-2019 02:00,2.014,,148.7,,3.039,,208,,9.15,,0,,42.48,,36.33,,1.609,,8.5,
06-Nov-2019 03:00,0.968,,134.5,,2.059,,314,,6.95,,0,,37.4,,45.06,,0.668,,6.4,
06-Nov-2019 04:00,1.166,,158.7,,2.941,,456,,6.43,,0,,33.63,,42.18,,0.85,,7.8,
06-Nov-2019 05:00,1.971,,133.9,,3.97,,520,,8.29,,0,,27.9,,19.53,,1.856,,8.3,
06-Nov-2019 06:00,1.282,,310.8,,3.333,,625,,6.16,,0,,46.26,,49.24,,0.808,,9.9,
06-Nov-2019 07:00,1.234,,145,,2.451,,734,,6.35,,0,,39.23,,33.19,,1.027,,15.7,
06-Nov-2019 08:00,1.202,,276.7,,2.402,,810,,8.29,,0,,33.61,,37.95,,0.939,,9.6,
06-Nov-2019 09:00,1.016,,231.4,,2.598,,926,,10.98,,0,,29,,39.66,,0.773,,10.2,
06-Nov-2019 10:00,1.346,,211.8,,3.284,,1058,,14.05,,0,,23.24,,34.01,,1.108,,7.9,
06-Nov-2019 11:00,1.727,,212.7,,3.97,,1100,,15.93,,0,,18.98,,25.79,,1.552,,5.6,
06-Nov-2019 12:00,1.299,,237.5,,2.99,,1206,,18.32,,0,,16.63,,40.92,,0.968,,6.8,
06-Nov-2019 13:00,2.064,,228.2,,3.431,,1303,,19.81,,0,,15.38,,30.29,,1.775,,5.9,
06-Nov-2019 14:00,1.223,,257,,3.039,,1403,,20.73,,0,,14.87,,19.45,,1.152,,9.8,
06-Nov-2019 15:00,0.728,,252.6,,1.716,,1537,,21.76,,0,,14.86,,21.39,,0.677,,6.6,
06-Nov-2019 16:00,0.524,,287,,1.373,,1603,,20.05,,0,,15,,26.6,,0.467,,3,
06-Nov-2019 17:00,0.142,,46.5,,0.687,,1742,,18.46,,0,,15.98,,18.85,,0.134,,7.5,
06-Nov-2019 18:00,1.278,,106.7,,2.892,,1826,,18.27,,0,,14.89,,13.15,,1.244,,6.9,
06-Nov-2019 19:00,1.818,,19.2,,3.382,,1924,,15.74,,0,,37.03,,55.41,,0.967,,11.1,
06-Nov-2019 20:00,1.181,,16.9,,3.039,,2005,,14.42,,0,,22.65,,35.27,,0.957,,2.8,
06-Nov-2019 21:00,0.879,,129.1,,1.667,,2153,,13.96,,0,,20.51,,42.01,,0.642,,6.1,
06-Nov-2019 22:00,0.417,,260,,1.471,,2223,,11.97,,0,,23.06,,66.62,,0.135,,4.9,
06-Nov-2019 23:00,0.698,,139.1,,2.304,,2353,,10.91,,0,,29.67,,59.63,,0.32,,9.2,
07-Nov-2019 00:00,1.454,,44.3,,2.892,,48,,10.84,,0,,33.29,,67.86,,0.434,,8.6,
07-Nov-2019 01:00,2.027,,144.6,,3.774,,149,,8.94,,0,,26.52,,41.23,,1.502,,4,
07-Nov-2019 02:00,1.522,,169.7,,3.382,,200,,7.9,,0,,37.1,,65.42,,0.529,,10.2,
07-Nov-2019 03:00,0.442,,330.3,,1.569,,300,,7.16,,0,,39.54,,52.99,,0.253,,9,
07-Nov-2019 04:00,0.688,,134.4,,1.716,,438,,6.44,,0,,30.48,,45.44,,0.472,,6.6,
07-Nov-2019 05:00,1.011,,131.4,,1.667,,527,,6.21,,0,,41.01,,34.65,,0.826,,6.9,
07-Nov-2019 06:00,0.509,,39.2,,1.324,,600,,4.55,,0,,45,,77.12,,0.048,,15.1,
07-Nov-2019 07:00,0.876,,171.3,,1.569,,730,,6.3,,0,,58,,34.04,,0.721,,19.3,
07-Nov-2019 08:00,0.322,,16.3,,1.275,,859,,8.9,,0,,30.75,,73.07,,0.06,,7,
07-Nov-2019 09:00,1.891,,206.6,,3.431,,918,,10.91,,0,,28.49,,34.05,,1.556,,7,
07-Nov-2019 10:00,1.125,,205.3,,2.5,,1035,,13.14,,0,,20.37,,28.24,,0.988,,8.8,
07-Nov-2019 11:00,1.591,,242.7,,3.235,,1126,,15.52,,0,,19.79,,30.02,,1.373,,12.3,
07-Nov-2019 12:00,1.582,,229.8,,3.039,,1237,,18.31,,0,,15.66,,29.91,,1.366,,5.1,
07-Nov-2019 13:00,1.542,,213.4,,3.578,,1339,,19.91,,0,,13.18,,25.71,,1.387,,5,
07-Nov-2019 14:00,1.203,,214.5,,2.99,,1403,,21.26,,0,,11.88,,26.54,,1.074,,3.8,
07-Nov-2019 15:00,0.845,,242.1,,1.961,,1501,,22.22,,0,,13.02,,19.34,,0.797,,8,
07-Nov-2019 16:00,0.732,,322.5,,2.059,,1658,,20.89,,0,,12.24,,28.91,,0.639,,7.1,
07-Nov-2019 17:00,0.84,,324,,2.402,,1708,,19.23,,0,,16.74,,47.42,,0.552,,8.3,
07-Nov-2019 18:00,1.067,,41.4,,2.843,,1833,,17.84,,0,,14.06,,36.77,,0.847,,5.2,
07-Nov-2019 19:00,1.493,,16.6,,3.137,,1914,,16.88,,0,,15.38,,28.37,,1.31,,5.6,
07-Nov-2019 20:00,1.238,,45.3,,2.549,,2048,,16.12,,0,,13.82,,44.31,,0.867,,4.4,
07-Nov-2019 21:00,0.795,,151.4,,2.059,,2114,,12.18,,0,,21.18,,46.84,,0.529,,6.2,
07-Nov-2019 22:00,0.682,,53.1,,1.422,,2250,,12.53,,0,,21.93,,52.76,,0.393,,7,
07-Nov-2019 23:00,0.483,,16.9,,1.422,,2300,,12.22,,0,,23.45,,37.28,,0.38,,3.9,
08-Nov-2019 00:00,0.687,,136.3,,2.157,,53,,9.27,,0,,22.24,,47.13,,0.454,,4.6,
08-Nov-2019 01:00,0.734,,164.5,,1.52,,111,,8.37,,0,,65.58,,61.77,,0.307,,25.5,
08-Nov-2019 02:00,2.007,,130,,2.794,,231,,8.93,,0,,22.18,,18.02,,1.907,,-9,
08-Nov-2019 03:00,2.21,,156.6,,3.431,,359,,6.11,,0,,35.9,,30.06,,1.906,,8.6,
08-Nov-2019 04:00,2.094,,152,,3.235,,400,,4.76,,0,,32.67,,10.35,,2.06,,7.7,
08-Nov-2019 05:00,0.967,,116.7,,2.696,,504,,6.13,,0,,32.62,,55.02,,0.521,,10.5,
08-Nov-2019 06:00,0.363,,174.9,,0.981,,633,,4.86,,0,,30.6,,67.7,,0.109,,5.6,
08-Nov-2019 07:00,1.254,,133.4,,2.108,,727,,5.75,,0,,33.36,,64.32,,0.463,,14.9,
08-Nov-2019 08:00,1.115,,158.5,,2.549,,844,,7.54,,0,,30.36,,26.27,,0.998,,12.9,
08-Nov-2019 09:00,2.137,,198.3,,3.627,,945,,10.06,,0,,25.34,,21.74,,1.983,,8.6,
08-Nov-2019 10:00,1.443,,216.1,,2.745,,1041,,12.44,,0,,22.25,,24,,1.316,,6.6,
08-Nov-2019 11:00,1.54,,212.4,,3.333,,1127,,14.93,,0,,16.09,,25.22,,1.391,,4.2,
08-Nov-2019 12:00,1.436,,233.6,,3.235,,1257,,17.33,,0,,13.83,,30.66,,1.23,,5.2,
08-Nov-2019 13:00,1.349,,245.8,,2.745,,1306,,18.99,,0,,12.51,,20.71,,1.261,,4.9,
08-Nov-2019 14:00,1.352,,243.9,,2.696,,1408,,20.45,,0,,12.57,,23.39,,1.239,,7,
08-Nov-2019 15:00,0.858,,250.7,,2.01,,1503,,21.42,,0,,11.84,,20.1,,0.806,,4,
08-Nov-2019 16:00,0.489,,276.7,,1.275,,1659,,19.95,,0,,14.41,,38.11,,0.381,,5.7,
08-Nov-2019 17:00,0.99,,74.2,,2.353,,1751,,19.32,,0,,11.72,,16.71,,0.948,,1.5,
08-Nov-2019 18:00,0.677,,19,,2.647,,1843,,17.28,,0,,35.36,,60.65,,0.298,,16.3,
08-Nov-2019 19:00,1.005,,68.3,,2.206,,1913,,14.37,,0,,16.68,,28.69,,0.879,,-1,
08-Nov-2019 20:00,0.453,,39.8,,1.912,,2053,,14.52,,0,,12.79,,34.78,,0.369,,-0.9,
08-Nov-2019 21:00,0.921,,310.7,,2.108,,2113,,12.25,,0,,26.73,,37.23,,0.726,,15.1,
08-Nov-2019 22:00,0.608,,127,,1.471,,2251,,11.44,,0,,15.66,,30.18,,0.524,,-1.3,
08-Nov-2019 23:00,0.707,,346.7,,2.157,,2305,,10.44,,0,,17.38,,51.89,,0.417,,2.9,
09-Nov-2019 00:00,0.735,,166.9,,2.108,,54,,8.04,,0,,35.51,,49.23,,0.463,,6.2,
09-Nov-2019 01:00,1.915,,147.9,,2.549,,159,,6.86,,0,,34.54,,21.17,,1.784,,9.9,
09-Nov-2019 02:00,2.084,,152.1,,3.48,,206,,6.38,,0,,33.12,,30.09,,1.796,,3.2,
09-Nov-2019 03:00,2.137,,124.3,,4.656,,354,,5.47,,0,,26.9,,8.93,,2.111,,4.4,
09-Nov-2019 04:00,2.923,,134.3,,4.46,,400,,4.81,,0,,27.27,,15.41,,2.817,,10.1,
09-Nov-2019 05:00,2.135,,117.2,,2.843,,536,,6.42,,0,,22.15,,11.31,,2.093,,7.6,
09-Nov-2019 06:00,1.77,,139.4,,3.627,,607,,5.39,,0,,37.62,,51.35,,1.059,,9.5,
09-Nov-2019 07:00,0.851,,138.7,,1.667,,752,,5.45,,0,,32.72,,40.78,,0.636,,14.7,
09-Nov-2019 08:00,1.235,,206.5,,2.108,,818,,6.54,,0,,34.4,,32.2,,1.039,,15,
09-Nov-2019 09:00,1.245,,207.1,,2.745,,949,,8.64,,0,,28.88,,26.57,,1.111,,8.3,
09-Nov-2019 10:00,1.849,,208,,3.823,,1058,,12.05,,0,,23.67,,22.92,,1.701,,8.1,
09-Nov-2019 11:00,1.616,,230.6,,3.186,,1152,,13.96,,0,,18.13,,23.53,,1.48,,5.4,
09-Nov-2019 12:00,1.444,,240,,3.039,,1239,,16.16,,0,,12.72,,29.15,,1.257,,1.3,
09-Nov-2019 13:00,1.516,,214.3,,3.039,,1306,,18.24,,0,,11.16,,20.33,,1.421,,3,
09-Nov-2019 14:00,1.418,,227,,3.627,,1418,,19.62,,0,,11.86,,28.89,,1.237,,7.7,
09-Nov-2019 15:00,1.101,,265.1,,2.255,,1504,,19.97,,0,,11.75,,15.86,,1.059,,3,
09-Nov-2019 16:00,0.618,,316.1,,1.52,,1600,,18.68,,0,,11.52,,19.39,,0.583,,3,
09-Nov-2019 17:00,0.85,,58.5,,1.961,,1716,,18.11,,0,,11.7,,15.53,,0.819,,4.7,
09-Nov-2019 18:00,0.63,,7.4,,2.157,,1837,,15.76,,0,,13.39,,46.12,,0.426,,9.9,
09-Nov-2019 19:00,0.662,,317,,1.863,,1919,,12.75,,0,,26.13,,60.21,,0.296,,9.5,
09-Nov-2019 20:00,1.171,,358.4,,2.157,,2031,,13.26,,0,,13.46,,22.44,,1.082,,0.5,
09-Nov-2019 21:00,1.343,,336.6,,2.647,,2147,,12.5,,0,,46.82,,39.75,,1.02,,19.7,
09-Nov-2019 22:00,0.571,,139.6,,1.373,,2228,,9.62,,0,,20.53,,41.94,,0.418,,-3,
09-Nov-2019 23:00,0.304,,165.1,,0.981,,2320,,8.54,,0,,39.98,,39.25,,0.233,,12.9,
10-Nov-2019 00:00,2.468,,113.5,,4.019,,40,,8.86,,0,,15.95,,14.12,,2.393,,0.6,
10-Nov-2019 01:00,1.415,,169.6,,3.823,,110,,6.54,,0,,29.09,,43.08,,1.015,,10.1,
10-Nov-2019 02:00,1.565,,92.8,,2.647,,222,,6.5,,0,,24.64,,29.46,,1.358,,5.7,
10-Nov-2019 03:00,1.398,,106.7,,3.382,,332,,6.48,,0,,20.73,,43.27,,0.999,,5.4,
10-Nov-2019 04:00,0.818,,133.3,,2.059,,424,,6.15,,0,,22.11,,64.08,,0.306,,6.6,
10-Nov-2019 05:00,0.857,,156.4,,1.765,,530,,4.51,,0,,26.17,,24.88,,0.776,,7.3,
10-Nov-2019 06:00,1.368,,142.7,,2.402,,646,,3.55,,0,,33.52,,16.47,,1.311,,12.6,
10-Nov-2019 07:00,1.131,,162.4,,2.647,,752,,4.67,,0,,45.08,,71.32,,0.254,,19.8,
10-Nov-2019 08:00,1.255,,242.1,,3.137,,856,,7.29,,0,,41.75,,69.13,,0.341,,12.7,
10-Nov-2019 09:00,1.115,,243,,2.843,,902,,8.44,,0,,23.01,,36.09,,0.894,,5.5,
10-Nov-2019 10:00,1.941,,197.8,,4.117,,1033,,11.95,,0,,18.74,,26.97,,1.726,,9.6,
10-Nov-2019 11:00,2.499,,196.4,,4.117,,1140,,14.11,,0,,13.66,,19.06,,2.361,,2.7,
10-Nov-2019 12:00,1.747,,193.5,,3.235,,1201,,15.9,,0,,12.7,,23.18,,1.604,,6.5,
10-Nov-2019 13:00,1.94,,207.7,,3.578,,1311,,17.42,,0,,10.93,,19.04,,1.833,,7.1,
10-Nov-2019 14:00,1.292,,210.5,,2.99,,1418,,19.15,,0,,11.11,,25.65,,1.162,,7,
