,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
,CO_CONC,CO_CONC,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,NO_CONC,NO_CONC,NOY_CONC,NOY_CONC,NOY_DIFF_CONC,NOY_DIFF_CONC,O3_CONC,O3_CONC,PM10_T640,PM10_T640,PM25_T640,PM25_T640,SO2_CONC,SO2_CONC
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2019 00:00,,BD,3.354,,884,,338.5,,4.916,,23,,-2.59,,0,,24.18,,0.17,,13.87,,3.255,,0.043,,2.767,,2.723,,19.593,,23.6,,5.8,,0.104,
01-Nov-2019 01:00,0.077,,3.306,,884,,347.2,,4.353,,111,,-3.4,,0,,25.74,,0.17,,6.04,,3.288,,,BF,,BF,,BF,17.621,,22.6,,5.7,,0.116,
01-Nov-2019 02:00,0.08,,3.268,,884,,330.3,,4.609,,207,,-3.3,,0,,28.36,,0.16,,7.99,,3.237,,,BF,,BF,,BF,18.895,,21.2,,5.6,,0.119,
01-Nov-2019 03:00,0.079,,3.301,,884,,339,,4.609,,341,,-2.42,,0,,21.46,,0.16,,8.06,,3.269,,,BF,,BF,,BF,20.294,,18.1,,5.2,,0.124,
01-Nov-2019 04:00,0.071,,3.224,,884,,353.8,,4.302,,404,,-2.08,,0,,17.35,,0.16,,6.91,,3.2,,0.051,,1.172,,1.121,,18.729,,17.3,,5,,0.116,
01-Nov-2019 05:00,0.075,,2.641,,884,,340.3,,3.841,,528,,-4.39,,0,,37.08,,0.19,,10.11,,2.6,,0.052,,1.734,,1.682,,20.512,,19.7,,5,,0.107,
01-Nov-2019 06:00,0.075,,3.338,,884,,357.1,,4.865,,629,,-3.16,,0,,20.19,,9.69,,13.3,,3.248,,0.148,,3.257,,3.109,,19.207,,36.4,,6.1,,0.115,
01-Nov-2019 07:00,0.082,,2.383,,884,,336,,4.251,,747,,0.23,,0,,17.13,,209.5,,17.15,,2.276,,0.528,,2.079,,1.55,,25.244,,51.3,,6.7,,0.114,
01-Nov-2019 08:00,0.083,,2.379,,884,,347.5,,3.943,,821,,7.48,,0,,12.22,,405,,17.94,,2.263,,0.394,,1.487,,1.092,,37.119,,56.8,,6.7,,0.104,
01-Nov-2019 09:00,0.084,,2.844,,884,,347.7,,5.326,,933,,13.23,,0,,7.27,,557.7,,15.98,,2.733,,0.197,,0.948,,0.751,,46.489,,41.8,,5.3,,0.123,
01-Nov-2019 10:00,0.077,,2.865,,884,,351.9,,5.121,,1018,,16.79,,0,,4.91,,660.4,,21.96,,2.655,,0.123,,0.727,,0.603,,50.63,,20.4,,4,,0.12,
01-Nov-2019 11:00,0.076,,2.929,,883,,350.2,,5.275,,1120,,19.42,,0,,3.97,,699,,19.06,,2.766,,0.086,,0.602,,0.516,,53.74,,19.8,,3.8,,0.114,
01-Nov-2019 12:00,0.075,,2.076,,882,,324.7,,4.507,,1242,,21.14,,0,,4.08,,670.4,,40.19,,1.565,,0.078,,0.514,,0.436,,52.171,,24,,3.6,,0.118,
01-Nov-2019 13:00,0.073,,1.646,,881,,250.7,,4.097,,1333,,22.33,,0,,3.77,,577.6,,45.69,,1.122,,0.067,,0.443,,0.376,,51.828,,12.9,,2.7,,0.125,
01-Nov-2019 14:00,0.073,,1.612,,881,,176.1,,4.046,,1426,,23.04,,0,,3.73,,428.5,,33.13,,1.342,,0.07,,0.507,,0.437,,51.716,,11.7,,2.6,,0.12,
01-Nov-2019 15:00,0.073,,3.321,,881,,186.9,,6.35,,1541,,22.48,,0,,4.25,,246.6,,14.6,,3.214,,0.062,,0.487,,0.424,,51.244,,13.5,,2.9,,0.117,
01-Nov-2019 16:00,0.079,,3.578,,881,,171.6,,5.991,,1659,,18.99,,0,,5.7,,56.91,,15.08,,3.454,,0.06,,0.788,,0.727,,46.15,,31.9,,4.6,,0.112,
01-Nov-2019 17:00,0.082,,3.421,,882,,153.1,,6.145,,1700,,15.65,,0,,6.58,,0.55,,27.6,,3.024,,0.049,,1.125,,1.075,,42.362,,31.4,,4.7,,0.108,
01-Nov-2019 18:00,0.08,,1.312,,883,,92.3,,3.687,,1811,,13.92,,0,,6.4,,0.13,,44.25,,0.92,,0.048,,0.648,,0.599,,37.908,,24,,4.3,,0.104,
01-Nov-2019 19:00,0.078,,1.812,,884,,359.8,,3.278,,1924,,9.25,,0,,11.54,,0.16,,18.3,,1.719,,0.05,,1.711,,1.661,,29.157,,20.5,,4.4,,0.109,
01-Nov-2019 20:00,0.1,,2.253,,884,,0.5,,3.278,,2043,,5.58,,0,,16.33,,0.19,,23.89,,2.057,,0.054,,4.682,,4.628,,24.152,,34.6,,6.7,,0.11,
01-Nov-2019 21:00,0.093,,2.408,,884,,352.6,,3.892,,2152,,2.76,,0,,27.64,,0.2,,13.17,,2.344,,0.053,,2.566,,2.512,,20.876,,34.5,,6.7,,0.107,
01-Nov-2019 22:00,0.093,,2.352,,885,,7,,3.022,,2217,,4.45,,0,,20.59,,0.19,,14.26,,2.279,,0.042,,2.276,,2.233,,20.278,,27,,5.2,,0.111,
01-Nov-2019 23:00,0.085,,2.448,,885,,348.6,,3.534,,2351,,4.83,,0,,20.2,,0.16,,25.26,,2.21,,0.059,,1.048,,0.989,,17.274,,22.2,,4.8,,0.109,
02-Nov-2019 00:00,,BD,2.77,,885,,347.5,,3.892,,18,,1.69,,0,,26.79,,0.16,,16.07,,2.661,,0.048,,1.603,,1.555,,15.7,,23.3,,4.7,,0.116,
02-Nov-2019 01:00,0.09,,3.022,,885,,344.8,,3.79,,131,,0.85,,0,,31,,0.15,,10.33,,2.973,,0.046,,1.666,,1.619,,16.69,,24.8,,5.1,,0.115,
02-Nov-2019 02:00,0.085,,3.191,,885,,341.2,,4.251,,223,,-0.06,,0,,38.21,,0.14,,4.76,,3.18,,0.052,,1.282,,1.23,,18.764,,18.2,,4.1,,0.105,
02-Nov-2019 03:00,,BF,2.642,,884,,347.7,,3.995,,311,,0.5,,0,,30.12,,0.16,,7.97,,2.617,,0.041,,2.039,,1.998,,,BF,15.8,,3.8,,,BF
02-Nov-2019 04:00,,BF,2.419,,885,,6.1,,3.431,,445,,1.64,,0,,26.02,,0.14,,16.59,,2.317,,0.053,,1.265,,1.211,,,BF,14.9,,3.5,,,BF
02-Nov-2019 05:00,0.077,,2.671,,885,,332.6,,3.79,,557,,1.38,,0,,25.49,,0.16,,18.23,,2.535,,0.054,,0.76,,0.705,,19.67,,14.6,,3.4,,0.156,
02-Nov-2019 06:00,0.083,,2.605,,885,,355.9,,3.739,,600,,-0.01,,0,,31.89,,8.88,,12.7,,2.541,,0.084,,1.584,,1.499,,20.321,,16.5,,3.6,,0.137,
02-Nov-2019 07:00,0.081,,1.987,,885,,350.3,,2.817,,742,,1.65,,0,,28.28,,198.9,,11.29,,1.949,,0.353,,1.51,,1.156,,23.206,,20.5,,3.9,,0.117,
02-Nov-2019 08:00,0.09,,1.76,,885,,355.2,,3.329,,821,,8.13,,0,,18.46,,391.7,,20.32,,1.65,,0.266,,1.047,,0.78,,31.506,,18.6,,3.5,,0.127,
02-Nov-2019 09:00,0.089,,2.357,,885,,346.7,,4.455,,909,,13.96,,0,,11.62,,542.5,,18.04,,2.24,,0.196,,0.844,,0.648,,37.716,,18,,3.2,,0.134,
02-Nov-2019 10:00,0.087,,1.258,,884,,337.4,,3.227,,1015,,16.77,,0,,9.36,,643.8,,38.84,,0.969,,0.104,,0.606,,0.501,,40.696,,14.4,,3.1,,0.137,
02-Nov-2019 11:00,0.086,,1.233,,883,,17.3,,2.919,,1149,,18.62,,0,,8.03,,682.6,,47.53,,0.808,,0.095,,0.538,,0.442,,42.527,,12.2,,2.9,,0.124,
02-Nov-2019 12:00,0.085,,1.614,,881,,217.2,,4.763,,1224,,20.07,,0,,7.25,,653,,44.69,,1.123,,0.067,,0.476,,0.409,,43.85,,14.2,,3,,0.111,
02-Nov-2019 13:00,0.086,,2.074,,881,,153.3,,4.404,,1346,,21.1,,0,,6.83,,561.6,,39.59,,1.579,,0.063,,0.43,,0.366,,44.168,,16.4,,3,,0.126,
02-Nov-2019 14:00,0.085,,2.947,,880,,168.2,,5.531,,1449,,21.6,,0,,6.51,,416.7,,18.86,,2.787,,0.068,,0.407,,0.338,,45.198,,13.9,,2.6,,0.125,
02-Nov-2019 15:00,0.084,,3.261,,880,,177.4,,5.633,,1511,,21.46,,0,,6.94,,237.7,,15.69,,3.139,,0.066,,0.393,,0.326,,44.877,,15.5,,2.7,,0.109,
02-Nov-2019 16:00,0.086,,2.063,,880,,151.7,,4.302,,1600,,20.02,,0,,7.86,,51.51,,10,,2.031,,0.066,,0.373,,0.306,,42.403,,14.5,,2.6,,0.128,
02-Nov-2019 17:00,0.091,,2.215,,880,,148,,3.227,,1739,,17.04,,0,,9.15,,0.47,,31.07,,1.889,,0.055,,0.378,,0.322,,34.059,,13.6,,2.6,,0.111,
02-Nov-2019 18:00,0.094,,2.238,,881,,343.5,,3.534,,1838,,12.34,,0,,13.2,,0.09,,30.68,,1.917,,0.047,,1.797,,1.749,,26.002,,36,,5.8,,0.113,
02-Nov-2019 19:00,0.1,,3.272,,881,,355.4,,4.353,,1925,,10.03,,0,,15.29,,0.15,,17.16,,3.125,,0.052,,1.593,,1.54,,25.011,,49.5,,7.7,,0.114,
02-Nov-2019 20:00,0.099,,2.932,,881,,350.4,,4.916,,2030,,4.45,,0,,25.62,,0.11,,9.54,,2.892,,0.053,,3.315,,3.261,,16.835,,68.8,,10.3,,0.119,
02-Nov-2019 21:00,0.096,,2.924,,881,,342.3,,4.558,,2137,,3.83,,0,,26.84,,0.12,,9.1,,2.887,,0.06,,2.945,,2.884,,16.49,,42.2,,7.7,,0.108,
02-Nov-2019 22:00,0.093,,2.858,,881,,357.9,,3.483,,2248,,2.9,,0,,27.06,,0.16,,15.39,,2.755,,0.045,,2.94,,2.895,,17.774,,31.5,,5.9,,0.116,
02-Nov-2019 23:00,0.093,,3.406,,882,,13.5,,4.404,,2323,,4.2,,0,,19.85,,0.15,,10.18,,3.352,,0.051,,1.456,,1.404,,19.53,,23.9,,5.2,,0.104,
03-Nov-2019 00:00,,BD,2.795,,881,,336.8,,5.019,,47,,3.38,,0,,23.67,,0.16,,8.73,,2.763,,0.043,,1.043,,1,,18.252,,21.5,,4.4,,0.102,
03-Nov-2019 01:00,0.098,,2.524,,881,,4,,3.79,,129,,1.89,,0,,27.25,,0.15,,12.25,,2.467,,0.053,,0.905,,0.852,,17.893,,20.9,,4,,0.103,
03-Nov-2019 02:00,0.1,,2.266,,881,,328.3,,4.251,,220,,0.45,,0,,31.53,,0.14,,20.89,,2.115,,0.054,,0.607,,0.552,,18.24,,17.5,,3.5,,0.111,
03-Nov-2019 03:00,0.099,,2.7,,881,,7.8,,3.943,,305,,0.12,,0,,29.09,,0.14,,16.86,,2.583,,0.044,,0.636,,0.591,,15.65,,16.8,,3.7,,0.111,
03-Nov-2019 04:00,0.101,,2.843,,881,,340.6,,3.943,,453,,0.13,,0,,32.68,,0.13,,16.91,,2.719,,0.052,,1.13,,1.078,,18.567,,13.8,,3.4,,0.107,
03-Nov-2019 05:00,0.101,,2.425,,881,,9,,3.534,,543,,0,,0,,32.87,,0.14,,40.87,,1.808,,0.046,,1.531,,1.484,,19.56,,14.4,,3.1,,0.118,
03-Nov-2019 06:00,0.103,,2.855,,881,,355,,4.199,,609,,1.29,,0,,26.53,,9.31,,33.95,,2.353,,0.067,,0.726,,0.659,,19.585,,20.2,,3.5,,0.108,
03-Nov-2019 07:00,0.106,,2.297,,881,,342.3,,3.943,,730,,1.16,,0,,33.2,,194.1,,17.87,,2.185,,0.288,,1.105,,0.816,,21.489,,26.4,,3.9,,0.113,
03-Nov-2019 08:00,0.114,,1.798,,881,,356.2,,3.227,,856,,8.35,,0,,19.5,,386.4,,27.48,,1.591,,0.252,,0.831,,0.578,,29.229,,16.3,,3.3,,0.121,
03-Nov-2019 09:00,0.115,,2.236,,880,,2.6,,3.739,,904,,13.82,,0,,14.11,,537,,17.09,,2.136,,0.128,,0.56,,0.432,,33.693,,21.2,,3.3,,0.113,
03-Nov-2019 10:00,0.111,,1.747,,880,,6.7,,3.892,,1010,,17.9,,0,,10.73,,638.8,,35.03,,1.42,,0.114,,0.575,,0.46,,38.105,,16,,2.9,,0.125,
03-Nov-2019 11:00,0.112,,1.414,,879,,236.3,,3.636,,1131,,20.09,,0,,9,,675.4,,51.16,,0.85,,0.084,,0.524,,0.439,,40.7,,12,,2.5,,0.115,
03-Nov-2019 12:00,0.111,,1.534,,878,,182.9,,4.455,,1218,,21.76,,0,,8.38,,645.7,,39.79,,1.164,,0.078,,0.488,,0.409,,41.981,,11.4,,2.6,,0.11,
03-Nov-2019 13:00,0.113,,3.018,,877,,183,,5.582,,1324,,22.65,,0,,8.69,,555.7,,22.45,,2.786,,0.073,,0.446,,0.373,,41.1,,16.2,,2.6,,0.106,
03-Nov-2019 14:00,0.113,,3.426,,876,,172.4,,5.838,,1447,,23.06,,0,,8.85,,411.2,,14.75,,3.312,,0.077,,0.426,,0.349,,42.529,,12.6,,2.3,,0.105,
03-Nov-2019 15:00,0.112,,3.307,,876,,167.7,,5.377,,1557,,22.89,,0,,8.26,,232.1,,14.98,,3.194,,0.063,,0.402,,0.338,,42.106,,13.1,,2.4,,0.12,
03-Nov-2019 16:00,0.108,,2.391,,876,,160.2,,4.404,,1653,,20.94,,0,,8.67,,48.58,,10.65,,2.349,,0.055,,0.323,,0.268,,40.212,,13.1,,2.2,,0.104,
03-Nov-2019 17:00,0.113,,0.933,,877,,239.8,,2.305,,1700,,17.98,,0,,10.33,,0.5,,58.21,,0.451,,0.05,,0.529,,0.479,,32.664,,36.9,,4.8,,0.106,
03-Nov-2019 18:00,0.103,,1.431,,877,,358.7,,3.227,,1855,,14.19,,0,,12.98,,0.09,,34.74,,1.167,,0.056,,0.803,,0.747,,23.597,,28.8,,4.5,,0.11,
03-Nov-2019 19:00,0.119,,3.084,,878,,334.6,,4.507,,1925,,10.32,,0,,18.2,,0.15,,13.36,,3,,0.063,,3.535,,3.472,,17.469,,58.1,,7.1,,0.112,
03-Nov-2019 20:00,0.121,,3.029,,878,,349.4,,4.199,,2047,,6.18,,0,,24.73,,0.17,,8.84,,2.993,,0.051,,2.654,,2.602,,16.602,,40.1,,6.7,,0.112,
03-Nov-2019 21:00,0.126,,2.241,,879,,352.2,,3.278,,2102,,4.5,,0,,29.67,,0.14,,23.13,,2.058,,0.052,,2.899,,2.847,,17.342,,36,,6.6,,0.103,
03-Nov-2019 22:00,0.119,,2.536,,879,,0,,3.431,,2211,,5.2,,0,,26.17,,0.17,,18.66,,2.402,,0.058,,1.788,,1.73,,16.048,,30.1,,5.6,,0.104,
03-Nov-2019 23:00,0.118,,2.788,,879,,357.6,,4.353,,2331,,2.27,,0,,36.59,,0.17,,10.01,,2.745,,0.051,,1.57,,1.518,,15.869,,24.4,,4.6,,0.107,
04-Nov-2019 00:00,,BD,2.483,,879,,339,,3.841,,31,,2.13,,0,,35.38,,0.18,,18.56,,2.353,,0.057,,1.643,,1.585,,16.241,,23,,4.4,,0.09,
04-Nov-2019 01:00,0.079,,2.871,,879,,8.8,,4.097,,129,,3.31,,0,,29.84,,0.15,,17.67,,2.734,,,AY,,AY,,AY,18.203,,19.1,,4.1,,0.108,
04-Nov-2019 02:00,0.081,,3.159,,879,,330.2,,3.995,,259,,3.37,,0,,30.85,,0.14,,9.95,,3.111,,0.055,,0.529,,0.474,,18.821,,18.4,,3.7,,0.147,
04-Nov-2019 03:00,0.079,,2.175,,879,,350.7,,4.251,,302,,0.68,,0,,40.73,,0.15,,18.34,,2.064,,0.048,,0.937,,0.889,,16.52,,16.3,,3.6,,0.115,
04-Nov-2019 04:00,0.083,,2.739,,880,,23.1,,4.097,,425,,3.01,,0,,30.78,,0.16,,14.14,,2.656,,0.049,,0.616,,0.567,,21.243,,14.7,,3.5,,0.112,
04-Nov-2019 05:00,0.078,,3.099,,880,,339.1,,4.302,,556,,1.03,,0,,37.97,,0.17,,9.65,,3.055,,0.054,,0.615,,0.56,,18.116,,16.5,,3.4,,0.103,
04-Nov-2019 06:00,0.084,,2.911,,880,,340.1,,4.097,,604,,0.6,,0,,41.26,,8.9,,16.8,,2.786,,0.142,,1.697,,1.555,,15.224,,17.8,,3.8,,0.105,
04-Nov-2019 07:00,0.089,,2.61,,880,,357.4,,4.455,,716,,3.31,,0,,33.96,,186.4,,21.56,,2.425,,0.422,,1.813,,1.391,,21.853,,24.7,,4.5,,0.113,
04-Nov-2019 08:00,0.095,,1.321,,881,,4.8,,2.817,,846,,9.28,,0,,23.47,,378.3,,23.64,,1.208,,0.418,,1.485,,1.066,,28.639,,30.7,,4.6,,0.126,
04-Nov-2019 09:00,0.099,,1.462,,880,,38.3,,3.278,,959,,14.72,,0,,17.17,,528.2,,25.3,,1.32,,0.232,,1.036,,0.804,,32.645,,26.1,,4.1,,0.126,
04-Nov-2019 10:00,0.096,,2.583,,880,,356.5,,5.07,,1041,,19.14,,0,,12.69,,628.6,,28.56,,2.262,,0.161,,0.789,,0.628,,38.101,,21.3,,3.5,,0.123,
04-Nov-2019 11:00,0.092,,2.448,,879,,341.3,,6.094,,1120,,21.44,,0,,11.17,,667.7,,26.37,,2.189,,0.122,,0.548,,0.425,,40.577,,19.5,,2.9,,0.129,
04-Nov-2019 12:00,0.088,,2.423,,878,,314.9,,5.121,,1237,,22.98,,0,,10.7,,639.9,,32.21,,2.04,,0.086,,0.491,,0.405,,40.085,,15.4,,2.3,,0.123,
04-Nov-2019 13:00,0.092,,1.511,,877,,315.4,,6.555,,1320,,23.92,,0,,10.05,,548.5,,48.29,,0.974,,0.078,,0.448,,0.37,,39.732,,10.7,,1.7,,0.11,
04-Nov-2019 14:00,0.091,,1.449,,877,,288.6,,4.967,,1424,,24.43,,0,,9.6,,406.4,,50.14,,0.894,,0.094,,0.587,,0.493,,40.6,,8.6,,1.3,,0.121,
04-Nov-2019 15:00,0.093,,1.477,,877,,193.6,,4.097,,1500,,24.52,,0,,9.8,,228,,32.85,,1.234,,0.078,,0.502,,0.424,,40.691,,11.8,,1.6,,0.104,
04-Nov-2019 16:00,0.093,,2.473,,877,,179.6,,4.66,,1643,,22.3,,0,,11.54,,45,,10.86,,2.428,,0.063,,0.346,,0.283,,37.378,,21.1,,2.8,,0.106,
04-Nov-2019 17:00,0.092,,2.528,,878,,249,,5.633,,1752,,19.54,,0,,13.17,,0.42,,37.92,,1.974,,0.046,,0.572,,0.526,,35.748,,23.7,,3.6,,0.118,
04-Nov-2019 18:00,0.095,,2.41,,879,,147.3,,7.067,,1820,,18.6,,0,,13.26,,0.11,,30.67,,2.064,,0.048,,0.616,,0.568,,35.873,,18.8,,3.1,,0.116,
04-Nov-2019 19:00,0.094,,1.378,,879,,23.4,,2.868,,1927,,15.09,,0,,16.79,,0.12,,42.42,,1,,0.042,,0.449,,0.406,,30.449,,16.9,,2.7,,0.113,
04-Nov-2019 20:00,0.093,,1.103,,880,,85.7,,3.278,,2013,,13.38,,0,,18.09,,0.14,,57.29,,0.551,,0.05,,0.537,,0.487,,26.754,,28.4,,3.9,,0.108,
04-Nov-2019 21:00,0.111,,1.861,,881,,337.6,,4.404,,2125,,9.22,,0,,26.94,,0.15,,17.26,,1.777,,0.106,,2.527,,2.421,,21.151,,74.6,,6.1,,0.119,
04-Nov-2019 22:00,0.095,,2.386,,881,,340.5,,4.251,,2250,,10.38,,0,,25.34,,0.15,,19.18,,2.252,,0.056,,1.61,,1.553,,25.105,,16.5,,3.2,,0.113,
04-Nov-2019 23:00,0.097,,1.679,,881,,16.2,,4.66,,2302,,8.42,,0,,28.08,,0.12,,26.88,,1.494,,0.041,,1.026,,0.985,,21.93,,17.8,,3.3,,0.113,
05-Nov-2019 00:00,,BD,2.332,,881,,9.9,,3.687,,22,,8.19,,0,,28.13,,0.13,,20.97,,2.176,,0.053,,0.721,,0.667,,22.739,,17,,3.2,,0.102,
05-Nov-2019 01:00,0.105,,2.677,,881,,334.9,,3.585,,121,,5.95,,0,,34.66,,0.17,,16.65,,2.564,,0.051,,0.884,,0.833,,20.376,,16.1,,3.4,,0.113,
05-Nov-2019 02:00,0.103,,3.006,,882,,359.9,,3.943,,219,,5.05,,0,,36.55,,0.18,,9.15,,2.968,,0.04,,1.02,,0.979,,20.366,,17,,3.1,,0.115,
05-Nov-2019 03:00,,AY,2.387,,882,,349.3,,3.073,,342,,6.42,,0,,33.33,,0.15,,19.03,,2.256,,0.054,,0.584,,0.529,,,AY,11.9,,2.7,,,AY
05-Nov-2019 04:00,0.098,,2.811,,882,,339.8,,3.739,,444,,2.51,,0,,47.06,,0.17,,7.59,,2.786,,0.047,,1.5,,1.452,,17.527,,12.7,,2.7,,,AY
05-Nov-2019 05:00,0.098,,2.746,,882,,2,,3.841,,517,,1.37,,0,,50.14,,0.18,,11.48,,2.691,,0.059,,1.483,,1.423,,19.511,,14,,2.9,,0.156,
05-Nov-2019 06:00,0.107,,2.959,,882,,341.3,,3.892,,658,,2.5,,0,,46.39,,8.43,,15.96,,2.844,,0.097,,1.525,,1.427,,18.38,,39.3,,5.2,,0.129,
05-Nov-2019 07:00,0.111,,2.69,,883,,355.5,,3.943,,709,,5.84,,0,,36.32,,181.6,,16.52,,2.578,,0.493,,2.032,,1.538,,19.682,,33.7,,4.8,,0.132,
05-Nov-2019 08:00,0.117,,2.225,,883,,354.9,,4.097,,858,,10.82,,0,,27.55,,372.2,,12.98,,2.167,,0.45,,1.55,,1.099,,28.628,,23.4,,3.7,,0.142,
05-Nov-2019 09:00,0.115,,3.169,,883,,1.2,,5.633,,945,,16.24,,0,,20.04,,522.1,,13.73,,3.078,,0.2,,0.834,,0.634,,33.966,,23.6,,3.3,,0.129,
05-Nov-2019 10:00,0.112,,3.631,,882,,341.2,,5.991,,1003,,19.19,,0,,16.87,,622.8,,18.71,,3.437,,0.143,,0.636,,0.492,,36.519,,19.1,,2.8,,0.115,
05-Nov-2019 11:00,0.108,,2.676,,881,,352.9,,5.07,,1150,,20.68,,0,,14.71,,662.9,,21.53,,2.487,,0.119,,0.559,,0.44,,37.481,,17.4,,2.6,,0.119,
05-Nov-2019 12:00,0.106,,1.98,,880,,341.4,,5.889,,1214,,21.98,,0,,13.45,,636.9,,39.66,,1.505,,0.085,,0.459,,0.374,,37.973,,10,,1.6,,0.127,
05-Nov-2019 13:00,0.101,,1.418,,879,,295.7,,3.943,,1311,,22.88,,0,,12.28,,547.5,,51.07,,0.854,,0.085,,0.446,,0.36,,39.145,,5.8,,1.1,,0.118,
05-Nov-2019 14:00,0.1,,1.387,,879,,228.2,,3.175,,1410,,23.47,,0,,11.63,,403.4,,60.57,,0.611,,0.101,,0.595,,0.494,,40.682,,10.5,,1.3,,0.133,
05-Nov-2019 15:00,0.102,,1.358,,878,,231.7,,3.022,,1505,,23.48,,0,,11.24,,226.7,,45.46,,0.93,,0.087,,0.485,,0.398,,40.845,,13,,1.7,,0.123,
05-Nov-2019 16:00,0.111,,1.994,,878,,217.2,,3.892,,1615,,21.43,,0,,13.31,,42.36,,36.26,,1.594,,0.065,,0.681,,0.616,,35.086,,59.3,,8,,0.124,
05-Nov-2019 17:00,0.126,,0.991,,879,,180.2,,3.892,,1701,,17.67,,0,,16.17,,0.41,,45.9,,0.673,,0.052,,1.235,,1.183,,26.751,,53.5,,6.3,,0.12,
05-Nov-2019 18:00,0.106,,1.621,,879,,4.5,,2.612,,1859,,14.01,,0,,20.21,,0.12,,36,,1.301,,0.061,,2.361,,2.3,,21.524,,43.2,,5.5,,0.11,
05-Nov-2019 19:00,0.115,,2.682,,880,,342.9,,3.841,,1933,,10.13,,0,,25.34,,0.16,,23.89,,2.449,,0.051,,3.693,,3.642,,16.993,,30,,4.3,,0.119,
05-Nov-2019 20:00,0.125,,3.012,,880,,340.6,,4.711,,2023,,6.45,,0,,33.46,,0.18,,11.48,,2.952,,0.05,,8.829,,8.779,,10.696,,26.1,,4,,0.113,
05-Nov-2019 21:00,0.118,,2.353,,880,,355.9,,3.534,,2139,,5.79,,0,,34.49,,0.19,,25.5,,2.119,,0.048,,5.855,,5.807,,12.739,,19.7,,3.7,,0.103,
05-Nov-2019 22:00,0.112,,2.475,,881,,353.8,,4.251,,2252,,8.71,,0,,27.01,,0.18,,27.06,,2.198,,0.05,,1.754,,1.703,,14.282,,20.4,,3.3,,0.113,
05-Nov-2019 23:00,0.109,,2.99,,881,,352.8,,3.892,,2301,,5.71,,0,,35.18,,0.18,,11.02,,2.935,,0.052,,1.844,,1.792,,16.264,,21.5,,3.6,,0.105,
06-Nov-2019 00:00,,BD,2.859,,880,,345.1,,4.199,,32,,4,,0,,37.16,,0.18,,11.65,,2.8,,0.057,,2.938,,2.88,,13.267,,17.1,,3.3,,0.103,
06-Nov-2019 01:00,0.108,,2.413,,880,,349.3,,3.943,,151,,2.8,,0,,41.99,,0.18,,21.81,,2.238,,0.053,,1.47,,1.417,,16.187,,15,,2.6,,0.113,
06-Nov-2019 02:00,0.102,,2.558,,880,,346.6,,4.967,,227,,2.6,,0,,40.48,,0.16,,21.55,,2.377,,0.05,,1.393,,1.342,,15.846,,14.2,,2.8,,0.113,
06-Nov-2019 03:00,0.103,,2.545,,880,,14.6,,4.046,,327,,2.61,,0,,39.68,,0.16,,15.79,,2.448,,0.061,,1.1,,1.038,,17.536,,12.4,,2.7,,0.104,
06-Nov-2019 04:00,0.105,,2.258,,880,,338,,3.38,,410,,1.78,,0,,45.29,,0.17,,19.87,,2.122,,0.061,,1.117,,1.056,,14.966,,14,,2.4,,0.108,
06-Nov-2019 05:00,0.107,,2.337,,880,,3.4,,3.278,,518,,2.2,,0,,40.43,,0.17,,18.97,,2.209,,0.05,,1.141,,1.091,,17.702,,13.1,,2.6,,0.105,
06-Nov-2019 06:00,0.108,,2.422,,880,,330.4,,3.278,,655,,2.23,,0,,42.73,,20.95,,19.46,,2.282,,0.147,,1.478,,1.331,,14.649,,13.3,,2.5,,0.114,
06-Nov-2019 07:00,0.116,,1.936,,880,,352.6,,3.022,,727,,3.18,,0,,42.86,,132.9,,21.81,,1.796,,0.726,,3.021,,2.295,,15.395,,33.1,,4.6,,0.099,
06-Nov-2019 08:00,0.124,,1.51,,880,,330.5,,3.687,,812,,9.06,,0,,30.08,,334.1,,40.79,,1.127,,0.878,,2.753,,1.875,,23.846,,32.6,,4,,0.126,
06-Nov-2019 09:00,0.121,,1.808,,880,,331.2,,3.841,,953,,14.87,,0,,20.04,,504.6,,23.29,,1.658,,0.373,,1.254,,0.88,,31.201,,18.1,,2.6,,0.121,
06-Nov-2019 10:00,0.119,,1.535,,880,,335.6,,3.739,,1002,,17.7,,0,,16,,615.6,,30.54,,1.317,,0.136,,0.629,,0.492,,35.932,,13.3,,2.3,,0.131,
