,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2019 00:00,1.358,,182.4,,2.392,,4,,49.04,,0.861,
01-Nov-2019 01:00,0.486,,92.7,,1.726,,114,,32.38,,0.408,
01-Nov-2019 02:00,1.339,,264.4,,2.49,,249,,9.49,,1.32,
01-Nov-2019 03:00,0.169,,319,,2.294,,317,,22.01,,0.157,
01-Nov-2019 04:00,0.059,,292.6,,1.079,,459,,30.52,,0.05,
01-Nov-2019 05:00,0.319,,279.6,,1.863,,559,,26.84,,0.284,
01-Nov-2019 06:00,0.192,,256.8,,1.941,,601,,36.92,,0.152,
01-Nov-2019 07:00,0.53,,259.6,,1.314,,720,,35.83,,0.427,
01-Nov-2019 08:00,0.451,,139.7,,1.216,,841,,16.36,,0.433,
01-Nov-2019 09:00,1.177,,195,,2.255,,945,,26.69,,1.05,
01-Nov-2019 10:00,0.588,,133.7,,1.745,,1001,,47.36,,0.387,
01-Nov-2019 11:00,0.773,,15.5,,1.569,,1122,,16.89,,0.739,
01-Nov-2019 12:00,0.544,,116,,1.236,,1205,,42.1,,0.397,
01-Nov-2019 13:00,0.198,,86.5,,0.981,,1300,,66.61,,0.064,
01-Nov-2019 14:00,0.706,,346.4,,1.432,,1457,,14.21,,0.685,
01-Nov-2019 15:00,0.81,,2.7,,1.255,,1500,,16.75,,0.775,
01-Nov-2019 16:00,0.282,,349.6,,1.236,,1659,,40.53,,0.212,
01-Nov-2019 17:00,1.444,,104.8,,3.901,,1755,,37.85,,1.129,
01-Nov-2019 18:00,1.392,,155.6,,2.196,,1813,,65.21,,0.49,
01-Nov-2019 19:00,1.348,,32.8,,2.549,,1938,,15.13,,1.301,
01-Nov-2019 20:00,1.402,,323.7,,2.765,,2037,,29.41,,1.217,
01-Nov-2019 21:00,1.148,,278.4,,2.51,,2125,,7.35,,1.139,
01-Nov-2019 22:00,1.047,,295.8,,2.804,,2209,,3.96,,1.044,
01-Nov-2019 23:00,0.04,,259.5,,0.06,,2326,,20.69,,0.038,
02-Nov-2019 00:00,0.957,,338.4,,2.353,,19,,16.95,,0.915,
02-Nov-2019 01:00,1.145,,274.6,,3.274,,124,,12.89,,1.116,
02-Nov-2019 02:00,0.664,,353.6,,2.137,,200,,77.26,,0.06,
02-Nov-2019 03:00,0.565,,98.9,,1.706,,328,,38.77,,0.435,
02-Nov-2019 04:00,0.848,,92,,1.687,,415,,74.43,,0.132,
02-Nov-2019 05:00,0.498,,93.8,,1.02,,529,,38.94,,0.383,
02-Nov-2019 06:00,0.468,,329.9,,1.255,,629,,72.84,,0.09,
02-Nov-2019 07:00,0.717,,100.1,,1.353,,708,,60.46,,0.318,
02-Nov-2019 08:00,0.192,,358.5,,0.765,,824,,40.67,,0.144,
02-Nov-2019 09:00,0.916,,208,,2.059,,955,,31.01,,0.782,
02-Nov-2019 10:00,1.078,,251.1,,2.079,,1007,,16.96,,1.031,
02-Nov-2019 11:00,0.531,,0.9,,1.177,,1117,,23.97,,0.484,
02-Nov-2019 12:00,0.692,,188.4,,1.843,,1224,,54.85,,0.375,
02-Nov-2019 13:00,0.466,,218.3,,1.608,,1304,,42.44,,0.338,
02-Nov-2019 14:00,0.261,,38.9,,0.765,,1409,,50.81,,0.158,
02-Nov-2019 15:00,0.32,,77.6,,1.079,,1503,,32.09,,0.269,
02-Nov-2019 16:00,0.093,,178,,0.707,,1647,,29.91,,0.08,
02-Nov-2019 17:00,0.897,,100.4,,1.569,,1750,,21.17,,0.836,
02-Nov-2019 18:00,1.286,,205,,2.49,,1807,,41.42,,0.95,
02-Nov-2019 19:00,1.708,,51.6,,2.529,,1946,,20.22,,1.602,
02-Nov-2019 20:00,0.801,,17.2,,2.235,,2054,,34.83,,0.652,
02-Nov-2019 21:00,0.061,,304,,0.903,,2102,,31.65,,0.052,
02-Nov-2019 22:00,0.13,,273.7,,1.863,,2212,,5.6,,0.129,
02-Nov-2019 23:00,0.597,,163.9,,2.118,,2345,,23.71,,0.546,
03-Nov-2019 00:00,0.859,,333,,1.961,,49,,57.74,,0.422,
03-Nov-2019 01:00,0.96,,215.9,,2.373,,126,,57.16,,0.482,
03-Nov-2019 02:00,0.426,,173.6,,1.197,,251,,27.41,,0.377,
03-Nov-2019 03:00,1.629,,132,,2.373,,350,,10.36,,1.602,
03-Nov-2019 04:00,1.133,,316.1,,2.961,,445,,65.76,,0.386,
03-Nov-2019 05:00,0.739,,47.2,,2.02,,500,,69.58,,0.194,
03-Nov-2019 06:00,0.696,,198.5,,1.334,,658,,44.18,,0.489,
03-Nov-2019 07:00,0.531,,204.2,,1.255,,700,,44.71,,0.369,
03-Nov-2019 08:00,0.339,,161.6,,1.236,,802,,48.54,,0.218,
03-Nov-2019 09:00,0.306,,21.5,,1.491,,959,,65.06,,0.109,
03-Nov-2019 10:00,0.721,,153.4,,1.804,,1001,,43.53,,0.513,
03-Nov-2019 11:00,0.782,,153.3,,2,,1104,,42.68,,0.565,
03-Nov-2019 12:00,0.772,,344.4,,1.334,,1240,,16.24,,0.741,
03-Nov-2019 13:00,0.704,,341,,1.275,,1317,,20.49,,0.659,
03-Nov-2019 14:00,0.793,,266.5,,1.549,,1434,,42.67,,0.573,
03-Nov-2019 15:00,0.72,,153.7,,1.589,,1557,,58.39,,0.346,
03-Nov-2019 16:00,1.193,,191.1,,1.922,,1633,,20.01,,1.12,
03-Nov-2019 17:00,1.692,,114.2,,2.157,,1753,,12.23,,1.653,
03-Nov-2019 18:00,0.796,,177.1,,2.569,,1817,,54.09,,0.441,
03-Nov-2019 19:00,0.844,,98.6,,1.765,,1959,,63.19,,0.33,
03-Nov-2019 20:00,0.997,,84.8,,2.549,,2031,,71.79,,0.214,
03-Nov-2019 21:00,0.689,,339.7,,1.765,,2154,,40.38,,0.518,
03-Nov-2019 22:00,0.174,,265,,1.197,,2202,,57.13,,0.087,
03-Nov-2019 23:00,0.922,,253.2,,1.961,,2310,,57.34,,0.46,
04-Nov-2019 00:00,1.143,,192.5,,2.333,,25,,23.47,,1.047,
04-Nov-2019 01:00,1.307,,236.5,,2.549,,109,,42.92,,0.94,
04-Nov-2019 02:00,0.531,,145.6,,1.255,,249,,30.4,,0.456,
04-Nov-2019 03:00,2.211,,139.5,,2.745,,353,,19.59,,2.081,
04-Nov-2019 04:00,1.145,,276.4,,2.137,,436,,62.24,,0.469,
04-Nov-2019 05:00,0.847,,314.2,,1.883,,530,,31.19,,0.722,
04-Nov-2019 06:00,1.951,,155.1,,3.137,,651,,32.49,,1.637,
04-Nov-2019 07:00,0.813,,245,,2.941,,701,,51.42,,0.486,
04-Nov-2019 08:00,1.718,,179.2,,3.255,,841,,35.63,,1.386,
04-Nov-2019 09:00,0.656,,221.4,,1.941,,900,,39.09,,0.503,
04-Nov-2019 10:00,0.577,,135.7,,1.706,,1008,,56.73,,0.294,
04-Nov-2019 11:00,1.451,,181.6,,3.392,,1156,,34.73,,1.185,
04-Nov-2019 12:00,1.399,,301,,3.137,,1201,,51.67,,0.83,
04-Nov-2019 13:00,0.658,,36.8,,1.255,,1335,,24.18,,0.599,
04-Nov-2019 14:00,0.842,,134.9,,1.922,,1423,,15.2,,0.812,
04-Nov-2019 15:00,0.683,,152.7,,1.295,,1500,,17.4,,0.651,
04-Nov-2019 16:00,0.558,,318.5,,1.04,,1635,,56.69,,0.285,
04-Nov-2019 17:00,0.955,,117.8,,1.549,,1725,,13.3,,0.93,
04-Nov-2019 18:00,1.112,,170.4,,3.235,,1825,,57.72,,0.547,
04-Nov-2019 19:00,1.789,,60.4,,3.47,,1901,,17.93,,1.701,
04-Nov-2019 20:00,1.412,,317.8,,2.549,,2040,,35.37,,1.143,
04-Nov-2019 21:00,1.775,,174,,3.255,,2125,,37.42,,1.396,
04-Nov-2019 22:00,0.933,,145.7,,2.333,,2200,,31.96,,0.788,
04-Nov-2019 23:00,1.416,,271.7,,2.569,,2333,,44.62,,0.986,
05-Nov-2019 00:00,0.945,,235.9,,3.901,,100,,66.81,,0.302,
05-Nov-2019 01:00,1.67,,170.3,,3.921,,100,,60.07,,0.752,
05-Nov-2019 02:00,0.702,,12,,2.627,,216,,49.68,,0.438,
05-Nov-2019 03:00,1.036,,247.9,,2.373,,342,,76.44,,0.114,
05-Nov-2019 04:00,1.036,,348.5,,2.392,,448,,53.24,,0.588,
05-Nov-2019 05:00,0.82,,175.1,,1.667,,541,,58.21,,0.396,
05-Nov-2019 06:00,1.018,,269.7,,2.725,,615,,70.56,,0.246,
05-Nov-2019 07:00,0.416,,127.7,,1.118,,726,,45.33,,0.285,
05-Nov-2019 08:00,0.962,,306.8,,2.216,,816,,72.48,,0.192,
05-Nov-2019 09:00,1.123,,221.8,,2.843,,948,,48.95,,0.713,
05-Nov-2019 10:00,1.203,,278.9,,2.275,,1018,,49.14,,0.76,
05-Nov-2019 11:00,0.534,,37.3,,0.961,,1103,,21.63,,0.496,
05-Nov-2019 12:00,0.434,,84.5,,1.314,,1209,,75.89,,0.053,
05-Nov-2019 13:00,0.524,,17.9,,0.942,,1348,,0.34,,0.524,
05-Nov-2019 14:00,0.265,,1.4,,0.883,,1433,,29.55,,0.229,
05-Nov-2019 15:00,0.564,,176.3,,1.432,,1520,,18.74,,0.533,
05-Nov-2019 16:00,0.894,,187.2,,1.843,,1655,,20.55,,0.836,
05-Nov-2019 17:00,1.655,,95.1,,3.823,,1756,,42.94,,1.19,
05-Nov-2019 18:00,1.762,,69.5,,3.255,,1841,,58.97,,0.828,
05-Nov-2019 19:00,1.598,,116.5,,3.098,,1908,,40.21,,1.204,
05-Nov-2019 20:00,1.713,,241.2,,2.569,,2035,,40.61,,1.282,
05-Nov-2019 21:00,1.282,,11.6,,2.02,,2103,,17.62,,1.222,
05-Nov-2019 22:00,0.636,,76.5,,1.53,,2202,,76.54,,0.068,
05-Nov-2019 23:00,0.879,,346.6,,1.647,,2345,,48.78,,0.561,
06-Nov-2019 00:00,1.038,,316.3,,1.883,,48,,64.9,,0.371,
06-Nov-2019 01:00,1.387,,158.3,,2.627,,158,,54.67,,0.755,
06-Nov-2019 02:00,1.382,,193.2,,2.686,,210,,41.5,,1.019,
06-Nov-2019 03:00,1.051,,259.6,,2.216,,318,,38.68,,0.811,
06-Nov-2019 04:00,0.819,,138.7,,2.039,,439,,41.3,,0.606,
06-Nov-2019 05:00,1.094,,138.3,,2.039,,509,,56.02,,0.571,
06-Nov-2019 06:00,2.046,,331.9,,3.059,,636,,15.09,,1.975,
06-Nov-2019 07:00,1.658,,154.8,,3.333,,717,,37.65,,1.3,
06-Nov-2019 08:00,1.405,,331,,2.882,,801,,21.75,,1.303,
06-Nov-2019 09:00,1.074,,150,,2.255,,939,,38.38,,0.833,
06-Nov-2019 10:00,1.175,,182.9,,2.49,,1051,,37.08,,0.929,
06-Nov-2019 11:00,0.887,,269.8,,2.039,,1103,,73.14,,0.164,
06-Nov-2019 12:00,0.965,,63.9,,2.039,,1206,,63.01,,0.381,
06-Nov-2019 13:00,1.214,,251,,2.333,,1328,,56.44,,0.625,
06-Nov-2019 14:00,0.202,,355.7,,0.922,,1432,,27.4,,0.179,
06-Nov-2019 15:00,0.186,,141.5,,0.922,,1556,,27.37,,0.165,
06-Nov-2019 16:00,0.331,,201.7,,0.844,,1612,,35.86,,0.266,
06-Nov-2019 17:00,0.821,,106.4,,1.765,,1728,,20.87,,0.766,
06-Nov-2019 18:00,1.183,,112.5,,2.177,,1810,,52.22,,0.691,
06-Nov-2019 19:00,1.283,,286.5,,2.451,,1907,,37.27,,1.011,
06-Nov-2019 20:00,0.92,,340.1,,2.392,,2000,,30.15,,0.793,
06-Nov-2019 21:00,1.265,,146.2,,2.921,,2113,,46.76,,0.843,
06-Nov-2019 22:00,1.071,,218.5,,2.059,,2209,,49.75,,0.667,
06-Nov-2019 23:00,0.757,,93.4,,1.961,,2359,,41.68,,0.557,
07-Nov-2019 00:00,1.308,,254.8,,2,,23,,56.01,,0.683,
07-Nov-2019 01:00,1.789,,167.2,,3.784,,138,,31.85,,1.513,
07-Nov-2019 02:00,1.311,,170.2,,2.392,,225,,34.43,,1.074,
07-Nov-2019 03:00,0.71,,316.3,,2.118,,359,,36.4,,0.567,
07-Nov-2019 04:00,0.689,,105.2,,2,,400,,58.91,,0.325,
07-Nov-2019 05:00,0.555,,116.5,,1.236,,559,,25.11,,0.502,
07-Nov-2019 06:00,1.308,,248.6,,1.902,,614,,74.27,,0.208,
07-Nov-2019 07:00,1.019,,161.9,,1.51,,724,,22.08,,0.943,
07-Nov-2019 08:00,0.266,,250.5,,1.197,,829,,57.43,,0.132,
07-Nov-2019 09:00,1.316,,205.9,,2.784,,930,,22.44,,1.215,
07-Nov-2019 10:00,0.574,,27.6,,1.451,,1030,,43.4,,0.409,
07-Nov-2019 11:00,0.472,,40.3,,0.922,,1116,,39.88,,0.358,
07-Nov-2019 12:00,0.272,,334.4,,0.961,,1229,,66.54,,0.089,
07-Nov-2019 13:00,0.547,,179.1,,1.628,,1319,,47.45,,0.359,
07-Nov-2019 14:00,0.856,,156.4,,1.883,,1441,,28.12,,0.753,
07-Nov-2019 15:00,0.475,,180.4,,1.275,,1509,,26.14,,0.426,
07-Nov-2019 16:00,0.665,,50.5,,1.353,,1623,,11.82,,0.651,
07-Nov-2019 17:00,0.711,,104.3,,1.745,,1756,,58.01,,0.346,
07-Nov-2019 18:00,0.814,,154.7,,1.549,,1800,,38.5,,0.63,
07-Nov-2019 19:00,0.67,,150.9,,1.53,,1939,,41.6,,0.494,
07-Nov-2019 20:00,1.228,,29.9,,2.333,,2039,,61.08,,0.53,
07-Nov-2019 21:00,0.959,,317.2,,1.941,,2154,,49.25,,0.604,
07-Nov-2019 22:00,0.798,,148.5,,1.785,,2231,,53.36,,0.452,
07-Nov-2019 23:00,0.726,,147.6,,1.608,,2313,,29.32,,0.631,
08-Nov-2019 00:00,0.589,,200.7,,1.706,,10,,66.46,,0.192,
08-Nov-2019 01:00,1.328,,136.8,,2.647,,111,,58.01,,0.647,
08-Nov-2019 02:00,1.755,,159.6,,2.902,,251,,24.2,,1.598,
08-Nov-2019 03:00,1.237,,205,,2.373,,312,,52.82,,0.711,
08-Nov-2019 04:00,1.366,,142.7,,2.51,,443,,33.17,,1.137,
08-Nov-2019 05:00,0.551,,135.1,,1.706,,503,,28.18,,0.484,
08-Nov-2019 06:00,0.958,,349.2,,1.863,,645,,48,,0.621,
08-Nov-2019 07:00,0.861,,141.9,,1.569,,725,,31.7,,0.729,
08-Nov-2019 08:00,1.448,,154.7,,2.529,,843,,12.06,,1.416,
08-Nov-2019 09:00,1.055,,189.1,,2.039,,903,,22.6,,0.972,
08-Nov-2019 10:00,0.5,,118.8,,1.275,,1053,,18.27,,0.474,
08-Nov-2019 11:00,0.437,,73,,1.059,,1147,,43.95,,0.309,
08-Nov-2019 12:00,0.416,,25,,0.961,,1201,,24.04,,0.379,
08-Nov-2019 13:00,0.162,,40.7,,0.844,,1308,,32.58,,0.136,
08-Nov-2019 14:00,0.151,,15.3,,0.726,,1435,,46.42,,0.101,
08-Nov-2019 15:00,0.318,,96.3,,1.157,,1525,,39.56,,0.242,
08-Nov-2019 16:00,0.603,,168.1,,1.099,,1645,,19.85,,0.567,
08-Nov-2019 17:00,1.42,,60.4,,2.941,,1719,,26.59,,1.267,
08-Nov-2019 18:00,0.814,,224.1,,2.431,,1803,,62.34,,0.332,
08-Nov-2019 19:00,1.119,,114.1,,2.216,,1928,,22.53,,1.033,
08-Nov-2019 20:00,0.679,,130.1,,1.451,,2031,,44.18,,0.477,
08-Nov-2019 21:00,1.047,,303.7,,2.079,,2145,,57.34,,0.522,
08-Nov-2019 22:00,0.859,,163.7,,1.589,,2200,,41.74,,0.631,
08-Nov-2019 23:00,0.343,,62.5,,0.765,,2315,,44.21,,0.241,
09-Nov-2019 00:00,0.944,,277,,2.02,,19,,26.51,,0.843,
09-Nov-2019 01:00,1.112,,142.9,,2.51,,159,,8.58,,1.1,
09-Nov-2019 02:00,1.331,,163.7,,2.725,,204,,21.54,,1.237,
09-Nov-2019 03:00,1.655,,130.6,,2.765,,344,,33.92,,1.365,
09-Nov-2019 04:00,1.728,,126,,3.627,,418,,23.06,,1.588,
09-Nov-2019 05:00,1.249,,104.1,,2.49,,514,,23.31,,1.146,
09-Nov-2019 06:00,0.739,,164.4,,2.216,,659,,62.04,,0.305,
09-Nov-2019 07:00,1.199,,122.8,,2.392,,800,,27.39,,1.062,
09-Nov-2019 08:00,1.401,,186.8,,2.588,,805,,25.62,,1.26,
09-Nov-2019 09:00,0.782,,162.3,,2.137,,947,,32.49,,0.656,
09-Nov-2019 10:00,1.789,,195.4,,3.313,,1048,,32.61,,1.499,
09-Nov-2019 11:00,0.571,,348.6,,1.843,,1100,,53.97,,0.318,
09-Nov-2019 12:00,0.822,,76.8,,1.902,,1252,,43.37,,0.587,
09-Nov-2019 13:00,0.9,,142.2,,2.157,,1321,,28.74,,0.787,
09-Nov-2019 14:00,0.462,,45.4,,0.844,,1434,,13.04,,0.45,
09-Nov-2019 15:00,0.138,,45.7,,0.726,,1554,,0.53,,0.138,
09-Nov-2019 16:00,0.818,,11.8,,1.353,,1641,,18.19,,0.777,
09-Nov-2019 17:00,1.327,,73,,2.157,,1744,,11.64,,1.299,
09-Nov-2019 18:00,0.821,,218,,2.373,,1811,,64.88,,0.294,
09-Nov-2019 19:00,1.174,,195.4,,2.686,,1925,,30.56,,1.007,
09-Nov-2019 20:00,1.883,,62.2,,2.98,,2020,,13.11,,1.833,
09-Nov-2019 21:00,1.646,,318.1,,3.529,,2123,,65.06,,0.584,
09-Nov-2019 22:00,0.938,,224.2,,1.628,,2252,,29.16,,0.816,
09-Nov-2019 23:00,0.673,,123.9,,1.941,,2354,,69.43,,0.178,
10-Nov-2019 00:00,2.838,,164.9,,4.548,,39,,19.89,,2.667,
10-Nov-2019 01:00,1.524,,218.5,,3.078,,120,,23.17,,1.4,
10-Nov-2019 02:00,1.117,,47.6,,2.177,,228,,64.59,,0.407,
10-Nov-2019 03:00,1.587,,113.9,,2.667,,320,,32.62,,1.33,
10-Nov-2019 04:00,1.394,,252,,2.569,,450,,73.2,,0.256,
10-Nov-2019 05:00,1.261,,200.2,,2.49,,537,,51.02,,0.761,
10-Nov-2019 06:00,0.915,,158.3,,2.039,,643,,57.83,,0.448,
10-Nov-2019 07:00,0.632,,73.8,,1.549,,709,,48.74,,0.403,
10-Nov-2019 08:00,1.751,,220.2,,2.608,,834,,49.73,,1.091,
10-Nov-2019 09:00,0.637,,63.8,,2.235,,955,,63.37,,0.247,
10-Nov-2019 10:00,1.719,,191.2,,3.078,,1058,,29.66,,1.489,
10-Nov-2019 11:00,1.329,,208.4,,2.392,,1142,,24.68,,1.205,
10-Nov-2019 12:00,0.874,,126.5,,1.941,,1259,,41.95,,0.64,
10-Nov-2019 13:00,1.256,,144.9,,2.275,,1309,,20.69,,1.174,
10-Nov-2019 14:00,0.832,,102.2,,1.824,,1459,,28.08,,0.732,
10-Nov-2019 15:00,0.631,,118.7,,1.902,,1500,,54.06,,0.35,
10-Nov-2019 16:00,1.628,,30.3,,2.079,,1632,,5.57,,1.621,
10-Nov-2019 17:00,0.987,,69.7,,2.431,,1738,,27.08,,0.877,
10-Nov-2019 18:00,1.528,,232.2,,4.352,,1837,,61.92,,0.635,
10-Nov-2019 19:00,1.834,,51.1,,4.411,,1901,,63.94,,0.691,
10-Nov-2019 20:00,1.294,,40.7,,2.627,,2013,,74.28,,0.206,
10-Nov-2019 21:00,0.474,,116.6,,1.608,,2140,,51.06,,0.286,
10-Nov-2019 22:00,1.05,,209.2,,2.784,,2253,,61.69,,0.441,
10-Nov-2019 23:00,1.467,,128.2,,2.588,,2329,,31.63,,1.243,
11-Nov-2019 00:00,1.339,,256.6,,2.706,,51,,56.77,,0.681,
11-Nov-2019 01:00,0.966,,85.2,,2.706,,152,,60.47,,0.428,
11-Nov-2019 02:00,1.016,,180.1,,2.333,,216,,70.08,,0.255,
11-Nov-2019 03:00,1.399,,129.8,,2.843,,339,,53.51,,0.788,
11-Nov-2019 04:00,1.456,,152.4,,3.431,,404,,51.67,,0.863,
11-Nov-2019 05:00,1.096,,53.1,,2.804,,523,,44.21,,0.769,
11-Nov-2019 06:00,0.966,,37.9,,2.863,,641,,54.11,,0.535,
11-Nov-2019 07:00,1.071,,120.2,,2.177,,727,,51.21,,0.643,
11-Nov-2019 08:00,1.863,,146.3,,4.509,,844,,28.38,,1.634,
11-Nov-2019 09:00,1.303,,88.2,,2.079,,952,,23.76,,1.191,
11-Nov-2019 10:00,1.224,,130.4,,2.255,,1023,,22.44,,1.13,
11-Nov-2019 11:00,1.233,,120.8,,2.235,,1153,,22.93,,1.134,
11-Nov-2019 12:00,0.985,,175.4,,1.981,,1258,,29.38,,0.855,
11-Nov-2019 13:00,2.078,,198.5,,3.078,,1321,,11.69,,2.035,
11-Nov-2019 14:00,1.861,,187.2,,2.921,,1406,,12.97,,1.814,
11-Nov-2019 15:00,1.869,,217.6,,2.569,,1523,,15.52,,1.8,
11-Nov-2019 16:00,1.155,,46.8,,2.177,,1642,,17.48,,1.101,
11-Nov-2019 17:00,1.703,,98,,2.725,,1718,,34,,1.403,
11-Nov-2019 18:00,1.393,,94.5,,2.725,,1824,,27.59,,1.232,
11-Nov-2019 19:00,0.999,,247.4,,1.941,,1907,,75.73,,0.126,
11-Nov-2019 20:00,1.305,,82.3,,2.353,,2059,,20.25,,1.224,
11-Nov-2019 21:00,1.558,,41.5,,2.686,,2107,,57.89,,0.762,
11-Nov-2019 22:00,1.23,,351.5,,2.039,,2204,,28.14,,1.081,
11-Nov-2019 23:00,0.689,,202.5,,1.961,,2321,,52.56,,0.399,
12-Nov-2019 00:00,1.144,,171.8,,2.333,,59,,28.26,,1.005,
12-Nov-2019 01:00,1.791,,185,,3.353,,109,,31.03,,1.528,
12-Nov-2019 02:00,0.889,,338.2,,1.491,,243,,69.41,,0.236,
12-Nov-2019 03:00,0.859,,345.7,,2,,325,,37.36,,0.677,
12-Nov-2019 04:00,0.682,,93.9,,2.039,,459,,36.91,,0.541,
12-Nov-2019 05:00,1.63,,187.1,,2.902,,550,,26.69,,1.453,
12-Nov-2019 06:00,1.219,,161.2,,2.647,,610,,52.29,,0.711,
12-Nov-2019 07:00,1.297,,114.4,,2.549,,733,,70.38,,0.318,
12-Nov-2019 08:00,1.233,,163.4,,2.235,,845,,13.05,,1.201,
12-Nov-2019 09:00,0.805,,180.2,,1.706,,903,,33.97,,0.664,
12-Nov-2019 10:00,0.657,,151.3,,1.745,,1008,,74.1,,0.107,
12-Nov-2019 11:00,0.615,,196.2,,1.706,,1125,,34.21,,0.506,
12-Nov-2019 12:00,0.799,,307.8,,1.549,,1215,,43.2,,0.571,
12-Nov-2019 13:00,0.25,,346,,0.667,,1340,,0.25,,0.25,
12-Nov-2019 14:00,0.298,,221.1,,1.099,,1424,,41.77,,0.218,
12-Nov-2019 15:00,0.091,,342.5,,0.569,,1600,,0.39,,0.091,
12-Nov-2019 16:00,0.544,,0.3,,0.824,,1621,,22.31,,0.502,
12-Nov-2019 17:00,0.835,,155.8,,2.275,,1744,,22.87,,0.768,
12-Nov-2019 18:00,1.103,,204.1,,3.294,,1853,,42.39,,0.801,
12-Nov-2019 19:00,0.87,,146.7,,2.588,,1900,,76.44,,0.095,
12-Nov-2019 20:00,0.733,,4.6,,1.569,,2057,,37.57,,0.575,
12-Nov-2019 21:00,1.171,,303.2,,2.157,,2123,,40.23,,0.882,
12-Nov-2019 22:00,1.289,,117.1,,2.118,,2230,,19.18,,1.217,
12-Nov-2019 23:00,1.264,,216.3,,2.686,,2332,,33.41,,1.049,
13-Nov-2019 00:00,0.873,,54.1,,1.843,,51,,47.57,,0.572,
13-Nov-2019 01:00,1.666,,171.6,,2.608,,149,,26.04,,1.494,
13-Nov-2019 02:00,1.895,,149.7,,2.902,,241,,22.9,,1.744,
13-Nov-2019 03:00,1.001,,132.9,,2.49,,359,,35.38,,0.81,
13-Nov-2019 04:00,2.382,,149.8,,3.784,,427,,42.88,,1.715,
13-Nov-2019 05:00,1.36,,129.6,,2.706,,549,,23.48,,1.245,
13-Nov-2019 06:00,1.177,,193.4,,2.216,,600,,55.48,,0.625,
13-Nov-2019 07:00,0.937,,164.8,,1.628,,726,,21.07,,0.874,
13-Nov-2019 08:00,0.518,,199,,1.353,,808,,28.62,,0.453,
13-Nov-2019 09:00,0.44,,330,,1.001,,901,,62.94,,0.174,
13-Nov-2019 10:00,0.291,,180.5,,1.412,,1059,,65.48,,0.101,
13-Nov-2019 11:00,0.426,,149.6,,1.334,,1108,,21.39,,0.396,
13-Nov-2019 12:00,0.379,,347.6,,1.216,,1230,,49.32,,0.238,
13-Nov-2019 13:00,0.523,,302.6,,1.353,,1323,,51.82,,0.309,
13-Nov-2019 14:00,0.224,,184.2,,1.059,,1418,,47.64,,0.147,
13-Nov-2019 15:00,0.515,,203,,1.197,,1525,,27.15,,0.457,
13-Nov-2019 16:00,0.469,,58.4,,1.451,,1654,,36.05,,0.376,
13-Nov-2019 17:00,0.858,,89.3,,1.647,,1702,,22.11,,0.794,
13-Nov-2019 18:00,0.934,,100,,1.667,,1853,,26.27,,0.836,
13-Nov-2019 19:00,0.891,,168.8,,1.863,,1912,,19.81,,0.837,
13-Nov-2019 20:00,0.963,,230.3,,2.177,,2003,,65.39,,0.335,
13-Nov-2019 21:00,0.459,,259.8,,1.275,,2127,,53.34,,0.26,
13-Nov-2019 22:00,0.631,,317.7,,1.177,,2236,,30.43,,0.542,
13-Nov-2019 23:00,0.864,,295,,2.157,,2345,,49.12,,0.546,
14-Nov-2019 00:00,1.356,,119.6,,2.921,,53,,46.27,,0.913,
14-Nov-2019 01:00,1.418,,189.4,,2.49,,104,,23.53,,1.298,
14-Nov-2019 02:00,1.872,,148.8,,2.725,,247,,32.86,,1.564,
14-Nov-2019 03:00,1.584,,243.6,,3,,332,,50.47,,0.969,
14-Nov-2019 04:00,0.869,,89.8,,1.824,,400,,40.76,,0.649,
14-Nov-2019 05:00,0.798,,27.7,,1.393,,529,,55.77,,0.419,
14-Nov-2019 06:00,0.673,,11.9,,1.785,,650,,63.98,,0.253,
14-Nov-2019 07:00,0.661,,285.5,,1.412,,800,,28.02,,0.582,
14-Nov-2019 08:00,0.881,,324.2,,1.647,,857,,72.16,,0.182,
14-Nov-2019 09:00,1.117,,173.3,,2.294,,947,,29.27,,0.971,
14-Nov-2019 10:00,1.444,,192.1,,2.49,,1022,,25.02,,1.306,
14-Nov-2019 11:00,0.753,,148.7,,1.824,,1124,,16.22,,0.723,
14-Nov-2019 12:00,0.175,,121.1,,0.707,,1204,,40.6,,0.131,
14-Nov-2019 13:00,0.828,,24.9,,1.726,,1319,,22.48,,0.764,
14-Nov-2019 14:00,1.211,,27.1,,2,,1414,,14.02,,1.174,
14-Nov-2019 15:00,1.103,,34.5,,2.529,,1551,,40.49,,0.827,
14-Nov-2019 16:00,1.532,,33.5,,2.314,,1649,,25.13,,1.385,
14-Nov-2019 17:00,1.536,,330.8,,3.49,,1715,,34.66,,1.255,
14-Nov-2019 18:00,2.471,,350.3,,3.647,,1819,,14.8,,2.389,
14-Nov-2019 19:00,1.681,,5.1,,2.765,,2000,,19.54,,1.584,
14-Nov-2019 20:00,2.176,,347.3,,3.392,,2043,,20.99,,2.03,
14-Nov-2019 21:00,0.963,,92.4,,2.647,,2148,,71.47,,0.213,
