,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2019 00:00,1.523,,233.6,,2.725,,43,,2.2,,0,,49.72,,0.949,,5.4,
01-Nov-2019 01:00,1.274,,199.1,,2.098,,110,,1.96,,0,,26.8,,1.134,,5.2,
01-Nov-2019 02:00,0.479,,140.3,,1.118,,256,,0.11,,0,,54.25,,0.264,,9.8,
01-Nov-2019 03:00,0.678,,193.1,,1.393,,351,,0.18,,0,,12.9,,0.66,,6.2,
01-Nov-2019 04:00,0.618,,255.9,,1.883,,437,,0.08,,0,,34.75,,0.504,,9.5,
01-Nov-2019 05:00,0.734,,200.2,,1.197,,534,,-0.44,,0,,13.08,,0.715,,8.5,
01-Nov-2019 06:00,0.507,,236.8,,1.236,,600,,-1.95,,0,,54.58,,0.277,,9.4,
01-Nov-2019 07:00,0.47,,260.8,,1.138,,747,,0.42,,0,,74.57,,0.072,,10.8,
01-Nov-2019 08:00,0.61,,67.1,,1.589,,855,,3.52,,0,,32.06,,0.515,,9.7,
01-Nov-2019 09:00,0.929,,93.8,,1.902,,955,,5.81,,0,,27.58,,0.821,,11.5,
01-Nov-2019 10:00,0.894,,94.1,,2.647,,1002,,8.62,,0,,32.57,,0.749,,7,
01-Nov-2019 11:00,1.358,,65.5,,2.98,,1159,,11.97,,0,,22.74,,1.251,,7.5,
01-Nov-2019 12:00,1.82,,50,,3.529,,1228,,14.36,,0,,21.95,,1.687,,14.5,
01-Nov-2019 13:00,1.131,,68.9,,2.804,,1322,,16.27,,0,,26.25,,1.012,,10.5,
01-Nov-2019 14:00,1.243,,51.8,,2.608,,1404,,17.86,,0,,22.34,,1.148,,10.9,
01-Nov-2019 15:00,0.558,,99.5,,1.785,,1501,,18.41,,0,,33.71,,0.461,,8.5,
01-Nov-2019 16:00,0.551,,192.9,,2.275,,1652,,16.22,,0,,41.63,,0.406,,4.7,
01-Nov-2019 17:00,2.324,,203.9,,3.647,,1758,,15.27,,0,,9.67,,2.291,,10.8,
01-Nov-2019 18:00,3.106,,196.3,,4.195,,1813,,13,,0,,8.73,,3.07,,6.2,
01-Nov-2019 19:00,2.262,,192,,3.294,,1922,,12.16,,0,,8.4,,2.237,,9.5,
01-Nov-2019 20:00,1.802,,310,,3.529,,2038,,11.5,,0,,52.78,,1.037,,5.7,
01-Nov-2019 21:00,2.695,,192.7,,3.843,,2147,,8.62,,0,,10.25,,2.652,,9,
01-Nov-2019 22:00,0.999,,200.9,,2.529,,2203,,8.91,,0,,31.48,,0.848,,4.8,
01-Nov-2019 23:00,1.015,,232.7,,2.725,,2355,,6.63,,0,,77.98,,0.074,,5.9,
02-Nov-2019 00:00,1.384,,330.7,,2.745,,36,,5.42,,0,,69.3,,0.371,,8.3,
02-Nov-2019 01:00,1.18,,209.1,,2.373,,159,,3.52,,0,,17.74,,1.124,,7.2,
02-Nov-2019 02:00,2.299,,200.2,,2.921,,237,,4.03,,0,,15.41,,2.216,,6.5,
02-Nov-2019 03:00,1.258,,195.5,,2.49,,304,,3.59,,0,,29.94,,1.086,,3.8,
02-Nov-2019 04:00,1.456,,5.4,,2.882,,443,,3.33,,0,,40.92,,1.085,,10.9,
02-Nov-2019 05:00,0.928,,2.5,,1.863,,503,,2.37,,0,,22.73,,0.855,,2.2,
02-Nov-2019 06:00,0.669,,208.2,,1.314,,640,,2.5,,0,,67.79,,0.2,,7.4,
02-Nov-2019 07:00,0.816,,202,,1.549,,741,,1.99,,0,,14.03,,0.792,,9.8,
02-Nov-2019 08:00,0.723,,64.5,,2.059,,857,,6.92,,0,,19.31,,0.682,,6.6,
02-Nov-2019 09:00,1.057,,63.8,,2.294,,950,,9.01,,0,,25.97,,0.949,,9.4,
02-Nov-2019 10:00,1.437,,55.1,,2.667,,1019,,11.75,,0,,21.57,,1.335,,3.4,
02-Nov-2019 11:00,1.263,,146.5,,3.019,,1124,,14.5,,0,,32.16,,1.064,,6.8,
02-Nov-2019 12:00,1.328,,181.1,,3.039,,1222,,16.67,,0,,25,,1.201,,7.4,
02-Nov-2019 13:00,0.745,,172.5,,2.02,,1312,,19.18,,0,,36.41,,0.595,,6.9,
02-Nov-2019 14:00,0.996,,125.1,,2.373,,1431,,20.47,,0,,29.35,,0.866,,5.4,
02-Nov-2019 15:00,1.174,,189.5,,2.098,,1508,,20.35,,0,,45.87,,0.798,,4.3,
02-Nov-2019 16:00,0.812,,236.2,,1.843,,1612,,18.33,,0,,35.7,,0.655,,1.5,
02-Nov-2019 17:00,0.878,,183.5,,1.981,,1744,,15.57,,0,,24.39,,0.798,,21.8,
02-Nov-2019 18:00,1.141,,1.7,,2.529,,1845,,14.3,,0,,29.39,,0.991,,1.7,
02-Nov-2019 19:00,1.749,,204.2,,2.49,,1921,,13.37,,0,,35.63,,1.41,,5.6,
02-Nov-2019 20:00,2.037,,350.3,,3.255,,2024,,12.25,,0,,49.66,,1.271,,6.4,
02-Nov-2019 21:00,2.021,,249.1,,2.941,,2112,,11.51,,0,,60.49,,0.894,,6.7,
02-Nov-2019 22:00,1.159,,186.1,,2.235,,2259,,9.96,,0,,68.74,,0.324,,5.3,
02-Nov-2019 23:00,1.139,,9,,3.059,,2359,,6.88,,0,,29.61,,0.987,,5.1,
03-Nov-2019 00:00,1.895,,349.8,,3.117,,1,,7.78,,0,,39.09,,1.454,,7.8,
03-Nov-2019 01:00,1.151,,184.8,,2.804,,100,,6.09,,0,,25.39,,1.038,,5.2,
03-Nov-2019 02:00,1.062,,196.2,,2.098,,245,,5.69,,0,,59.62,,0.487,,5.4,
03-Nov-2019 03:00,0.865,,241,,1.765,,336,,4.76,,0,,50.51,,0.528,,4.2,
03-Nov-2019 04:00,1.255,,0.9,,3.627,,451,,4.7,,0,,19.21,,1.185,,5.2,
03-Nov-2019 05:00,0.609,,238.7,,1.922,,500,,3.73,,0,,64.38,,0.224,,6.3,
03-Nov-2019 06:00,1.288,,201.5,,2.059,,606,,2.72,,0,,17.01,,1.231,,6.6,
03-Nov-2019 07:00,0.563,,193.1,,1.255,,747,,4.15,,0,,35.35,,0.456,,5.2,
03-Nov-2019 08:00,0.925,,164.7,,2.275,,858,,7.06,,0,,15.81,,0.89,,7.3,
03-Nov-2019 09:00,1.084,,76.8,,2.765,,958,,10.73,,0,,55.55,,0.574,,7.8,
03-Nov-2019 10:00,2.34,,38.8,,3.784,,1008,,13.08,,0,,14.18,,2.268,,3.2,
03-Nov-2019 11:00,1.185,,86.3,,2.588,,1105,,15.54,,0,,29.08,,1.032,,7.5,
03-Nov-2019 12:00,0.958,,83.8,,2.275,,1234,,18.1,,0,,35.25,,0.777,,5,
03-Nov-2019 13:00,1.283,,57.7,,3.039,,1327,,19.39,,0,,34.24,,1.054,,5.4,
03-Nov-2019 14:00,0.863,,112.5,,2.118,,1455,,20.66,,0,,41.17,,0.64,,6.3,
03-Nov-2019 15:00,1.605,,183.3,,2.529,,1535,,20.34,,0,,11.63,,1.572,,6.6,
03-Nov-2019 16:00,1.881,,165.8,,2.647,,1631,,17.98,,0,,20.61,,1.759,,8.6,
03-Nov-2019 17:00,1.095,,207.9,,2.725,,1751,,16.2,,0,,34.43,,0.897,,3.5,
03-Nov-2019 18:00,2.15,,205.6,,3.059,,1813,,15.25,,0,,10.26,,2.115,,5,
03-Nov-2019 19:00,2.747,,208.6,,3.666,,1912,,15.21,,0,,9.86,,2.706,,4.8,
03-Nov-2019 20:00,1.858,,214.6,,3.196,,2057,,14.86,,0,,12.23,,1.815,,5.4,
03-Nov-2019 21:00,2.148,,200.4,,3.137,,2102,,13.18,,0,,19.73,,2.02,,9.6,
03-Nov-2019 22:00,0.887,,345.9,,1.843,,2222,,9.62,,0,,45.79,,0.604,,3.2,
03-Nov-2019 23:00,1.447,,326.5,,2.314,,2317,,11.06,,0,,61.44,,0.615,,4.5,
04-Nov-2019 00:00,0.913,,205.9,,1.647,,14,,7.06,,0,,51.83,,0.539,,8.4,
04-Nov-2019 01:00,1.825,,191.5,,3.451,,149,,6.85,,0,,15.41,,1.759,,4.3,
04-Nov-2019 02:00,1.789,,191.1,,3.549,,209,,7.75,,0,,14.29,,1.733,,4.7,
04-Nov-2019 03:00,0.613,,19,,1.53,,312,,6.46,,0,,38.61,,0.474,,6.5,
04-Nov-2019 04:00,1.53,,359.5,,2.549,,419,,5.91,,0,,27.24,,1.357,,7.7,
04-Nov-2019 05:00,0.746,,207.5,,1.804,,513,,5.1,,0,,37.05,,0.59,,5,
04-Nov-2019 06:00,0.604,,176.8,,1.118,,654,,3.78,,0,,34.79,,0.493,,8.8,
04-Nov-2019 07:00,0.726,,203.6,,1.53,,704,,5.54,,0,,20.83,,0.678,,7.6,
04-Nov-2019 08:00,0.619,,99.3,,1.491,,840,,9.23,,0,,18.73,,0.586,,6.4,
04-Nov-2019 09:00,0.83,,163.3,,1.706,,959,,11.31,,0,,32.43,,0.697,,11.7,
04-Nov-2019 10:00,1.408,,46.5,,3.059,,1024,,14.61,,0,,31.45,,1.195,,7,
04-Nov-2019 11:00,1.466,,102.7,,3.039,,1150,,17.18,,0,,31.37,,1.246,,4.8,
04-Nov-2019 12:00,1.319,,157.6,,2.627,,1207,,18.9,,0,,29.57,,1.143,,5.4,
04-Nov-2019 13:00,0.816,,117.6,,2.471,,1340,,20.94,,0,,47.51,,0.535,,5.8,
04-Nov-2019 14:00,1.187,,93.5,,2.412,,1401,,21.54,,0,,48.94,,0.754,,6.3,
04-Nov-2019 15:00,0.462,,159,,1.589,,1500,,21.77,,0,,54.42,,0.254,,6.5,
04-Nov-2019 16:00,0.516,,258.5,,1.334,,1700,,19.67,,0,,35.15,,0.419,,5,
04-Nov-2019 17:00,2.107,,221.2,,3.901,,1747,,18.65,,0,,29.89,,1.82,,6.3,
04-Nov-2019 18:00,2.479,,196.6,,4.744,,1822,,15.19,,0,,24.79,,2.247,,6.3,
04-Nov-2019 19:00,2.438,,192.9,,4.117,,1901,,16,,0,,25.37,,2.199,,7.4,
04-Nov-2019 20:00,2.038,,216.3,,3.47,,2026,,15.01,,0,,15.99,,1.958,,6.1,
04-Nov-2019 21:00,1.354,,185.2,,2.333,,2147,,11.34,,0,,28.59,,1.185,,7.1,
04-Nov-2019 22:00,0.68,,187.7,,1.726,,2232,,11.27,,0,,41.86,,0.499,,5.2,
04-Nov-2019 23:00,0.715,,201.2,,1.824,,2310,,10.84,,0,,11.33,,0.701,,4.8,
05-Nov-2019 00:00,1.032,,177.9,,2.177,,47,,9.21,,0,,41.53,,0.761,,7.1,
05-Nov-2019 01:00,1.566,,218.9,,2.451,,107,,8.77,,0,,29.45,,1.359,,4.3,
05-Nov-2019 02:00,0.931,,187.1,,2.02,,224,,9.69,,0,,23.82,,0.851,,5.9,
05-Nov-2019 03:00,1.282,,6.5,,2.431,,327,,7.15,,0,,35.21,,1.04,,5.9,
05-Nov-2019 04:00,0.257,,108.5,,1.569,,458,,6.88,,0,,55.64,,0.136,,5.7,
05-Nov-2019 05:00,1.327,,216.3,,2.157,,518,,5.44,,0,,29.43,,1.152,,7,
05-Nov-2019 06:00,1.255,,204.5,,2.177,,607,,7.13,,0,,8.34,,1.242,,6.6,
05-Nov-2019 07:00,1.04,,173.5,,2.373,,701,,7.32,,0,,53.03,,0.594,,9.4,
05-Nov-2019 08:00,0.97,,63.2,,2.157,,830,,9.96,,0,,30.42,,0.833,,9,
05-Nov-2019 09:00,0.792,,56.4,,1.922,,959,,13.04,,0,,25.31,,0.715,,6.8,
05-Nov-2019 10:00,1.124,,85.1,,2.569,,1057,,15.94,,0,,29.93,,0.97,,5.5,
05-Nov-2019 11:00,1.422,,168.2,,2.784,,1111,,17.77,,0,,27.5,,1.258,,4.1,
05-Nov-2019 12:00,1.136,,106.7,,2.686,,1247,,19.55,,0,,35.83,,0.914,,4.2,
05-Nov-2019 13:00,1.145,,99.3,,2.667,,1334,,20.99,,0,,34.65,,0.936,,5.1,
05-Nov-2019 14:00,1.277,,155.2,,2.275,,1445,,21.93,,0,,24.4,,1.161,,5.8,
05-Nov-2019 15:00,1.584,,162.1,,2.373,,1503,,21.73,,0,,17.49,,1.51,,5.9,
05-Nov-2019 16:00,0.967,,242.8,,1.549,,1601,,20.39,,0,,17.63,,0.921,,2.8,
05-Nov-2019 17:00,1.892,,205.2,,3.255,,1736,,18.19,,0,,21.37,,1.761,,6,
05-Nov-2019 18:00,2.606,,194.6,,3.725,,1855,,16.66,,0,,11.16,,2.557,,6,
05-Nov-2019 19:00,1.927,,196.9,,4.313,,1917,,13.98,,0,,20.84,,1.8,,7,
05-Nov-2019 20:00,1.504,,211.7,,2.275,,2000,,15.38,,0,,15.59,,1.448,,3.5,
05-Nov-2019 21:00,1.399,,209.6,,2.196,,2135,,14.91,,0,,13.61,,1.36,,5,
05-Nov-2019 22:00,1.553,,15.3,,2.608,,2259,,11.26,,0,,63.21,,0.607,,3.5,
05-Nov-2019 23:00,2.533,,351.9,,3.372,,2315,,12.58,,0,,13.26,,2.465,,3.9,
06-Nov-2019 00:00,0.867,,53.9,,1.863,,45,,8.68,,0,,46.17,,0.585,,7.4,
06-Nov-2019 01:00,1.581,,179.4,,2.235,,133,,6.84,,0,,21.77,,1.466,,6.1,
06-Nov-2019 02:00,2.098,,207.3,,2.647,,249,,7.82,,0,,7.42,,2.081,,3.7,
06-Nov-2019 03:00,1.456,,210.6,,2.706,,301,,7.41,,0,,12.02,,1.424,,4.5,
06-Nov-2019 04:00,1.671,,343.5,,3.059,,451,,8.4,,0,,25.39,,1.507,,6.3,
06-Nov-2019 05:00,0.984,,193.6,,1.785,,516,,5.03,,0,,35.03,,0.8,,7.3,
06-Nov-2019 06:00,0.827,,222.1,,1.491,,607,,5.9,,0,,28.09,,0.728,,4.2,
06-Nov-2019 07:00,1.121,,198.3,,2.098,,725,,6.19,,0,,10.15,,1.103,,7.1,
06-Nov-2019 08:00,1.387,,19.2,,3.019,,859,,9.59,,0,,38.93,,1.066,,7.9,
06-Nov-2019 09:00,2.359,,37.6,,3.509,,927,,11.26,,0,,10.06,,2.322,,5.1,
06-Nov-2019 10:00,1.224,,61.6,,2.608,,1014,,14.13,,0,,20.65,,1.144,,5.9,
06-Nov-2019 11:00,1.439,,158.3,,3.255,,1130,,16.49,,0,,29.58,,1.247,,4.7,
06-Nov-2019 12:00,1.057,,158.4,,2.667,,1257,,18.89,,0,,33.51,,0.876,,4.5,
06-Nov-2019 13:00,1.18,,161.5,,2.549,,1333,,20.33,,0,,38.84,,0.908,,5.2,
06-Nov-2019 14:00,1.411,,139.1,,2.745,,1409,,21.19,,0,,32.19,,1.188,,5.6,
06-Nov-2019 15:00,1.23,,189.2,,2.647,,1502,,21.24,,0,,66.17,,0.409,,4.7,
06-Nov-2019 16:00,1.365,,247.8,,2.118,,1601,,20.19,,0,,11.38,,1.338,,2.6,
06-Nov-2019 17:00,1.527,,201,,2.647,,1747,,17.54,,0,,16.78,,1.462,,1.3,
06-Nov-2019 18:00,1.553,,203.9,,3.313,,1821,,16.14,,0,,31.72,,1.314,,5.6,
06-Nov-2019 19:00,1.201,,218.6,,2.059,,1930,,15.65,,0,,57.26,,0.601,,5.9,
06-Nov-2019 20:00,0.813,,108.8,,1.706,,2059,,14.66,,0,,73.16,,0.15,,10.4,
06-Nov-2019 21:00,0.924,,287.4,,2.098,,2103,,12.55,,0,,74.81,,0.136,,1.9,
06-Nov-2019 22:00,0.586,,203.4,,1.922,,2214,,12.89,,0,,44.6,,0.408,,3.2,
06-Nov-2019 23:00,0.925,,192.8,,1.667,,2354,,9.85,,0,,44.04,,0.652,,7.6,
07-Nov-2019 00:00,1.532,,348,,2.392,,20,,10.64,,0,,23.53,,1.403,,4,
07-Nov-2019 01:00,1.618,,192.2,,2.706,,142,,7.36,,0,,16.78,,1.548,,6.5,
07-Nov-2019 02:00,2.423,,186.9,,3.059,,212,,7.5,,0,,9.51,,2.389,,3.6,
07-Nov-2019 03:00,1.132,,8.6,,2,,302,,7.2,,0,,66.69,,0.365,,5.1,
07-Nov-2019 04:00,0.838,,3.9,,2.255,,421,,6.36,,0,,54.72,,0.456,,8.7,
07-Nov-2019 05:00,0.289,,251.5,,1.197,,523,,5.51,,0,,21.97,,0.268,,9.2,
07-Nov-2019 06:00,1.032,,223,,1.51,,622,,5.42,,0,,35.28,,0.836,,6.7,
07-Nov-2019 07:00,0.398,,144.3,,1.216,,708,,6.45,,0,,24.48,,0.362,,7.4,
07-Nov-2019 08:00,0.519,,139.9,,1.51,,900,,8.8,,0,,39.21,,0.397,,8.6,
07-Nov-2019 09:00,1.018,,61.9,,2.392,,949,,11.64,,0,,33.24,,0.847,,3.6,
07-Nov-2019 10:00,1.187,,45.4,,2.745,,1004,,14.77,,0,,21.25,,1.105,,5.2,
07-Nov-2019 11:00,1.152,,85.4,,2.412,,1107,,17.34,,0,,31.76,,0.975,,4.5,
07-Nov-2019 12:00,0.99,,84.7,,2.294,,1241,,19.2,,0,,42.91,,0.712,,5.3,
07-Nov-2019 13:00,1.002,,78.1,,2.275,,1359,,20.76,,0,,36.46,,0.799,,5.4,
07-Nov-2019 14:00,1.447,,156.1,,2.392,,1409,,21.36,,0,,22.14,,1.339,,7.3,
07-Nov-2019 15:00,1.232,,102.7,,2.451,,1500,,21.46,,0,,24.62,,1.118,,4.9,
07-Nov-2019 16:00,0.263,,319.9,,0.805,,1651,,19.69,,0,,39.58,,0.2,,5.4,
07-Nov-2019 17:00,0.719,,291.1,,1.373,,1746,,18.45,,0,,65.19,,0.253,,8.3,
07-Nov-2019 18:00,0.922,,207.2,,1.687,,1844,,17.53,,0,,14.49,,0.893,,1.1,
07-Nov-2019 19:00,0.957,,187.1,,2.686,,1934,,15.6,,0,,62.62,,0.385,,6.3,
07-Nov-2019 20:00,2.062,,213.4,,2.843,,2013,,15.32,,0,,8.88,,2.037,,6.3,
07-Nov-2019 21:00,2.329,,349.3,,3.235,,2131,,12.41,,0,,43.37,,1.661,,3.7,
07-Nov-2019 22:00,1.1,,7.2,,2.098,,2200,,13.29,,0,,19.54,,1.036,,7.6,
07-Nov-2019 23:00,0.926,,23.8,,1.687,,2300,,10.46,,0,,40.27,,0.697,,3.6,
08-Nov-2019 00:00,0.15,,109.2,,0.922,,0,,8.49,,0,,74.99,,0.021,,3.4,
08-Nov-2019 01:00,0.416,,30.1,,2.294,,200,,8.73,,0,,50.15,,0.256,,5.6,
08-Nov-2019 02:00,1.028,,61.3,,2.49,,200,,5.61,,0,,72.15,,0.212,,6.1,
08-Nov-2019 03:00,2.318,,182.7,,3.157,,332,,6.08,,0,,11.21,,2.273,,7.1,
08-Nov-2019 04:00,0.498,,281,,1.765,,417,,6.7,,0,,28.68,,0.435,,3.1,
08-Nov-2019 05:00,0.852,,15.4,,2.216,,541,,6.12,,0,,33.69,,0.704,,7.5,
08-Nov-2019 06:00,1.644,,192.7,,2.647,,626,,3.23,,0,,13.8,,1.596,,9.9,
08-Nov-2019 07:00,1.015,,235.7,,1.804,,736,,5.91,,0,,12.28,,0.992,,4.2,
08-Nov-2019 08:00,0.63,,107.8,,1.589,,854,,9.58,,0,,63.3,,0.245,,8.8,
08-Nov-2019 09:00,0.94,,69.3,,1.902,,906,,11.56,,0,,17.96,,0.894,,3.5,
08-Nov-2019 10:00,1.08,,135.4,,2.569,,1056,,14.57,,0,,35.46,,0.873,,4.6,
08-Nov-2019 11:00,1.306,,108.1,,2.706,,1142,,17,,0,,52.36,,0.761,,3.3,
08-Nov-2019 12:00,1.32,,51.7,,2.745,,1234,,19.04,,0,,28.23,,1.159,,4,
08-Nov-2019 13:00,1.09,,35.9,,2.608,,1306,,20.73,,0,,28.29,,0.957,,4.6,
08-Nov-2019 14:00,1.664,,51.5,,2.921,,1416,,21.61,,0,,17.3,,1.588,,4.3,
08-Nov-2019 15:00,1.375,,91.2,,2.471,,1512,,21.15,,0,,45.71,,0.937,,9,
08-Nov-2019 16:00,0.754,,251.8,,1.353,,1601,,19.67,,0,,23.64,,0.69,,0.5,
08-Nov-2019 17:00,0.467,,246.1,,1.687,,1758,,18.64,,0,,25.74,,0.42,,4.9,
08-Nov-2019 18:00,1.241,,197.8,,2.588,,1859,,14.51,,0,,13.21,,1.208,,9.3,
08-Nov-2019 19:00,2.375,,192.2,,3.098,,1918,,13.71,,0,,8.97,,2.346,,3.5,
08-Nov-2019 20:00,1.664,,186,,2.569,,2000,,12.55,,0,,32.7,,1.393,,6.8,
08-Nov-2019 21:00,1.166,,221.6,,2.843,,2100,,12.41,,0,,29.11,,1.016,,1.9,
08-Nov-2019 22:00,0.741,,190.8,,1.726,,2234,,11.24,,0,,65.97,,0.249,,3.7,
08-Nov-2019 23:00,1.305,,190.8,,2.118,,2339,,9.16,,0,,11.63,,1.278,,3.7,
09-Nov-2019 00:00,0.425,,169.6,,1.628,,6,,7.21,,0,,45.21,,0.293,,8.4,
09-Nov-2019 01:00,0.56,,294.6,,1.51,,200,,6.55,,0,,70.12,,0.14,,1.2,
09-Nov-2019 02:00,2.768,,183.2,,3.823,,237,,5.55,,0,,12.67,,2.7,,5.2,
09-Nov-2019 03:00,1.487,,224.4,,3.215,,306,,6.74,,0,,43.73,,1.053,,1.9,
09-Nov-2019 04:00,1.027,,137.5,,1.667,,405,,5.77,,0,,52.64,,0.593,,7.8,
09-Nov-2019 05:00,0.992,,282.4,,2.216,,536,,4.85,,0,,49.13,,0.627,,5.2,
09-Nov-2019 06:00,0.638,,197.6,,1.295,,626,,4.89,,0,,31.89,,0.539,,6.9,
09-Nov-2019 07:00,0.879,,195.2,,1.569,,743,,3.88,,0,,15.12,,0.849,,5.4,
09-Nov-2019 08:00,0.869,,49,,1.726,,827,,7.57,,0,,27.69,,0.767,,5.6,
09-Nov-2019 09:00,1.42,,44.9,,2.49,,926,,10.26,,0,,21.42,,1.321,,9.1,
09-Nov-2019 10:00,1.007,,62.9,,2.569,,1019,,13.39,,0,,28.48,,0.883,,0.7,
09-Nov-2019 11:00,1.538,,146.5,,3.157,,1132,,15.42,,0,,26.8,,1.369,,3.5,
09-Nov-2019 12:00,1.174,,153.7,,2.569,,1225,,17.79,,0,,32.23,,0.988,,4.8,
09-Nov-2019 13:00,1.161,,145.8,,2.843,,1343,,19.63,,0,,39.15,,0.89,,4,
09-Nov-2019 14:00,1.076,,126.2,,2.588,,1418,,20.51,,0,,37.07,,0.851,,4.7,
09-Nov-2019 15:00,0.756,,119.1,,1.902,,1507,,20.04,,0,,46.89,,0.503,,3.5,
09-Nov-2019 16:00,0.753,,263.6,,1.236,,1645,,18.67,,0,,7.71,,0.747,,1.1,
09-Nov-2019 17:00,1.081,,265.9,,1.922,,1742,,17.15,,0,,66.83,,0.345,,9.7,
09-Nov-2019 18:00,1.948,,199.5,,2.51,,1833,,13.45,,0,,12.48,,1.902,,3.4,
09-Nov-2019 19:00,1.906,,197.9,,3.196,,1958,,13.11,,0,,8.94,,1.883,,6.1,
09-Nov-2019 20:00,2.24,,189.3,,3.588,,2024,,11.9,,0,,10.32,,2.204,,0.7,
09-Nov-2019 21:00,0.825,,32.1,,2.353,,2115,,10.01,,0,,18.35,,0.783,,4.9,
09-Nov-2019 22:00,0.249,,40.9,,1.02,,2255,,10.21,,0,,29.74,,0.216,,7,
09-Nov-2019 23:00,0.942,,170.9,,1.628,,2355,,6.88,,0,,31.89,,0.796,,7.9,
10-Nov-2019 00:00,1.067,,184.4,,2.941,,58,,6.92,,0,,12.74,,1.04,,2.1,
10-Nov-2019 01:00,3.411,,176.3,,4.391,,134,,7.22,,0,,5.52,,3.395,,3.9,
10-Nov-2019 02:00,1.439,,215.6,,2.725,,200,,6.11,,0,,57.73,,0.708,,3.2,
10-Nov-2019 03:00,0.758,,111.4,,1.941,,343,,4.57,,0,,65.48,,0.263,,8.4,
10-Nov-2019 04:00,1.067,,347.9,,2.079,,424,,5.12,,0,,16.07,,1.025,,10.8,
10-Nov-2019 05:00,0.938,,210.9,,1.922,,547,,3.98,,0,,15.12,,0.906,,5.4,
10-Nov-2019 06:00,1.375,,190.6,,2.098,,622,,3.23,,0,,28.12,,1.209,,12.4,
10-Nov-2019 07:00,0.445,,241.1,,1.902,,719,,4.19,,0,,70.68,,0.106,,4.4,
10-Nov-2019 08:00,0.274,,142.7,,1.099,,856,,8.15,,0,,49.39,,0.172,,6.2,
10-Nov-2019 09:00,0.814,,159.8,,2.235,,931,,10.97,,0,,38.01,,0.635,,4.6,
10-Nov-2019 10:00,0.84,,104.5,,1.843,,1014,,14.04,,0,,37.37,,0.661,,4.9,
10-Nov-2019 11:00,1.231,,132.7,,2.569,,1151,,16.19,,0,,43.12,,0.882,,5,
10-Nov-2019 12:00,1.211,,127.5,,2.569,,1206,,18.17,,0,,36.89,,0.959,,4.5,
10-Nov-2019 13:00,1.804,,155.8,,3.255,,1355,,19.42,,0,,19.34,,1.701,,5.2,
10-Nov-2019 14:00,1.888,,155.3,,3.529,,1409,,20.32,,0,,17,,1.804,,5.1,
10-Nov-2019 15:00,1.835,,147.5,,3.117,,1509,,20.44,,0,,44.88,,1.272,,7.4,
10-Nov-2019 16:00,1.833,,322.6,,2.235,,1610,,19.37,,0,,5.21,,1.826,,3.4,
10-Nov-2019 17:00,1.287,,281.2,,2.392,,1706,,16.52,,0,,51.37,,0.769,,7.8,
10-Nov-2019 18:00,2.147,,210.1,,3.509,,1826,,15.12,,0,,17.9,,2.042,,6.4,
10-Nov-2019 19:00,0.943,,242.5,,2.02,,1919,,16.11,,0,,32.52,,0.791,,7.4,
10-Nov-2019 20:00,1.473,,2,,4.137,,2021,,10.71,,0,,39.68,,1.119,,4.7,
10-Nov-2019 21:00,1.343,,334.7,,2.392,,2131,,12,,0,,43.57,,0.954,,6.1,
10-Nov-2019 22:00,1.511,,196,,2.373,,2214,,9.61,,0,,18.01,,1.437,,9.7,
10-Nov-2019 23:00,1.876,,200.9,,3.098,,2309,,8.69,,0,,29.01,,1.635,,3.2,
11-Nov-2019 00:00,1.33,,217.8,,2.882,,41,,9.69,,0,,45.41,,0.912,,6.3,
11-Nov-2019 01:00,1.095,,241.5,,3.96,,122,,8.77,,0,,35.5,,0.885,,2.9,
11-Nov-2019 02:00,1.321,,217,,2.451,,204,,9.05,,0,,38.92,,1.016,,11.8,
11-Nov-2019 03:00,1.899,,202.9,,3.431,,318,,7.96,,0,,13.39,,1.847,,-0.5,
11-Nov-2019 04:00,1.67,,195.8,,2.98,,413,,9.31,,0,,18.74,,1.581,,7,
11-Nov-2019 05:00,1.451,,181.8,,2.804,,532,,8.63,,0,,42.87,,1.045,,8.6,
11-Nov-2019 06:00,1.346,,177.2,,3.451,,630,,9.5,,0,,52.28,,0.785,,3.6,
11-Nov-2019 07:00,1.384,,187.5,,3.137,,709,,10.53,,0,,25.91,,1.243,,8,
11-Nov-2019 08:00,1.857,,169.2,,3.862,,842,,12.91,,0,,25.21,,1.677,,9,
11-Nov-2019 09:00,2.461,,156.8,,4.215,,914,,15.37,,0,,11.03,,2.415,,4.8,
11-Nov-2019 10:00,2.19,,167.9,,3.705,,1009,,17.65,,0,,14.77,,2.117,,7.1,
11-Nov-2019 11:00,1.256,,153,,2.902,,1115,,19.94,,0,,42.55,,0.91,,5,
