,Lone Pine,Lone Pine,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met
,PM10_1HR,PM10_1HR,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2019 00:00,11.7,,2.778,,313,,3.823,,3,,-0.22,,8.7,,2.746,
01-Nov-2019 01:00,14,,2.603,,318.1,,4.068,,140,,-0.13,,13.08,,2.536,
01-Nov-2019 02:00,11.3,,2.161,,337.7,,4.019,,215,,-1.55,,22.44,,1.995,
01-Nov-2019 03:00,15.7,,0.498,,85.8,,1.716,,400,,-3.33,,50.44,,0.305,
01-Nov-2019 04:00,12.5,,1.997,,320.7,,3.137,,449,,-3.7,,15.25,,1.926,
01-Nov-2019 05:00,12,,1.702,,343.7,,2.941,,503,,-4.57,,18.58,,1.613,
01-Nov-2019 06:00,20.1,,0.942,,337.7,,2.01,,615,,-3.16,,26.26,,0.843,
01-Nov-2019 07:00,13,,0.954,,334.7,,2.01,,745,,-1.02,,15.76,,0.918,
01-Nov-2019 08:00,13.5,,1.091,,343.4,,2.01,,823,,3.06,,29.03,,0.951,
01-Nov-2019 09:00,8.7,,0.656,,121.5,,1.618,,905,,8.61,,52.11,,0.385,
01-Nov-2019 10:00,9.8,,1.136,,147.3,,3.039,,1034,,11,,20.68,,1.062,
01-Nov-2019 11:00,11,,2.149,,144.3,,4.215,,1146,,12.64,,16.84,,2.056,
01-Nov-2019 12:00,10.8,,1.255,,130.2,,2.794,,1246,,15.02,,20.37,,1.176,
01-Nov-2019 13:00,9.8,,2.234,,149.1,,3.627,,1342,,17.04,,14.52,,2.162,
01-Nov-2019 14:00,14.8,,2.057,,158.9,,3.48,,1400,,18.43,,15.03,,1.986,
01-Nov-2019 15:00,12.7,,1.92,,156.1,,3.333,,1507,,19.04,,12.05,,1.878,
01-Nov-2019 16:00,24.3,,1.132,,151.9,,1.814,,1611,,17.63,,31.35,,0.962,
01-Nov-2019 17:00,24.4,,2.237,,252.8,,3.235,,1752,,15.35,,3.67,,2.232,
01-Nov-2019 18:00,23,,1.868,,254.1,,3.529,,1818,,12.58,,44.33,,1.308,
01-Nov-2019 19:00,11.7,,2.113,,317.9,,2.99,,1959,,8.41,,13.07,,2.058,
01-Nov-2019 20:00,11.3,,2.874,,328.4,,4.509,,2056,,7.39,,6.56,,2.855,
01-Nov-2019 21:00,10,,2.77,,316.5,,4.264,,2100,,6.87,,12.01,,2.709,
01-Nov-2019 22:00,9.4,,2.181,,327.4,,3.186,,2208,,4.81,,9.6,,2.15,
01-Nov-2019 23:00,8.6,,2.729,,329.4,,4.362,,2333,,2.38,,13.15,,2.657,
02-Nov-2019 00:00,6.7,,3.058,,310.5,,4.558,,20,,2.4,,6.74,,3.037,
02-Nov-2019 01:00,8.2,,2.913,,319.4,,4.607,,130,,2.99,,11.34,,2.856,
02-Nov-2019 02:00,8.6,,2.679,,318.4,,4.264,,246,,1.3,,26.43,,2.393,
02-Nov-2019 03:00,10,,2.498,,306.9,,3.823,,303,,2.28,,14.13,,2.422,
02-Nov-2019 04:00,10.3,,1.896,,326.9,,3.382,,455,,3.05,,11.5,,1.858,
02-Nov-2019 05:00,9.2,,2.944,,316.6,,3.97,,531,,1.85,,9.52,,2.904,
02-Nov-2019 06:00,10.2,,2.857,,319.1,,4.117,,620,,0.32,,8.09,,2.828,
02-Nov-2019 07:00,11.6,,1.239,,349.3,,2.843,,746,,2.22,,23.9,,1.131,
02-Nov-2019 08:00,8.2,,1.632,,346,,2.794,,836,,6,,25.37,,1.472,
02-Nov-2019 09:00,6.6,,0.935,,20,,2.157,,911,,10.49,,28.9,,0.816,
02-Nov-2019 10:00,6.2,,1.459,,13.5,,3.627,,1046,,14.51,,28.14,,1.283,
02-Nov-2019 11:00,5.1,,1.701,,14.5,,4.166,,1131,,17.23,,30.75,,1.456,
02-Nov-2019 12:00,5.2,,1.099,,166.4,,3.039,,1256,,19.63,,48.27,,0.709,
02-Nov-2019 13:00,11.1,,1.76,,150.3,,4.558,,1310,,20.16,,24.23,,1.602,
02-Nov-2019 14:00,9,,2.2,,145.9,,3.872,,1458,,20.38,,15.39,,2.12,
02-Nov-2019 15:00,42.3,,1.802,,158,,3.431,,1504,,20.83,,11.37,,1.767,
02-Nov-2019 16:00,37.3,,1.689,,210.5,,2.745,,1659,,18.56,,16.71,,1.617,
02-Nov-2019 17:00,20.7,,2.558,,235.3,,3.627,,1717,,16.13,,8.11,,2.533,
02-Nov-2019 18:00,19.7,,0.572,,134.4,,1.324,,1829,,13.03,,46.68,,0.382,
02-Nov-2019 19:00,12.7,,1.236,,325.9,,2.647,,1953,,11.41,,24.35,,1.124,
02-Nov-2019 20:00,12.5,,2.116,,323,,2.794,,2025,,9.01,,4.88,,2.108,
02-Nov-2019 21:00,10.1,,2.887,,320.7,,4.411,,2156,,7.21,,5.17,,2.876,
02-Nov-2019 22:00,7.4,,3.209,,322.1,,4.656,,2207,,4.49,,6.85,,3.186,
02-Nov-2019 23:00,7.6,,2.366,,310.8,,3.578,,2316,,4.39,,12.32,,2.311,
03-Nov-2019 00:00,8.2,,2.672,,306.7,,3.529,,8,,3.94,,5.56,,2.659,
03-Nov-2019 01:00,9.9,,2.356,,303.6,,3.235,,158,,4.35,,11.27,,2.311,
03-Nov-2019 02:00,10.8,,1.589,,318.6,,2.549,,200,,3.9,,12.5,,1.551,
03-Nov-2019 03:00,11.3,,1.888,,312.1,,3.382,,350,,3.75,,8.72,,1.866,
03-Nov-2019 04:00,9.8,,2.426,,310.9,,4.019,,404,,2.82,,7.87,,2.403,
03-Nov-2019 05:00,8.6,,2.841,,306.3,,3.823,,519,,4.01,,5.67,,2.827,
03-Nov-2019 06:00,10.4,,2.329,,323.1,,3.578,,619,,3.03,,24.85,,2.11,
03-Nov-2019 07:00,9.6,,2.004,,322.6,,4.117,,755,,2.76,,15.84,,1.927,
03-Nov-2019 08:00,9,,1.159,,327.4,,3.529,,805,,7.2,,37.35,,0.913,
03-Nov-2019 09:00,7.4,,0.743,,140.7,,2.059,,920,,11.57,,26.6,,0.663,
03-Nov-2019 10:00,6.2,,0.842,,140.1,,2.255,,1053,,14.71,,23.84,,0.769,
03-Nov-2019 11:00,7,,1.218,,132.1,,3.088,,1130,,16.65,,25.01,,1.102,
03-Nov-2019 12:00,6.8,,0.634,,154.8,,1.716,,1214,,19.37,,30.45,,0.544,
03-Nov-2019 13:00,6,,1.016,,0.6,,2.794,,1323,,21.17,,59.98,,0.459,
03-Nov-2019 14:00,6.4,,1.077,,319.6,,2.598,,1409,,22.33,,63.87,,0.408,
03-Nov-2019 15:00,10,,3.312,,152,,4.901,,1516,,21.31,,8.36,,3.277,
03-Nov-2019 16:00,16.2,,2.983,,176.3,,4.068,,1600,,18.68,,15.24,,2.877,
03-Nov-2019 17:00,33.1,,1.886,,188,,2.941,,1703,,16.39,,15.38,,1.818,
03-Nov-2019 18:00,31.8,,1.246,,205.3,,2.206,,1858,,13.97,,37.45,,0.98,
03-Nov-2019 19:00,23.6,,1.261,,237,,2.304,,1900,,13.94,,28.92,,1.101,
03-Nov-2019 20:00,12.8,,0.91,,348.2,,1.814,,2047,,10.61,,65.67,,0.312,
03-Nov-2019 21:00,11.6,,2.081,,331.5,,3.578,,2131,,7.55,,11.91,,2.036,
03-Nov-2019 22:00,7.2,,3.07,,319.6,,4.411,,2219,,5.58,,7.38,,3.044,
03-Nov-2019 23:00,7.6,,2.609,,311,,3.823,,2355,,4.67,,7.76,,2.585,
04-Nov-2019 00:00,7.3,,2.612,,309.2,,3.676,,1,,4.54,,5.23,,2.602,
04-Nov-2019 01:00,8.2,,2.563,,305.8,,3.333,,106,,4.52,,8.48,,2.535,
04-Nov-2019 02:00,8.7,,2.284,,302.9,,3.333,,210,,5.73,,9.65,,2.251,
04-Nov-2019 03:00,9.1,,2.007,,317,,2.745,,317,,4.35,,14.4,,1.943,
04-Nov-2019 04:00,10.2,,2.52,,305.6,,4.166,,451,,3.6,,8.75,,2.491,
04-Nov-2019 05:00,9.5,,2.206,,324.4,,3.333,,540,,2.7,,8.8,,2.18,
04-Nov-2019 06:00,9.5,,2.462,,299.1,,3.627,,622,,3.47,,14.85,,2.379,
04-Nov-2019 07:00,12,,0.672,,60,,1.765,,729,,5.6,,64.48,,0.246,
04-Nov-2019 08:00,8.1,,0.633,,7.2,,1.765,,832,,10.15,,41.29,,0.469,
04-Nov-2019 09:00,9.9,,0.921,,107.5,,2.255,,927,,12.69,,47.35,,0.606,
04-Nov-2019 10:00,11.6,,1.228,,140.1,,2.402,,1044,,15.13,,29.14,,1.069,
04-Nov-2019 11:00,13.5,,1.781,,145.3,,4.656,,1151,,17.37,,23.47,,1.632,
04-Nov-2019 12:00,41.2,,1.912,,145.7,,3.823,,1240,,18.73,,19.36,,1.803,
04-Nov-2019 13:00,12.2,,1.494,,146.7,,3.529,,1349,,20.53,,17.99,,1.421,
04-Nov-2019 14:00,14.2,,3.111,,141.7,,4.754,,1456,,20.93,,12.7,,3.035,
04-Nov-2019 15:00,10.7,,2.969,,156.3,,4.215,,1523,,21.08,,7.72,,2.942,
04-Nov-2019 16:00,21.7,,2.293,,175.4,,3.333,,1620,,19.53,,17.27,,2.189,
04-Nov-2019 17:00,33.4,,1.545,,228.9,,2.01,,1734,,17.9,,12.83,,1.506,
04-Nov-2019 18:00,23.8,,1.356,,217.9,,2.353,,1837,,15.25,,21.13,,1.263,
04-Nov-2019 19:00,13.8,,1.362,,283.7,,2.892,,1956,,12.03,,61.77,,0.57,
04-Nov-2019 20:00,11.7,,2.155,,330.3,,3.529,,2058,,9.78,,19.26,,2.034,
04-Nov-2019 21:00,9.6,,3.082,,317.1,,4.019,,2139,,8.7,,12.19,,3.013,
04-Nov-2019 22:00,7.7,,2.462,,319.3,,3.48,,2254,,8.83,,16.29,,2.362,
04-Nov-2019 23:00,8.4,,3.004,,315.6,,4.705,,2346,,5.53,,10.13,,2.957,
05-Nov-2019 00:00,8,,1.679,,301.9,,3.627,,0,,5.58,,19.55,,1.582,
05-Nov-2019 01:00,9.4,,1.917,,292.7,,3.039,,126,,7.89,,14.88,,1.853,
05-Nov-2019 02:00,8.2,,2.3,,324.5,,3.872,,234,,8.8,,24.73,,2.086,
05-Nov-2019 03:00,10.8,,1.121,,283.2,,2.549,,338,,6.75,,49.07,,0.71,
05-Nov-2019 04:00,9.3,,1.282,,319.3,,2.598,,459,,7.79,,31.92,,1.083,
05-Nov-2019 05:00,9,,1.938,,299.3,,3.333,,512,,6.52,,17.36,,1.849,
05-Nov-2019 06:00,15.3,,0.993,,216.8,,2.255,,643,,5.67,,46.8,,0.662,
05-Nov-2019 07:00,24.9,,1.062,,266.9,,2.108,,742,,7.64,,68.36,,0.305,
05-Nov-2019 08:00,7.5,,2.12,,355.1,,3.921,,839,,11.44,,23.16,,1.946,
05-Nov-2019 09:00,8.4,,1.987,,355.9,,3.676,,902,,14.47,,31.21,,1.692,
05-Nov-2019 10:00,9.7,,1.656,,17.4,,3.529,,1011,,17.05,,26.34,,1.48,
05-Nov-2019 11:00,9.9,,1.354,,129.1,,3.823,,1156,,19.12,,46.85,,0.901,
05-Nov-2019 12:00,9.9,,1.441,,147.9,,3.676,,1217,,20.64,,33.03,,1.201,
05-Nov-2019 13:00,8.9,,1.226,,139.6,,3.284,,1309,,21.93,,35.37,,0.992,
05-Nov-2019 14:00,9.3,,1.103,,156.2,,2.941,,1417,,23.18,,25.56,,0.994,
05-Nov-2019 15:00,10.1,,1.854,,165.7,,2.745,,1519,,22.91,,15.42,,1.786,
05-Nov-2019 16:00,21.1,,2.293,,205.3,,2.843,,1629,,20.41,,19.17,,2.165,
05-Nov-2019 17:00,22.4,,1.809,,221.2,,3.088,,1705,,17.51,,17.32,,1.727,
05-Nov-2019 18:00,15.3,,1.513,,203.2,,2.745,,1816,,15.56,,32.21,,1.274,
05-Nov-2019 19:00,19.5,,1.752,,231.1,,2.941,,1931,,15.62,,14.25,,1.698,
05-Nov-2019 20:00,11.4,,1.11,,112.4,,2.696,,2008,,11.1,,34.04,,0.914,
05-Nov-2019 21:00,10.3,,1.972,,322,,2.99,,2157,,9.28,,10.7,,1.938,
05-Nov-2019 22:00,7.8,,2.153,,324.6,,3.039,,2245,,8.81,,21.79,,1.997,
05-Nov-2019 23:00,6.6,,3.001,,328,,4.509,,2356,,6.08,,15.28,,2.895,
06-Nov-2019 00:00,6,,2.359,,331.3,,4.264,,2,,4.55,,9.36,,2.328,
06-Nov-2019 01:00,7.4,,2.688,,306.3,,3.529,,127,,5.6,,11.51,,2.634,
06-Nov-2019 02:00,7.1,,2.544,,308.8,,3.627,,210,,5.21,,6.71,,2.527,
06-Nov-2019 03:00,7.5,,2.324,,306.9,,3.284,,309,,4.8,,7.85,,2.302,
06-Nov-2019 04:00,7.7,,2.46,,313,,3.725,,413,,4.47,,11.57,,2.41,
06-Nov-2019 05:00,9,,2.749,,309.9,,4.362,,523,,4.07,,8.97,,2.716,
06-Nov-2019 06:00,9,,1.668,,296.2,,2.402,,624,,3.83,,20.01,,1.567,
06-Nov-2019 07:00,13.3,,1.295,,295.3,,2.255,,707,,5.98,,26.27,,1.159,
06-Nov-2019 08:00,,AT,1.352,,25.7,,2.745,,846,,9.09,,25.12,,1.222,
06-Nov-2019 09:00,,AT,1.586,,357.6,,3.872,,949,,12.61,,27.79,,1.4,
06-Nov-2019 10:00,,AT,2.009,,354,,3.97,,1035,,15.99,,29.98,,1.734,
06-Nov-2019 11:00,,AT,1.918,,359,,4.362,,1147,,19.04,,28.96,,1.673,
06-Nov-2019 12:00,,AT,1.62,,47.4,,4.264,,1207,,20.8,,51.74,,0.959,
06-Nov-2019 13:00,,AT,1.881,,157.1,,3.725,,1352,,21.71,,22.97,,1.73,
06-Nov-2019 14:00,,AT,2.106,,160.8,,3.774,,1449,,21.92,,20.74,,1.968,
06-Nov-2019 15:00,13.1,,2.672,,166.2,,4.019,,1551,,21.77,,13.07,,2.602,
06-Nov-2019 16:00,25.5,,2.197,,193.6,,3.823,,1602,,19.25,,9.32,,2.168,
06-Nov-2019 17:00,31.9,,0.972,,206.8,,2.01,,1758,,16.32,,23.12,,0.892,
06-Nov-2019 18:00,22.7,,1.225,,202.5,,2.5,,1847,,15.34,,53.86,,0.683,
06-Nov-2019 19:00,15.3,,1.401,,318.7,,3.774,,1919,,12.44,,26.08,,1.256,
06-Nov-2019 20:00,14.9,,1.813,,340,,2.647,,2005,,10.51,,14.92,,1.751,
06-Nov-2019 21:00,9.6,,2.146,,332.1,,3.235,,2142,,9.76,,25,,1.941,
06-Nov-2019 22:00,7.1,,2.687,,312.2,,3.676,,2214,,8.26,,16.58,,2.574,
06-Nov-2019 23:00,7.8,,2.689,,333.3,,3.676,,2314,,5.8,,6.14,,2.673,
07-Nov-2019 00:00,7.7,,2.958,,310.9,,4.46,,7,,5.55,,14.46,,2.864,
07-Nov-2019 01:00,8.2,,2.256,,306.4,,3.774,,140,,5.95,,8.61,,2.23,
07-Nov-2019 02:00,7.2,,2.255,,327.4,,4.117,,203,,6.93,,12.38,,2.202,
07-Nov-2019 03:00,8,,1.032,,349.1,,2.206,,339,,3.09,,36.46,,0.823,
07-Nov-2019 04:00,8.2,,2.887,,319.9,,4.607,,457,,4.77,,9.24,,2.85,
07-Nov-2019 05:00,9.2,,3.011,,317.4,,4.362,,511,,3.64,,8.73,,2.976,
07-Nov-2019 06:00,10,,1.942,,296.7,,3.676,,631,,3.45,,42.38,,1.41,
07-Nov-2019 07:00,15.9,,1.587,,335.4,,4.411,,758,,3.95,,19.59,,1.494,
07-Nov-2019 08:00,13,,2.66,,336.6,,4.607,,816,,8.63,,16.31,,2.552,
07-Nov-2019 09:00,11,,1.193,,343.6,,3.774,,905,,13.06,,46.31,,0.803,
07-Nov-2019 10:00,14.2,,0.905,,145.4,,2.206,,1013,,16.12,,21.57,,0.841,
07-Nov-2019 11:00,9.6,,0.842,,153.7,,2.157,,1152,,18.53,,26.23,,0.754,
07-Nov-2019 12:00,7.7,,0.931,,153.7,,1.716,,1211,,20.65,,23.69,,0.852,
07-Nov-2019 13:00,6.1,,0.907,,138.1,,2.745,,1351,,22.43,,20.7,,0.848,
07-Nov-2019 14:00,8.5,,2.509,,148.4,,4.313,,1432,,22.21,,15.64,,2.416,
07-Nov-2019 15:00,10,,2.924,,172.2,,4.852,,1519,,21.9,,13.31,,2.845,
07-Nov-2019 16:00,26.2,,2.281,,211.9,,3.235,,1600,,19.47,,21.75,,2.117,
07-Nov-2019 17:00,23.8,,1.85,,223.6,,3.627,,1711,,16.86,,36.65,,1.472,
07-Nov-2019 18:00,25.1,,1.115,,149.8,,2.402,,1808,,16.04,,21.97,,1.033,
07-Nov-2019 19:00,15.1,,2.009,,326.1,,2.745,,1925,,11.87,,10.89,,1.973,
07-Nov-2019 20:00,10.8,,1.983,,315.9,,2.402,,2011,,11.18,,9.2,,1.958,
07-Nov-2019 21:00,10,,1.782,,333.8,,2.794,,2152,,9.15,,10.46,,1.752,
07-Nov-2019 22:00,9.1,,2.771,,320,,3.627,,2240,,7.35,,6.81,,2.751,
07-Nov-2019 23:00,8.7,,2.521,,329.7,,4.166,,2357,,6.59,,6.27,,2.506,
08-Nov-2019 00:00,6.7,,3.469,,319.5,,4.509,,59,,5.22,,8.29,,3.433,
08-Nov-2019 01:00,8,,2.61,,322.4,,4.264,,100,,3.02,,11.79,,2.555,
08-Nov-2019 02:00,8.1,,2.984,,311.8,,3.823,,213,,3.48,,7.03,,2.961,
08-Nov-2019 03:00,9.3,,2.873,,314.1,,3.676,,325,,3.36,,7.27,,2.85,
08-Nov-2019 04:00,10,,2.853,,312.1,,3.774,,401,,3.12,,9.15,,2.817,
08-Nov-2019 05:00,9.1,,2.272,,314.6,,3.137,,500,,3.04,,12.86,,2.215,
08-Nov-2019 06:00,10.5,,2.587,,316.8,,4.754,,632,,2.97,,13.75,,2.512,
08-Nov-2019 07:00,13,,1.872,,299.8,,3.039,,754,,5.23,,12.11,,1.83,
08-Nov-2019 08:00,27.5,,1.786,,334.8,,3.088,,842,,9.11,,24.63,,1.621,
08-Nov-2019 09:00,14.5,,1.447,,2.2,,3.137,,910,,12.25,,24.46,,1.315,
08-Nov-2019 10:00,12,,1.532,,114.9,,4.166,,1048,,15.09,,51.98,,0.901,
08-Nov-2019 11:00,13.7,,1.865,,142.2,,4.068,,1158,,16.68,,19.97,,1.752,
08-Nov-2019 12:00,9.9,,1.071,,139,,3.578,,1211,,18.89,,21.76,,0.994,
08-Nov-2019 13:00,8.7,,0.768,,136,,2.059,,1334,,21.2,,32.55,,0.644,
08-Nov-2019 14:00,8.7,,0.615,,131.6,,1.667,,1451,,22.55,,22.74,,0.567,
08-Nov-2019 15:00,11.4,,0.952,,142.3,,1.814,,1548,,22.55,,22.51,,0.879,
08-Nov-2019 16:00,21.8,,2.03,,234.9,,3.186,,1631,,19.74,,15.57,,1.955,
08-Nov-2019 17:00,35.9,,2.072,,233.3,,2.941,,1714,,17.35,,9.89,,2.042,
08-Nov-2019 18:00,25.5,,1.561,,275.7,,3.039,,1823,,13.89,,33.62,,1.292,
08-Nov-2019 19:00,13.7,,1.868,,328.5,,2.647,,1959,,12.71,,11.02,,1.834,
08-Nov-2019 20:00,12.2,,2.849,,320.1,,4.313,,2049,,10.04,,14.1,,2.763,
08-Nov-2019 21:00,13.2,,2.223,,320.4,,4.215,,2112,,8.28,,10.81,,2.183,
08-Nov-2019 22:00,8.4,,2.224,,335.3,,3.088,,2246,,7.06,,12.04,,2.174,
08-Nov-2019 23:00,8.3,,2.786,,322.6,,4.95,,2357,,4.69,,6.59,,2.767,
09-Nov-2019 00:00,7.8,,3.153,,319.4,,4.852,,8,,3.8,,6.73,,3.131,
09-Nov-2019 01:00,9.9,,2.995,,316.3,,4.068,,126,,2.6,,8.5,,2.962,
09-Nov-2019 02:00,10.1,,2.607,,303.3,,3.921,,250,,2.8,,10.29,,2.564,
09-Nov-2019 03:00,10.6,,2.395,,300,,3.137,,331,,3.35,,8.97,,2.366,
09-Nov-2019 04:00,10.7,,1.611,,286.7,,2.598,,409,,3.8,,30.17,,1.387,
09-Nov-2019 05:00,8.4,,2.611,,305.4,,4.46,,529,,3.48,,12.86,,2.545,
09-Nov-2019 06:00,9.8,,1.756,,328.9,,2.843,,653,,1.15,,24.97,,1.589,
09-Nov-2019 07:00,15.2,,1.143,,306.7,,2.549,,745,,4.34,,22.5,,1.055,
09-Nov-2019 08:00,8.7,,1.712,,352.7,,3.774,,806,,7.18,,21.61,,1.59,
09-Nov-2019 09:00,8.4,,0.876,,0.7,,3.235,,948,,11.67,,44.89,,0.607,
09-Nov-2019 10:00,7.8,,1.139,,18,,3.088,,1006,,14.99,,60.13,,0.511,
09-Nov-2019 11:00,9.3,,2.206,,144.7,,4.803,,1129,,16.54,,20.46,,2.065,
09-Nov-2019 12:00,18,,1.845,,151.8,,4.166,,1228,,18.02,,17.08,,1.763,
09-Nov-2019 13:00,19.7,,2.378,,142.1,,4.558,,1335,,19.13,,16.56,,2.279,
09-Nov-2019 14:00,11.9,,2.831,,149.8,,4.166,,1413,,19.62,,11.43,,2.775,
09-Nov-2019 15:00,14.2,,2.338,,163.6,,4.362,,1504,,20.21,,10.96,,2.296,
09-Nov-2019 16:00,39.5,,1.638,,193.3,,2.941,,1603,,17.89,,20.56,,1.533,
09-Nov-2019 17:00,53.6,,1.988,,238,,2.647,,1759,,16.59,,9.56,,1.96,
09-Nov-2019 18:00,38.2,,1.981,,276,,2.99,,1852,,13.87,,31.65,,1.678,
09-Nov-2019 19:00,25.4,,1.434,,307.9,,2.549,,1900,,11.09,,21.32,,1.334,
09-Nov-2019 20:00,29,,1.136,,304.3,,2.451,,2058,,9.11,,65.51,,0.393,
09-Nov-2019 21:00,16.1,,2.611,,316.8,,3.676,,2129,,6.21,,9.84,,2.573,
09-Nov-2019 22:00,13.4,,2.832,,325.4,,4.656,,2254,,5.45,,12.51,,2.765,
09-Nov-2019 23:00,11.1,,2.498,,315.6,,4.264,,2300,,2.8,,8.57,,2.47,
10-Nov-2019 00:00,9.9,,2.255,,314.8,,3.725,,33,,3.99,,9.68,,2.222,
10-Nov-2019 01:00,10.7,,2.358,,295.2,,3.578,,118,,4.29,,10.72,,2.317,
10-Nov-2019 02:00,12,,1.428,,271,,2.255,,241,,5.09,,33.45,,1.184,
10-Nov-2019 03:00,10.9,,1.855,,308.5,,2.598,,347,,4.02,,33.15,,1.545,
10-Nov-2019 04:00,10.4,,2.211,,330.1,,3.088,,446,,1.05,,18.28,,2.098,
10-Nov-2019 05:00,10.4,,2.367,,315.1,,3.823,,526,,4.11,,15.32,,2.282,
10-Nov-2019 06:00,14.1,,0.845,,282.8,,2.206,,657,,1.69,,43.37,,0.603,
10-Nov-2019 07:00,12.6,,1.295,,322.5,,2.304,,708,,3.04,,24.91,,1.172,
10-Nov-2019 08:00,11.8,,0.824,,334.3,,2.206,,836,,8.9,,29.57,,0.714,
10-Nov-2019 09:00,8.8,,1.017,,77.5,,3.137,,959,,12.19,,46.92,,0.676,
10-Nov-2019 10:00,10.9,,1.755,,145.6,,3.382,,1026,,14.01,,20.08,,1.647,
10-Nov-2019 11:00,9.3,,1.926,,142.5,,5.146,,1154,,15.54,,19.65,,1.813,
10-Nov-2019 12:00,10.2,,1.664,,148,,3.774,,1209,,17.42,,20.28,,1.559,
10-Nov-2019 13:00,10.2,,2.513,,140.2,,4.901,,1352,,19,,19.79,,2.363,
10-Nov-2019 14:00,12,,3.08,,156.1,,4.999,,1419,,19.5,,13.57,,2.994,
10-Nov-2019 15:00,14.1,,2.66,,164.7,,4.117,,1516,,19.83,,12.75,,2.594,
10-Nov-2019 16:00,30.5,,2.296,,165.1,,3.088,,1627,,17.67,,22.37,,2.121,
10-Nov-2019 17:00,57.3,,1.807,,206,,2.647,,1709,,16.65,,8.43,,1.788,
10-Nov-2019 18:00,39,,1.17,,234.7,,2.059,,1819,,15.74,,9.81,,1.153,
10-Nov-2019 19:00,27.4,,2.775,,314.3,,4.95,,1949,,10.32,,18.63,,2.629,
10-Nov-2019 20:00,13.6,,1.878,,342.6,,3.676,,2001,,8.15,,25.32,,1.695,
10-Nov-2019 21:00,14,,2.693,,313.2,,4.117,,2132,,8.36,,27.21,,2.39,
10-Nov-2019 22:00,14.7,,1.017,,293.9,,2.304,,2202,,7.6,,58.09,,0.494,
10-Nov-2019 23:00,11.9,,1.826,,303.7,,3.137,,2347,,8.3,,16.57,,1.75,
11-Nov-2019 00:00,10.7,,1.982,,321.4,,3.725,,57,,8.48,,10.68,,1.947,
11-Nov-2019 01:00,9.5,,2.405,,344.9,,4.068,,113,,10.15,,27.79,,2.122,
11-Nov-2019 02:00,9.8,,1.786,,353.2,,3.529,,222,,8.73,,18.53,,1.692,
11-Nov-2019 03:00,9.9,,2.286,,321.4,,4.901,,303,,10.35,,27.46,,2.023,
11-Nov-2019 04:00,11.5,,4.501,,354.8,,7.64,,431,,11.53,,13.45,,4.377,
11-Nov-2019 05:00,15.8,,4.773,,353.6,,7.89,,546,,12.51,,16.22,,4.581,
11-Nov-2019 06:00,16.3,,4.803,,9.2,,8.18,,617,,11.84,,15.03,,4.638,
11-Nov-2019 07:00,12.7,,5.282,,9.6,,8.67,,750,,12.8,,13.09,,5.144,
11-Nov-2019 08:00,13,,5.508,,348.4,,10.05,,810,,15.56,,12.61,,5.374,
11-Nov-2019 09:00,10.8,,3.03,,27.8,,6.518,,904,,17.46,,31.49,,2.572,
11-Nov-2019 10:00,11.1,,1.852,,81.6,,4.264,,1041,,19.54,,37.88,,1.447,
11-Nov-2019 11:00,10.5,,2.181,,23.9,,5.489,,1131,,21.66,,39.51,,1.662,
11-Nov-2019 12:00,8.5,,2.976,,325.3,,6.42,,1240,,23.14,,26.95,,2.647,
11-Nov-2019 13:00,8.9,,2.343,,330.6,,5.979,,1307,,24.08,,32.71,,1.961,
11-Nov-2019 14:00,9.4,,2.522,,173.4,,5.832,,1451,,23.99,,57.46,,1.253,
11-Nov-2019 15:00,9.8,,3.787,,148.8,,5.244,,1505,,22.56,,8.28,,3.747,
11-Nov-2019 16:00,18.8,,2.445,,168.6,,4.656,,1602,,20.69,,19.18,,2.308,
11-Nov-2019 17:00,38.5,,1.438,,198.8,,2.843,,1702,,18.34,,22.76,,1.324,
11-Nov-2019 18:00,18,,1.431,,232.4,,2.353,,1856,,17.26,,10.82,,1.406,
11-Nov-2019 19:00,11.5,,1.802,,312.2,,3.088,,1924,,14.01,,39.66,,1.37,
11-Nov-2019 20:00,10.8,,2.238,,311.4,,2.745,,2055,,12.95,,11.62,,2.192,
11-Nov-2019 21:00,10.4,,2.394,,331.8,,3.578,,2151,,11.37,,10.28,,2.355,
11-Nov-2019 22:00,10.6,,2.418,,325.7,,3.627,,2257,,8.65,,9.1,,2.388,
11-Nov-2019 23:00,9.6,,2.893,,324.6,,3.97,,2318,,7.35,,9.5,,2.853,
12-Nov-2019 00:00,8.7,,2.634,,313.9,,3.725,,27,,7.21,,9.07,,2.601,
12-Nov-2019 01:00,8.3,,2.702,,298.7,,3.627,,125,,8.51,,4.99,,2.692,
12-Nov-2019 02:00,7.6,,1.313,,339.4,,3.48,,200,,7.13,,57.35,,0.655,
