,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2019 00:00,1.937,,238,,2.784,,45,,1.54,,0,,30.99,,14.39,,1.876,
01-Nov-2019 01:00,1.293,,243.3,,1.961,,158,,1.35,,0,,57.87,,12.75,,1.261,
01-Nov-2019 02:00,1.325,,132.1,,2.412,,237,,-0.08,,0,,31.74,,52.79,,0.762,
01-Nov-2019 03:00,1.149,,194.7,,1.765,,346,,0.12,,0,,34.47,,52.52,,0.666,
01-Nov-2019 04:00,0.83,,249.8,,1.687,,404,,-0.95,,0,,50.43,,33.38,,0.689,
01-Nov-2019 05:00,1.049,,261.3,,1.863,,510,,-1.66,,0,,55.89,,33.85,,0.866,
01-Nov-2019 06:00,0.704,,155.1,,1.353,,613,,-1.56,,0,,44.37,,23.18,,0.647,
01-Nov-2019 07:00,0.36,,202.6,,0.961,,737,,0.67,,0,,42.5,,64.39,,0.133,
01-Nov-2019 08:00,0.338,,213,,1.412,,856,,2.83,,0,,28.09,,20.95,,0.315,
01-Nov-2019 09:00,0.951,,218.6,,1.941,,924,,3.98,,0,,22.35,,23.15,,0.873,
01-Nov-2019 10:00,0.693,,222.3,,1.745,,1029,,7.35,,0,,19.18,,51.81,,0.41,
01-Nov-2019 11:00,0.327,,136.2,,1.118,,1141,,11.49,,0,,18.43,,71.5,,0.072,
01-Nov-2019 12:00,0.272,,101.9,,1.373,,1206,,14.11,,0,,7.02,,28.77,,0.238,
01-Nov-2019 13:00,0.722,,66.7,,1.451,,1346,,15.69,,0,,10.41,,18.03,,0.686,
01-Nov-2019 14:00,0.918,,295.1,,1.706,,1429,,17.34,,0,,4.27,,38.69,,0.709,
01-Nov-2019 15:00,0.964,,332.8,,1.745,,1525,,18.44,,0,,4.41,,17.38,,0.919,
01-Nov-2019 16:00,0.511,,349,,1.393,,1605,,17.58,,0,,5.25,,15.37,,0.493,
01-Nov-2019 17:00,1.293,,172.5,,2.529,,1741,,15.28,,0,,13.7,,53.89,,0.721,
01-Nov-2019 18:00,1.357,,207.9,,3.117,,1818,,12.85,,0,,28.02,,20.92,,1.266,
01-Nov-2019 19:00,1.415,,351.8,,3.745,,1958,,10.83,,0,,14.49,,16.14,,1.359,
01-Nov-2019 20:00,1.883,,10.8,,3.588,,2000,,9.79,,0,,36.81,,56.9,,0.954,
01-Nov-2019 21:00,2.175,,178.5,,3.019,,2128,,8.31,,0,,46.9,,22.13,,2.013,
01-Nov-2019 22:00,1.481,,216.1,,2.333,,2217,,6.59,,0,,63.97,,31.05,,1.263,
01-Nov-2019 23:00,1.447,,61.4,,2.745,,2333,,5.55,,0,,15.96,,10.71,,1.422,
02-Nov-2019 00:00,1.53,,315.7,,3.627,,33,,4.97,,0,,49.52,,28.55,,1.34,
02-Nov-2019 01:00,1.831,,149.9,,3.098,,154,,3.72,,0,,38.16,,17.86,,1.742,
02-Nov-2019 02:00,2.254,,230.5,,3.392,,224,,3.33,,0,,49,,17.14,,2.153,
02-Nov-2019 03:00,0.916,,81.4,,1.804,,337,,1.58,,0,,57.12,,56.61,,0.469,
02-Nov-2019 04:00,0.996,,79,,1.804,,401,,2.1,,0,,48.35,,25.31,,0.898,
02-Nov-2019 05:00,0.355,,28.1,,1.177,,522,,1.93,,0,,51.27,,47.07,,0.235,
02-Nov-2019 06:00,0.841,,230.6,,2,,640,,0.85,,0,,63.09,,44.83,,0.583,
02-Nov-2019 07:00,0.47,,191.1,,1.079,,718,,2.1,,0,,47.53,,47.62,,0.308,
02-Nov-2019 08:00,0.375,,85.1,,1.059,,830,,5.39,,0,,37.56,,15.95,,0.36,
02-Nov-2019 09:00,0.708,,286.3,,2.137,,936,,7.5,,0,,22.42,,32.55,,0.593,
02-Nov-2019 10:00,0.951,,262.2,,1.824,,1007,,9.97,,0,,20.84,,22.37,,0.878,
02-Nov-2019 11:00,1.102,,219.4,,2.196,,1150,,12.8,,0,,15.84,,20.5,,1.031,
02-Nov-2019 12:00,1.111,,186.4,,2,,1200,,14.82,,0,,9.52,,7.25,,1.102,
02-Nov-2019 13:00,0.537,,156.5,,1.295,,1302,,17.82,,0,,9.26,,31.62,,0.455,
02-Nov-2019 14:00,0.601,,155.3,,0.961,,1403,,19.22,,0,,6.73,,28.11,,0.529,
02-Nov-2019 15:00,0.348,,59.4,,1.04,,1539,,20.11,,0,,7.6,,52.38,,0.203,
02-Nov-2019 16:00,0.189,,242.3,,1.099,,1613,,19.42,,0,,5.2,,31.47,,0.161,
02-Nov-2019 17:00,0.739,,141.9,,2.765,,1741,,17.41,,0,,14.82,,11.68,,0.724,
02-Nov-2019 18:00,1.168,,168.9,,3.078,,1811,,15.05,,0,,14.6,,44.93,,0.809,
02-Nov-2019 19:00,1.421,,63.7,,2.902,,1936,,13.39,,0,,19.83,,43.92,,1.003,
02-Nov-2019 20:00,1.068,,42.8,,2.294,,2004,,12.45,,0,,41.15,,53.13,,0.608,
02-Nov-2019 21:00,1.29,,286.9,,1.863,,2159,,9.65,,0,,19.65,,26.49,,1.152,
02-Nov-2019 22:00,0.972,,244.4,,1.883,,2200,,8.39,,0,,40.88,,47.45,,0.638,
02-Nov-2019 23:00,0.522,,10.4,,1.53,,2339,,7.34,,0,,25.48,,53.78,,0.292,
03-Nov-2019 00:00,0.979,,353,,1.745,,52,,6.79,,0,,32.58,,43.74,,0.694,
03-Nov-2019 01:00,0.746,,37.6,,1.843,,159,,6.54,,0,,25.62,,36.58,,0.594,
03-Nov-2019 02:00,1.489,,248.8,,2.725,,210,,4.91,,0,,57.19,,34.2,,1.223,
03-Nov-2019 03:00,0.281,,125.7,,1.059,,300,,4.46,,0,,31.24,,23.61,,0.257,
03-Nov-2019 04:00,0.762,,41.3,,2.157,,455,,4.37,,0,,45.31,,51.78,,0.451,
03-Nov-2019 05:00,1.015,,299.4,,2.216,,502,,2.6,,0,,52.48,,57.38,,0.506,
03-Nov-2019 06:00,1.419,,162.3,,1.981,,612,,2.53,,0,,53.1,,42.56,,1.027,
03-Nov-2019 07:00,0.637,,260,,1.138,,718,,4.16,,0,,46.85,,23.35,,0.584,
03-Nov-2019 08:00,1.347,,247,,2.235,,835,,5.1,,0,,32.91,,18.56,,1.276,
03-Nov-2019 09:00,0.608,,119.1,,1.334,,937,,7.98,,0,,22.86,,68.62,,0.172,
03-Nov-2019 10:00,0.987,,245.6,,1.922,,1038,,10.32,,0,,24.14,,46.25,,0.665,
03-Nov-2019 11:00,1.088,,238.3,,1.843,,1124,,13.04,,0,,15.82,,39.06,,0.835,
03-Nov-2019 12:00,0.739,,256.3,,1.785,,1209,,16.54,,0,,8.75,,51.91,,0.436,
03-Nov-2019 13:00,0.789,,283.4,,1.667,,1316,,18.64,,0,,9.23,,19.36,,0.744,
03-Nov-2019 14:00,0.799,,174.5,,1.451,,1431,,19.61,,0,,8.86,,33.97,,0.658,
03-Nov-2019 15:00,0.656,,163.3,,1.373,,1545,,20.33,,0,,12.65,,38.19,,0.51,
03-Nov-2019 16:00,1.406,,190.4,,2.294,,1616,,19.49,,0,,8.43,,12.91,,1.37,
03-Nov-2019 17:00,1.629,,99.9,,2.686,,1729,,17.92,,0,,9.47,,25.97,,1.461,
03-Nov-2019 18:00,1.187,,109.2,,3.039,,1824,,15.64,,0,,26.18,,43.16,,0.85,
03-Nov-2019 19:00,1.181,,268.9,,2.451,,1955,,13.87,,0,,18.15,,48.57,,0.757,
03-Nov-2019 20:00,2.338,,86.7,,3.98,,2019,,13.03,,0,,57.65,,58.19,,1.131,
03-Nov-2019 21:00,1.088,,290.8,,1.785,,2138,,10.38,,0,,34.17,,52.93,,0.624,
03-Nov-2019 22:00,0.84,,321.7,,1.549,,2300,,10.22,,0,,23.14,,38.31,,0.652,
03-Nov-2019 23:00,1.543,,320.4,,2.863,,2307,,8.54,,0,,58.91,,13.21,,1.502,
04-Nov-2019 00:00,0.986,,224.8,,1.883,,59,,7.11,,0,,39.48,,35.38,,0.798,
04-Nov-2019 01:00,1.172,,253.3,,1.902,,117,,7.39,,0,,24.13,,33.7,,0.969,
04-Nov-2019 02:00,1.203,,30.8,,2.079,,244,,6.76,,0,,27.61,,31.91,,1.016,
04-Nov-2019 03:00,1.109,,47.7,,1.785,,320,,6.13,,0,,22.86,,17.21,,1.059,
04-Nov-2019 04:00,0.836,,249,,1.53,,424,,6.11,,0,,55.43,,32.38,,0.702,
04-Nov-2019 05:00,1.171,,225.3,,2.412,,533,,3.33,,0,,63.37,,22.12,,1.084,
04-Nov-2019 06:00,1.066,,152.7,,2.373,,635,,3.09,,0,,37.98,,33.86,,0.88,
04-Nov-2019 07:00,0.909,,216.7,,1.687,,746,,5.12,,0,,47.15,,22.86,,0.837,
04-Nov-2019 08:00,0.546,,71.2,,1.883,,818,,6.69,,0,,40.63,,62.74,,0.218,
04-Nov-2019 09:00,0.896,,261.3,,1.961,,943,,8.86,,0,,28.13,,22.94,,0.824,
04-Nov-2019 10:00,1.158,,329.7,,2.529,,1012,,11.52,,0,,20.64,,61.37,,0.493,
04-Nov-2019 11:00,0.622,,118.7,,1.843,,1156,,14.44,,0,,15.72,,52.55,,0.36,
04-Nov-2019 12:00,1.161,,348.4,,2.177,,1248,,16.52,,0,,12.72,,45,,0.802,
04-Nov-2019 13:00,0.924,,158,,1.745,,1306,,18.58,,0,,16.39,,23.4,,0.847,
04-Nov-2019 14:00,0.575,,141.2,,1.197,,1411,,20.2,,0,,11.1,,18.57,,0.545,
04-Nov-2019 15:00,0.044,,64.4,,0.471,,1558,,22.62,,0,,10.68,,38.34,,0.034,
04-Nov-2019 16:00,0.271,,69.6,,0.903,,1700,,20.14,,0,,12.61,,30.43,,0.233,
04-Nov-2019 17:00,1.584,,68.9,,3.039,,1739,,18.52,,0,,12.01,,24.55,,1.438,
04-Nov-2019 18:00,1.759,,206.4,,4.823,,1805,,15.8,,0,,16.48,,45.23,,1.21,
04-Nov-2019 19:00,1.057,,40.7,,2.451,,1915,,14.56,,0,,30.17,,37.85,,0.827,
04-Nov-2019 20:00,1.088,,239.2,,2.549,,2042,,12.22,,0,,46.06,,29.33,,0.945,
04-Nov-2019 21:00,0.965,,167.4,,2.02,,2140,,11.4,,0,,40.91,,37.92,,0.753,
04-Nov-2019 22:00,0.976,,216.9,,1.843,,2251,,10.99,,0,,55.47,,32.87,,0.815,
04-Nov-2019 23:00,1.095,,294.4,,2.255,,2355,,9.03,,0,,38.18,,31.8,,0.926,
05-Nov-2019 00:00,0.726,,335.5,,2.823,,5,,8.82,,0,,38.9,,48.18,,0.469,
05-Nov-2019 01:00,1.414,,203.1,,2.667,,157,,8.59,,0,,57.79,,42.61,,1.023,
05-Nov-2019 02:00,1.538,,199.5,,2.902,,237,,6.24,,0,,60.11,,72.81,,0.295,
05-Nov-2019 03:00,0.519,,85.2,,2.118,,328,,6.67,,0,,34.04,,43.35,,0.37,
05-Nov-2019 04:00,0.408,,20.6,,1.608,,437,,5.56,,0,,56.9,,53.13,,0.233,
05-Nov-2019 05:00,0.617,,137,,1.706,,509,,4.97,,0,,42.36,,47.26,,0.407,
05-Nov-2019 06:00,1.159,,225.2,,2.196,,620,,4.38,,0,,48.87,,25.25,,1.047,
05-Nov-2019 07:00,1.447,,52.6,,2.216,,737,,4.9,,0,,59.67,,22.82,,1.332,
05-Nov-2019 08:00,0.267,,77.8,,1.177,,800,,9.37,,0,,36.99,,33.69,,0.221,
05-Nov-2019 09:00,1.737,,253.8,,3.137,,956,,10.84,,0,,26.37,,39.51,,1.324,
05-Nov-2019 10:00,1.863,,228.8,,3.078,,1023,,13.31,,0,,22.78,,32.65,,1.56,
05-Nov-2019 11:00,0.738,,142.6,,1.687,,1102,,16.56,,0,,20.73,,53.84,,0.412,
05-Nov-2019 12:00,0.495,,108.7,,1.412,,1203,,18.6,,0,,18.31,,20.61,,0.463,
05-Nov-2019 13:00,0.658,,158,,1.843,,1355,,20.02,,0,,14.34,,40.16,,0.496,
05-Nov-2019 14:00,0.758,,172.7,,1.824,,1400,,21.41,,0,,17.06,,30.35,,0.651,
05-Nov-2019 15:00,0.794,,183,,2.137,,1554,,22.04,,0,,14.93,,26.85,,0.707,
05-Nov-2019 16:00,1.478,,201.2,,1.902,,1640,,20.84,,0,,14.5,,10.39,,1.454,
05-Nov-2019 17:00,1.213,,170.1,,3.235,,1746,,18.37,,0,,16.94,,34.07,,0.998,
05-Nov-2019 18:00,0.979,,26.3,,2.647,,1846,,16.98,,0,,26.23,,61.13,,0.421,
05-Nov-2019 19:00,1.95,,82.1,,3.764,,1930,,15.68,,0,,25.44,,22.78,,1.796,
05-Nov-2019 20:00,0.788,,242.6,,2.275,,2023,,14.43,,0,,30.87,,62.13,,0.324,
05-Nov-2019 21:00,1.007,,177.9,,2.118,,2103,,11.88,,0,,56.54,,79.08,,0.047,
05-Nov-2019 22:00,0.784,,25.7,,1.608,,2229,,11.24,,0,,63.39,,46.69,,0.523,
05-Nov-2019 23:00,0.986,,341.2,,2.098,,2355,,9.52,,0,,57.32,,17.29,,0.941,
06-Nov-2019 00:00,1.13,,10.9,,2,,1,,8.47,,0,,70.72,,56.02,,0.589,
06-Nov-2019 01:00,0.993,,246.9,,1.51,,112,,7.92,,0,,43.95,,20.19,,0.931,
06-Nov-2019 02:00,1.569,,240,,2.902,,248,,8.71,,0,,34.06,,29.43,,1.362,
06-Nov-2019 03:00,1.177,,356.6,,2.392,,356,,7.32,,0,,45.75,,49.14,,0.744,
06-Nov-2019 04:00,1.91,,60.5,,2.569,,411,,6.14,,0,,38.26,,15.33,,1.842,
06-Nov-2019 05:00,0.996,,129.3,,2.216,,518,,6.69,,0,,46.49,,51.63,,0.591,
06-Nov-2019 06:00,1.07,,229.9,,1.843,,655,,5.26,,0,,66.67,,30.41,,0.919,
06-Nov-2019 07:00,0.912,,178.2,,1.922,,705,,5.78,,0,,52.25,,52.28,,0.532,
06-Nov-2019 08:00,0.864,,291.6,,2.196,,816,,7.49,,0,,39.43,,40.15,,0.651,
06-Nov-2019 09:00,0.256,,133.3,,1.138,,959,,10.19,,0,,34.21,,38.89,,0.197,
06-Nov-2019 10:00,1.297,,209.1,,3.157,,1054,,11.68,,0,,27.23,,40.35,,0.975,
06-Nov-2019 11:00,2.09,,272.4,,3.451,,1148,,15.44,,0,,19.83,,27,,1.858,
06-Nov-2019 12:00,1.511,,341.6,,3.372,,1215,,17.63,,0,,17.12,,45.65,,1.031,
06-Nov-2019 13:00,0.831,,235.7,,1.785,,1334,,19.43,,0,,18.91,,30.25,,0.715,
06-Nov-2019 14:00,0.487,,200.1,,1.432,,1442,,21.03,,0,,15.45,,48.86,,0.31,
06-Nov-2019 15:00,0.346,,158.7,,1.275,,1559,,21.55,,0,,15.37,,52.28,,0.202,
06-Nov-2019 16:00,0.563,,216.9,,1.314,,1600,,20.04,,0,,19.94,,38.81,,0.434,
06-Nov-2019 17:00,0.811,,163.1,,1.314,,1729,,18.36,,0,,16.59,,36.97,,0.642,
06-Nov-2019 18:00,2.346,,120.4,,3.823,,1816,,16.55,,0,,18.65,,6.05,,2.333,
06-Nov-2019 19:00,1.276,,113.4,,3.176,,1928,,14.9,,0,,25.16,,44.06,,0.899,
06-Nov-2019 20:00,1.196,,320.7,,2.667,,2008,,12.63,,0,,59.06,,41.64,,0.88,
06-Nov-2019 21:00,0.843,,51.6,,2,,2159,,10.99,,0,,54.66,,50.09,,0.52,
06-Nov-2019 22:00,1.688,,232.8,,2.608,,2209,,10.37,,0,,64.05,,25.72,,1.518,
06-Nov-2019 23:00,0.643,,2.5,,1.667,,2356,,8.61,,0,,59,,67.59,,0.195,
07-Nov-2019 00:00,0.984,,345.6,,2.843,,34,,8.42,,0,,47.08,,64.32,,0.363,
07-Nov-2019 01:00,1.664,,208.6,,2.863,,143,,7.36,,0,,58.5,,22.75,,1.532,
07-Nov-2019 02:00,1.506,,220.9,,2.902,,207,,8.62,,0,,49.58,,44.6,,1.05,
07-Nov-2019 03:00,0.822,,330.1,,2.039,,302,,5.77,,0,,64.96,,38.16,,0.64,
07-Nov-2019 04:00,0.647,,28.1,,1.608,,405,,5.66,,0,,74.66,,65.01,,0.23,
07-Nov-2019 05:00,0.546,,18.9,,1.491,,502,,4.77,,0,,64.38,,78.62,,0.032,
07-Nov-2019 06:00,1.357,,239.7,,2.51,,626,,4.38,,0,,60.94,,28.63,,1.187,
07-Nov-2019 07:00,0.647,,117.2,,1.491,,710,,5.6,,0,,54.7,,28.81,,0.565,
07-Nov-2019 08:00,0.972,,271.7,,2.039,,849,,7.7,,0,,37.73,,27.31,,0.861,
07-Nov-2019 09:00,1.121,,260.5,,2.314,,954,,9.24,,0,,34.62,,34.64,,0.916,
07-Nov-2019 10:00,1.153,,281.7,,2.079,,1000,,12.34,,0,,23.54,,17.14,,1.102,
07-Nov-2019 11:00,0.745,,252.6,,1.647,,1110,,15.33,,0,,18.55,,39.68,,0.566,
07-Nov-2019 12:00,0.727,,255.5,,1.393,,1205,,17.93,,0,,21.93,,43.29,,0.52,
07-Nov-2019 13:00,0.727,,158.6,,1.491,,1347,,19.24,,0,,20.82,,17.97,,0.691,
07-Nov-2019 14:00,0.339,,150.5,,1.295,,1410,,21.54,,0,,10.98,,26.2,,0.304,
07-Nov-2019 15:00,0.388,,287.9,,1.177,,1504,,22.49,,0,,13.05,,32.49,,0.326,
07-Nov-2019 16:00,0.723,,3.1,,1.706,,1700,,20.85,,0,,13.43,,11.6,,0.708,
07-Nov-2019 17:00,1.656,,203.9,,3.549,,1734,,19.42,,0,,20.92,,40.88,,1.234,
07-Nov-2019 18:00,0.716,,209.6,,1.647,,1812,,17.61,,0,,24.84,,40.88,,0.534,
07-Nov-2019 19:00,0.334,,268,,1.353,,1958,,15.6,,0,,33.08,,57.15,,0.168,
07-Nov-2019 20:00,1.786,,192.3,,4.235,,2041,,13.79,,0,,55.05,,54.92,,0.965,
07-Nov-2019 21:00,1.142,,284.2,,1.922,,2107,,11.36,,0,,48.79,,31.65,,0.968,
07-Nov-2019 22:00,0.209,,38.3,,0.961,,2253,,9.75,,0,,62.17,,39.2,,0.16,
07-Nov-2019 23:00,0.736,,326.1,,1.883,,2358,,9.2,,0,,61.43,,69.52,,0.194,
08-Nov-2019 00:00,1.826,,228.5,,2.902,,32,,8.63,,0,,59.34,,21.96,,1.692,
08-Nov-2019 01:00,1.034,,260.4,,1.883,,143,,7.13,,0,,60.56,,30.75,,0.885,
08-Nov-2019 02:00,1.708,,208.6,,2.941,,258,,6.14,,0,,38.06,,42.77,,1.232,
08-Nov-2019 03:00,2.021,,275.3,,3.568,,315,,6.15,,0,,34.55,,30.24,,1.739,
08-Nov-2019 04:00,0.92,,25.5,,2.275,,400,,5.05,,0,,37.19,,54.55,,0.502,
08-Nov-2019 05:00,0.774,,71.6,,1.804,,512,,4.12,,0,,51.31,,38.29,,0.601,
08-Nov-2019 06:00,1.57,,177.8,,2.451,,654,,4.06,,0,,53.99,,18.43,,1.489,
08-Nov-2019 07:00,1.598,,246.3,,2.392,,712,,3.89,,0,,50.53,,15.59,,1.538,
08-Nov-2019 08:00,0.685,,292.7,,1.804,,800,,6.24,,0,,43.11,,67.62,,0.208,
08-Nov-2019 09:00,0.535,,175.7,,1.471,,944,,8.89,,0,,29.19,,24.49,,0.486,
08-Nov-2019 10:00,0.608,,124.4,,1.255,,1050,,11.92,,0,,29.58,,50.09,,0.376,
08-Nov-2019 11:00,0.891,,46,,2.235,,1147,,14.19,,0,,17.38,,49.16,,0.563,
08-Nov-2019 12:00,0.988,,77.6,,2.196,,1232,,16.57,,0,,17.27,,50.47,,0.605,
08-Nov-2019 13:00,0.843,,16,,1.922,,1306,,18.9,,0,,13.71,,34.46,,0.69,
08-Nov-2019 14:00,0.534,,133.2,,1.491,,1456,,20.6,,0,,16.57,,64.53,,0.195,
08-Nov-2019 15:00,0.366,,115.9,,0.863,,1500,,21.37,,0,,9.77,,16.07,,0.351,
08-Nov-2019 16:00,0.363,,18.1,,0.765,,1644,,21.01,,0,,9.4,,25.93,,0.326,
08-Nov-2019 17:00,1.286,,113.2,,2.745,,1723,,18.61,,0,,30.7,,21.87,,1.193,
08-Nov-2019 18:00,2.229,,221.6,,3.764,,1840,,14.23,,0,,42.2,,25.65,,2.005,
08-Nov-2019 19:00,1.462,,138.5,,3.098,,1949,,12.73,,0,,27.84,,66.99,,0.462,
08-Nov-2019 20:00,0.673,,65.3,,2.412,,2004,,11.31,,0,,29.67,,65.83,,0.228,
08-Nov-2019 21:00,0.87,,313.6,,1.687,,2111,,10.49,,0,,51.05,,40.19,,0.656,
08-Nov-2019 22:00,0.376,,14.2,,1.922,,2208,,8.96,,0,,32.52,,53,,0.215,
08-Nov-2019 23:00,0.48,,18.4,,1.608,,2359,,8.22,,0,,46.29,,66.18,,0.16,
09-Nov-2019 00:00,1.049,,269.8,,1.902,,10,,6.43,,0,,46.24,,13.29,,1.021,
09-Nov-2019 01:00,1.239,,260.9,,2.627,,155,,5.75,,0,,36.63,,65.16,,0.437,
09-Nov-2019 02:00,2.804,,226.7,,4.058,,226,,6.32,,0,,28.33,,21.22,,2.612,
09-Nov-2019 03:00,1.941,,286.6,,3.568,,300,,4.33,,0,,42.93,,17.39,,1.852,
09-Nov-2019 04:00,0.9,,293.2,,1.667,,400,,4.26,,0,,41.79,,23.65,,0.823,
09-Nov-2019 05:00,0.994,,224.8,,2.353,,549,,4.45,,0,,32.92,,22.95,,0.914,
09-Nov-2019 06:00,1.755,,231.6,,2.412,,625,,4.12,,0,,56.17,,12.35,,1.714,
09-Nov-2019 07:00,0.696,,224.3,,1.608,,702,,4.09,,0,,50.69,,34.13,,0.573,
09-Nov-2019 08:00,0.986,,215.9,,1.667,,841,,5.29,,0,,43.19,,27.23,,0.875,
09-Nov-2019 09:00,0.609,,347.6,,1.569,,901,,7.67,,0,,31.82,,71.35,,0.137,
09-Nov-2019 10:00,0.783,,231.2,,1.922,,1056,,11.27,,0,,29.43,,37.91,,0.611,
09-Nov-2019 11:00,1.302,,254.1,,2.451,,1103,,13.92,,0,,17.03,,24.24,,1.186,
09-Nov-2019 12:00,0.881,,98.8,,1.628,,1220,,16.07,,0,,18.33,,37.03,,0.697,
09-Nov-2019 13:00,0.537,,151.6,,1.216,,1307,,18.28,,0,,19.47,,45.17,,0.37,
09-Nov-2019 14:00,0.684,,216.5,,1.412,,1403,,19.83,,0,,10.9,,72.42,,0.137,
09-Nov-2019 15:00,0.689,,12.8,,1.236,,1535,,20.13,,0,,9.81,,18.85,,0.652,
09-Nov-2019 16:00,0.526,,9.8,,1.393,,1651,,18.88,,0,,10.91,,7.33,,0.521,
09-Nov-2019 17:00,2.007,,84,,2.882,,1720,,17.18,,0,,11.73,,16.53,,1.923,
09-Nov-2019 18:00,1.429,,111.2,,3.176,,1808,,14.24,,0,,38.55,,56.05,,0.745,
09-Nov-2019 19:00,2.968,,176,,4.548,,1921,,12.92,,0,,13.22,,37.05,,2.347,
09-Nov-2019 20:00,2.877,,72.2,,4.333,,2000,,10.21,,0,,32.95,,18.23,,2.731,
09-Nov-2019 21:00,1.994,,0.1,,3.157,,2105,,9.8,,0,,44.89,,60.67,,0.875,
09-Nov-2019 22:00,0.921,,26.1,,1.628,,2228,,7.93,,0,,49.82,,43.24,,0.658,
09-Nov-2019 23:00,0.94,,299.3,,1.941,,2328,,7.2,,0,,57.93,,27.02,,0.836,
10-Nov-2019 00:00,1.819,,183.5,,3.47,,59,,6.79,,0,,29.95,,21.09,,1.696,
10-Nov-2019 01:00,2.396,,235.1,,3.627,,101,,7.11,,0,,24.29,,23.05,,2.202,
10-Nov-2019 02:00,2.277,,38.1,,3.019,,203,,5.33,,0,,31.48,,47.96,,1.479,
10-Nov-2019 03:00,1.978,,77.3,,3,,320,,6.55,,0,,23.42,,7.24,,1.962,
10-Nov-2019 04:00,0.744,,24.8,,1.961,,413,,5.23,,0,,49.4,,50.81,,0.451,
10-Nov-2019 05:00,1.041,,256,,1.981,,512,,3.41,,0,,57.44,,24.86,,0.943,
10-Nov-2019 06:00,1.225,,175.6,,2.255,,628,,2.35,,0,,50.73,,58.14,,0.594,
10-Nov-2019 07:00,1.032,,53.1,,1.706,,726,,4,,0,,58.96,,40.35,,0.776,
10-Nov-2019 08:00,1.666,,282.1,,2.706,,836,,5.15,,0,,40.78,,30.7,,1.427,
10-Nov-2019 09:00,0.462,,262.6,,1.687,,905,,8.72,,0,,29.06,,45.14,,0.318,
10-Nov-2019 10:00,0.676,,216.3,,1.902,,1034,,10.92,,0,,19.05,,36.34,,0.54,
10-Nov-2019 11:00,0.721,,96.2,,1.765,,1130,,12.77,,0,,15.17,,36.99,,0.57,
10-Nov-2019 12:00,1.064,,81.3,,2.235,,1240,,15.02,,0,,14.87,,31.57,,0.902,
10-Nov-2019 13:00,0.695,,128.7,,1.765,,1312,,17.72,,0,,10.77,,50.07,,0.43,
10-Nov-2019 14:00,0.91,,200,,1.981,,1417,,19.47,,0,,11,,47.67,,0.595,
10-Nov-2019 15:00,0.924,,42.9,,1.549,,1559,,19.56,,0,,10.5,,35.45,,0.747,
10-Nov-2019 16:00,2.317,,26.7,,3.117,,1645,,18.12,,0,,20.03,,18.9,,2.191,
10-Nov-2019 17:00,2.244,,79.7,,2.902,,1730,,17.25,,0,,13.01,,17.41,,2.141,
10-Nov-2019 18:00,2.134,,163.1,,3.372,,1843,,15.2,,0,,42.72,,44.48,,1.49,
10-Nov-2019 19:00,2.159,,27.5,,4.489,,1931,,11.7,,0,,53.23,,52.82,,1.241,
10-Nov-2019 20:00,0.637,,85.1,,2,,2008,,11.08,,0,,37.69,,61.8,,0.266,
10-Nov-2019 21:00,0.957,,322.2,,3.059,,2121,,10.62,,0,,53.78,,76.87,,0.095,
10-Nov-2019 22:00,1.857,,202.9,,2.667,,2251,,7.99,,0,,50.82,,18.61,,1.759,
10-Nov-2019 23:00,1.262,,98.6,,3.274,,2343,,8.85,,0,,28.4,,48.1,,0.817,
11-Nov-2019 00:00,0.806,,280.8,,1.569,,36,,7.95,,0,,27.21,,73.31,,0.146,
11-Nov-2019 01:00,0.785,,71.6,,2.784,,158,,7.14,,0,,49.8,,71.4,,0.175,
11-Nov-2019 02:00,1.661,,244.3,,3.862,,212,,6.02,,0,,55.46,,76.52,,0.179,
11-Nov-2019 03:00,2.508,,195,,4.274,,319,,7.41,,0,,25.4,,17.46,,2.391,
11-Nov-2019 04:00,1.304,,142.8,,2.627,,411,,7.06,,0,,40.91,,70.92,,0.304,
11-Nov-2019 05:00,1.563,,170.9,,3.098,,532,,7.17,,0,,43.39,,68.02,,0.461,
11-Nov-2019 06:00,1.257,,225.9,,2.745,,618,,6.85,,0,,55.81,,57.35,,0.627,
11-Nov-2019 07:00,1.388,,305.4,,3.549,,744,,7.36,,0,,51.7,,66.73,,0.446,
11-Nov-2019 08:00,3.185,,211.2,,5.999,,854,,10.68,,0,,27.17,,17.35,,3.039,
11-Nov-2019 09:00,3.509,,225,,5.411,,900,,14.34,,0,,22.73,,25.71,,3.155,
11-Nov-2019 10:00,1.269,,201,,3.686,,1059,,16.64,,0,,17.25,,20.17,,1.19,
