,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2019 00:00,2.78,,175.4,,4.852,,14,,28.02,,0,,15.04,,17.86,,2.645,
01-Aug-2019 01:00,1.959,,125.9,,3.137,,103,,25.51,,0,,20.66,,29.4,,1.701,
01-Aug-2019 02:00,3.551,,126.5,,5.636,,259,,26.47,,0,,16.56,,11.51,,3.479,
01-Aug-2019 03:00,3.946,,121.1,,5.93,,307,,26.38,,0,,16.62,,20.47,,3.694,
01-Aug-2019 04:00,3.352,,176.8,,5.342,,408,,24.59,,0,,19.56,,48.07,,2.172,
01-Aug-2019 05:00,2.871,,331.5,,3.872,,535,,21.76,,0,,22.55,,17.67,,2.735,
01-Aug-2019 06:00,3.094,,332.1,,4.411,,657,,22.57,,0,,22.98,,23.96,,2.823,
01-Aug-2019 07:00,3.339,,323.6,,4.411,,721,,25.88,,0,,18.24,,9.32,,3.295,
01-Aug-2019 08:00,1.757,,38.5,,5.048,,854,,29.57,,0,,13.65,,72.6,,0.347,
01-Aug-2019 09:00,4.706,,142.4,,9.21,,958,,31.46,,0,,11.51,,20.5,,4.405,
01-Aug-2019 10:00,6.204,,150,,10.73,,1057,,32.48,,0,,10.07,,14.21,,6.013,
01-Aug-2019 11:00,6.426,,164.3,,13.28,,1142,,33.23,,0,,9.75,,17,,6.143,
01-Aug-2019 12:00,6.487,,186.7,,14.16,,1234,,33.73,,0,,9.36,,15.4,,6.253,
01-Aug-2019 13:00,7.03,,181.6,,12.1,,1322,,34.14,,0,,8.98,,15.79,,6.758,
01-Aug-2019 14:00,6.898,,177.7,,11.86,,1414,,34.51,,0,,8.03,,14.66,,6.672,
01-Aug-2019 15:00,7.9,,176.5,,14.21,,1553,,34.64,,0,,7.98,,11.89,,7.73,
01-Aug-2019 16:00,7.81,,173.1,,11.42,,1641,,34.48,,0,,8.82,,9.64,,7.7,
01-Aug-2019 17:00,7.99,,167.2,,11.81,,1749,,33.94,,0,,8.76,,8.41,,7.91,
01-Aug-2019 18:00,8.56,,165.5,,12.4,,1804,,32.5,,0,,10.08,,6.61,,8.51,
01-Aug-2019 19:00,6.352,,135.7,,9.75,,1901,,30.23,,0,,15.01,,12.1,,6.211,
01-Aug-2019 20:00,6.347,,116.7,,9.41,,2051,,29.55,,0,,16.85,,11.41,,6.221,
01-Aug-2019 21:00,5.21,,111.8,,7.2,,2100,,29.02,,0,,15.36,,7.61,,5.164,
01-Aug-2019 22:00,4.367,,103.3,,5.832,,2229,,28.76,,0,,14.49,,9.46,,4.307,
01-Aug-2019 23:00,2.844,,97.8,,4.166,,2316,,28.53,,0,,13.46,,30.88,,2.431,
02-Aug-2019 00:00,3.771,,184.7,,5.783,,10,,24.93,,0,,20.75,,14.86,,3.644,
02-Aug-2019 01:00,3.87,,110.8,,5.195,,112,,25.57,,0,,16.38,,19.2,,3.653,
02-Aug-2019 02:00,2.534,,119.5,,4.264,,205,,25.3,,0,,17.73,,14.79,,2.449,
02-Aug-2019 03:00,0.989,,108.4,,2.696,,302,,24.54,,0,,18.24,,30.2,,0.852,
02-Aug-2019 04:00,1.758,,274,,3.333,,456,,21.23,,0,,26.94,,57.06,,0.886,
02-Aug-2019 05:00,2.946,,338.9,,3.774,,524,,19.3,,0,,27.45,,18.72,,2.789,
02-Aug-2019 06:00,3.945,,327,,5.587,,650,,19.42,,0,,27.76,,5.68,,3.925,
02-Aug-2019 07:00,4.075,,320.2,,5.391,,743,,24.8,,0,,18.25,,7.14,,4.044,
02-Aug-2019 08:00,2.256,,281.6,,5.048,,808,,27.7,,0,,13.04,,32.93,,1.883,
02-Aug-2019 09:00,1.721,,188.1,,3.578,,907,,29.06,,0,,11.63,,28.2,,1.512,
02-Aug-2019 10:00,1.37,,155.8,,3.333,,1003,,30.8,,0,,7.84,,27.71,,1.21,
02-Aug-2019 11:00,2.154,,154.2,,5.93,,1156,,32.41,,0,,6.25,,23.16,,1.978,
02-Aug-2019 12:00,3.534,,162.5,,10.73,,1224,,33.35,,0,,5.8,,27.31,,3.133,
02-Aug-2019 13:00,5.345,,182.3,,9.8,,1339,,34.18,,0,,4.86,,19.36,,5.04,
02-Aug-2019 14:00,7.31,,182.1,,11.22,,1402,,34.51,,0,,4.72,,11.98,,7.15,
02-Aug-2019 15:00,7.01,,186.6,,11.52,,1554,,34.61,,0,,6.06,,11.63,,6.868,
02-Aug-2019 16:00,7.16,,189.4,,11.12,,1612,,34.46,,0,,7,,9.44,,7.07,
02-Aug-2019 17:00,6.488,,190.5,,9.75,,1700,,33.87,,0,,6.87,,7.16,,6.437,
02-Aug-2019 18:00,5.615,,190.8,,8.43,,1810,,32.68,,0,,7.55,,6.47,,5.579,
02-Aug-2019 19:00,3.78,,183.3,,4.999,,1904,,30.61,,0,,10.64,,9.39,,3.729,
02-Aug-2019 20:00,2.972,,130.2,,5.538,,2018,,29.76,,0,,10.41,,21.6,,2.761,
02-Aug-2019 21:00,2.513,,161.3,,3.578,,2101,,30.01,,0,,7.69,,17.77,,2.392,
02-Aug-2019 22:00,2.727,,115.1,,3.97,,2216,,28.71,,0,,8.6,,20.88,,2.546,
02-Aug-2019 23:00,1.85,,206.4,,3.48,,2319,,25.88,,0,,14.87,,41.66,,1.361,
03-Aug-2019 00:00,0.947,,29.8,,2.402,,59,,24.02,,0,,16.68,,37.72,,0.742,
03-Aug-2019 01:00,1.543,,346.1,,2.402,,100,,23.58,,0,,14.39,,21.47,,1.435,
03-Aug-2019 02:00,1.419,,356.8,,2.549,,300,,22.81,,0,,15.51,,27.64,,1.254,
03-Aug-2019 03:00,2.43,,331.2,,3.774,,319,,18.39,,0,,22.85,,10.15,,2.391,
03-Aug-2019 04:00,2.902,,328.5,,4.264,,438,,17.45,,0,,24.65,,16.75,,2.778,
03-Aug-2019 05:00,2.843,,342.4,,4.362,,551,,19.24,,0,,19.23,,16,,2.732,
03-Aug-2019 06:00,1.173,,26.6,,3.039,,659,,19.98,,0,,23.4,,68.03,,0.346,
03-Aug-2019 07:00,1.434,,130.5,,3.137,,700,,22.34,,0,,26.59,,21.89,,1.329,
03-Aug-2019 08:00,1.096,,141,,2.108,,821,,25.63,,0,,17.7,,42.29,,0.798,
03-Aug-2019 09:00,1.059,,168.3,,2.206,,949,,28.44,,0,,13.9,,35.05,,0.86,
03-Aug-2019 10:00,1.716,,173.1,,3.333,,1054,,30.58,,0,,12.58,,21.78,,1.592,
03-Aug-2019 11:00,2.586,,160.2,,5.048,,1159,,32.63,,0,,10.55,,19.7,,2.433,
03-Aug-2019 12:00,4.192,,125.9,,7.3,,1247,,34.26,,0,,7.73,,14.11,,4.064,
03-Aug-2019 13:00,6.469,,158.6,,12.4,,1350,,35.65,,0,,4.7,,26.61,,5.771,
03-Aug-2019 14:00,8.48,,180.5,,12.3,,1408,,35.85,,0,,4.61,,9.53,,8.36,
03-Aug-2019 15:00,8.45,,179.6,,11.61,,1500,,35.35,,0,,6.87,,9.05,,8.35,
03-Aug-2019 16:00,8.34,,181.9,,10.98,,1610,,34.96,,0,,6.87,,7.45,,8.27,
03-Aug-2019 17:00,7.15,,179.6,,10.14,,1735,,34.32,,0,,6.48,,6.6,,7.1,
03-Aug-2019 18:00,6.138,,157.4,,10,,1804,,33.18,,0,,7.66,,13.93,,5.956,
03-Aug-2019 19:00,5.932,,144.7,,8.87,,1946,,32.24,,0,,8.32,,10.12,,5.839,
03-Aug-2019 20:00,5.672,,125.8,,7.94,,2028,,30.98,,0,,11.79,,9.84,,5.588,
03-Aug-2019 21:00,4.715,,110.2,,6.322,,2158,,30.28,,0,,13.59,,7.23,,4.677,
03-Aug-2019 22:00,4.847,,114.4,,6.665,,2202,,29.31,,0,,15.32,,7.37,,4.807,
03-Aug-2019 23:00,3.36,,157.3,,4.852,,2300,,27.84,,0,,18.61,,14.1,,3.258,
04-Aug-2019 00:00,2.584,,180.9,,4.95,,12,,25.75,,0,,22.51,,25.88,,2.32,
04-Aug-2019 01:00,2.624,,121.2,,3.774,,120,,26.31,,0,,18.34,,20.85,,2.45,
04-Aug-2019 02:00,2.68,,142.3,,3.872,,300,,26.66,,0,,17.49,,45.22,,1.844,
04-Aug-2019 03:00,1.939,,345.9,,4.656,,312,,23.5,,0,,23.18,,59.04,,0.909,
04-Aug-2019 04:00,1.806,,347,,3.872,,421,,21.6,,0,,25.66,,46.2,,1.219,
04-Aug-2019 05:00,2.85,,333.1,,3.921,,553,,19.31,,0,,27.38,,16.92,,2.726,
04-Aug-2019 06:00,3.644,,331.3,,5.44,,618,,20.37,,0,,25.2,,7.51,,3.613,
04-Aug-2019 07:00,3.049,,326.1,,4.95,,700,,25.84,,0,,17.63,,15.38,,2.939,
04-Aug-2019 08:00,1.388,,142.3,,2.696,,821,,28.91,,0,,13.77,,23.23,,1.274,
04-Aug-2019 09:00,1.696,,173.7,,2.941,,957,,30.18,,0,,11.61,,16.54,,1.625,
04-Aug-2019 10:00,2.149,,179.6,,3.627,,1016,,31.69,,0,,9.81,,18.06,,2.042,
04-Aug-2019 11:00,2.462,,123.3,,5.195,,1130,,33.9,,0,,8.98,,31.7,,2.085,
04-Aug-2019 12:00,6.046,,166.6,,13.18,,1258,,36.42,,0,,6.64,,25.36,,5.454,
04-Aug-2019 13:00,7.64,,184.6,,11.61,,1306,,36.96,,0,,6.98,,9.96,,7.52,
04-Aug-2019 14:00,6.789,,184.4,,12.99,,1426,,37.38,,0,,7.41,,12.43,,6.63,
04-Aug-2019 15:00,6.94,,176.4,,11.47,,1538,,37.48,,0,,7.98,,13.71,,6.741,
04-Aug-2019 16:00,6.719,,170,,11.61,,1658,,37.31,,0,,8.75,,14.75,,6.496,
04-Aug-2019 17:00,5.306,,197.1,,9.85,,1701,,36.82,,0,,10.21,,25.41,,4.784,
04-Aug-2019 18:00,4.887,,211.3,,7.84,,1834,,35.38,,0,,12.24,,10.9,,4.799,
04-Aug-2019 19:00,5.497,,186.6,,7.3,,1948,,33.63,,0,,15.09,,12.97,,5.356,
04-Aug-2019 20:00,5.739,,114.9,,7.79,,2044,,32.19,,0,,16.46,,11.6,,5.621,
04-Aug-2019 21:00,5.213,,114.6,,7.6,,2114,,31.86,,0,,15.74,,7.28,,5.171,
04-Aug-2019 22:00,4.362,,111.2,,6.518,,2201,,32.42,,0,,13.89,,9.6,,4.301,
04-Aug-2019 23:00,2.96,,147.3,,5.097,,2302,,30.18,,0,,18.5,,39.81,,2.245,
05-Aug-2019 00:00,3.746,,192.8,,5.734,,15,,29.2,,0,,17.66,,15.64,,3.607,
05-Aug-2019 01:00,2.087,,152.3,,3.48,,110,,27.53,,0,,20.63,,17.56,,1.988,
05-Aug-2019 02:00,1.263,,136.5,,2.5,,200,,27.03,,0,,19.98,,31.93,,1.066,
05-Aug-2019 03:00,0.912,,42.4,,2.108,,309,,26.69,,0,,19.84,,62.47,,0.37,
05-Aug-2019 04:00,0.866,,26.7,,2.5,,459,,26.11,,0,,20.81,,36.15,,0.694,
05-Aug-2019 05:00,3.397,,325.9,,4.901,,505,,20.57,,0,,31.93,,12.76,,3.313,
05-Aug-2019 06:00,3.275,,332.4,,5.342,,659,,24.37,,0,,24.91,,7.29,,3.249,
05-Aug-2019 07:00,4.116,,324.3,,5.538,,705,,28.6,,0,,17.88,,11.51,,4.032,
05-Aug-2019 08:00,1.197,,218.4,,2.794,,802,,31.05,,0,,14.89,,64.64,,0.435,
05-Aug-2019 09:00,1.749,,170.3,,3.333,,955,,31.68,,0,,14.3,,17.81,,1.665,
05-Aug-2019 10:00,1.573,,174,,3.676,,1051,,33.34,,0,,12.77,,25.95,,1.412,
05-Aug-2019 11:00,1.67,,160.3,,4.95,,1133,,35.51,,0,,11.49,,43.47,,1.189,
05-Aug-2019 12:00,5.869,,168.6,,11.12,,1247,,37,,0,,10.8,,17.6,,5.592,
05-Aug-2019 13:00,6.82,,176.4,,13.28,,1351,,37.39,,0,,10.84,,14.76,,6.594,
05-Aug-2019 14:00,7.23,,185.5,,11.37,,1427,,37.38,,0,,10.86,,16.06,,6.949,
05-Aug-2019 15:00,7.25,,170.7,,11.86,,1508,,37.52,,0,,11.02,,12.93,,7.06,
05-Aug-2019 16:00,7.92,,174.6,,13.38,,1625,,37.31,,0,,11.4,,9.1,,7.82,
05-Aug-2019 17:00,6.734,,176.3,,9.41,,1724,,36.66,,0,,12.22,,9.15,,6.648,
05-Aug-2019 18:00,5.493,,189.4,,8.63,,1842,,35.13,,0,,14.64,,8.8,,5.428,
05-Aug-2019 19:00,4.809,,180.4,,8.87,,1912,,33.29,,0,,17.35,,32.73,,4.024,
05-Aug-2019 20:00,5.818,,111.8,,8.67,,2035,,31.65,,0,,18.52,,6.43,,5.781,
05-Aug-2019 21:00,5.221,,114.8,,7.11,,2100,,31.33,,0,,16.41,,5.56,,5.196,
05-Aug-2019 22:00,3.854,,107.4,,6.616,,2202,,31.78,,0,,13.83,,6.97,,3.825,
05-Aug-2019 23:00,2.741,,115,,4.46,,2300,,31.12,,0,,14.54,,12.08,,2.68,
06-Aug-2019 00:00,2.804,,168.1,,4.215,,32,,29.41,,0,,17.45,,44.24,,1.968,
06-Aug-2019 01:00,1.095,,161,,2.402,,100,,27.09,,0,,22.91,,50.2,,0.675,
06-Aug-2019 02:00,2.286,,342.2,,3.627,,255,,25.7,,0,,21.91,,13.82,,2.22,
06-Aug-2019 03:00,3.816,,330.4,,4.803,,336,,23.19,,0,,25.39,,8.8,,3.771,
06-Aug-2019 04:00,3.436,,333.5,,5.293,,456,,21.59,,0,,31.17,,19.38,,3.239,
06-Aug-2019 05:00,3.346,,334.2,,5.783,,512,,21.68,,0,,31.19,,10.49,,3.29,
06-Aug-2019 06:00,1.371,,176.5,,2.794,,612,,23.32,,0,,32.1,,62.16,,0.564,
06-Aug-2019 07:00,2.446,,287.9,,4.607,,716,,25.43,,0,,28.63,,45.69,,1.668,
06-Aug-2019 08:00,1.441,,181.7,,3.382,,803,,28.13,,0,,21.87,,35.37,,1.166,
06-Aug-2019 09:00,1.692,,173.2,,3.382,,942,,30.85,,0,,17.4,,19.74,,1.592,
06-Aug-2019 10:00,2.309,,194.1,,4.166,,1021,,33.7,,0,,11.62,,17.01,,2.207,
06-Aug-2019 11:00,2.709,,162.5,,8.97,,1159,,35.1,,0,,10.71,,34.71,,2.211,
06-Aug-2019 12:00,6.419,,160.5,,13.48,,1253,,36.64,,0,,10.62,,24.28,,5.843,
06-Aug-2019 13:00,10.41,,185.2,,15.14,,1353,,36,,0,,12.68,,9.54,,10.26,
06-Aug-2019 14:00,11.05,,180.9,,16.27,,1405,,35.13,,0,,13.83,,8.46,,10.93,
06-Aug-2019 15:00,10.37,,171.1,,16.56,,1529,,34.73,,0,,14.94,,8.41,,10.26,
06-Aug-2019 16:00,10.24,,167.7,,14.26,,1616,,34.63,,0,,14.59,,7.34,,10.16,
06-Aug-2019 17:00,10.81,,177.5,,15.48,,1731,,34.72,,0,,14.24,,7.6,,10.71,
06-Aug-2019 18:00,8.53,,177.5,,12.79,,1801,,33.69,,0,,16.46,,7.27,,8.47,
06-Aug-2019 19:00,4.821,,147.8,,7.84,,1900,,31.5,,0,,19.8,,19.87,,4.53,
06-Aug-2019 20:00,5.419,,116.8,,6.91,,2037,,30.64,,0,,19.82,,6.31,,5.387,
06-Aug-2019 21:00,5.216,,112.3,,6.567,,2101,,29.99,,0,,19.99,,6.33,,5.184,
06-Aug-2019 22:00,4.892,,117.5,,7.06,,2224,,30.58,,0,,19.08,,6.69,,4.859,
06-Aug-2019 23:00,4.247,,106.5,,5.734,,2303,,30.4,,0,,18.27,,9.09,,4.194,
07-Aug-2019 00:00,3.902,,96.1,,5.538,,25,,30.23,,0,,17.45,,8.39,,3.86,
07-Aug-2019 01:00,3.186,,124.4,,5.195,,145,,28.18,,0,,22.2,,14.41,,3.086,
07-Aug-2019 02:00,2.678,,121.6,,3.774,,215,,29.04,,0,,19.51,,21.24,,2.494,
07-Aug-2019 03:00,2.828,,325.7,,4.362,,353,,24.1,,0,,27.86,,48.58,,1.811,
07-Aug-2019 04:00,2.662,,332.6,,3.97,,444,,21.44,,0,,32.37,,15.08,,2.57,
07-Aug-2019 05:00,2.951,,333.7,,5.342,,531,,21.47,,0,,33.94,,11.18,,2.895,
07-Aug-2019 06:00,1.988,,34.9,,4.019,,601,,23.54,,0,,32.25,,60.87,,0.865,
07-Aug-2019 07:00,1.747,,189,,3.676,,708,,26.43,,0,,28.07,,49.86,,1.085,
07-Aug-2019 08:00,0.731,,191.7,,2.059,,811,,29.92,,0,,21.3,,66.18,,0.243,
07-Aug-2019 09:00,1.696,,167.5,,3.627,,951,,31.43,,0,,19.02,,21.99,,1.571,
07-Aug-2019 10:00,1.822,,169.7,,3.578,,1040,,32.78,,0,,15.87,,26.5,,1.627,
07-Aug-2019 11:00,1.986,,170.3,,5.832,,1200,,34.08,,0,,13.8,,30.35,,1.708,
07-Aug-2019 12:00,5.12,,236.7,,22.74,,1240,,33.86,,0,,14.61,,25.79,,4.601,
07-Aug-2019 13:00,8.53,,249,,16.27,,1334,,31.72,,0,,19.91,,27.69,,7.54,
07-Aug-2019 14:00,10.16,,314,,14.31,,1459,,30.64,,0,,22.36,,9.5,,10.02,
07-Aug-2019 15:00,9.09,,339.8,,13.87,,1503,,32.66,,0,,16.62,,10.16,,8.95,
07-Aug-2019 16:00,8.48,,311.1,,11.71,,1630,,32.25,,0,,18.26,,11.76,,8.3,
07-Aug-2019 17:00,7.04,,310.9,,10.09,,1706,,31.02,,0,,21.53,,6.39,,7,
07-Aug-2019 18:00,4.038,,317.1,,6.616,,1800,,30.16,,0,,22.19,,7.15,,4.006,
07-Aug-2019 19:00,2.42,,313.3,,3.774,,1905,,28.77,,0,,24.38,,38.25,,1.88,
07-Aug-2019 20:00,2.424,,317.3,,3.333,,2031,,26.48,,0,,29.03,,13.04,,2.361,
07-Aug-2019 21:00,2.569,,353.7,,4.95,,2143,,26.06,,0,,28.98,,22.43,,2.372,
07-Aug-2019 22:00,2.355,,325.5,,4.264,,2249,,25.02,,0,,31.55,,10.18,,2.318,
07-Aug-2019 23:00,2.713,,322.9,,4.705,,2303,,22.8,,0,,36.57,,28.75,,2.371,
08-Aug-2019 00:00,2.667,,317.6,,4.264,,2,,23.26,,0,,34.28,,37.97,,2.081,
08-Aug-2019 01:00,1.987,,306.9,,3.137,,148,,20.74,,0,,41.53,,31.66,,1.683,
08-Aug-2019 02:00,1.818,,57.6,,3.088,,250,,22.43,,0,,37.22,,39.12,,1.394,
08-Aug-2019 03:00,1.17,,289.4,,2.451,,307,,20.3,,0,,43.18,,33.63,,0.969,
08-Aug-2019 04:00,1.718,,339,,3.088,,447,,20.03,,0,,42.76,,39.9,,1.301,
08-Aug-2019 05:00,2.157,,350,,2.892,,549,,20.65,,0,,40.31,,9.82,,2.125,
08-Aug-2019 06:00,2.625,,323.7,,3.48,,607,,20.67,,0,,42.11,,10.73,,2.579,
08-Aug-2019 07:00,0.853,,8,,1.716,,705,,24.35,,0,,35.81,,78.6,,0.05,
08-Aug-2019 08:00,1.469,,128.4,,2.647,,844,,26.22,,0,,31.33,,17.65,,1.399,
08-Aug-2019 09:00,1.709,,131.9,,3.235,,928,,28.38,,0,,25.57,,23.34,,1.567,
08-Aug-2019 10:00,1.571,,191.6,,4.411,,1042,,30.28,,0,,22.6,,40.31,,1.182,
08-Aug-2019 11:00,1.521,,177.8,,4.117,,1147,,31.73,,0,,20.07,,48.95,,0.966,
08-Aug-2019 12:00,3.998,,246.1,,7.6,,1214,,31.23,,0,,18.58,,22.64,,3.686,
08-Aug-2019 13:00,3.297,,203.8,,13.57,,1357,,33.07,,0,,14.81,,52.01,,1.938,
08-Aug-2019 14:00,9.28,,182.4,,14.95,,1412,,33.73,,0,,11.8,,11.97,,9.08,
08-Aug-2019 15:00,6.728,,201.9,,14.21,,1527,,33.57,,0,,11.76,,16.77,,6.44,
08-Aug-2019 16:00,6.728,,210.2,,11.56,,1659,,33.35,,0,,10.24,,14.94,,6.5,
08-Aug-2019 17:00,6.448,,209.3,,11.42,,1700,,32.48,,0,,9.86,,12.98,,6.282,
08-Aug-2019 18:00,6.518,,186,,9.9,,1834,,30.5,,0,,12.85,,11.17,,6.394,
08-Aug-2019 19:00,4.563,,177.3,,7.69,,1926,,28.9,,0,,14.87,,25.28,,4.118,
08-Aug-2019 20:00,5.004,,118.3,,7.3,,2004,,27.73,,0,,15.83,,8.55,,4.948,
08-Aug-2019 21:00,4.104,,126.4,,5.783,,2150,,26.57,,0,,18.35,,5.57,,4.084,
08-Aug-2019 22:00,2.398,,137.5,,4.264,,2215,,25.82,,0,,19.13,,14.6,,2.32,
08-Aug-2019 23:00,3.744,,314.1,,5.734,,2316,,23.49,,0,,21.73,,24.58,,3.399,
09-Aug-2019 00:00,3.326,,304.3,,4.901,,0,,20.12,,0,,30.5,,6.45,,3.305,
09-Aug-2019 01:00,2.101,,353.1,,4.803,,133,,20.29,,0,,34.96,,37.91,,1.641,
09-Aug-2019 02:00,1.821,,262.7,,3.627,,210,,20.8,,0,,34.48,,39.35,,1.391,
09-Aug-2019 03:00,1.375,,54.1,,2.794,,331,,20.18,,0,,35.79,,30.16,,1.185,
09-Aug-2019 04:00,1.071,,359.8,,2.696,,420,,19.87,,0,,35.46,,34.95,,0.872,
09-Aug-2019 05:00,0.285,,177.3,,1.177,,536,,18.47,,0,,41.79,,47.31,,0.188,
09-Aug-2019 06:00,0.737,,127.5,,1.422,,611,,19.57,,0,,43.31,,37.39,,0.58,
09-Aug-2019 07:00,0.884,,201.2,,1.863,,729,,22.41,,0,,32.46,,33.7,,0.731,
09-Aug-2019 08:00,1.043,,151.7,,3.48,,855,,25.43,,0,,25.26,,32.2,,0.879,
09-Aug-2019 09:00,2.353,,128.4,,4.019,,926,,27.14,,0,,20.34,,20.16,,2.207,
09-Aug-2019 10:00,3.588,,140.9,,7.89,,1056,,29.35,,0,,16.7,,22.13,,3.321,
09-Aug-2019 11:00,6.756,,183.4,,12.15,,1135,,30.78,,0,,14.38,,19.5,,6.365,
09-Aug-2019 12:00,9.26,,190,,13.87,,1256,,31.29,,0,,13.06,,8.55,,9.16,
09-Aug-2019 13:00,8.49,,185,,12.5,,1314,,32.11,,0,,11.75,,10.93,,8.33,
09-Aug-2019 14:00,6.762,,169.8,,12.35,,1447,,32.8,,0,,9.96,,19.39,,6.375,
09-Aug-2019 15:00,7.23,,169.2,,13.38,,1548,,32.9,,0,,8.87,,16.91,,6.912,
09-Aug-2019 16:00,7.41,,176.8,,12.79,,1611,,32.78,,0,,7.84,,14.97,,7.16,
09-Aug-2019 17:00,8.79,,185,,11.32,,1739,,31.61,,0,,10.14,,8.92,,8.69,
09-Aug-2019 18:00,8.85,,168.3,,12.45,,1806,,29.78,,0,,11.77,,7.44,,8.77,
09-Aug-2019 19:00,7.96,,141.6,,12.55,,1952,,27.8,,0,,13.67,,18.91,,7.53,
09-Aug-2019 20:00,7.36,,135,,12.1,,2023,,27.64,,0,,12.76,,9.41,,7.26,
09-Aug-2019 21:00,4.796,,132.4,,9.75,,2101,,26.26,,0,,14.53,,12.42,,4.683,
09-Aug-2019 22:00,3.561,,157.4,,5.391,,2250,,26.03,,0,,11.88,,20.3,,3.337,
09-Aug-2019 23:00,3.839,,140.3,,7.69,,2342,,23.63,,0,,16.6,,23.37,,3.519,
10-Aug-2019 00:00,3.331,,131.6,,5.048,,32,,23.13,,0,,16.09,,16.07,,3.2,
10-Aug-2019 01:00,2.576,,163.9,,4.264,,105,,21.52,,0,,19.52,,40.51,,1.932,
10-Aug-2019 02:00,2.727,,320.8,,4.558,,200,,21,,0,,18.51,,17.96,,2.593,
10-Aug-2019 03:00,3.718,,333.1,,4.558,,306,,18.91,,0,,20.58,,8.43,,3.678,
10-Aug-2019 04:00,3.644,,321.7,,4.999,,441,,15.39,,0,,28.09,,12.12,,3.562,
10-Aug-2019 05:00,2.865,,307.1,,3.97,,524,,13.74,,0,,36.16,,12.72,,2.794,
10-Aug-2019 06:00,0.932,,5.6,,2.598,,612,,16.21,,0,,31.85,,32.07,,0.786,
10-Aug-2019 07:00,0.823,,278.1,,2.01,,714,,21.43,,0,,21.58,,68.36,,0.237,
10-Aug-2019 08:00,1.185,,305.9,,3.284,,819,,24.05,,0,,18.09,,33.03,,0.988,
10-Aug-2019 09:00,1.159,,159.2,,3.529,,959,,26.23,,0,,12.55,,76.2,,0.134,
10-Aug-2019 10:00,1.717,,186.4,,4.362,,1035,,27.06,,0,,10.9,,29.48,,1.49,
10-Aug-2019 11:00,1.709,,166.8,,4.362,,1157,,28.42,,0,,11.22,,46.63,,1.143,
10-Aug-2019 12:00,5.1,,139.4,,14.46,,1258,,30.52,,0,,10.74,,19.75,,4.796,
10-Aug-2019 13:00,9.01,,154.6,,14.36,,1346,,31.55,,0,,10.71,,18.2,,8.56,
10-Aug-2019 14:00,9.39,,165.4,,17.2,,1445,,31.9,,0,,10.46,,13.36,,9.13,
10-Aug-2019 15:00,8.52,,160,,13.43,,1511,,32.08,,0,,8.65,,12.41,,8.32,
10-Aug-2019 16:00,8.86,,162.4,,12.5,,1618,,31.86,,0,,8.56,,10.13,,8.72,
10-Aug-2019 17:00,9.35,,132.3,,14.11,,1733,,30.86,,0,,11.87,,9.56,,9.22,
10-Aug-2019 18:00,9.26,,139,,12.4,,1801,,29.14,,0,,14.54,,13.59,,9,
10-Aug-2019 19:00,8.38,,150.7,,12.1,,1903,,27.47,,0,,16.22,,8.28,,8.29,
10-Aug-2019 20:00,4.397,,152.9,,7.4,,2055,,26.74,,0,,17.29,,15.88,,4.228,
10-Aug-2019 21:00,6.052,,181.6,,8.82,,2131,,25.16,,0,,20.94,,15.32,,5.835,
10-Aug-2019 22:00,2.459,,154.4,,6.322,,2231,,24.27,,0,,21.05,,61.24,,1.053,
10-Aug-2019 23:00,2.369,,294.2,,4.607,,2339,,23.62,,0,,21.34,,27.48,,2.096,
11-Aug-2019 00:00,1.989,,62.6,,4.068,,59,,23,,0,,23.14,,42.64,,1.438,
11-Aug-2019 01:00,2.629,,131.3,,4.362,,110,,21.68,,0,,26.15,,18.09,,2.498,
11-Aug-2019 02:00,1.966,,343.9,,3.039,,209,,19.96,,0,,28.52,,54.63,,1.072,
11-Aug-2019 03:00,1.708,,319.1,,3.725,,346,,17.03,,0,,35.3,,27.71,,1.508,
11-Aug-2019 04:00,1.956,,347.6,,3.774,,458,,16.97,,0,,34.14,,27.83,,1.725,
11-Aug-2019 05:00,2.81,,2.9,,4.705,,512,,17.89,,0,,31.6,,17.31,,2.681,
11-Aug-2019 06:00,1.226,,25.9,,3.627,,603,,19.56,,0,,30.37,,26.18,,1.098,
11-Aug-2019 07:00,1.431,,72.2,,3.186,,747,,21.43,,0,,28.05,,39.34,,1.093,
11-Aug-2019 08:00,1.228,,134.2,,2.99,,834,,23.04,,0,,23.64,,28.03,,1.081,
11-Aug-2019 09:00,1.275,,165.4,,3.137,,936,,24.64,,0,,20.84,,28.22,,1.12,
11-Aug-2019 10:00,1.857,,175.3,,3.725,,1054,,26.19,,0,,18.63,,23.63,,1.699,
