,Lone Pine,Lone Pine,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met
,PM10_1HR,PM10_1HR,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2019 00:00,8.9,,4.194,,197,,6.91,,51,,24.69,,10.26,,4.127,
01-Aug-2019 01:00,9.9,,4.427,,187.8,,6.469,,101,,23.55,,9.29,,4.369,
01-Aug-2019 02:00,10.5,,4.381,,196.5,,6.763,,220,,23.33,,9.51,,4.32,
01-Aug-2019 03:00,10.5,,2.809,,228.2,,5.146,,332,,22.53,,56.32,,1.451,
01-Aug-2019 04:00,10.9,,2.225,,327,,3.97,,450,,18.95,,17.08,,2.126,
01-Aug-2019 05:00,11.4,,1.501,,335.5,,3.186,,505,,17.01,,17.71,,1.429,
01-Aug-2019 06:00,12.7,,1.832,,313.7,,3.382,,626,,18.74,,15.64,,1.763,
01-Aug-2019 07:00,13.2,,2.264,,337.5,,3.725,,752,,23.31,,14.38,,2.193,
01-Aug-2019 08:00,4.8,,1.977,,312.7,,3.284,,833,,27.76,,25.74,,1.777,
01-Aug-2019 09:00,6.7,,2.169,,209.8,,6.567,,953,,30.17,,53.59,,1.22,
01-Aug-2019 10:00,4,,6.063,,143.9,,10.68,,1014,,31.77,,16.57,,5.809,
01-Aug-2019 11:00,6.5,,6.556,,145.4,,11.86,,1126,,32.44,,18.56,,6.212,
01-Aug-2019 12:00,8,,6.859,,148.7,,12.74,,1252,,33.07,,21.55,,6.374,
01-Aug-2019 13:00,8.2,,6.803,,156.5,,13.23,,1322,,33.44,,20.17,,6.381,
01-Aug-2019 14:00,5.1,,7.12,,148.9,,16.02,,1444,,33.8,,18.14,,6.758,
01-Aug-2019 15:00,7.9,,7.73,,165,,11.71,,1534,,33.94,,12.67,,7.54,
01-Aug-2019 16:00,9.5,,8.18,,160,,12.4,,1627,,33.85,,10.51,,8.05,
01-Aug-2019 17:00,10,,8.44,,152.9,,12.99,,1717,,33.45,,9.77,,8.32,
01-Aug-2019 18:00,10.7,,8.48,,152.9,,13.23,,1825,,32.2,,7.98,,8.4,
01-Aug-2019 19:00,16.1,,7.79,,126,,12.15,,1926,,30.57,,8.03,,7.71,
01-Aug-2019 20:00,16.4,,7.13,,124.6,,10.59,,2038,,29.57,,7.49,,7.07,
01-Aug-2019 21:00,11.8,,6.231,,131.7,,9.6,,2109,,28.6,,9.34,,6.148,
01-Aug-2019 22:00,13,,4.659,,162,,8.18,,2200,,26.37,,27.28,,4.131,
01-Aug-2019 23:00,9.7,,3.705,,206.5,,4.95,,2300,,24.77,,5.87,,3.685,
02-Aug-2019 00:00,9.2,,2.502,,171.3,,5.048,,48,,22.93,,31.11,,2.133,
02-Aug-2019 01:00,10.4,,2.802,,187,,5.342,,150,,21.2,,37.39,,2.205,
02-Aug-2019 02:00,9.9,,2.97,,198.6,,4.313,,252,,21.96,,7.97,,2.941,
02-Aug-2019 03:00,12.7,,2.425,,199.3,,3.578,,301,,21.49,,11.85,,2.373,
02-Aug-2019 04:00,10.9,,1.501,,316.4,,3.431,,440,,18.48,,32.17,,1.264,
02-Aug-2019 05:00,12.2,,2.003,,325.3,,3.333,,545,,15.94,,11.96,,1.959,
02-Aug-2019 06:00,13,,1.813,,350.2,,3.284,,600,,17.05,,16.13,,1.741,
02-Aug-2019 07:00,11,,2.486,,349.3,,4.852,,757,,22.9,,22.55,,2.293,
02-Aug-2019 08:00,9.6,,2.684,,353.9,,4.656,,802,,26.62,,15.68,,2.584,
02-Aug-2019 09:00,2.5,,1.386,,125.4,,3.921,,957,,29.33,,62.19,,0.569,
02-Aug-2019 10:00,7.1,,3.311,,128.8,,6.518,,1059,,30.47,,19.29,,3.123,
02-Aug-2019 11:00,2.9,,5.007,,141.4,,9.21,,1127,,31.81,,14.79,,4.84,
02-Aug-2019 12:00,7.3,,6.326,,131.4,,10.98,,1258,,32.53,,12.47,,6.176,
02-Aug-2019 13:00,7.1,,6.855,,150.7,,10.93,,1338,,33.27,,19.07,,6.475,
02-Aug-2019 14:00,10,,7.3,,167.3,,11.96,,1443,,33.82,,12.06,,7.14,
02-Aug-2019 15:00,9.1,,7.28,,173.2,,11.22,,1528,,33.75,,12.6,,7.1,
02-Aug-2019 16:00,8.9,,6.224,,173.2,,10.05,,1624,,33.67,,10.39,,6.122,
02-Aug-2019 17:00,6.5,,5.24,,172.2,,9.16,,1700,,33.02,,8.05,,5.188,
02-Aug-2019 18:00,8.7,,3.3,,180.9,,6.763,,1803,,30.6,,8.81,,3.261,
02-Aug-2019 19:00,12.4,,1.45,,150.4,,3.431,,1954,,27.9,,24,,1.323,
02-Aug-2019 20:00,14.2,,2.638,,164.3,,4.705,,2057,,27.79,,14.45,,2.555,
02-Aug-2019 21:00,12.8,,3.255,,180.6,,4.411,,2101,,26.02,,5.92,,3.238,
02-Aug-2019 22:00,14.1,,2.275,,179.3,,3.137,,2222,,24.25,,18.05,,2.162,
02-Aug-2019 23:00,10.2,,1.896,,301.2,,2.99,,2333,,21.68,,54.42,,1.04,
03-Aug-2019 00:00,8,,1.739,,319.1,,2.598,,3,,21.26,,18.02,,1.653,
03-Aug-2019 01:00,9.3,,1.55,,326,,3.137,,137,,20.03,,12.64,,1.512,
03-Aug-2019 02:00,9.8,,2.109,,321.3,,2.892,,243,,18.01,,8.34,,2.087,
03-Aug-2019 03:00,8.8,,3.017,,323.8,,4.117,,336,,15.68,,6.08,,3,
03-Aug-2019 04:00,9.9,,2.24,,320.3,,4.068,,401,,14.49,,9.78,,2.208,
03-Aug-2019 05:00,8.9,,2.686,,310.5,,4.019,,551,,15.32,,6.24,,2.67,
03-Aug-2019 06:00,11.7,,2.347,,320.8,,4.411,,618,,15.99,,12.02,,2.296,
03-Aug-2019 07:00,10.3,,1.558,,321,,3.186,,759,,20.38,,23.52,,1.427,
03-Aug-2019 08:00,10.1,,1.726,,343.5,,3.627,,844,,25.15,,22.1,,1.597,
03-Aug-2019 09:00,9.2,,1.242,,301.6,,3.333,,907,,28.29,,27.23,,1.102,
03-Aug-2019 10:00,8.2,,1.186,,203.7,,3.186,,1053,,30.2,,36.04,,0.951,
03-Aug-2019 11:00,8.5,,1.939,,207.5,,4.509,,1138,,31.41,,23.51,,1.775,
03-Aug-2019 12:00,2.6,,4.379,,145.7,,9.07,,1240,,33,,24.59,,3.976,
03-Aug-2019 13:00,4.2,,6.824,,144.9,,12.01,,1354,,34.68,,20.84,,6.373,
03-Aug-2019 14:00,9.3,,8.63,,167.3,,13.38,,1447,,35.04,,10.82,,8.48,
03-Aug-2019 15:00,11,,8.27,,166.8,,12.74,,1536,,34.97,,10.32,,8.14,
03-Aug-2019 16:00,6.7,,8.21,,170.7,,11.96,,1655,,34.05,,8.26,,8.12,
03-Aug-2019 17:00,3.7,,7.7,,165.8,,11.42,,1731,,33.56,,7.22,,7.64,
03-Aug-2019 18:00,7.8,,6.989,,152.2,,10.09,,1815,,32.6,,11.47,,6.849,
03-Aug-2019 19:00,12.5,,7.85,,127.4,,12.5,,1929,,31.28,,6.55,,7.79,
03-Aug-2019 20:00,14.7,,6.194,,146.7,,11.47,,2001,,29.95,,26.95,,5.509,
03-Aug-2019 21:00,16.6,,4.382,,187.1,,7.15,,2127,,27.29,,20.43,,4.103,
03-Aug-2019 22:00,13.8,,3.935,,207.9,,5.391,,2223,,26.92,,7.73,,3.899,
03-Aug-2019 23:00,12.4,,3.04,,214.7,,4.313,,2303,,26.6,,6.8,,3.018,
04-Aug-2019 00:00,9.6,,2.003,,164.7,,3.774,,2,,23.85,,37.37,,1.576,
04-Aug-2019 01:00,10.2,,1.092,,202,,3.333,,142,,21.96,,60.02,,0.493,
04-Aug-2019 02:00,10.6,,1.823,,318.8,,3.088,,236,,20.26,,25.13,,1.647,
04-Aug-2019 03:00,12,,1.911,,315.7,,3.088,,339,,19.32,,14.26,,1.852,
04-Aug-2019 04:00,11.3,,1.821,,322.5,,2.99,,459,,18.21,,36.25,,1.456,
04-Aug-2019 05:00,10.8,,2.957,,317.2,,5.097,,521,,15.53,,13.79,,2.871,
04-Aug-2019 06:00,12.3,,1.791,,350,,3.676,,658,,18.16,,25.7,,1.611,
04-Aug-2019 07:00,14.4,,2.914,,354,,4.607,,754,,23.92,,15.88,,2.802,
04-Aug-2019 08:00,7.3,,3.15,,341.5,,4.95,,810,,27.56,,13.06,,3.068,
04-Aug-2019 09:00,6,,1.432,,247.8,,3.431,,907,,30.34,,70.3,,0.354,
04-Aug-2019 10:00,8.4,,2.088,,177,,6.665,,1056,,31.98,,38.26,,1.622,
04-Aug-2019 11:00,6.9,,4.872,,145.2,,8.58,,1141,,33.36,,17.92,,4.634,
04-Aug-2019 12:00,9.2,,7.68,,140.4,,13.62,,1246,,35.49,,17.57,,7.31,
04-Aug-2019 13:00,15.9,,10.1,,157.8,,15.53,,1352,,36.26,,9.17,,9.97,
04-Aug-2019 14:00,13,,9.39,,158.1,,14.75,,1415,,36.66,,11.15,,9.21,
04-Aug-2019 15:00,9.8,,9.11,,156.9,,14.36,,1531,,36.83,,10.64,,8.95,
04-Aug-2019 16:00,12.4,,7.57,,159.8,,12.5,,1619,,36.69,,11.8,,7.41,
04-Aug-2019 17:00,9.5,,4.871,,174.1,,9.51,,1706,,35.77,,16.18,,4.677,
04-Aug-2019 18:00,8.4,,4.284,,169.2,,6.812,,1850,,33.86,,11.87,,4.192,
04-Aug-2019 19:00,9.4,,3.787,,140.4,,6.028,,1900,,32.64,,12.43,,3.698,
04-Aug-2019 20:00,11.6,,3.802,,130.9,,6.665,,2042,,31.18,,13.92,,3.69,
04-Aug-2019 21:00,10.1,,4.521,,143,,7.5,,2149,,31.24,,10.66,,4.443,
04-Aug-2019 22:00,10.9,,3.781,,195.6,,6.812,,2206,,29.03,,19.77,,3.556,
04-Aug-2019 23:00,11.6,,3.63,,201.7,,5.391,,2334,,27.9,,8.78,,3.588,
05-Aug-2019 00:00,7.5,,2.89,,200.6,,4.705,,3,,26.87,,20.71,,2.701,
05-Aug-2019 01:00,10.5,,1.439,,342.9,,3.235,,132,,24.16,,72,,0.304,
05-Aug-2019 02:00,8.9,,1.332,,318.9,,2.549,,201,,23.22,,24.06,,1.215,
05-Aug-2019 03:00,10.1,,2.165,,312.4,,3.578,,350,,20.63,,22.03,,2.005,
05-Aug-2019 04:00,8.6,,3.218,,324.8,,4.705,,448,,18.36,,8.77,,3.181,
05-Aug-2019 05:00,11.4,,2.308,,319.6,,4.117,,508,,16.69,,16.76,,2.209,
05-Aug-2019 06:00,12.7,,1.469,,328.5,,2.843,,610,,19.8,,24.01,,1.34,
05-Aug-2019 07:00,16.1,,1.916,,350.9,,4.607,,758,,25.24,,27.53,,1.695,
05-Aug-2019 08:00,6,,2.401,,345.7,,4.852,,807,,29.35,,26.18,,2.15,
05-Aug-2019 09:00,9.2,,1.684,,117,,4.019,,932,,31.71,,56.16,,0.874,
05-Aug-2019 10:00,6.8,,2.254,,175.6,,5.195,,1053,,33.32,,29.82,,1.949,
05-Aug-2019 11:00,9.2,,4.443,,135,,8.63,,1150,,34.38,,19.2,,4.194,
05-Aug-2019 12:00,12,,6.551,,128.9,,12.4,,1235,,35.89,,16.27,,6.287,
05-Aug-2019 13:00,11.6,,6.7,,144.4,,12.35,,1333,,36.51,,17.77,,6.377,
05-Aug-2019 14:00,13.5,,6.842,,146.9,,11.91,,1445,,36.74,,17.06,,6.539,
05-Aug-2019 15:00,11,,7.7,,149.9,,12.5,,1546,,36.85,,16.82,,7.36,
05-Aug-2019 16:00,10.3,,8.3,,140.2,,12.45,,1610,,36.83,,13.82,,8.06,
05-Aug-2019 17:00,12.2,,6.903,,143.8,,12.2,,1710,,36.32,,13.11,,6.722,
05-Aug-2019 18:00,15.7,,4.592,,147.3,,8.09,,1800,,34.58,,9.13,,4.533,
05-Aug-2019 19:00,12.4,,3.915,,126.3,,7.79,,1953,,31.71,,7.55,,3.881,
05-Aug-2019 20:00,11,,5.981,,123.2,,8.23,,2032,,32.11,,6.65,,5.941,
05-Aug-2019 21:00,12,,5.5,,132.6,,8.92,,2124,,31.15,,17.13,,5.254,
05-Aug-2019 22:00,9.3,,4.004,,196.9,,7.55,,2245,,28.23,,13.2,,3.897,
05-Aug-2019 23:00,9.9,,3.83,,206.2,,5.293,,2326,,27.78,,6.82,,3.803,
06-Aug-2019 00:00,7.9,,3.417,,208.8,,4.999,,21,,27.74,,6.9,,3.392,
06-Aug-2019 01:00,8.9,,2.309,,221.4,,4.754,,107,,25.63,,59.58,,1.06,
06-Aug-2019 02:00,10.7,,3.064,,325.5,,4.705,,241,,21.3,,18.28,,2.908,
06-Aug-2019 03:00,9.7,,2.14,,323.7,,3.039,,328,,19.75,,16.92,,2.046,
06-Aug-2019 04:00,10.9,,2.697,,299.1,,3.725,,413,,19.84,,5.09,,2.686,
06-Aug-2019 05:00,13.3,,2.552,,307.4,,3.48,,518,,19.07,,7.3,,2.531,
06-Aug-2019 06:00,12.8,,2.589,,304,,4.068,,657,,20.02,,10.7,,2.544,
06-Aug-2019 07:00,16.5,,2.331,,347.5,,4.705,,759,,25.44,,33.72,,1.927,
06-Aug-2019 08:00,7.3,,1.742,,44.6,,4.019,,803,,29.51,,48.3,,1.122,
06-Aug-2019 09:00,6.1,,1.152,,134.9,,3.382,,959,,31.86,,43.01,,0.827,
06-Aug-2019 10:00,8,,1.972,,181.8,,6.42,,1058,,33.42,,32.87,,1.647,
06-Aug-2019 11:00,6.3,,4.63,,155.1,,8.18,,1153,,34.47,,19.75,,4.354,
06-Aug-2019 12:00,11.6,,5.961,,142.6,,12.94,,1258,,35.53,,21.32,,5.548,
06-Aug-2019 13:00,30.1,,10.36,,163.7,,15.73,,1333,,35.7,,10.85,,10.17,
06-Aug-2019 14:00,27.7,,11.21,,157,,16.86,,1408,,34.9,,9.5,,11.06,
06-Aug-2019 15:00,22.2,,10.72,,151.8,,15.24,,1501,,34.57,,8.53,,10.61,
06-Aug-2019 16:00,16.9,,9.78,,135.1,,14.55,,1623,,34.67,,9.45,,9.65,
06-Aug-2019 17:00,14.4,,3.597,,159.5,,13.52,,1703,,34.85,,56.23,,1.863,
06-Aug-2019 18:00,20.2,,3.391,,154.3,,4.803,,1812,,31.98,,17.67,,3.23,
06-Aug-2019 19:00,12.7,,4.334,,141.2,,6.567,,1932,,31.05,,11.02,,4.254,
06-Aug-2019 20:00,13.3,,4.536,,129.6,,6.616,,2053,,30.49,,9.1,,4.479,
06-Aug-2019 21:00,12.7,,4.066,,151,,7.4,,2104,,29.43,,30.27,,3.498,
06-Aug-2019 22:00,12.6,,3.459,,200.2,,5.93,,2234,,27.54,,10.25,,3.403,
06-Aug-2019 23:00,13.3,,3.593,,198.1,,7.06,,2313,,27.69,,12.59,,3.507,
07-Aug-2019 00:00,10.2,,3.339,,204.8,,4.852,,45,,26.35,,7.78,,3.308,
07-Aug-2019 01:00,12.7,,1.225,,5.7,,3.137,,101,,24.37,,55.74,,0.645,
07-Aug-2019 02:00,10.3,,1.86,,309.7,,2.647,,239,,22.7,,16.05,,1.787,
07-Aug-2019 03:00,12.4,,2.445,,320.7,,3.921,,357,,20.83,,17.77,,2.327,
07-Aug-2019 04:00,13,,2.266,,319.5,,4.264,,406,,18.79,,16.95,,2.167,
07-Aug-2019 05:00,15.1,,2.364,,302.3,,3.529,,520,,19.68,,26.1,,2.119,
07-Aug-2019 06:00,15.9,,2.287,,313.8,,3.382,,649,,21.65,,10.06,,2.251,
07-Aug-2019 07:00,22.9,,2.328,,338.1,,4.019,,755,,25.85,,17.17,,2.223,
07-Aug-2019 08:00,16.7,,2.539,,13.1,,4.117,,834,,29.52,,20.03,,2.384,
07-Aug-2019 09:00,,BA,1.492,,332.5,,3.921,,957,,31.95,,66.58,,0.484,
07-Aug-2019 10:00,6.1,,1.941,,121.8,,5.391,,1051,,32.81,,31.02,,1.656,
07-Aug-2019 11:00,6.5,,3.954,,157.2,,7.6,,1137,,33.02,,21.55,,3.674,
07-Aug-2019 12:00,14.5,,5.505,,154.9,,9.95,,1249,,31.6,,24.26,,5.011,
07-Aug-2019 13:00,15.9,,6.298,,222.1,,16.32,,1343,,30.45,,33.16,,5.242,
07-Aug-2019 14:00,3.9,,6.459,,295.9,,15.68,,1403,,29.31,,27.35,,5.723,
07-Aug-2019 15:00,3.2,,5.54,,351.7,,10.29,,1510,,30.69,,20.38,,5.189,
07-Aug-2019 16:00,5.1,,5.445,,323.4,,9.26,,1641,,30.27,,12.87,,5.307,
07-Aug-2019 17:00,5.5,,3.92,,299.6,,7.99,,1701,,29.94,,11.03,,3.848,
07-Aug-2019 18:00,7.5,,1.234,,323.4,,2.304,,1801,,28.92,,24.34,,1.123,
07-Aug-2019 19:00,11.1,,0.933,,295.5,,2.892,,1959,,27.34,,42.32,,0.678,
07-Aug-2019 20:00,9.9,,2.355,,289.6,,3.725,,2011,,26.23,,18.66,,2.23,
07-Aug-2019 21:00,8.2,,1.925,,343.1,,5.293,,2119,,23.19,,29.72,,1.666,
07-Aug-2019 22:00,8.5,,1.414,,303.3,,2.255,,2231,,23.05,,18.11,,1.343,
07-Aug-2019 23:00,9,,2.237,,304.5,,3.48,,2345,,22.93,,15.06,,2.16,
08-Aug-2019 00:00,8.1,,1.987,,323,,4.46,,10,,20.41,,13.46,,1.932,
08-Aug-2019 01:00,8.7,,1.35,,305.1,,2.941,,116,,20.41,,33.41,,1.12,
08-Aug-2019 02:00,8.9,,1.603,,308.5,,2.696,,210,,20.78,,24.99,,1.45,
08-Aug-2019 03:00,9.4,,1.472,,282.8,,2.059,,355,,21.73,,9.71,,1.451,
08-Aug-2019 04:00,10,,1.335,,305.2,,2.5,,433,,19.22,,47.14,,0.883,
08-Aug-2019 05:00,10.2,,1.467,,325.7,,2.549,,541,,17.63,,15.29,,1.415,
08-Aug-2019 06:00,10,,2.018,,319.5,,3.186,,640,,20.25,,8.81,,1.994,
08-Aug-2019 07:00,10.2,,2.611,,5.2,,4.411,,759,,23.87,,22.59,,2.408,
08-Aug-2019 08:00,9.5,,1.983,,16.2,,4.656,,807,,26.75,,32.36,,1.666,
08-Aug-2019 09:00,8.7,,1.387,,112.3,,4.166,,958,,28.88,,54.06,,0.769,
08-Aug-2019 10:00,10,,4.248,,162.3,,7.3,,1033,,29.58,,20.46,,3.977,
08-Aug-2019 11:00,15.4,,6.033,,149.3,,10.05,,1140,,30.33,,12.75,,5.883,
08-Aug-2019 12:00,8.6,,7.91,,157.3,,13.62,,1213,,30.94,,15.15,,7.63,
08-Aug-2019 13:00,9.1,,7.09,,141.9,,11.32,,1339,,31.76,,15.24,,6.842,
08-Aug-2019 14:00,9.4,,8.46,,156.4,,13.62,,1440,,33.01,,12.93,,8.25,
08-Aug-2019 15:00,6.7,,7.67,,162.2,,14.46,,1535,,33.06,,19.14,,7.24,
08-Aug-2019 16:00,3.5,,5.335,,200.7,,9.6,,1637,,32.54,,12.35,,5.211,
08-Aug-2019 17:00,4.3,,5.174,,169,,8.92,,1733,,31.56,,16.92,,4.948,
08-Aug-2019 18:00,5.5,,5.936,,148.9,,9.26,,1838,,29.49,,10.02,,5.846,
08-Aug-2019 19:00,7.7,,5.835,,130.8,,8.87,,1902,,27.43,,11.41,,5.719,
08-Aug-2019 20:00,7,,5.938,,124,,8.58,,2036,,26.89,,7.31,,5.89,
08-Aug-2019 21:00,8.2,,4.588,,155.4,,7.55,,2102,,25.51,,28.47,,4.021,
08-Aug-2019 22:00,9,,3.262,,248.7,,6.028,,2245,,23.83,,40.43,,2.449,
08-Aug-2019 23:00,6.9,,2.197,,346.3,,3.333,,2319,,22.52,,12.35,,2.146,
09-Aug-2019 00:00,9.4,,2.42,,338.3,,4.264,,7,,20.96,,33.64,,2.002,
09-Aug-2019 01:00,9.9,,1.479,,323.3,,3.578,,141,,19.1,,24.62,,1.343,
09-Aug-2019 02:00,10,,0.693,,282,,2.304,,259,,18.33,,39.76,,0.526,
09-Aug-2019 03:00,10.3,,1.319,,270,,2.304,,304,,19.06,,27.54,,1.166,
09-Aug-2019 04:00,10.1,,0.945,,190.2,,1.667,,424,,16.6,,59.69,,0.432,
09-Aug-2019 05:00,12.2,,0.465,,32.5,,1.471,,510,,15.82,,54.8,,0.252,
09-Aug-2019 06:00,12.2,,0.981,,186.2,,2.059,,642,,18.93,,23.49,,0.898,
09-Aug-2019 07:00,10.1,,1.306,,146.5,,2.745,,759,,22.53,,35.77,,1.051,
09-Aug-2019 08:00,11.6,,3.059,,143.4,,6.567,,850,,24.72,,16.15,,2.938,
09-Aug-2019 09:00,9.7,,4.666,,161.8,,7.55,,915,,26.7,,13.29,,4.541,
09-Aug-2019 10:00,9.3,,5.7,,140.2,,10.09,,1029,,28.19,,17.35,,5.439,
09-Aug-2019 11:00,12,,8.22,,152.7,,13.77,,1149,,29.72,,18.37,,7.8,
09-Aug-2019 12:00,21,,10.72,,162,,16.07,,1259,,30.62,,10.83,,10.52,
09-Aug-2019 13:00,26.9,,10.31,,158,,15.68,,1357,,31.51,,11.21,,10.12,
09-Aug-2019 14:00,10.6,,9.46,,151.2,,14.26,,1444,,31.94,,14.12,,9.17,
09-Aug-2019 15:00,10.5,,9.32,,150,,15.68,,1538,,32.36,,14.17,,9.04,
09-Aug-2019 16:00,7.8,,8.99,,151.6,,14.7,,1611,,32.31,,10.9,,8.83,
09-Aug-2019 17:00,9.5,,9.29,,153.9,,13.87,,1744,,31.46,,8.44,,9.19,
09-Aug-2019 18:00,8.8,,6.218,,151.9,,11.12,,1815,,29.17,,23.74,,5.684,
09-Aug-2019 19:00,10,,8.21,,131.4,,12.25,,1953,,27.52,,11.15,,8.05,
09-Aug-2019 20:00,7.5,,7.94,,148.5,,12.74,,2018,,26.88,,6.83,,7.88,
09-Aug-2019 21:00,8.1,,4.864,,172,,10.88,,2155,,24.53,,16.09,,4.672,
09-Aug-2019 22:00,7.6,,5.519,,183.8,,9.56,,2245,,23.67,,12.56,,5.386,
09-Aug-2019 23:00,8.4,,3.162,,188.6,,7.6,,2310,,22.1,,28.59,,2.768,
10-Aug-2019 00:00,8.5,,5.091,,189.2,,7.89,,33,,21.69,,10.27,,5.01,
10-Aug-2019 01:00,9.3,,2.948,,145.3,,7.79,,108,,20.58,,55.66,,1.556,
10-Aug-2019 02:00,9.1,,2.259,,332.5,,4.264,,243,,18.6,,47.08,,1.496,
10-Aug-2019 03:00,7.8,,2.245,,329.2,,3.382,,300,,14.76,,9.63,,2.213,
10-Aug-2019 04:00,8.7,,2.686,,312.5,,3.382,,423,,13.48,,14.74,,2.598,
10-Aug-2019 05:00,9.1,,2.612,,311.3,,3.774,,553,,13.07,,9.31,,2.578,
10-Aug-2019 06:00,9.9,,2.417,,318,,3.725,,629,,14.73,,12.84,,2.356,
10-Aug-2019 07:00,9.7,,0.71,,313,,2.794,,754,,19.79,,28.61,,0.622,
10-Aug-2019 08:00,8.4,,0.841,,286.5,,2.353,,852,,23.63,,76.8,,0.086,
10-Aug-2019 09:00,6.8,,1.63,,176.8,,4.46,,950,,25.47,,37.29,,1.284,
10-Aug-2019 10:00,5.5,,3.319,,156.9,,7.89,,1053,,26.67,,28.84,,2.898,
10-Aug-2019 11:00,6.5,,3.929,,151,,8.87,,1100,,27.43,,21.02,,3.665,
10-Aug-2019 12:00,5.8,,3.719,,136,,8.43,,1254,,29.33,,25.59,,3.348,
10-Aug-2019 13:00,10,,8.97,,145.1,,14.11,,1328,,31.05,,15.56,,8.64,
10-Aug-2019 14:00,17.4,,10.55,,131.8,,16.51,,1414,,31.39,,9.18,,10.42,
10-Aug-2019 15:00,7.6,,8.91,,132.8,,13.92,,1501,,31.56,,10.13,,8.77,
10-Aug-2019 16:00,7.3,,7.14,,132.6,,11.76,,1605,,31.34,,8.72,,7.06,
10-Aug-2019 17:00,8.7,,6.555,,126.4,,10.09,,1754,,30.62,,9.26,,6.47,
10-Aug-2019 18:00,10.5,,6.952,,126.7,,10.68,,1827,,28.94,,6.73,,6.904,
10-Aug-2019 19:00,11.9,,6.699,,136.4,,10.93,,1959,,26.69,,11.1,,6.573,
10-Aug-2019 20:00,10.9,,5.583,,170.6,,10.05,,2000,,25.32,,17.34,,5.327,
10-Aug-2019 21:00,10.2,,3.855,,176.2,,7.5,,2102,,23.58,,15.22,,3.719,
10-Aug-2019 22:00,12.4,,1.929,,172.3,,3.97,,2224,,21.85,,43.71,,1.367,
10-Aug-2019 23:00,10.7,,1.864,,321.8,,3.921,,2344,,20.83,,38.7,,1.438,
11-Aug-2019 00:00,9.3,,1.843,,336.6,,3.333,,3,,18.83,,23.68,,1.686,
11-Aug-2019 01:00,9.9,,1.516,,335.7,,2.745,,122,,16.57,,25.95,,1.361,
11-Aug-2019 02:00,9.2,,1.678,,332.2,,3.48,,242,,15.7,,47.74,,1.095,
11-Aug-2019 03:00,9.6,,1.928,,312,,3.235,,315,,15.53,,6.03,,1.917,
11-Aug-2019 04:00,10,,1.962,,321.7,,3.186,,421,,15.29,,16.13,,1.884,
11-Aug-2019 05:00,10.7,,1.351,,293.6,,2.157,,518,,14.09,,18.31,,1.282,
11-Aug-2019 06:00,10.5,,1.354,,350.1,,3.235,,652,,16.41,,19.96,,1.272,
11-Aug-2019 07:00,10.9,,3.974,,0.6,,7.99,,745,,19.98,,14.27,,3.851,
11-Aug-2019 08:00,12,,4.421,,7.3,,7.5,,805,,21.85,,13.35,,4.301,
11-Aug-2019 09:00,10.6,,2.842,,11.2,,6.028,,907,,24,,19.43,,2.678,
11-Aug-2019 10:00,8.8,,1.403,,38.7,,6.616,,1031,,26.51,,47.73,,0.916,
11-Aug-2019 11:00,9.5,,1.369,,134.5,,4.411,,1152,,28.07,,54.69,,0.745,
11-Aug-2019 12:00,7.4,,2.912,,166.5,,6.763,,1217,,29.23,,31.77,,2.464,
11-Aug-2019 13:00,8.9,,4.62,,160.7,,9.36,,1318,,29.82,,20.59,,4.321,
11-Aug-2019 14:00,9,,4.462,,154.1,,8.92,,1413,,30.48,,19.59,,4.201,
11-Aug-2019 15:00,10.6,,4.379,,161.1,,7.45,,1517,,31.12,,20.9,,4.087,
11-Aug-2019 16:00,10.2,,4.797,,159.2,,9.31,,1614,,31.12,,16.27,,4.604,
11-Aug-2019 17:00,11.1,,5.627,,169.4,,8.63,,1746,,30.49,,8.06,,5.571,
11-Aug-2019 18:00,10.3,,4.912,,172.1,,7.89,,1819,,28.44,,7.01,,4.875,
11-Aug-2019 19:00,11.1,,3.736,,147.4,,6.273,,1946,,26.81,,19.35,,3.523,
11-Aug-2019 20:00,11.7,,2.857,,142.2,,6.077,,2016,,25.46,,17.74,,2.72,
11-Aug-2019 21:00,13.6,,2.63,,201.3,,4.068,,2155,,24.5,,12.68,,2.566,
11-Aug-2019 22:00,11.8,,3.199,,203.6,,4.215,,2242,,23.88,,5.85,,3.182,
11-Aug-2019 23:00,11.9,,2.345,,163,,3.235,,2323,,22.15,,34.23,,1.927,
12-Aug-2019 00:00,11.6,,2.417,,186.1,,4.019,,25,,20.89,,10.29,,2.378,
12-Aug-2019 01:00,11,,1.931,,309.8,,3.186,,133,,17.65,,29.79,,1.67,
12-Aug-2019 02:00,10.6,,2.381,,338.9,,3.725,,221,,16.5,,13.33,,2.317,
