,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2019 00:00,3.899,,180.4,,8.43,,4,,15.76,,3.751,
01-Aug-2019 01:00,5.569,,179.9,,9.9,,132,,12.23,,5.442,
01-Aug-2019 02:00,4.948,,191.1,,7.89,,231,,19.46,,4.663,
01-Aug-2019 03:00,6.561,,197.1,,9.46,,357,,9.01,,6.48,
01-Aug-2019 04:00,6.683,,194.3,,10.44,,403,,10.88,,6.562,
01-Aug-2019 05:00,4.977,,203.2,,7.841,,511,,13.3,,4.843,
01-Aug-2019 06:00,2.693,,306,,4.852,,659,,56.66,,1.375,
01-Aug-2019 07:00,3.37,,356.2,,4.852,,729,,11.55,,3.301,
01-Aug-2019 08:00,3.642,,124.3,,10.05,,851,,65.93,,1.23,
01-Aug-2019 09:00,8.14,,166.4,,11.32,,948,,10.48,,8.01,
01-Aug-2019 10:00,9.26,,161.4,,13.77,,1023,,11.88,,9.06,
01-Aug-2019 11:00,8.92,,165.4,,13.62,,1147,,13.14,,8.68,
01-Aug-2019 12:00,8.75,,166.6,,13.57,,1214,,14.57,,8.47,
01-Aug-2019 13:00,8.34,,154.8,,13.23,,1310,,13.11,,8.12,
01-Aug-2019 14:00,9.88,,159.3,,15.39,,1423,,11.57,,9.68,
01-Aug-2019 15:00,9.36,,158,,15.53,,1537,,12.31,,9.15,
01-Aug-2019 16:00,9.35,,159.2,,13.48,,1602,,10.06,,9.21,
01-Aug-2019 17:00,9.8,,161.8,,13.77,,1712,,7.06,,9.73,
01-Aug-2019 18:00,9.12,,168.8,,13.43,,1800,,10.01,,8.98,
01-Aug-2019 19:00,5.356,,179.2,,8.04,,1940,,11.66,,5.245,
01-Aug-2019 20:00,5.962,,178.9,,7.988,,2015,,8.31,,5.899,
01-Aug-2019 21:00,5.445,,166.8,,7.253,,2150,,6.79,,5.407,
01-Aug-2019 22:00,4.536,,153.2,,6.469,,2216,,11.5,,4.444,
01-Aug-2019 23:00,3.556,,193.2,,4.852,,2338,,22.41,,3.284,
02-Aug-2019 00:00,3.634,,201.1,,5.244,,39,,19.18,,3.43,
02-Aug-2019 01:00,4.281,,182.1,,6.175,,155,,9.17,,4.226,
02-Aug-2019 02:00,4.747,,168.5,,6.077,,259,,5.78,,4.723,
02-Aug-2019 03:00,2.219,,182.7,,6.126,,300,,28.76,,1.939,
02-Aug-2019 04:00,2.069,,203.9,,2.892,,405,,13.59,,2.011,
02-Aug-2019 05:00,2.586,,228.1,,3.676,,526,,28.83,,2.258,
02-Aug-2019 06:00,2.436,,348.7,,3.333,,658,,10.6,,2.394,
02-Aug-2019 07:00,2.201,,7.3,,3.382,,756,,14.32,,2.132,
02-Aug-2019 08:00,1.3,,359.9,,3.235,,804,,26.01,,1.166,
02-Aug-2019 09:00,1.093,,128.1,,3.48,,957,,51.84,,0.645,
02-Aug-2019 10:00,1.922,,163.1,,4.901,,1058,,45.94,,1.303,
02-Aug-2019 11:00,4.316,,190.2,,9.8,,1153,,21.73,,4.006,
02-Aug-2019 12:00,7.423,,199.2,,12.89,,1241,,16.35,,7.121,
02-Aug-2019 13:00,6.88,,182.3,,12.25,,1320,,19.72,,6.472,
02-Aug-2019 14:00,5.07,,191.6,,11.08,,1448,,20.2,,4.755,
02-Aug-2019 15:00,7.001,,184.8,,10.73,,1535,,15.18,,6.755,
02-Aug-2019 16:00,7.863,,186.1,,11.71,,1631,,9.35,,7.758,
02-Aug-2019 17:00,7.284,,187.2,,10.44,,1703,,7.45,,7.222,
02-Aug-2019 18:00,4.658,,206.2,,9.26,,1800,,12.22,,4.552,
02-Aug-2019 19:00,4.817,,185.1,,6.371,,1950,,5.78,,4.792,
02-Aug-2019 20:00,4.197,,184.4,,6.665,,2000,,8.72,,4.148,
02-Aug-2019 21:00,3.882,,176.1,,5.391,,2135,,9.57,,3.828,
02-Aug-2019 22:00,2.074,,188.2,,5.097,,2202,,42.41,,1.505,
02-Aug-2019 23:00,1.975,,170.7,,2.794,,2337,,8.49,,1.953,
03-Aug-2019 00:00,2.071,,187.8,,3.284,,57,,14.68,,2.003,
03-Aug-2019 01:00,2.127,,202.7,,2.843,,116,,34.05,,1.751,
03-Aug-2019 02:00,1.854,,235,,2.843,,200,,22.26,,1.714,
03-Aug-2019 03:00,0.888,,281,,2.01,,336,,50.16,,0.547,
03-Aug-2019 04:00,2.23,,10.7,,3.186,,414,,19.08,,2.106,
03-Aug-2019 05:00,2.659,,1.9,,3.529,,549,,9.68,,2.622,
03-Aug-2019 06:00,2.021,,35.8,,4.607,,611,,63.17,,0.792,
03-Aug-2019 07:00,1.349,,162.7,,2.255,,714,,14.55,,1.305,
03-Aug-2019 08:00,1.061,,223.8,,2.99,,830,,29.19,,0.923,
03-Aug-2019 09:00,0.817,,299.4,,3.088,,959,,50.19,,0.504,
03-Aug-2019 10:00,1.092,,1.8,,3.039,,1059,,54.99,,0.589,
03-Aug-2019 11:00,3.068,,197,,7.841,,1153,,21.95,,2.843,
03-Aug-2019 12:00,5.639,,158.7,,11.47,,1257,,19.44,,5.314,
03-Aug-2019 13:00,7.81,,171.7,,11.96,,1330,,14.29,,7.567,
03-Aug-2019 14:00,8.31,,174.8,,12.45,,1452,,15.92,,7.988,
03-Aug-2019 15:00,9.25,,180.7,,13.23,,1509,,8.29,,9.15,
03-Aug-2019 16:00,8.8,,178.6,,11.52,,1628,,10.75,,8.64,
03-Aug-2019 17:00,8.56,,191.9,,11.37,,1728,,7.81,,8.48,
03-Aug-2019 18:00,8.04,,203.4,,11.03,,1804,,7.09,,7.976,
03-Aug-2019 19:00,6.514,,189.6,,9.61,,1906,,7.21,,6.462,
03-Aug-2019 20:00,5.918,,176,,8.48,,2051,,7.79,,5.863,
03-Aug-2019 21:00,3.169,,178.5,,7.792,,2106,,37.53,,2.489,
03-Aug-2019 22:00,2.605,,208.2,,3.872,,2211,,19.43,,2.456,
03-Aug-2019 23:00,2.122,,190.6,,3.627,,2351,,23.33,,1.946,
04-Aug-2019 00:00,4.216,,192.5,,6.028,,41,,9.23,,4.161,
04-Aug-2019 01:00,3.138,,183.3,,6.028,,144,,11.4,,3.076,
04-Aug-2019 02:00,2.181,,190.6,,3.823,,221,,29.21,,1.898,
04-Aug-2019 03:00,2.102,,160.9,,3.382,,340,,18.31,,1.994,
04-Aug-2019 04:00,2.46,,351.4,,4.166,,427,,31.83,,2.08,
04-Aug-2019 05:00,2.525,,354.4,,4.117,,522,,26.01,,2.265,
04-Aug-2019 06:00,3.496,,351.8,,5.44,,656,,9.62,,3.446,
04-Aug-2019 07:00,3.196,,2.2,,5.244,,700,,20.21,,2.997,
04-Aug-2019 08:00,1.241,,23.1,,2.745,,844,,33.91,,1.023,
04-Aug-2019 09:00,1.687,,189.2,,5.783,,953,,70.57,,0.406,
04-Aug-2019 10:00,2.266,,154.3,,4.803,,1030,,30.4,,1.947,
04-Aug-2019 11:00,8.48,,191.7,,12.94,,1117,,15.26,,8.18,
04-Aug-2019 12:00,9.38,,190.6,,14.7,,1243,,13.34,,9.13,
04-Aug-2019 13:00,9.54,,167.2,,14.36,,1324,,11.54,,9.34,
04-Aug-2019 14:00,9.25,,166.8,,15.14,,1446,,12.57,,9.02,
04-Aug-2019 15:00,8.58,,161.9,,14.85,,1533,,15.81,,8.25,
04-Aug-2019 16:00,7.407,,194.3,,13.62,,1602,,24.25,,6.743,
04-Aug-2019 17:00,6.933,,239.1,,10.39,,1727,,10.55,,6.815,
04-Aug-2019 18:00,5.156,,224.6,,8.77,,1800,,16.62,,4.939,
04-Aug-2019 19:00,3.515,,203.5,,7.743,,1921,,30.45,,3.018,
04-Aug-2019 20:00,5.155,,179.6,,8.18,,2016,,13.56,,5.011,
04-Aug-2019 21:00,5.162,,166.4,,7.253,,2114,,6.42,,5.129,
04-Aug-2019 22:00,4.964,,190.7,,7.743,,2254,,16.01,,4.77,
04-Aug-2019 23:00,5.471,,195.3,,7.498,,2341,,6.52,,5.435,
05-Aug-2019 00:00,5.676,,202.9,,7.596,,53,,9.28,,5.602,
05-Aug-2019 01:00,4.141,,186.2,,7.204,,109,,17.09,,3.957,
05-Aug-2019 02:00,3.42,,214.8,,6.273,,225,,16.51,,3.278,
05-Aug-2019 03:00,3.904,,213.5,,5.097,,345,,8.93,,3.857,
05-Aug-2019 04:00,4.577,,200.5,,6.714,,411,,5.23,,4.558,
05-Aug-2019 05:00,2.881,,313.6,,4.313,,538,,57.36,,1.436,
05-Aug-2019 06:00,2.903,,345.8,,4.46,,618,,7.51,,2.878,
05-Aug-2019 07:00,1.138,,5.6,,2.99,,712,,37.18,,0.898,
05-Aug-2019 08:00,1.116,,111.5,,2.941,,846,,56.92,,0.565,
05-Aug-2019 09:00,2.205,,157.1,,5.244,,939,,28.64,,1.929,
05-Aug-2019 10:00,2.794,,136.7,,6.224,,1037,,24.25,,2.544,
05-Aug-2019 11:00,5.692,,161.7,,12.2,,1136,,23.94,,5.195,
05-Aug-2019 12:00,8.41,,171.8,,13.23,,1250,,12.22,,8.22,
05-Aug-2019 13:00,9.21,,157.5,,14.31,,1321,,12.11,,9,
05-Aug-2019 14:00,8.97,,165.9,,13.67,,1427,,12.26,,8.76,
05-Aug-2019 15:00,9.7,,171.8,,15.24,,1524,,13.25,,9.44,
05-Aug-2019 16:00,7.358,,204.4,,13.08,,1600,,20.35,,6.893,
05-Aug-2019 17:00,7.333,,213.8,,10.29,,1714,,17.88,,6.976,
05-Aug-2019 18:00,6.513,,259.2,,13.72,,1850,,22.97,,5.99,
05-Aug-2019 19:00,9.39,,270.8,,16.81,,1929,,11.3,,9.21,
05-Aug-2019 20:00,6.602,,242.8,,13.92,,2012,,43.55,,4.693,
05-Aug-2019 21:00,4.125,,146.4,,8.18,,2126,,13.86,,4.004,
05-Aug-2019 22:00,6.078,,157.7,,8.58,,2210,,7.62,,6.024,
05-Aug-2019 23:00,4.638,,190.4,,7.792,,2304,,22.12,,4.292,
06-Aug-2019 00:00,4.825,,195.3,,7.743,,26,,10.68,,4.741,
06-Aug-2019 01:00,3.187,,191.8,,5.783,,140,,16.5,,3.055,
06-Aug-2019 02:00,2.523,,194.3,,4.509,,229,,19.8,,2.372,
06-Aug-2019 03:00,2.829,,331.8,,5.538,,344,,31.47,,2.402,
06-Aug-2019 04:00,3.988,,353.1,,5.342,,423,,14.61,,3.859,
06-Aug-2019 05:00,2.18,,158,,4.656,,557,,52.61,,1.26,
06-Aug-2019 06:00,1.471,,169.3,,3.431,,601,,31.61,,1.247,
06-Aug-2019 07:00,2.383,,165.9,,3.725,,757,,17.64,,2.27,
06-Aug-2019 08:00,2.132,,126,,3.676,,846,,27.32,,1.89,
06-Aug-2019 09:00,2.394,,5.3,,4.705,,934,,38.28,,1.86,
06-Aug-2019 10:00,1.892,,239.8,,4.852,,1054,,51.66,,1.123,
06-Aug-2019 11:00,3.114,,151.4,,9.7,,1157,,32.99,,2.598,
06-Aug-2019 12:00,9.79,,162.5,,14.6,,1257,,13.8,,9.51,
06-Aug-2019 13:00,11.13,,168.1,,16.12,,1358,,11.51,,10.9,
06-Aug-2019 14:00,11.02,,170.5,,16.86,,1424,,10.21,,10.85,
06-Aug-2019 15:00,11.24,,172.2,,17.54,,1525,,13.26,,10.94,
06-Aug-2019 16:00,11.12,,174.7,,17.49,,1632,,11.03,,10.92,
06-Aug-2019 17:00,9.36,,199,,14.36,,1701,,17.06,,8.94,
06-Aug-2019 18:00,7.503,,207.5,,12.06,,1800,,9.62,,7.397,
06-Aug-2019 19:00,4.323,,218.3,,8.23,,1951,,26.71,,3.853,
06-Aug-2019 20:00,5.332,,244,,11.37,,2028,,22.17,,4.933,
06-Aug-2019 21:00,4.051,,155.2,,7.743,,2149,,13.66,,3.936,
06-Aug-2019 22:00,4.189,,160.8,,6.616,,2248,,10.05,,4.125,
06-Aug-2019 23:00,4.394,,166.3,,6.665,,2322,,9.16,,4.337,
07-Aug-2019 00:00,3.471,,145.5,,5.881,,9,,18.44,,3.291,
07-Aug-2019 01:00,1.43,,187.6,,3.774,,152,,41.28,,1.059,
07-Aug-2019 02:00,1.855,,191.1,,5.195,,234,,49.66,,1.158,
07-Aug-2019 03:00,2.082,,324.2,,4.313,,335,,38.43,,1.614,
07-Aug-2019 04:00,3.441,,347.2,,5.146,,435,,11.58,,3.37,
07-Aug-2019 05:00,2.726,,3.7,,4.313,,504,,12.78,,2.658,
07-Aug-2019 06:00,1.431,,131.5,,3.039,,603,,19.91,,1.344,
07-Aug-2019 07:00,0.745,,155.2,,1.863,,747,,33.02,,0.622,
07-Aug-2019 08:00,0.942,,158,,2.353,,823,,33.18,,0.784,
07-Aug-2019 09:00,0.918,,171,,2.549,,938,,39.42,,0.701,
07-Aug-2019 10:00,1.829,,182.1,,4.901,,1045,,33.03,,1.525,
07-Aug-2019 11:00,4.105,,191.6,,13.08,,1157,,29.96,,3.544,
07-Aug-2019 12:00,8.48,,228.7,,15.39,,1219,,11.34,,8.31,
07-Aug-2019 13:00,10.97,,256.1,,20.29,,1323,,25.06,,9.92,
07-Aug-2019 14:00,7.825,,328.6,,15.58,,1458,,21.04,,7.297,
07-Aug-2019 15:00,11.43,,351.7,,16.91,,1504,,11.61,,11.2,
07-Aug-2019 16:00,9.33,,347.6,,12.64,,1606,,9.46,,9.2,
07-Aug-2019 17:00,7.929,,348.7,,12.64,,1702,,9.28,,7.825,
07-Aug-2019 18:00,5.075,,337.4,,8.72,,1800,,10.33,,4.992,
07-Aug-2019 19:00,1.698,,211.1,,3.97,,1949,,43.51,,1.208,
07-Aug-2019 20:00,0.961,,222.6,,2.549,,2012,,55.86,,0.504,
07-Aug-2019 21:00,1.761,,175.4,,3.823,,2159,,44.11,,1.239,
07-Aug-2019 22:00,2.261,,342.8,,4.362,,2247,,24.17,,2.06,
07-Aug-2019 23:00,1.977,,153.3,,3.48,,2300,,57.28,,0.988,
08-Aug-2019 00:00,2.02,,191,,3.088,,9,,11.84,,1.977,
08-Aug-2019 01:00,1.015,,270.8,,2.745,,130,,37.81,,0.794,
08-Aug-2019 02:00,0.997,,244.9,,3.382,,206,,49.08,,0.631,
08-Aug-2019 03:00,1.661,,243.9,,2.647,,300,,14.02,,1.611,
08-Aug-2019 04:00,1.886,,210.8,,2.941,,451,,18.9,,1.783,
08-Aug-2019 05:00,1.142,,237,,2.843,,506,,55.53,,0.605,
08-Aug-2019 06:00,0.656,,268.2,,1.716,,622,,36.61,,0.522,
08-Aug-2019 07:00,0.518,,191.9,,1.765,,741,,50.01,,0.321,
08-Aug-2019 08:00,0.578,,322.3,,2.843,,854,,67.68,,0.174,
08-Aug-2019 09:00,1.031,,318.8,,3.186,,952,,49.62,,0.644,
08-Aug-2019 10:00,1.598,,115.7,,4.019,,1042,,74.82,,0.235,
08-Aug-2019 11:00,2.411,,203.2,,9.31,,1155,,57.7,,1.188,
08-Aug-2019 12:00,5.996,,266.7,,11.27,,1208,,49.68,,3.74,
08-Aug-2019 13:00,10.83,,166.9,,17.3,,1352,,11.81,,10.6,
08-Aug-2019 14:00,9.51,,192.9,,17.84,,1428,,33.26,,7.906,
08-Aug-2019 15:00,8.15,,248.4,,12.94,,1536,,12.46,,7.958,
08-Aug-2019 16:00,8.42,,245.1,,14.31,,1606,,13.34,,8.19,
08-Aug-2019 17:00,7.936,,231.1,,13.33,,1718,,22.31,,7.334,
08-Aug-2019 18:00,7.289,,223.3,,12.2,,1810,,15.11,,7.035,
08-Aug-2019 19:00,5.998,,255.2,,11.57,,1954,,14.14,,5.816,
08-Aug-2019 20:00,3.696,,167.7,,9.56,,2001,,58,,1.801,
08-Aug-2019 21:00,3.791,,161.2,,5.44,,2148,,35.86,,3.048,
08-Aug-2019 22:00,1.87,,188.9,,3.921,,2227,,56.56,,0.958,
08-Aug-2019 23:00,2.905,,314.4,,5.538,,2344,,38.56,,2.246,
09-Aug-2019 00:00,1.771,,76.2,,3.529,,0,,45.15,,1.221,
09-Aug-2019 01:00,1.964,,182.6,,3.774,,108,,26.03,,1.761,
09-Aug-2019 02:00,1.719,,201.8,,3.431,,237,,36.62,,1.368,
09-Aug-2019 03:00,1.575,,186,,3.921,,311,,39.57,,1.199,
09-Aug-2019 04:00,1.614,,239.7,,2.892,,420,,20.62,,1.51,
09-Aug-2019 05:00,1.582,,206.3,,3.235,,559,,34.14,,1.301,
09-Aug-2019 06:00,1.006,,215.5,,2.696,,600,,14.66,,0.973,
09-Aug-2019 07:00,0.624,,196.5,,2.255,,750,,21.42,,0.58,
09-Aug-2019 08:00,2.255,,170.4,,4.705,,846,,15.28,,2.175,
09-Aug-2019 09:00,3.903,,149.7,,6.861,,925,,18.86,,3.691,
09-Aug-2019 10:00,8.91,,182.5,,15.19,,1046,,16.4,,8.55,
09-Aug-2019 11:00,9.89,,188,,13.67,,1101,,10.91,,9.71,
09-Aug-2019 12:00,9.99,,169.8,,16.32,,1211,,12.65,,9.75,
09-Aug-2019 13:00,9.81,,163.9,,16.66,,1331,,15.04,,9.47,
09-Aug-2019 14:00,8.31,,172.4,,15.78,,1418,,15.93,,7.986,
09-Aug-2019 15:00,8.98,,183.7,,15.19,,1517,,33.35,,7.46,
09-Aug-2019 16:00,8.69,,219.5,,14.36,,1632,,12.34,,8.49,
09-Aug-2019 17:00,7.882,,201.1,,13.77,,1716,,11.28,,7.729,
09-Aug-2019 18:00,6.17,,193.8,,10.19,,1844,,11.59,,6.044,
09-Aug-2019 19:00,6.914,,191.9,,10.39,,1931,,10.76,,6.792,
09-Aug-2019 20:00,6.763,,150.4,,12.06,,2047,,12.36,,6.606,
09-Aug-2019 21:00,8.55,,170.3,,12.94,,2108,,8.41,,8.46,
09-Aug-2019 22:00,7.618,,179.4,,11.17,,2253,,9.32,,7.517,
09-Aug-2019 23:00,7.113,,163.5,,10.54,,2320,,11.51,,6.97,
10-Aug-2019 00:00,4.46,,198,,6.714,,2,,11.2,,4.375,
10-Aug-2019 01:00,5.851,,197.3,,7.89,,133,,10.18,,5.758,
10-Aug-2019 02:00,4.929,,201.6,,7.155,,209,,7.86,,4.882,
10-Aug-2019 03:00,3.965,,228.8,,5.342,,316,,14.58,,3.836,
10-Aug-2019 04:00,3.146,,162.4,,4.705,,404,,18.96,,2.974,
10-Aug-2019 05:00,1.437,,105.8,,3.431,,528,,41.31,,1.063,
10-Aug-2019 06:00,1.659,,25.8,,3.529,,601,,41.38,,1.226,
10-Aug-2019 07:00,2.334,,351,,3.284,,742,,16.8,,2.234,
10-Aug-2019 08:00,1.65,,350.2,,4.509,,842,,35.16,,1.339,
10-Aug-2019 09:00,1.956,,122.9,,5.097,,950,,44.33,,1.37,
10-Aug-2019 10:00,1.86,,161.8,,5.489,,1059,,37.2,,1.468,
10-Aug-2019 11:00,4.464,,137,,11.52,,1153,,43.73,,3.163,
10-Aug-2019 12:00,9.52,,168.1,,14.7,,1250,,13.18,,9.27,
10-Aug-2019 13:00,8.7,,178.9,,17.64,,1331,,24.67,,7.897,
10-Aug-2019 14:00,7.048,,223.7,,14.02,,1411,,18.3,,6.689,
10-Aug-2019 15:00,7.601,,206.7,,12.74,,1548,,14.97,,7.341,
10-Aug-2019 16:00,8.06,,198,,14.8,,1640,,24.04,,7.35,
10-Aug-2019 17:00,5.968,,230.6,,11.91,,1709,,38.63,,4.611,
10-Aug-2019 18:00,6.509,,189.9,,14.36,,1821,,20.14,,6.106,
10-Aug-2019 19:00,8.25,,160.5,,13.48,,1934,,10.66,,8.11,
10-Aug-2019 20:00,5.092,,144.8,,8.92,,2000,,31.14,,4.34,
10-Aug-2019 21:00,5.08,,200.2,,8.48,,2124,,19.76,,4.777,
10-Aug-2019 22:00,4.181,,162.3,,6.028,,2203,,24.3,,3.805,
10-Aug-2019 23:00,2.867,,211.5,,4.166,,2302,,30.35,,2.464,
11-Aug-2019 00:00,1.428,,333.1,,3.872,,2,,47.09,,0.946,
11-Aug-2019 01:00,1.715,,248.3,,2.99,,115,,47.19,,1.133,
11-Aug-2019 02:00,2.218,,293.1,,3.186,,244,,43.09,,1.59,
11-Aug-2019 03:00,3.433,,334.4,,5.195,,358,,9.65,,3.384,
11-Aug-2019 04:00,3.413,,354.1,,5.44,,403,,18.99,,3.225,
11-Aug-2019 05:00,1.805,,8.2,,3.48,,518,,16.94,,1.726,
11-Aug-2019 06:00,0.969,,342.2,,2.353,,609,,41.33,,0.717,
11-Aug-2019 07:00,1.656,,321.1,,3.284,,750,,25.39,,1.493,
11-Aug-2019 08:00,2.644,,333.6,,4.999,,845,,12.91,,2.577,
11-Aug-2019 09:00,3.114,,343.6,,5.538,,903,,17.07,,2.976,
11-Aug-2019 10:00,2.307,,359.1,,4.999,,1008,,24.84,,2.09,
11-Aug-2019 11:00,1.476,,200.2,,4.558,,1155,,59.31,,0.684,
11-Aug-2019 12:00,2.471,,191.7,,5.685,,1233,,38.84,,1.903,
11-Aug-2019 13:00,3.93,,187.7,,9.75,,1353,,36.67,,3.125,
11-Aug-2019 14:00,6.498,,202.2,,11.12,,1456,,14.21,,6.298,
11-Aug-2019 15:00,8.18,,198,,12.3,,1526,,10.88,,8.04,
11-Aug-2019 16:00,8.18,,191.3,,11.37,,1655,,9.19,,8.07,
11-Aug-2019 17:00,8.13,,191.3,,10.98,,1719,,6.74,,8.08,
11-Aug-2019 18:00,6.482,,192.7,,9.85,,1802,,6.64,,6.438,
11-Aug-2019 19:00,5.39,,191.1,,8.43,,1914,,5.5,,5.365,
11-Aug-2019 20:00,3.711,,191.5,,5.293,,2012,,9.95,,3.655,
11-Aug-2019 21:00,2.719,,177.4,,4.705,,2109,,18.57,,2.576,
11-Aug-2019 22:00,3.225,,167.6,,4.558,,2206,,13.29,,3.138,
11-Aug-2019 23:00,4.552,,176.9,,5.979,,2344,,7.76,,4.511,
12-Aug-2019 00:00,2.678,,170,,5.244,,0,,19.72,,2.52,
12-Aug-2019 01:00,2.232,,203.9,,4.117,,158,,18.88,,2.111,
12-Aug-2019 02:00,2.767,,231.7,,3.774,,235,,3.61,,2.761,
12-Aug-2019 03:00,3.035,,346.9,,5.538,,309,,26.82,,2.702,
12-Aug-2019 04:00,1.826,,123.5,,3.578,,430,,53.95,,1.016,
12-Aug-2019 05:00,2.241,,202.5,,3.186,,554,,19.19,,2.116,
12-Aug-2019 06:00,1.855,,167.4,,2.843,,603,,8.57,,1.835,
12-Aug-2019 07:00,1.066,,186.2,,2.451,,701,,41.22,,0.79,
12-Aug-2019 08:00,1.001,,335.2,,2.941,,856,,45.12,,0.69,
12-Aug-2019 09:00,2.294,,339.7,,4.656,,918,,22.34,,2.119,
12-Aug-2019 10:00,1.352,,349.9,,3.529,,1005,,51.11,,0.813,
12-Aug-2019 11:00,2.384,,163,,7.694,,1159,,36.86,,1.891,
12-Aug-2019 12:00,5.843,,178.8,,11.47,,1258,,30.34,,5.023,
12-Aug-2019 13:00,8.05,,194.7,,14.16,,1309,,13.02,,7.84,
12-Aug-2019 14:00,8.54,,194.2,,12.45,,1414,,11.2,,8.38,
12-Aug-2019 15:00,8.47,,192.4,,12.4,,1515,,10.14,,8.33,
12-Aug-2019 16:00,8.67,,183,,12.3,,1641,,9.48,,8.55,
12-Aug-2019 17:00,9.4,,186.6,,12.64,,1711,,9.15,,9.28,
12-Aug-2019 18:00,7.467,,199.4,,10.68,,1846,,5.75,,7.43,
12-Aug-2019 19:00,6.647,,200.8,,9.41,,1909,,6.72,,6.601,
12-Aug-2019 20:00,6.362,,191.9,,9.26,,2023,,8.33,,6.295,
12-Aug-2019 21:00,4.043,,197.8,,7.792,,2117,,11.35,,3.963,
12-Aug-2019 22:00,2.747,,189.2,,4.705,,2257,,20.44,,2.572,
12-Aug-2019 23:00,2.881,,197.8,,4.068,,2300,,9.69,,2.84,
13-Aug-2019 00:00,2.075,,191.6,,3.039,,6,,18.58,,1.966,
13-Aug-2019 01:00,2.235,,202.8,,3.676,,132,,15.82,,2.15,
13-Aug-2019 02:00,1.625,,159.8,,3.333,,220,,37.05,,1.285,
13-Aug-2019 03:00,1.39,,295.1,,2.255,,311,,30.33,,1.195,
13-Aug-2019 04:00,1.5,,6.6,,2.745,,403,,18.94,,1.418,
13-Aug-2019 05:00,3.055,,354.8,,4.95,,517,,7.12,,3.032,
13-Aug-2019 06:00,1.11,,23.1,,2.5,,601,,74.47,,0.172,
13-Aug-2019 07:00,1.525,,159.2,,2.598,,721,,21.23,,1.42,
13-Aug-2019 08:00,1.373,,187.6,,2.794,,823,,31.33,,1.168,
13-Aug-2019 09:00,0.867,,76.6,,2.451,,955,,64.76,,0.313,
13-Aug-2019 10:00,2.009,,135.6,,4.558,,1048,,28.34,,1.763,
13-Aug-2019 11:00,3.398,,160,,8.23,,1200,,27.86,,2.996,
13-Aug-2019 12:00,7.549,,190.8,,12.69,,1258,,14.2,,7.317,
13-Aug-2019 13:00,8.22,,188.3,,13.18,,1352,,11.62,,8.05,
13-Aug-2019 14:00,8.8,,180.4,,13.23,,1456,,13.11,,8.57,
13-Aug-2019 15:00,8.39,,180.3,,12.4,,1534,,12.87,,8.18,
13-Aug-2019 16:00,8.36,,183.5,,12.89,,1624,,11.8,,8.18,
13-Aug-2019 17:00,8.43,,191,,11.12,,1717,,6.73,,8.37,
13-Aug-2019 18:00,6.346,,203.5,,9.16,,1802,,8.3,,6.28,
13-Aug-2019 19:00,4.498,,179.5,,8.23,,1904,,18.57,,4.261,
13-Aug-2019 20:00,4.533,,194.8,,7.498,,2002,,18.42,,4.298,
13-Aug-2019 21:00,4.154,,206.9,,7.106,,2115,,11.27,,4.074,
13-Aug-2019 22:00,1.407,,218.2,,3.431,,2200,,23.81,,1.286,
13-Aug-2019 23:00,1.757,,227.3,,3.039,,2330,,16.06,,1.688,
14-Aug-2019 00:00,1.836,,224.8,,3.431,,58,,12.53,,1.793,
14-Aug-2019 01:00,1.706,,183.7,,3.235,,100,,46.16,,1.152,
14-Aug-2019 02:00,1.425,,348.4,,2.451,,226,,25.9,,1.28,
14-Aug-2019 03:00,2.321,,345.5,,3.235,,339,,8.94,,2.293,
14-Aug-2019 04:00,3.464,,354.8,,5.146,,420,,8.58,,3.425,
14-Aug-2019 05:00,1.283,,184.2,,2.598,,538,,41.6,,0.944,
14-Aug-2019 06:00,1.151,,183.7,,2.549,,606,,17.26,,1.098,
14-Aug-2019 07:00,1.366,,216.4,,2.794,,711,,54.59,,0.745,
14-Aug-2019 08:00,2.413,,318,,3.823,,828,,34.87,,1.966,
14-Aug-2019 09:00,1.444,,351.3,,3.823,,905,,29.39,,1.254,
14-Aug-2019 10:00,1.097,,342.2,,2.745,,1017,,52.53,,0.636,
14-Aug-2019 11:00,1.475,,123.9,,3.676,,1133,,52.72,,0.85,
14-Aug-2019 12:00,2.313,,148.2,,5.587,,1243,,47.28,,1.525,
14-Aug-2019 13:00,2.753,,172.8,,8.92,,1355,,41.51,,2.03,
14-Aug-2019 14:00,3.602,,161.4,,8.14,,1428,,38.1,,2.805,
14-Aug-2019 15:00,4.849,,188.8,,10.88,,1502,,26.67,,4.323,
14-Aug-2019 16:00,5.551,,198.1,,8.58,,1624,,15.09,,5.358,
14-Aug-2019 17:00,6.755,,190.5,,10.59,,1740,,10.04,,6.651,
14-Aug-2019 18:00,5.428,,206.2,,7.449,,1800,,5.12,,5.406,
14-Aug-2019 19:00,4.781,,176.5,,5.881,,1953,,7.4,,4.741,
