,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2019 00:00,7.737,,155.7,,10.17,,6,,27.85,,6.1,,7.693,,13,
01-Aug-2019 01:00,6.84,,162.9,,10.88,,122,,27.18,,8.91,,6.757,,16.4,
01-Aug-2019 02:00,7.1,,164.8,,10.11,,228,,27.46,,9.65,,7,,11.1,
01-Aug-2019 03:00,6.589,,162.9,,9.17,,344,,26.36,,10.55,,6.478,,12,
01-Aug-2019 04:00,5.718,,162.6,,8.74,,426,,25.97,,10.35,,5.625,,13,
01-Aug-2019 05:00,6.831,,152.8,,9.51,,553,,26.12,,7.27,,6.776,,15.2,
01-Aug-2019 06:00,7.42,,151.5,,11.08,,657,,28.18,,7.77,,7.352,,11.3,
01-Aug-2019 07:00,7.605,,156.8,,10.66,,714,,30.12,,10.22,,7.484,,14.6,
01-Aug-2019 08:00,8.12,,163.7,,10.74,,849,,31.12,,9.55,,8.01,,8.2,
01-Aug-2019 09:00,9.03,,162.5,,12.62,,958,,31.86,,12.53,,8.82,,13,
01-Aug-2019 10:00,9.46,,154.5,,14.25,,1020,,32.52,,12.19,,9.24,,14.8,
01-Aug-2019 11:00,8.84,,155.8,,13.15,,1144,,33.26,,11.29,,8.67,,12.7,
01-Aug-2019 12:00,9.3,,149.5,,14.54,,1250,,33.65,,14.65,,9,,20.6,
01-Aug-2019 13:00,9.17,,154.8,,15.31,,1356,,34.31,,15.39,,8.84,,12.4,
01-Aug-2019 14:00,9.83,,146.9,,14.74,,1454,,34.45,,10.87,,9.65,,15.9,
01-Aug-2019 15:00,9.46,,149.4,,13.68,,1547,,34.62,,11.31,,9.28,,16.8,
01-Aug-2019 16:00,9.86,,152.5,,14.52,,1642,,34.62,,10.92,,9.68,,17.9,
01-Aug-2019 17:00,10.66,,154.2,,14.7,,1756,,34,,7.94,,10.56,,19,
01-Aug-2019 18:00,8.81,,166.2,,13.25,,1805,,32.77,,10.05,,8.67,,23,
01-Aug-2019 19:00,6.654,,172,,10.06,,1923,,30.71,,7.23,,6.601,,29.6,
01-Aug-2019 20:00,6.912,,180.2,,10.49,,2021,,29.81,,9.22,,6.823,,20.3,
01-Aug-2019 21:00,5.383,,165,,7.527,,2106,,28.04,,6.81,,5.345,,19.2,
01-Aug-2019 22:00,4.387,,151,,5.646,,2244,,25.99,,6.29,,4.361,,16.5,
01-Aug-2019 23:00,4.07,,154.6,,5.744,,2352,,24.93,,12.34,,3.976,,18.1,
02-Aug-2019 00:00,3.166,,179.7,,5.469,,17,,24.31,,36.77,,2.513,,20.5,
02-Aug-2019 01:00,2.744,,198.9,,4.627,,129,,24.25,,15.44,,2.644,,19.9,
02-Aug-2019 02:00,1.544,,202.5,,4.391,,202,,23.42,,34.71,,1.26,,24.1,
02-Aug-2019 03:00,2.173,,208.4,,4.215,,340,,22.52,,20.21,,2.038,,18.1,
02-Aug-2019 04:00,1.986,,162.4,,3.843,,440,,22.01,,18.15,,1.886,,10,
02-Aug-2019 05:00,1.799,,123.2,,3.294,,504,,23.14,,24.69,,1.632,,9.8,
02-Aug-2019 06:00,2.124,,16.6,,3.607,,609,,20.3,,23.52,,1.945,,34.2,
02-Aug-2019 07:00,2.398,,62.5,,4.058,,733,,22.97,,12.82,,2.337,,19.1,
02-Aug-2019 08:00,2.694,,23.8,,4.058,,815,,25.66,,15.15,,2.6,,15.3,
02-Aug-2019 09:00,1.011,,344.1,,2.294,,914,,28.65,,51.11,,0.609,,8,
02-Aug-2019 10:00,1.519,,238.4,,5.94,,1059,,31.26,,53.49,,0.856,,0.7,
02-Aug-2019 11:00,5.003,,187.6,,12.55,,1150,,32.95,,24.36,,4.551,,2.6,
02-Aug-2019 12:00,6.378,,175.3,,12.29,,1258,,33.54,,22.47,,5.888,,5.7,
02-Aug-2019 13:00,5.996,,181.1,,10.41,,1352,,33.81,,23.01,,5.512,,8.5,
02-Aug-2019 14:00,5.903,,186,,9.84,,1423,,34.46,,17.9,,5.615,,14.2,
02-Aug-2019 15:00,6.873,,187.5,,11.21,,1538,,34.63,,12.35,,6.713,,10.4,
02-Aug-2019 16:00,7.155,,180.3,,12.55,,1630,,34.8,,14.12,,6.938,,0.4,
02-Aug-2019 17:00,6.946,,174,,10.1,,1721,,34.51,,13.12,,6.764,,7.5,
02-Aug-2019 18:00,5.74,,166.9,,8.92,,1808,,33.05,,10.04,,5.652,,13.1,
02-Aug-2019 19:00,3.65,,193.4,,5.175,,1925,,30.32,,13.23,,3.553,,14.7,
02-Aug-2019 20:00,4.186,,171.8,,6.332,,2033,,29.64,,7.54,,4.15,,14.8,
02-Aug-2019 21:00,2.097,,133.1,,4.176,,2150,,27.88,,41.37,,1.55,,24.8,
02-Aug-2019 22:00,1.714,,153.8,,4.039,,2208,,26.91,,30.63,,1.469,,25,
02-Aug-2019 23:00,2.685,,187.8,,3.999,,2359,,25.66,,10.72,,2.638,,25.9,
03-Aug-2019 00:00,2.852,,168.2,,3.901,,0,,25.22,,11.35,,2.796,,23.7,
03-Aug-2019 01:00,2.331,,150.6,,4.039,,117,,24.19,,67.01,,0.736,,27,
03-Aug-2019 02:00,0.966,,85.8,,1.726,,215,,22.18,,28.66,,0.845,,11.4,
03-Aug-2019 03:00,1.234,,179.6,,2.157,,359,,21.63,,35.16,,1.002,,14.7,
03-Aug-2019 04:00,2.071,,57.3,,3.627,,451,,21.44,,53.32,,1.174,,33.2,
03-Aug-2019 05:00,2.022,,55.6,,2.823,,553,,19.06,,27.82,,1.783,,8.1,
03-Aug-2019 06:00,1.24,,41.2,,3.294,,605,,20.91,,42.24,,0.903,,14.9,
03-Aug-2019 07:00,1.274,,188.6,,2.431,,800,,21.91,,49.11,,0.806,,11.8,
03-Aug-2019 08:00,2.419,,44.2,,3.803,,839,,25.71,,19.37,,2.281,,12.1,
03-Aug-2019 09:00,1.888,,38.7,,3.529,,929,,27.72,,19.14,,1.783,,14.3,
03-Aug-2019 10:00,1.273,,339.7,,2.667,,1017,,30.22,,41.51,,0.939,,15.8,
03-Aug-2019 11:00,1.432,,265.4,,4.333,,1153,,32.57,,51.36,,0.856,,5.9,
03-Aug-2019 12:00,5.645,,149.8,,10.86,,1259,,35.09,,25.35,,5.092,,-7.8,
03-Aug-2019 13:00,6.716,,160.3,,10.62,,1301,,35.7,,15.82,,6.46,,6.4,
03-Aug-2019 14:00,8.19,,154.2,,12.45,,1416,,35.59,,12.92,,7.982,,16.4,
03-Aug-2019 15:00,8.16,,174.5,,12.74,,1552,,35.5,,10.3,,8.03,,8.9,
03-Aug-2019 16:00,8.2,,159.6,,11.68,,1629,,35.32,,10.12,,8.07,,2.4,
03-Aug-2019 17:00,7.692,,157.3,,10.76,,1742,,34.92,,8.34,,7.61,,12.2,
03-Aug-2019 18:00,8.08,,158.6,,11.47,,1806,,33.9,,7.42,,8.01,,16,
03-Aug-2019 19:00,6.28,,177.3,,8.59,,1900,,31.81,,11.75,,6.148,,32.7,
03-Aug-2019 20:00,5.448,,147.1,,7.371,,2000,,30.25,,7.83,,5.397,,18.6,
03-Aug-2019 21:00,5.295,,148.6,,7.096,,2145,,29.07,,6.32,,5.263,,24.2,
03-Aug-2019 22:00,4.548,,148.1,,7.077,,2208,,27.45,,5.45,,4.527,,22.8,
03-Aug-2019 23:00,1.526,,154.7,,4.274,,2301,,26.66,,62.39,,0.62,,22.2,
04-Aug-2019 00:00,2.849,,207.6,,5.117,,48,,25.07,,10.44,,2.802,,21.2,
04-Aug-2019 01:00,3.106,,181.3,,5.861,,106,,25.3,,11.77,,3.041,,18.9,
04-Aug-2019 02:00,1.612,,195.5,,3.549,,216,,23.07,,54.14,,0.892,,19.5,
04-Aug-2019 03:00,2.856,,182.2,,4.725,,400,,24.11,,26.83,,2.542,,16.5,
04-Aug-2019 04:00,4.154,,210.6,,6.155,,449,,25.86,,14.32,,4.024,,16.4,
04-Aug-2019 05:00,2.034,,34.5,,3.333,,505,,22.23,,25.86,,1.827,,25.1,
04-Aug-2019 06:00,1.756,,39.1,,3,,650,,21.83,,17,,1.678,,19.7,
04-Aug-2019 07:00,1.671,,40,,2.549,,714,,24.4,,20.32,,1.565,,16.3,
04-Aug-2019 08:00,1.597,,31.2,,2.961,,821,,27.42,,17.08,,1.526,,15.8,
04-Aug-2019 09:00,1.22,,29.5,,2.823,,959,,30.28,,37.45,,0.959,,15,
04-Aug-2019 10:00,2.975,,177,,10,,1053,,33.33,,62.82,,1.186,,2.5,
04-Aug-2019 11:00,7.922,,179,,12.17,,1113,,35.8,,11.72,,7.756,,6.9,
04-Aug-2019 12:00,8.7,,162.5,,14.31,,1200,,36.39,,14.13,,8.43,,12.3,
04-Aug-2019 13:00,9.87,,149,,13.74,,1302,,36.86,,10.58,,9.7,,16.4,
04-Aug-2019 14:00,10.21,,153.9,,15.03,,1406,,37.34,,10.87,,10.03,,17,
04-Aug-2019 15:00,8.61,,160.2,,12.78,,1552,,37.72,,16.57,,8.25,,13.6,
04-Aug-2019 16:00,7.31,,174.2,,12.74,,1607,,37.49,,14.44,,7.078,,13.1,
04-Aug-2019 17:00,6.371,,223.1,,16.43,,1706,,36.65,,26.43,,5.693,,19.7,
04-Aug-2019 18:00,4.725,,232.9,,8.59,,1855,,34.93,,12.46,,4.613,,14,
04-Aug-2019 19:00,3.597,,211,,8.21,,1916,,33.83,,12.52,,3.511,,13.3,
04-Aug-2019 20:00,4.294,,164.1,,8.33,,2048,,32.45,,20.38,,4.022,,11.2,
04-Aug-2019 21:00,5.714,,159.1,,9.08,,2146,,31.85,,7.03,,5.671,,13,
04-Aug-2019 22:00,4.133,,164.7,,8.08,,2252,,30.73,,20,,3.881,,11.1,
04-Aug-2019 23:00,5.534,,160.8,,7.9,,2324,,29.94,,13.04,,5.39,,15.4,
05-Aug-2019 00:00,4.365,,183.7,,6.508,,32,,29.15,,15.25,,4.21,,14.6,
05-Aug-2019 01:00,3.837,,197.8,,6.116,,112,,28.09,,22.37,,3.544,,19.9,
05-Aug-2019 02:00,2.104,,203.1,,4.313,,230,,28.38,,29.28,,1.829,,10.4,
05-Aug-2019 03:00,3.085,,197.8,,5.607,,318,,27.83,,38.64,,2.383,,17.1,
05-Aug-2019 04:00,1.173,,108.5,,2.569,,448,,25.01,,68.66,,0.33,,16.6,
05-Aug-2019 05:00,1.459,,68.7,,2.647,,528,,24.26,,39.82,,1.106,,19.7,
05-Aug-2019 06:00,2.728,,47.7,,4.235,,622,,23.87,,11.61,,2.672,,20.2,
05-Aug-2019 07:00,2.41,,47.1,,3.529,,722,,26.56,,11.46,,2.362,,15.8,
05-Aug-2019 08:00,2.951,,31.7,,4.333,,836,,29.11,,10.94,,2.897,,,BA
05-Aug-2019 09:00,1.792,,17,,3.529,,908,,31.84,,26.43,,1.601,,,BA
05-Aug-2019 10:00,1.699,,47.3,,3.509,,1053,,34.26,,33.9,,1.401,,36.3,
05-Aug-2019 11:00,6.598,,165.9,,11.37,,1155,,36.54,,17.58,,6.287,,31.1,
05-Aug-2019 12:00,8.52,,158.9,,13.92,,1254,,36.9,,12.98,,8.3,,27.2,
05-Aug-2019 13:00,8.63,,158.7,,13.58,,1309,,37.33,,14.86,,8.34,,27.4,
05-Aug-2019 14:00,8.95,,157,,14.92,,1415,,37.58,,15.26,,8.63,,23.1,
05-Aug-2019 15:00,8.92,,170.6,,14.51,,1527,,37.7,,13.22,,8.69,,20.6,
05-Aug-2019 16:00,6.841,,215.4,,10.72,,1658,,37.46,,19.43,,6.447,,15.3,
05-Aug-2019 17:00,6.681,,218.2,,9.35,,1734,,36.66,,9.97,,6.58,,17.8,
05-Aug-2019 18:00,4.673,,223.9,,8.94,,1833,,34.76,,16.8,,4.472,,17.6,
05-Aug-2019 19:00,7.24,,244.4,,12.55,,1935,,34.12,,18.42,,6.865,,18.5,
05-Aug-2019 20:00,4.665,,163.5,,8.37,,2027,,33.11,,17.84,,4.439,,15,
05-Aug-2019 21:00,5.21,,149.4,,8.15,,2133,,31.85,,14.2,,5.05,,14.4,
05-Aug-2019 22:00,5.766,,151.3,,8.21,,2216,,31,,6.15,,5.733,,14.2,
05-Aug-2019 23:00,6.031,,151.8,,7.782,,2351,,29.69,,5.92,,5.999,,15.9,
06-Aug-2019 00:00,6.089,,158.7,,8.47,,30,,29.11,,8.07,,6.029,,18,
06-Aug-2019 01:00,6.107,,157.8,,8.98,,108,,28.85,,7.29,,6.058,,16,
06-Aug-2019 02:00,4.284,,191,,7.527,,205,,27.86,,24.62,,3.889,,15.3,
06-Aug-2019 03:00,2.411,,68.1,,4.685,,356,,26.71,,66.46,,0.788,,14.5,
06-Aug-2019 04:00,3.164,,59,,4.921,,427,,24.03,,7.75,,3.135,,15.5,
06-Aug-2019 05:00,2.006,,168.8,,5.371,,542,,23.81,,64.25,,0.744,,15.3,
06-Aug-2019 06:00,1.5,,249.6,,3.078,,601,,23.16,,45.25,,1.031,,17,
06-Aug-2019 07:00,1.287,,189.4,,3.255,,704,,25.69,,22.96,,1.184,,16,
06-Aug-2019 08:00,1.692,,93.1,,3.647,,852,,28.96,,63.61,,0.649,,15.1,
06-Aug-2019 09:00,3.305,,31,,5.371,,922,,30.7,,14,,3.206,,15.4,
06-Aug-2019 10:00,1.872,,245.6,,4.372,,1039,,33.21,,62.39,,0.761,,11.9,
06-Aug-2019 11:00,4.351,,161.4,,13.62,,1155,,36.05,,35.44,,3.518,,12.8,
06-Aug-2019 12:00,10.19,,152.7,,15.49,,1226,,35.91,,10.65,,10.02,,23.6,
06-Aug-2019 13:00,10.72,,152.1,,16.07,,1308,,35.87,,9.3,,10.58,,43.2,
06-Aug-2019 14:00,10.81,,152.3,,15.92,,1409,,35.88,,11.87,,10.57,,28.6,
06-Aug-2019 15:00,10.55,,156.7,,15.72,,1513,,35.3,,10.46,,10.37,,18.3,
06-Aug-2019 16:00,9.43,,158.3,,14.56,,1614,,35.15,,12.11,,9.22,,17.7,
06-Aug-2019 17:00,8.61,,163.5,,12.82,,1705,,35.05,,11.69,,8.43,,17.2,
06-Aug-2019 18:00,6.369,,182.8,,10.25,,1836,,34.17,,16.34,,6.109,,19.1,
06-Aug-2019 19:00,3.961,,200,,6.449,,1954,,32.33,,10.89,,3.89,,19,
06-Aug-2019 20:00,4.395,,182.3,,7.88,,2003,,31.81,,18.63,,4.163,,17.9,
06-Aug-2019 21:00,4.618,,168.5,,7.547,,2109,,30.71,,17.27,,4.408,,18,
06-Aug-2019 22:00,4.95,,151.4,,6.9,,2259,,29.51,,7.5,,4.908,,17.6,
06-Aug-2019 23:00,5.017,,156.4,,6.979,,2301,,29.42,,6.31,,4.987,,16.4,
07-Aug-2019 00:00,5.119,,164.9,,7.782,,39,,30.34,,17.47,,4.881,,16.4,
07-Aug-2019 01:00,4.625,,169.1,,8.45,,115,,30.05,,18.76,,4.377,,17.1,
07-Aug-2019 02:00,2.299,,197.3,,4.842,,239,,28.16,,26.16,,2.059,,17.7,
07-Aug-2019 03:00,1.688,,213.7,,3.47,,300,,26.16,,36.54,,1.345,,19.4,
07-Aug-2019 04:00,2.181,,31.2,,4.333,,445,,23.48,,37.22,,1.72,,20.1,
07-Aug-2019 05:00,1.597,,54.3,,2.882,,501,,22.29,,27.12,,1.418,,20.4,
07-Aug-2019 06:00,1.403,,203.2,,3.255,,626,,23.93,,60.44,,0.622,,25.6,
07-Aug-2019 07:00,0.98,,259.8,,3.529,,703,,26.56,,64.12,,0.366,,20.6,
07-Aug-2019 08:00,0.718,,18,,2.059,,856,,29.73,,29.67,,0.622,,17.8,
07-Aug-2019 09:00,1.03,,43.7,,3.117,,958,,31.6,,61.71,,0.432,,15.9,
07-Aug-2019 10:00,1.446,,314.2,,3.843,,1058,,32.84,,51.77,,0.855,,16,
07-Aug-2019 11:00,4.807,,207.3,,10.96,,1159,,34.43,,30.43,,4.129,,19.4,
07-Aug-2019 12:00,9.1,,248.8,,15.25,,1258,,32.92,,16.31,,8.73,,20.4,
07-Aug-2019 13:00,9.96,,270.1,,20.44,,1303,,31.26,,15.94,,9.57,,27,
07-Aug-2019 14:00,3.655,,257.4,,11.9,,1449,,34.09,,28.62,,3.198,,10.7,
07-Aug-2019 15:00,8.87,,355.9,,14.23,,1515,,32.05,,28.58,,7.765,,9.2,
07-Aug-2019 16:00,8.02,,353.9,,10.72,,1607,,32.63,,13.3,,7.805,,6.5,
07-Aug-2019 17:00,6.519,,351.4,,9.94,,1704,,31.69,,13.88,,6.327,,9.3,
07-Aug-2019 18:00,3.466,,357,,6.939,,1801,,30.27,,15.38,,3.341,,9.8,
07-Aug-2019 19:00,1.38,,131.2,,3.451,,1954,,29.75,,51.24,,0.828,,9.3,
07-Aug-2019 20:00,2.604,,132.9,,3.49,,2009,,28.45,,15.54,,2.508,,10.6,
07-Aug-2019 21:00,1.811,,167.7,,3.705,,2140,,27.4,,55.07,,0.974,,15,
07-Aug-2019 22:00,1.163,,136.5,,2.725,,2239,,25.65,,35.63,,0.938,,14.2,
07-Aug-2019 23:00,0.84,,100.9,,2.353,,2353,,25.27,,41.31,,0.622,,12.6,
08-Aug-2019 00:00,2.175,,191.5,,3.255,,14,,23.43,,11.49,,2.131,,14.2,
08-Aug-2019 01:00,1.681,,104.5,,2.98,,158,,24.05,,48,,1.091,,13.9,
08-Aug-2019 02:00,1.68,,334.2,,2.823,,202,,22.13,,22.14,,1.554,,15.5,
08-Aug-2019 03:00,1.921,,164.9,,2.667,,337,,21.18,,34.27,,1.577,,14.4,
08-Aug-2019 04:00,2.321,,173.6,,3.078,,450,,21.29,,11.14,,2.277,,16.5,
08-Aug-2019 05:00,1.511,,123,,2.784,,505,,21.25,,43.83,,1.069,,23,
08-Aug-2019 06:00,0.983,,15.7,,2.02,,659,,20.92,,21.23,,0.915,,17.8,
08-Aug-2019 07:00,1.133,,357.4,,2.157,,709,,23.71,,27.84,,0.999,,16.1,
08-Aug-2019 08:00,0.889,,36.3,,2.177,,831,,26.71,,52.13,,0.521,,14.4,
08-Aug-2019 09:00,1.314,,302.9,,3.255,,916,,28.55,,45.3,,0.903,,12.8,
08-Aug-2019 10:00,1.45,,331.5,,4.568,,1100,,30.51,,42.75,,1.046,,11.8,
08-Aug-2019 11:00,4.561,,169.2,,11.25,,1150,,32.67,,44.9,,3.159,,14.5,
08-Aug-2019 12:00,8.46,,160.5,,13.78,,1210,,33.45,,15.29,,8.16,,16,
08-Aug-2019 13:00,10.48,,163.7,,14.64,,1318,,33.83,,15.27,,10.11,,21,
08-Aug-2019 14:00,8.19,,190.6,,13.9,,1407,,33.45,,31.85,,6.923,,10.5,
08-Aug-2019 15:00,8.89,,244.1,,13.76,,1524,,33.09,,11.89,,8.7,,12,
08-Aug-2019 16:00,9.72,,245,,15.19,,1606,,32.63,,13.8,,9.44,,8.7,
08-Aug-2019 17:00,9.32,,230.9,,15,,1711,,31.71,,10.71,,9.16,,9.5,
08-Aug-2019 18:00,7.351,,235.2,,11.19,,1800,,29.75,,10.19,,7.235,,10.8,
08-Aug-2019 19:00,5.954,,233.7,,11.11,,1910,,28.92,,21.47,,5.535,,10.9,
08-Aug-2019 20:00,4.5,,140.4,,7.939,,2029,,27.42,,17.65,,4.287,,12.3,
08-Aug-2019 21:00,3.679,,151,,6.351,,2110,,26.54,,10.18,,3.621,,11.6,
08-Aug-2019 22:00,2.697,,196.4,,5.861,,2204,,26.02,,25.26,,2.434,,12,
08-Aug-2019 23:00,2.822,,191.9,,5.195,,2310,,23.37,,23.65,,2.582,,13.2,
09-Aug-2019 00:00,2.431,,106.9,,4.529,,13,,22.54,,38.91,,1.87,,13.3,
09-Aug-2019 01:00,3.358,,205,,4.627,,147,,21.01,,11.92,,3.286,,14.2,
09-Aug-2019 02:00,1.496,,168.1,,3.784,,205,,21.26,,24.64,,1.358,,14.2,
09-Aug-2019 03:00,1.258,,114.4,,2.235,,336,,20.57,,27.93,,1.108,,13.7,
09-Aug-2019 04:00,1.508,,155.2,,2.412,,443,,18.91,,32.66,,1.263,,22.7,
09-Aug-2019 05:00,0.419,,169.8,,1.471,,533,,18.26,,47.79,,0.273,,16.5,
09-Aug-2019 06:00,0.855,,35.3,,1.902,,651,,20.78,,46.71,,0.571,,21,
09-Aug-2019 07:00,1.074,,327.6,,2.255,,708,,22.77,,16.25,,1.031,,17.4,
09-Aug-2019 08:00,1.206,,185.2,,4.313,,855,,26.41,,38.15,,0.939,,15.4,
09-Aug-2019 09:00,4.625,,193.4,,9.51,,958,,28.7,,15.83,,4.448,,15.7,
09-Aug-2019 10:00,6.655,,162.6,,11.68,,1030,,29.92,,13.93,,6.458,,13.5,
09-Aug-2019 11:00,7.949,,159.2,,12.15,,1143,,30.44,,14.72,,7.686,,13.5,
09-Aug-2019 12:00,10.38,,162,,15.7,,1226,,31.39,,13.95,,10.07,,19.4,
09-Aug-2019 13:00,10.02,,150.9,,16.27,,1314,,32.22,,16.04,,9.63,,17.9,
09-Aug-2019 14:00,10.11,,156.1,,14.7,,1429,,32.95,,13.92,,9.81,,19.3,
09-Aug-2019 15:00,9.17,,178,,15.49,,1514,,33.32,,32.5,,7.697,,18.2,
09-Aug-2019 16:00,9.06,,225.4,,12.96,,1613,,32.47,,7.74,,8.97,,13,
09-Aug-2019 17:00,8.28,,211.5,,12.78,,1717,,31.09,,10.27,,8.15,,17.1,
09-Aug-2019 18:00,7.546,,198.9,,13.17,,1858,,29.05,,11.62,,7.39,,15.6,
09-Aug-2019 19:00,8.65,,180.1,,13.05,,1941,,28.02,,12.19,,8.46,,12.4,
09-Aug-2019 20:00,8.5,,160.1,,12.66,,2052,,27.12,,8.75,,8.41,,13,
09-Aug-2019 21:00,7.408,,162,,11.19,,2134,,26.4,,12.7,,7.226,,12.1,
09-Aug-2019 22:00,5.994,,166.2,,8.98,,2226,,25.13,,13.18,,5.835,,14.9,
09-Aug-2019 23:00,5.691,,159.4,,10.43,,2322,,24.37,,10.91,,5.588,,14.4,
10-Aug-2019 00:00,5.395,,155.6,,8.57,,50,,24.11,,10.93,,5.296,,13.5,
10-Aug-2019 01:00,4.46,,163.5,,8.31,,104,,22.56,,11.92,,4.363,,13.8,
10-Aug-2019 02:00,5.498,,158.1,,9.53,,223,,22.46,,10.13,,5.412,,14.1,
10-Aug-2019 03:00,3.624,,174.6,,8.94,,313,,22.4,,71.42,,0.806,,14.4,
10-Aug-2019 04:00,2.309,,313.1,,3.509,,402,,20.62,,26.19,,2.068,,13.2,
10-Aug-2019 05:00,1.876,,217.9,,3.843,,546,,19.29,,27.68,,1.657,,13.5,
10-Aug-2019 06:00,1.548,,227.8,,3.157,,618,,20.11,,29,,1.35,,14.7,
10-Aug-2019 07:00,1.594,,172.5,,3.921,,731,,21.85,,29.05,,1.389,,15.5,
10-Aug-2019 08:00,1.331,,36.6,,3.176,,835,,23.79,,42.36,,0.967,,13.7,
10-Aug-2019 09:00,1.346,,53.8,,2.608,,955,,25.71,,42.74,,0.971,,10.7,
10-Aug-2019 10:00,1.386,,47.6,,4.411,,1048,,27.64,,66.29,,0.457,,10.2,
10-Aug-2019 11:00,6.92,,174.2,,11.76,,1144,,30.34,,18.22,,6.57,,7.9,
10-Aug-2019 12:00,7.297,,170.9,,12.06,,1256,,30.95,,16.61,,6.99,,9.7,
10-Aug-2019 13:00,5.685,,172.8,,17.13,,1331,,31.42,,23.34,,5.213,,12.7,
10-Aug-2019 14:00,7.151,,215.4,,13.07,,1418,,32.05,,52.79,,4.114,,8.5,
10-Aug-2019 15:00,6.848,,237.9,,12.29,,1500,,31.91,,24.13,,6.241,,7.5,
10-Aug-2019 16:00,5.762,,175.8,,10.49,,1613,,31.58,,27.14,,5.115,,8,
10-Aug-2019 17:00,7.65,,172,,12.27,,1752,,30.61,,22.79,,7.044,,18.1,
10-Aug-2019 18:00,8.09,,171.4,,12.86,,1829,,28.65,,15.17,,7.805,,19.6,
10-Aug-2019 19:00,7.276,,170.5,,10.94,,1920,,27.13,,11.98,,7.117,,17.5,
10-Aug-2019 20:00,5.472,,152,,9.82,,2012,,26.22,,12.98,,5.332,,16.9,
10-Aug-2019 21:00,3.669,,193.4,,6.743,,2140,,24.03,,25.13,,3.316,,17.4,
10-Aug-2019 22:00,2.278,,141.9,,6.136,,2219,,23.14,,22.56,,2.102,,17.3,
10-Aug-2019 23:00,1.499,,230.8,,3.49,,2311,,21.71,,35.81,,1.206,,18.8,
11-Aug-2019 00:00,1.291,,174.1,,2.961,,47,,19.11,,33.94,,1.065,,17.5,
11-Aug-2019 01:00,1.483,,165.3,,2.843,,126,,18.62,,18.96,,1.402,,16.4,
11-Aug-2019 02:00,1.646,,173.7,,3.451,,244,,16.6,,56.28,,0.851,,19.1,
11-Aug-2019 03:00,1.341,,178,,2.647,,359,,16.51,,58.62,,0.638,,17.2,
11-Aug-2019 04:00,1.119,,158.1,,2.549,,400,,15.68,,28.94,,0.976,,19.9,
11-Aug-2019 05:00,0.77,,218.8,,1.863,,551,,15.91,,51.03,,0.465,,17.9,
11-Aug-2019 06:00,1.413,,171.5,,1.961,,624,,17.59,,11.4,,1.385,,19.7,
11-Aug-2019 07:00,1.152,,270.8,,2.392,,754,,20.59,,41.81,,0.845,,16.7,
11-Aug-2019 08:00,1.108,,320,,3.039,,840,,22.61,,37,,0.877,,17.9,
11-Aug-2019 09:00,2.176,,334.7,,5.803,,949,,24.42,,26.85,,1.936,,16,
11-Aug-2019 10:00,2.238,,350.3,,4.94,,1006,,26.54,,32.68,,1.873,,16.1,
11-Aug-2019 11:00,1.928,,339.3,,4.156,,1141,,28.04,,58.02,,0.939,,13.5,
11-Aug-2019 12:00,2.71,,219.8,,9.17,,1257,,29.62,,42.46,,1.965,,14.2,
11-Aug-2019 13:00,6.523,,194.2,,10.47,,1322,,30.77,,13.07,,6.354,,17.1,
11-Aug-2019 14:00,8.29,,193.1,,11.84,,1454,,31.3,,12.06,,8.11,,15.7,
11-Aug-2019 15:00,8.07,,194.9,,11.78,,1502,,31.56,,12.75,,7.869,,15.3,
11-Aug-2019 16:00,7.748,,192.1,,11.15,,1603,,31.57,,9.46,,7.642,,15.8,
11-Aug-2019 17:00,6.482,,185.6,,9.61,,1736,,31.25,,9.64,,6.39,,15.5,
11-Aug-2019 18:00,5.781,,162.7,,8.29,,1808,,29.93,,9.93,,5.694,,15.5,
11-Aug-2019 19:00,4.333,,174.2,,7.253,,1905,,28.08,,15.06,,4.184,,15.1,
11-Aug-2019 20:00,3.991,,172,,5.313,,2009,,26.26,,11.63,,3.909,,17.1,
11-Aug-2019 21:00,4.6,,154.4,,6.293,,2142,,25.38,,5.11,,4.582,,20,
11-Aug-2019 22:00,4.073,,189.8,,5.763,,2223,,24,,16.77,,3.899,,22.5,
11-Aug-2019 23:00,3.714,,172.9,,4.94,,2301,,23.68,,14.59,,3.593,,21.2,
12-Aug-2019 00:00,1.969,,157.8,,3.529,,44,,22.96,,21.28,,1.833,,16.5,
12-Aug-2019 01:00,2.264,,156.7,,3.196,,151,,22.19,,23.17,,2.079,,15.8,
12-Aug-2019 02:00,1.519,,140,,3.647,,206,,20.9,,39.87,,1.151,,16.3,
12-Aug-2019 03:00,2.17,,41.3,,5.058,,329,,18.46,,23.35,,1.99,,19.2,
