,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2019 00:00,2.439,,131,,4.529,,1,,27.02,,34.5,,1.996,,9.2,
01-Aug-2019 01:00,1.869,,136,,3.882,,154,,25.96,,35.97,,1.5,,8.7,
01-Aug-2019 02:00,3.122,,120.2,,6.312,,255,,27.93,,15.24,,3.012,,7.7,
01-Aug-2019 03:00,3.875,,100.5,,5.803,,356,,28.57,,10.35,,3.812,,7.2,
01-Aug-2019 04:00,1.576,,318,,4.019,,450,,23.11,,68.52,,0.448,,14.3,
01-Aug-2019 05:00,2.854,,336.6,,3.96,,535,,23.01,,17.71,,2.717,,16.8,
01-Aug-2019 06:00,2.267,,349.6,,3.764,,652,,24.15,,21.52,,2.107,,28.6,
01-Aug-2019 07:00,2.571,,328.2,,3.843,,707,,26.08,,13.05,,2.505,,14.2,
01-Aug-2019 08:00,1.566,,162.3,,5.842,,858,,29.69,,43.53,,1.114,,9.6,
01-Aug-2019 09:00,4.885,,140.5,,9.68,,943,,31.49,,14.23,,4.734,,8.2,
01-Aug-2019 10:00,6.373,,142.5,,11.21,,1037,,32.78,,18.48,,6.041,,7.8,
01-Aug-2019 11:00,5.983,,163.6,,11.13,,1148,,33.35,,19.86,,5.623,,7.2,
01-Aug-2019 12:00,6.302,,182.3,,11.41,,1238,,33.96,,18.29,,5.981,,8.5,
01-Aug-2019 13:00,6.694,,179.8,,11.64,,1354,,34.4,,13.09,,6.519,,9.8,
01-Aug-2019 14:00,6.993,,177.3,,11.49,,1417,,34.8,,16.13,,6.715,,7.4,
01-Aug-2019 15:00,6.996,,173.8,,10.21,,1525,,35.03,,12.67,,6.825,,10.9,
01-Aug-2019 16:00,7.568,,172.9,,11.27,,1608,,34.72,,11.43,,7.418,,13,
01-Aug-2019 17:00,7.53,,166.8,,10.88,,1749,,34.2,,10.32,,7.408,,11.7,
01-Aug-2019 18:00,7.347,,162.2,,10.86,,1843,,32.53,,11.08,,7.209,,15.8,
01-Aug-2019 19:00,6.658,,119,,10.59,,1933,,31.35,,10.27,,6.551,,20.5,
01-Aug-2019 20:00,5.506,,121.6,,10.02,,2018,,30.38,,11,,5.405,,22.9,
01-Aug-2019 21:00,4.392,,113.5,,7.077,,2103,,29.7,,9.02,,4.337,,18.3,
01-Aug-2019 22:00,3.9,,97.1,,5.901,,2238,,29.31,,15.98,,3.748,,18.3,
01-Aug-2019 23:00,3.674,,82.6,,6.077,,2310,,29.15,,16.95,,3.514,,14.9,
02-Aug-2019 00:00,2.355,,153.4,,4.607,,57,,23.78,,41.28,,1.743,,17.8,
02-Aug-2019 01:00,3.73,,120.7,,5.411,,139,,25.86,,9.03,,3.684,,11.8,
02-Aug-2019 02:00,2.634,,121.5,,4.587,,205,,25.58,,10.51,,2.59,,18.7,
02-Aug-2019 03:00,1.726,,117.9,,3.392,,350,,25.5,,17.51,,1.645,,17.7,
02-Aug-2019 04:00,2.063,,312.8,,4.195,,449,,22.23,,69.59,,0.541,,21.9,
02-Aug-2019 05:00,3.036,,342.3,,4.097,,515,,20.03,,18.53,,2.877,,23.7,
02-Aug-2019 06:00,3.142,,346.6,,4.45,,653,,20.07,,12.09,,3.073,,21,
02-Aug-2019 07:00,3.051,,327,,4.725,,747,,25.31,,11.06,,2.994,,18.8,
02-Aug-2019 08:00,2.192,,267.7,,4.333,,811,,27.93,,36.25,,1.753,,13.4,
02-Aug-2019 09:00,1.535,,186.8,,4.078,,954,,29.54,,40.04,,1.16,,12.4,
02-Aug-2019 10:00,1.697,,176.9,,3.627,,1016,,31.2,,41.06,,1.261,,5,
02-Aug-2019 11:00,2.751,,169.1,,5.293,,1121,,32.5,,30.45,,2.362,,8.7,
02-Aug-2019 12:00,3.142,,176.2,,6.626,,1257,,33.44,,28.81,,2.745,,7.7,
02-Aug-2019 13:00,5.24,,180.8,,11.11,,1338,,34.38,,22.77,,4.826,,6.8,
02-Aug-2019 14:00,7.088,,181.7,,11.43,,1455,,34.8,,11.57,,6.943,,5,
02-Aug-2019 15:00,7.112,,185.4,,10.66,,1558,,34.99,,11.28,,6.974,,12.9,
02-Aug-2019 16:00,6.877,,186.5,,10.64,,1619,,34.83,,11.03,,6.749,,9.4,
02-Aug-2019 17:00,6.364,,187.9,,9.86,,1703,,34.39,,8.48,,6.294,,9,
02-Aug-2019 18:00,4.285,,181.8,,7.841,,1801,,32.57,,10.63,,4.211,,12.1,
02-Aug-2019 19:00,2.636,,115.8,,4.823,,1951,,31.36,,21.65,,2.448,,7.2,
02-Aug-2019 20:00,2.323,,138.4,,4.607,,2007,,29.78,,22.52,,2.144,,16.7,
02-Aug-2019 21:00,1.918,,147.9,,2.784,,2102,,27.75,,20.49,,1.796,,11.7,
02-Aug-2019 22:00,2.697,,127.3,,4.019,,2216,,28.91,,7.3,,2.675,,7.3,
02-Aug-2019 23:00,1.306,,266.5,,3.059,,2307,,25.48,,49.69,,0.814,,16.2,
03-Aug-2019 00:00,1.1,,14.5,,2.725,,59,,25.11,,10.97,,1.08,,11.6,
03-Aug-2019 01:00,1.313,,359.7,,2.784,,155,,24.15,,24.61,,1.192,,13.7,
03-Aug-2019 02:00,0.948,,7.3,,3.313,,259,,24.52,,25.03,,0.858,,12.4,
03-Aug-2019 03:00,3.068,,343.9,,4.509,,338,,20.37,,13.66,,2.981,,18.3,
03-Aug-2019 04:00,2.683,,344.2,,4.431,,414,,18.87,,12.81,,2.616,,19.5,
03-Aug-2019 05:00,3.388,,345.9,,4.587,,556,,19.62,,15.04,,3.271,,16.8,
03-Aug-2019 06:00,2.043,,81.2,,3.823,,609,,21.23,,66.36,,0.672,,22.9,
03-Aug-2019 07:00,1.786,,141.1,,3.215,,704,,22.49,,17.06,,1.707,,18.8,
03-Aug-2019 08:00,1.46,,174.5,,2.667,,854,,25.71,,23.74,,1.335,,16.3,
03-Aug-2019 09:00,1.416,,181.3,,2.823,,939,,28.85,,28.5,,1.24,,17.5,
03-Aug-2019 10:00,2.178,,164.4,,4.901,,1058,,31.38,,25.39,,1.964,,17,
03-Aug-2019 11:00,3.107,,155.8,,5.607,,1150,,32.83,,21.04,,2.897,,13.1,
03-Aug-2019 12:00,4.224,,140.9,,7.273,,1239,,34.4,,18.99,,3.992,,4.3,
03-Aug-2019 13:00,5.78,,155.9,,13.56,,1345,,35.93,,21.89,,5.357,,0.1,
03-Aug-2019 14:00,8.46,,177.2,,11.9,,1415,,36.31,,10.66,,8.31,,12.8,
03-Aug-2019 15:00,7.811,,179.2,,11.51,,1556,,35.76,,7.8,,7.739,,14.5,
03-Aug-2019 16:00,7.582,,179.2,,10.51,,1619,,35.31,,7.59,,7.515,,9.1,
03-Aug-2019 17:00,6.422,,176.8,,9.43,,1702,,34.44,,7.34,,6.369,,8.2,
03-Aug-2019 18:00,5.155,,154.2,,8.51,,1808,,32.84,,17.18,,4.923,,11.2,
03-Aug-2019 19:00,4.352,,130.9,,6.312,,1934,,31.69,,13.71,,4.227,,11.8,
03-Aug-2019 20:00,4.656,,123.1,,6.979,,2028,,30.88,,8.79,,4.601,,19.9,
03-Aug-2019 21:00,4.142,,92,,6.469,,2158,,31.12,,16.76,,3.964,,17,
03-Aug-2019 22:00,3.669,,108.1,,5.273,,2254,,30.66,,8.29,,3.631,,22.9,
03-Aug-2019 23:00,1.604,,163.2,,5.156,,2305,,26.02,,58.81,,0.758,,23.6,
04-Aug-2019 00:00,1.644,,138,,3.137,,3,,25.46,,18.45,,1.559,,18.1,
04-Aug-2019 01:00,3.003,,130.9,,3.999,,127,,26.57,,12.68,,2.929,,15.4,
04-Aug-2019 02:00,2.792,,145.5,,4.411,,218,,26.82,,29.16,,2.43,,18.6,
04-Aug-2019 03:00,1.501,,348.4,,3.607,,327,,24.11,,53.33,,0.85,,17.8,
04-Aug-2019 04:00,1.214,,359.5,,3.549,,432,,23.29,,55.73,,0.639,,20.9,
04-Aug-2019 05:00,3.044,,347.9,,5.136,,554,,21.4,,16.47,,2.919,,21.2,
04-Aug-2019 06:00,4.026,,345.1,,6.743,,607,,20.5,,9.52,,3.97,,24.2,
04-Aug-2019 07:00,2.215,,336.1,,3.843,,704,,26.17,,20.94,,2.067,,16.2,
04-Aug-2019 08:00,1.451,,163.5,,2.863,,843,,29.33,,31.42,,1.232,,13.8,
04-Aug-2019 09:00,1.501,,178.3,,3.392,,948,,30.77,,30.94,,1.282,,11.8,
04-Aug-2019 10:00,2.021,,190.1,,5.567,,1057,,32.5,,22.7,,1.862,,11.4,
04-Aug-2019 11:00,2.474,,157.9,,5.999,,1158,,34.15,,33.06,,2.062,,10.3,
04-Aug-2019 12:00,5.669,,157.5,,11.47,,1256,,36.66,,27.96,,4.994,,6.3,
04-Aug-2019 13:00,7.621,,180.8,,11.98,,1343,,37.34,,10.74,,7.487,,11.6,
04-Aug-2019 14:00,6.721,,180.4,,10.94,,1421,,37.61,,13.12,,6.545,,12,
04-Aug-2019 15:00,6.821,,178.3,,10.76,,1541,,37.69,,12.27,,6.665,,11.2,
04-Aug-2019 16:00,6.515,,162.5,,10.94,,1636,,37.54,,13.64,,6.33,,11.9,
04-Aug-2019 17:00,5.387,,187.7,,10.37,,1711,,36.98,,22.53,,4.97,,14.3,
04-Aug-2019 18:00,4.162,,197.9,,6.665,,1800,,35.13,,17.38,,3.97,,11.8,
04-Aug-2019 19:00,3.281,,134.5,,6.979,,1958,,32.43,,18.69,,3.107,,11.7,
04-Aug-2019 20:00,5.149,,112.9,,7.939,,2017,,33.29,,10.98,,5.054,,11.9,
04-Aug-2019 21:00,4.281,,112.2,,6.43,,2111,,32.91,,10.25,,4.213,,9.7,
04-Aug-2019 22:00,3.533,,106.1,,6.057,,2211,,32.64,,21.85,,3.275,,11.8,
04-Aug-2019 23:00,2.475,,120.6,,4.587,,2310,,30.9,,38.7,,1.91,,13.2,
05-Aug-2019 00:00,1.655,,142.5,,2.451,,58,,28.24,,18.83,,1.565,,11.3,
05-Aug-2019 01:00,1.782,,147.8,,2.725,,101,,27.8,,13.3,,1.734,,11.7,
05-Aug-2019 02:00,0.904,,91.7,,2.294,,201,,26.91,,48.54,,0.579,,13.9,
05-Aug-2019 03:00,0.622,,61.7,,1.726,,303,,27.14,,40.63,,0.465,,13.7,
05-Aug-2019 04:00,0.716,,72.8,,1.706,,453,,26.71,,41.14,,0.531,,15.8,
05-Aug-2019 05:00,4.184,,340.5,,5.567,,519,,21.95,,10.16,,4.118,,21.3,
05-Aug-2019 06:00,3.427,,340.6,,4.921,,639,,24.37,,12.25,,3.349,,17.5,
05-Aug-2019 07:00,2.987,,325.2,,4.881,,712,,28.77,,12.84,,2.912,,13.8,
05-Aug-2019 08:00,1.896,,188.6,,3.921,,839,,30.97,,31.74,,1.605,,14.1,
05-Aug-2019 09:00,2.179,,177.4,,4.45,,956,,32.15,,26.33,,1.949,,13.7,
05-Aug-2019 10:00,2.322,,169.5,,4.921,,1035,,33.56,,27.54,,2.054,,15.3,
05-Aug-2019 11:00,3.184,,169.8,,7.155,,1152,,35.55,,27.82,,2.808,,13.1,
05-Aug-2019 12:00,5.338,,160.5,,10.37,,1215,,37.19,,21.23,,4.971,,12,
05-Aug-2019 13:00,6.741,,169.9,,13.98,,1348,,37.58,,16.92,,6.447,,13.7,
05-Aug-2019 14:00,7.006,,180.3,,10.76,,1418,,37.67,,14.72,,6.775,,14.3,
05-Aug-2019 15:00,7.028,,176.1,,11.33,,1529,,37.82,,15.02,,6.787,,15,
05-Aug-2019 16:00,7.583,,169.2,,11.62,,1628,,37.63,,12.26,,7.409,,12.8,
05-Aug-2019 17:00,6.448,,173.3,,9.33,,1728,,36.97,,9.54,,6.358,,13.9,
05-Aug-2019 18:00,4.511,,164,,6.939,,1804,,34.83,,12.78,,4.398,,16.1,
05-Aug-2019 19:00,4.033,,126.6,,6.881,,1955,,33.02,,16.79,,3.86,,14.7,
05-Aug-2019 20:00,5.017,,109.7,,7.9,,2007,,32.88,,8.11,,4.967,,15.6,
05-Aug-2019 21:00,4.32,,113,,6.959,,2135,,32.27,,8.31,,4.275,,9.4,
05-Aug-2019 22:00,4.046,,82.4,,6.547,,2222,,32.2,,14.02,,3.924,,10.4,
05-Aug-2019 23:00,3.043,,94.3,,4.725,,2318,,31.41,,18.88,,2.878,,9.4,
06-Aug-2019 00:00,2.326,,99.3,,4.685,,3,,29.45,,37.64,,1.824,,14.8,
06-Aug-2019 01:00,1.491,,148.2,,2.373,,123,,27.22,,46.39,,1.002,,12.6,
06-Aug-2019 02:00,2.52,,338.1,,4.117,,246,,26.78,,10.83,,2.475,,13.5,
06-Aug-2019 03:00,4.023,,336.2,,5.548,,342,,25.15,,6.55,,3.996,,15.3,
06-Aug-2019 04:00,3.313,,342.3,,5.842,,456,,23.22,,19.71,,3.117,,20.1,
06-Aug-2019 05:00,3.334,,354.3,,4.783,,524,,22.69,,11.62,,3.266,,22.2,
06-Aug-2019 06:00,1.247,,138.3,,2.804,,600,,25.21,,68.68,,0.351,,21.9,
06-Aug-2019 07:00,1.39,,178.5,,2.725,,758,,26.07,,39.89,,1.053,,19.1,
06-Aug-2019 08:00,2.146,,169.6,,3.98,,815,,28.47,,22.49,,1.981,,16.2,
06-Aug-2019 09:00,1.985,,165.7,,3.941,,953,,31.63,,22.77,,1.828,,11.6,
06-Aug-2019 10:00,2.918,,195.4,,5.881,,1057,,34.01,,21.92,,2.704,,7.4,
06-Aug-2019 11:00,2.696,,172.9,,5.803,,1149,,35.29,,30.2,,2.321,,9.7,
06-Aug-2019 12:00,5.864,,154.6,,13.05,,1259,,36.65,,22.1,,5.428,,14.8,
06-Aug-2019 13:00,10.02,,183.2,,14.72,,1332,,36.44,,9.78,,9.88,,28.8,
06-Aug-2019 14:00,10.26,,176.4,,14.15,,1425,,35.58,,9.39,,10.13,,29.6,
06-Aug-2019 15:00,8.94,,162.4,,12.37,,1545,,34.91,,9.56,,8.81,,20.8,
06-Aug-2019 16:00,8.74,,154,,12.43,,1620,,34.94,,9.39,,8.62,,15.8,
06-Aug-2019 17:00,9.36,,166.5,,13.29,,1722,,35.05,,9,,9.25,,19.8,
06-Aug-2019 18:00,7.401,,166.7,,11.27,,1800,,33.7,,7.99,,7.329,,20.5,
06-Aug-2019 19:00,4.722,,128.9,,6.979,,1902,,32.02,,13.8,,4.585,,16.6,
06-Aug-2019 20:00,4.685,,117.9,,7.312,,2018,,31.87,,8.16,,4.637,,18,
06-Aug-2019 21:00,4.505,,115.9,,6.449,,2105,,31.39,,8.83,,4.452,,17,
06-Aug-2019 22:00,4.21,,111.3,,6.508,,2225,,31.34,,8.58,,4.163,,17.2,
06-Aug-2019 23:00,3.423,,96.8,,6.038,,2321,,31.02,,11.01,,3.36,,16.2,
07-Aug-2019 00:00,4.351,,75.7,,5.959,,51,,30.57,,7.9,,4.31,,15.8,
07-Aug-2019 01:00,2.905,,99,,5.371,,108,,29.26,,30.29,,2.499,,17.7,
07-Aug-2019 02:00,2.196,,109.9,,4.117,,241,,28.65,,36.73,,1.744,,16.9,
07-Aug-2019 03:00,3.205,,335.1,,4.764,,338,,24.35,,14.59,,3.101,,19.6,
07-Aug-2019 04:00,3.501,,349.2,,5.234,,441,,22.58,,11.74,,3.428,,21.3,
07-Aug-2019 05:00,4.074,,348.2,,5.411,,526,,23.03,,11.58,,3.991,,28.6,
07-Aug-2019 06:00,2.093,,30.2,,3.999,,602,,24.03,,65.25,,0.735,,24.5,
07-Aug-2019 07:00,2.111,,162.1,,3.49,,715,,26.99,,12.75,,2.058,,,BA
07-Aug-2019 08:00,1.414,,155.9,,2.706,,841,,29.44,,28.18,,1.243,,14.6,
07-Aug-2019 09:00,1.75,,169.4,,3.98,,940,,31.73,,30.19,,1.507,,12.8,
07-Aug-2019 10:00,2.312,,159.7,,4.607,,1012,,33.03,,27.34,,2.049,,14.2,
07-Aug-2019 11:00,2.834,,179.1,,5.959,,1119,,34.12,,29.58,,2.456,,13.5,
07-Aug-2019 12:00,5.028,,232.3,,20.15,,1243,,33.79,,29.03,,4.382,,87,
07-Aug-2019 13:00,7.274,,243,,15.7,,1347,,31.63,,28.61,,6.366,,19.2,
07-Aug-2019 14:00,8.5,,312,,12.62,,1434,,31.04,,14.01,,8.25,,11.7,
07-Aug-2019 15:00,7.712,,332,,11.98,,1512,,32.73,,11.45,,7.558,,3.9,
07-Aug-2019 16:00,8.13,,309.8,,12.17,,1643,,32.55,,13.82,,7.897,,7.8,
07-Aug-2019 17:00,7.071,,304.8,,10.7,,1704,,31.2,,9.5,,6.974,,9.8,
07-Aug-2019 18:00,3.743,,312.1,,6.606,,1800,,30.46,,8.92,,3.697,,9,
07-Aug-2019 19:00,1.911,,324.5,,2.804,,1910,,28.48,,24.85,,1.731,,11,
07-Aug-2019 20:00,1.939,,341.2,,3.901,,2059,,27.24,,28.78,,1.694,,12.7,
07-Aug-2019 21:00,2.114,,349.7,,4.215,,2137,,25.98,,22.82,,1.946,,13.2,
07-Aug-2019 22:00,3.22,,337.8,,4.881,,2250,,26.24,,10.52,,3.166,,11.9,
07-Aug-2019 23:00,2.724,,345.6,,4.431,,2304,,24.54,,20.43,,2.551,,15,
08-Aug-2019 00:00,1.931,,338.2,,4.764,,6,,22.49,,47.79,,1.259,,13.4,
08-Aug-2019 01:00,0.932,,106.8,,1.883,,157,,20.19,,60.85,,0.406,,15.4,
08-Aug-2019 02:00,1.646,,56.1,,2.745,,252,,23.9,,35.01,,1.339,,13,
08-Aug-2019 03:00,0.939,,291.9,,2.412,,330,,21.02,,63.91,,0.354,,13.6,
08-Aug-2019 04:00,1.466,,357.1,,2.647,,425,,19.99,,30.8,,1.254,,16.2,
08-Aug-2019 05:00,1.868,,3.9,,2.902,,559,,21.98,,7.99,,1.85,,14.2,
08-Aug-2019 06:00,1.466,,320.9,,3.333,,601,,21.81,,30.68,,1.256,,18.9,
08-Aug-2019 07:00,1.066,,145.8,,2.333,,757,,24.71,,30.95,,0.911,,17.6,
08-Aug-2019 08:00,1.946,,128.1,,3.098,,832,,26.63,,15.19,,1.877,,14.3,
08-Aug-2019 09:00,2,,159.9,,4.587,,933,,28.6,,23.64,,1.83,,15.9,
08-Aug-2019 10:00,2.755,,196.7,,5.293,,1053,,30.24,,24.93,,2.494,,17.6,
08-Aug-2019 11:00,2.877,,167.6,,6.253,,1108,,31.58,,33.94,,2.372,,14.5,
08-Aug-2019 12:00,2.818,,237.8,,6.92,,1221,,31.25,,48.88,,1.792,,13.6,
08-Aug-2019 13:00,2.495,,187.9,,10.37,,1353,,32.76,,44.26,,1.75,,8.7,
08-Aug-2019 14:00,8.81,,177.8,,14,,1415,,34.04,,12,,8.61,,10.6,
08-Aug-2019 15:00,7.225,,196.2,,13.15,,1507,,33.62,,15.98,,6.944,,10.7,
08-Aug-2019 16:00,6.097,,205.3,,10.72,,1641,,33.35,,18.16,,5.791,,8.9,
08-Aug-2019 17:00,5.736,,201.5,,9.86,,1710,,32.46,,14.06,,5.564,,8.1,
08-Aug-2019 18:00,5.689,,176.1,,8.94,,1836,,30.24,,11.18,,5.58,,9.9,
08-Aug-2019 19:00,3.678,,127.9,,6.685,,1956,,28.22,,16.72,,3.521,,11,
08-Aug-2019 20:00,3.92,,120.8,,5.803,,2032,,27.71,,14.53,,3.794,,10.3,
08-Aug-2019 21:00,3.228,,117.2,,4.862,,2120,,27.21,,12.35,,3.153,,10.1,
08-Aug-2019 22:00,1.417,,141,,3.117,,2208,,25.16,,22.72,,1.306,,11.6,
08-Aug-2019 23:00,3.881,,324.3,,6.038,,2308,,24.08,,17.45,,3.701,,10.4,
09-Aug-2019 00:00,3.996,,326.5,,5.234,,16,,23.24,,7.29,,3.964,,16.9,
09-Aug-2019 01:00,2.813,,345.8,,4.94,,125,,21.41,,28.75,,2.458,,18.7,
09-Aug-2019 02:00,1.081,,189.2,,3.823,,217,,19.59,,61.55,,0.457,,18,
09-Aug-2019 03:00,0.88,,75.2,,1.961,,321,,19.6,,23.81,,0.804,,17.3,
09-Aug-2019 04:00,0.938,,289.7,,1.843,,414,,20.01,,44.23,,0.658,,16.2,
09-Aug-2019 05:00,0.23,,176.2,,1.295,,500,,17.64,,50.53,,0.14,,18.4,
09-Aug-2019 06:00,0.567,,150.1,,1.236,,643,,20.21,,35.27,,0.459,,16,
09-Aug-2019 07:00,0.759,,188.7,,1.667,,712,,22.72,,32.98,,0.633,,15.4,
09-Aug-2019 08:00,1.733,,175.3,,3.666,,859,,25.24,,24.75,,1.571,,16.2,
09-Aug-2019 09:00,3.188,,148.5,,5.273,,936,,27.01,,20.1,,2.991,,15.6,
09-Aug-2019 10:00,3.553,,146.1,,7.723,,1058,,29.46,,21.1,,3.312,,13.8,
09-Aug-2019 11:00,6.34,,174,,12.13,,1143,,30.85,,21.44,,5.896,,13.3,
09-Aug-2019 12:00,8.7,,186.5,,13.15,,1255,,31.65,,10.8,,8.55,,13.6,
09-Aug-2019 13:00,7.768,,182.7,,11.76,,1301,,32.41,,11.51,,7.612,,14.9,
09-Aug-2019 14:00,6.73,,169.9,,11.29,,1427,,32.94,,19.17,,6.353,,9.7,
09-Aug-2019 15:00,6.641,,158.8,,12.49,,1500,,33.12,,20.47,,6.217,,11.7,
09-Aug-2019 16:00,7.603,,169.4,,12.49,,1614,,33,,13.15,,7.403,,9.7,
09-Aug-2019 17:00,8.29,,176,,11.04,,1742,,31.87,,8.16,,8.2,,10.6,
09-Aug-2019 18:00,7.663,,159.9,,11.41,,1809,,29.63,,8.98,,7.568,,12.9,
09-Aug-2019 19:00,5.993,,117.2,,9.82,,1954,,27.83,,12.65,,5.847,,13.5,
09-Aug-2019 20:00,5.2,,132.1,,8.39,,2009,,27.27,,10.97,,5.104,,11.3,
09-Aug-2019 21:00,4.142,,132.8,,6.528,,2103,,26.11,,10.88,,4.067,,12.6,
09-Aug-2019 22:00,2.066,,133,,4.705,,2200,,25.36,,20.28,,1.937,,9.8,
09-Aug-2019 23:00,3.585,,134.2,,5.273,,2346,,23.63,,10.73,,3.522,,11.6,
10-Aug-2019 00:00,3.7,,135.8,,5.391,,53,,23.56,,12.64,,3.61,,10.7,
10-Aug-2019 01:00,2.257,,135.3,,4.744,,200,,21.33,,69.41,,0.6,,11.5,
10-Aug-2019 02:00,3.325,,324.3,,4.685,,200,,20.67,,14.59,,3.217,,13.8,
10-Aug-2019 03:00,3.906,,336,,4.862,,349,,20.99,,7.68,,3.871,,13.9,
10-Aug-2019 04:00,2.643,,338.7,,4.548,,412,,17.84,,23.12,,2.427,,17.4,
10-Aug-2019 05:00,2.48,,342.5,,4.979,,504,,14.91,,26.69,,2.211,,20.6,
10-Aug-2019 06:00,1.094,,139.6,,2.333,,627,,16.19,,57.72,,0.538,,17.2,
10-Aug-2019 07:00,0.766,,249,,2,,755,,21.1,,63.72,,0.292,,14.3,
10-Aug-2019 08:00,1.013,,271.1,,2.529,,834,,23.76,,57.8,,0.497,,13.4,
10-Aug-2019 09:00,1.241,,325.4,,4.019,,958,,25.99,,60.79,,0.542,,11.4,
10-Aug-2019 10:00,2.686,,206.8,,4.881,,1028,,27.34,,30.69,,2.3,,8.4,
10-Aug-2019 11:00,2.482,,163.2,,5.45,,1157,,28.52,,38.33,,1.926,,10.1,
10-Aug-2019 12:00,5.059,,150,,11.15,,1241,,30.61,,20.03,,4.75,,8.8,
10-Aug-2019 13:00,8.13,,151.5,,14.76,,1341,,31.73,,16.68,,7.782,,10.6,
10-Aug-2019 14:00,9.05,,155.1,,14.76,,1404,,32.07,,14.08,,8.78,,12.3,
10-Aug-2019 15:00,8.03,,162.6,,11.84,,1509,,32.26,,12.64,,7.831,,8.5,
10-Aug-2019 16:00,8.2,,150.9,,11.49,,1606,,32.08,,12.07,,8.01,,8.2,
10-Aug-2019 17:00,7.772,,134.2,,11.41,,1731,,31,,8.86,,7.679,,12.2,
10-Aug-2019 18:00,7.66,,135.2,,12.68,,1806,,29.23,,9.82,,7.548,,15.1,
10-Aug-2019 19:00,6.604,,145.8,,10.86,,1932,,27.09,,14.78,,6.384,,15.9,
10-Aug-2019 20:00,3.552,,144.5,,7.449,,2003,,26.68,,32.05,,2.996,,14.7,
10-Aug-2019 21:00,2.69,,135.7,,5.685,,2111,,23.99,,27.72,,2.375,,16.1,
10-Aug-2019 22:00,1.321,,115.7,,3.607,,2210,,24.25,,36.06,,1.06,,16.5,
10-Aug-2019 23:00,2.768,,300.5,,4.568,,2352,,23.14,,45.93,,1.878,,18.2,
11-Aug-2019 00:00,1.996,,45.8,,4.215,,58,,22.89,,42.77,,1.44,,17.7,
11-Aug-2019 01:00,2.486,,132.5,,4.313,,114,,21.9,,10.92,,2.441,,17.9,
11-Aug-2019 02:00,1.718,,352.5,,2.823,,231,,21.01,,42.75,,1.24,,17.7,
11-Aug-2019 03:00,1.283,,353.9,,3.255,,350,,17.3,,48.41,,0.825,,18.1,
11-Aug-2019 04:00,1.539,,6.4,,3.137,,402,,18.2,,35.87,,1.237,,19.6,
11-Aug-2019 05:00,2.689,,0.2,,4.823,,510,,18.08,,17.95,,2.557,,17.8,
11-Aug-2019 06:00,1.106,,108.9,,2.431,,652,,19.43,,40.29,,0.832,,17.1,
11-Aug-2019 07:00,1.026,,115.8,,2.549,,752,,21.67,,34.67,,0.838,,19,
11-Aug-2019 08:00,1.588,,147.9,,3.431,,845,,23.03,,26.44,,1.419,,17.5,
11-Aug-2019 09:00,1.721,,184.8,,4.058,,946,,24.8,,28.82,,1.503,,16.9,
11-Aug-2019 10:00,2.156,,176.2,,4.45,,1001,,26.66,,33.43,,1.789,,15.6,
11-Aug-2019 11:00,1.571,,177.4,,4.568,,1156,,28.56,,48.4,,1.01,,13.6,
11-Aug-2019 12:00,2.321,,172.2,,7.077,,1256,,29.64,,40,,1.755,,13.6,
11-Aug-2019 13:00,2.565,,178.8,,6.567,,1344,,30.47,,27.77,,2.263,,13.7,
11-Aug-2019 14:00,3.409,,156.1,,8.02,,1414,,31.28,,22.18,,3.154,,16.4,
11-Aug-2019 15:00,3.261,,182.1,,7.488,,1556,,31.83,,20.72,,3.048,,16.8,
11-Aug-2019 16:00,5.922,,195.5,,8.82,,1649,,31.99,,13.29,,5.762,,15.8,
11-Aug-2019 17:00,6.621,,194.3,,9.57,,1725,,31.36,,10.01,,6.52,,17.6,
11-Aug-2019 18:00,6.271,,187.2,,9.21,,1800,,29.81,,7.83,,6.212,,18.1,
11-Aug-2019 19:00,3.042,,140.4,,5.724,,1902,,27.78,,24.91,,2.755,,16.3,
11-Aug-2019 20:00,2.25,,122.8,,3.568,,2053,,27.18,,17.33,,2.147,,15.7,
11-Aug-2019 21:00,2.286,,112.5,,3.745,,2135,,27.73,,15.12,,2.207,,13.7,
11-Aug-2019 22:00,2.501,,112.2,,4.176,,2225,,26.13,,56.07,,1.303,,16.8,
11-Aug-2019 23:00,2.21,,120.6,,4.078,,2352,,23.6,,20.75,,2.065,,18.3,
12-Aug-2019 00:00,1.611,,139.4,,3.274,,6,,24.59,,23.24,,1.479,,17.5,
12-Aug-2019 01:00,0.883,,270.7,,1.765,,118,,22.11,,67.85,,0.263,,19.5,
12-Aug-2019 02:00,3.439,,337.1,,6.293,,243,,20.35,,18.27,,3.264,,20.2,
