,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2019 00:00,6.937,,184.7,,10.33,,54,,27.6,,0,,13.34,,6.749,,9.4,
01-Aug-2019 01:00,7.887,,167.9,,11.96,,111,,26.64,,0,,13,,7.683,,11.1,
01-Aug-2019 02:00,8.11,,181.1,,12.6,,211,,26.15,,0,,10,,7.991,,12.7,
01-Aug-2019 03:00,7.708,,188.4,,11.43,,357,,25.58,,0,,9.77,,7.596,,10.6,
01-Aug-2019 04:00,6.175,,178.4,,10.8,,415,,25.04,,0,,11.23,,6.056,,9.9,
01-Aug-2019 05:00,6.124,,184.8,,10.59,,501,,25.45,,0,,13.39,,5.957,,10.1,
01-Aug-2019 06:00,2.218,,194.6,,5.038,,609,,25.97,,0,,23.89,,2.025,,9.3,
01-Aug-2019 07:00,2.034,,56,,4.646,,722,,27.99,,0,,45.66,,1.387,,10.4,
01-Aug-2019 08:00,4.719,,145.9,,12.27,,858,,30.47,,0,,31.71,,3.996,,9,
01-Aug-2019 09:00,9.32,,158.7,,12.7,,927,,31.44,,0,,8.62,,9.22,,7.8,
01-Aug-2019 10:00,10.01,,161.2,,13.04,,1018,,32.19,,0,,9.61,,9.87,,8.5,
01-Aug-2019 11:00,9.42,,163.6,,13.66,,1151,,32.82,,0,,11.14,,9.24,,7.2,
01-Aug-2019 12:00,8.97,,160,,13.58,,1253,,33.39,,0,,11.31,,8.79,,5.6,
01-Aug-2019 13:00,8.68,,159.5,,13.8,,1323,,34.01,,0,,12.44,,8.48,,5.9,
01-Aug-2019 14:00,9.63,,157.1,,13.86,,1420,,34.34,,0,,12.12,,9.41,,7.9,
01-Aug-2019 15:00,9.14,,161.5,,13.43,,1500,,34.42,,0,,11.96,,8.94,,9.2,
01-Aug-2019 16:00,8.77,,163.4,,12.94,,1609,,34.33,,0,,12.75,,8.56,,8.7,
01-Aug-2019 17:00,9.55,,164.8,,13.66,,1800,,33.65,,0,,7.19,,9.48,,9.2,
01-Aug-2019 18:00,8.49,,176.2,,12.88,,1800,,32.08,,0,,11.8,,8.31,,11.2,
01-Aug-2019 19:00,4.577,,222.8,,8.64,,1954,,31.5,,0,,23.2,,4.202,,13.9,
01-Aug-2019 20:00,6.244,,197.5,,9.66,,2011,,30.91,,0,,11.81,,6.111,,11.4,
01-Aug-2019 21:00,5.099,,169.4,,7.096,,2142,,28.08,,0,,10.92,,5.006,,16.5,
01-Aug-2019 22:00,4.774,,175,,6.763,,2217,,25.81,,0,,17.19,,4.559,,11.5,
01-Aug-2019 23:00,3.833,,197.9,,5.999,,2302,,25.95,,0,,10.84,,3.764,,9.5,
02-Aug-2019 00:00,2.786,,183.2,,4.764,,36,,23.98,,0,,10.39,,2.74,,8.8,
02-Aug-2019 01:00,3.644,,183,,4.921,,128,,23.01,,0,,6.94,,3.617,,15.2,
02-Aug-2019 02:00,4.806,,172,,7.351,,247,,22.06,,0,,14.56,,4.651,,11.6,
02-Aug-2019 03:00,4.126,,187,,6.704,,353,,20.45,,0,,12.25,,4.032,,14.5,
02-Aug-2019 04:00,3.437,,178.4,,5.999,,405,,19.78,,0,,27.96,,3.028,,12.9,
02-Aug-2019 05:00,2.463,,202.4,,4.176,,502,,19.81,,0,,13.67,,2.393,,12.1,
02-Aug-2019 06:00,1.454,,261.7,,2.353,,600,,22.88,,0,,52.94,,0.833,,14.2,
02-Aug-2019 07:00,1.461,,79.7,,3.019,,706,,24.75,,0,,29.06,,1.273,,8.4,
02-Aug-2019 08:00,1.35,,73.7,,2.627,,822,,26.97,,0,,26.04,,1.21,,9.1,
02-Aug-2019 09:00,1.922,,144.4,,3.921,,956,,28.93,,0,,40.42,,1.443,,9.3,
02-Aug-2019 10:00,3.001,,160.7,,5.313,,1050,,30.72,,0,,15.57,,2.89,,0.1,
02-Aug-2019 11:00,4.784,,187.7,,11.04,,1156,,32.51,,0,,18.16,,4.544,,3.3,
02-Aug-2019 12:00,6.927,,186.8,,11.88,,1212,,33.15,,0,,14.92,,6.692,,1.9,
02-Aug-2019 13:00,5.835,,171,,10.68,,1325,,33.49,,0,,14.25,,5.654,,3.7,
02-Aug-2019 14:00,5.265,,170.1,,9.35,,1455,,33.92,,0,,17.43,,5.021,,8.6,
02-Aug-2019 15:00,7.288,,171.8,,11.47,,1553,,34.28,,0,,11.4,,7.144,,9.6,
02-Aug-2019 16:00,8.4,,177.6,,11.57,,1623,,34.33,,0,,9,,8.3,,0.4,
02-Aug-2019 17:00,7.215,,179.1,,10.39,,1703,,33.74,,0,,9.08,,7.124,,5.3,
02-Aug-2019 18:00,4.527,,210.8,,6.626,,1853,,32.21,,0,,7.06,,4.493,,4.7,
02-Aug-2019 19:00,3.629,,180.4,,5.783,,1913,,30.22,,0,,19.53,,3.418,,15.8,
02-Aug-2019 20:00,2.998,,189.1,,5.45,,2033,,28.17,,0,,11.28,,2.94,,10.3,
02-Aug-2019 21:00,2.552,,188.9,,4.529,,2114,,27.07,,0,,20.93,,2.382,,18.1,
02-Aug-2019 22:00,2.448,,189.1,,3.549,,2215,,26.16,,0,,16.65,,2.344,,14.3,
02-Aug-2019 23:00,1.239,,183.7,,3.098,,2317,,25.97,,0,,30.62,,1.062,,14,
03-Aug-2019 00:00,0.709,,216.9,,2.608,,55,,24.65,,0,,64.95,,0.253,,11.7,
03-Aug-2019 01:00,2.694,,197.6,,3.96,,125,,24.57,,0,,15.07,,2.6,,14.8,
03-Aug-2019 02:00,1.632,,202,,3,,247,,23.58,,0,,26.82,,1.453,,11.1,
03-Aug-2019 03:00,2.118,,198.9,,3.549,,302,,23.17,,0,,13.13,,2.062,,14,
03-Aug-2019 04:00,1.956,,7.5,,3.47,,457,,20.85,,0,,21.83,,1.814,,12.2,
03-Aug-2019 05:00,1.773,,350.1,,3.745,,504,,21.41,,0,,45.09,,1.223,,12.6,
03-Aug-2019 06:00,2.321,,181.8,,3.137,,617,,19.12,,0,,12.27,,2.268,,14.5,
03-Aug-2019 07:00,2.406,,163.6,,3.901,,714,,20.67,,0,,8.69,,2.378,,9.8,
03-Aug-2019 08:00,1.424,,183.5,,3.039,,849,,24.45,,0,,23.46,,1.304,,6.6,
03-Aug-2019 09:00,1.344,,116.2,,2.51,,927,,27.84,,0,,42.14,,0.98,,7.2,
03-Aug-2019 10:00,1.641,,115.1,,3.647,,1037,,30.42,,0,,41.25,,1.215,,11.2,
03-Aug-2019 11:00,3.354,,164.7,,6.802,,1142,,32.46,,0,,16.07,,3.222,,4.2,
03-Aug-2019 12:00,6.646,,172.3,,11.17,,1253,,34.7,,0,,15.49,,6.403,,2.5,
03-Aug-2019 13:00,7.611,,170.1,,11.82,,1306,,35.16,,0,,10.44,,7.485,,2.8,
03-Aug-2019 14:00,8.28,,170.7,,12.45,,1419,,35.27,,0,,11.35,,8.11,,10.5,
03-Aug-2019 15:00,9.42,,172.5,,12.96,,1517,,35.08,,0,,6.78,,9.35,,6.3,
03-Aug-2019 16:00,8.2,,179.6,,11.47,,1617,,34.72,,0,,6.78,,8.15,,0.7,
03-Aug-2019 17:00,7.503,,188.8,,10.57,,1736,,33.93,,0,,7.34,,7.441,,6.5,
03-Aug-2019 18:00,5.976,,196.6,,8.02,,1855,,32.98,,0,,6.87,,5.933,,6.9,
03-Aug-2019 19:00,4.52,,196.9,,10.76,,1902,,31.74,,0,,21.73,,4.195,,17,
03-Aug-2019 20:00,5.146,,158.1,,7.782,,2056,,30.1,,0,,16.33,,4.937,,21.3,
03-Aug-2019 21:00,4.723,,191.3,,7.096,,2100,,27.7,,0,,20.65,,4.416,,10.4,
03-Aug-2019 22:00,2.838,,200.5,,6.195,,2203,,27.85,,0,,17.33,,2.708,,10.3,
03-Aug-2019 23:00,1.02,,168.1,,2.412,,2342,,26.29,,0,,67,,0.322,,10.5,
04-Aug-2019 00:00,1.611,,165.7,,2.686,,19,,25.89,,0,,46.54,,1.079,,10.6,
04-Aug-2019 01:00,2.587,,187.9,,4.489,,148,,24.65,,0,,20.79,,2.416,,10.5,
04-Aug-2019 02:00,2.552,,198.1,,4.097,,214,,24.71,,0,,24.09,,2.326,,10.7,
04-Aug-2019 03:00,2.819,,204.9,,3.843,,336,,25.44,,0,,17.02,,2.695,,8.5,
04-Aug-2019 04:00,2.819,,325.7,,4.431,,426,,23.58,,0,,66.35,,0.927,,10.9,
04-Aug-2019 05:00,2.62,,350.3,,3.686,,538,,23.31,,0,,17.9,,2.492,,13.2,
04-Aug-2019 06:00,2.465,,13.6,,3.647,,608,,22.3,,0,,12.9,,2.403,,10.9,
04-Aug-2019 07:00,2.042,,33,,3.176,,750,,25.56,,0,,16.79,,1.955,,9.3,
04-Aug-2019 08:00,1.854,,75.7,,3.196,,850,,27.93,,0,,14.78,,1.792,,10.3,
04-Aug-2019 09:00,1.531,,136.7,,4.078,,959,,30.87,,0,,40.1,,1.156,,9.3,
04-Aug-2019 10:00,4.632,,169.9,,11.41,,1057,,32.86,,0,,22.52,,4.274,,8.5,
04-Aug-2019 11:00,9.48,,187,,12.49,,1149,,34.83,,0,,8.17,,9.38,,3.7,
04-Aug-2019 12:00,9.49,,173.4,,12.82,,1229,,35.67,,0,,10.45,,9.33,,7.9,
04-Aug-2019 13:00,10.18,,169.5,,14.09,,1356,,36.45,,0,,8.54,,10.07,,8.2,
04-Aug-2019 14:00,9,,170.6,,14.54,,1422,,37.24,,0,,14.14,,8.73,,8.6,
04-Aug-2019 15:00,8.48,,167.5,,13.07,,1551,,37.37,,0,,14.14,,8.22,,9.1,
04-Aug-2019 16:00,7.54,,196.6,,13.19,,1628,,37.2,,0,,25.08,,6.817,,7.4,
04-Aug-2019 17:00,6.958,,231.2,,11.21,,1708,,36.22,,0,,10.5,,6.841,,9.2,
04-Aug-2019 18:00,4.066,,215.3,,9.08,,1811,,34.99,,0,,16.99,,3.887,,10.3,
04-Aug-2019 19:00,5.691,,247.4,,11.53,,1934,,34.55,,0,,27.28,,5.046,,7.2,
04-Aug-2019 20:00,4.875,,193.2,,10.45,,2006,,33.8,,0,,43.47,,3.47,,12,
04-Aug-2019 21:00,4.476,,167.2,,8.06,,2116,,31.74,,0,,20.67,,4.185,,9.7,
04-Aug-2019 22:00,4.886,,186.1,,9.55,,2251,,30.64,,0,,15.43,,4.709,,8.6,
04-Aug-2019 23:00,5.985,,192.9,,10.47,,2325,,30.64,,0,,15.49,,5.766,,8.8,
05-Aug-2019 00:00,6.227,,193.2,,8.78,,35,,29.26,,0,,10.07,,6.131,,10.1,
05-Aug-2019 01:00,6.051,,184,,8.29,,111,,28.34,,0,,7.54,,5.999,,11.9,
05-Aug-2019 02:00,4.777,,181.7,,7.39,,230,,27.71,,0,,7.88,,4.732,,11.3,
05-Aug-2019 03:00,2.114,,159,,4.352,,400,,26.72,,0,,22.27,,1.954,,11.3,
05-Aug-2019 04:00,2.912,,179.7,,4.509,,400,,25.74,,0,,32.29,,2.45,,11.8,
05-Aug-2019 05:00,2.32,,216.9,,5.175,,512,,25.38,,0,,39.14,,1.778,,12.4,
05-Aug-2019 06:00,1.165,,335.1,,2.686,,619,,26.52,,0,,61.61,,0.491,,14,
05-Aug-2019 07:00,1.536,,106.7,,2.843,,712,,27.36,,0,,17.3,,1.466,,11.1,
05-Aug-2019 08:00,1.423,,99,,2.961,,841,,29.32,,0,,21.41,,1.324,,12.9,
05-Aug-2019 09:00,1.936,,140.9,,4.705,,955,,31.79,,0,,34.05,,1.594,,,BA
05-Aug-2019 10:00,3.75,,149.8,,5.587,,1018,,33.64,,0,,19.41,,3.535,,,BA
05-Aug-2019 11:00,8.06,,172.6,,11.15,,1153,,35.94,,0,,15.34,,7.767,,,BA
05-Aug-2019 12:00,9.37,,161.9,,12.86,,1244,,36.5,,0,,10.62,,9.2,,,BA
05-Aug-2019 13:00,9.85,,162.2,,13.74,,1357,,37.01,,0,,8.83,,9.73,,24.5,
05-Aug-2019 14:00,9.76,,160.8,,14.17,,1453,,37.17,,0,,11.06,,9.58,,21.2,
05-Aug-2019 15:00,9.22,,170.3,,15.78,,1500,,37.45,,0,,21.64,,8.56,,19.3,
05-Aug-2019 16:00,7.755,,218.1,,11.96,,1603,,37.19,,0,,19.09,,7.324,,17.2,
05-Aug-2019 17:00,6.451,,217.8,,10.92,,1708,,36.09,,0,,23.38,,5.914,,17.7,
05-Aug-2019 18:00,7.421,,248.7,,13.47,,1821,,35.1,,0,,12.5,,7.244,,18,
05-Aug-2019 19:00,8.07,,248.8,,14.11,,1930,,34.29,,0,,9.62,,7.953,,18.2,
05-Aug-2019 20:00,8.86,,253.1,,13.29,,2028,,33.98,,0,,10.06,,8.72,,14.8,
05-Aug-2019 21:00,6.367,,254,,11.39,,2120,,33.66,,0,,18.06,,6.05,,11.8,
05-Aug-2019 22:00,4.656,,150.8,,7.625,,2240,,31.2,,0,,16.36,,4.466,,15.8,
05-Aug-2019 23:00,5.459,,183.7,,9.13,,2354,,30.06,,0,,14.76,,5.278,,14.6,
06-Aug-2019 00:00,4.982,,189.2,,8.21,,11,,29.55,,0,,13.73,,4.839,,15.1,
06-Aug-2019 01:00,3.671,,202.2,,6.018,,141,,28.75,,0,,13.38,,3.571,,13.1,
06-Aug-2019 02:00,4.411,,199.7,,7.508,,213,,27.61,,0,,10.6,,4.336,,17.4,
06-Aug-2019 03:00,2.85,,323.1,,6.998,,302,,26.94,,0,,63.63,,1.091,,13.1,
06-Aug-2019 04:00,2.756,,3.4,,5.293,,415,,24.93,,0,,42.03,,2.014,,17.2,
06-Aug-2019 05:00,2.235,,189.1,,3.647,,518,,22.5,,0,,31.93,,1.888,,15.2,
06-Aug-2019 06:00,1.175,,206.4,,2.49,,645,,24.2,,0,,40.75,,0.878,,13.4,
06-Aug-2019 07:00,2.686,,156.8,,3.96,,754,,25.94,,0,,13.27,,2.614,,14.6,
06-Aug-2019 08:00,2.158,,126.1,,3.588,,859,,29.06,,0,,22.45,,1.993,,15.5,
06-Aug-2019 09:00,1.954,,46.1,,3.921,,902,,31.41,,0,,30.69,,1.674,,14.2,
06-Aug-2019 10:00,2.311,,157.4,,4.568,,1048,,33.19,,0,,37.06,,1.828,,10.5,
06-Aug-2019 11:00,4.478,,164.8,,12.72,,1148,,35.26,,0,,23.34,,4.106,,12.7,
06-Aug-2019 12:00,10.2,,170.2,,13.58,,1256,,36.19,,0,,11.39,,9.99,,19.1,
06-Aug-2019 13:00,11.23,,170,,16.6,,1356,,35.78,,0,,10.61,,11.03,,22.7,
06-Aug-2019 14:00,10.59,,168.4,,15.68,,1415,,35.77,,0,,16.35,,10.16,,23.4,
06-Aug-2019 15:00,11.07,,168.8,,15.96,,1508,,35.37,,0,,10.66,,10.88,,18.1,
06-Aug-2019 16:00,11.01,,168.1,,15.66,,1614,,35.02,,0,,9.57,,10.86,,15,
06-Aug-2019 17:00,8.57,,208,,15.11,,1715,,34.76,,0,,19.49,,8.07,,16.7,
06-Aug-2019 18:00,7.844,,207.9,,11.88,,1823,,33.85,,0,,9.81,,7.729,,16.5,
06-Aug-2019 19:00,4.94,,245.5,,11.17,,1932,,33.46,,0,,20.15,,4.634,,15.7,
06-Aug-2019 20:00,6.625,,248.8,,10.9,,2055,,33.32,,0,,11.01,,6.502,,13.4,
06-Aug-2019 21:00,4.014,,254.6,,9.74,,2101,,32.64,,0,,27.1,,3.564,,13.7,
06-Aug-2019 22:00,3.046,,164.6,,6.312,,2235,,31.28,,0,,53.54,,1.715,,13.7,
06-Aug-2019 23:00,4.338,,154.6,,7.175,,2316,,30.52,,0,,12.99,,4.227,,14.5,
07-Aug-2019 00:00,2.936,,170.8,,6.273,,53,,29.96,,0,,23.94,,2.679,,14.2,
07-Aug-2019 01:00,3.768,,183.7,,6.077,,159,,28.73,,0,,18.3,,3.575,,14.6,
07-Aug-2019 02:00,5.318,,174.8,,7.723,,259,,28.31,,0,,9.11,,5.251,,15.7,
07-Aug-2019 03:00,3.362,,199.6,,7.821,,305,,26.88,,0,,42.22,,2.449,,17.1,
07-Aug-2019 04:00,2.486,,330.1,,4.764,,459,,26.28,,0,,48.52,,1.594,,17.1,
07-Aug-2019 05:00,2.953,,356.6,,4.744,,500,,24.7,,0,,28.64,,2.584,,17.1,
07-Aug-2019 06:00,1.85,,168,,2.902,,629,,22.89,,0,,29.88,,1.598,,15.8,
07-Aug-2019 07:00,1.492,,145.8,,2.725,,703,,25.93,,0,,29.3,,1.296,,17.4,
07-Aug-2019 08:00,1.46,,151.9,,3.274,,810,,28.79,,0,,31.31,,1.242,,17.2,
07-Aug-2019 09:00,1.788,,157.7,,3.49,,936,,31.37,,0,,21.94,,1.657,,15.2,
07-Aug-2019 10:00,2.852,,151.6,,5.548,,1052,,32.34,,0,,18.81,,2.698,,15.7,
07-Aug-2019 11:00,5.214,,186.8,,13.27,,1158,,33.45,,0,,25.86,,4.682,,18.9,
07-Aug-2019 12:00,7.304,,236.2,,13.82,,1248,,31.23,,0.02,,38.01,,5.696,,21.5,
07-Aug-2019 13:00,8.74,,252.9,,17.5,,1309,,31.08,,0.01,,22.74,,8.05,,8.5,
07-Aug-2019 14:00,2.43,,129.7,,5.469,,1437,,33.76,,0,,47.15,,1.606,,11.1,
07-Aug-2019 15:00,9.43,,360,,15.39,,1517,,31.68,,0,,25.79,,8.47,,7.9,
07-Aug-2019 16:00,8.42,,5.9,,12.06,,1634,,32.3,,0,,10.72,,8.27,,6,
07-Aug-2019 17:00,6.098,,358,,10.29,,1708,,31.55,,0,,11.57,,5.973,,8.2,
07-Aug-2019 18:00,1.933,,354.1,,5.332,,1800,,30.51,,0,,21.75,,1.794,,10.8,
07-Aug-2019 19:00,3.223,,187.6,,4.45,,1950,,29.37,,0,,18.68,,3.051,,13,
07-Aug-2019 20:00,2.064,,199.2,,3.705,,2012,,27.74,,0,,43.24,,1.476,,11.7,
07-Aug-2019 21:00,1.035,,308,,4.097,,2154,,28.53,,0,,43.96,,0.73,,9.2,
07-Aug-2019 22:00,2.147,,322.7,,5.332,,2237,,27.49,,0,,35,,1.746,,10.4,
07-Aug-2019 23:00,2.175,,202.9,,3.509,,2322,,24.85,,0,,43.13,,1.559,,12.3,
08-Aug-2019 00:00,1.597,,185.8,,3.274,,3,,24.53,,0,,17.6,,1.521,,10.8,
08-Aug-2019 01:00,1.027,,183,,2.608,,130,,22.95,,0,,66.88,,0.327,,11.6,
08-Aug-2019 02:00,1.327,,216.4,,2.745,,217,,21.68,,0,,42.74,,0.957,,12.4,
08-Aug-2019 03:00,1.837,,269.4,,2.765,,324,,22.72,,0,,22.06,,1.7,,10.9,
08-Aug-2019 04:00,0.978,,185.1,,1.863,,431,,19.61,,0,,31.07,,0.834,,14.7,
08-Aug-2019 05:00,0.307,,188.6,,1.295,,547,,20.47,,0,,52.64,,0.178,,11.1,
08-Aug-2019 06:00,0.781,,44.5,,1.608,,628,,21.39,,0,,51.66,,0.463,,13.6,
08-Aug-2019 07:00,0.82,,118.3,,1.824,,742,,23.77,,0,,58.83,,0.387,,13.1,
08-Aug-2019 08:00,1.017,,82.9,,2.039,,841,,26.96,,0,,29.23,,0.884,,11.7,
08-Aug-2019 09:00,1.469,,155.3,,3.098,,946,,28.91,,0,,38.21,,1.142,,10.9,
08-Aug-2019 10:00,2.019,,165.5,,5.607,,1100,,30.56,,0,,27.73,,1.783,,10.7,
08-Aug-2019 11:00,3.076,,153,,7.331,,1153,,32,,0,,34.25,,2.526,,10,
08-Aug-2019 12:00,7.098,,154.5,,13.6,,1241,,32.69,,0,,29.64,,6.148,,9.1,
08-Aug-2019 13:00,11.68,,158.7,,16.31,,1322,,33.34,,0,,9.01,,11.54,,7.8,
08-Aug-2019 14:00,8.36,,207.1,,15.13,,1416,,33.34,,0,,28.66,,7.315,,7.6,
08-Aug-2019 15:00,6.04,,242.5,,12.68,,1506,,33.09,,0,,19.43,,5.692,,7.8,
08-Aug-2019 16:00,6.913,,258.2,,12.53,,1658,,32.7,,0,,20.63,,6.464,,8.2,
08-Aug-2019 17:00,8.58,,214.6,,14.66,,1701,,31.32,,0,,23.65,,7.851,,9,
08-Aug-2019 18:00,8.58,,214.6,,13.05,,1806,,30.07,,0,,17.4,,8.18,,8.2,
08-Aug-2019 19:00,7.827,,258.2,,12.88,,1925,,29.48,,0,,13.72,,7.603,,7,
08-Aug-2019 20:00,3.913,,233.5,,8.64,,2008,,28.41,,0,,54.47,,2.143,,10.3,
08-Aug-2019 21:00,2.261,,234.5,,5.058,,2102,,26.34,,0,,69.47,,0.598,,9,
08-Aug-2019 22:00,1.711,,286,,3.705,,2244,,25.89,,0,,72.4,,0.344,,9.9,
08-Aug-2019 23:00,1.892,,289.9,,5.763,,2351,,25.7,,0,,53.83,,1.056,,8.2,
09-Aug-2019 00:00,2.672,,344,,5.92,,0,,23.43,,0,,68.28,,0.773,,9.7,
09-Aug-2019 01:00,1.982,,212.1,,2.823,,103,,22.4,,0,,10.95,,1.945,,10.8,
09-Aug-2019 02:00,1.241,,192.4,,3.803,,258,,20.65,,0,,60.2,,0.555,,10,
09-Aug-2019 03:00,1.604,,203.5,,2.98,,311,,20.17,,0,,53.6,,0.902,,13.1,
09-Aug-2019 04:00,1.435,,232.4,,2.902,,402,,19.8,,0,,40.68,,1.073,,10.3,
09-Aug-2019 05:00,0.987,,186.6,,2.039,,518,,18.32,,0,,40.35,,0.742,,10.4,
09-Aug-2019 06:00,0.463,,82.2,,1.275,,649,,19.92,,0,,33.18,,0.385,,14.4,
09-Aug-2019 07:00,0.861,,101.2,,2,,732,,23.44,,0,,19.39,,0.811,,11.9,
09-Aug-2019 08:00,2.398,,156.8,,3.999,,833,,25.76,,0,,20.21,,2.249,,12,
09-Aug-2019 09:00,5.155,,170.8,,9.33,,953,,28.14,,0,,15.24,,4.972,,13.9,
09-Aug-2019 10:00,9.55,,181.2,,13.31,,1033,,29.27,,0,,10.25,,9.39,,13.4,
09-Aug-2019 11:00,10.05,,171.2,,14.03,,1158,,29.92,,0,,9.81,,9.9,,11.6,
09-Aug-2019 12:00,10.57,,171.3,,14.7,,1233,,30.98,,0,,9.2,,10.43,,9.5,
09-Aug-2019 13:00,9.32,,166.2,,14.94,,1305,,32.01,,0,,14.29,,9.03,,8.6,
09-Aug-2019 14:00,9.13,,166.5,,14.68,,1429,,32.61,,0,,12.28,,8.92,,7.7,
09-Aug-2019 15:00,8.42,,199.9,,13.43,,1504,,32.92,,0,,37.36,,6.626,,6.9,
09-Aug-2019 16:00,8.42,,223.9,,13.88,,1615,,31.99,,0,,17.35,,8.03,,9.6,
09-Aug-2019 17:00,7.63,,190.7,,12.43,,1736,,30.69,,0,,18.76,,7.221,,10.4,
09-Aug-2019 18:00,4.247,,165.3,,9.29,,1858,,29.52,,0,,42.02,,3.104,,9.8,
09-Aug-2019 19:00,5.471,,182,,10.7,,1959,,28.23,,0,,19.99,,5.138,,9.6,
09-Aug-2019 20:00,5.766,,158.2,,10.31,,2054,,27.1,,0,,23.1,,5.297,,11.3,
09-Aug-2019 21:00,7.682,,175.5,,14.09,,2120,,25.98,,0,,13.13,,7.48,,8.1,
09-Aug-2019 22:00,6.552,,183,,10.84,,2203,,24.31,,0,,10.95,,6.432,,12.6,
09-Aug-2019 23:00,8.14,,184.8,,13.13,,2321,,23.75,,0,,11.01,,7.991,,9.5,
10-Aug-2019 00:00,7.402,,197.2,,10.9,,10,,23.13,,0,,9.93,,7.291,,11.3,
10-Aug-2019 01:00,5.096,,177.7,,11.02,,107,,23.01,,0,,22.15,,4.715,,10.4,
10-Aug-2019 02:00,3.25,,178.6,,8.1,,200,,22.01,,0,,19.97,,3.053,,13.9,
10-Aug-2019 03:00,2.485,,211.1,,5.038,,326,,21.74,,0,,20.05,,2.333,,10.9,
10-Aug-2019 04:00,1.994,,187.4,,4.195,,415,,21.61,,0,,60.48,,0.882,,8.3,
10-Aug-2019 05:00,1.08,,32.5,,2.843,,501,,20.73,,0,,56.42,,0.556,,12.1,
10-Aug-2019 06:00,1.358,,358.7,,3.078,,646,,21.35,,0,,38.85,,1.045,,8.5,
10-Aug-2019 07:00,1.913,,44.3,,3.137,,718,,21.44,,0,,18.87,,1.81,,11.9,
10-Aug-2019 08:00,1.431,,57.4,,3.196,,809,,23.48,,0,,26.15,,1.282,,10.1,
10-Aug-2019 09:00,1.358,,99.2,,3.568,,957,,25.78,,0,,43.39,,0.968,,9.4,
10-Aug-2019 10:00,2.768,,144,,5.038,,1057,,26.95,,0,,24.09,,2.524,,9,
10-Aug-2019 11:00,7.078,,150.6,,14.76,,1157,,29.77,,0,,13.16,,6.891,,11.3,
10-Aug-2019 12:00,9.89,,167.5,,15.11,,1202,,30.7,,0,,12.49,,9.65,,8.1,
10-Aug-2019 13:00,8.33,,209.2,,14.35,,1353,,31.57,,0,,26.32,,7.455,,3.7,
10-Aug-2019 14:00,8.08,,229.9,,12.88,,1420,,31.78,,0,,14.48,,7.825,,5.2,
10-Aug-2019 15:00,6.982,,211.1,,11.98,,1527,,31.59,,0,,15.89,,6.713,,9,
10-Aug-2019 16:00,9.04,,231.2,,14.82,,1700,,31.39,,0,,26.29,,8.09,,13,
10-Aug-2019 17:00,10.62,,254.5,,15.27,,1723,,30.32,,0,,10.3,,10.45,,19.7,
10-Aug-2019 18:00,5.301,,192.7,,11.94,,1821,,29.44,,0,,39.94,,4.012,,11.3,
10-Aug-2019 19:00,6.557,,155.5,,14.68,,1938,,27.63,,0,,17.74,,6.242,,17,
10-Aug-2019 20:00,4.614,,170.3,,9.47,,2001,,25.87,,0,,41.07,,3.428,,17,
10-Aug-2019 21:00,5.305,,196.2,,7.763,,2100,,24.91,,0,,8,,5.254,,16.4,
10-Aug-2019 22:00,4.485,,184.6,,7.253,,2226,,23.92,,0,,16.45,,4.3,,15.4,
10-Aug-2019 23:00,1.273,,188,,2.529,,2359,,22.24,,0,,50.47,,0.779,,16.4,
11-Aug-2019 00:00,1.559,,253.5,,3.176,,0,,22.49,,0,,27.63,,1.378,,11.6,
11-Aug-2019 01:00,1.323,,187.8,,3.392,,101,,20.09,,0,,59.97,,0.598,,16,
11-Aug-2019 02:00,2.115,,309.3,,4.431,,258,,20.05,,0,,49.29,,1.332,,13.9,
11-Aug-2019 03:00,1.829,,339.6,,5.783,,303,,17.69,,0,,70.76,,0.433,,14.9,
11-Aug-2019 04:00,3.725,,344.7,,5.861,,416,,18.43,,0,,28.7,,3.257,,11.9,
11-Aug-2019 05:00,1.531,,5.5,,3.686,,500,,17.38,,0,,23.22,,1.405,,12.1,
11-Aug-2019 06:00,1.137,,109.5,,1.981,,616,,18.08,,0,,72.8,,0.219,,10.9,
11-Aug-2019 07:00,0.921,,151.9,,2.059,,725,,20.03,,0,,54.92,,0.497,,13.7,
11-Aug-2019 08:00,2.077,,21.2,,4.097,,836,,22.62,,0,,23.74,,1.899,,11.6,
11-Aug-2019 09:00,1.521,,17.4,,3.627,,950,,24.59,,0,,44.65,,1.059,,12.3,
11-Aug-2019 10:00,1.942,,50.2,,4.685,,1032,,26.61,,0,,29.74,,1.68,,12.7,
11-Aug-2019 11:00,1.788,,140.3,,4.783,,1153,,28.22,,0,,42.02,,1.307,,10.4,
