,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2019 00:00,3.023,,144.9,,4.529,,57,,12.44,,2.951,,14,
01-Aug-2019 01:00,2.903,,142.9,,4.999,,114,,14.69,,2.807,,9.5,
01-Aug-2019 02:00,1.83,,178.3,,3.372,,227,,29.37,,1.59,,9.5,
01-Aug-2019 03:00,2.267,,193.7,,5.215,,357,,26.63,,2.022,,8.5,
01-Aug-2019 04:00,3.24,,186,,5.509,,424,,34.07,,2.667,,13,
01-Aug-2019 05:00,2.138,,337.5,,4.137,,549,,26.14,,1.916,,15.8,
01-Aug-2019 06:00,3.52,,330.2,,5.861,,649,,10.27,,3.463,,32.5,
01-Aug-2019 07:00,3.846,,331.6,,5.744,,709,,8.83,,3.801,,16.3,
01-Aug-2019 08:00,1.692,,41.5,,4.45,,854,,64.52,,0.618,,9.3,
01-Aug-2019 09:00,4.639,,135.5,,9.74,,946,,15.48,,4.47,,6.9,
01-Aug-2019 10:00,6.167,,150.8,,11.72,,1054,,15.7,,5.935,,6.7,
01-Aug-2019 11:00,6.262,,155.9,,10.76,,1124,,18.18,,5.947,,6.7,
01-Aug-2019 12:00,7.029,,156.1,,12.25,,1235,,19.03,,6.641,,7.2,
01-Aug-2019 13:00,7.254,,166.8,,11.35,,1353,,17.1,,6.93,,9.8,
01-Aug-2019 14:00,7.572,,163.8,,12.19,,1452,,19.52,,7.132,,8.9,
01-Aug-2019 15:00,7.678,,166.1,,12.51,,1523,,13.07,,7.478,,9.4,
01-Aug-2019 16:00,8.28,,165.7,,12.58,,1627,,11.39,,8.11,,12,
01-Aug-2019 17:00,8.24,,156.8,,11.84,,1733,,9.85,,8.12,,12.2,
01-Aug-2019 18:00,8.16,,154.2,,11.43,,1800,,7.58,,8.08,,11.1,
01-Aug-2019 19:00,6.143,,143.7,,10.29,,1901,,19.9,,5.772,,19.7,
01-Aug-2019 20:00,5.301,,105.1,,8.78,,2057,,9.16,,5.233,,20.6,
01-Aug-2019 21:00,4.589,,111.1,,7.586,,2104,,8.36,,4.54,,18.6,
01-Aug-2019 22:00,3.697,,104.1,,5.254,,2211,,7.26,,3.667,,17.1,
01-Aug-2019 23:00,2.141,,209,,3.823,,2300,,33.9,,1.766,,16.2,
02-Aug-2019 00:00,1.935,,203.9,,3.686,,15,,40.25,,1.457,,16.1,
02-Aug-2019 01:00,2.2,,91.6,,3.666,,112,,19.59,,2.071,,14.5,
02-Aug-2019 02:00,2.238,,107.5,,3.529,,213,,15.98,,2.151,,14.4,
02-Aug-2019 03:00,1.434,,160.3,,2.49,,301,,27.67,,1.267,,17.8,
02-Aug-2019 04:00,2.068,,286.2,,3.098,,455,,59.78,,0.942,,21.6,
02-Aug-2019 05:00,2.724,,332.1,,3.98,,552,,11.12,,2.673,,22.4,
02-Aug-2019 06:00,4.247,,327.6,,6.214,,658,,8.7,,4.198,,46.7,
02-Aug-2019 07:00,4.393,,332,,6.175,,701,,10.67,,4.317,,18.9,
02-Aug-2019 08:00,2.835,,325.8,,5.156,,800,,23.97,,2.587,,22.7,
02-Aug-2019 09:00,1.49,,201.3,,4.097,,944,,31.22,,1.269,,9.7,
02-Aug-2019 10:00,2.152,,144.8,,5.332,,1055,,31.77,,1.821,,5,
02-Aug-2019 11:00,3.617,,139.2,,6.783,,1152,,23.64,,3.309,,3.5,
02-Aug-2019 12:00,4.429,,121.9,,8.74,,1241,,16.73,,4.24,,6.2,
02-Aug-2019 13:00,6.784,,162,,11.74,,1333,,27.58,,5.998,,5.6,
02-Aug-2019 14:00,7.141,,166.8,,11.29,,1427,,16.58,,6.841,,4.7,
02-Aug-2019 15:00,7.205,,171.9,,11.92,,1523,,12.97,,7.021,,8.9,
02-Aug-2019 16:00,6.961,,173,,10.23,,1612,,13.12,,6.778,,9.8,
02-Aug-2019 17:00,6.643,,179.9,,10.39,,1708,,10.14,,6.539,,6.9,
02-Aug-2019 18:00,5.252,,180.6,,7.861,,1804,,7.27,,5.209,,7.9,
02-Aug-2019 19:00,2.827,,138.3,,4.744,,1913,,26.11,,2.533,,8.9,
02-Aug-2019 20:00,3.458,,136.9,,5.509,,2038,,22.53,,3.191,,12.1,
02-Aug-2019 21:00,2.336,,133.7,,4.117,,2109,,17.91,,2.221,,12.1,
02-Aug-2019 22:00,0.947,,227.8,,2.235,,2259,,46.21,,0.639,,12.6,
02-Aug-2019 23:00,1.881,,231,,2.784,,2325,,22.16,,1.74,,14.7,
03-Aug-2019 00:00,2.062,,353.6,,2.647,,51,,14.46,,1.996,,16,
03-Aug-2019 01:00,1.73,,345.2,,2.549,,100,,18.31,,1.641,,18.4,
03-Aug-2019 02:00,2.333,,354.7,,3.274,,226,,16.48,,2.237,,17.8,
03-Aug-2019 03:00,2.683,,342.6,,3.705,,327,,13.5,,2.608,,16,
03-Aug-2019 04:00,4.336,,327.7,,6.293,,438,,10.72,,4.26,,15.1,
03-Aug-2019 05:00,4.833,,323.7,,6.371,,558,,6.04,,4.806,,14.8,
03-Aug-2019 06:00,5.249,,325.9,,7.292,,633,,6.92,,5.21,,18.3,
03-Aug-2019 07:00,4.078,,346.9,,7.527,,721,,17.36,,3.89,,18.3,
03-Aug-2019 08:00,2.485,,357,,5.685,,805,,32.28,,2.09,,20.8,
03-Aug-2019 09:00,1.508,,105.3,,3.157,,936,,52.99,,0.862,,14.1,
03-Aug-2019 10:00,1.502,,191.3,,3.882,,1050,,36.96,,1.19,,14.1,
03-Aug-2019 11:00,3.131,,140.1,,5.528,,1146,,20.23,,2.936,,13.6,
03-Aug-2019 12:00,4.411,,126.6,,8.35,,1234,,16.57,,4.226,,8.5,
03-Aug-2019 13:00,7.27,,149,,12,,1353,,25.9,,6.527,,4.9,
03-Aug-2019 14:00,8.77,,172.9,,12.8,,1402,,11.01,,8.6,,8.8,
03-Aug-2019 15:00,8.68,,169.5,,12.45,,1529,,10.55,,8.53,,11.3,
03-Aug-2019 16:00,8.71,,173.7,,12.29,,1610,,10.62,,8.56,,8.2,
03-Aug-2019 17:00,7.471,,169.4,,10.94,,1741,,9.41,,7.37,,7,
03-Aug-2019 18:00,6.257,,154.8,,9.76,,1800,,12.88,,6.098,,10.4,
03-Aug-2019 19:00,6.492,,121.4,,11.06,,1940,,9.79,,6.397,,13.3,
03-Aug-2019 20:00,5.213,,115.3,,8.04,,2016,,8.38,,5.157,,17.9,
03-Aug-2019 21:00,2.832,,127.8,,5.097,,2100,,26.24,,2.535,,18.6,
03-Aug-2019 22:00,2.409,,195.5,,4.764,,2223,,37.28,,1.899,,17.8,
03-Aug-2019 23:00,2.024,,183.6,,3.588,,2304,,15.45,,1.95,,17.9,
04-Aug-2019 00:00,1.265,,143.7,,2.882,,59,,53.32,,0.717,,17.6,
04-Aug-2019 01:00,2.951,,99.4,,3.941,,148,,9.75,,2.908,,18.2,
04-Aug-2019 02:00,1.764,,170.6,,3.862,,214,,66.31,,0.582,,16.1,
04-Aug-2019 03:00,2.569,,353,,3.255,,307,,16.71,,2.46,,19.6,
04-Aug-2019 04:00,2.53,,340.9,,3.607,,410,,23.76,,2.312,,20.3,
04-Aug-2019 05:00,3.671,,333.3,,6.195,,558,,15.27,,3.541,,24.8,
04-Aug-2019 06:00,4.862,,328.4,,6.724,,644,,7.73,,4.818,,19.1,
04-Aug-2019 07:00,4.679,,327.4,,6.626,,705,,8.6,,4.626,,19.8,
04-Aug-2019 08:00,1.841,,344.4,,4.783,,801,,42.86,,1.325,,18.5,
04-Aug-2019 09:00,1.103,,198.6,,3.529,,942,,38.79,,0.85,,34.6,
04-Aug-2019 10:00,2.34,,160,,5.175,,1028,,33.09,,1.949,,10.7,
04-Aug-2019 11:00,3.678,,120.3,,7.41,,1140,,17.47,,3.507,,11.3,
04-Aug-2019 12:00,7.521,,153.1,,14.33,,1244,,23.99,,6.861,,9.6,
04-Aug-2019 13:00,9.74,,168.6,,15.47,,1336,,12.12,,9.52,,16.5,
04-Aug-2019 14:00,8.2,,168,,13.7,,1404,,13.37,,7.975,,11,
04-Aug-2019 15:00,7.351,,159.9,,11.33,,1528,,15.1,,7.095,,9.5,
04-Aug-2019 16:00,7.171,,176.5,,11.82,,1635,,17.3,,6.844,,10.3,
04-Aug-2019 17:00,5.992,,177.8,,9.72,,1725,,13.61,,5.823,,9.7,
04-Aug-2019 18:00,4.508,,206.1,,7.214,,1836,,12.25,,4.405,,8.3,
04-Aug-2019 19:00,3.443,,148.5,,5.313,,1923,,19.11,,3.251,,8.3,
04-Aug-2019 20:00,4.885,,113.6,,8.45,,2027,,14.03,,4.738,,10.3,
04-Aug-2019 21:00,4.476,,104.6,,6.665,,2134,,9.32,,4.416,,11.2,
04-Aug-2019 22:00,3.585,,111,,5.861,,2241,,10.54,,3.525,,10.3,
04-Aug-2019 23:00,3.314,,158.5,,4.568,,2315,,22.17,,3.065,,9.4,
05-Aug-2019 00:00,2.918,,184.4,,4.313,,21,,17.66,,2.779,,13.2,
05-Aug-2019 01:00,3.018,,156.4,,4.94,,125,,10.23,,2.97,,15.2,
05-Aug-2019 02:00,1.351,,117.9,,3.647,,200,,48.43,,0.868,,16.5,
05-Aug-2019 03:00,1.501,,92.8,,2.49,,312,,44.42,,1.049,,15.5,
05-Aug-2019 04:00,2.632,,337,,5.195,,454,,15.52,,2.535,,19.4,
05-Aug-2019 05:00,4.535,,327.1,,5.744,,530,,6.79,,4.503,,18.6,
05-Aug-2019 06:00,4.329,,327.9,,5.822,,640,,8.15,,4.285,,27.1,
05-Aug-2019 07:00,4.367,,335.7,,6.253,,728,,9.58,,4.306,,15.7,
05-Aug-2019 08:00,1.243,,209.9,,3.686,,800,,57,,0.628,,14.6,
05-Aug-2019 09:00,2.05,,165.1,,4.333,,944,,33.17,,1.706,,13.8,
05-Aug-2019 10:00,2.495,,139.1,,5.842,,1054,,34.81,,2.034,,12.3,
05-Aug-2019 11:00,2.969,,133.3,,6.351,,1158,,21.32,,2.763,,12.2,
05-Aug-2019 12:00,5.57,,146.9,,11.02,,1248,,23.86,,5.086,,11.7,
05-Aug-2019 13:00,7.034,,153,,11.45,,1355,,16.65,,6.737,,11.2,
05-Aug-2019 14:00,7.282,,159.9,,13.49,,1456,,15.42,,7.018,,13.2,
05-Aug-2019 15:00,7.665,,161.3,,12.39,,1551,,17.09,,7.324,,12.9,
05-Aug-2019 16:00,7.909,,158.4,,12.47,,1601,,15.96,,7.602,,11.2,
05-Aug-2019 17:00,6.306,,160.3,,10.7,,1702,,12.01,,6.168,,11.8,
05-Aug-2019 18:00,5.518,,176.3,,8.63,,1846,,11.54,,5.406,,12.9,
05-Aug-2019 19:00,5.37,,185.7,,9.15,,1912,,13.38,,5.223,,14.7,
05-Aug-2019 20:00,5.03,,103.4,,8.64,,2016,,11.07,,4.936,,16.5,
05-Aug-2019 21:00,4.757,,102,,6.645,,2103,,7.53,,4.716,,11.6,
05-Aug-2019 22:00,3.779,,106.8,,6.626,,2206,,8.12,,3.741,,10.8,
05-Aug-2019 23:00,1.484,,151,,3.647,,2311,,39.81,,1.125,,10.9,
06-Aug-2019 00:00,2.62,,167.7,,4.489,,28,,19.99,,2.461,,10.3,
06-Aug-2019 01:00,1.778,,227.9,,3.353,,106,,28.98,,1.551,,11.8,
06-Aug-2019 02:00,2.642,,340.5,,5.626,,259,,18.6,,2.502,,15.3,
06-Aug-2019 03:00,4.079,,329.8,,5.391,,301,,9.95,,4.018,,15.4,
06-Aug-2019 04:00,4.584,,317.8,,5.822,,430,,8.38,,4.535,,18.2,
06-Aug-2019 05:00,5.04,,328.6,,6.998,,543,,6.87,,5.004,,19.5,
06-Aug-2019 06:00,4.297,,329.1,,5.822,,602,,9.17,,4.241,,73.4,
06-Aug-2019 07:00,1.664,,259.5,,3.686,,718,,44.74,,1.157,,20.7,
06-Aug-2019 08:00,1.56,,203.3,,3.803,,807,,32.35,,1.312,,16.7,
06-Aug-2019 09:00,1.6,,113.7,,3.901,,942,,34.14,,1.316,,11.7,
06-Aug-2019 10:00,2.418,,153.7,,5.234,,1041,,32.75,,2.023,,10.8,
06-Aug-2019 11:00,3.328,,159.1,,7.273,,1144,,30.65,,2.852,,7.8,
06-Aug-2019 12:00,6.462,,153.3,,15.09,,1250,,22.86,,5.947,,17.7,
06-Aug-2019 13:00,10.74,,171,,16.45,,1357,,10.7,,10.55,,35.3,
06-Aug-2019 14:00,11.04,,172.7,,17.54,,1401,,8.78,,10.91,,42.9,
06-Aug-2019 15:00,10.04,,164.1,,14.31,,1557,,9.61,,9.9,,19.7,
06-Aug-2019 16:00,10.31,,160.3,,15.52,,1658,,10.12,,10.15,,16.5,
06-Aug-2019 17:00,10.07,,171.5,,16.5,,1733,,9.81,,9.92,,23.3,
06-Aug-2019 18:00,7.536,,178.7,,11.62,,1810,,9.85,,7.425,,19,
06-Aug-2019 19:00,4,,137.6,,8.02,,1905,,25.24,,3.611,,19.6,
06-Aug-2019 20:00,4.719,,104.8,,6.587,,2016,,8.48,,4.667,,17.8,
06-Aug-2019 21:00,4.682,,101.8,,8.17,,2149,,8.98,,4.624,,16.1,
06-Aug-2019 22:00,3.964,,107.1,,5.822,,2207,,8.47,,3.92,,17.1,
06-Aug-2019 23:00,3.198,,111,,4.764,,2315,,7.94,,3.167,,15.7,
07-Aug-2019 00:00,2.148,,140.8,,4.607,,7,,46.78,,1.432,,15.2,
07-Aug-2019 01:00,1.7,,214.1,,3.392,,125,,24.36,,1.546,,16.3,
07-Aug-2019 02:00,1.166,,212.1,,3.117,,209,,57.02,,0.588,,16.5,
07-Aug-2019 03:00,2.612,,343.6,,4.646,,355,,21.21,,2.433,,23.1,
07-Aug-2019 04:00,4.398,,320.6,,5.646,,445,,8.97,,4.344,,21.7,
07-Aug-2019 05:00,4.08,,323,,5.234,,509,,7.07,,4.049,,22.9,
07-Aug-2019 06:00,3.541,,326.5,,4.881,,624,,10.55,,3.481,,34.5,
07-Aug-2019 07:00,2.256,,335.8,,4.725,,701,,29.95,,1.947,,24.1,
07-Aug-2019 08:00,1.583,,329.8,,3.255,,805,,49.81,,0.985,,22.1,
07-Aug-2019 09:00,1.384,,197.1,,3.47,,931,,34.06,,1.139,,17.6,
07-Aug-2019 10:00,2.067,,150.3,,4.862,,1050,,40.77,,1.544,,15.1,
07-Aug-2019 11:00,2.807,,164.5,,6.998,,1124,,29.43,,2.436,,16.9,
07-Aug-2019 12:00,4.164,,197.2,,14.94,,1238,,36.76,,3.307,,13.7,
07-Aug-2019 13:00,7.788,,237.4,,17.31,,1332,,27.92,,6.863,,44.3,
07-Aug-2019 14:00,8.04,,308.7,,12.41,,1411,,16.55,,7.709,,34.9,
07-Aug-2019 15:00,7.571,,345.1,,11.13,,1509,,17.71,,7.209,,3.4,
07-Aug-2019 16:00,7.127,,308.3,,10.11,,1611,,12.03,,6.97,,12.2,
07-Aug-2019 17:00,5.974,,302.4,,9.51,,1701,,8.5,,5.908,,10,
07-Aug-2019 18:00,2.796,,314,,5.803,,1800,,10.29,,2.751,,12.1,
07-Aug-2019 19:00,1.999,,312.1,,3.078,,1952,,22.34,,1.847,,12.3,
07-Aug-2019 20:00,2.878,,304.8,,4.274,,2028,,9.57,,2.838,,14.4,
07-Aug-2019 21:00,2.348,,326.5,,4.803,,2147,,28.66,,2.054,,13.4,
07-Aug-2019 22:00,3.46,,326.1,,5.038,,2205,,8.92,,3.418,,14.3,
07-Aug-2019 23:00,3.867,,316.6,,4.823,,2336,,6.82,,3.84,,15.4,
08-Aug-2019 00:00,2.851,,324.6,,4.999,,10,,19.62,,2.683,,16,
08-Aug-2019 01:00,2.084,,314.7,,2.941,,150,,24.39,,1.895,,17.5,
08-Aug-2019 02:00,2.107,,334.2,,3.274,,207,,16.73,,2.017,,16.8,
08-Aug-2019 03:00,1.509,,341.4,,2.686,,350,,47.94,,0.981,,16.8,
08-Aug-2019 04:00,1.568,,0,,3.353,,444,,21.41,,1.459,,17.8,
08-Aug-2019 05:00,2.231,,347.3,,3,,526,,23.62,,2.041,,17.6,
08-Aug-2019 06:00,2.651,,323.8,,4.411,,652,,9.9,,2.612,,27.1,
08-Aug-2019 07:00,2.362,,330.8,,3.803,,708,,29.56,,2.047,,18.1,
08-Aug-2019 08:00,1.941,,102.6,,3.725,,813,,20.32,,1.819,,15.3,
08-Aug-2019 09:00,1.717,,125.4,,3.901,,1000,,35.23,,1.393,,14.1,
08-Aug-2019 10:00,3.072,,151.4,,5.548,,1031,,23.85,,2.806,,15.7,
08-Aug-2019 11:00,4.34,,139,,7.665,,1147,,18.39,,4.117,,13.6,
08-Aug-2019 12:00,5.115,,207.8,,16.52,,1211,,37.16,,4.038,,27.9,
08-Aug-2019 13:00,3.379,,166.4,,7.782,,1356,,30.33,,2.905,,16.9,
08-Aug-2019 14:00,8.88,,161.7,,14.92,,1432,,17.81,,8.45,,7.4,
08-Aug-2019 15:00,7.253,,183.1,,14.96,,1526,,14.16,,7.031,,7.4,
08-Aug-2019 16:00,6.665,,202.1,,10.47,,1653,,16.9,,6.375,,6,
08-Aug-2019 17:00,6.375,,200.8,,11.41,,1726,,25.52,,5.743,,5.5,
08-Aug-2019 18:00,5.647,,161,,8.27,,1858,,10.64,,5.549,,11.9,
08-Aug-2019 19:00,4.212,,166,,8.49,,1904,,17.73,,4.01,,10.1,
08-Aug-2019 20:00,4.325,,110.5,,7.959,,2030,,9.06,,4.27,,10.9,
08-Aug-2019 21:00,3.304,,119.9,,4.627,,2116,,9.32,,3.261,,12.7,
08-Aug-2019 22:00,2.165,,174.2,,3.607,,2242,,63.29,,0.843,,9.5,
08-Aug-2019 23:00,3.358,,321.5,,5.136,,2307,,15.9,,3.228,,10.8,
09-Aug-2019 00:00,3.64,,311.9,,4.803,,51,,7.18,,3.611,,18.3,
09-Aug-2019 01:00,4.038,,331.4,,5.391,,118,,10.67,,3.968,,20.4,
09-Aug-2019 02:00,2.45,,284.5,,5.019,,203,,36.57,,1.951,,19.9,
09-Aug-2019 03:00,2.099,,324.7,,2.98,,314,,40.03,,1.587,,17.8,
09-Aug-2019 04:00,2.177,,355.7,,2.882,,454,,15.68,,2.095,,20.2,
09-Aug-2019 05:00,0.745,,11.6,,1.785,,550,,27.02,,0.662,,18.2,
09-Aug-2019 06:00,0.628,,163.9,,1.569,,609,,65.06,,0.223,,41.7,
09-Aug-2019 07:00,0.734,,220.5,,2.059,,723,,21.12,,0.684,,15.1,
09-Aug-2019 08:00,1.763,,137.2,,5.685,,900,,33.63,,1.459,,14.9,
09-Aug-2019 09:00,3.762,,123.2,,6.077,,950,,17.07,,3.595,,14.2,
09-Aug-2019 10:00,4.135,,130.9,,9.78,,1056,,20.23,,3.877,,11.7,
09-Aug-2019 11:00,8.52,,169.5,,14.29,,1151,,15.92,,8.19,,13.2,
09-Aug-2019 12:00,9.24,,172.3,,12.92,,1240,,10.92,,9.08,,15,
09-Aug-2019 13:00,8.97,,168.9,,13.82,,1320,,12.56,,8.76,,17.9,
09-Aug-2019 14:00,7.514,,158.1,,12.7,,1408,,19.12,,7.095,,9.3,
09-Aug-2019 15:00,7.656,,149,,13.19,,1557,,13.03,,7.457,,9.1,
09-Aug-2019 16:00,7.859,,166,,13.17,,1609,,17.34,,7.498,,6.8,
09-Aug-2019 17:00,9.32,,171.7,,12.84,,1738,,9.52,,9.19,,9.9,
09-Aug-2019 18:00,7.376,,166.6,,12.51,,1813,,18.23,,7.002,,11.5,
09-Aug-2019 19:00,6.891,,130.8,,11.25,,1905,,19.3,,6.5,,13.3,
09-Aug-2019 20:00,7.186,,125.5,,12.02,,2017,,11.03,,7.053,,10.9,
09-Aug-2019 21:00,5.24,,136,,8.86,,2138,,12.21,,5.121,,8.5,
09-Aug-2019 22:00,4.771,,161.2,,8.33,,2248,,16.34,,4.577,,11,
09-Aug-2019 23:00,5.533,,169.1,,8.27,,2346,,9.2,,5.461,,12.3,
10-Aug-2019 00:00,4.922,,165.4,,7.821,,10,,16.2,,4.726,,15.2,
10-Aug-2019 01:00,4.287,,193.9,,7.253,,158,,22.18,,3.966,,14.8,
10-Aug-2019 02:00,2.139,,99.6,,5.136,,200,,72.7,,0.416,,13.8,
10-Aug-2019 03:00,2.5,,328.7,,4.431,,335,,18.13,,2.374,,13.8,
10-Aug-2019 04:00,3.544,,312.4,,5.136,,413,,12.49,,3.459,,19.7,
10-Aug-2019 05:00,4.203,,317,,5.901,,549,,6.99,,4.171,,21.5,
10-Aug-2019 06:00,3.397,,321.9,,6.155,,613,,15.7,,3.27,,23.4,
10-Aug-2019 07:00,2.533,,332.4,,4.548,,705,,15.77,,2.437,,48.6,
10-Aug-2019 08:00,1.289,,291.3,,3.059,,822,,60.36,,0.573,,15.3,
10-Aug-2019 09:00,0.991,,149.3,,4.333,,950,,60.09,,0.446,,9.8,
10-Aug-2019 10:00,2.06,,155.9,,4.999,,1011,,34.66,,1.682,,7.3,
10-Aug-2019 11:00,2.902,,109.4,,6.175,,1146,,30.22,,2.498,,10.2,
10-Aug-2019 12:00,4.277,,130.8,,12.09,,1247,,25.73,,3.845,,7.1,
10-Aug-2019 13:00,9.11,,142.2,,14.9,,1343,,14.7,,8.81,,10.2,
10-Aug-2019 14:00,10.23,,148.6,,18.13,,1420,,13.03,,9.96,,23.4,
10-Aug-2019 15:00,8.07,,138.3,,12.39,,1526,,13.1,,7.861,,7.2,
10-Aug-2019 16:00,7.9,,144.6,,12.7,,1612,,9.45,,7.792,,9.2,
10-Aug-2019 17:00,6.19,,116.6,,11.49,,1738,,20.7,,5.786,,15.4,
10-Aug-2019 18:00,6.396,,118.2,,10.74,,1819,,14.21,,6.199,,16.3,
10-Aug-2019 19:00,6.777,,130.9,,9.76,,1947,,10.72,,6.658,,16.3,
10-Aug-2019 20:00,4.055,,161.1,,6.567,,2000,,19.2,,3.827,,16,
10-Aug-2019 21:00,5.189,,173.3,,7.41,,2124,,11.52,,5.084,,17.6,
10-Aug-2019 22:00,2.128,,173.3,,6.116,,2213,,37.32,,1.677,,19.9,
10-Aug-2019 23:00,1.533,,341.4,,3.627,,2334,,50.59,,0.935,,18.1,
11-Aug-2019 00:00,2.284,,329.2,,3.96,,26,,23.52,,2.091,,19.4,
11-Aug-2019 01:00,2.441,,3,,3.901,,159,,19.42,,2.301,,21.5,
11-Aug-2019 02:00,2.72,,1.3,,4.137,,200,,17.35,,2.595,,23.9,
11-Aug-2019 03:00,3.208,,324.8,,5.038,,341,,19.19,,3.028,,19.2,
11-Aug-2019 04:00,3.378,,333.3,,5.175,,455,,9.24,,3.334,,19.5,
11-Aug-2019 05:00,3.728,,333.1,,4.94,,500,,7.91,,3.693,,17.2,
11-Aug-2019 06:00,4.13,,349.9,,6.273,,635,,15.36,,3.982,,17,
11-Aug-2019 07:00,5.212,,353.4,,7.292,,722,,17.14,,4.979,,19.8,
11-Aug-2019 08:00,2.351,,22.4,,6.097,,802,,27.06,,2.088,,18.1,
11-Aug-2019 09:00,1.548,,97.8,,4.274,,941,,59.79,,0.705,,16.3,
11-Aug-2019 10:00,1.538,,69.9,,3.549,,1035,,50.57,,0.938,,12.7,
11-Aug-2019 11:00,1.724,,124.3,,4.685,,1148,,60.28,,0.769,,11.6,
11-Aug-2019 12:00,3.063,,192,,7.057,,1231,,29.33,,2.662,,11.4,
11-Aug-2019 13:00,3.391,,150.1,,7.704,,1328,,26.78,,3.02,,13.1,
11-Aug-2019 14:00,3.708,,129.1,,7.351,,1411,,22.85,,3.413,,15.6,
11-Aug-2019 15:00,3.591,,155.6,,7.684,,1550,,32.13,,3.026,,15.8,
11-Aug-2019 16:00,6.195,,186.5,,9.49,,1651,,12.3,,6.053,,15.1,
11-Aug-2019 17:00,7.539,,184.3,,9.96,,1749,,7.91,,7.467,,16.8,
11-Aug-2019 18:00,6.982,,184.2,,10.31,,1800,,7.21,,6.927,,17.8,
11-Aug-2019 19:00,4.088,,156.7,,6.979,,1903,,15.89,,3.931,,17.1,
11-Aug-2019 20:00,3.393,,108.4,,5.763,,2035,,10.59,,3.335,,17.3,
11-Aug-2019 21:00,2.613,,104.4,,3.921,,2103,,14.65,,2.527,,15,
11-Aug-2019 22:00,2.099,,209,,3.176,,2248,,25.14,,1.897,,16.9,
11-Aug-2019 23:00,2.37,,121.6,,3.411,,2321,,33.04,,1.975,,20.9,
12-Aug-2019 00:00,1.544,,145.2,,3.215,,1,,41.22,,1.144,,21.9,
12-Aug-2019 01:00,1.538,,250.9,,2.235,,114,,25.11,,1.39,,19.9,
12-Aug-2019 02:00,3.432,,338.9,,6.469,,257,,12.33,,3.353,,19.7,
12-Aug-2019 03:00,4.337,,322.6,,6.097,,311,,9.88,,4.272,,16.8,
12-Aug-2019 04:00,4.214,,318.9,,5.665,,459,,6.77,,4.184,,16.7,
12-Aug-2019 05:00,4.567,,324.2,,6.136,,537,,9.56,,4.504,,16.3,
12-Aug-2019 06:00,2.519,,287,,5.136,,600,,49.06,,1.595,,36.4,
12-Aug-2019 07:00,3.299,,340.6,,5.45,,729,,30.77,,2.823,,20.9,
12-Aug-2019 08:00,2.055,,112.8,,3.803,,822,,19.41,,1.937,,16.5,
12-Aug-2019 09:00,1.486,,72.6,,3.686,,937,,31.82,,1.256,,16.2,
12-Aug-2019 10:00,1.784,,147.7,,4.117,,1055,,35.42,,1.443,,12.7,
12-Aug-2019 11:00,3.111,,148.8,,7.077,,1154,,25.88,,2.794,,12.7,
12-Aug-2019 12:00,4.599,,146.2,,8.59,,1243,,20.69,,4.299,,11.7,
12-Aug-2019 13:00,5.085,,141.2,,9.92,,1350,,29.69,,4.401,,14.5,
12-Aug-2019 14:00,7.346,,177.8,,13.96,,1416,,17.46,,7.004,,19.7,
12-Aug-2019 15:00,8.38,,183.9,,13.49,,1522,,11.31,,8.22,,13.9,
12-Aug-2019 16:00,9.42,,188.5,,12.33,,1657,,8.93,,9.31,,14,
12-Aug-2019 17:00,9.22,,181.9,,12.51,,1748,,7.47,,9.14,,17.7,
12-Aug-2019 18:00,7.772,,175.2,,11.49,,1811,,8.17,,7.693,,12.6,
12-Aug-2019 19:00,7.005,,161.5,,9.76,,1927,,13.03,,6.824,,8.3,
12-Aug-2019 20:00,4.697,,116.7,,6.645,,2045,,12.73,,4.581,,8.4,
12-Aug-2019 21:00,3.233,,131.2,,7.214,,2108,,15.06,,3.121,,10.6,
12-Aug-2019 22:00,1.959,,217.4,,3.47,,2213,,33.54,,1.623,,10.8,
12-Aug-2019 23:00,1.368,,207.6,,2.51,,2316,,13.79,,1.329,,13.5,
13-Aug-2019 00:00,1.019,,144.2,,1.981,,40,,63.63,,0.39,,17.3,
13-Aug-2019 01:00,0.762,,58.6,,2.235,,138,,40.83,,0.569,,13.6,
13-Aug-2019 02:00,2.117,,332,,3.019,,242,,10.13,,2.084,,16.4,
13-Aug-2019 03:00,2.658,,349,,3.588,,334,,13.09,,2.589,,17,
13-Aug-2019 04:00,3.387,,331.6,,6.214,,459,,12.35,,3.308,,17,
13-Aug-2019 05:00,4.882,,324.3,,7.135,,505,,6.37,,4.852,,17.4,
13-Aug-2019 06:00,4.53,,328.2,,6.175,,619,,7.54,,4.491,,85.3,
13-Aug-2019 07:00,2.462,,359.5,,5.019,,701,,48.35,,1.585,,32.3,
13-Aug-2019 08:00,1.003,,187.8,,3.823,,843,,39.75,,0.761,,15.5,
