,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2019 00:00,1.215,,212.9,,2.882,,58,,18.05,,17.07,,1.161,,14,,4.2,
01-Aug-2019 01:00,1.422,,279,,2.471,,119,,16.87,,28.34,,1.248,,14.6,,4.2,
01-Aug-2019 02:00,1.023,,286.5,,1.902,,217,,16.03,,25,,0.925,,13.4,,4.3,
01-Aug-2019 03:00,0.918,,252.9,,1.785,,327,,15.39,,19.56,,0.865,,14.5,,4.2,
01-Aug-2019 04:00,1.209,,269.5,,1.765,,404,,14.7,,13.69,,1.175,,11.5,,4.1,
01-Aug-2019 05:00,1.137,,295.4,,1.53,,513,,14.67,,25.59,,1.024,,14.9,,4.1,
01-Aug-2019 06:00,0.764,,336,,2.059,,658,,15.92,,28.13,,0.672,,14.2,,4.1,
01-Aug-2019 07:00,1.317,,353.9,,2.725,,710,,17.19,,33.54,,1.091,,14.6,,4.3,
01-Aug-2019 08:00,1.486,,51,,2.98,,839,,19.49,,29.35,,1.291,,13.5,,4.4,
01-Aug-2019 09:00,1.703,,32.6,,4.078,,956,,21.24,,28.05,,1.499,,13.8,,4.1,
01-Aug-2019 10:00,2.293,,46,,5.43,,1057,,23.18,,24.22,,2.088,,,BL,,BL
01-Aug-2019 11:00,3.252,,62.5,,6.685,,1115,,24.8,,28.43,,2.851,,,BL,,BL
01-Aug-2019 12:00,4.375,,167.9,,8.8,,1259,,25.86,,24.37,,3.978,,9.6,,2.3,
01-Aug-2019 13:00,5.74,,141,,10.08,,1323,,26.25,,15.87,,5.519,,8.5,,1.9,
01-Aug-2019 14:00,6.282,,144.4,,11.64,,1411,,26.34,,15.62,,6.048,,9.4,,2.4,
01-Aug-2019 15:00,3.687,,254.2,,8.8,,1526,,26.1,,47.06,,2.443,,15.4,,3.9,
01-Aug-2019 16:00,4.277,,274.1,,8.45,,1615,,25.52,,23.99,,3.902,,15.8,,4.4,
01-Aug-2019 17:00,4.494,,263.1,,8.96,,1757,,24.62,,16.69,,4.303,,16.4,,4.5,
01-Aug-2019 18:00,4.339,,245.4,,7.782,,1818,,23.45,,15.39,,4.182,,16.8,,4.7,
01-Aug-2019 19:00,4.661,,242,,8.94,,1913,,22.75,,25.83,,4.187,,18,,4.8,
01-Aug-2019 20:00,2.461,,296,,6.293,,2010,,20.83,,32.28,,2.07,,20.8,,5,
01-Aug-2019 21:00,1.421,,241.7,,2.882,,2141,,19.35,,20.56,,1.33,,20.6,,5.3,
01-Aug-2019 22:00,1.086,,263,,2.157,,2223,,18.72,,35.96,,0.872,,17.9,,5.2,
01-Aug-2019 23:00,1.011,,235,,1.961,,2333,,17.64,,21.54,,0.939,,17.1,,5.2,
02-Aug-2019 00:00,0.946,,242.2,,1.745,,20,,17.3,,13.41,,0.92,,17.6,,5.3,
02-Aug-2019 01:00,0.862,,223.6,,1.491,,108,,16.4,,21.55,,0.801,,19,,5.5,
02-Aug-2019 02:00,1.26,,263.7,,2.255,,210,,15.91,,25.97,,1.13,,22.9,,7.3,
02-Aug-2019 03:00,0.952,,277.3,,1.785,,324,,14.87,,35.26,,0.772,,18.5,,6.2,
02-Aug-2019 04:00,0.767,,259.2,,1.608,,448,,13.87,,18.52,,0.727,,17.9,,6.1,
02-Aug-2019 05:00,0.641,,267.3,,1.765,,503,,14.53,,32.57,,0.538,,20.3,,6.7,
02-Aug-2019 06:00,0.79,,334.6,,2.765,,654,,15.79,,15.63,,0.76,,22,,7.1,
02-Aug-2019 07:00,1.471,,21.4,,2.608,,758,,16.84,,32.59,,1.233,,21.3,,7.4,
02-Aug-2019 08:00,1.473,,39,,3.137,,854,,18.85,,29.14,,1.282,,22,,7.1,
02-Aug-2019 09:00,1.938,,349.7,,3.803,,934,,20.6,,19.45,,1.826,,20.4,,6.3,
02-Aug-2019 10:00,2.577,,21.2,,5.156,,1025,,22.64,,27.5,,2.28,,18.6,,5.8,
02-Aug-2019 11:00,3,,343.1,,6.155,,1116,,23.58,,19.34,,2.829,,20,,5.8,
02-Aug-2019 12:00,3.141,,354.6,,5.489,,1221,,25.08,,24.83,,2.846,,17.3,,4.7,
02-Aug-2019 13:00,3.063,,348.6,,5.489,,1324,,26.05,,26.06,,2.746,,17.2,,5.3,
02-Aug-2019 14:00,3.123,,333.1,,4.96,,1438,,26.33,,19.57,,2.941,,16,,5.7,
02-Aug-2019 15:00,2.316,,341.2,,4.803,,1519,,27.19,,29.52,,2.009,,17.5,,5.7,
02-Aug-2019 16:00,1.978,,335.8,,4.313,,1644,,27.48,,26.93,,1.759,,13.6,,4,
02-Aug-2019 17:00,2.388,,267.4,,3.705,,1705,,26.01,,11.41,,2.341,,12.3,,3.9,
02-Aug-2019 18:00,1.831,,246.7,,2.608,,1800,,24.4,,13.14,,1.783,,15.5,,4.8,
02-Aug-2019 19:00,1.17,,177.8,,3.353,,1917,,22.91,,52.16,,0.685,,25.5,,5.6,
02-Aug-2019 20:00,0.881,,203.3,,2.451,,2001,,21.44,,40.71,,0.658,,22.5,,6.3,
02-Aug-2019 21:00,1.532,,280.7,,2.686,,2121,,20.55,,36.04,,1.229,,16.3,,4.9,
02-Aug-2019 22:00,1.04,,220.1,,2.255,,2209,,19.91,,40.87,,0.776,,17.3,,4.7,
02-Aug-2019 23:00,1.488,,266.2,,2.51,,2344,,19.53,,18.84,,1.407,,13.2,,4.5,
03-Aug-2019 00:00,0.836,,280.7,,2.608,,0,,18.6,,51.1,,0.503,,13.1,,4.3,
03-Aug-2019 01:00,1.29,,236.2,,2.235,,109,,17.61,,12.47,,1.259,,15,,4.3,
03-Aug-2019 02:00,1.254,,240.3,,2.059,,257,,17.02,,11.42,,1.23,,14.9,,4.2,
03-Aug-2019 03:00,0.934,,250,,2,,300,,16.04,,16.68,,0.894,,12.7,,4.1,
03-Aug-2019 04:00,0.991,,261.6,,1.863,,414,,14.7,,17.39,,0.945,,13.2,,4.3,
03-Aug-2019 05:00,0.572,,248.2,,1.099,,541,,14.06,,13.17,,0.557,,13.8,,4.6,
03-Aug-2019 06:00,0.829,,330.7,,1.981,,647,,14.8,,25.42,,0.748,,15.8,,4.7,
03-Aug-2019 07:00,1.286,,357.8,,3.607,,747,,16.68,,29.85,,1.111,,15.4,,5,
03-Aug-2019 08:00,1.421,,37.1,,3.451,,828,,18.52,,32.9,,1.187,,16.8,,5.3,
03-Aug-2019 09:00,1.591,,28.3,,3.549,,948,,20.86,,39.14,,1.219,,16.6,,5.1,
03-Aug-2019 10:00,1.768,,55.9,,3.274,,1005,,22.41,,25.1,,1.599,,13,,3.9,
03-Aug-2019 11:00,1.186,,65.8,,2.882,,1100,,23.88,,40.74,,0.886,,14.7,,4.3,
03-Aug-2019 12:00,2.596,,57.3,,5.705,,1243,,25.88,,31.19,,2.211,,14.1,,4.6,
03-Aug-2019 13:00,3.617,,38.2,,6.214,,1312,,27.29,,29.88,,3.125,,14.7,,3.6,
03-Aug-2019 14:00,2.613,,45,,6.469,,1420,,27.85,,53.52,,1.472,,11.7,,3.4,
03-Aug-2019 15:00,3.601,,195.5,,8.17,,1518,,27.89,,27.29,,3.192,,8.8,,2.4,
03-Aug-2019 16:00,3.328,,232.2,,9.21,,1652,,27.55,,23.25,,3.054,,7.7,,2.3,
03-Aug-2019 17:00,3.27,,229.6,,6.724,,1709,,26.88,,19.55,,3.079,,10.3,,2.8,
03-Aug-2019 18:00,4.412,,238,,8.74,,1817,,25.4,,16.59,,4.227,,13.1,,3.6,
03-Aug-2019 19:00,2.524,,249.6,,6.645,,1907,,24.25,,33.53,,2.092,,12.9,,3.7,
03-Aug-2019 20:00,1.498,,253.9,,3.117,,2001,,23.11,,32.57,,1.256,,12.4,,3.9,
03-Aug-2019 21:00,2.075,,285.9,,4.783,,2146,,21.22,,36.08,,1.663,,15.6,,3.6,
03-Aug-2019 22:00,1.487,,312.3,,4.47,,2206,,20.74,,23.29,,1.364,,15,,3.9,
03-Aug-2019 23:00,0.9,,225.9,,1.687,,2304,,19.4,,19.01,,0.85,,15.2,,4,
04-Aug-2019 00:00,1.196,,271.4,,1.883,,28,,18.65,,17.87,,1.138,,14.3,,4.1,
04-Aug-2019 01:00,0.94,,244.6,,1.51,,112,,17.72,,25.49,,0.846,,14.3,,4.3,
04-Aug-2019 02:00,0.626,,273.5,,1.667,,204,,16.13,,26.41,,0.559,,13.6,,4.6,
04-Aug-2019 03:00,0.832,,255.1,,1.745,,304,,15.57,,19.16,,0.786,,14.4,,4.6,
04-Aug-2019 04:00,0.467,,257.1,,1.079,,437,,15.28,,31.05,,0.398,,14.9,,4.9,
04-Aug-2019 05:00,0.612,,278.1,,1.745,,547,,14.85,,56.11,,0.318,,14.4,,4.8,
04-Aug-2019 06:00,0.601,,22.5,,1.667,,653,,15.99,,46.68,,0.401,,14.6,,5.2,
04-Aug-2019 07:00,0.899,,42.2,,2.353,,759,,18.06,,52.13,,0.527,,16.9,,5.2,
04-Aug-2019 08:00,1.657,,38.7,,3.255,,842,,19.41,,22.79,,1.526,,18,,5.5,
04-Aug-2019 09:00,1.917,,40.4,,4.137,,918,,21.6,,25.89,,1.721,,18.6,,5.6,
04-Aug-2019 10:00,2.45,,351.4,,4.568,,1040,,23.68,,39.03,,1.881,,17.3,,4.8,
04-Aug-2019 11:00,3.612,,140.3,,10.86,,1135,,26.24,,67.86,,1.077,,15.8,,3.1,
04-Aug-2019 12:00,6.856,,150.3,,12.64,,1245,,28.1,,16.69,,6.565,,43,,3.3,
04-Aug-2019 13:00,6.313,,161.9,,12.45,,1316,,28.06,,20.93,,5.892,,25.4,,2.5,
04-Aug-2019 14:00,5.375,,162.1,,10.29,,1442,,28.02,,17.05,,5.137,,8,,1.5,
04-Aug-2019 15:00,3.829,,172,,11.06,,1521,,27.85,,27.37,,3.392,,13.3,,1.9,
04-Aug-2019 16:00,3.995,,168.5,,8.94,,1631,,27.27,,19.91,,3.754,,9,,2.4,
04-Aug-2019 17:00,2.069,,187.2,,7.351,,1708,,26.41,,50.6,,1.262,,9.3,,2.5,
04-Aug-2019 18:00,3.922,,161.7,,6.489,,1825,,24.58,,14.78,,3.791,,12.8,,3.1,
04-Aug-2019 19:00,3.357,,199.4,,7.527,,1906,,23.55,,22.11,,3.107,,10.5,,3,
04-Aug-2019 20:00,2.965,,243.2,,7.018,,2010,,23.35,,30,,2.558,,7.8,,2.3,
04-Aug-2019 21:00,1.396,,238.6,,3.059,,2113,,21.5,,37.12,,1.103,,9.4,,2.4,
04-Aug-2019 22:00,0.901,,223.7,,2.353,,2256,,21.11,,42.12,,0.658,,10,,2.5,
04-Aug-2019 23:00,1.569,,241.3,,3.255,,2358,,20.04,,48.78,,1,,6.4,,2.1,
05-Aug-2019 00:00,1.692,,298.2,,3.196,,14,,18.76,,18.69,,1.602,,10.2,,3.1,
05-Aug-2019 01:00,1.419,,277.6,,2.627,,146,,18.8,,20.89,,1.325,,10.1,,3.3,
05-Aug-2019 02:00,1.16,,218.2,,2.177,,203,,18.67,,48.79,,0.739,,9.3,,3,
05-Aug-2019 03:00,1.166,,242.8,,2.02,,345,,18.27,,18.46,,1.106,,9,,3.2,
05-Aug-2019 04:00,0.945,,262.5,,2.412,,422,,17.01,,47.08,,0.626,,10.7,,3.4,
05-Aug-2019 05:00,0.424,,269,,1.373,,523,,16.46,,24.21,,0.386,,10.4,,3.5,
05-Aug-2019 06:00,0.554,,354.3,,1.53,,613,,17.04,,25.84,,0.498,,11.3,,3.7,
05-Aug-2019 07:00,0.955,,40.6,,3.117,,746,,19.21,,38.74,,0.736,,10.6,,3.8,
05-Aug-2019 08:00,1.506,,33.1,,3.039,,821,,20.61,,31.35,,1.281,,11.1,,3.9,
05-Aug-2019 09:00,1.66,,36,,3.098,,906,,22.83,,32.93,,1.386,,12.9,,3.8,
05-Aug-2019 10:00,1.763,,33.3,,4.078,,1033,,24.28,,38.28,,1.369,,13.2,,4.6,
05-Aug-2019 11:00,1.9,,47,,6.743,,1159,,25.94,,70.64,,0.455,,15.3,,5.6,
05-Aug-2019 12:00,4.869,,169.7,,9.68,,1231,,27.28,,19.19,,4.596,,20.9,,4.1,
05-Aug-2019 13:00,5.087,,175.3,,12.15,,1343,,27.17,,19.58,,4.789,,23.2,,4.2,
05-Aug-2019 14:00,3.082,,181.1,,8.29,,1405,,26.76,,31.11,,2.628,,14.1,,3.8,
05-Aug-2019 15:00,2.875,,208.2,,7.449,,1559,,27.64,,42.88,,2.069,,13.2,,3.8,
05-Aug-2019 16:00,3.283,,209.4,,9.41,,1627,,27.5,,41.23,,2.433,,11.5,,3.4,
05-Aug-2019 17:00,2.061,,232.4,,5.665,,1706,,27.54,,29.64,,1.785,,8.5,,2.8,
05-Aug-2019 18:00,6.8,,257,,13.05,,1846,,25.68,,14.69,,6.577,,13.2,,3.8,
05-Aug-2019 19:00,5.559,,255.6,,10.45,,1926,,25.22,,14.66,,5.377,,12.9,,4,
05-Aug-2019 20:00,1.154,,318.6,,3.353,,2014,,23.74,,51.67,,0.684,,13.6,,4,
05-Aug-2019 21:00,1.826,,292.7,,3.49,,2121,,21.81,,41.84,,1.339,,15.6,,4.1,
05-Aug-2019 22:00,0.891,,222.6,,2.02,,2255,,21.12,,29.39,,0.774,,14.9,,5.8,
05-Aug-2019 23:00,1.208,,228.7,,2.02,,2305,,20.49,,16.71,,1.157,,14.7,,5.3,
06-Aug-2019 00:00,1.192,,211.4,,1.922,,1,,19.99,,9.08,,1.177,,13.4,,4.4,
06-Aug-2019 01:00,1.114,,213.6,,1.824,,133,,19.18,,9.69,,1.098,,12.4,,4.3,
06-Aug-2019 02:00,1.02,,263,,1.863,,247,,17.92,,26.34,,0.912,,12.4,,4.2,
06-Aug-2019 03:00,0.467,,246.2,,1.628,,342,,17.45,,11.05,,0.458,,13.4,,4.7,
06-Aug-2019 04:00,0.641,,216.2,,1.51,,447,,17.17,,31.98,,0.541,,19,,4.5,
06-Aug-2019 05:00,0.685,,286.7,,2.412,,513,,15.95,,50.3,,0.421,,17.2,,4.4,
06-Aug-2019 06:00,0.875,,335.9,,2.216,,635,,16.77,,24.46,,0.795,,12.9,,4.2,
06-Aug-2019 07:00,1.033,,338.3,,2.549,,751,,18.79,,22.01,,0.957,,12.3,,4.4,
06-Aug-2019 08:00,1.352,,42.8,,3,,820,,20.63,,36.44,,1.078,,13.3,,4.3,
06-Aug-2019 09:00,1.722,,10.4,,3.666,,935,,22.95,,36.55,,1.371,,14.4,,4.2,
06-Aug-2019 10:00,2.457,,10.5,,4.764,,1024,,24.5,,26.69,,2.191,,11.4,,3.5,
06-Aug-2019 11:00,3.018,,148.6,,10.86,,1138,,27.19,,45.84,,2.052,,24.7,,4,
06-Aug-2019 12:00,5.089,,163,,12.45,,1245,,27.76,,25.55,,4.582,,33.7,,4.3,
06-Aug-2019 13:00,6.382,,154.4,,12.98,,1318,,27.73,,17.52,,6.084,,39.7,,4.6,
06-Aug-2019 14:00,5.266,,159.7,,13.62,,1401,,27.26,,26.93,,4.684,,27.9,,4,
06-Aug-2019 15:00,3.616,,172.2,,9.15,,1525,,27.43,,25.17,,3.267,,16.1,,3.6,
06-Aug-2019 16:00,4.197,,186.5,,9.12,,1631,,26.98,,29.26,,3.65,,20.8,,4.1,
06-Aug-2019 17:00,3.451,,245.5,,7.135,,1727,,25.8,,32.84,,2.884,,16.9,,4.5,
06-Aug-2019 18:00,4.593,,253,,12.66,,1853,,24.42,,24.42,,4.176,,19.5,,5.3,
06-Aug-2019 19:00,3.894,,261.8,,10.06,,1912,,24.19,,20.81,,3.637,,17.8,,4.8,
06-Aug-2019 20:00,2.529,,286.8,,5.528,,2002,,23.36,,18.77,,2.393,,15.9,,4.8,
06-Aug-2019 21:00,1.777,,318,,4.117,,2122,,22.35,,30.47,,1.526,,16.2,,4.9,
06-Aug-2019 22:00,0.723,,95.4,,2.725,,2210,,21.53,,76.8,,0.073,,22.6,,5.3,
06-Aug-2019 23:00,1.654,,312,,3.215,,2353,,20.74,,28.17,,1.454,,16.1,,5,
07-Aug-2019 00:00,0.942,,298.3,,2.079,,8,,20.07,,52.86,,0.541,,15.9,,4.9,
07-Aug-2019 01:00,0.944,,287.3,,2.667,,130,,20.37,,51.14,,0.568,,14.3,,4.9,
07-Aug-2019 02:00,0.569,,250.5,,1.53,,225,,19.65,,44.96,,0.394,,14.2,,4.8,
07-Aug-2019 03:00,0.533,,263.3,,1.863,,331,,19.19,,24.16,,0.486,,13.6,,4.5,
07-Aug-2019 04:00,0.652,,244.2,,1.628,,440,,18.78,,33.57,,0.54,,15.1,,4.5,
07-Aug-2019 05:00,0.883,,271.5,,1.667,,511,,18.85,,41.45,,0.652,,15.9,,4.5,
07-Aug-2019 06:00,1.026,,327.1,,2.745,,659,,19.01,,28.32,,0.901,,16.1,,4.7,
07-Aug-2019 07:00,1.816,,347.1,,3.411,,718,,20.14,,14.82,,1.756,,13.7,,4.5,
07-Aug-2019 08:00,1.149,,41.4,,3.059,,838,,21.22,,34.06,,0.946,,14.2,,4.4,
07-Aug-2019 09:00,1.871,,32.9,,3.921,,937,,22.8,,36.56,,1.49,,12.3,,4.2,
07-Aug-2019 10:00,2.41,,339.9,,3.96,,1010,,22.88,,23.7,,2.203,,13,,4.2,
07-Aug-2019 11:00,2.477,,359,,5.352,,1127,,24.36,,39.04,,1.902,,13.4,,4.1,
07-Aug-2019 12:00,2.802,,61.8,,7.331,,1209,,25.31,,61.77,,1.172,,14.4,,4.1,
07-Aug-2019 13:00,2.577,,45.7,,5.763,,1340,,25.07,,35.41,,2.085,,13.4,,4.4,
07-Aug-2019 14:00,4.59,,276.5,,10.35,,1451,,25.34,,49.44,,2.88,,17.1,,4.6,
07-Aug-2019 15:00,4.559,,264.1,,10.55,,1502,,25.17,,27.49,,4.034,,22.6,,5.7,
07-Aug-2019 16:00,7.114,,250.7,,13.53,,1608,,23.35,,16.34,,6.825,,18.2,,5.5,
07-Aug-2019 17:00,6.576,,264.6,,12.35,,1717,,22.34,,29.31,,5.715,,17.1,,5.5,
07-Aug-2019 18:00,2.669,,29.4,,6.234,,1809,,21.14,,48.02,,1.731,,17.8,,6.2,
07-Aug-2019 19:00,2.785,,323,,7.547,,1906,,19.5,,14.61,,2.695,,15.6,,5.3,
07-Aug-2019 20:00,1.268,,273.2,,2.843,,2004,,18.89,,38.34,,0.984,,14.6,,5.4,
07-Aug-2019 21:00,1.095,,226.7,,2.177,,2121,,17.71,,25.76,,0.984,,13,,5.2,
07-Aug-2019 22:00,1.056,,230.5,,1.745,,2225,,17.22,,13.55,,1.026,,14.2,,5.3,
07-Aug-2019 23:00,0.84,,236.8,,1.765,,2304,,16.8,,24.63,,0.763,,12,,4.5,
08-Aug-2019 00:00,0.887,,280.7,,1.922,,12,,15.49,,38.57,,0.686,,11,,4.6,
08-Aug-2019 01:00,0.518,,230,,1.236,,105,,15.44,,20.5,,0.485,,11.2,,4.6,
08-Aug-2019 02:00,0.475,,263.3,,1.197,,252,,15.44,,14.47,,0.46,,12.3,,4.8,
08-Aug-2019 03:00,0.63,,252.2,,1.314,,333,,14.43,,35.61,,0.508,,11.7,,4.6,
08-Aug-2019 04:00,0.908,,228.2,,1.471,,409,,14.34,,15.6,,0.875,,11.1,,4.3,
08-Aug-2019 05:00,0.519,,257.6,,1.295,,536,,14.11,,19.13,,0.49,,12.1,,4.7,
08-Aug-2019 06:00,1.756,,335.1,,3.764,,638,,14.81,,16.1,,1.687,,12.1,,5.3,
08-Aug-2019 07:00,1.635,,8.6,,3.313,,727,,16.2,,33.74,,1.351,,15.7,,6.8,
08-Aug-2019 08:00,1.607,,54,,3.235,,853,,17.91,,26.92,,1.43,,16.4,,7,
08-Aug-2019 09:00,1.835,,51.6,,3.666,,952,,19.84,,28.7,,1.604,,14.4,,5.5,
08-Aug-2019 10:00,3.171,,1,,9.98,,1055,,21.55,,55.02,,1.708,,15.9,,5,
08-Aug-2019 11:00,3.815,,177.1,,10.25,,1109,,24.12,,39.28,,2.918,,33.1,,4.4,
08-Aug-2019 12:00,3.784,,172.9,,11.19,,1222,,24.48,,37.72,,2.963,,16.9,,3,
08-Aug-2019 13:00,4.475,,180.3,,11.08,,1308,,24.61,,37.87,,3.497,,41.7,,4.6,
08-Aug-2019 14:00,3.719,,243.9,,8.43,,1419,,24.25,,36.15,,2.978,,13.5,,3.2,
08-Aug-2019 15:00,3.829,,237.5,,9.04,,1505,,23.47,,33.84,,3.161,,17.1,,4.3,
08-Aug-2019 16:00,2.997,,229.4,,8.02,,1609,,23.03,,39.41,,2.287,,12.9,,3.6,
08-Aug-2019 17:00,4.738,,263.1,,10.39,,1739,,21.47,,27.84,,4.178,,13.3,,3.7,
08-Aug-2019 18:00,4.161,,16.6,,8.92,,1809,,18.97,,24.97,,3.766,,11.5,,3.8,
08-Aug-2019 19:00,1.783,,325.6,,5.195,,1900,,17.56,,29.74,,1.543,,10.8,,3.9,
08-Aug-2019 20:00,1.465,,253.3,,4.333,,2008,,16.79,,22.1,,1.356,,9.5,,3.7,
08-Aug-2019 21:00,0.965,,215.8,,1.961,,2109,,15.8,,12.66,,0.942,,10.1,,3.8,
08-Aug-2019 22:00,1.09,,232.6,,1.843,,2253,,15,,43.83,,0.771,,10,,3.9,
08-Aug-2019 23:00,0.975,,258.2,,2.294,,2348,,14.58,,44.04,,0.687,,10.8,,3.7,
09-Aug-2019 00:00,1.74,,278.6,,2.549,,28,,13.39,,16.08,,1.672,,10.7,,3.8,
09-Aug-2019 01:00,1.177,,239.7,,1.883,,117,,13.05,,15.46,,1.135,,10.3,,3.8,
09-Aug-2019 02:00,0.801,,229.3,,1.726,,248,,12.8,,33.8,,0.661,,10.3,,3.8,
09-Aug-2019 03:00,1.064,,253.5,,1.804,,307,,12.31,,16.35,,1.02,,13.1,,4.1,
09-Aug-2019 04:00,0.787,,237.3,,1.667,,459,,11.76,,21.98,,0.729,,12,,3.9,
09-Aug-2019 05:00,1.255,,279.8,,2.412,,555,,11.91,,53.95,,0.698,,15.5,,4.2,
09-Aug-2019 06:00,1.264,,340,,1.981,,618,,12.5,,16.37,,1.212,,12.7,,4,
09-Aug-2019 07:00,1.121,,356.2,,2.373,,725,,14.47,,38.9,,0.863,,11.9,,4.4,
09-Aug-2019 08:00,1.561,,59.7,,3.509,,859,,16.3,,29.2,,1.358,,13.2,,5,
09-Aug-2019 09:00,2.257,,20.8,,4.039,,955,,18.12,,31.38,,1.918,,15.2,,6.1,
09-Aug-2019 10:00,4.582,,150.2,,12.02,,1048,,20.32,,73.35,,0.824,,62.4,,6.2,
09-Aug-2019 11:00,8.21,,152,,15.05,,1138,,22.11,,17.09,,7.845,,176.9,,12.2,
09-Aug-2019 12:00,8.31,,149.2,,16.27,,1224,,22.34,,14.32,,8.05,,83.4,,6.8,
09-Aug-2019 13:00,5.596,,157.2,,13.78,,1302,,22.58,,28.12,,4.921,,29.7,,3.7,
09-Aug-2019 14:00,3.73,,194.6,,10.53,,1437,,22.74,,44.17,,2.62,,17,,2.9,
09-Aug-2019 15:00,4.273,,163.9,,11.04,,1523,,22.45,,27.53,,3.78,,16.8,,3,
09-Aug-2019 16:00,3.789,,231.8,,9.45,,1604,,21.55,,55.51,,2.01,,20.5,,4,
09-Aug-2019 17:00,3.273,,255.2,,8.12,,1702,,19.96,,28.47,,2.869,,18.9,,4.6,
09-Aug-2019 18:00,4.376,,241.7,,10.31,,1840,,18.49,,20.02,,4.108,,18.6,,5,
09-Aug-2019 19:00,5.255,,234.3,,9.41,,1940,,17.6,,15.81,,5.055,,16.6,,4.7,
09-Aug-2019 20:00,6.825,,234.6,,11.66,,2018,,17.59,,14.55,,6.605,,15.3,,3.9,
09-Aug-2019 21:00,2.467,,257.6,,8.45,,2104,,17.13,,40.37,,1.854,,9.2,,3,
09-Aug-2019 22:00,2.042,,195.2,,4.901,,2258,,15.92,,40.83,,1.523,,8.7,,2.9,
09-Aug-2019 23:00,1.567,,261.1,,3.862,,2300,,15.3,,29.17,,1.364,,8,,2.3,
10-Aug-2019 00:00,2.444,,288,,4.293,,9,,14.09,,21.35,,2.274,,10.1,,3,
10-Aug-2019 01:00,1.212,,286.4,,2.804,,101,,12.95,,28.78,,1.059,,9,,2.8,
10-Aug-2019 02:00,1.125,,241.8,,1.883,,220,,12.16,,21.15,,1.048,,10,,3.1,
10-Aug-2019 03:00,1.18,,258.3,,2.02,,356,,11.86,,27.1,,1.048,,10.2,,3.2,
10-Aug-2019 04:00,1.303,,245.6,,2.079,,410,,11.76,,15.97,,1.252,,11,,3.1,
10-Aug-2019 05:00,1.002,,263.5,,2.196,,513,,11.78,,42.62,,0.724,,18,,3.5,
10-Aug-2019 06:00,0.999,,356,,3.039,,648,,13.21,,29.18,,0.869,,9.3,,3.2,
10-Aug-2019 07:00,1.548,,341.7,,3.255,,752,,13.96,,18.57,,1.467,,13.9,,3.8,
10-Aug-2019 08:00,1.828,,21.2,,3.96,,812,,15.64,,33.34,,1.518,,11,,3.5,
10-Aug-2019 09:00,2.567,,356.4,,4.744,,937,,16.91,,31.22,,2.186,,7.9,,2.7,
10-Aug-2019 10:00,3.785,,352,,7.665,,1051,,18.47,,27.49,,3.349,,9.4,,2.7,
10-Aug-2019 11:00,3.692,,228.1,,11.82,,1129,,20.27,,76.96,,0.359,,21.4,,3.5,
10-Aug-2019 12:00,3.477,,210.5,,8.15,,1204,,20.6,,55.34,,1.854,,15.9,,3.4,
10-Aug-2019 13:00,4.022,,279.3,,11.47,,1341,,20.63,,31.9,,3.398,,13.8,,3.7,
10-Aug-2019 14:00,4.707,,273.8,,11,,1447,,20.14,,31.58,,3.992,,17.6,,4.1,
10-Aug-2019 15:00,2.557,,225.4,,8.47,,1537,,20.24,,43.2,,1.83,,16.8,,4,
10-Aug-2019 16:00,3.122,,249.7,,6.587,,1618,,19.81,,28.92,,2.724,,14,,4,
10-Aug-2019 17:00,5.739,,254.6,,10.35,,1751,,18.01,,13.16,,5.587,,13.2,,3.8,
10-Aug-2019 18:00,5.366,,249.2,,11.23,,1833,,16.6,,21.33,,4.994,,14.8,,3.7,
10-Aug-2019 19:00,4.303,,234,,11.09,,1900,,16.22,,21.52,,3.999,,12.9,,3.6,
10-Aug-2019 20:00,2.514,,217.2,,6.704,,2017,,14.95,,48.67,,1.606,,10.8,,3.6,
10-Aug-2019 21:00,1.364,,192.3,,4.235,,2159,,14.19,,40.55,,1.022,,12.2,,3.9,
10-Aug-2019 22:00,1.386,,253.4,,4.215,,2200,,13.89,,51.68,,0.822,,8.3,,3.5,
10-Aug-2019 23:00,1.751,,280.1,,3.47,,2339,,12.67,,22.81,,1.612,,9.1,,3.5,
11-Aug-2019 00:00,1.482,,253.9,,2.627,,40,,12.31,,34.56,,1.213,,8.4,,3.5,
11-Aug-2019 01:00,1.036,,242,,2.333,,101,,11.4,,37.5,,0.814,,14,,4,
11-Aug-2019 02:00,0.935,,235.8,,2.039,,256,,10.48,,27.55,,0.826,,11.5,,5.3,
11-Aug-2019 03:00,1.301,,257,,2.196,,353,,9.54,,28.54,,1.139,,14.6,,6.6,
