,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2019 00:00,2.986,,53.8,,4.235,,11,,11.99,,,XX,10.9,,2.932,,11.6,
01-Aug-2019 01:00,2.747,,27.6,,3.509,,151,,11.81,,,XX,21.79,,2.548,,14.7,
01-Aug-2019 02:00,2.613,,38.2,,3.274,,246,,10.76,,,XX,19.54,,2.461,,16.4,
01-Aug-2019 03:00,2.659,,34.7,,3.451,,336,,9.26,,,XX,10.62,,2.613,,15.3,
01-Aug-2019 04:00,2.898,,49.5,,3.568,,459,,8.75,,,XX,4.77,,2.888,,14.6,
01-Aug-2019 05:00,2.771,,43.4,,3.607,,506,,8.61,,,XX,9.16,,2.736,,15.2,
01-Aug-2019 06:00,1.587,,44.9,,2.98,,605,,12.82,,,XX,10,,1.563,,17.5,
01-Aug-2019 07:00,0.494,,153.6,,1.902,,759,,17.47,,,XX,68.58,,0.14,,21.1,
01-Aug-2019 08:00,1.778,,196.5,,3.176,,827,,18.68,,,XX,18.13,,1.689,,18.1,
01-Aug-2019 09:00,1.958,,226.1,,3.686,,924,,21.36,,,XX,18.03,,1.861,,,BL
01-Aug-2019 10:00,2.889,,249.4,,5.763,,1053,,24.51,,,XX,15.25,,2.786,,,BL
01-Aug-2019 11:00,4.71,,253.5,,6.9,,1157,,25.34,,,XX,9.48,,4.645,,3.7,
01-Aug-2019 12:00,4.614,,256.6,,6.704,,1213,,26.16,,,XX,12.62,,4.502,,0.8,
01-Aug-2019 13:00,5.725,,233.3,,9.98,,1354,,26.81,,,XX,15.64,,5.512,,-2.4,
01-Aug-2019 14:00,5.968,,217.4,,9.23,,1443,,27.17,,,XX,11.83,,5.841,,3.5,
01-Aug-2019 15:00,6.256,,214.3,,7.959,,1557,,27.32,,,XX,5.96,,6.222,,4.1,
01-Aug-2019 16:00,5.285,,217.7,,7.253,,1600,,26.88,,,XX,10.08,,5.203,,17.1,
01-Aug-2019 17:00,4.428,,228.2,,5.626,,1704,,26.45,,,XX,7.05,,4.394,,15.8,
01-Aug-2019 18:00,4.003,,224,,5.45,,1814,,25.16,,,XX,10.62,,3.934,,33.5,
01-Aug-2019 19:00,3.217,,212.6,,4.666,,1905,,23.2,,,XX,28.92,,2.807,,20.1,
01-Aug-2019 20:00,4.375,,181.4,,5.979,,2040,,21.1,,,XX,13.91,,4.246,,29,
01-Aug-2019 21:00,3.239,,206.7,,5.999,,2125,,20.24,,,XX,31.19,,2.759,,85.4,
01-Aug-2019 22:00,1.775,,160.6,,4.078,,2219,,18.04,,,XX,61.28,,0.759,,47.1,
01-Aug-2019 23:00,2.881,,56,,4.646,,2312,,13.4,,,XX,14.44,,2.79,,7,
02-Aug-2019 00:00,2.413,,24.7,,3.549,,14,,12.12,,,XX,18.69,,2.285,,15.2,
02-Aug-2019 01:00,2.969,,70.1,,3.823,,139,,11.12,,,XX,8.95,,2.933,,13,
02-Aug-2019 02:00,3.396,,53.3,,4.058,,205,,10.3,,,XX,15.38,,3.274,,16.9,
02-Aug-2019 03:00,2.859,,36.7,,4.019,,305,,9.62,,,XX,6.59,,2.84,,15.7,
02-Aug-2019 04:00,3.205,,47.5,,4.117,,408,,9.08,,,XX,11.78,,3.137,,16.9,
02-Aug-2019 05:00,2.668,,41.2,,3.764,,500,,8.4,,,XX,17.96,,2.537,,18.5,
02-Aug-2019 06:00,1.679,,33.2,,2.686,,600,,12.65,,,XX,20.13,,1.576,,18.9,
02-Aug-2019 07:00,1.111,,118.2,,2.471,,751,,17.24,,,XX,53.46,,0.627,,18.9,
02-Aug-2019 08:00,2.067,,214.5,,3.451,,859,,18.47,,,XX,17.35,,1.972,,32.3,
02-Aug-2019 09:00,2.917,,235.1,,4.489,,940,,20.37,,,XX,12.96,,2.842,,24.7,
02-Aug-2019 10:00,3.481,,244,,4.842,,1024,,23.41,,,XX,13.33,,3.387,,-2,
02-Aug-2019 11:00,3.823,,247.2,,5.371,,1108,,25.02,,,XX,13.03,,3.725,,-3.8,
02-Aug-2019 12:00,3.532,,238.3,,4.901,,1224,,26.3,,,XX,13.02,,3.441,,1.6,
02-Aug-2019 13:00,2.907,,232.9,,4.195,,1303,,27.5,,,XX,16.88,,2.781,,-2.6,
02-Aug-2019 14:00,3.337,,247.2,,5.038,,1451,,28.2,,,XX,16.97,,3.19,,-2.2,
02-Aug-2019 15:00,4.223,,246.6,,5.391,,1556,,28.51,,,XX,9.58,,4.164,,3.7,
02-Aug-2019 16:00,2.974,,269,,5.234,,1602,,29.12,,,XX,28.1,,2.616,,6.5,
02-Aug-2019 17:00,3.686,,236,,5.45,,1740,,28.51,,,XX,11.4,,3.613,,8.9,
02-Aug-2019 18:00,2.004,,179.4,,3.96,,1829,,27.32,,,XX,46.28,,1.35,,16.8,
02-Aug-2019 19:00,2.694,,43.4,,5.705,,1904,,24.82,,,XX,39.01,,2.069,,11.1,
02-Aug-2019 20:00,1.711,,60.1,,3.784,,2050,,22.66,,,XX,39.07,,1.313,,22.3,
02-Aug-2019 21:00,2.554,,62.1,,4.45,,2122,,18.33,,,XX,29,,2.226,,9.5,
02-Aug-2019 22:00,2.042,,66.9,,3.882,,2243,,17.87,,,XX,19.76,,1.921,,8.5,
02-Aug-2019 23:00,2.418,,53.9,,3.745,,2302,,17.48,,,XX,19.6,,2.277,,13.4,
03-Aug-2019 00:00,2.166,,45.8,,3.921,,49,,14.66,,,XX,37.49,,1.702,,11.9,
03-Aug-2019 01:00,2.772,,59.6,,3.764,,100,,12.84,,,XX,14.35,,2.685,,11,
03-Aug-2019 02:00,3.375,,62.6,,4.156,,234,,10.35,,,XX,7.29,,3.348,,15,
03-Aug-2019 03:00,3.182,,49.8,,3.764,,322,,8.92,,,XX,9.83,,3.136,,15.5,
03-Aug-2019 04:00,3.28,,41,,4.137,,402,,8.04,,,XX,14.41,,3.177,,18.3,
03-Aug-2019 05:00,3.073,,55.9,,4.137,,540,,6.98,,,XX,8.24,,3.041,,22.9,
03-Aug-2019 06:00,2.338,,46.9,,3.529,,610,,10.82,,,XX,9.06,,2.308,,22.1,
03-Aug-2019 07:00,0.857,,65.1,,2.02,,712,,17.15,,,XX,25.3,,0.774,,18.2,
03-Aug-2019 08:00,1.665,,223.5,,3.274,,859,,19.33,,,XX,30.33,,1.432,,16.5,
03-Aug-2019 09:00,2.87,,237,,4.215,,951,,20.43,,,XX,12.21,,2.805,,8.8,
03-Aug-2019 10:00,2.29,,226,,3.999,,1001,,22.92,,,XX,14,,2.221,,-0.2,
03-Aug-2019 11:00,2.072,,216.7,,3.96,,1159,,25.78,,,XX,17,,1.981,,7.4,
03-Aug-2019 12:00,3.001,,251.5,,4.823,,1219,,26.77,,,XX,12.91,,2.925,,-5.4,
03-Aug-2019 13:00,3.246,,236.3,,4.744,,1340,,27.92,,,XX,12.69,,3.166,,3.3,
03-Aug-2019 14:00,2.379,,258.2,,4.823,,1414,,28.24,,,XX,21.68,,2.209,,6.7,
03-Aug-2019 15:00,2.119,,263.5,,3.745,,1535,,28.74,,,XX,30.94,,1.809,,7.4,
03-Aug-2019 16:00,3.13,,243.4,,5.724,,1656,,28.96,,,XX,15.77,,3.011,,16.5,
03-Aug-2019 17:00,5.388,,228,,7.077,,1739,,27.48,,,XX,10.52,,5.298,,33.9,
03-Aug-2019 18:00,4.652,,216.1,,6.391,,1817,,25.76,,,XX,7.19,,4.615,,33.5,
03-Aug-2019 19:00,4.486,,194.7,,7.253,,1919,,24.58,,,XX,18.37,,4.256,,17.9,
03-Aug-2019 20:00,4.875,,172.2,,6.92,,2010,,23.15,,,XX,18.65,,4.616,,25.9,
03-Aug-2019 21:00,1.828,,349.6,,3.705,,2108,,21.38,,,XX,37.12,,1.444,,12,
03-Aug-2019 22:00,2.344,,39.7,,3.999,,2226,,17.05,,,XX,32.15,,1.975,,7.7,
03-Aug-2019 23:00,2.822,,51.8,,4.333,,2358,,15.53,,,XX,11.35,,2.766,,7.8,
04-Aug-2019 00:00,2.932,,50.4,,3.843,,0,,13.42,,,XX,9.41,,2.892,,9.2,
04-Aug-2019 01:00,3.062,,43.3,,3.705,,141,,11.79,,,XX,7.87,,3.033,,11.6,
04-Aug-2019 02:00,2.882,,53.2,,3.803,,208,,10.79,,,XX,9.06,,2.846,,10.2,
04-Aug-2019 03:00,3.063,,40.6,,3.882,,356,,9.37,,,XX,14.73,,2.961,,15.4,
04-Aug-2019 04:00,3.063,,40.5,,4.176,,402,,8.75,,,XX,10.19,,3.015,,15.2,
04-Aug-2019 05:00,2.781,,49.4,,3.549,,550,,9.45,,,XX,10.25,,2.736,,18,
04-Aug-2019 06:00,1.194,,39.5,,2.843,,604,,14.34,,,XX,22.61,,1.101,,22.4,
04-Aug-2019 07:00,1.155,,184.1,,2.49,,736,,17.43,,,XX,22.05,,1.069,,24.1,
04-Aug-2019 08:00,1.524,,184.2,,3.431,,845,,19.79,,,XX,22.21,,1.409,,17.1,
04-Aug-2019 09:00,1.714,,216.9,,5.391,,938,,23.42,,,XX,34.67,,1.4,,1.3,
04-Aug-2019 10:00,2.182,,226.1,,4.685,,1038,,25.24,,,XX,23.26,,2.002,,-9.8,
04-Aug-2019 11:00,3.55,,221.8,,6.234,,1147,,26.77,,,XX,13.74,,3.448,,-6.2,
04-Aug-2019 12:00,7.33,,212.8,,12,,1253,,28.21,,,XX,8.67,,7.246,,16.6,
04-Aug-2019 13:00,10.47,,206.2,,13.78,,1354,,28.17,,,XX,5.09,,10.42,,18.1,
04-Aug-2019 14:00,10.08,,204.4,,12.82,,1400,,28.14,,,XX,4.86,,10.04,,12.8,
04-Aug-2019 15:00,10.14,,214.1,,13.27,,1513,,27.77,,,XX,5.71,,10.09,,18.8,
04-Aug-2019 16:00,9.93,,209.4,,12.47,,1632,,27.36,,,XX,4.53,,9.9,,15.6,
04-Aug-2019 17:00,8.97,,201.5,,12.02,,1707,,26.72,,,XX,5.14,,8.94,,23.6,
04-Aug-2019 18:00,8.64,,197.3,,10.8,,1827,,25.7,,,XX,4.87,,8.61,,23.1,
04-Aug-2019 19:00,4.852,,189.1,,8.55,,1900,,23.81,,,XX,27.59,,4.29,,19,
04-Aug-2019 20:00,1.404,,95,,3.313,,2057,,21.89,,,XX,63.11,,0.552,,19,
04-Aug-2019 21:00,1.741,,44,,4.352,,2152,,20.39,,,XX,69.44,,0.461,,6.6,
04-Aug-2019 22:00,2.606,,37.2,,4.411,,2217,,15.93,,,XX,13.04,,2.539,,5.8,
04-Aug-2019 23:00,3.099,,57,,4.391,,2309,,15.11,,,XX,7.11,,3.075,,8.9,
05-Aug-2019 00:00,2.382,,48.7,,4.548,,42,,15.99,,,XX,26.54,,2.127,,7.1,
05-Aug-2019 01:00,1.055,,3.2,,2.921,,121,,15.03,,,XX,58.17,,0.511,,6.5,
05-Aug-2019 02:00,2.084,,56.5,,3.98,,257,,16.39,,,XX,12.16,,2.037,,10,
05-Aug-2019 03:00,2.736,,49.3,,3.745,,308,,12.31,,,XX,10.46,,2.69,,10.4,
05-Aug-2019 04:00,2.731,,36,,3.49,,403,,10.44,,,XX,8.67,,2.7,,11.6,
05-Aug-2019 05:00,2.717,,42.1,,3.313,,520,,10.78,,,XX,8.7,,2.685,,12.9,
05-Aug-2019 06:00,1.821,,51.1,,3.157,,609,,14.32,,,XX,9.92,,1.794,,17,
05-Aug-2019 07:00,0.878,,114.1,,2.333,,710,,18.98,,,XX,26.3,,0.786,,27.2,
05-Aug-2019 08:00,2.357,,232.8,,3.607,,842,,20.54,,,XX,13.63,,2.29,,12,
05-Aug-2019 09:00,2.334,,224.1,,3.529,,905,,22.83,,,XX,13.38,,2.27,,8.4,
05-Aug-2019 10:00,2.323,,211,,4.254,,1021,,24.42,,,XX,13.66,,2.257,,11.9,
05-Aug-2019 11:00,1.563,,199.4,,3.705,,1147,,27.41,,,XX,27.79,,1.379,,4.4,
05-Aug-2019 12:00,3.711,,252.9,,6.665,,1257,,27.99,,,XX,20.13,,3.482,,5,
05-Aug-2019 13:00,4.636,,243.4,,10.55,,1358,,28.05,,,XX,20.62,,4.335,,16.4,
05-Aug-2019 14:00,7.756,,228.5,,10.68,,1416,,27.46,,,XX,7.48,,7.69,,23.4,
05-Aug-2019 15:00,5.399,,234.4,,8.02,,1504,,27.44,,,XX,8.98,,5.333,,19.6,
05-Aug-2019 16:00,6.424,,219.1,,9.59,,1612,,27.75,,,XX,6.65,,6.381,,12.2,
05-Aug-2019 17:00,5.352,,206.8,,7.135,,1700,,27.2,,,XX,6.52,,5.318,,19.5,
05-Aug-2019 18:00,6.028,,190.3,,7.9,,1853,,25.71,,,XX,6.79,,5.986,,23.6,
05-Aug-2019 19:00,3.928,,221.2,,7.39,,1905,,24.46,,,XX,33.35,,3.262,,16,
05-Aug-2019 20:00,1.541,,222.5,,5.254,,2000,,22.85,,,XX,71.32,,0.346,,8.7,
05-Aug-2019 21:00,2.155,,89.5,,4.313,,2150,,21.48,,,XX,28.47,,1.889,,4.9,
05-Aug-2019 22:00,2.77,,39.4,,3.921,,2250,,17.91,,,XX,11.22,,2.716,,9.1,
05-Aug-2019 23:00,2.799,,35.7,,4.019,,2332,,15.37,,,XX,8.41,,2.769,,7.6,
06-Aug-2019 00:00,3.003,,54.3,,3.96,,49,,14.01,,,XX,7.58,,2.976,,7.9,
06-Aug-2019 01:00,2.834,,56.7,,3.999,,134,,13.14,,,XX,6.77,,2.814,,10.1,
06-Aug-2019 02:00,2.862,,35.5,,3.725,,230,,12.35,,,XX,8.31,,2.832,,11.3,
06-Aug-2019 03:00,2.6,,35.7,,3.568,,335,,11.37,,,XX,9.89,,2.561,,12.2,
06-Aug-2019 04:00,2.927,,45.3,,3.843,,415,,10.67,,,XX,14.41,,2.835,,12.1,
06-Aug-2019 05:00,3.142,,41.9,,4.019,,550,,10.08,,,XX,14.6,,3.04,,13.2,
06-Aug-2019 06:00,2.026,,42.5,,3.255,,602,,12.39,,,XX,9.33,,1.999,,18.6,
06-Aug-2019 07:00,0.844,,25.5,,2.314,,753,,18.24,,,XX,36.27,,0.675,,24.4,
06-Aug-2019 08:00,1.727,,190.6,,3.98,,854,,21.63,,,XX,67.73,,0.519,,17.5,
06-Aug-2019 09:00,2.226,,215.1,,3.647,,904,,22.08,,,XX,14.86,,2.151,,14.9,
06-Aug-2019 10:00,1.643,,217.8,,5.136,,1040,,26.42,,,XX,36.03,,1.317,,-19.2,
06-Aug-2019 11:00,2.924,,217,,7.547,,1150,,27.17,,,XX,26.49,,2.611,,-1,
06-Aug-2019 12:00,8.52,,211.5,,11.33,,1213,,27.85,,,XX,7.42,,8.45,,19.4,
06-Aug-2019 13:00,8.18,,221.5,,11.27,,1353,,27.84,,,XX,6.76,,8.13,,7.2,
06-Aug-2019 14:00,8.23,,226.5,,10.86,,1416,,28.36,,,XX,7.47,,8.16,,12.4,
06-Aug-2019 15:00,9.67,,226.6,,12.04,,1528,,28.16,,,XX,5.76,,9.62,,20.5,
06-Aug-2019 16:00,9.85,,216.8,,12.41,,1623,,27.34,,,XX,5.23,,9.81,,31,
06-Aug-2019 17:00,8.03,,210.8,,10.88,,1712,,26.54,,,XX,7.92,,7.956,,27.9,
06-Aug-2019 18:00,6.197,,214.1,,8.9,,1834,,25.62,,,XX,14.75,,5.991,,18.4,
06-Aug-2019 19:00,4.359,,203.7,,6.881,,1901,,24.54,,,XX,14.07,,4.228,,27.6,
06-Aug-2019 20:00,4.959,,187.2,,7.861,,2047,,23.61,,,XX,10.9,,4.87,,19.8,
06-Aug-2019 21:00,5.206,,171.2,,8.21,,2103,,22.34,,,XX,9.72,,5.131,,22.9,
06-Aug-2019 22:00,3.748,,161,,6.626,,2205,,21.74,,,XX,16.6,,3.59,,18.7,
06-Aug-2019 23:00,2.058,,67.2,,3.843,,2357,,20.21,,,XX,46.14,,1.39,,9.1,
07-Aug-2019 00:00,2.161,,61.3,,3.255,,20,,20.02,,,XX,22.09,,2.001,,13.4,
07-Aug-2019 01:00,2.087,,52.4,,3,,126,,18.63,,,XX,11.93,,2.042,,18.4,
07-Aug-2019 02:00,2.36,,48.2,,3.431,,203,,16.32,,,XX,11.85,,2.309,,23,
07-Aug-2019 03:00,2.475,,49.2,,3.568,,336,,15.68,,,XX,11.92,,2.421,,15,
07-Aug-2019 04:00,2.663,,63.4,,3.725,,434,,14.51,,,XX,10.27,,2.62,,16.6,
07-Aug-2019 05:00,2.78,,64.9,,4.411,,537,,13.9,,,XX,12.4,,2.715,,13,
07-Aug-2019 06:00,2.347,,64.3,,4.274,,605,,17.16,,,XX,12.55,,2.291,,11.2,
07-Aug-2019 07:00,1.236,,48.5,,2.196,,717,,19.89,,,XX,21.99,,1.145,,12.7,
07-Aug-2019 08:00,1.113,,163.2,,3.353,,853,,22.28,,,XX,45.81,,0.757,,7.9,
07-Aug-2019 09:00,2.79,,188.5,,4.039,,924,,21.57,,,XX,13.94,,2.708,,29.5,
07-Aug-2019 10:00,2.421,,194,,4.391,,1020,,24.13,,,XX,28.5,,2.121,,-10.1,
07-Aug-2019 11:00,2.593,,245,,5.136,,1158,,25.59,,,XX,23.01,,2.383,,3.4,
07-Aug-2019 12:00,1.956,,234.3,,4.019,,1201,,26.2,,,XX,34.05,,1.61,,6.2,
07-Aug-2019 13:00,3.508,,163,,10.62,,1358,,25.61,,,XX,24.62,,3.184,,22.3,
07-Aug-2019 14:00,2.665,,185.4,,8.94,,1400,,25.34,,,XX,36.01,,2.139,,20.4,
07-Aug-2019 15:00,4.658,,247.7,,7.645,,1550,,25.38,,,XX,47.37,,3.065,,17.7,
07-Aug-2019 16:00,3.357,,342.2,,6.312,,1601,,24.7,,,XX,17.23,,3.205,,13.8,
07-Aug-2019 17:00,5.426,,113.2,,9.74,,1750,,23,,,XX,48.93,,3.446,,16.9,
07-Aug-2019 18:00,2.766,,51.1,,6.528,,1800,,21.25,,,XX,28.02,,2.435,,14.9,
07-Aug-2019 19:00,2.906,,53.4,,4.587,,1908,,18.94,,,XX,13.97,,2.819,,15.9,
07-Aug-2019 20:00,2.502,,52.6,,3.255,,2000,,16.81,,,XX,22.93,,2.301,,12,
07-Aug-2019 21:00,2.688,,28.9,,3.882,,2111,,15.95,,,XX,22.5,,2.481,,6.1,
07-Aug-2019 22:00,2.465,,32.4,,4.215,,2255,,14.25,,,XX,11.25,,2.417,,9,
07-Aug-2019 23:00,2.832,,47.2,,4.352,,2318,,13.46,,,XX,15.12,,2.733,,10.3,
08-Aug-2019 00:00,2.325,,70.4,,3.47,,1,,13.77,,,XX,10.96,,2.282,,6.6,
08-Aug-2019 01:00,2.355,,60.2,,3.392,,146,,12.53,,,XX,12.03,,2.303,,8.5,
08-Aug-2019 02:00,2.514,,30.8,,3.411,,234,,11.7,,,XX,10.19,,2.474,,9.8,
08-Aug-2019 03:00,2.405,,35.2,,3.117,,356,,10.63,,,XX,16.12,,2.31,,8.3,
08-Aug-2019 04:00,2.708,,48,,3.47,,419,,9.39,,,XX,5.01,,2.697,,10.5,
08-Aug-2019 05:00,3.04,,47.3,,4.176,,536,,8.77,,,XX,5.31,,3.027,,13.1,
08-Aug-2019 06:00,2.219,,43.1,,2.843,,611,,11.99,,,XX,10.71,,2.18,,17.6,
08-Aug-2019 07:00,0.961,,54.9,,2.157,,702,,16.76,,,XX,51.65,,0.57,,18.3,
08-Aug-2019 08:00,2.054,,221.2,,3.764,,856,,18.54,,,XX,21.93,,1.904,,17.5,
08-Aug-2019 09:00,2.076,,236.2,,4.039,,952,,20.76,,,XX,24.08,,1.893,,9.1,
08-Aug-2019 10:00,2.465,,234.4,,4.901,,1036,,22.81,,,XX,18.51,,2.336,,8.7,
08-Aug-2019 11:00,4.033,,101.2,,9.96,,1159,,21.83,,,XX,52.44,,2.342,,22.8,
08-Aug-2019 12:00,6.433,,81.3,,9.94,,1222,,19.27,,,XX,11.24,,6.309,,33.9,
08-Aug-2019 13:00,5.219,,75.6,,11.66,,1357,,23.58,,,XX,21.43,,4.854,,10.7,
08-Aug-2019 14:00,6.888,,159.9,,13.21,,1453,,24.33,,,XX,61.19,,2.958,,19.2,
08-Aug-2019 15:00,10.52,,201.7,,13.56,,1508,,24.47,,,XX,6.24,,10.46,,15.2,
08-Aug-2019 16:00,8.25,,190.7,,14.15,,1657,,23.72,,,XX,35.95,,6.622,,17.4,
08-Aug-2019 17:00,6.901,,54.3,,10.92,,1736,,21.1,,,XX,16.2,,6.625,,18.5,
08-Aug-2019 18:00,5.708,,26,,8.39,,1802,,18.83,,,XX,11.61,,5.591,,12,
08-Aug-2019 19:00,3.231,,55.1,,6.155,,1902,,16.54,,,XX,19.14,,3.05,,11.9,
08-Aug-2019 20:00,1.681,,39.4,,3.039,,2005,,14.65,,,XX,46.63,,1.124,,9.8,
08-Aug-2019 21:00,2.331,,26.2,,3.372,,2116,,14.16,,,XX,20.85,,2.177,,8.4,
08-Aug-2019 22:00,2.56,,39.2,,3.705,,2210,,10.99,,,XX,12.19,,2.503,,7.9,
08-Aug-2019 23:00,2.797,,49.9,,3.882,,2320,,9.33,,,XX,11.33,,2.743,,11.5,
09-Aug-2019 00:00,2.608,,33.6,,3.725,,2,,9.2,,,XX,13.26,,2.538,,7.2,
09-Aug-2019 01:00,1.59,,64.4,,3.921,,200,,8.48,,,XX,29.08,,1.385,,12.7,
09-Aug-2019 02:00,2.828,,46.5,,3.823,,202,,8.66,,,XX,6.96,,2.807,,9.4,
09-Aug-2019 03:00,2.622,,36.3,,3.313,,353,,6.91,,,XX,9.05,,2.59,,10,
09-Aug-2019 04:00,2.958,,54,,3.823,,416,,5.65,,,XX,12.93,,2.882,,9.6,
09-Aug-2019 05:00,3.183,,47.3,,4.137,,505,,5.77,,,XX,18.96,,3.009,,12.3,
09-Aug-2019 06:00,2.181,,51.5,,3.353,,615,,10.12,,,XX,8.43,,2.158,,19.8,
09-Aug-2019 07:00,1.073,,55.5,,2.49,,712,,14.76,,,XX,41.1,,0.797,,22.1,
09-Aug-2019 08:00,1.378,,233.2,,3.764,,849,,16.9,,,XX,26.12,,1.235,,10.8,
09-Aug-2019 09:00,1.726,,224.3,,4.078,,922,,19.06,,,XX,24.2,,1.572,,-4.5,
09-Aug-2019 10:00,2.718,,226,,4.587,,1021,,21.1,,,XX,20.22,,2.548,,4.5,
09-Aug-2019 11:00,6.888,,208.6,,11.33,,1121,,22.55,,,XX,11.97,,6.737,,1,
09-Aug-2019 12:00,9.64,,208.2,,12.62,,1200,,23.08,,,XX,7.31,,9.56,,6.6,
09-Aug-2019 13:00,9.84,,209.7,,12.02,,1309,,23.33,,,XX,5.99,,9.78,,2.2,
09-Aug-2019 14:00,9.29,,205.9,,12.25,,1458,,23.48,,,XX,6.87,,9.22,,7.7,
09-Aug-2019 15:00,9.58,,198.5,,12.37,,1510,,23.21,,,XX,5.69,,9.54,,7.9,
09-Aug-2019 16:00,9.66,,203.4,,11.94,,1657,,22.63,,,XX,5.24,,9.62,,15.5,
09-Aug-2019 17:00,9.58,,208.3,,11.74,,1744,,21.84,,,XX,6.25,,9.53,,16,
09-Aug-2019 18:00,10.02,,219.5,,12.7,,1829,,20.66,,,XX,7.42,,9.93,,13.6,
09-Aug-2019 19:00,10.18,,228.5,,13.76,,1908,,19.24,,,XX,5.4,,10.13,,30.2,
09-Aug-2019 20:00,7.148,,222,,9.41,,2000,,18.46,,,XX,9.21,,7.056,,14.7,
09-Aug-2019 21:00,6.283,,193.7,,8.8,,2117,,17.74,,,XX,19.9,,5.904,,11,
09-Aug-2019 22:00,3.796,,195,,8.41,,2221,,16.55,,,XX,44.75,,2.637,,10.7,
09-Aug-2019 23:00,3.006,,17.9,,4.156,,2321,,10.75,,,XX,14.11,,2.915,,8,
10-Aug-2019 00:00,3.157,,36.7,,4.881,,31,,8.81,,,XX,7.27,,3.132,,10.4,
10-Aug-2019 01:00,3.045,,38.3,,4.137,,134,,7.57,,,XX,9.67,,3.002,,11.2,
10-Aug-2019 02:00,2.792,,43.9,,3.921,,210,,6.2,,,XX,10.91,,2.741,,13.2,
10-Aug-2019 03:00,3.006,,43.9,,4.117,,316,,6.21,,,XX,8.12,,2.976,,10.9,
10-Aug-2019 04:00,3.232,,37.3,,4.391,,408,,5.05,,,XX,9.31,,3.19,,10.7,
10-Aug-2019 05:00,3.099,,52.9,,4.117,,507,,3.96,,,XX,9.61,,3.055,,11.9,
10-Aug-2019 06:00,2.96,,49.9,,4.137,,614,,9.54,,,XX,9.08,,2.923,,15.3,
10-Aug-2019 07:00,1.238,,77.7,,3.294,,700,,14.6,,,XX,32.14,,1.043,,13.5,
10-Aug-2019 08:00,1.374,,227.7,,4.254,,857,,16.67,,,XX,43.96,,0.969,,5.2,
10-Aug-2019 09:00,4.396,,247.1,,8.14,,944,,18.12,,,XX,14.02,,4.264,,-0.6,
10-Aug-2019 10:00,4.566,,213.1,,9.86,,1059,,19.66,,,XX,26.06,,4.093,,3.3,
10-Aug-2019 11:00,7.891,,193.2,,12.13,,1112,,20.86,,,XX,12.77,,7.694,,5.6,
10-Aug-2019 12:00,8.99,,199,,11.98,,1241,,21.47,,,XX,7.93,,8.91,,4.3,
10-Aug-2019 13:00,8.55,,202.7,,11.43,,1330,,21.88,,,XX,7.51,,8.47,,11.1,
10-Aug-2019 14:00,6.899,,203.4,,10.7,,1400,,21.83,,,XX,9.86,,6.796,,5.6,
10-Aug-2019 15:00,5.743,,208.3,,9.86,,1508,,21.76,,,XX,10.48,,5.647,,8.1,
10-Aug-2019 16:00,6.313,,196.5,,9.74,,1658,,21.45,,,XX,11.5,,6.186,,14.7,
10-Aug-2019 17:00,7.427,,206.9,,10.23,,1752,,20.41,,,XX,19.78,,6.984,,21.6,
10-Aug-2019 18:00,6.769,,246,,11.47,,1821,,18.93,,,XX,18.77,,6.405,,19.9,
10-Aug-2019 19:00,4.896,,261.4,,7.351,,1954,,17.04,,,XX,35.45,,3.958,,17,
10-Aug-2019 20:00,4.35,,233.8,,8.39,,2027,,16.06,,,XX,41.91,,3.186,,15.8,
10-Aug-2019 21:00,4.792,,182.1,,8.72,,2104,,15.22,,,XX,45.67,,3.269,,11.2,
10-Aug-2019 22:00,2.934,,16.1,,5.293,,2210,,11.21,,,XX,15.13,,2.831,,14.2,
10-Aug-2019 23:00,3.473,,39.4,,5.273,,2317,,8.93,,,XX,16.32,,3.332,,10.2,
11-Aug-2019 00:00,2.797,,43.6,,4.117,,18,,7.05,,,XX,14.44,,2.708,,12.4,
11-Aug-2019 01:00,2.516,,52.5,,3.549,,153,,4.85,,,XX,17.37,,2.4,,12.4,
11-Aug-2019 02:00,2.843,,65.9,,4.431,,217,,4.76,,,XX,12.57,,2.775,,15.3,
11-Aug-2019 03:00,3.204,,60.3,,4.685,,326,,5.21,,,XX,12.76,,3.124,,16,
11-Aug-2019 04:00,2.045,,36.3,,3.294,,400,,4.58,,,XX,13.41,,1.989,,12,
11-Aug-2019 05:00,2.361,,44.7,,3.451,,532,,3.98,,,XX,6.82,,2.345,,12.2,
