,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2021 00:00,1.34,,293.9,,2.588,,25,,3.96,,34.34,,1.099,,,AN,,AN
01-Apr-2021 01:00,0.997,,288.7,,2.196,,100,,3.23,,46.21,,0.672,,,AN,,AN
01-Apr-2021 02:00,0.674,,211.5,,1.471,,246,,3.4,,24.75,,0.611,,,AN,,AN
01-Apr-2021 03:00,0.61,,241.2,,1.687,,335,,3.35,,44.62,,0.425,,,AN,,AN
01-Apr-2021 04:00,0.79,,285.9,,1.491,,404,,1.56,,15.26,,0.762,,,AN,,AN
01-Apr-2021 05:00,0.567,,231,,1.569,,500,,0.89,,38.55,,0.439,,,AN,,AN
01-Apr-2021 06:00,0.331,,358.8,,1.157,,602,,2.08,,38.18,,0.257,,,AN,,AN
01-Apr-2021 07:00,0.798,,352.8,,2.294,,753,,3.94,,33.18,,0.664,,,AN,,AN
01-Apr-2021 08:00,1.397,,7.5,,3.509,,839,,5.65,,35.04,,1.135,,,AN,,AN
01-Apr-2021 09:00,1.792,,21.9,,3.901,,943,,8.02,,36.12,,1.436,,,AN,,AN
01-Apr-2021 10:00,1.952,,349.6,,3.999,,1045,,10.15,,31.89,,1.649,,,AN,,AN
01-Apr-2021 11:00,2.031,,7.4,,4.431,,1117,,12.17,,33.05,,1.693,,,AN,,AN
01-Apr-2021 12:00,2.292,,346.5,,5.175,,1257,,13.97,,28.67,,2.005,,,AN,,AN
01-Apr-2021 13:00,2.236,,1.6,,4.529,,1328,,16.13,,38.25,,1.737,,,AN,,AN
01-Apr-2021 14:00,2.952,,34.2,,5.528,,1454,,17.06,,23.11,,2.712,,,AN,,AN
01-Apr-2021 15:00,2.596,,313.5,,6.685,,1521,,17.56,,66.94,,0.823,,,AN,,AN
01-Apr-2021 16:00,1.817,,254.8,,5.411,,1602,,16.53,,52.03,,1.067,,,AN,,AN
01-Apr-2021 17:00,2.485,,249.8,,5.881,,1739,,13.46,,13.75,,2.414,,,AN,,AN
01-Apr-2021 18:00,3.415,,245,,6.743,,1852,,13.21,,15.88,,3.284,,,AN,,AN
01-Apr-2021 19:00,1.833,,244.5,,5.313,,1916,,12.41,,52.85,,1.053,,,AN,,AN
01-Apr-2021 20:00,0.944,,249.8,,3.274,,2004,,11.27,,71.35,,0.212,,,AN,,AN
01-Apr-2021 21:00,1.093,,270.8,,2.823,,2146,,9.12,,35.13,,0.888,,,AN,,AN
01-Apr-2021 22:00,1.113,,254,,2.627,,2259,,8.22,,34.14,,0.915,,,AN,,AN
01-Apr-2021 23:00,0.968,,256.7,,2.608,,2314,,7.88,,35.6,,0.781,,,AN,,AN
02-Apr-2021 00:00,1.084,,253.4,,2.255,,6,,7.31,,23.57,,0.993,,,AN,,AN
02-Apr-2021 01:00,1.001,,243.3,,2.431,,116,,7.08,,32.91,,0.836,,,AN,,AN
02-Apr-2021 02:00,1.451,,301.9,,3.059,,241,,3.98,,30.7,,1.242,,,AN,,AN
02-Apr-2021 03:00,0.828,,258.2,,2.255,,310,,4.08,,33.61,,0.686,,,AN,,AN
02-Apr-2021 04:00,0.565,,244.7,,1.687,,449,,4.68,,55.88,,0.296,,,AN,,AN
02-Apr-2021 05:00,0.626,,279.9,,1.745,,524,,3.14,,58.14,,0.303,,,AN,,AN
02-Apr-2021 06:00,0.485,,332.2,,1.569,,621,,3.26,,43.33,,0.346,,,AN,,AN
02-Apr-2021 07:00,0.966,,17,,3.274,,746,,5.65,,33.69,,0.799,,,AN,,AN
02-Apr-2021 08:00,1.328,,2.8,,3,,821,,7.71,,32.35,,1.116,,,AN,,AN
02-Apr-2021 09:00,1.781,,9.9,,4.137,,946,,10.61,,32.4,,1.496,,,AN,,AN
02-Apr-2021 10:00,2.256,,349.2,,4.039,,1046,,12.82,,25.19,,2.037,,,AN,,AN
02-Apr-2021 11:00,2.324,,351.3,,4.333,,1149,,15.42,,26.88,,2.068,,,AN,,AN
02-Apr-2021 12:00,2.487,,19,,4.862,,1256,,17.69,,28.74,,2.174,,,AN,,AN
02-Apr-2021 13:00,3.017,,59.6,,6.175,,1333,,18.5,,22.06,,2.793,,,AN,,AN
02-Apr-2021 14:00,3.168,,4.1,,7.175,,1429,,18.98,,38.36,,2.458,,,AN,,AN
02-Apr-2021 15:00,5.444,,256.8,,9.76,,1511,,18.18,,16.8,,5.21,,,AN,,AN
02-Apr-2021 16:00,5.703,,258.8,,9.8,,1608,,17.27,,11.75,,5.583,,,AN,,AN
02-Apr-2021 17:00,7.024,,259.3,,11.8,,1738,,15.58,,10.07,,6.916,,,AN,,AN
02-Apr-2021 18:00,4.095,,257.6,,9.23,,1822,,14.69,,19.55,,3.856,,,AN,,AN
02-Apr-2021 19:00,1.743,,274.8,,3.235,,1938,,13.04,,21.16,,1.624,,,AN,,AN
02-Apr-2021 20:00,2.09,,290.3,,3.901,,2014,,11.62,,23.58,,1.913,,,AN,,AN
02-Apr-2021 21:00,1.604,,244.5,,2.51,,2111,,9.82,,26.65,,1.431,,,AN,,AN
02-Apr-2021 22:00,1.406,,232.5,,2.333,,2215,,9.58,,13.28,,1.368,,,AN,,AN
02-Apr-2021 23:00,1.286,,218.7,,2.647,,2330,,8.98,,16.23,,1.234,,,AN,,AN
03-Apr-2021 00:00,0.964,,243.3,,2.255,,7,,9.06,,18.48,,0.914,,,AN,,AN
03-Apr-2021 01:00,1.316,,300.5,,2.098,,144,,6.34,,22.87,,1.211,,,AN,,AN
03-Apr-2021 02:00,0.395,,197.4,,1.53,,242,,6.01,,46.4,,0.265,,,AN,,AN
03-Apr-2021 03:00,1.189,,284.2,,2.039,,301,,6.03,,34.19,,0.977,,,AN,,AN
03-Apr-2021 04:00,1.365,,292.2,,2.882,,409,,4.32,,31.26,,1.162,,,AN,,AN
03-Apr-2021 05:00,0.466,,266.6,,1.785,,500,,4.57,,42.89,,0.335,,,AN,,AN
03-Apr-2021 06:00,0.391,,315.1,,1.804,,636,,5.71,,40.33,,0.294,,,AN,,AN
03-Apr-2021 07:00,0.923,,1.4,,2.588,,756,,7.05,,32.92,,0.77,,,AN,,AN
03-Apr-2021 08:00,1.545,,345.5,,2.745,,853,,8.53,,22.45,,1.426,,,AN,,AN
03-Apr-2021 09:00,1.733,,11.3,,4.137,,955,,11.58,,30.53,,1.487,,,AN,,AN
03-Apr-2021 10:00,1.966,,41.2,,3.999,,1009,,13.47,,25.83,,1.766,,,AN,,AN
03-Apr-2021 11:00,2.074,,356,,5.136,,1148,,15.65,,33.93,,1.711,,,AN,,AN
03-Apr-2021 12:00,2.659,,352.2,,5.724,,1258,,17.68,,32.68,,2.226,,,AN,,AN
03-Apr-2021 13:00,3.402,,259.6,,9.06,,1358,,19.2,,43.62,,2.416,,,AN,,AN
03-Apr-2021 14:00,6.105,,252,,10.96,,1447,,19.57,,18.72,,5.779,,,AN,,AN
03-Apr-2021 15:00,7.804,,248.6,,11.58,,1524,,19.11,,15.2,,7.529,,,AN,,AN
03-Apr-2021 16:00,7.077,,257.4,,10.94,,1614,,18.27,,11.02,,6.946,,,AN,,AN
03-Apr-2021 17:00,6.623,,247.1,,11.04,,1713,,17.11,,13.55,,6.438,,,AN,,AN
03-Apr-2021 18:00,7.988,,245.4,,13.29,,1834,,15.34,,13.2,,7.776,,,AN,,AN
03-Apr-2021 19:00,4.877,,213.4,,10.1,,1900,,14.08,,29.16,,4.245,,,AN,,AN
03-Apr-2021 20:00,2.911,,197.2,,6.489,,2034,,12.25,,21.62,,2.703,,,AN,,AN
03-Apr-2021 21:00,2.962,,208.5,,6.92,,2150,,12.01,,23.54,,2.712,,,AN,,AN
03-Apr-2021 22:00,3.123,,215.7,,7.273,,2208,,12,,22.18,,2.889,,,AN,,AN
03-Apr-2021 23:00,2.111,,228,,6.881,,2357,,11.62,,29.24,,1.836,,,AN,,AN
04-Apr-2021 00:00,2.27,,243.8,,6.371,,16,,10.5,,43.28,,1.622,,,AN,,AN
04-Apr-2021 01:00,1.12,,275.3,,2.784,,200,,8.06,,55.51,,0.594,,,AN,,AN
04-Apr-2021 02:00,1.309,,263.4,,3.333,,200,,7.65,,61.53,,0.554,,,AN,,AN
04-Apr-2021 03:00,1.123,,238.1,,3.313,,315,,7.72,,49.29,,0.707,,,AN,,AN
04-Apr-2021 04:00,1.012,,215.6,,2.608,,409,,7.24,,20.64,,0.946,,,AN,,AN
04-Apr-2021 05:00,0.856,,243.3,,2.118,,502,,7.29,,17.01,,0.818,,,AN,,AN
04-Apr-2021 06:00,0.693,,292.6,,1.726,,624,,7.04,,37.43,,0.545,,,AN,,AN
04-Apr-2021 07:00,1.139,,1.9,,3.255,,712,,8.26,,42.51,,0.825,,,AN,,AN
04-Apr-2021 08:00,1.394,,24.5,,3.392,,829,,11.13,,34.73,,1.138,,,AN,,AN
04-Apr-2021 09:00,1.903,,5.4,,4.45,,938,,12.65,,31.94,,1.608,,,AN,,AN
04-Apr-2021 10:00,2.445,,20.8,,4.725,,1058,,14.86,,36.26,,1.955,,,AN,,AN
04-Apr-2021 11:00,2.983,,16.4,,9.7,,1159,,16.24,,66.93,,0.946,,,AN,,AN
04-Apr-2021 12:00,4.058,,253,,11.53,,1259,,16.81,,35.29,,3.288,,,AN,,AN
04-Apr-2021 13:00,3.053,,267.5,,7.88,,1306,,17.31,,43.11,,2.188,,,AN,,AN
04-Apr-2021 14:00,3.54,,260.2,,8.55,,1412,,17.16,,28.69,,3.096,,,AN,,AN
04-Apr-2021 15:00,3.9,,256,,10.25,,1513,,16.35,,34.99,,3.173,,,AN,,AN
04-Apr-2021 16:00,3.019,,201.5,,8.08,,1615,,15.39,,36.32,,2.412,,,AN,,AN
04-Apr-2021 17:00,1.933,,188,,6.214,,1723,,14.64,,41.64,,1.422,,,AN,,AN
04-Apr-2021 18:00,1.499,,208.3,,3.392,,1834,,12.76,,30.95,,1.28,,,AN,,AN
04-Apr-2021 19:00,1.426,,188.1,,3.607,,1927,,12.05,,41.46,,1.052,,,AN,,AN
04-Apr-2021 20:00,2.143,,226,,5.567,,2035,,12.41,,29.27,,1.863,,,AN,,AN
04-Apr-2021 21:00,1.655,,193.1,,5.391,,2127,,12.33,,41.3,,1.225,,,AN,,AN
04-Apr-2021 22:00,1.617,,203.9,,3.784,,2240,,10.83,,38.6,,1.25,,,AN,,AN
04-Apr-2021 23:00,1.986,,200.8,,5.489,,2332,,11.03,,26.96,,1.766,,,AN,,AN
05-Apr-2021 00:00,2.451,,206.1,,7.469,,14,,11.07,,27.17,,2.175,,,AN,,AN
05-Apr-2021 01:00,1.907,,187.6,,5.43,,153,,9.74,,48.29,,1.229,,,AN,,AN
05-Apr-2021 02:00,2.427,,223.2,,9.45,,257,,9.74,,51.23,,1.456,,,AN,,AN
05-Apr-2021 03:00,5.122,,248.8,,15.13,,305,,10.16,,29.67,,4.435,,,AN,,AN
05-Apr-2021 04:00,8.82,,267.7,,17.45,,452,,9.74,,19.17,,8.33,,,AN,,AN
05-Apr-2021 05:00,8.36,,264.5,,17.15,,526,,9.31,,19.9,,7.855,,,AN,,AN
05-Apr-2021 06:00,6.906,,252.4,,14.56,,650,,10.34,,27.3,,6.122,,,AN,,AN
05-Apr-2021 07:00,6.319,,246.7,,14.58,,724,,11.02,,34.53,,5.171,,,AN,,AN
05-Apr-2021 08:00,5.659,,225.5,,15.23,,850,,11.48,,36.78,,4.492,,,AN,,AN
05-Apr-2021 09:00,5.711,,241.9,,15.78,,905,,11.22,,31.75,,4.834,,,AN,,AN
05-Apr-2021 10:00,9.75,,247.8,,17.74,,1058,,10.8,,17.49,,9.29,,,AN,,AN
05-Apr-2021 11:00,11.54,,244,,22.74,,1104,,10.39,,17.18,,11.02,,,AN,,AN
05-Apr-2021 12:00,10.33,,259.9,,20.15,,1258,,10.72,,20.07,,9.7,,,AN,,AN
05-Apr-2021 13:00,6.757,,302.9,,18.84,,1316,,11.63,,42.46,,4.9,,,AN,,AN
05-Apr-2021 14:00,6.438,,282.6,,13.98,,1412,,12.16,,28.32,,5.651,,,AN,,AN
05-Apr-2021 15:00,4.007,,292.2,,11.13,,1506,,12.25,,38.29,,3.112,,,AN,,AN
05-Apr-2021 16:00,4.622,,267.7,,9.02,,1605,,11.79,,18.15,,4.39,,,AN,,AN
05-Apr-2021 17:00,4.613,,257.9,,9.1,,1743,,10.39,,14.02,,4.475,,,AN,,AN
05-Apr-2021 18:00,6.239,,257.8,,9.8,,1853,,9.53,,9.57,,6.152,,,AN,,AN
05-Apr-2021 19:00,2.781,,267.8,,8.8,,1902,,8.73,,39.83,,2.108,,,AN,,AN
05-Apr-2021 20:00,1.984,,211,,3.647,,2036,,7.76,,31.22,,1.689,,,AN,,AN
05-Apr-2021 21:00,1.267,,297.5,,3.725,,2149,,7.03,,58.52,,0.606,,,AN,,AN
05-Apr-2021 22:00,1.058,,273.4,,4.039,,2259,,5.69,,45.86,,0.719,,,AN,,AN
05-Apr-2021 23:00,2.015,,225.6,,4.215,,2305,,4.15,,52.13,,1.181,,,AN,,AN
06-Apr-2021 00:00,1.231,,223.4,,2.49,,17,,3.31,,42.29,,0.895,,,AN,,AN
06-Apr-2021 01:00,0.986,,220.1,,1.863,,120,,2.62,,31.34,,0.839,,,AN,,AN
06-Apr-2021 02:00,1.244,,288.1,,2.373,,208,,1.08,,30.29,,1.07,,,AN,,AN
06-Apr-2021 03:00,1.281,,235.5,,1.883,,326,,1.37,,9.16,,1.265,,,AN,,AN
06-Apr-2021 04:00,1.02,,282.3,,2.353,,440,,0.14,,23.86,,0.931,,,AN,,AN
06-Apr-2021 05:00,0.893,,271,,2.765,,559,,0,,65.93,,0.301,,,AN,,AN
06-Apr-2021 06:00,1.11,,324.1,,2.882,,600,,0.19,,24.79,,1.006,,,AN,,AN
06-Apr-2021 07:00,1.31,,355,,2.843,,751,,2.27,,24.78,,1.187,,,AN,,AN
06-Apr-2021 08:00,1.344,,23.3,,3.666,,840,,4.21,,34.55,,1.099,,,AN,,AN
06-Apr-2021 09:00,2.046,,12.9,,4.215,,946,,6.16,,40.06,,1.546,,,AN,,AN
06-Apr-2021 10:00,1.734,,26.5,,3.901,,1054,,8.2,,40.2,,1.307,,,AN,,AN
06-Apr-2021 11:00,1.914,,59.4,,4.274,,1141,,11.24,,37.2,,1.51,,,AN,,AN
06-Apr-2021 12:00,2.073,,68.3,,4.881,,1226,,13.41,,40.31,,1.56,,,AN,,AN
06-Apr-2021 13:00,2.548,,64,,5.567,,1339,,14.72,,29.64,,2.206,,,AN,,AN
06-Apr-2021 14:00,2.865,,78.4,,5.117,,1419,,15.31,,27.94,,2.524,,,AN,,AN
06-Apr-2021 15:00,2.166,,0.6,,4.979,,1500,,15.87,,54.96,,1.169,,,AN,,AN
06-Apr-2021 16:00,3.726,,268.5,,6.998,,1634,,15.29,,24.42,,3.387,,,AN,,AN
06-Apr-2021 17:00,6.321,,257.3,,9.92,,1725,,13.45,,10.67,,6.212,,,AN,,AN
06-Apr-2021 18:00,5.697,,255.9,,9.39,,1818,,13,,14.39,,5.517,,,AN,,AN
06-Apr-2021 19:00,2.947,,311,,8.51,,1901,,11.04,,49.21,,1.859,,,AN,,AN
06-Apr-2021 20:00,2.244,,304.8,,3.823,,2046,,9.26,,25.63,,2.019,,,AN,,AN
06-Apr-2021 21:00,1.136,,216.3,,2.529,,2132,,9.17,,30.51,,0.975,,,AN,,AN
06-Apr-2021 22:00,0.947,,199.2,,1.981,,2206,,8.18,,36.19,,0.758,,,AN,,AN
06-Apr-2021 23:00,1.375,,301.5,,4.176,,2347,,7.24,,45.15,,0.948,,,AN,,AN
07-Apr-2021 00:00,1.353,,289.1,,2.333,,0,,5.92,,25.78,,1.216,,,AN,,AN
07-Apr-2021 01:00,1.435,,288,,3.411,,119,,6.06,,51.46,,0.856,,,AN,,AN
07-Apr-2021 02:00,1.306,,172.5,,3.705,,223,,7.17,,40.32,,0.982,,,AN,,AN
07-Apr-2021 03:00,1.301,,289.2,,2.98,,306,,5.47,,39.37,,0.994,,,AN,,AN
07-Apr-2021 04:00,1.595,,295.7,,3.019,,412,,4.65,,45.64,,1.089,,,AN,,AN
07-Apr-2021 05:00,0.83,,211.2,,2.863,,538,,4.78,,56.03,,0.433,,,AN,,AN
07-Apr-2021 06:00,1.071,,319.1,,4.097,,658,,5.27,,54.04,,0.594,,,AN,,AN
07-Apr-2021 07:00,1.241,,2.5,,3.176,,737,,7.1,,48.43,,0.797,,,AN,,AN
07-Apr-2021 08:00,1.92,,5.8,,4.529,,856,,8.64,,27.74,,1.695,,,AN,,AN
07-Apr-2021 09:00,2.561,,354.9,,6.645,,912,,10.61,,23.45,,2.347,,,AN,,AN
07-Apr-2021 10:00,2.703,,73.1,,6.763,,1055,,13.31,,34.76,,2.205,,,AN,,AN
07-Apr-2021 11:00,5.21,,239.4,,12.98,,1158,,15.3,,65.16,,1.839,,,AN,,AN
07-Apr-2021 12:00,4.875,,201.2,,14.21,,1223,,15.62,,39.23,,3.731,,,AN,,AN
07-Apr-2021 13:00,5.248,,218.9,,15.29,,1345,,15.37,,39.16,,4.021,,,AN,,AN
07-Apr-2021 14:00,5.206,,207.8,,16.33,,1415,,14.72,,42.59,,3.767,,,AN,,AN
07-Apr-2021 15:00,4.23,,116.8,,9.57,,1542,,14.75,,49.84,,2.628,,,AN,,AN
07-Apr-2021 16:00,3.748,,196.6,,11.82,,1620,,13.9,,46.97,,2.488,,,AN,,AN
07-Apr-2021 17:00,2.966,,164.6,,9.37,,1711,,13.12,,32.49,,2.489,,,AN,,AN
07-Apr-2021 18:00,2.385,,173.4,,5.999,,1813,,12.13,,42.99,,1.713,,,AN,,AN
07-Apr-2021 19:00,1.775,,283.6,,6.783,,1905,,10.63,,50.89,,1.074,,,AN,,AN
07-Apr-2021 20:00,2.788,,178.1,,6.822,,2020,,10.44,,22.18,,2.579,,,AN,,AN
07-Apr-2021 21:00,1.523,,198.2,,5.587,,2154,,10.02,,49.35,,0.958,,,AN,,AN
07-Apr-2021 22:00,1.458,,177.4,,3.647,,2229,,9.62,,47.47,,0.957,,,AN,,AN
07-Apr-2021 23:00,2.82,,169.9,,8.88,,2348,,10.27,,39.27,,2.157,,,AN,,AN
08-Apr-2021 00:00,2.084,,193.7,,5.901,,6,,9.62,,47.8,,1.359,,,AN,,AN
08-Apr-2021 01:00,2.424,,186.8,,8.8,,142,,9.42,,64.47,,0.888,,,AN,,AN
08-Apr-2021 02:00,2.519,,251.5,,7.214,,247,,8.97,,37.26,,1.986,,,AN,,AN
08-Apr-2021 03:00,3.797,,262.2,,7.684,,307,,8.86,,26.1,,3.403,,,AN,,AN
08-Apr-2021 04:00,1.836,,306.6,,4.607,,401,,4.89,,64.73,,0.664,,,AN,,AN
08-Apr-2021 05:00,3.562,,265.5,,9.49,,529,,6.12,,38.93,,2.739,,,AN,,AN
08-Apr-2021 06:00,1.206,,345.2,,4.078,,602,,6.06,,63.89,,0.456,,,AN,,AN
08-Apr-2021 07:00,1.819,,115.8,,3.431,,736,,7.79,,28.16,,1.599,,,AN,,AN
08-Apr-2021 08:00,1.756,,10.3,,4.156,,822,,9.44,,47.6,,1.15,,,AN,,AN
08-Apr-2021 09:00,1.848,,85.4,,4.803,,958,,11.16,,34.05,,1.521,,,AN,,AN
08-Apr-2021 10:00,2.597,,69.3,,7.292,,1046,,12.82,,24.67,,2.356,,,AN,,AN
08-Apr-2021 11:00,2.237,,44,,5.489,,1146,,13.66,,46.03,,1.515,,,AN,,AN
08-Apr-2021 12:00,3.939,,9.4,,8.63,,1236,,14.65,,25.65,,3.544,,,AN,,AN
08-Apr-2021 13:00,5.126,,349.3,,8.96,,1359,,15.17,,17.35,,4.89,,,AN,,AN
08-Apr-2021 14:00,5.832,,355.9,,9.27,,1427,,14.91,,14.84,,5.637,,,AN,,AN
08-Apr-2021 15:00,5.151,,352.4,,8.37,,1509,,14.85,,16.02,,4.949,,,AN,,AN
08-Apr-2021 16:00,3.894,,335.3,,7.978,,1601,,14.08,,23.07,,3.578,,,AN,,AN
08-Apr-2021 17:00,2.603,,261.8,,4.568,,1724,,11.94,,7.89,,2.579,,,AN,,AN
08-Apr-2021 18:00,1.746,,263.1,,3.823,,1802,,11.08,,12.16,,1.706,,,AN,,AN
08-Apr-2021 19:00,0.933,,243.7,,1.941,,1901,,10.02,,35.59,,0.753,,,AN,,AN
08-Apr-2021 20:00,1.128,,206.8,,2.177,,2016,,7.94,,53.55,,0.635,,,AN,,AN
08-Apr-2021 21:00,0.999,,229.4,,2.255,,2118,,8.21,,13.88,,0.97,,,AN,,AN
08-Apr-2021 22:00,0.999,,275.5,,2.431,,2210,,6.76,,47.35,,0.658,,,AN,,AN
08-Apr-2021 23:00,1.294,,243.6,,3.333,,2304,,6.65,,41.49,,0.954,,,AN,,AN
09-Apr-2021 00:00,1.097,,235.6,,2.392,,12,,5.73,,38.83,,0.845,,,AN,,AN
09-Apr-2021 01:00,1.176,,255.1,,1.824,,121,,4.71,,25.85,,1.057,,,AN,,AN
09-Apr-2021 02:00,0.693,,286.1,,1.51,,220,,3.82,,39.98,,0.525,,,AN,,AN
09-Apr-2021 03:00,0.87,,272.6,,1.628,,318,,2.49,,28.24,,0.764,,,AN,,AN
09-Apr-2021 04:00,0.537,,257.1,,1.373,,430,,2.25,,35.36,,0.435,,,AN,,AN
09-Apr-2021 05:00,0.794,,286,,1.667,,515,,1.83,,28.88,,0.693,,,AN,,AN
09-Apr-2021 06:00,0.924,,339.8,,3.039,,654,,2.62,,25.62,,0.831,,,AN,,AN
09-Apr-2021 07:00,1.429,,353.2,,2.667,,704,,4.31,,30.09,,1.232,,,AN,,AN
09-Apr-2021 08:00,1.6,,38.7,,3.862,,831,,6.46,,28.47,,1.402,,,AN,,AN
09-Apr-2021 09:00,1.685,,345.6,,3.725,,956,,7.93,,24.66,,1.529,,,AN,,AN
09-Apr-2021 10:00,1.788,,25.3,,4.019,,1044,,10.86,,36.51,,1.424,,,AN,,AN
09-Apr-2021 11:00,2.399,,358.7,,5.038,,1100,,12.61,,30.75,,2.053,,,AN,,AN
09-Apr-2021 12:00,3.632,,31.2,,7.214,,1208,,15.55,,35.88,,2.919,,,AN,,AN
09-Apr-2021 13:00,4.067,,313.5,,11.74,,1315,,16.99,,57.69,,2.004,,,AN,,AN
09-Apr-2021 14:00,3.727,,304.3,,10.94,,1425,,16.27,,55.98,,1.947,,,AN,,AN
09-Apr-2021 15:00,4.653,,228.5,,11.33,,1524,,15.25,,36.82,,3.692,,,AN,,AN
09-Apr-2021 16:00,6.793,,246.4,,11.98,,1602,,14.38,,17.88,,6.462,,,AN,,AN
09-Apr-2021 17:00,6.926,,246.5,,14.6,,1732,,13.26,,15.34,,6.678,,,AN,,AN
09-Apr-2021 18:00,3.723,,247.9,,10.31,,1801,,12.42,,24.04,,3.395,,,AN,,AN
09-Apr-2021 19:00,1.955,,254.4,,7.939,,1954,,11.55,,37.86,,1.528,,,AN,,AN
09-Apr-2021 20:00,1.408,,223.5,,3.921,,2015,,9.86,,66.81,,0.45,,,AN,,AN
09-Apr-2021 21:00,2.004,,199,,7.606,,2159,,9.15,,44.17,,1.408,,,AN,,AN
09-Apr-2021 22:00,4.747,,305.5,,11.45,,2233,,8.66,,22.55,,4.38,,,AN,,AN
09-Apr-2021 23:00,2.723,,321.1,,6.116,,2347,,7.25,,35.27,,2.207,,,AN,,AN
10-Apr-2021 00:00,1.928,,315.3,,6.567,,2,,6.05,,49.99,,1.194,,,AN,,AN
10-Apr-2021 01:00,1.22,,307.6,,2.784,,107,,4.59,,38.04,,0.951,,,AN,,AN
10-Apr-2021 02:00,1.262,,250.6,,2.823,,225,,4.13,,41.69,,0.928,,,AN,,AN
10-Apr-2021 03:00,1.256,,279.9,,3.431,,323,,3.68,,46.84,,0.836,,,AN,,AN
10-Apr-2021 04:00,1.288,,290.4,,3.333,,436,,2.42,,42.51,,0.933,,,AN,,AN
10-Apr-2021 05:00,1.158,,266.4,,4.431,,531,,1.85,,51.45,,0.691,,,AN,,AN
10-Apr-2021 06:00,0.77,,26.1,,2.549,,659,,3.36,,60.35,,0.342,,,AN,,AN
10-Apr-2021 07:00,1.403,,338,,2.823,,706,,4.1,,25.86,,1.26,,,AN,,AN
10-Apr-2021 08:00,1.193,,64.5,,2.961,,847,,7.72,,51.27,,0.715,,,AN,,AN
10-Apr-2021 09:00,2.261,,6.2,,4.979,,956,,9.36,,34.66,,1.847,,,AN,,AN
10-Apr-2021 10:00,1.871,,33.9,,4.568,,1053,,11.6,,51.14,,1.125,,,AN,,AN
10-Apr-2021 11:00,2.651,,54.7,,5.175,,1141,,13.89,,29.74,,2.293,,,AN,,AN
10-Apr-2021 12:00,3.601,,72,,6.802,,1229,,14.97,,18.43,,3.415,,,AN,,AN
10-Apr-2021 13:00,3.134,,60.6,,6.234,,1304,,15.99,,28.87,,2.736,,,AN,,AN
10-Apr-2021 14:00,3.37,,61.1,,5.803,,1430,,16.56,,24.31,,3.066,,,AN,,AN
10-Apr-2021 15:00,2.584,,38.1,,5.528,,1527,,17.17,,29.86,,2.233,,,AN,,AN
10-Apr-2021 16:00,2.155,,320.1,,5.038,,1609,,16.48,,49.31,,1.356,,,AN,,AN
10-Apr-2021 17:00,1.921,,264.7,,2.765,,1716,,13.98,,9.02,,1.897,,,AN,,AN
10-Apr-2021 18:00,2.378,,263.2,,3.764,,1831,,13.44,,10.13,,2.341,,,AN,,AN
10-Apr-2021 19:00,0.924,,202.7,,2.255,,1904,,12.1,,50.41,,0.566,,,AN,,AN
10-Apr-2021 20:00,1.048,,203.1,,2.294,,2059,,11.27,,48.58,,0.671,,,AN,,AN
10-Apr-2021 21:00,1.18,,243.5,,2.961,,2110,,9.13,,55.8,,0.62,,,AN,,AN
10-Apr-2021 22:00,0.841,,222.9,,2.02,,2241,,8.47,,24.16,,0.766,,,AN,,AN
10-Apr-2021 23:00,1.29,,226.5,,2.216,,2333,,8.29,,10.36,,1.268,,,AN,,AN
11-Apr-2021 00:00,1.286,,262.3,,2.098,,2,,7.26,,33.39,,1.067,,,AN,,AN
11-Apr-2021 01:00,1.462,,284.1,,2.98,,143,,6.01,,20.59,,1.368,,,AN,,AN
11-Apr-2021 02:00,0.879,,269.6,,1.765,,204,,4.44,,40.95,,0.654,,,AN,,AN
11-Apr-2021 03:00,0.757,,255.7,,1.628,,342,,4.27,,39.94,,0.573,,,AN,,AN
11-Apr-2021 04:00,1.008,,300.1,,2.098,,447,,3.88,,38.71,,0.778,,,AN,,AN
11-Apr-2021 05:00,0.853,,254.8,,1.569,,526,,2.49,,36.49,,0.68,,,AN,,AN
11-Apr-2021 06:00,0.528,,53.7,,1.863,,640,,4.75,,68.94,,0.146,,,AN,,AN
11-Apr-2021 07:00,1.021,,32.4,,2.823,,753,,7.23,,37.08,,0.807,,,AN,,AN
11-Apr-2021 08:00,1.714,,52.3,,3.882,,854,,8.74,,30.09,,1.477,,,AN,,AN
