,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2021 00:00,1.822,,343.2,,3.196,,50,,29.62,,1.578,
01-Apr-2021 01:00,1.095,,314.1,,2.235,,112,,64.9,,0.392,
01-Apr-2021 02:00,1.198,,159.7,,2.725,,215,,44.69,,0.833,
01-Apr-2021 03:00,1.266,,10.4,,2.823,,339,,74.25,,0.202,
01-Apr-2021 04:00,1.702,,147.8,,3.039,,420,,36.5,,1.357,
01-Apr-2021 05:00,1.57,,298.3,,2.745,,530,,66.05,,0.526,
01-Apr-2021 06:00,1.663,,146.7,,3.196,,625,,34.32,,1.365,
01-Apr-2021 07:00,1.288,,146.8,,3.098,,706,,56.75,,0.656,
01-Apr-2021 08:00,1.316,,130.1,,2.941,,856,,35.61,,1.062,
01-Apr-2021 09:00,1.671,,177.2,,3.176,,902,,29.45,,1.45,
01-Apr-2021 10:00,0.966,,206.1,,2,,1036,,28.4,,0.847,
01-Apr-2021 11:00,0.887,,277.5,,2.333,,1140,,43.53,,0.631,
01-Apr-2021 12:00,0.495,,24,,1.334,,1255,,22,,0.459,
01-Apr-2021 13:00,1.392,,352.2,,3.078,,1338,,16.2,,1.336,
01-Apr-2021 14:00,0.785,,55,,2.275,,1406,,40.7,,0.587,
01-Apr-2021 15:00,4.035,,216.6,,9.64,,1545,,22.38,,3.727,
01-Apr-2021 16:00,7.252,,223.6,,11.72,,1617,,8.57,,7.171,
01-Apr-2021 17:00,5.58,,215.7,,7.88,,1710,,7.04,,5.538,
01-Apr-2021 18:00,4.747,,215.7,,6.273,,1859,,5.6,,4.725,
01-Apr-2021 19:00,2.841,,186.1,,6.881,,1902,,33.67,,2.35,
01-Apr-2021 20:00,2.576,,132.1,,4.666,,2012,,28.21,,2.264,
01-Apr-2021 21:00,1.516,,59.8,,2.804,,2154,,25.61,,1.364,
01-Apr-2021 22:00,2.072,,74.6,,2.627,,2230,,13.54,,2.014,
01-Apr-2021 23:00,1.397,,156.8,,3.353,,2356,,53.41,,0.789,
02-Apr-2021 00:00,1.862,,342.8,,3.196,,2,,29.04,,1.623,
02-Apr-2021 01:00,0.99,,303.7,,2.059,,101,,33.19,,0.824,
02-Apr-2021 02:00,1.313,,355.6,,2.373,,217,,46.35,,0.883,
02-Apr-2021 03:00,2.951,,318.4,,4.156,,347,,18.7,,2.794,
02-Apr-2021 04:00,1.745,,159.8,,3.49,,433,,44.16,,1.226,
02-Apr-2021 05:00,1.63,,195.3,,3.039,,546,,29.12,,1.42,
02-Apr-2021 06:00,1.596,,212.9,,2.588,,600,,59.22,,0.743,
02-Apr-2021 07:00,2.133,,311.2,,4.039,,749,,31.54,,1.809,
02-Apr-2021 08:00,0.7,,319.6,,2.373,,800,,53.17,,0.398,
02-Apr-2021 09:00,1.485,,155.4,,2.373,,923,,15.57,,1.43,
02-Apr-2021 10:00,1.485,,203.9,,2.882,,1024,,26.14,,1.33,
02-Apr-2021 11:00,0.758,,193.2,,2.02,,1143,,42.17,,0.553,
02-Apr-2021 12:00,0.64,,1.1,,1.118,,1243,,22.38,,0.591,
02-Apr-2021 13:00,0.787,,330.2,,2.569,,1359,,53.3,,0.446,
02-Apr-2021 14:00,2.236,,265.1,,4.039,,1427,,29.49,,1.939,
02-Apr-2021 15:00,0.996,,219.9,,3.274,,1500,,53.42,,0.563,
02-Apr-2021 16:00,0.964,,355.2,,2.902,,1700,,34.73,,0.787,
02-Apr-2021 17:00,4.957,,144.1,,7.292,,1708,,11.44,,4.858,
02-Apr-2021 18:00,4.349,,156.6,,6.685,,1813,,14.84,,4.203,
02-Apr-2021 19:00,3.673,,172,,6.293,,1919,,22.22,,3.396,
02-Apr-2021 20:00,1.604,,117.5,,2.98,,2000,,24.35,,1.459,
02-Apr-2021 21:00,1.457,,81.5,,4.45,,2128,,62.79,,0.582,
02-Apr-2021 22:00,1.909,,240.6,,3.745,,2225,,53.15,,1.087,
02-Apr-2021 23:00,1.414,,51.5,,2.941,,2348,,24.92,,1.28,
03-Apr-2021 00:00,1.187,,54.5,,3.137,,10,,57.59,,0.587,
03-Apr-2021 01:00,1.901,,320.7,,2.765,,121,,18.47,,1.802,
03-Apr-2021 02:00,1.661,,307,,3.372,,213,,35.4,,1.344,
03-Apr-2021 03:00,1.01,,168.5,,2.49,,346,,36.49,,0.805,
03-Apr-2021 04:00,2.183,,117.8,,3.353,,450,,31.21,,1.859,
03-Apr-2021 05:00,1.632,,181.3,,3.294,,502,,41.83,,1.197,
03-Apr-2021 06:00,1.451,,102.3,,2.275,,637,,43.91,,1.024,
03-Apr-2021 07:00,0.963,,336.8,,2.392,,722,,53.55,,0.542,
03-Apr-2021 08:00,1.7,,265.4,,2.667,,848,,24.23,,1.547,
03-Apr-2021 09:00,0.767,,290.9,,2.431,,900,,64.37,,0.283,
03-Apr-2021 10:00,0.918,,198.4,,1.765,,1054,,31.26,,0.781,
03-Apr-2021 11:00,1.55,,219,,2.647,,1142,,23.86,,1.416,
03-Apr-2021 12:00,0.72,,32.4,,1.804,,1248,,31.47,,0.612,
03-Apr-2021 13:00,0.864,,7,,1.667,,1302,,28.71,,0.756,
03-Apr-2021 14:00,2.246,,229.9,,5.136,,1440,,28.91,,1.96,
03-Apr-2021 15:00,1.554,,351.3,,3.999,,1511,,38.13,,1.21,
03-Apr-2021 16:00,1.252,,327.8,,3,,1646,,60.15,,0.561,
03-Apr-2021 17:00,1.185,,152.6,,3.98,,1750,,39.14,,0.908,
03-Apr-2021 18:00,3.145,,153.2,,5.724,,1856,,14.29,,3.047,
03-Apr-2021 19:00,4.04,,166.5,,6.508,,1920,,14.3,,3.914,
03-Apr-2021 20:00,4.033,,151.3,,6.645,,2053,,19.44,,3.8,
03-Apr-2021 21:00,3.147,,123.7,,6.018,,2152,,24.08,,2.869,
03-Apr-2021 22:00,3.755,,123.7,,5.861,,2222,,24.07,,3.424,
03-Apr-2021 23:00,4.35,,144.8,,6.841,,2332,,35.12,,3.532,
04-Apr-2021 00:00,3.135,,204.2,,5.92,,9,,43.11,,2.247,
04-Apr-2021 01:00,2.207,,343.9,,4.274,,128,,36.89,,1.749,
04-Apr-2021 02:00,1.673,,168.4,,3.745,,236,,37.54,,1.313,
04-Apr-2021 03:00,1.483,,175,,3.353,,341,,48.21,,0.958,
04-Apr-2021 04:00,0.962,,134.6,,3.313,,403,,60.78,,0.42,
04-Apr-2021 05:00,1.654,,154.5,,2.98,,512,,63.72,,0.63,
04-Apr-2021 06:00,1.472,,150.4,,2.804,,649,,40.17,,1.11,
04-Apr-2021 07:00,0.974,,279.3,,3.313,,800,,71.68,,0.211,
04-Apr-2021 08:00,1.681,,239.6,,5.156,,802,,34.04,,1.384,
04-Apr-2021 09:00,2.028,,203.6,,3.607,,938,,35.55,,1.637,
04-Apr-2021 10:00,1.082,,286.2,,2.373,,1000,,47.3,,0.713,
04-Apr-2021 11:00,1.34,,230.2,,3.353,,1140,,49.96,,0.83,
04-Apr-2021 12:00,1.034,,181.2,,2.921,,1251,,63.55,,0.398,
04-Apr-2021 13:00,0.891,,249,,2.706,,1314,,57.15,,0.447,
04-Apr-2021 14:00,1.088,,329.4,,3.059,,1443,,37.96,,0.849,
04-Apr-2021 15:00,1.385,,2.1,,3.157,,1536,,20.82,,1.294,
04-Apr-2021 16:00,1.482,,354.5,,2.431,,1630,,12.67,,1.446,
04-Apr-2021 17:00,1.498,,165.8,,4.823,,1759,,74.21,,0.24,
04-Apr-2021 18:00,3.631,,142.5,,5.273,,1826,,9.61,,3.58,
04-Apr-2021 19:00,2.697,,142.6,,4.803,,1941,,21.88,,2.5,
04-Apr-2021 20:00,2.114,,146.3,,3.823,,2000,,52.29,,1.233,
04-Apr-2021 21:00,2.412,,104.3,,4.607,,2110,,41.28,,1.786,
04-Apr-2021 22:00,0.871,,89.9,,2.627,,2202,,42.95,,0.626,
04-Apr-2021 23:00,1.918,,10.4,,3.803,,2337,,29.48,,1.663,
05-Apr-2021 00:00,2.894,,342.7,,5.567,,26,,19.52,,2.726,
05-Apr-2021 01:00,1.953,,52.5,,4.45,,131,,55.15,,1.047,
05-Apr-2021 02:00,1.776,,191.1,,4.705,,251,,48.7,,1.134,
05-Apr-2021 03:00,1.145,,91.8,,2.431,,309,,65.04,,0.407,
05-Apr-2021 04:00,1.024,,94.8,,3.568,,459,,40.61,,0.767,
05-Apr-2021 05:00,1.148,,36.9,,3.901,,535,,57.55,,0.569,
05-Apr-2021 06:00,1.843,,347.9,,4.94,,626,,57.09,,0.928,
05-Apr-2021 07:00,2.072,,305.2,,4.803,,706,,26.48,,1.85,
05-Apr-2021 08:00,1.855,,331.5,,3.921,,857,,43.38,,1.323,
05-Apr-2021 09:00,1.518,,310.1,,3.431,,900,,27.41,,1.344,
05-Apr-2021 10:00,1.676,,200.4,,4.391,,1055,,26.72,,1.494,
05-Apr-2021 11:00,6.594,,270,,13.39,,1128,,19.96,,6.193,
05-Apr-2021 12:00,9.39,,288.5,,15.25,,1254,,14.66,,9.08,
05-Apr-2021 13:00,11.47,,304,,17.03,,1312,,12.79,,11.19,
05-Apr-2021 14:00,9.69,,305.4,,13.78,,1432,,9.65,,9.55,
05-Apr-2021 15:00,12.72,,328.1,,17.29,,1529,,7.53,,12.61,
05-Apr-2021 16:00,9.96,,324.7,,15,,1601,,5.73,,9.91,
05-Apr-2021 17:00,8.38,,335.7,,12.78,,1733,,9.45,,8.26,
05-Apr-2021 18:00,9.87,,325.8,,12.15,,1824,,8.18,,9.77,
05-Apr-2021 19:00,8.79,,335.3,,12.29,,1905,,7.21,,8.72,
05-Apr-2021 20:00,6.133,,330.1,,9.12,,2002,,10.65,,6.027,
05-Apr-2021 21:00,6.843,,320.9,,8.43,,2145,,4.4,,6.823,
05-Apr-2021 22:00,7.261,,324.5,,10.23,,2257,,5.78,,7.224,
05-Apr-2021 23:00,6.473,,328.6,,9.72,,2335,,15.56,,6.234,
06-Apr-2021 00:00,7.359,,326.3,,10.84,,34,,15.89,,7.075,
06-Apr-2021 01:00,7.27,,338.9,,9.82,,138,,9.69,,7.166,
06-Apr-2021 02:00,6.976,,342.2,,9.13,,220,,5.47,,6.944,
06-Apr-2021 03:00,8.47,,336.4,,11.31,,340,,6.1,,8.42,
06-Apr-2021 04:00,6.897,,343.1,,10.29,,412,,7.42,,6.84,
06-Apr-2021 05:00,3.751,,20.4,,5.861,,507,,26.89,,3.337,
06-Apr-2021 06:00,1.752,,71.1,,3.745,,615,,53.82,,0.979,
06-Apr-2021 07:00,1.245,,110.6,,2.079,,715,,30.15,,1.073,
06-Apr-2021 08:00,0.785,,71.1,,2.216,,854,,68.48,,0.224,
06-Apr-2021 09:00,0.967,,289.3,,2.353,,917,,65,,0.344,
06-Apr-2021 10:00,1.143,,175.1,,3.411,,1047,,56.77,,0.582,
06-Apr-2021 11:00,2.223,,195.7,,4.215,,1120,,24.78,,2.015,
06-Apr-2021 12:00,1.892,,266.4,,3.607,,1221,,37.66,,1.483,
06-Apr-2021 13:00,2.167,,264.3,,3.96,,1356,,27.04,,1.926,
06-Apr-2021 14:00,2.658,,224.6,,5.822,,1459,,23.51,,2.434,
06-Apr-2021 15:00,2.584,,209.6,,6.626,,1554,,18.09,,2.456,
06-Apr-2021 16:00,5.772,,216.1,,8.68,,1652,,9.27,,5.696,
06-Apr-2021 17:00,6.291,,196.4,,9.08,,1716,,14.56,,6.088,
06-Apr-2021 18:00,3.729,,175.7,,7.057,,1803,,17.09,,3.563,
06-Apr-2021 19:00,1.277,,113.7,,2.784,,1925,,37.07,,1.009,
06-Apr-2021 20:00,1.238,,99.2,,1.961,,2046,,11.59,,1.212,
06-Apr-2021 21:00,1.705,,271.4,,2.804,,2111,,53.15,,0.971,
06-Apr-2021 22:00,1.088,,6.1,,2.294,,2200,,36.65,,0.865,
06-Apr-2021 23:00,1.028,,31.1,,2.529,,2306,,39.36,,0.786,
07-Apr-2021 00:00,1.606,,33.1,,3.255,,41,,45.83,,1.092,
07-Apr-2021 01:00,2.356,,76.3,,4.058,,134,,74.64,,0.356,
07-Apr-2021 02:00,2.206,,42.8,,3.941,,223,,11.26,,2.163,
07-Apr-2021 03:00,3.44,,309.6,,5.45,,331,,15.57,,3.313,
07-Apr-2021 04:00,2.06,,20.1,,4.372,,454,,62.04,,0.851,
07-Apr-2021 05:00,1.626,,150.3,,3.784,,515,,60.42,,0.722,
07-Apr-2021 06:00,2.408,,269.7,,5.45,,646,,42.08,,1.759,
07-Apr-2021 07:00,2.815,,333.7,,4.391,,704,,15.4,,2.713,
07-Apr-2021 08:00,1.751,,58.6,,3.568,,803,,72.2,,0.36,
07-Apr-2021 09:00,1.342,,207.9,,2.647,,922,,33.82,,1.108,
07-Apr-2021 10:00,0.843,,69.5,,1.961,,1015,,42.18,,0.614,
07-Apr-2021 11:00,1.245,,223.2,,3.019,,1138,,25.08,,1.125,
07-Apr-2021 12:00,0.918,,21,,2.275,,1235,,28.26,,0.807,
07-Apr-2021 13:00,0.97,,17.2,,2.314,,1358,,29.13,,0.845,
07-Apr-2021 14:00,4.818,,141,,8.31,,1445,,27.56,,4.26,
07-Apr-2021 15:00,6.032,,124.2,,11.41,,1531,,18.64,,5.713,
07-Apr-2021 16:00,2.886,,74.4,,6.939,,1654,,57.81,,1.416,
07-Apr-2021 17:00,2.595,,277.1,,6.018,,1759,,62.6,,1.045,
07-Apr-2021 18:00,2.836,,141.2,,6.332,,1834,,63.5,,1.093,
07-Apr-2021 19:00,2.474,,175.8,,4.293,,1944,,24.89,,2.241,
07-Apr-2021 20:00,3.845,,280.3,,7.547,,2051,,43.45,,2.739,
07-Apr-2021 21:00,4.209,,357.2,,8.82,,2132,,26.4,,3.762,
07-Apr-2021 22:00,4.857,,325.4,,9.64,,2259,,24.62,,4.408,
07-Apr-2021 23:00,6.841,,322.4,,11.88,,2303,,12.88,,6.668,
08-Apr-2021 00:00,3.115,,11.9,,7.096,,8,,34.34,,2.555,
08-Apr-2021 01:00,2.08,,64.5,,3.49,,127,,20.66,,1.945,
08-Apr-2021 02:00,1.264,,44,,2.941,,219,,57.18,,0.634,
08-Apr-2021 03:00,1.215,,117.9,,2.98,,351,,66.63,,0.393,
08-Apr-2021 04:00,4.722,,338.2,,9.98,,443,,20.22,,4.428,
08-Apr-2021 05:00,6.284,,343.2,,11.62,,506,,16.42,,6.025,
08-Apr-2021 06:00,2.171,,65.7,,4.391,,656,,21.99,,2.011,
08-Apr-2021 07:00,2.507,,67.6,,4.411,,713,,41.76,,1.841,
08-Apr-2021 08:00,3.708,,316.8,,8.19,,845,,45.99,,2.513,
08-Apr-2021 09:00,6.234,,331.2,,9.31,,944,,7.81,,6.177,
08-Apr-2021 10:00,3.834,,332.4,,7.567,,1000,,11.39,,3.759,
08-Apr-2021 11:00,3.541,,293.3,,5.528,,1123,,13.67,,3.441,
08-Apr-2021 12:00,1.353,,256.3,,4.293,,1200,,38.29,,1.05,
08-Apr-2021 13:00,1.85,,217.6,,4.45,,1321,,28.43,,1.622,
08-Apr-2021 14:00,2.185,,204.7,,4.235,,1419,,22.68,,2.014,
08-Apr-2021 15:00,1.529,,233.1,,3.353,,1505,,34.16,,1.257,
08-Apr-2021 16:00,1.369,,246.7,,3,,1603,,29.04,,1.193,
08-Apr-2021 17:00,1.889,,261.2,,2.961,,1759,,28.93,,1.648,
08-Apr-2021 18:00,3.647,,330.6,,6.175,,1843,,21.91,,3.38,
08-Apr-2021 19:00,3.673,,322.3,,5.567,,1902,,9.76,,3.62,
08-Apr-2021 20:00,4.506,,331.1,,8.21,,2057,,11.43,,4.417,
08-Apr-2021 21:00,6.698,,314.7,,9.31,,2156,,8.32,,6.627,
08-Apr-2021 22:00,8.8,,322.2,,12.25,,2249,,5.72,,8.75,
08-Apr-2021 23:00,9.31,,319.7,,12.43,,2344,,4.4,,9.29,
09-Apr-2021 00:00,9.32,,318.7,,13,,7,,4.39,,9.29,
09-Apr-2021 01:00,6.38,,345.1,,9.96,,102,,15.32,,6.151,
09-Apr-2021 02:00,6.875,,348.3,,10.04,,257,,7.57,,6.815,
09-Apr-2021 03:00,6.628,,350.8,,9.33,,306,,7.27,,6.575,
09-Apr-2021 04:00,5.186,,349.9,,8.08,,440,,11.74,,5.077,
09-Apr-2021 05:00,3.58,,22.9,,5.528,,517,,13.67,,3.478,
09-Apr-2021 06:00,2.087,,63.2,,3.451,,619,,25.5,,1.88,
09-Apr-2021 07:00,1.805,,126.6,,3,,714,,23.84,,1.649,
09-Apr-2021 08:00,2.581,,102.4,,4.47,,843,,13.8,,2.506,
09-Apr-2021 09:00,2.552,,136.1,,4.137,,918,,12.9,,2.487,
09-Apr-2021 10:00,0.849,,164.5,,2.079,,1009,,49.97,,0.526,
09-Apr-2021 11:00,0.7,,311,,1.941,,1113,,47.1,,0.463,
09-Apr-2021 12:00,0.876,,282.1,,2.235,,1223,,60.93,,0.38,
09-Apr-2021 13:00,1.991,,211.8,,5.175,,1358,,59.18,,0.928,
09-Apr-2021 14:00,1.996,,185.9,,5.175,,1400,,49.94,,1.237,
09-Apr-2021 15:00,3.624,,230.6,,8.02,,1559,,19.17,,3.421,
09-Apr-2021 16:00,3.206,,170.1,,8.21,,1632,,38.69,,2.475,
09-Apr-2021 17:00,4.157,,210.3,,7.41,,1703,,6.48,,4.13,
09-Apr-2021 18:00,2.368,,180.4,,4.587,,1812,,28.87,,2.067,
09-Apr-2021 19:00,1.242,,162.5,,2.843,,1912,,59.91,,0.563,
09-Apr-2021 20:00,1.246,,143,,2.882,,2053,,48.83,,0.793,
09-Apr-2021 21:00,1.544,,211.3,,3.451,,2113,,62.08,,0.637,
09-Apr-2021 22:00,2.16,,299.1,,3.157,,2243,,19.82,,2.03,
09-Apr-2021 23:00,1.699,,326,,3.901,,2353,,26.5,,1.517,
10-Apr-2021 00:00,1.233,,173.5,,4.862,,51,,71.06,,0.284,
10-Apr-2021 01:00,2.031,,350.7,,5.195,,145,,31.65,,1.721,
10-Apr-2021 02:00,5.15,,347.6,,7.194,,215,,12.02,,5.037,
10-Apr-2021 03:00,2.393,,17,,5.273,,359,,23.63,,2.19,
10-Apr-2021 04:00,2.499,,55.1,,5.117,,401,,23.21,,2.294,
10-Apr-2021 05:00,2.611,,47.9,,6.528,,549,,35.73,,2.103,
10-Apr-2021 06:00,2.265,,32.7,,4.627,,602,,35.52,,1.829,
10-Apr-2021 07:00,2.407,,23.1,,4.685,,701,,32.19,,2.027,
10-Apr-2021 08:00,1.191,,350,,2.725,,817,,16.95,,1.139,
10-Apr-2021 09:00,1.177,,328,,4.176,,942,,28.3,,1.034,
10-Apr-2021 10:00,1.214,,74.2,,3.764,,1053,,25.08,,1.097,
10-Apr-2021 11:00,0.943,,86.5,,2.647,,1157,,56.7,,0.481,
10-Apr-2021 12:00,1.811,,148.8,,4.117,,1251,,39.42,,1.382,
10-Apr-2021 13:00,1.36,,173.8,,3.509,,1339,,41.8,,0.998,
10-Apr-2021 14:00,1.273,,208.8,,3.431,,1450,,44.53,,0.888,
10-Apr-2021 15:00,2.229,,217,,4.411,,1509,,32.91,,1.861,
10-Apr-2021 16:00,2.598,,245.4,,5.469,,1631,,14.15,,2.518,
10-Apr-2021 17:00,0.849,,210,,2,,1720,,22.37,,0.785,
10-Apr-2021 18:00,1.968,,194.7,,3.333,,1854,,12.56,,1.921,
10-Apr-2021 19:00,1.383,,225.3,,3.039,,1900,,68.45,,0.395,
10-Apr-2021 20:00,1.4,,282.8,,2.51,,2030,,43.96,,0.988,
10-Apr-2021 21:00,1.129,,358.8,,2.941,,2118,,57.69,,0.556,
10-Apr-2021 22:00,1.453,,350.1,,2.333,,2248,,46.76,,0.969,
10-Apr-2021 23:00,1.748,,309.3,,3.137,,2313,,26.24,,1.565,
11-Apr-2021 00:00,2.185,,152.3,,3.882,,39,,54.52,,1.195,
11-Apr-2021 01:00,2,,161.7,,3.784,,100,,25.3,,1.805,
11-Apr-2021 02:00,1.572,,318.9,,2.686,,233,,62.26,,0.643,
11-Apr-2021 03:00,2.55,,72.8,,4.254,,339,,28.35,,2.237,
11-Apr-2021 04:00,1.644,,172.6,,3.686,,404,,57.26,,0.822,
11-Apr-2021 05:00,1.102,,71.3,,2.275,,519,,43.87,,0.779,
11-Apr-2021 06:00,0.972,,116.3,,1.53,,601,,61.99,,0.403,
11-Apr-2021 07:00,0.932,,181.9,,2.412,,733,,34.1,,0.767,
11-Apr-2021 08:00,0.438,,70.3,,1.334,,859,,61.25,,0.187,
11-Apr-2021 09:00,1.167,,85,,1.843,,940,,36.23,,0.934,
11-Apr-2021 10:00,0.613,,147.6,,1.706,,1044,,28.67,,0.537,
11-Apr-2021 11:00,0.496,,273.2,,1.451,,1115,,47.68,,0.324,
11-Apr-2021 12:00,1.266,,295.4,,3.431,,1254,,29.78,,1.095,
11-Apr-2021 13:00,1.775,,254.2,,3.941,,1306,,48.97,,1.126,
11-Apr-2021 14:00,1.292,,168,,3.215,,1425,,62.68,,0.518,
11-Apr-2021 15:00,1.874,,6,,4.431,,1555,,60.86,,0.816,
11-Apr-2021 16:00,3.907,,212.9,,6.9,,1632,,16.29,,3.749,
11-Apr-2021 17:00,3.066,,213.7,,4.568,,1724,,6.41,,3.047,
11-Apr-2021 18:00,2.224,,173.4,,3.862,,1834,,53.67,,1.247,
11-Apr-2021 19:00,1.7,,127.6,,3.568,,1929,,43,,1.221,
11-Apr-2021 20:00,1.213,,203.1,,3.098,,2043,,60.61,,0.534,
11-Apr-2021 21:00,3.416,,286,,10.6,,2159,,54.67,,1.86,
11-Apr-2021 22:00,9.18,,316.5,,11.78,,2202,,5.13,,9.15,
11-Apr-2021 23:00,9.94,,318.8,,12.47,,2356,,4.43,,9.91,
12-Apr-2021 00:00,10.02,,325.1,,13.15,,20,,4.17,,10,
12-Apr-2021 01:00,8.85,,335.2,,11.21,,158,,4.75,,8.82,
12-Apr-2021 02:00,9.07,,334.2,,10.86,,248,,4.35,,9.04,
12-Apr-2021 03:00,9.26,,337.7,,12.51,,313,,6.1,,9.21,
12-Apr-2021 04:00,8.42,,337.4,,12.29,,416,,7.06,,8.36,
12-Apr-2021 05:00,7.534,,337.7,,10.31,,512,,7.36,,7.472,
12-Apr-2021 06:00,6.196,,344.2,,9.55,,609,,9.56,,6.11,
12-Apr-2021 07:00,5.238,,338.9,,8.29,,719,,14.5,,5.07,
12-Apr-2021 08:00,2.709,,9.3,,4.587,,811,,15.47,,2.61,
12-Apr-2021 09:00,1.23,,13.5,,2.177,,903,,32.81,,1.028,
12-Apr-2021 10:00,0.904,,5.2,,2.51,,1028,,35.52,,0.73,
12-Apr-2021 11:00,0.358,,338.6,,1.216,,1100,,53.36,,0.203,
12-Apr-2021 12:00,0.541,,23.6,,2.157,,1257,,37.88,,0.423,
12-Apr-2021 13:00,1.415,,257,,4.529,,1353,,54,,0.786,
12-Apr-2021 14:00,1.842,,258.8,,4.431,,1424,,31.25,,1.568,
12-Apr-2021 15:00,1.516,,319.8,,2.843,,1503,,30.11,,1.307,
12-Apr-2021 16:00,1.169,,226.2,,3.372,,1646,,39.93,,0.885,
12-Apr-2021 17:00,1.63,,210.9,,3.999,,1721,,45.62,,1.113,
12-Apr-2021 18:00,2.439,,56.9,,5.469,,1833,,67.29,,0.756,
12-Apr-2021 19:00,3.362,,131.6,,7.919,,1923,,23.72,,3.074,
12-Apr-2021 20:00,3.278,,125,,5.293,,2035,,9.85,,3.229,
12-Apr-2021 21:00,3.299,,291.6,,8.41,,2157,,48.82,,2.1,
12-Apr-2021 22:00,6.388,,322.6,,9.98,,2200,,6.26,,6.35,
12-Apr-2021 23:00,6.511,,326.4,,8.8,,2325,,5.67,,6.479,
13-Apr-2021 00:00,5.934,,334.5,,8.43,,42,,11.58,,5.813,
13-Apr-2021 01:00,5.405,,347.4,,7.665,,133,,14.02,,5.243,
13-Apr-2021 02:00,2.232,,38.7,,4.94,,207,,53.08,,1.273,
13-Apr-2021 03:00,2.177,,35.9,,3.764,,355,,21.61,,2.022,
13-Apr-2021 04:00,2.787,,115.6,,4.921,,440,,26.04,,2.499,
13-Apr-2021 05:00,2.455,,140.1,,3.705,,516,,49.58,,1.536,
13-Apr-2021 06:00,2.789,,147.1,,4.195,,639,,25.94,,2.503,
13-Apr-2021 07:00,1.79,,206.7,,2.902,,732,,16.98,,1.711,
13-Apr-2021 08:00,0.528,,110.3,,1.51,,858,,32.77,,0.442,
13-Apr-2021 09:00,0.817,,44.3,,1.667,,902,,34.92,,0.665,
13-Apr-2021 10:00,1.548,,10.8,,3,,1057,,45.13,,1.068,
13-Apr-2021 11:00,2.041,,312.7,,3.568,,1107,,27.76,,1.801,
13-Apr-2021 12:00,1.088,,343.1,,3.215,,1229,,63.45,,0.42,
13-Apr-2021 13:00,1.396,,353.4,,3.549,,1342,,28.9,,1.218,
13-Apr-2021 14:00,7.602,,273.7,,14.84,,1451,,17.73,,7.238,
13-Apr-2021 15:00,12.47,,261,,18.15,,1526,,10.59,,12.25,
13-Apr-2021 16:00,11.2,,248.4,,18.64,,1625,,8.08,,11.09,
13-Apr-2021 17:00,9.25,,258.4,,15.15,,1721,,7.26,,9.18,
13-Apr-2021 18:00,5.126,,268.7,,9.29,,1847,,38.74,,3.953,
13-Apr-2021 19:00,3.79,,220.2,,6.293,,1918,,24.89,,3.433,
13-Apr-2021 20:00,3.066,,171,,8.45,,2044,,50.31,,1.884,
13-Apr-2021 21:00,1.976,,233.7,,7.625,,2100,,62.12,,0.814,
13-Apr-2021 22:00,5.129,,237.9,,11.37,,2255,,14.66,,4.96,
13-Apr-2021 23:00,8.29,,251.8,,14.62,,2328,,23.5,,7.595,
14-Apr-2021 00:00,4.146,,288.6,,10.29,,9,,35.51,,3.349,
14-Apr-2021 01:00,1.759,,21.5,,3.725,,145,,50.69,,1.07,
14-Apr-2021 02:00,1.799,,100.4,,3.431,,204,,59.17,,0.839,
14-Apr-2021 03:00,3.538,,327.8,,7.429,,356,,52.83,,2.033,
14-Apr-2021 04:00,4.169,,4.2,,7.351,,419,,42.55,,3.019,
14-Apr-2021 05:00,5.139,,341.9,,7.253,,508,,7.79,,5.091,
14-Apr-2021 06:00,3.412,,349.4,,5.842,,642,,11.65,,3.342,
14-Apr-2021 07:00,4.31,,340.5,,7.861,,758,,22.21,,3.986,
14-Apr-2021 08:00,5.123,,327.4,,7.802,,805,,10.25,,5.041,
14-Apr-2021 09:00,2.591,,327.9,,6.489,,906,,27.55,,2.291,
14-Apr-2021 10:00,1.021,,37.9,,2.863,,1032,,52.4,,0.594,
14-Apr-2021 11:00,2.765,,218.4,,5.861,,1115,,29,,2.41,
14-Apr-2021 12:00,2.999,,213.8,,6.018,,1219,,21.15,,2.794,
14-Apr-2021 13:00,1.512,,238.7,,3.764,,1338,,32.9,,1.262,
14-Apr-2021 14:00,2.236,,294.7,,5.117,,1458,,48.99,,1.418,
14-Apr-2021 15:00,4.449,,315.3,,12.39,,1559,,12.78,,4.339,
14-Apr-2021 16:00,15.76,,318.2,,19.6,,1637,,5.11,,15.7,
14-Apr-2021 17:00,14.92,,318.1,,18.52,,1700,,4.37,,14.88,
14-Apr-2021 18:00,13.63,,315.6,,18.39,,1805,,5.1,,13.58,
14-Apr-2021 19:00,12.63,,319.8,,16.72,,1903,,5.18,,12.58,
14-Apr-2021 20:00,10.16,,320,,15.56,,2008,,4.91,,10.12,
