,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2021 00:00,1.966,,31.7,,4.509,,3,,11.09,,0,,12.55,,67.17,,0.614,,11.5,
01-Apr-2021 01:00,1.642,,6.5,,2.941,,106,,9.98,,0,,15.07,,43.05,,1.178,,17.3,
01-Apr-2021 02:00,1.351,,41.3,,2.794,,232,,8.76,,0,,11.4,,57.91,,0.661,,6.8,
01-Apr-2021 03:00,1.671,,42.7,,3.872,,338,,6.31,,0,,29.26,,77.11,,0.157,,20.4,
01-Apr-2021 04:00,1.774,,112,,3.578,,437,,6.3,,0,,18.3,,36.36,,1.416,,8.2,
01-Apr-2021 05:00,1.298,,293.9,,2.843,,512,,3.68,,0,,42.34,,72.93,,0.246,,21.8,
01-Apr-2021 06:00,2.628,,147.1,,3.627,,622,,4.02,,0,,26.08,,19.91,,2.469,,10.7,
01-Apr-2021 07:00,2.157,,175.5,,4.215,,724,,4.58,,0,,27.73,,22.98,,1.984,,14.2,
01-Apr-2021 08:00,2.328,,173.8,,3.921,,821,,8.16,,0,,25.24,,23.2,,2.138,,15.5,
01-Apr-2021 09:00,2.105,,205.8,,3.431,,907,,11.04,,0,,17.79,,15.58,,2.027,,10.5,
01-Apr-2021 10:00,1.68,,226.8,,3.333,,1004,,14.62,,0,,9.74,,26.24,,1.504,,6.2,
01-Apr-2021 11:00,2.282,,269.4,,3.921,,1113,,17.17,,0,,10.07,,21.95,,2.115,,16.4,
01-Apr-2021 12:00,2.337,,267.1,,4.068,,1241,,19.75,,0,,6.31,,19.55,,2.2,,6.6,
01-Apr-2021 13:00,2.182,,291.8,,4.215,,1307,,21.39,,0,,8.17,,23.09,,2.004,,12.6,
01-Apr-2021 14:00,1.838,,266.3,,4.117,,1441,,22.8,,0,,7.4,,30.92,,1.57,,15.6,
01-Apr-2021 15:00,3.363,,255.6,,10.14,,1558,,23.84,,0,,7.96,,20.9,,3.14,,40.4,
01-Apr-2021 16:00,3.093,,255.3,,7.645,,1612,,23.94,,0,,7.42,,28.08,,2.721,,17,
01-Apr-2021 17:00,5.044,,232.5,,9.85,,1723,,22.23,,0,,11.81,,21.94,,4.674,,21.5,
01-Apr-2021 18:00,4.45,,211.8,,10.39,,1835,,19.36,,0,,11.3,,28.1,,3.914,,22.3,
01-Apr-2021 19:00,3.032,,22.9,,5.097,,1939,,19.48,,0,,8.05,,25.93,,2.722,,10.6,
01-Apr-2021 20:00,2.7,,70.4,,5.342,,2002,,18.69,,0,,7.86,,42.96,,1.941,,15,
01-Apr-2021 21:00,1.467,,131.2,,2.549,,2104,,16.55,,0,,8.48,,59.19,,0.684,,18.5,
01-Apr-2021 22:00,2.277,,46.3,,3.235,,2258,,17.57,,0,,8.67,,7.4,,2.258,,12.2,
01-Apr-2021 23:00,1.279,,81.5,,3.48,,2310,,15.48,,0,,8.75,,50.1,,0.79,,13.7,
02-Apr-2021 00:00,1.496,,4.7,,2.696,,37,,13.39,,0,,22.84,,58.8,,0.708,,21.2,
02-Apr-2021 01:00,0.806,,329.8,,2.206,,102,,11.87,,0,,19.17,,48.43,,0.518,,10.9,
02-Apr-2021 02:00,1.045,,38.9,,2.206,,216,,13.04,,0,,11.13,,19.69,,0.984,,8.3,
02-Apr-2021 03:00,1.101,,123.4,,2.598,,349,,9.26,,0,,16.7,,39.72,,0.836,,19.7,
02-Apr-2021 04:00,1.76,,145.2,,2.745,,414,,10.2,,0,,13.86,,10.71,,1.729,,13.2,
02-Apr-2021 05:00,1.899,,153,,3.774,,540,,8.79,,0,,15.7,,22.84,,1.748,,16,
02-Apr-2021 06:00,2.111,,124.1,,3.872,,648,,7.54,,0,,17.17,,39.18,,1.617,,17.3,
02-Apr-2021 07:00,1.083,,209.2,,2.794,,710,,9.98,,0,,22.52,,42.97,,0.778,,18,
02-Apr-2021 08:00,0.921,,238,,2.696,,821,,12.3,,0,,19.47,,29.79,,0.796,,15.4,
02-Apr-2021 09:00,1.574,,205.8,,2.892,,917,,14.65,,0,,14.66,,16.69,,1.507,,14.3,
02-Apr-2021 10:00,2.031,,227.9,,3.382,,1029,,18.33,,0,,10.27,,24.28,,1.848,,11.6,
02-Apr-2021 11:00,2.09,,256.4,,3.774,,1123,,20.31,,0,,8.28,,19.21,,1.973,,14.4,
02-Apr-2021 12:00,1.735,,251,,3.48,,1229,,23.08,,0,,9.4,,25.83,,1.558,,18.1,
02-Apr-2021 13:00,1.999,,262.7,,4.509,,1346,,24.68,,0,,9.34,,24.28,,1.819,,16.3,
02-Apr-2021 14:00,2.454,,282.4,,4.607,,1419,,25.76,,0,,8.2,,18.87,,2.321,,16.2,
02-Apr-2021 15:00,2.058,,296,,3.872,,1500,,27.12,,0,,8.24,,20.55,,1.925,,16.7,
02-Apr-2021 16:00,2.293,,201.3,,7.253,,1656,,27.63,,0,,7.56,,52.39,,1.334,,15.3,
02-Apr-2021 17:00,5.061,,137.8,,8.48,,1714,,26.91,,0,,7.95,,14.81,,4.892,,16.7,
02-Apr-2021 18:00,4.655,,139.9,,7.155,,1818,,25.11,,0,,9.52,,12.36,,4.547,,16.7,
02-Apr-2021 19:00,2.497,,135.5,,4.901,,1952,,23.35,,0,,8.67,,29.6,,2.163,,14.8,
02-Apr-2021 20:00,2.487,,71.4,,4.166,,2038,,22.53,,0,,7.65,,16.38,,2.385,,13.3,
02-Apr-2021 21:00,2.464,,93,,5.391,,2134,,21.33,,0,,8.74,,34.73,,2.011,,9.8,
02-Apr-2021 22:00,1.883,,328.7,,3.284,,2230,,18.63,,0,,11.02,,31.76,,1.593,,14.2,
02-Apr-2021 23:00,1.475,,349.4,,2.353,,2323,,18.17,,0,,10.92,,20.71,,1.379,,12.7,
03-Apr-2021 00:00,1.497,,51.5,,2.794,,14,,16.92,,0,,10.78,,61.96,,0.621,,9.3,
03-Apr-2021 01:00,1.947,,349.9,,3.235,,129,,15.88,,0,,14.68,,43.93,,1.375,,10.6,
03-Apr-2021 02:00,1.259,,263.8,,2.745,,200,,12.7,,0,,32.83,,64.84,,0.452,,15.7,
03-Apr-2021 03:00,0.89,,155.7,,2.157,,342,,11.2,,0,,33.5,,39.6,,0.677,,7.3,
03-Apr-2021 04:00,1.467,,122.4,,2.892,,431,,10.49,,0,,30.22,,18.16,,1.393,,14.5,
03-Apr-2021 05:00,1.097,,142.3,,2.402,,541,,9.61,,0,,33.86,,37.6,,0.861,,12.4,
03-Apr-2021 06:00,1.696,,100.7,,3.039,,631,,9.64,,0,,16.02,,15.8,,1.632,,3.6,
03-Apr-2021 07:00,0.844,,344.7,,2.157,,743,,13.76,,0,,19.35,,42.8,,0.609,,14.6,
03-Apr-2021 08:00,1.826,,266.1,,3.186,,843,,14.77,,0,,22.72,,13.8,,1.773,,19.5,
03-Apr-2021 09:00,1.623,,258.3,,3.088,,957,,16.5,,0,,15.53,,15.73,,1.562,,9.9,
03-Apr-2021 10:00,1.504,,252.9,,2.745,,1054,,19.18,,0,,11.66,,17.23,,1.436,,7.8,
03-Apr-2021 11:00,2.31,,253.7,,3.921,,1157,,22.1,,0,,11.2,,15.1,,2.229,,11,
03-Apr-2021 12:00,1.74,,259.8,,3.921,,1231,,24.06,,0,,8.07,,22.51,,1.605,,7.4,
03-Apr-2021 13:00,1.668,,254.1,,3.382,,1347,,25.6,,0,,8.3,,19.83,,1.568,,11.2,
03-Apr-2021 14:00,2.03,,272,,5.734,,1445,,26.67,,0,,7.76,,27.28,,1.8,,10.1,
03-Apr-2021 15:00,2.632,,280.5,,5.783,,1500,,27.58,,0,,7.5,,21.2,,2.451,,13,
03-Apr-2021 16:00,1.719,,273.9,,3.921,,1615,,27.65,,0,,7.25,,21.6,,1.597,,16,
03-Apr-2021 17:00,2.571,,152.8,,5.783,,1728,,27.34,,0,,7.12,,33.24,,2.138,,16.3,
03-Apr-2021 18:00,3.536,,105.4,,7.547,,1852,,26.04,,0,,7.33,,30.81,,3.024,,20.1,
03-Apr-2021 19:00,1.949,,149,,5.979,,1901,,23.21,,0,,8.1,,56.22,,1.01,,32.1,
03-Apr-2021 20:00,2.172,,118.8,,4.705,,2037,,22.13,,0,,8.53,,36.93,,1.72,,23,
03-Apr-2021 21:00,2.19,,82,,4.411,,2101,,21.89,,0,,8.49,,33.49,,1.816,,16.1,
03-Apr-2021 22:00,3.003,,75.4,,6.371,,2205,,20.92,,0,,9.12,,34.65,,2.453,,14.1,
03-Apr-2021 23:00,3.029,,120.8,,6.224,,2338,,18.96,,0,,12.37,,32.06,,2.555,,11.7,
04-Apr-2021 00:00,3.023,,343.8,,5.489,,2,,17.58,,0,,8.4,,26.65,,2.696,,11.3,
04-Apr-2021 01:00,1.331,,2.2,,3.578,,100,,15.22,,0,,15.14,,52.36,,0.775,,19.3,
04-Apr-2021 02:00,2.279,,64.7,,4.068,,249,,16.15,,0,,9.08,,35.52,,1.841,,0.8,
04-Apr-2021 03:00,1.511,,8.2,,4.656,,314,,12.23,,0,,14.35,,63.5,,0.582,,16.6,
04-Apr-2021 04:00,0.786,,118.6,,2.794,,458,,12.16,,0,,12.6,,69.98,,0.199,,8.3,
04-Apr-2021 05:00,1.45,,141.1,,3.627,,502,,11.04,,0,,18.97,,32.33,,1.219,,12.6,
04-Apr-2021 06:00,2.156,,140.6,,3.676,,617,,12.58,,0,,16.19,,19.81,,2.027,,9.6,
04-Apr-2021 07:00,1.457,,203,,3.431,,800,,15.52,,0,,21.96,,52.76,,0.839,,17.1,
04-Apr-2021 08:00,1.813,,249.1,,4.019,,813,,15.17,,0,,15.19,,34.16,,1.491,,14.1,
04-Apr-2021 09:00,2.871,,197.4,,5.048,,928,,18.13,,0,,13.06,,32.73,,2.402,,10.4,
04-Apr-2021 10:00,1.883,,261.7,,3.97,,1019,,19.96,,0,,12.3,,25.01,,1.704,,9.1,
04-Apr-2021 11:00,2.35,,234.8,,4.117,,1149,,22.17,,0,,9.31,,25.96,,2.108,,7.3,
04-Apr-2021 12:00,1.959,,240.9,,4.068,,1251,,24.29,,0,,8.97,,25.3,,1.768,,9.8,
04-Apr-2021 13:00,2.051,,260.6,,3.48,,1311,,26.05,,0,,7.12,,21.74,,1.903,,3.7,
04-Apr-2021 14:00,2.589,,276.3,,4.509,,1420,,26.87,,0,,6.3,,22.39,,2.391,,1.9,
04-Apr-2021 15:00,2.393,,290,,4.313,,1518,,27.74,,0,,7.44,,23.83,,2.186,,7.8,
04-Apr-2021 16:00,1.847,,307.6,,3.48,,1603,,27.35,,0,,8.36,,12.57,,1.802,,9,
04-Apr-2021 17:00,1.342,,162.8,,4.117,,1756,,26.7,,0,,6.98,,64.58,,0.489,,8.6,
04-Apr-2021 18:00,2.585,,136.9,,4.803,,1818,,25.87,,0,,8.23,,14.34,,2.504,,10.4,
04-Apr-2021 19:00,1.967,,133,,3.48,,1913,,24.42,,0,,7.99,,25.88,,1.766,,11.2,
04-Apr-2021 20:00,1.267,,69.8,,3.627,,2000,,23.44,,0,,12.01,,64.6,,0.461,,11.5,
04-Apr-2021 21:00,1.114,,32.1,,2.255,,2101,,21.06,,0,,10.46,,45.4,,0.764,,12.1,
04-Apr-2021 22:00,0.731,,46,,1.667,,2248,,20.97,,0,,12.75,,44.77,,0.508,,11.1,
04-Apr-2021 23:00,2.178,,63.4,,3.431,,2313,,18.97,,0,,11.58,,48.02,,1.412,,8.4,
05-Apr-2021 00:00,2.067,,29.8,,3.529,,1,,18.9,,0,,12.22,,54.98,,1.115,,8.4,
05-Apr-2021 01:00,3,,98.8,,5.244,,115,,16.11,,0,,17.43,,49.7,,1.87,,16.7,
05-Apr-2021 02:00,3.012,,86.6,,5.979,,234,,15.79,,0,,20.71,,39.04,,2.312,,9.4,
05-Apr-2021 03:00,1.652,,109.3,,2.99,,337,,13.78,,0,,27.18,,36.27,,1.321,,9.7,
05-Apr-2021 04:00,1.647,,115.6,,3.382,,423,,13.69,,0,,19.43,,36.37,,1.315,,8.4,
05-Apr-2021 05:00,2.384,,85.2,,4.803,,536,,12.21,,0,,22.18,,49.25,,1.503,,8.6,
05-Apr-2021 06:00,2.171,,357.4,,4.852,,626,,12.84,,0,,22.53,,49.99,,1.344,,7.9,
05-Apr-2021 07:00,1.781,,298.5,,5.538,,717,,14.04,,0,,30.11,,60.8,,0.778,,21.1,
05-Apr-2021 08:00,2.041,,318.2,,4.166,,844,,17.06,,0,,17.38,,36.53,,1.626,,-0.3,
05-Apr-2021 09:00,1.825,,276.4,,3.921,,901,,19.92,,0,,13.45,,31.54,,1.548,,3.8,
05-Apr-2021 10:00,1.97,,232.1,,6.175,,1100,,22.12,,0,,10.81,,22.26,,1.821,,5.4,
05-Apr-2021 11:00,8.57,,258.1,,14.9,,1134,,24.81,,0,,7.67,,10.6,,8.43,,52.9,
05-Apr-2021 12:00,10.43,,269.3,,16.51,,1209,,25.41,,0,,9.86,,17.69,,9.93,,111.4,
05-Apr-2021 13:00,11.31,,296.6,,18.03,,1316,,24.9,,0,,10.14,,12.99,,11.01,,43.9,
05-Apr-2021 14:00,9.74,,300.6,,14.02,,1402,,24.39,,0,,12.05,,8.05,,9.64,,13.1,
05-Apr-2021 15:00,11.52,,321.7,,17.84,,1526,,23.75,,0,,10.71,,8.83,,11.39,,72.6,
05-Apr-2021 16:00,9.27,,322.6,,14.36,,1612,,22.99,,0,,12.69,,9.93,,9.13,,16,
05-Apr-2021 17:00,9.02,,314.5,,13.28,,1724,,21.71,,0,,17.05,,9.17,,8.9,,15.8,
05-Apr-2021 18:00,8.64,,320.9,,12.99,,1850,,19.69,,0,,15.73,,10.95,,8.48,,17.7,
05-Apr-2021 19:00,7.314,,333,,11.96,,1900,,19.72,,0,,16.19,,7.62,,7.249,,16.6,
05-Apr-2021 20:00,5.263,,327.9,,9.26,,2013,,18.4,,0,,17.68,,10.19,,5.179,,11.9,
05-Apr-2021 21:00,4.331,,334.2,,6.812,,2117,,17.18,,0,,16.78,,9.48,,4.272,,11.1,
05-Apr-2021 22:00,3.673,,335.9,,8.14,,2255,,16.86,,0,,21.7,,15.34,,3.541,,10,
05-Apr-2021 23:00,3.764,,340.3,,7.596,,2335,,14.19,,0,,24.57,,29.08,,3.279,,14.4,
06-Apr-2021 00:00,2.962,,341.9,,5.881,,44,,13.38,,0,,24.05,,34.57,,2.423,,10.2,
06-Apr-2021 01:00,1.544,,339.6,,7.841,,122,,12.7,,0,,26.82,,49.51,,0.967,,9.8,
06-Apr-2021 02:00,2.886,,6.2,,6.812,,238,,12.63,,0,,24.79,,26.2,,2.584,,11.5,
06-Apr-2021 03:00,1.096,,95.9,,3.186,,316,,11.27,,0,,27.78,,44.03,,0.772,,14.2,
06-Apr-2021 04:00,2.836,,120.1,,5.44,,421,,9.96,,0,,29.44,,22.51,,2.617,,29.6,
06-Apr-2021 05:00,4.06,,126.6,,5.734,,516,,9.15,,0,,32.62,,10.71,,3.989,,44.6,
06-Apr-2021 06:00,3.254,,129.6,,5.342,,622,,9.74,,0,,32.42,,16.85,,3.113,,45.7,
06-Apr-2021 07:00,2.732,,169.4,,4.705,,706,,11.55,,0,,25.63,,18.99,,2.582,,47.5,
06-Apr-2021 08:00,3.604,,171.8,,7.155,,850,,13.74,,0,,25.93,,20.24,,3.379,,51.4,
06-Apr-2021 09:00,2.994,,206.4,,5.244,,903,,15.23,,0,,18.81,,14.72,,2.895,,36.4,
06-Apr-2021 10:00,2.52,,209.9,,4.95,,1037,,17.25,,0,,17,,20.74,,2.355,,36.2,
06-Apr-2021 11:00,2.307,,218.9,,4.509,,1108,,18.81,,0,,10.57,,24.12,,2.103,,27.4,
06-Apr-2021 12:00,2.454,,266.8,,5.881,,1254,,20.81,,0,,6.46,,19.91,,2.305,,9.7,
06-Apr-2021 13:00,3.321,,267.1,,5.048,,1303,,21.76,,0,,9.04,,17.2,,3.172,,18.3,
06-Apr-2021 14:00,2.932,,240.1,,5.048,,1408,,22.55,,0,,7.92,,24.2,,2.67,,23.4,
06-Apr-2021 15:00,2.689,,235,,4.999,,1501,,23.26,,0,,9.56,,22.82,,2.475,,,BA
06-Apr-2021 16:00,4.258,,227,,8.72,,1658,,23.26,,0,,13.1,,19.69,,4.007,,,BA
06-Apr-2021 17:00,5.143,,129.6,,9.9,,1706,,22.89,,0,,10.86,,49.85,,3.196,,,BA
06-Apr-2021 18:00,3.725,,109.5,,7.057,,1813,,21.67,,0,,11.08,,22.58,,3.436,,,BA
06-Apr-2021 19:00,3.704,,132.2,,6.371,,1919,,20.41,,0,,14.19,,10.66,,3.64,,23.1,
06-Apr-2021 20:00,1.536,,61.5,,3.627,,2004,,18.86,,0,,15.76,,58.05,,0.747,,21.5,
06-Apr-2021 21:00,1.357,,25.6,,3.725,,2109,,18.31,,0,,19.31,,55.14,,0.728,,22.9,
06-Apr-2021 22:00,2.15,,347.2,,2.892,,2208,,18.16,,0,,20.58,,19.1,,2.03,,19.9,
06-Apr-2021 23:00,1.755,,338.6,,3.039,,2332,,16.55,,0,,23.73,,20.81,,1.639,,22,
07-Apr-2021 00:00,1.471,,35.3,,2.99,,54,,15.8,,0,,28.36,,49.8,,0.915,,19.5,
07-Apr-2021 01:00,0.999,,91.1,,2.598,,124,,14.47,,0,,28.04,,69.83,,0.257,,19.7,
07-Apr-2021 02:00,2.171,,17,,3.921,,257,,15.29,,0,,26.14,,10.57,,2.134,,19.6,
07-Apr-2021 03:00,1.908,,342.6,,3.872,,304,,11.48,,0,,51.34,,51.19,,1.146,,20.9,
07-Apr-2021 04:00,2.067,,145.7,,3.333,,401,,10.02,,0,,37.69,,25.33,,1.865,,19.4,
07-Apr-2021 05:00,4.083,,127.8,,5.783,,530,,11.21,,0,,28.99,,10.62,,4.013,,18.1,
07-Apr-2021 06:00,1.723,,178.6,,4.313,,600,,10.64,,0,,46.45,,53.53,,0.97,,17,
07-Apr-2021 07:00,1.131,,211.6,,3.823,,746,,11.33,,0,,33.6,,53.26,,0.642,,21.6,
07-Apr-2021 08:00,1.262,,144.4,,3.578,,843,,14.68,,0,,28.07,,54.19,,0.697,,19.3,
07-Apr-2021 09:00,1.62,,207.3,,3.529,,911,,16.59,,0,,21.49,,26.28,,1.45,,22,
07-Apr-2021 10:00,1.292,,247.5,,3.382,,1039,,20.15,,0,,16.14,,48.26,,0.833,,17.8,
07-Apr-2021 11:00,2.44,,251.1,,4.607,,1128,,21.44,,0,,15.31,,20.05,,2.29,,18.8,
07-Apr-2021 12:00,1.897,,270.3,,4.264,,1241,,23.28,,0,,12.93,,32.67,,1.588,,19.3,
07-Apr-2021 13:00,2.204,,201.7,,7.155,,1358,,25.79,,0,,9.85,,42.31,,1.602,,19.5,
07-Apr-2021 14:00,4.822,,153.9,,10.68,,1449,,26.54,,0,,10.65,,25.76,,4.335,,15.5,
07-Apr-2021 15:00,5.49,,128.9,,12.2,,1523,,27.21,,0,,10.26,,20.81,,5.128,,11.5,
07-Apr-2021 16:00,5.231,,84.9,,9.46,,1645,,27.19,,0,,9.13,,23.77,,4.78,,12.5,
07-Apr-2021 17:00,2.235,,159.3,,6.518,,1701,,27.13,,0,,10.7,,65.79,,0.761,,7.2,
07-Apr-2021 18:00,5.164,,73.7,,8.23,,1806,,24.95,,0,,12.02,,25.79,,4.64,,12,
07-Apr-2021 19:00,3.012,,93.8,,6.616,,1900,,23.03,,0,,13.58,,44.51,,2.103,,17.6,
07-Apr-2021 20:00,3.604,,246,,6.714,,2030,,21.97,,0,,25.19,,62.46,,1.461,,11.8,
07-Apr-2021 21:00,2.285,,122.3,,5.734,,2125,,19.39,,0,,23.6,,52.58,,1.322,,15.5,
07-Apr-2021 22:00,2.553,,340.7,,5.783,,2252,,19.59,,0,,23.54,,49.39,,1.604,,11.3,
07-Apr-2021 23:00,2.613,,31.8,,6.616,,2306,,17.03,,0,,27.27,,68.99,,0.717,,15.3,
08-Apr-2021 00:00,2.313,,117.2,,3.627,,25,,15.48,,0,,26.79,,22.64,,2.132,,13.2,
08-Apr-2021 01:00,2.741,,110.5,,4.215,,114,,16.56,,0,,23.34,,14.28,,2.656,,9.3,
08-Apr-2021 02:00,1.493,,81,,3.48,,225,,16.31,,0,,26.85,,42.45,,1.083,,8.2,
08-Apr-2021 03:00,1.34,,4.7,,3.48,,353,,14.62,,0,,22.6,,43.73,,0.949,,10.1,
08-Apr-2021 04:00,2.091,,324.4,,5.587,,448,,15.43,,0,,22.82,,26.1,,1.874,,8,
08-Apr-2021 05:00,2.87,,83.1,,4.754,,521,,13.62,,0,,25.36,,34.8,,2.341,,15.4,
08-Apr-2021 06:00,3.11,,149.9,,5.489,,604,,13.45,,0,,29.98,,19.11,,2.937,,5.5,
08-Apr-2021 07:00,1.739,,144.3,,3.921,,758,,16.38,,0,,21.38,,44.46,,1.215,,8.7,
08-Apr-2021 08:00,2.491,,198.4,,4.46,,813,,18.49,,0,,21.96,,39.58,,1.896,,10.3,
08-Apr-2021 09:00,1.919,,248.2,,4.558,,926,,20.41,,0,,14.8,,25.69,,1.726,,10.9,
08-Apr-2021 10:00,2.402,,287.4,,6.077,,1039,,22.07,,0,,12.17,,39.8,,1.822,,4.6,
08-Apr-2021 11:00,2.84,,282.2,,5.146,,1114,,23.16,,0,,10.33,,21.92,,2.632,,3.9,
08-Apr-2021 12:00,2.554,,268.8,,6.028,,1206,,24.12,,0,,10.24,,31.46,,2.169,,6.5,
08-Apr-2021 13:00,3.019,,269,,5.636,,1312,,24.61,,0,,10.42,,20.11,,2.832,,4.8,
08-Apr-2021 14:00,2.81,,263.5,,5.293,,1458,,25.18,,0,,10.19,,21.18,,2.618,,4,
08-Apr-2021 15:00,2.387,,261.5,,4.852,,1518,,25.75,,0,,8.05,,21.92,,2.212,,1.8,
08-Apr-2021 16:00,1.924,,256.4,,4.411,,1656,,25.8,,0,,6.53,,16.2,,1.847,,9.6,
08-Apr-2021 17:00,1.462,,264.3,,3.48,,1758,,25.28,,0,,10.52,,23.24,,1.342,,8.4,
08-Apr-2021 18:00,2.152,,322.1,,4.46,,1817,,22.69,,0,,10.53,,47.85,,1.401,,12.5,
08-Apr-2021 19:00,1.128,,211,,2.5,,1959,,21.64,,0,,16.05,,70.66,,0.27,,11.1,
08-Apr-2021 20:00,1.591,,99.2,,3.872,,2053,,20.63,,0,,12.47,,67.86,,0.474,,9.1,
08-Apr-2021 21:00,1.346,,8.6,,3.333,,2117,,18.96,,0,,10.1,,63.11,,0.529,,12.1,
08-Apr-2021 22:00,3.651,,336.3,,7.792,,2239,,18.13,,0,,10.22,,20.66,,3.414,,12.2,
08-Apr-2021 23:00,4.57,,340.8,,11.12,,2355,,17.49,,0,,11.78,,20.39,,4.28,,12.6,
09-Apr-2021 00:00,6.64,,336.4,,11.91,,55,,16.85,,0,,13.51,,12.57,,6.48,,14.1,
09-Apr-2021 01:00,5.954,,333.4,,10.68,,101,,15.68,,0,,14.03,,9.23,,5.876,,11.5,
09-Apr-2021 02:00,2.232,,76.3,,5.685,,201,,14.13,,0,,16.73,,47.16,,1.475,,9.4,
09-Apr-2021 03:00,1.792,,111.1,,4.558,,355,,12.7,,0,,18.49,,40.78,,1.337,,11.5,
09-Apr-2021 04:00,3.566,,128.3,,5.881,,458,,11.92,,0,,22.27,,14.87,,3.446,,13.1,
09-Apr-2021 05:00,3.566,,141.2,,6.028,,534,,11.23,,0,,22.17,,8.4,,3.528,,13.1,
09-Apr-2021 06:00,4.003,,162.5,,5.93,,656,,12.15,,0,,24.75,,13.83,,3.886,,10.9,
09-Apr-2021 07:00,2.867,,188.3,,5.195,,701,,13.5,,0,,24.15,,14.23,,2.779,,9.8,
09-Apr-2021 08:00,2.623,,170.4,,4.215,,840,,14.25,,0,,20.35,,15.08,,2.532,,14.6,
09-Apr-2021 09:00,1.595,,206.8,,3.235,,912,,16.54,,0,,16.39,,33.13,,1.328,,12.5,
09-Apr-2021 10:00,1.733,,220.3,,3.823,,1039,,19.03,,0,,13.29,,45.4,,1.189,,9.2,
09-Apr-2021 11:00,2.349,,253.8,,4.019,,1152,,20.36,,0,,11.78,,16.65,,2.25,,11.1,
09-Apr-2021 12:00,2.27,,261.9,,4.411,,1242,,21.84,,0,,11,,20.07,,2.131,,7.8,
09-Apr-2021 13:00,2.061,,242.8,,5.881,,1327,,23.27,,0,,10.53,,26.48,,1.841,,6.7,
09-Apr-2021 14:00,2.595,,222.2,,5.489,,1415,,24.48,,0,,11,,30.56,,2.225,,13.5,
09-Apr-2021 15:00,3.104,,267.5,,6.518,,1546,,24.9,,0,,10.64,,44.14,,2.182,,13,
09-Apr-2021 16:00,2.01,,259.1,,5.783,,1604,,25.44,,0,,10.1,,55.46,,1.067,,9.5,
09-Apr-2021 17:00,2.53,,181.8,,7.057,,1735,,24.4,,0,,10.84,,28.74,,2.211,,14.7,
09-Apr-2021 18:00,3.143,,121.7,,7.939,,1809,,23.14,,0,,12.82,,29.45,,2.728,,12,
09-Apr-2021 19:00,3.513,,132.5,,5.391,,1925,,21.96,,0,,13.43,,5.02,,3.499,,16.5,
09-Apr-2021 20:00,1.658,,284.8,,4.117,,2019,,20.1,,0,,16.06,,44.76,,1.151,,15.4,
09-Apr-2021 21:00,1.198,,333.7,,2.647,,2159,,19.49,,0,,15.69,,37.12,,0.946,,13.7,
09-Apr-2021 22:00,1.758,,339.3,,2.696,,2203,,18.33,,0,,19.52,,23.83,,1.606,,13.9,
09-Apr-2021 23:00,1.38,,346.7,,2.647,,2302,,17.21,,0,,21.81,,12.53,,1.347,,17.1,
10-Apr-2021 00:00,1.463,,157.4,,4.558,,51,,14.28,,0,,32.47,,61.32,,0.625,,14.8,
10-Apr-2021 01:00,1.101,,102,,2.745,,107,,13.21,,0,,23.25,,62.37,,0.448,,14.6,
10-Apr-2021 02:00,1.85,,123.1,,3.333,,203,,13.56,,0,,25.34,,33.87,,1.527,,12.4,
10-Apr-2021 03:00,3.277,,103.9,,5.244,,330,,12.16,,0,,35.01,,18.24,,3.111,,14.6,
10-Apr-2021 04:00,3.26,,116.6,,4.46,,412,,12.18,,0,,25.43,,11.89,,3.19,,11.5,
10-Apr-2021 05:00,2.565,,117.1,,4.166,,507,,11.64,,0,,25.18,,18.05,,2.438,,12.3,
10-Apr-2021 06:00,2.429,,104.3,,4.166,,619,,12.4,,0,,30.82,,19.77,,2.284,,9.1,
10-Apr-2021 07:00,1.512,,144.4,,3.284,,707,,14.78,,0,,19.77,,36.03,,1.213,,7.5,
10-Apr-2021 08:00,1.757,,202.9,,3.529,,810,,16.9,,0,,18.94,,22.91,,1.617,,12.7,
10-Apr-2021 09:00,2.155,,255.1,,4.803,,955,,18.55,,0,,16.49,,26.49,,1.924,,11.7,
10-Apr-2021 10:00,1.467,,292.8,,3.333,,1042,,21.19,,0,,10.27,,61.25,,0.628,,6.6,
10-Apr-2021 11:00,1.968,,250.4,,3.872,,1116,,22.63,,0,,9.34,,50.13,,1.214,,8.9,
10-Apr-2021 12:00,1.688,,218.6,,4.607,,1217,,23.9,,0,,8.12,,40.43,,1.268,,6.5,
