,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM10_1HR_co,PM10_1HR_co,PM25_1HR,PM25_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2021 00:00,1.553,,338.2,,4.264,,50,,10.73,,0,,34.22,,1.275,,3,,2.5,,3.7,
01-Apr-2021 01:00,1.409,,89.7,,3.529,,101,,9.35,,0,,51.47,,0.84,,12.9,,12.7,,4,
01-Apr-2021 02:00,0.752,,65.8,,2.304,,225,,8.63,,0,,71.6,,0.165,,12.1,,11.9,,4.7,
01-Apr-2021 03:00,0.553,,73.8,,1.814,,357,,6.24,,0,,71.7,,0.119,,24.4,,23.4,,7.3,
01-Apr-2021 04:00,0.941,,63.2,,3.088,,430,,5.87,,0,,66.66,,0.304,,4.9,,4.9,,6.5,
01-Apr-2021 05:00,1.125,,45,,2.402,,512,,4.29,,0,,68.19,,0.328,,21.4,,20.1,,5.3,
01-Apr-2021 06:00,1.451,,125.8,,3.382,,625,,4.31,,0,,32.42,,1.219,,20,,21.7,,2.5,
01-Apr-2021 07:00,1.874,,132.5,,3.578,,705,,5.24,,0,,23.21,,1.72,,15,,13.7,,6.6,
01-Apr-2021 08:00,2.298,,159.1,,4.852,,826,,9.14,,0,,22.34,,2.123,,14.1,,11.7,,4.4,
01-Apr-2021 09:00,2.542,,179.2,,4.362,,906,,10.97,,0,,12.69,,2.48,,24.1,,25.8,,7.2,
01-Apr-2021 10:00,1.966,,194.1,,3.333,,1007,,14.67,,0,,19.67,,1.85,,10.1,,10.2,,6.2,
01-Apr-2021 11:00,1.933,,241.8,,3.676,,1116,,17.4,,0,,20.26,,1.812,,9.2,,10.4,,5.6,
01-Apr-2021 12:00,1.628,,240.8,,3.529,,1256,,20.12,,0,,19.97,,1.529,,10.4,,8.4,,10.9,
01-Apr-2021 13:00,1.972,,254.9,,3.97,,1318,,22.07,,0,,22.83,,1.815,,10.2,,8.1,,9.6,
01-Apr-2021 14:00,1.281,,219.2,,3.284,,1429,,23.54,,0,,50.49,,0.783,,17.7,,16.8,,10,
01-Apr-2021 15:00,3.231,,215.5,,8.63,,1554,,24.04,,0,,17.61,,3.078,,20,,16.9,,8.4,
01-Apr-2021 16:00,6.07,,218.7,,10.68,,1633,,23.12,,0,,9.43,,5.987,,19.3,,18.4,,10.5,
01-Apr-2021 17:00,4.173,,210.4,,9.75,,1701,,21.64,,0,,11.08,,4.095,,22.1,,21.7,,8.8,
01-Apr-2021 18:00,2.194,,211.9,,5.489,,1800,,19.15,,0,,60.6,,0.966,,9.6,,10.4,,8.9,
01-Apr-2021 19:00,1.973,,14,,4.411,,1954,,19.27,,0,,36.56,,1.571,,11.1,,10.9,,5,
01-Apr-2021 20:00,2.484,,351.8,,3.823,,2031,,17.24,,0,,34.47,,2.034,,24.3,,23,,7.7,
01-Apr-2021 21:00,1.286,,91,,3.137,,2128,,16.07,,0,,45.83,,0.874,,7,,8.4,,7.2,
01-Apr-2021 22:00,1.873,,41.4,,3.333,,2236,,17.97,,0,,15.97,,1.8,,12.2,,12.3,,7.9,
01-Apr-2021 23:00,1.66,,13.9,,3.235,,2312,,14.73,,0,,51.74,,0.983,,18.4,,18.1,,7.5,
02-Apr-2021 00:00,0.643,,345.2,,1.716,,0,,12.76,,0,,51.35,,0.384,,11.3,,11,,4.7,
02-Apr-2021 01:00,0.755,,138.5,,3.235,,129,,12.33,,0,,28.86,,0.66,,13.5,,13.4,,6.6,
02-Apr-2021 02:00,0.673,,23.2,,2.059,,251,,12.44,,0,,43.57,,0.478,,11.6,,10.4,,4.2,
02-Apr-2021 03:00,1.621,,1.5,,2.99,,359,,11.21,,0,,47.13,,1.073,,16.8,,17.2,,4.8,
02-Apr-2021 04:00,2.063,,128.5,,3.333,,432,,8,,0,,13.18,,2.008,,16.5,,16.5,,8.1,
02-Apr-2021 05:00,1.986,,133.9,,3.186,,522,,8.29,,0,,18.72,,1.88,,16.2,,15.7,,4.2,
02-Apr-2021 06:00,1.667,,116.5,,3.333,,652,,7.02,,0,,23.31,,1.529,,24.7,,23.9,,4.7,
02-Apr-2021 07:00,1.25,,154.5,,2.892,,703,,9.45,,0,,44.01,,0.881,,25.3,,23.8,,6,
02-Apr-2021 08:00,1.316,,144.3,,3.186,,857,,13.21,,0,,40.34,,0.99,,16.3,,15.6,,8.3,
02-Apr-2021 09:00,2.431,,174.8,,3.529,,907,,15.25,,0,,13.63,,2.363,,22.1,,21,,5.6,
02-Apr-2021 10:00,2.182,,200.7,,3.921,,1022,,17.78,,0,,17.88,,2.076,,18.6,,18.2,,5.1,
02-Apr-2021 11:00,1.83,,212.4,,3.431,,1144,,20.27,,0,,19.9,,1.719,,15.6,,15.3,,8.2,
02-Apr-2021 12:00,1.488,,209.2,,2.843,,1257,,23.42,,0,,25.82,,1.337,,15.4,,13.4,,8.3,
02-Apr-2021 13:00,1.264,,222.2,,2.941,,1355,,25.18,,0,,31.57,,1.072,,14.6,,13.6,,7.7,
02-Apr-2021 14:00,2.056,,256.1,,4.313,,1433,,26.21,,0,,21.68,,1.909,,17.8,,16.5,,8.3,
02-Apr-2021 15:00,1.527,,235.7,,3.431,,1525,,27.35,,0,,26.5,,1.364,,15.3,,15,,8.8,
02-Apr-2021 16:00,1.072,,229.5,,2.402,,1611,,27.82,,0,,48.31,,0.691,,14.9,,13.9,,8.8,
02-Apr-2021 17:00,2.877,,151.2,,5.783,,1726,,26.59,,0,,16.27,,2.761,,13.1,,10.8,,7.6,
02-Apr-2021 18:00,3.231,,122.5,,6.273,,1824,,25.09,,0,,17.45,,3.081,,18.7,,18.6,,8.1,
02-Apr-2021 19:00,2.614,,136.8,,5.146,,1901,,23.72,,0,,17.65,,2.49,,14.8,,15.2,,6,
02-Apr-2021 20:00,1.241,,111,,3.088,,2002,,22.3,,0,,45.8,,0.844,,34.2,,34.6,,6.5,
02-Apr-2021 21:00,1.509,,77,,3.382,,2144,,20.71,,0,,53.96,,0.839,,5.9,,5.5,,7.5,
02-Apr-2021 22:00,1.122,,349.4,,2.745,,2246,,18.15,,0,,24.21,,1.021,,18.8,,18.9,,1.6,
02-Apr-2021 23:00,0.906,,29.4,,2.647,,2358,,18.42,,0,,23.27,,0.831,,6,,6.2,,4.6,
03-Apr-2021 00:00,1.595,,20.3,,3.039,,29,,17.97,,0,,33.04,,1.329,,9.1,,8.2,,2.4,
03-Apr-2021 01:00,0.628,,131.4,,2.647,,102,,13.61,,0,,45.88,,0.427,,10.7,,11.3,,5.6,
03-Apr-2021 02:00,0.56,,343.7,,1.863,,202,,12.91,,0,,69.88,,0.143,,13.9,,13.5,,5,
03-Apr-2021 03:00,1.137,,122,,2.598,,320,,10.86,,0,,21.6,,1.056,,20.6,,20.7,,4.6,
03-Apr-2021 04:00,1.807,,116.8,,3.137,,430,,11.04,,0,,13.32,,1.758,,4.8,,4.7,,3.9,
03-Apr-2021 05:00,0.964,,129.9,,2.206,,504,,9.22,,0,,50.72,,0.586,,26.6,,25.2,,6.4,
03-Apr-2021 06:00,0.937,,135.2,,2.157,,650,,9.48,,0,,37.05,,0.741,,20.7,,20.8,,11.9,
03-Apr-2021 07:00,0.784,,222.5,,2.059,,701,,13.08,,0,,56.73,,0.4,,13.2,,12.9,,4.9,
03-Apr-2021 08:00,1.606,,243.7,,2.99,,845,,14.5,,0,,13.81,,1.559,,22.7,,22.5,,5,
03-Apr-2021 09:00,1.406,,213.5,,2.794,,958,,16.64,,0,,19.25,,1.326,,9.8,,9.1,,5.4,
03-Apr-2021 10:00,1.674,,212.1,,3.137,,1050,,19.32,,0,,24.07,,1.527,,9.7,,9.7,,7.2,
03-Apr-2021 11:00,1.869,,213.3,,3.872,,1125,,21.67,,0,,20.52,,1.749,,11.8,,10.7,,5.6,
03-Apr-2021 12:00,1.427,,218.9,,2.941,,1235,,24.39,,0,,30.68,,1.222,,5,,3.1,,9.9,
03-Apr-2021 13:00,1.288,,222.8,,3.088,,1302,,25.9,,0,,35.04,,1.047,,10.5,,9.8,,6.8,
03-Apr-2021 14:00,1.831,,217,,5.146,,1447,,27.21,,0,,30.35,,1.574,,16,,13.8,,9.1,
03-Apr-2021 15:00,2.059,,261.5,,4.95,,1522,,27.68,,0,,29.62,,1.783,,7.9,,9.4,,7.9,
03-Apr-2021 16:00,1.355,,249.9,,3.186,,1626,,27.91,,0,,30.83,,1.159,,16.1,,16.1,,10.2,
03-Apr-2021 17:00,0.75,,182.3,,1.863,,1746,,27.64,,0,,30.33,,0.644,,13.6,,10.3,,7.5,
03-Apr-2021 18:00,1.156,,118.7,,3.676,,1828,,25.11,,0,,28.23,,1.016,,18.4,,17.1,,8.1,
03-Apr-2021 19:00,2.968,,172.2,,6.371,,1947,,23.1,,0,,21.09,,2.767,,31.4,,32.2,,8.1,
03-Apr-2021 20:00,1.974,,108.1,,5.048,,2039,,22.17,,0,,35.8,,1.588,,20,,20.5,,6.9,
03-Apr-2021 21:00,1.319,,100.2,,4.754,,2106,,22.23,,0,,23.57,,1.207,,13.2,,11.7,,3,
03-Apr-2021 22:00,1.431,,82.6,,3.137,,2256,,19.41,,0,,48.74,,0.913,,12.8,,11.7,,3.1,
03-Apr-2021 23:00,2.905,,70.8,,6.322,,2344,,17.93,,0,,69.34,,0.776,,16.4,,16.5,,6.6,
04-Apr-2021 00:00,2.397,,347.2,,4.411,,3,,18.39,,0,,31.36,,2.038,,8.3,,7.6,,3.1,
04-Apr-2021 01:00,1.761,,359.4,,3.529,,130,,15.85,,0,,44.64,,1.226,,12.5,,12.7,,6.5,
04-Apr-2021 02:00,1.338,,148.4,,3.97,,245,,14.14,,0,,53.6,,0.752,,23.4,,21.4,,7.1,
04-Apr-2021 03:00,1.68,,94.3,,4.068,,348,,12.81,,0,,48.24,,1.084,,-2.1,,-0.1,,5.2,
04-Apr-2021 04:00,1.292,,73.5,,2.892,,456,,10.85,,0,,58.29,,0.623,,14,,13.7,,3.2,
04-Apr-2021 05:00,0.986,,97,,2.5,,500,,10.62,,0,,57.87,,0.483,,7.2,,6.7,,4.6,
04-Apr-2021 06:00,1.077,,119.7,,3.186,,619,,10.75,,0,,58.49,,0.515,,23.5,,24,,6.2,
04-Apr-2021 07:00,1.844,,169.3,,4.068,,758,,14.85,,0,,39.07,,1.415,,18.4,,15.4,,2.8,
04-Apr-2021 08:00,1.768,,200.8,,3.284,,859,,14.58,,0,,33.51,,1.465,,17.3,,19.1,,2.9,
04-Apr-2021 09:00,2.332,,198,,4.411,,929,,17.25,,0,,26.02,,2.092,,10.8,,10.2,,7.9,
04-Apr-2021 10:00,1.432,,204.7,,3.088,,1038,,19.98,,0,,26.21,,1.282,,9.6,,9.8,,7.6,
04-Apr-2021 11:00,2.12,,217.5,,3.529,,1118,,22.21,,0,,21.52,,1.97,,7,,8,,5.5,
04-Apr-2021 12:00,1.876,,213.1,,4.166,,1254,,23.99,,0,,22.93,,1.726,,11.3,,9.1,,4.3,
04-Apr-2021 13:00,1.658,,218.8,,3.529,,1321,,25.92,,0,,25.99,,1.488,,-0.9,,-0.9,,7.4,
04-Apr-2021 14:00,1.932,,244.6,,4.117,,1443,,27.22,,0,,22.24,,1.786,,6.8,,5.7,,8.4,
04-Apr-2021 15:00,1.172,,275.2,,3.235,,1543,,28.01,,0,,35.28,,0.95,,1.8,,0,,6.1,
04-Apr-2021 16:00,1.105,,255.2,,2.647,,1620,,27.87,,0,,26.26,,0.989,,7.1,,5.4,,3.4,
04-Apr-2021 17:00,0.883,,207.7,,2.157,,1759,,26.83,,0,,42.6,,0.639,,15.6,,14.3,,4.5,
04-Apr-2021 18:00,1.255,,105.1,,4.117,,1836,,25.58,,0,,21.5,,1.167,,3,,4.2,,5.2,
04-Apr-2021 19:00,0.728,,119.8,,2.059,,1911,,23.76,,0,,57.9,,0.356,,12.9,,13.4,,4.7,
04-Apr-2021 20:00,1.525,,355.4,,3.186,,2036,,22.5,,0,,28.5,,1.336,,13.3,,13,,3.4,
04-Apr-2021 21:00,1.121,,29.7,,2.402,,2144,,21.07,,0,,40.39,,0.842,,10.3,,10.2,,6.3,
04-Apr-2021 22:00,0.863,,88.4,,2.402,,2205,,21.21,,0,,35.34,,0.699,,13.5,,13.2,,4.6,
04-Apr-2021 23:00,1.049,,0,,3.382,,2328,,19.43,,0,,36.05,,0.841,,10.4,,10.4,,2,
05-Apr-2021 00:00,1.202,,14.5,,3.97,,20,,16.85,,0,,40.03,,0.908,,9.4,,9.2,,4.1,
05-Apr-2021 01:00,1.564,,98.9,,3.627,,112,,16.87,,0,,56.18,,0.812,,8.3,,7.2,,6.5,
05-Apr-2021 02:00,1.196,,30.4,,3.48,,226,,15.12,,0,,66.74,,0.384,,18.6,,18.9,,3.5,
05-Apr-2021 03:00,0.989,,56.1,,2.5,,347,,13.17,,0,,54.47,,0.542,,6.9,,7.3,,2,
05-Apr-2021 04:00,1.187,,86.8,,3.039,,444,,12.76,,0,,68.03,,0.35,,5.6,,5,,-0.8,
05-Apr-2021 05:00,1.265,,73.8,,3.872,,559,,12.13,,0,,73.1,,0.236,,20.9,,21.6,,5.6,
05-Apr-2021 06:00,1.875,,341.2,,5.342,,659,,13.1,,0,,54.31,,1.032,,15.7,,12.2,,1.6,
05-Apr-2021 07:00,1.87,,311.2,,5.391,,700,,15,,0,,50.26,,1.15,,29.2,,28.3,,5.2,
05-Apr-2021 08:00,1.273,,280.6,,4.803,,800,,17.51,,0,,50.49,,0.779,,24.5,,28.2,,5.8,
05-Apr-2021 09:00,2,,231.6,,3.725,,914,,20.98,,0,,34.66,,1.634,,4.7,,5.1,,3.3,
05-Apr-2021 10:00,2.016,,188.2,,3.627,,1056,,22.33,,0,,20.3,,1.89,,10.5,,8.6,,4.4,
05-Apr-2021 11:00,6.734,,263.5,,13.28,,1141,,25.43,,0,,21.05,,6.279,,33.1,,32.5,,6.2,
05-Apr-2021 12:00,9.26,,291.8,,15.97,,1238,,25.95,,0,,15.33,,8.93,,78.4,,82.2,,19,
05-Apr-2021 13:00,9.7,,304.1,,15.93,,1334,,25.57,,0,,11.32,,9.51,,110.4,,112.4,,24.4,
05-Apr-2021 14:00,8.16,,302.6,,13.82,,1454,,24.86,,0,,16.5,,7.82,,32.6,,30.3,,10.9,
05-Apr-2021 15:00,10.49,,325.2,,16.61,,1517,,23.93,,0,,10.29,,10.32,,206.5,,200.2,,67.5,
05-Apr-2021 16:00,8.3,,325.5,,13.48,,1618,,23.27,,0,,12.92,,8.09,,41.3,,41.6,,14.4,
05-Apr-2021 17:00,7.45,,321.5,,13.13,,1702,,22.32,,0,,13.24,,7.25,,18.2,,17.4,,8.9,
05-Apr-2021 18:00,8.22,,322.5,,12.69,,1807,,20.78,,0,,12.01,,8.04,,51,,47.3,,15,
05-Apr-2021 19:00,6.692,,336.3,,12.25,,1915,,20.12,,0,,10.95,,6.57,,23.5,,23.4,,8.5,
05-Apr-2021 20:00,4.929,,324.1,,8.23,,2044,,19.25,,0,,10.8,,4.841,,12.6,,13,,8.4,
05-Apr-2021 21:00,4.971,,324.7,,8.28,,2105,,18.17,,0,,9.22,,4.907,,9,,8.6,,3.3,
05-Apr-2021 22:00,4.566,,328.9,,8.58,,2238,,17.57,,0,,12.74,,4.453,,10.6,,9,,5.7,
05-Apr-2021 23:00,5.009,,312.4,,8.67,,2300,,15.18,,0,,10.56,,4.924,,12.3,,12.5,,3.9,
06-Apr-2021 00:00,3.018,,341.9,,7.01,,33,,13.69,,0,,36.28,,2.412,,11.2,,11.1,,3.3,
06-Apr-2021 01:00,1.562,,349.1,,5.783,,158,,13.21,,0,,40.06,,1.18,,10.7,,10.8,,4.6,
06-Apr-2021 02:00,2.56,,342.7,,6.224,,222,,12.36,,0,,29.52,,2.22,,12.7,,11.6,,5.6,
06-Apr-2021 03:00,1.939,,357.3,,5.538,,332,,11.63,,0,,17.15,,1.852,,16.4,,16.9,,6.4,
06-Apr-2021 04:00,1.169,,6.2,,3.186,,422,,11.29,,0,,57.23,,0.585,,19.1,,18.5,,3.7,
06-Apr-2021 05:00,1.825,,68.8,,3.823,,537,,10.81,,0,,48.08,,1.182,,27.1,,26.5,,10,
06-Apr-2021 06:00,2.303,,124.8,,4.999,,659,,9.98,,0,,29.36,,2.001,,48.4,,45.9,,11.2,
06-Apr-2021 07:00,2.873,,135.2,,5.342,,715,,12.13,,0,,22.3,,2.655,,50.8,,49.4,,14,
06-Apr-2021 08:00,1.632,,185.6,,3.382,,853,,13.71,,0,,31.81,,1.38,,51.8,,51.4,,16.4,
06-Apr-2021 09:00,1.772,,181.1,,3.921,,956,,15.27,,0,,32.28,,1.491,,,BL,,BL,,BL
06-Apr-2021 10:00,2.89,,175.8,,5.391,,1036,,17.42,,0,,15.94,,2.778,,29.6,,,BL,,BL
06-Apr-2021 11:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,23,,,BL,10.4,
06-Apr-2021 12:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,10,,,BL,11.5,
06-Apr-2021 13:00,2.856,,243.7,,4.754,,1349,,21.96,,0,,18.57,,2.706,,13.3,,12.2,,8.4,
06-Apr-2021 14:00,2.601,,222.6,,4.999,,1400,,22.83,,0,,21.84,,2.412,,22.7,,21.8,,8.2,
06-Apr-2021 15:00,2.441,,205.9,,7.55,,1512,,23.46,,0,,23.6,,2.233,,20.7,,21.5,,7.2,
06-Apr-2021 16:00,3.621,,207.7,,6.959,,1643,,23.29,,0,,16.15,,3.477,,35.9,,36.8,,9.9,
06-Apr-2021 17:00,4.996,,195,,8.77,,1726,,21.99,,0,,20.21,,4.684,,14.7,,14.7,,8.7,
06-Apr-2021 18:00,2.917,,150.3,,7.2,,1810,,21.14,,0,,26.38,,2.607,,30.9,,32.4,,11.2,
06-Apr-2021 19:00,1.762,,110.9,,5.44,,1902,,20.16,,0,,25.32,,1.59,,27.6,,26.7,,8.9,
06-Apr-2021 20:00,0.878,,112.3,,2.794,,2003,,18.86,,0,,33.83,,0.725,,26.5,,27.5,,7.7,
06-Apr-2021 21:00,0.892,,335.5,,2.941,,2123,,17.49,,0,,55.54,,0.473,,24.9,,24.6,,7.7,
06-Apr-2021 22:00,0.935,,2.6,,2.451,,2253,,17.73,,0,,34.22,,0.768,,24.8,,24,,6.7,
06-Apr-2021 23:00,1.719,,16.9,,3.088,,2329,,16.5,,0,,13.59,,1.671,,23.6,,22.7,,8.4,
07-Apr-2021 00:00,2.069,,24.5,,4.264,,47,,16.23,,0,,9.58,,2.04,,20.6,,19.5,,7.6,
07-Apr-2021 01:00,0.906,,13.2,,3.529,,108,,13.18,,0,,63.45,,0.35,,21.4,,22.1,,8.3,
07-Apr-2021 02:00,2.043,,26.3,,3.137,,223,,14.72,,0,,8.65,,2.02,,20,,19.6,,9,
07-Apr-2021 03:00,1.794,,349,,3.97,,322,,12.26,,0,,59.8,,0.816,,25.1,,25,,6.4,
07-Apr-2021 04:00,1.784,,117.4,,4.019,,454,,9.04,,0,,19.24,,1.684,,18.6,,18.5,,4.5,
07-Apr-2021 05:00,2.393,,125.9,,5.097,,552,,10.82,,0,,21.17,,2.23,,21.5,,20.2,,6.4,
07-Apr-2021 06:00,1.377,,156.1,,4.166,,602,,9.81,,0,,36.33,,1.1,,26.4,,26,,7.9,
07-Apr-2021 07:00,1.055,,305.1,,2.402,,759,,12.75,,0,,61.27,,0.451,,27.7,,25.8,,9.6,
07-Apr-2021 08:00,1.64,,124.4,,4.068,,851,,15.8,,0,,43.01,,1.178,,26.2,,24.8,,9.5,
07-Apr-2021 09:00,2.227,,178.9,,4.313,,905,,17.3,,0,,16.86,,2.13,,24.3,,21.4,,11,
07-Apr-2021 10:00,1.665,,200.1,,3.578,,1050,,20.36,,0,,27.01,,1.48,,17.3,,16.5,,7.3,
07-Apr-2021 11:00,2.467,,221.7,,4.656,,1140,,21.4,,0,,20.49,,2.309,,20.5,,,BA,,BA
07-Apr-2021 12:00,1.642,,223.2,,3.48,,1200,,23.43,,0,,31.35,,1.396,,,BA,,BA,,BA
07-Apr-2021 13:00,1.947,,210.7,,3.872,,1301,,25.59,,0,,31.49,,1.653,,8.8,,,BA,11.5,
07-Apr-2021 14:00,3.658,,170.5,,8.92,,1459,,26.89,,0,,26.76,,3.259,,13,,13,,9,
07-Apr-2021 15:00,3.785,,143.7,,8.48,,1511,,27.42,,0,,21.75,,3.512,,16.5,,18.3,,8.5,
07-Apr-2021 16:00,2.546,,77.1,,9.02,,1619,,27.78,,0,,59.46,,1.174,,12.5,,18.3,,10.2,
07-Apr-2021 17:00,1.977,,271.8,,4.901,,1726,,26.88,,0,,53.07,,1.129,,6.3,,5.9,,6.2,
07-Apr-2021 18:00,2.783,,203.1,,5.587,,1831,,24.77,,0,,64.04,,1.043,,3.6,,9.5,,4.1,
07-Apr-2021 19:00,2.373,,238.4,,5.587,,1900,,23.19,,0,,63.61,,0.91,,10.9,,15,,6,
07-Apr-2021 20:00,2.419,,185.5,,5.734,,2017,,21.68,,0,,68.88,,0.67,,10.5,,11.5,,5.6,
07-Apr-2021 21:00,2.591,,264.3,,6.959,,2112,,21.5,,0,,66.81,,0.828,,12,,13.4,,6.5,
07-Apr-2021 22:00,2.703,,330.3,,9.31,,2245,,19.63,,0,,44.4,,1.891,,9.3,,9.9,,2.7,
07-Apr-2021 23:00,1.731,,22.7,,5.048,,2316,,18.58,,0,,62.32,,0.706,,9.9,,10.6,,2.6,
08-Apr-2021 00:00,1.205,,56.4,,2.745,,14,,17.06,,0,,33,,1.005,,8.7,,11.2,,2.1,
08-Apr-2021 01:00,1.317,,62.4,,4.705,,130,,16.84,,0,,37.95,,1.028,,7.6,,7.7,,4,
08-Apr-2021 02:00,0.906,,359.9,,3.382,,236,,15.55,,0,,54.52,,0.495,,7.5,,7.5,,3.6,
08-Apr-2021 03:00,1.015,,127.7,,2.255,,323,,13.85,,0,,36.29,,0.811,,8,,9,,3.9,
08-Apr-2021 04:00,1.766,,343.3,,5.979,,450,,14.27,,0,,36.1,,1.415,,8,,8.9,,2.8,
08-Apr-2021 05:00,1.793,,25.2,,3.872,,502,,14.82,,0,,30.55,,1.537,,5.7,,6.8,,3.5,
08-Apr-2021 06:00,1.592,,106.6,,4.068,,628,,14.41,,0,,28.18,,1.399,,21.7,,19.7,,5.9,
08-Apr-2021 07:00,2.081,,97.9,,5.146,,752,,17.45,,0,,47.63,,1.362,,13.2,,10.4,,5.9,
08-Apr-2021 08:00,3.173,,302.5,,8.72,,836,,19.45,,0,,40.67,,2.373,,16.4,,13.5,,4.5,
08-Apr-2021 09:00,2.931,,314.6,,6.273,,922,,20.85,,0,,23.66,,2.681,,9.7,,9.1,,2.7,
08-Apr-2021 10:00,1.871,,334.5,,5.146,,1015,,22.42,,0,,38.9,,1.44,,12.5,,10,,5.4,
08-Apr-2021 11:00,2.937,,258.6,,6.812,,1107,,23.63,,0,,28.79,,2.566,,7.6,,7,,3.8,
08-Apr-2021 12:00,2.474,,218.8,,5.195,,1212,,24.39,,0,,26.16,,2.216,,5.2,,4.4,,4,
08-Apr-2021 13:00,2.857,,218.2,,5.783,,1351,,25.06,,0,,25.19,,2.581,,5.6,,5.1,,5,
08-Apr-2021 14:00,2.88,,210.8,,5.342,,1429,,25.52,,0,,18.62,,2.728,,4.2,,3.8,,5.5,
08-Apr-2021 15:00,1.803,,184.5,,4.705,,1557,,26.02,,0,,29.81,,1.559,,4.7,,4.9,,5.9,
08-Apr-2021 16:00,1.665,,217.7,,3.186,,1606,,25.98,,0,,25.41,,1.501,,7.7,,7.1,,4.2,
08-Apr-2021 17:00,2.046,,243.9,,3.431,,1757,,24.8,,0,,29.34,,1.778,,15.4,,11.2,,6.4,
08-Apr-2021 18:00,3.959,,340.8,,7.99,,1851,,23.26,,0,,27.11,,3.515,,15,,14.7,,7,
08-Apr-2021 19:00,3.703,,8.7,,5.636,,1933,,22.73,,0,,13.95,,3.593,,8.9,,9.7,,4.9,
08-Apr-2021 20:00,2.499,,302,,5.783,,2045,,20.95,,0,,22.19,,2.312,,9.8,,11.2,,4.3,
08-Apr-2021 21:00,4.139,,313.7,,7.3,,2115,,19.22,,0,,11.3,,4.059,,11,,11,,5.1,
08-Apr-2021 22:00,4.983,,319,,8.67,,2217,,17.76,,0,,11.23,,4.887,,11.1,,11.6,,2,
08-Apr-2021 23:00,6.378,,315.9,,11.37,,2352,,17.41,,0,,9.3,,6.294,,14.4,,13.9,,4.5,
09-Apr-2021 00:00,5.464,,325.2,,9.21,,15,,16.07,,0,,12.94,,5.325,,11.5,,11.9,,5.9,
09-Apr-2021 01:00,5.604,,329.7,,10.59,,107,,15.66,,0,,11.19,,5.497,,8.7,,9.8,,6.6,
09-Apr-2021 02:00,1.744,,1.3,,4.558,,205,,15.35,,0,,27.48,,1.543,,8.6,,8.7,,4,
09-Apr-2021 03:00,0.824,,35.6,,2.108,,339,,14.65,,0,,56.31,,0.426,,7.2,,9.9,,2.6,
09-Apr-2021 04:00,0.891,,105.2,,2.353,,445,,12.99,,0,,71.7,,0.193,,11,,10.6,,1.5,
09-Apr-2021 05:00,1.283,,95.4,,3.774,,553,,12.81,,0,,25.95,,1.152,,10.7,,13.2,,2.7,
09-Apr-2021 06:00,2.265,,119.2,,4.656,,630,,13.13,,0,,15.07,,2.187,,14.6,,13.2,,4,
09-Apr-2021 07:00,3.055,,136.6,,5.342,,710,,13.81,,0,,16.46,,2.929,,14.2,,12.8,,7.3,
09-Apr-2021 08:00,3.668,,129.6,,6.371,,844,,15.09,,0,,14.67,,3.548,,14.9,,13.1,,7.6,
09-Apr-2021 09:00,3.54,,162.6,,5.832,,912,,16.64,,0,,21.48,,3.291,,13.7,,11.3,,5.4,
09-Apr-2021 10:00,2.026,,201.6,,4.019,,1028,,18.72,,0,,19.38,,1.91,,12.9,,12.4,,5.8,
09-Apr-2021 11:00,1.882,,228.7,,3.284,,1101,,20.61,,0,,23.48,,1.724,,9.4,,12.4,,8.3,
09-Apr-2021 12:00,1.697,,209.2,,3.97,,1220,,22.15,,0,,36.22,,1.358,,8.7,,7.1,,7.4,
09-Apr-2021 13:00,1.944,,206.8,,4.215,,1310,,23.4,,0,,28.17,,1.709,,10.6,,9.2,,8.3,
09-Apr-2021 14:00,2.688,,203.2,,5.685,,1419,,24.6,,0,,20.7,,2.513,,12.4,,11.4,,5.6,
09-Apr-2021 15:00,2.448,,230.2,,6.518,,1549,,24.95,,0,,25.7,,2.202,,12.7,,12.1,,6,
09-Apr-2021 16:00,2.482,,215.7,,6.567,,1613,,25.29,,0,,32.84,,2.074,,11.9,,11.5,,4.8,
09-Apr-2021 17:00,2.926,,192.1,,7.3,,1714,,23.93,,0,,18.76,,2.769,,15.3,,14.3,,3,
09-Apr-2021 18:00,1.919,,139.5,,5.097,,1845,,22.36,,0,,31.12,,1.636,,11,,11.9,,5,
09-Apr-2021 19:00,1.673,,113.3,,3.97,,1904,,21.6,,0,,28,,1.473,,13.3,,10.8,,7.7,
