,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2021 00:00,3.097,,39,,4.039,,31,,-1.71,,,XX,8.39,,3.064,,9.4,
01-Apr-2021 01:00,3.025,,37.2,,4.058,,101,,-1.61,,,XX,8.35,,2.992,,9.9,
01-Apr-2021 02:00,3.033,,41.8,,4.235,,216,,-2.92,,,XX,10.99,,2.978,,8.6,
01-Apr-2021 03:00,3.25,,57.5,,4.45,,328,,-3.89,,,XX,6.59,,3.228,,8.8,
01-Apr-2021 04:00,2.969,,36.4,,3.96,,409,,-4.64,,,XX,5.36,,2.956,,10.6,
01-Apr-2021 05:00,3.008,,46.8,,3.941,,552,,-6.23,,,XX,9.89,,2.963,,10,
01-Apr-2021 06:00,2.536,,44.8,,3.705,,600,,-4.75,,,XX,10.07,,2.497,,10.8,
01-Apr-2021 07:00,0.735,,135.1,,1.981,,700,,1.07,,,XX,55.88,,0.385,,16.9,
01-Apr-2021 08:00,1.575,,193.3,,2.667,,848,,3.1,,,XX,13.87,,1.529,,6,
01-Apr-2021 09:00,1.978,,223.3,,3.47,,955,,5.88,,,XX,15.3,,1.907,,8.6,
01-Apr-2021 10:00,2.536,,203.8,,3.705,,1055,,7.81,,,XX,16.1,,2.436,,9.2,
01-Apr-2021 11:00,2.897,,226.3,,3.823,,1145,,10.87,,,XX,19.05,,2.737,,5.5,
01-Apr-2021 12:00,2.494,,243.6,,4.156,,1205,,14.58,,,XX,14.91,,2.409,,3,
01-Apr-2021 13:00,1.862,,238.5,,3.098,,1345,,17.07,,,XX,20.87,,1.739,,0.6,
01-Apr-2021 14:00,1.682,,243.2,,3.235,,1410,,18.34,,,XX,28.3,,1.477,,2.7,
01-Apr-2021 15:00,1.427,,226,,2.667,,1507,,18.78,,,XX,22.9,,1.313,,5.5,
01-Apr-2021 16:00,2.783,,249.2,,6.332,,1649,,18.04,,,XX,19.28,,2.625,,,AN
01-Apr-2021 17:00,5.37,,263.4,,7.567,,1709,,15.59,,,XX,5.41,,5.346,,1.4,
01-Apr-2021 18:00,3.571,,282.6,,4.803,,1816,,13.49,,,XX,22.07,,3.306,,3,
01-Apr-2021 19:00,2.116,,203.3,,5.94,,1905,,12.72,,,XX,29.81,,1.829,,18.4,
01-Apr-2021 20:00,1.835,,202.8,,3.627,,2033,,10.23,,,XX,24.58,,1.666,,22.8,
01-Apr-2021 21:00,2.228,,78.7,,3.549,,2127,,7.84,,,XX,32.53,,1.869,,6.8,
01-Apr-2021 22:00,3.048,,44.1,,4.372,,2248,,2.39,,,XX,15.14,,2.942,,8.4,
01-Apr-2021 23:00,2.799,,54.3,,4.137,,2348,,1.86,,,XX,11.47,,2.743,,9.8,
02-Apr-2021 00:00,2.73,,36.4,,3.862,,15,,1.09,,,XX,11.78,,2.672,,8.3,
02-Apr-2021 01:00,2.883,,45.7,,3.627,,149,,-0.09,,,XX,7.65,,2.858,,8.4,
02-Apr-2021 02:00,2.803,,34.8,,3.882,,247,,-1.18,,,XX,12.79,,2.733,,8.3,
02-Apr-2021 03:00,3.027,,45.3,,3.98,,335,,-2.34,,,XX,15.38,,2.918,,9.7,
02-Apr-2021 04:00,2.864,,42.1,,3.705,,406,,-2.11,,,XX,6.36,,2.846,,9.4,
02-Apr-2021 05:00,3.005,,51.6,,3.882,,542,,-3.79,,,XX,10.29,,2.957,,8.8,
02-Apr-2021 06:00,2.412,,39.5,,3.411,,617,,-2.86,,,XX,7.97,,2.388,,9.9,
02-Apr-2021 07:00,0.648,,66.5,,1.785,,722,,3.83,,,XX,49.15,,0.409,,13.6,
02-Apr-2021 08:00,1.718,,224.2,,2.608,,841,,5.73,,,XX,22.11,,1.59,,4.6,
02-Apr-2021 09:00,2.188,,195.2,,3.411,,918,,7.35,,,XX,16.75,,2.095,,7.2,
02-Apr-2021 10:00,1.913,,215.3,,3.353,,1100,,10.1,,,XX,18.7,,1.811,,5.4,
02-Apr-2021 11:00,2.195,,228.2,,3.568,,1100,,13.94,,,XX,15.9,,2.11,,0,
02-Apr-2021 12:00,2.013,,250.5,,3.392,,1241,,18.28,,,XX,19.48,,1.897,,,AN
02-Apr-2021 13:00,2.364,,245.7,,3.745,,1322,,19.45,,,XX,16.8,,2.262,,-7.9,
02-Apr-2021 14:00,2.254,,199.8,,4.548,,1458,,19.75,,,XX,18.94,,2.13,,0.8,
02-Apr-2021 15:00,2.683,,232.3,,3.96,,1558,,19.56,,,XX,25.55,,2.416,,11.4,
02-Apr-2021 16:00,4.495,,242.2,,7.135,,1623,,18.49,,,XX,16.46,,4.309,,15.4,
02-Apr-2021 17:00,4.514,,226.6,,6.449,,1754,,16.76,,,XX,13.6,,4.386,,17.9,
02-Apr-2021 18:00,2.611,,252.6,,6.175,,1803,,14.19,,,XX,21.18,,2.433,,18.1,
02-Apr-2021 19:00,2.415,,173.4,,3.451,,1945,,13.85,,,XX,26.79,,2.151,,9.5,
02-Apr-2021 20:00,0.802,,71.3,,2.627,,2059,,11.12,,,XX,58.51,,0.383,,8.9,
02-Apr-2021 21:00,3.013,,45.8,,4.117,,2106,,4.82,,,XX,9.45,,2.972,,8.3,
02-Apr-2021 22:00,2.975,,42.8,,3.764,,2258,,3.5,,,XX,6.99,,2.953,,8.8,
02-Apr-2021 23:00,3.279,,53.8,,4.176,,2306,,3.27,,,XX,4.8,,3.267,,8.1,
03-Apr-2021 00:00,2.839,,33.2,,3.941,,41,,1.58,,,XX,24.96,,2.57,,9,
03-Apr-2021 01:00,2.852,,44.3,,3.843,,105,,0.85,,,XX,7.41,,2.828,,7.3,
03-Apr-2021 02:00,2.652,,11.7,,3.999,,224,,2.08,,,XX,25.27,,2.394,,7,
03-Apr-2021 03:00,3.171,,67.4,,4.254,,311,,1.68,,,XX,11.89,,3.103,,8.6,
03-Apr-2021 04:00,2.788,,24.9,,3.764,,403,,-0.11,,,XX,15.84,,2.681,,8.2,
03-Apr-2021 05:00,3.066,,50.2,,3.568,,523,,-2.14,,,XX,7.13,,3.042,,7.8,
03-Apr-2021 06:00,2.366,,34.3,,3.49,,601,,-1.36,,,XX,10.74,,2.324,,7.6,
03-Apr-2021 07:00,1.603,,96.7,,2.549,,721,,4.69,,,XX,23.16,,1.472,,11.4,
03-Apr-2021 08:00,1.526,,199.1,,2.647,,822,,7.43,,,XX,21.76,,1.416,,9.2,
03-Apr-2021 09:00,2.295,,224.7,,3.784,,955,,9.73,,,XX,15.68,,2.209,,6.9,
03-Apr-2021 10:00,2.248,,195.3,,3.059,,1017,,12.66,,,XX,14.05,,2.18,,1.5,
03-Apr-2021 11:00,2.282,,234.7,,3.784,,1107,,15.03,,,XX,18.16,,2.168,,3.2,
03-Apr-2021 12:00,1.739,,232.9,,3.529,,1221,,19.21,,,XX,20.8,,1.624,,-9.9,
03-Apr-2021 13:00,2.209,,252.4,,3.725,,1342,,19.9,,,XX,20.19,,2.071,,-0.2,
03-Apr-2021 14:00,2.04,,207.9,,3.255,,1405,,20.4,,,XX,21.74,,1.893,,2,
03-Apr-2021 15:00,3.87,,194.9,,9.13,,1556,,20.18,,,XX,11.53,,3.792,,18,
03-Apr-2021 16:00,7.171,,197.4,,8.76,,1658,,17.66,,,XX,6.94,,7.119,,32.9,
03-Apr-2021 17:00,8.61,,196.2,,10.66,,1759,,16.05,,,XX,4.79,,8.58,,26,
03-Apr-2021 18:00,8.32,,203.2,,11.13,,1808,,14.9,,,XX,11.22,,8.16,,29.1,
03-Apr-2021 19:00,6.135,,205.4,,8.88,,1902,,13.48,,,XX,13.52,,5.964,,19,
03-Apr-2021 20:00,3.61,,232.9,,5.763,,2000,,13.18,,,XX,18.8,,3.416,,12.8,
03-Apr-2021 21:00,1.86,,228.8,,4.156,,2102,,11.81,,,XX,46.7,,1.242,,10.7,
03-Apr-2021 22:00,0.903,,306.4,,4.646,,2202,,11.53,,,XX,61.49,,0.383,,7.7,
03-Apr-2021 23:00,1.346,,219.4,,2.588,,2306,,11.04,,,XX,31.1,,1.147,,8.8,
04-Apr-2021 00:00,2.504,,23.4,,4.078,,39,,5.51,,,XX,19.33,,2.362,,5.2,
04-Apr-2021 01:00,3.416,,27.2,,5.195,,138,,2.13,,,XX,11.83,,3.343,,7.1,
04-Apr-2021 02:00,3.689,,37.3,,4.803,,252,,1.38,,,XX,9.24,,3.641,,6.5,
04-Apr-2021 03:00,2.94,,39.2,,4.489,,317,,0.33,,,XX,14.19,,2.85,,6.7,
04-Apr-2021 04:00,3.249,,59.2,,3.98,,456,,0.27,,,XX,9.01,,3.209,,5.4,
04-Apr-2021 05:00,3.004,,32.5,,3.843,,500,,-1.86,,,XX,10,,2.959,,6.4,
04-Apr-2021 06:00,2.218,,47.7,,3.176,,611,,0.66,,,XX,15.07,,2.141,,5.9,
04-Apr-2021 07:00,0.649,,121.2,,1.843,,701,,5.89,,,XX,56.44,,0.334,,10.5,
04-Apr-2021 08:00,1.114,,193.2,,3.431,,841,,9.17,,,XX,32.18,,0.938,,3.4,
04-Apr-2021 09:00,1.954,,205.8,,3.039,,903,,10.98,,,XX,14.58,,1.89,,-0.1,
04-Apr-2021 10:00,2.257,,186.5,,3.627,,1056,,14.19,,,XX,25.37,,2.035,,-1,
04-Apr-2021 11:00,2.937,,202.3,,4.548,,1100,,16.78,,,XX,20.87,,2.742,,1,
04-Apr-2021 12:00,4.14,,209.1,,6.136,,1250,,17.8,,,XX,9.43,,4.084,,-1.9,
04-Apr-2021 13:00,3.611,,223.4,,6.332,,1357,,18.11,,,XX,15.72,,3.475,,5.9,
04-Apr-2021 14:00,5.773,,246.5,,7.351,,1459,,18.07,,,XX,6.19,,5.739,,9.8,
04-Apr-2021 15:00,6.777,,246,,9.47,,1546,,17.37,,,XX,5.91,,6.741,,11.8,
04-Apr-2021 16:00,7.101,,243.4,,8.74,,1603,,16.31,,,XX,7.51,,7.04,,28,
04-Apr-2021 17:00,6.701,,260.7,,8.76,,1757,,15.69,,,XX,6.1,,6.663,,11.2,
04-Apr-2021 18:00,4.066,,247.2,,7.253,,1814,,14.07,,,XX,29.65,,3.522,,11,
04-Apr-2021 19:00,2.122,,111.4,,4.47,,1925,,13.13,,,XX,74.08,,0.347,,5.2,
04-Apr-2021 20:00,2.281,,35,,3.588,,2015,,9.86,,,XX,17.67,,2.172,,3.3,
04-Apr-2021 21:00,2.795,,49.4,,4.019,,2158,,6.73,,,XX,13.22,,2.721,,4,
04-Apr-2021 22:00,2.219,,66.9,,4.195,,2231,,7.08,,,XX,36.57,,1.767,,3.4,
04-Apr-2021 23:00,1.952,,27.7,,4.137,,2352,,6.64,,,XX,20.15,,1.831,,5.9,
05-Apr-2021 00:00,2.369,,55.9,,4.587,,56,,6.75,,,XX,33.77,,1.957,,6.1,
05-Apr-2021 01:00,3.116,,34.9,,4.685,,142,,3.47,,,XX,16.32,,2.99,,2.6,
05-Apr-2021 02:00,3.496,,37.3,,4.725,,215,,0.83,,,XX,12.72,,3.41,,3.2,
05-Apr-2021 03:00,3.535,,35.4,,5.019,,313,,0.58,,,XX,14.04,,3.428,,2,
05-Apr-2021 04:00,3.255,,43.5,,4.862,,449,,0.33,,,XX,17.99,,3.094,,2.9,
05-Apr-2021 05:00,3.366,,41,,5.097,,527,,-1.14,,,XX,24.59,,3.056,,1.8,
05-Apr-2021 06:00,3.333,,52.3,,5.234,,610,,2.77,,,XX,17.29,,3.181,,1.9,
05-Apr-2021 07:00,2.158,,349.1,,5.058,,737,,9.82,,,XX,62.89,,0.857,,-0.4,
05-Apr-2021 08:00,7.612,,229.2,,11.49,,817,,11.95,,,XX,8.44,,7.53,,11.7,
05-Apr-2021 09:00,10.23,,263.4,,14.11,,955,,12.41,,,XX,12.07,,10.01,,1215.4,
05-Apr-2021 10:00,9.1,,261.7,,14.74,,1002,,12.18,,,XX,10.11,,8.95,,771.8,
05-Apr-2021 11:00,11.04,,288.3,,17.68,,1148,,12.04,,,XX,17.08,,10.55,,12200.8,
05-Apr-2021 12:00,6.907,,258.4,,14.31,,1252,,11.37,,,XX,38.06,,5.382,,1242.4,
05-Apr-2021 13:00,10.02,,290.4,,15.82,,1301,,13.23,,,XX,13.09,,9.75,,1069.4,
05-Apr-2021 14:00,7.238,,298.2,,12.74,,1434,,13.96,,,XX,20.71,,6.764,,551.7,
05-Apr-2021 15:00,9.14,,291.4,,14.56,,1509,,13.53,,,XX,13.41,,8.89,,842.6,
05-Apr-2021 16:00,8.01,,290,,12.66,,1600,,13.21,,,XX,13.54,,7.782,,191,
05-Apr-2021 17:00,7.262,,292,,12.92,,1708,,12.64,,,XX,12.18,,7.097,,-22.3,
05-Apr-2021 18:00,5.909,,302.1,,9.88,,1806,,10.72,,,XX,12.85,,5.761,,-19.2,
05-Apr-2021 19:00,4.265,,315.4,,6.253,,1902,,8.18,,,XX,9.07,,4.211,,-26.5,
05-Apr-2021 20:00,3.527,,316.6,,5.861,,2017,,7.14,,,XX,10.26,,3.47,,-8.3,
05-Apr-2021 21:00,2.713,,16.3,,4.117,,2157,,5.71,,,XX,39.78,,2.058,,-13.4,
05-Apr-2021 22:00,2.27,,70.2,,5.469,,2258,,3.97,,,XX,30.28,,1.953,,-48.8,
05-Apr-2021 23:00,4.36,,31.2,,6.998,,2339,,3.7,,,XX,14.71,,4.216,,42.8,
06-Apr-2021 00:00,2.857,,57.9,,5.058,,1,,1.63,,,XX,13.57,,2.777,,62.1,
06-Apr-2021 01:00,2.316,,50.6,,4.45,,158,,0.24,,,XX,17.77,,2.205,,88.1,
06-Apr-2021 02:00,2.883,,59.6,,3.98,,200,,-2.94,,,XX,7.2,,2.86,,122,
06-Apr-2021 03:00,3.047,,46.7,,3.96,,301,,-3.09,,,XX,10.05,,3,,111.5,
06-Apr-2021 04:00,2.779,,27.6,,3.392,,454,,-3.75,,,XX,9.22,,2.743,,91.2,
06-Apr-2021 05:00,2.868,,50.8,,3.901,,542,,-4.85,,,XX,12.85,,2.796,,75.7,
06-Apr-2021 06:00,2.177,,44.4,,3.392,,600,,-3.91,,,XX,11.53,,2.132,,84.7,
06-Apr-2021 07:00,1.219,,32.3,,2.216,,711,,1.08,,,XX,45.28,,0.838,,104.5,
06-Apr-2021 08:00,1.829,,218.7,,3.117,,855,,3.07,,,XX,12.95,,1.782,,110.2,
06-Apr-2021 09:00,2.389,,227.7,,3.647,,957,,5.05,,,XX,16.13,,2.294,,99.5,
06-Apr-2021 10:00,1.887,,232,,3.294,,1059,,8.17,,,XX,15.45,,1.819,,48.3,
06-Apr-2021 11:00,3.511,,215.3,,5.607,,1148,,9.99,,,XX,10.54,,3.452,,30.8,
06-Apr-2021 12:00,3.66,,198,,4.823,,1219,,12.02,,,XX,10.66,,3.597,,40,
06-Apr-2021 13:00,3.948,,191.2,,5.019,,1338,,14.25,,,XX,9.8,,3.89,,29.2,
06-Apr-2021 14:00,4.53,,194.5,,5.607,,1412,,15.2,,,XX,6.25,,4.503,,13.8,
06-Apr-2021 15:00,3.869,,194.2,,4.803,,1501,,16.01,,,XX,6.23,,3.847,,13.2,
06-Apr-2021 16:00,1.524,,210.4,,3.509,,1600,,16.78,,,XX,16.73,,1.459,,1.9,
06-Apr-2021 17:00,3.904,,258.6,,7.057,,1729,,15.22,,,XX,26.09,,3.499,,28.1,
06-Apr-2021 18:00,3.53,,57.4,,5.077,,1844,,12.13,,,XX,15.14,,3.406,,1.5,
06-Apr-2021 19:00,3.79,,59.3,,5.215,,1945,,8.38,,,XX,14.49,,3.669,,13.2,
06-Apr-2021 20:00,3.733,,51.9,,5.489,,2023,,6.92,,,XX,11.77,,3.654,,13.8,
06-Apr-2021 21:00,3.084,,56.7,,3.96,,2120,,4.58,,,XX,7.28,,3.059,,12.8,
06-Apr-2021 22:00,2.475,,51.1,,3.607,,2200,,4.47,,,XX,24.02,,2.257,,11.8,
06-Apr-2021 23:00,2.73,,44.3,,3.764,,2340,,3.52,,,XX,15.35,,2.632,,12.7,
07-Apr-2021 00:00,2.495,,56.3,,3.921,,13,,3.08,,,XX,6.97,,2.476,,13.5,
07-Apr-2021 01:00,1.89,,38,,3.823,,153,,3.86,,,XX,46.09,,1.278,,13.7,
07-Apr-2021 02:00,2.783,,75.6,,3.764,,207,,4,,,XX,23.46,,2.55,,12.4,
07-Apr-2021 03:00,2.981,,44.2,,3.901,,323,,2.17,,,XX,13.87,,2.894,,14.1,
07-Apr-2021 04:00,3.051,,42.2,,4.254,,455,,-0.22,,,XX,18.84,,2.886,,12.1,
07-Apr-2021 05:00,2.281,,59,,4.823,,506,,-1.46,,,XX,31.02,,1.946,,11.2,
07-Apr-2021 06:00,2.659,,44.4,,3.803,,609,,-0.35,,,XX,13.97,,2.58,,13.3,
07-Apr-2021 07:00,2.009,,83.6,,3.255,,752,,4.63,,,XX,30.49,,1.724,,16.6,
07-Apr-2021 08:00,2.239,,183.5,,3.941,,813,,7.59,,,XX,20.26,,2.099,,20.6,
07-Apr-2021 09:00,2.089,,234.8,,4.529,,907,,9.49,,,XX,17.51,,1.992,,9.1,
07-Apr-2021 10:00,2.024,,203.6,,4.685,,1046,,12.99,,,XX,25.4,,1.825,,-7.8,
07-Apr-2021 11:00,5.609,,216.6,,9.49,,1154,,15.59,,,XX,20.27,,5.258,,10.1,
07-Apr-2021 12:00,7.579,,232,,11.06,,1216,,15.99,,,XX,9.07,,7.484,,15.4,
07-Apr-2021 13:00,6.138,,231.8,,7.9,,1302,,15.2,,,XX,7.26,,6.089,,9.2,
07-Apr-2021 14:00,7.073,,234.6,,10.55,,1459,,14.62,,,XX,5.76,,7.038,,18,
07-Apr-2021 15:00,8.04,,242.1,,11.08,,1502,,14.1,,,XX,8.57,,7.95,,15.8,
07-Apr-2021 16:00,6.344,,251.7,,11.39,,1614,,14.23,,,XX,7.58,,6.288,,15.5,
07-Apr-2021 17:00,5.011,,273.7,,9,,1751,,14.27,,,XX,23.73,,4.581,,-10.3,
07-Apr-2021 18:00,6.62,,298.7,,9.06,,1841,,12.33,,,XX,6.75,,6.574,,1.6,
07-Apr-2021 19:00,4.592,,298.7,,8.39,,1901,,9.66,,,XX,40.86,,3.423,,12.5,
07-Apr-2021 20:00,2.555,,314.9,,4.235,,2027,,10.27,,,XX,27.3,,2.264,,8,
07-Apr-2021 21:00,1.997,,358,,3.117,,2147,,8.41,,,XX,21.39,,1.858,,4,
07-Apr-2021 22:00,2.2,,45.4,,4.195,,2220,,6.79,,,XX,35.67,,1.773,,7,
07-Apr-2021 23:00,3.232,,50.1,,4.744,,2336,,3.36,,,XX,22.73,,2.977,,1.5,
08-Apr-2021 00:00,3.447,,61.6,,5.607,,22,,1.94,,,XX,13.73,,3.348,,9.7,
08-Apr-2021 01:00,3.655,,65.8,,5.019,,106,,0.23,,,XX,10.68,,3.591,,6.7,
08-Apr-2021 02:00,2.952,,46.2,,4.274,,217,,1.01,,,XX,15.05,,2.85,,0.9,
08-Apr-2021 03:00,3.442,,58.9,,4.587,,320,,1.07,,,XX,10.9,,3.379,,2.4,
08-Apr-2021 04:00,3.188,,54.5,,4.548,,411,,-0.03,,,XX,17.79,,3.034,,1.8,
08-Apr-2021 05:00,3.559,,58.6,,4.901,,522,,-2.86,,,XX,8.99,,3.516,,1.7,
08-Apr-2021 06:00,1.74,,64.7,,3.686,,625,,1.25,,,XX,40.57,,1.304,,5.8,
08-Apr-2021 07:00,2.105,,190.1,,3.49,,746,,5.34,,,XX,21.05,,1.963,,16.7,
08-Apr-2021 08:00,2.298,,183.8,,3.705,,857,,8.35,,,XX,12.03,,2.247,,-9.5,
08-Apr-2021 09:00,3.548,,171.8,,5.626,,959,,9.61,,,XX,12.25,,3.467,,-3.3,
08-Apr-2021 10:00,4.41,,169.9,,6.195,,1017,,11.89,,,XX,12.49,,4.305,,-2.4,
08-Apr-2021 11:00,4.81,,188.8,,7.488,,1114,,13.18,,,XX,12.89,,4.688,,,BA
08-Apr-2021 12:00,,BA,,BA,,BA,,BA,,BA,,XX,,BA,,BA,,BA
08-Apr-2021 13:00,6.64,,291.7,,11.51,,1358,,15.79,,,XX,29.41,,5.765,,79,
08-Apr-2021 14:00,7.359,,284.7,,12.11,,1402,,15.79,,,XX,17.91,,6.999,,61.7,
08-Apr-2021 15:00,7.19,,292.1,,12.37,,1530,,15.81,,,XX,15.75,,6.918,,16,
08-Apr-2021 16:00,7.043,,290.6,,11.09,,1638,,15.39,,,XX,14.03,,6.832,,19.5,
08-Apr-2021 17:00,6.608,,286.4,,10.33,,1709,,14.5,,,XX,7.49,,6.551,,11.3,
08-Apr-2021 18:00,4.089,,315.5,,6.9,,1811,,12.34,,,XX,29,,3.564,,9.4,
08-Apr-2021 19:00,3.509,,13.8,,4.333,,1919,,9.1,,,XX,7.88,,3.475,,10.7,
08-Apr-2021 20:00,2.196,,33.5,,3.627,,2000,,6.07,,,XX,21.4,,2.043,,7.8,
08-Apr-2021 21:00,1.583,,89.8,,3.607,,2108,,3.23,,,XX,39.58,,1.205,,5.4,
08-Apr-2021 22:00,2.415,,53.9,,3.921,,2240,,3.26,,,XX,21.15,,2.25,,9,
08-Apr-2021 23:00,2.284,,48,,4.215,,2330,,2.29,,,XX,22.56,,2.107,,12,
09-Apr-2021 00:00,3.459,,72.8,,5.156,,22,,-0.43,,,XX,10.17,,3.404,,6.8,
09-Apr-2021 01:00,3.322,,44,,4.274,,129,,-1.46,,,XX,9.47,,3.277,,5.6,
09-Apr-2021 02:00,2.899,,38.7,,3.882,,236,,-2.39,,,XX,9.53,,2.859,,6.6,
09-Apr-2021 03:00,3.128,,50.6,,3.843,,356,,-2.61,,,XX,7.47,,3.101,,7.7,
09-Apr-2021 04:00,3.134,,45.9,,4.019,,456,,-4.02,,,XX,6.1,,3.117,,7.1,
09-Apr-2021 05:00,3.061,,42.8,,4.156,,526,,-4.4,,,XX,5.85,,3.045,,6.8,
09-Apr-2021 06:00,2.48,,45.6,,3.313,,610,,-2.13,,,XX,8.63,,2.451,,5.7,
09-Apr-2021 07:00,1.393,,62.6,,3.451,,701,,3.83,,,XX,52.03,,0.818,,5,
09-Apr-2021 08:00,2.12,,221.5,,3.235,,837,,5.72,,,XX,13.46,,2.062,,6.7,
09-Apr-2021 09:00,2.335,,225.6,,4.058,,944,,7.49,,,XX,15.43,,2.25,,6.7,
09-Apr-2021 10:00,2.954,,213.6,,4.45,,1046,,9.34,,,XX,9.78,,2.911,,3.7,
09-Apr-2021 11:00,2.654,,217.5,,4.058,,1129,,12,,,XX,14.89,,2.564,,1.8,
09-Apr-2021 12:00,2.391,,197.4,,4.078,,1203,,15.12,,,XX,17.32,,2.281,,1.6,
09-Apr-2021 13:00,4.07,,199.5,,7.567,,1359,,16.84,,,XX,14.38,,3.942,,2.3,
09-Apr-2021 14:00,6.723,,236.3,,8.98,,1413,,16.6,,,XX,9.69,,6.627,,10.6,
09-Apr-2021 15:00,5.794,,251.8,,8.88,,1533,,16.69,,,XX,17.38,,5.528,,7,
09-Apr-2021 16:00,4.9,,248.8,,6.822,,1600,,16.25,,,XX,10.61,,4.816,,7.4,
09-Apr-2021 17:00,5.429,,252.4,,7.919,,1732,,14.48,,,XX,13.54,,5.277,,10,
09-Apr-2021 18:00,4.61,,306.3,,7.567,,1809,,12.86,,,XX,12.18,,4.506,,5.7,
09-Apr-2021 19:00,2.176,,251,,4.744,,1941,,11.12,,,XX,70.86,,0.511,,8.1,
09-Apr-2021 20:00,2.772,,279.1,,5.215,,2043,,9.88,,,XX,27.58,,2.45,,9.1,
09-Apr-2021 21:00,2.158,,55.9,,4.156,,2130,,6.88,,,XX,32.22,,1.817,,8.2,
09-Apr-2021 22:00,2.891,,58.9,,3.882,,2223,,3.22,,,XX,11.92,,2.828,,5.5,
09-Apr-2021 23:00,3.009,,37.9,,3.803,,2303,,1.94,,,XX,12.67,,2.936,,6.9,
10-Apr-2021 00:00,3.163,,53.9,,3.784,,45,,-0.8,,,XX,10.63,,3.109,,9.3,
10-Apr-2021 01:00,2.744,,40.3,,4.137,,121,,-1.52,,,XX,15.97,,2.637,,6.1,
10-Apr-2021 02:00,3.49,,64.7,,4.235,,224,,-2.31,,,XX,6.01,,3.47,,5.7,
10-Apr-2021 03:00,3.449,,53.1,,4.529,,335,,-3.89,,,XX,13.94,,3.346,,5.2,
10-Apr-2021 04:00,3.165,,46.6,,4.254,,446,,-3.4,,,XX,9.36,,3.123,,4.8,
10-Apr-2021 05:00,3.191,,42.9,,4.45,,518,,-4.78,,,XX,8.68,,3.155,,4.6,
10-Apr-2021 06:00,2.823,,53.8,,4.019,,600,,-3.22,,,XX,10.89,,2.772,,4.1,
10-Apr-2021 07:00,1.05,,103.3,,2.49,,700,,2.97,,,XX,59.9,,0.476,,7.7,
10-Apr-2021 08:00,1.931,,205.5,,4.058,,858,,6.13,,,XX,27.84,,1.703,,5.4,
10-Apr-2021 09:00,2.346,,219.9,,3.686,,914,,7.4,,,XX,15.5,,2.26,,3.1,
10-Apr-2021 10:00,2.185,,207.1,,3.666,,1031,,11.17,,,XX,21.32,,2.034,,-1.2,
10-Apr-2021 11:00,4.185,,193.8,,5.528,,1150,,12.86,,,XX,10.12,,4.12,,0.5,
10-Apr-2021 12:00,5.354,,200.6,,7.096,,1217,,14.56,,,XX,8.84,,5.291,,5.4,
10-Apr-2021 13:00,5.376,,191.8,,6.802,,1334,,15.69,,,XX,7.14,,5.334,,5.3,
10-Apr-2021 14:00,4.322,,185.2,,6.547,,1459,,16.69,,,XX,15.72,,4.16,,3.8,
10-Apr-2021 15:00,2.889,,171.2,,5.763,,1503,,17.59,,,XX,50.91,,1.747,,3,
10-Apr-2021 16:00,2.666,,254.2,,6.528,,1656,,17.88,,,XX,51.11,,1.605,,6.6,
10-Apr-2021 17:00,5.477,,303.4,,8.27,,1732,,17.3,,,XX,15,,5.289,,5.3,
10-Apr-2021 18:00,3.721,,341.7,,5.077,,1807,,14.56,,,XX,27.26,,3.299,,5,
10-Apr-2021 19:00,3.529,,19.6,,4.823,,1910,,11.29,,,XX,8.15,,3.493,,7.9,
10-Apr-2021 20:00,2.958,,65.5,,4.293,,2032,,8.91,,,XX,13.83,,2.871,,6.6,
10-Apr-2021 21:00,3.089,,70.6,,4.215,,2139,,7.59,,,XX,9.92,,3.043,,8.7,
10-Apr-2021 22:00,2.168,,26,,3.294,,2200,,4.8,,,XX,32.44,,1.82,,7.2,
10-Apr-2021 23:00,1.347,,5.7,,3.117,,2336,,5.45,,,XX,27.56,,1.191,,7.2,
11-Apr-2021 00:00,2.942,,50.4,,4.254,,59,,2.23,,,XX,6.85,,2.921,,4.3,
11-Apr-2021 01:00,3.345,,49.5,,4.078,,151,,-0.02,,,XX,6.3,,3.325,,9.7,
11-Apr-2021 02:00,3.124,,44.5,,4.293,,213,,-1.15,,,XX,8.39,,3.091,,4.6,
11-Apr-2021 03:00,3.143,,40.4,,4.587,,314,,-2.04,,,XX,15.18,,3.032,,4.5,
11-Apr-2021 04:00,3.717,,61.3,,4.548,,451,,-2.19,,,XX,12.33,,3.63,,6.7,
