,Keeler NC,Keeler NC,Keeler NC
,PM10,PM10_2,PM25LC
,81102,81102,88101
Sample Time,001,001,105
01-Apr-2021 00:00,12,,4.7
02-Apr-2021 00:00,11.9,,
03-Apr-2021 00:00,11.2,,
04-Apr-2021 00:00,8,8.5,3.2
05-Apr-2021 00:00,25.7,,
06-Apr-2021 00:00,21,,
07-Apr-2021 00:00,15.3,,6
08-Apr-2021 00:00,7.5,,
09-Apr-2021 00:00,10.1,,
10-Apr-2021 00:00,9.2,,3.7
11-Apr-2021 00:00,12.8,,
12-Apr-2021 00:00,22.5,,
13-Apr-2021 00:00,20.6,,4.5
14-Apr-2021 00:00,43.7,,
15-Apr-2021 00:00,8.7,,
16-Apr-2021 00:00,11.1,12.7,4.5
17-Apr-2021 00:00,8.6,,
18-Apr-2021 00:00,5.3,,
19-Apr-2021 00:00,9.6,,3.8
20-Apr-2021 00:00,19.3,,
21-Apr-2021 00:00,78.6,,
22-Apr-2021 00:00,12.5,,5.3
23-Apr-2021 00:00,15.7,,
24-Apr-2021 00:00,19.1,,
25-Apr-2021 00:00,34.3,,4.8
26-Apr-2021 00:00,7.7,,
27-Apr-2021 00:00,36.5,,
28-Apr-2021 00:00,6.8,9.6,2.1
29-Apr-2021 00:00,5.7,,
30-Apr-2021 00:00,7.4,,
