,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2021 00:00,2.724,,339.4,,4.254,,42,,14.17,,2.641,,10.3,
01-Apr-2021 01:00,3.17,,347.1,,4.842,,148,,14.64,,3.067,,9,
01-Apr-2021 02:00,3.39,,338.9,,5.097,,206,,14.74,,3.277,,12.3,
01-Apr-2021 03:00,2.444,,347,,4.215,,332,,24.82,,2.215,,12.5,
01-Apr-2021 04:00,1.64,,2.4,,3.96,,433,,34.27,,1.346,,15.3,
01-Apr-2021 05:00,3.95,,338.7,,6.587,,556,,16.75,,3.781,,17.8,
01-Apr-2021 06:00,4.26,,339.5,,7.351,,624,,18.85,,4.029,,35.8,
01-Apr-2021 07:00,1.707,,280.1,,2.843,,711,,57.15,,0.857,,21.6,
01-Apr-2021 08:00,1.042,,117.3,,2.647,,853,,68.05,,0.307,,18.6,
01-Apr-2021 09:00,2.684,,154.9,,4.333,,910,,19.33,,2.531,,19.5,
01-Apr-2021 10:00,1.146,,173.9,,3.098,,1055,,34.79,,0.934,,8.8,
01-Apr-2021 11:00,1.884,,197.7,,4.47,,1151,,23.21,,1.729,,3.7,
01-Apr-2021 12:00,2.674,,176.2,,5.352,,1256,,36.16,,2.141,,8.3,
01-Apr-2021 13:00,3.43,,141.5,,7.508,,1354,,35.52,,2.77,,13.8,
01-Apr-2021 14:00,4.181,,142.7,,7.155,,1410,,21.9,,3.875,,13.8,
01-Apr-2021 15:00,4.251,,167.3,,7.312,,1527,,17.51,,4.052,,13.9,
01-Apr-2021 16:00,4.935,,174.6,,6.685,,1656,,7.09,,4.897,,20.1,
01-Apr-2021 17:00,5.025,,175.4,,7.351,,1704,,8.44,,4.971,,19.8,
01-Apr-2021 18:00,3.232,,158.7,,5.45,,1806,,21.66,,3.001,,18.5,
01-Apr-2021 19:00,3.598,,125.3,,7.175,,1918,,13.33,,3.501,,15.8,
01-Apr-2021 20:00,2.932,,123.3,,6.508,,2002,,15.81,,2.82,,16,
01-Apr-2021 21:00,2.812,,111.6,,3.98,,2125,,10.8,,2.762,,28.7,
01-Apr-2021 22:00,1.57,,227.7,,2.353,,2259,,34.51,,1.285,,6.8,
01-Apr-2021 23:00,2.071,,333.6,,2.902,,2333,,48.66,,1.324,,11.5,
02-Apr-2021 00:00,2.066,,358.3,,2.667,,6,,16.17,,1.984,,14.2,
02-Apr-2021 01:00,2.05,,345.1,,3.999,,157,,19.59,,1.93,,13.1,
02-Apr-2021 02:00,2.668,,340.5,,4.254,,257,,16.35,,2.559,,17.9,
02-Apr-2021 03:00,4.665,,320.9,,5.803,,350,,6.6,,4.634,,15,
02-Apr-2021 04:00,4.605,,322.6,,5.783,,412,,7.46,,4.566,,16.3,
02-Apr-2021 05:00,2.586,,335.4,,6.038,,504,,31.13,,2.204,,16.5,
02-Apr-2021 06:00,1.702,,344.8,,3.725,,622,,31.38,,1.447,,31.3,
02-Apr-2021 07:00,0.784,,8.4,,1.745,,734,,26.92,,0.697,,39.7,
02-Apr-2021 08:00,0.847,,345.5,,2.745,,854,,58.79,,0.401,,,AX
02-Apr-2021 09:00,0.721,,210.7,,2.549,,903,,59.31,,0.334,,,AX
02-Apr-2021 10:00,2.029,,171.9,,4.587,,1011,,27.25,,1.799,,,AX
02-Apr-2021 11:00,2.18,,166.2,,4.568,,1124,,28.24,,1.915,,12.9,
02-Apr-2021 12:00,2.859,,166.1,,5.293,,1226,,21.67,,2.654,,15.2,
02-Apr-2021 13:00,3.176,,146.1,,5.744,,1346,,29.94,,2.742,,18.1,
02-Apr-2021 14:00,3.674,,139,,7.077,,1442,,24.37,,3.341,,20.6,
02-Apr-2021 15:00,3.607,,147.3,,6.704,,1506,,19.08,,3.406,,13.3,
02-Apr-2021 16:00,2.299,,116.8,,4.999,,1617,,32.57,,1.927,,19.2,
02-Apr-2021 17:00,2.358,,126.9,,4.627,,1718,,19.33,,2.224,,22.7,
02-Apr-2021 18:00,4.401,,131,,7.802,,1819,,23.31,,4.037,,15.2,
02-Apr-2021 19:00,3.731,,119.9,,5.411,,1904,,14.2,,3.617,,19.1,
02-Apr-2021 20:00,2.154,,141.5,,5.313,,2007,,42.73,,1.554,,10.4,
02-Apr-2021 21:00,2.077,,209.2,,3,,2122,,19.72,,1.953,,1.8,
02-Apr-2021 22:00,1.764,,283.5,,3.372,,2231,,73.41,,0.315,,12.2,
02-Apr-2021 23:00,1.505,,0.8,,3.509,,2354,,49.47,,0.944,,11.5,
03-Apr-2021 00:00,2.381,,331.8,,4.627,,57,,15.32,,2.296,,11.1,
03-Apr-2021 01:00,3.883,,328.1,,5.411,,147,,17.35,,3.704,,15.1,
03-Apr-2021 02:00,4.37,,321.9,,6.116,,234,,9.83,,4.306,,13.1,
03-Apr-2021 03:00,4.544,,319.6,,6.097,,351,,6.08,,4.518,,15,
03-Apr-2021 04:00,2.743,,329.3,,5.959,,415,,23.02,,2.521,,16.4,
03-Apr-2021 05:00,2.366,,333.8,,3.568,,506,,17.8,,2.252,,22.9,
03-Apr-2021 06:00,2.352,,9.6,,3.47,,606,,12.65,,2.295,,19.3,
03-Apr-2021 07:00,0.944,,54.6,,2.157,,708,,59.99,,0.426,,22,
03-Apr-2021 08:00,1.162,,154,,2.177,,804,,32.01,,0.981,,12,
03-Apr-2021 09:00,1.033,,170.1,,3.411,,959,,33.54,,0.856,,9.1,
03-Apr-2021 10:00,2.149,,166.6,,4.176,,1055,,23.47,,1.968,,5.5,
03-Apr-2021 11:00,2.528,,173.1,,4.372,,1119,,20.77,,2.362,,5.3,
03-Apr-2021 12:00,2.67,,173,,5.567,,1231,,38.02,,2.082,,6.7,
03-Apr-2021 13:00,4.374,,152.5,,7.625,,1343,,17.13,,4.179,,9.6,
03-Apr-2021 14:00,4.428,,152.3,,7.782,,1435,,23.97,,4.04,,10.2,
03-Apr-2021 15:00,5.287,,177.4,,8.47,,1536,,17.85,,5.03,,16.9,
03-Apr-2021 16:00,5.22,,175.9,,9.19,,1606,,11.03,,5.123,,18.2,
03-Apr-2021 17:00,3.023,,147.7,,6.018,,1709,,27.28,,2.68,,23.4,
03-Apr-2021 18:00,2.9,,129.6,,5.45,,1850,,24.76,,2.629,,19.6,
03-Apr-2021 19:00,4.858,,148,,7.41,,1926,,13.65,,4.72,,17.6,
03-Apr-2021 20:00,4.784,,204,,7.429,,2039,,55.63,,2.527,,17.5,
03-Apr-2021 21:00,5.149,,151.1,,8.45,,2119,,61.39,,2.191,,6.5,
03-Apr-2021 22:00,2.145,,175.3,,5.077,,2244,,35.08,,1.742,,14.5,
03-Apr-2021 23:00,1.534,,36.3,,3.313,,2347,,50.96,,0.927,,8.9,
04-Apr-2021 00:00,3.487,,321.6,,5.156,,55,,19.25,,3.29,,12.3,
04-Apr-2021 01:00,3.73,,335.1,,6.998,,156,,18.33,,3.539,,11,
04-Apr-2021 02:00,4.657,,330,,7.116,,245,,12.68,,4.543,,14.4,
04-Apr-2021 03:00,3.743,,316.8,,6.606,,323,,35.91,,3.007,,17.7,
04-Apr-2021 04:00,1.48,,314,,3.647,,403,,55.03,,0.797,,14.8,
04-Apr-2021 05:00,1.896,,13.4,,3.745,,549,,35.23,,1.537,,15.5,
04-Apr-2021 06:00,1.792,,352.6,,3.117,,639,,42.77,,1.292,,17.1,
04-Apr-2021 07:00,1.609,,192.5,,2.882,,709,,29.58,,1.394,,17.1,
04-Apr-2021 08:00,1.989,,159.4,,3.313,,859,,31.76,,1.683,,11.5,
04-Apr-2021 09:00,2.241,,171,,4.725,,917,,22.27,,2.071,,10.7,
04-Apr-2021 10:00,1.829,,195.1,,3.607,,1034,,33.75,,1.511,,6.6,
04-Apr-2021 11:00,2.45,,202.1,,4.783,,1137,,27.08,,2.176,,4.8,
04-Apr-2021 12:00,2.513,,175.3,,5.567,,1223,,35.8,,2.022,,8.1,
04-Apr-2021 13:00,2.11,,197.5,,5.861,,1346,,51.31,,1.264,,4.3,
04-Apr-2021 14:00,3.734,,167.1,,6.606,,1449,,29.34,,3.245,,1.2,
04-Apr-2021 15:00,2.412,,134,,5.313,,1507,,33.04,,2.01,,3.7,
04-Apr-2021 16:00,1.669,,94.4,,3.372,,1600,,34.16,,1.372,,6.9,
04-Apr-2021 17:00,0.926,,155.7,,2.921,,1728,,50.84,,0.561,,9.8,
04-Apr-2021 18:00,1.449,,282.3,,2.608,,1851,,22.11,,1.341,,199.4,
04-Apr-2021 19:00,2.005,,321.5,,3.255,,1919,,34.35,,1.644,,19.5,
04-Apr-2021 20:00,1.652,,338.4,,3.117,,2042,,35.17,,1.341,,69.1,
04-Apr-2021 21:00,0.943,,352.4,,2.529,,2105,,34.22,,0.774,,11.4,
04-Apr-2021 22:00,1.411,,343.7,,3.607,,2242,,34.64,,1.153,,11.4,
04-Apr-2021 23:00,3.436,,338,,5.959,,2325,,22.75,,3.165,,38.1,
05-Apr-2021 00:00,3.391,,348.1,,6.077,,25,,23.25,,3.112,,11.2,
05-Apr-2021 01:00,3.379,,359.8,,5.254,,116,,18.06,,3.211,,9.6,
05-Apr-2021 02:00,2.376,,339.4,,4.215,,227,,41.82,,1.743,,8.4,
05-Apr-2021 03:00,1.084,,139.7,,3.196,,356,,73.68,,0.187,,7.8,
05-Apr-2021 04:00,1.258,,62.5,,4.019,,412,,59.85,,0.571,,8.2,
05-Apr-2021 05:00,1.263,,358.7,,3.294,,501,,46.44,,0.848,,8.2,
05-Apr-2021 06:00,2.095,,343,,6.606,,627,,51.9,,1.235,,10.6,
05-Apr-2021 07:00,2.942,,337.5,,5.665,,707,,20.99,,2.745,,23.4,
05-Apr-2021 08:00,3.251,,337.4,,5.646,,830,,15.51,,3.132,,8.3,
05-Apr-2021 09:00,1.327,,309.9,,3.176,,903,,57.83,,0.651,,11.7,
05-Apr-2021 10:00,3.273,,308.1,,10.17,,1056,,66.35,,1.077,,23.3,
05-Apr-2021 11:00,9.47,,346.4,,14.8,,1120,,15.45,,9.13,,66.1,
05-Apr-2021 12:00,10.55,,346.5,,15.94,,1230,,17.38,,10.06,,49.8,
05-Apr-2021 13:00,8.74,,303.7,,14.7,,1309,,27.75,,7.714,,63.4,
05-Apr-2021 14:00,8.49,,299.5,,16.96,,1459,,27.02,,7.548,,39.5,
05-Apr-2021 15:00,10.49,,332.5,,15.99,,1502,,15.61,,10.1,,69.5,
05-Apr-2021 16:00,7.366,,308.5,,11.68,,1605,,10.67,,7.238,,17.3,
05-Apr-2021 17:00,6.538,,317.5,,10.37,,1710,,9.97,,6.439,,31.4,
05-Apr-2021 18:00,5.076,,342.9,,8.1,,1805,,15.28,,4.895,,33.3,
05-Apr-2021 19:00,4.59,,1.4,,8.19,,1908,,17.04,,4.387,,14.2,
05-Apr-2021 20:00,4.309,,334.1,,7.233,,2057,,10.46,,4.238,,13.5,
05-Apr-2021 21:00,4.916,,333.7,,6.547,,2139,,12.83,,4.793,,11.4,
05-Apr-2021 22:00,5.033,,332.6,,7.351,,2258,,14.96,,4.861,,11.8,
05-Apr-2021 23:00,5.641,,321.9,,8.43,,2332,,12.38,,5.509,,15.3,
06-Apr-2021 00:00,5.7,,333,,7.41,,28,,8.89,,5.631,,12.5,
06-Apr-2021 01:00,4.496,,349.5,,6.253,,120,,16.43,,4.311,,12.5,
06-Apr-2021 02:00,4.94,,342.6,,6.92,,257,,14.2,,4.788,,20.1,
06-Apr-2021 03:00,5.82,,332.2,,8.04,,327,,9.77,,5.735,,35.6,
06-Apr-2021 04:00,4.626,,5.8,,6.41,,436,,15.16,,4.464,,51.5,
06-Apr-2021 05:00,5.055,,346.4,,7.782,,558,,13.43,,4.916,,54.2,
06-Apr-2021 06:00,5.496,,328.1,,8.51,,647,,13.84,,5.335,,63.6,
06-Apr-2021 07:00,6.341,,353.6,,9.47,,755,,18.58,,6.008,,70.3,
06-Apr-2021 08:00,6.432,,358.1,,8.61,,810,,17.63,,6.127,,63.5,
06-Apr-2021 09:00,5.344,,350,,8.29,,906,,21.89,,4.953,,43.6,
06-Apr-2021 10:00,2.744,,26.3,,6.351,,1001,,52.18,,1.605,,31.8,
06-Apr-2021 11:00,2.211,,131,,5.548,,1133,,80,,0.054,,32.1,
06-Apr-2021 12:00,2.788,,156.6,,5.43,,1232,,47.35,,1.836,,12.9,
06-Apr-2021 13:00,2.32,,182.6,,5.567,,1334,,40.59,,1.737,,6.4,
06-Apr-2021 14:00,3.558,,180.5,,7.998,,1456,,22.24,,3.29,,21.6,
06-Apr-2021 15:00,4.328,,158.3,,8.21,,1505,,18.73,,4.097,,23.2,
06-Apr-2021 16:00,5.663,,168.4,,8.72,,1646,,11.84,,5.542,,25.4,
06-Apr-2021 17:00,6.164,,180,,8.98,,1701,,9.23,,6.084,,22.6,
06-Apr-2021 18:00,3.867,,167,,5.901,,1800,,10.92,,3.797,,29.4,
06-Apr-2021 19:00,3.97,,140.7,,5.509,,1921,,14.66,,3.84,,27.8,
06-Apr-2021 20:00,2.369,,142.7,,3.96,,2005,,14.31,,2.295,,31.5,
06-Apr-2021 21:00,2.034,,125.4,,3.784,,2115,,19.44,,1.916,,28.2,
06-Apr-2021 22:00,0.732,,224.3,,3.215,,2259,,48.41,,0.471,,18.7,
06-Apr-2021 23:00,1.997,,68.3,,3.451,,2300,,28.18,,1.756,,23.1,
07-Apr-2021 00:00,1.588,,32.7,,3.235,,1,,77.97,,0.117,,20.3,
07-Apr-2021 01:00,1.878,,339.8,,4.705,,128,,30.17,,1.617,,14.3,
07-Apr-2021 02:00,3.101,,341.7,,5.724,,259,,15.38,,2.989,,20.6,
07-Apr-2021 03:00,5.656,,324.4,,7.743,,359,,6.57,,5.619,,20.5,
07-Apr-2021 04:00,5.228,,326.7,,7.978,,407,,7.41,,5.184,,20.4,
07-Apr-2021 05:00,3.148,,312.4,,4.999,,530,,37.56,,2.471,,23.6,
07-Apr-2021 06:00,1.565,,250.5,,3.901,,601,,17.53,,1.492,,30.7,
07-Apr-2021 07:00,1.476,,353.6,,3.529,,743,,31.36,,1.254,,30.7,
07-Apr-2021 08:00,0.95,,352.3,,2.745,,857,,70.8,,0.224,,19.4,
07-Apr-2021 09:00,2.49,,170.2,,4.96,,905,,36.96,,1.971,,24.5,
07-Apr-2021 10:00,2.072,,144.4,,4.744,,1027,,32.58,,1.736,,15.8,
07-Apr-2021 11:00,3.776,,161.8,,7.057,,1156,,19.25,,3.563,,18.8,
07-Apr-2021 12:00,4.308,,150.5,,7.155,,1211,,25.85,,3.87,,,AN
07-Apr-2021 13:00,3.828,,153.5,,6.959,,1356,,51.76,,2.265,,,BA
07-Apr-2021 14:00,3.557,,134.9,,7.018,,1454,,51.8,,2.102,,,BA
07-Apr-2021 15:00,4.824,,121.2,,9.12,,1519,,21.9,,4.472,,,BA
07-Apr-2021 16:00,1.636,,346.6,,6.449,,1617,,50.06,,1.011,,,BA
07-Apr-2021 17:00,2.893,,338.5,,7.743,,1715,,44.49,,2.021,,15.4,
07-Apr-2021 18:00,2.146,,325.6,,4.587,,1832,,19.62,,2.02,,30,
07-Apr-2021 19:00,3.863,,252.8,,10.62,,1942,,48.86,,2.457,,25,
07-Apr-2021 20:00,7.246,,324.7,,11,,2023,,9.35,,7.15,,25,
07-Apr-2021 21:00,6.116,,312.3,,9.86,,2100,,9.54,,6.032,,13.6,
07-Apr-2021 22:00,3.277,,339.1,,8.37,,2259,,20.67,,3.064,,15.3,
07-Apr-2021 23:00,4.746,,307.4,,9.39,,2346,,21.31,,4.417,,12.2,
08-Apr-2021 00:00,3.981,,315.5,,7.684,,14,,24.16,,3.627,,7.3,
08-Apr-2021 01:00,1.308,,169.5,,3.294,,116,,70.02,,0.33,,9.6,
08-Apr-2021 02:00,1.813,,325.3,,3.078,,245,,39.17,,1.389,,10.4,
08-Apr-2021 03:00,4.335,,342.6,,6.391,,351,,15.1,,4.184,,6.6,
08-Apr-2021 04:00,4.948,,340,,7.625,,434,,12.31,,4.833,,8.8,
08-Apr-2021 05:00,3.076,,345.4,,5.019,,523,,14.71,,2.975,,5.4,
08-Apr-2021 06:00,4.275,,7.5,,8.12,,656,,14.95,,4.129,,7.3,
08-Apr-2021 07:00,5.999,,4,,9.23,,735,,15.93,,5.768,,9.5,
08-Apr-2021 08:00,6.553,,355.6,,10.11,,854,,17.51,,6.247,,21,
08-Apr-2021 09:00,6.544,,339.9,,9.82,,914,,18.05,,6.219,,11.1,
08-Apr-2021 10:00,3.824,,331.7,,7.645,,1029,,27.24,,3.391,,9.2,
08-Apr-2021 11:00,3.361,,298.5,,6.547,,1100,,42.97,,2.415,,13.1,
08-Apr-2021 12:00,2.285,,310.6,,9.17,,1202,,53.63,,1.283,,2.8,
08-Apr-2021 13:00,2.188,,202,,7.939,,1358,,54.77,,1.187,,11.6,
08-Apr-2021 14:00,4.594,,169.5,,8.43,,1423,,18.76,,4.348,,2,
08-Apr-2021 15:00,3.729,,168.9,,7.684,,1502,,22.61,,3.439,,10.5,
08-Apr-2021 16:00,3.19,,327,,9.31,,1605,,35.07,,2.592,,-0.6,
08-Apr-2021 17:00,4.586,,322.8,,6.802,,1705,,11.41,,4.495,,23.7,
08-Apr-2021 18:00,3.156,,311.3,,5.019,,1800,,14.13,,3.06,,19.7,
08-Apr-2021 19:00,3.102,,322.7,,4.313,,1920,,13.75,,3.013,,24.1,
08-Apr-2021 20:00,3.519,,320,,6.626,,2042,,13.57,,3.42,,15,
08-Apr-2021 21:00,4.559,,312,,7.273,,2101,,12.84,,4.445,,14.1,
08-Apr-2021 22:00,4.797,,334.2,,8.74,,2228,,9.88,,4.726,,16.1,
08-Apr-2021 23:00,4.422,,332.4,,5.607,,2305,,6.9,,4.389,,15.9,
09-Apr-2021 00:00,4.528,,328.9,,6.234,,23,,11.48,,4.437,,13.5,
09-Apr-2021 01:00,3.698,,343,,4.999,,155,,13.03,,3.602,,10.4,
09-Apr-2021 02:00,4.447,,340.1,,5.861,,226,,7.4,,4.41,,12.6,
09-Apr-2021 03:00,4.441,,332.1,,5.999,,340,,6.73,,4.411,,12.5,
09-Apr-2021 04:00,4.144,,344,,6.567,,401,,23.45,,3.797,,13.1,
09-Apr-2021 05:00,4.322,,358.7,,6.391,,537,,14.77,,4.178,,13.4,
09-Apr-2021 06:00,4.546,,357.3,,6.273,,652,,17.45,,4.335,,15.3,
09-Apr-2021 07:00,2.663,,351.8,,5.999,,707,,17.96,,2.532,,22.6,
09-Apr-2021 08:00,1.358,,9.4,,4.117,,841,,51.3,,0.813,,11.1,
09-Apr-2021 09:00,1.582,,125.1,,3.647,,919,,53.72,,0.886,,10.3,
09-Apr-2021 10:00,1.228,,193.9,,3.549,,1035,,49.98,,0.76,,10.9,
09-Apr-2021 11:00,1.582,,201.2,,4.176,,1119,,54.44,,0.867,,8.2,
09-Apr-2021 12:00,3.158,,170.9,,6.312,,1255,,24.35,,2.872,,4.8,
09-Apr-2021 13:00,4.191,,157.4,,8.02,,1348,,23.68,,3.832,,9.5,
09-Apr-2021 14:00,4.534,,155.8,,8.57,,1410,,18.72,,4.292,,12.4,
09-Apr-2021 15:00,4.905,,163,,9.31,,1544,,20.59,,4.588,,13.6,
09-Apr-2021 16:00,6.504,,182.2,,9.45,,1613,,10.05,,6.404,,16.5,
09-Apr-2021 17:00,5.16,,187.9,,7.351,,1705,,7.74,,5.113,,17.8,
09-Apr-2021 18:00,2.308,,140.4,,3.96,,1802,,37.92,,1.802,,20.4,
09-Apr-2021 19:00,2.54,,120.6,,4.117,,1916,,19.59,,2.391,,12.5,
09-Apr-2021 20:00,1.282,,4.7,,3,,2049,,63.66,,0.49,,12.5,
09-Apr-2021 21:00,1.755,,1.8,,3.215,,2114,,21.09,,1.636,,20.4,
09-Apr-2021 22:00,1.927,,339.3,,3.196,,2257,,26.62,,1.719,,17,
09-Apr-2021 23:00,3.952,,325.7,,6.018,,2357,,9.95,,3.892,,27.1,
10-Apr-2021 00:00,4.983,,322.4,,6.939,,28,,7.63,,4.939,,13.7,
10-Apr-2021 01:00,4.558,,330,,5.959,,144,,7.22,,4.522,,16.1,
10-Apr-2021 02:00,4.661,,343,,5.842,,254,,19.41,,4.393,,11.3,
10-Apr-2021 03:00,5.373,,340.7,,7.371,,317,,13.89,,5.215,,9.8,
10-Apr-2021 04:00,4.436,,5.8,,6.018,,406,,13.22,,4.318,,10,
10-Apr-2021 05:00,4.24,,3.7,,6.41,,518,,14.88,,4.097,,10.3,
10-Apr-2021 06:00,5.548,,344.5,,8.92,,657,,16.63,,5.315,,12.1,
10-Apr-2021 07:00,6.396,,349.6,,9.37,,715,,14.53,,6.19,,11.4,
10-Apr-2021 08:00,6.082,,355.3,,8.94,,844,,17.31,,5.804,,95.8,
10-Apr-2021 09:00,7.506,,337.2,,11.94,,925,,12.76,,7.32,,35.9,
10-Apr-2021 10:00,5.947,,341.1,,8.84,,1037,,23.45,,5.449,,14.3,
10-Apr-2021 11:00,3.075,,345.5,,8.02,,1106,,38.5,,2.38,,12.3,
10-Apr-2021 12:00,2.939,,311,,6.802,,1220,,43.15,,2.105,,10.9,
10-Apr-2021 13:00,1.926,,240.4,,4.803,,1357,,65.59,,0.663,,4.3,
10-Apr-2021 14:00,3.897,,222.6,,7.802,,1436,,58.23,,1.883,,14.2,
10-Apr-2021 15:00,3.885,,193.9,,6.861,,1501,,38.34,,3.014,,9,
10-Apr-2021 16:00,4.046,,184.6,,6.547,,1630,,37.14,,3.195,,10.4,
10-Apr-2021 17:00,2.166,,165.3,,4.548,,1702,,24.45,,1.969,,16.4,
10-Apr-2021 18:00,1.293,,140.7,,2.667,,1812,,35.39,,1.046,,29.2,
10-Apr-2021 19:00,2.335,,107.9,,4.705,,1950,,24.02,,2.13,,24.1,
10-Apr-2021 20:00,2.604,,121.4,,4.391,,2010,,12.94,,2.538,,14,
10-Apr-2021 21:00,1.308,,72.6,,2.823,,2128,,63.21,,0.511,,9,
10-Apr-2021 22:00,2.361,,335.6,,4.47,,2244,,16.93,,2.258,,9.5,
10-Apr-2021 23:00,4.506,,327.8,,6.234,,2331,,12.24,,4.403,,10.6,
11-Apr-2021 00:00,4.618,,319.9,,5.959,,53,,6.99,,4.583,,12.1,
11-Apr-2021 01:00,4.03,,324.7,,5.94,,111,,22.68,,3.714,,13.7,
11-Apr-2021 02:00,2.647,,322.2,,4.666,,258,,32.18,,2.229,,11,
11-Apr-2021 03:00,4.634,,344.9,,7.037,,351,,11.89,,4.535,,13.8,
11-Apr-2021 04:00,2.094,,337.6,,5.411,,405,,48.46,,1.344,,15.4,
11-Apr-2021 05:00,1.294,,330.2,,2.431,,535,,44.51,,0.903,,26.9,
11-Apr-2021 06:00,0.553,,25.2,,1.549,,635,,31.06,,0.471,,49.6,
11-Apr-2021 07:00,1.49,,333.7,,2.686,,730,,31.01,,1.272,,31.9,
11-Apr-2021 08:00,2.666,,0,,5.156,,834,,34.63,,2.178,,55,
11-Apr-2021 09:00,2.824,,8.2,,5.665,,929,,30.33,,2.428,,16.4,
11-Apr-2021 10:00,1.588,,218.9,,5.136,,1055,,64.03,,0.596,,18.6,
11-Apr-2021 11:00,2.085,,172.9,,5.332,,1127,,38.7,,1.609,,8.1,
11-Apr-2021 12:00,2.557,,169.7,,5.117,,1207,,40.85,,1.906,,2.7,
11-Apr-2021 13:00,4.428,,177.1,,8.76,,1331,,22.02,,4.101,,12.2,
11-Apr-2021 14:00,3.562,,154.2,,7.273,,1417,,30.27,,3.064,,11.1,
11-Apr-2021 15:00,5.866,,171.6,,9.61,,1552,,16.13,,5.634,,17.7,
11-Apr-2021 16:00,4.872,,176.7,,8.37,,1609,,9.81,,4.8,,14.8,
11-Apr-2021 17:00,3.182,,174.7,,5.332,,1703,,8.36,,3.148,,13.7,
11-Apr-2021 18:00,2.065,,159.1,,3.862,,1854,,20.02,,1.939,,25.7,
11-Apr-2021 19:00,3.22,,135,,4.94,,1959,,15.51,,3.102,,18.5,
11-Apr-2021 20:00,2.909,,182.8,,4.921,,2000,,22.16,,2.691,,16.3,
11-Apr-2021 21:00,4.345,,312.6,,9.23,,2141,,55.89,,2.276,,24.7,
11-Apr-2021 22:00,6.727,,324.2,,10.92,,2259,,8.79,,6.648,,54.6,
11-Apr-2021 23:00,8.84,,319.6,,12,,2354,,7.51,,8.76,,73.1,
12-Apr-2021 00:00,8.48,,320.3,,12.02,,43,,7.35,,8.41,,46.9,
12-Apr-2021 01:00,7.286,,327.6,,12.55,,107,,9.29,,7.19,,32.2,
12-Apr-2021 02:00,5.956,,334.3,,8.66,,215,,7.26,,5.909,,20.3,
12-Apr-2021 03:00,5.579,,337,,7.41,,329,,6.64,,5.541,,19.6,
12-Apr-2021 04:00,5.306,,338.7,,7.331,,426,,7.84,,5.256,,18.7,
12-Apr-2021 05:00,5.546,,341.2,,7.645,,559,,8.57,,5.484,,18.4,
12-Apr-2021 06:00,6.214,,347.5,,8.7,,620,,13.39,,6.044,,27.4,
12-Apr-2021 07:00,7.654,,338.7,,12,,729,,11.85,,7.49,,42.1,
12-Apr-2021 08:00,8.03,,337.8,,11.51,,803,,11.07,,7.879,,48.5,
12-Apr-2021 09:00,6.265,,344.2,,12.6,,904,,21.18,,5.837,,37.7,
12-Apr-2021 10:00,3.121,,14.8,,7.018,,1006,,34.28,,2.562,,23.8,
12-Apr-2021 11:00,1.604,,287.7,,4.842,,1130,,64.25,,0.595,,18.4,
12-Apr-2021 12:00,2.875,,161.1,,6.528,,1243,,43.21,,2.057,,19.4,
12-Apr-2021 13:00,3.381,,171.3,,7.39,,1337,,31.27,,2.877,,16.3,
12-Apr-2021 14:00,2.894,,171.9,,6.116,,1444,,34.58,,2.366,,21.7,
12-Apr-2021 15:00,1.293,,188.4,,3.901,,1515,,61.65,,0.544,,23.8,
12-Apr-2021 16:00,2.637,,169.7,,5.626,,1635,,26.35,,2.358,,24.2,
12-Apr-2021 17:00,2.458,,173.2,,4.921,,1707,,20.03,,2.308,,27,
12-Apr-2021 18:00,1.725,,121.3,,4.94,,1858,,27.4,,1.528,,25.3,
12-Apr-2021 19:00,2.762,,102.7,,4.529,,1900,,22.12,,2.556,,24.7,
12-Apr-2021 20:00,2.302,,249.2,,3.568,,2035,,68.35,,0.663,,14.9,
12-Apr-2021 21:00,2.835,,336.1,,5.626,,2126,,19.4,,2.672,,17,
12-Apr-2021 22:00,4.588,,332.8,,7.39,,2230,,14.55,,4.44,,15.2,
12-Apr-2021 23:00,3.794,,339.2,,6.116,,2322,,21.5,,3.527,,11.9,
13-Apr-2021 00:00,4.215,,335.8,,6.038,,44,,15.3,,4.064,,13.6,
13-Apr-2021 01:00,3.688,,342,,5.469,,118,,11.9,,3.609,,11.4,
13-Apr-2021 02:00,3.735,,353.1,,5.45,,217,,14.68,,3.612,,12.4,
13-Apr-2021 03:00,3.233,,352.3,,4.529,,329,,17.27,,3.086,,12.3,
13-Apr-2021 04:00,3.396,,343.5,,4.509,,424,,15.44,,3.273,,11.6,
13-Apr-2021 05:00,3.787,,334.3,,5.058,,544,,7.72,,3.752,,18.1,
13-Apr-2021 06:00,2.029,,0.4,,4.254,,614,,36.53,,1.616,,28.5,
13-Apr-2021 07:00,1.213,,166,,2.608,,709,,34.94,,0.987,,15,
13-Apr-2021 08:00,1.249,,174.8,,3.098,,829,,28.38,,1.096,,9.2,
