,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2021 00:00,0.845,,218.2,,4.039,,55,,10.29,,0,,69.05,,0.231,,8.5,
01-Apr-2021 01:00,1.722,,225.7,,2.686,,126,,7.06,,0,,27.09,,1.53,,10.6,
01-Apr-2021 02:00,0.828,,139.4,,1.883,,224,,7.52,,0,,78.64,,0.048,,9.1,
01-Apr-2021 03:00,1.242,,227.3,,2.412,,339,,6.55,,0,,24.89,,1.125,,9.8,
01-Apr-2021 04:00,1.107,,88.8,,3.529,,450,,6.21,,0,,21.27,,1.031,,13.5,
01-Apr-2021 05:00,1.154,,5.1,,2.627,,559,,4.86,,0,,66.58,,0.374,,14,
01-Apr-2021 06:00,2.16,,63.2,,3.784,,615,,5.38,,0,,18.74,,2.044,,12.8,
01-Apr-2021 07:00,1.227,,33.7,,2.471,,703,,8.07,,0,,53.5,,0.692,,15.9,
01-Apr-2021 08:00,0.881,,325.6,,2.647,,859,,9.64,,0,,32.59,,0.739,,15.9,
01-Apr-2021 09:00,0.908,,300.2,,2.451,,902,,12.07,,0,,33.7,,0.751,,13.4,
01-Apr-2021 10:00,1.639,,333.6,,2.98,,1048,,14.88,,0,,18.68,,1.551,,9.6,
01-Apr-2021 11:00,1.785,,342.3,,3.274,,1110,,17.3,,0,,18.15,,1.695,,12.6,
01-Apr-2021 12:00,2.155,,343,,4.372,,1216,,19.51,,0,,26.15,,1.931,,15.4,
01-Apr-2021 13:00,2.736,,354,,4.509,,1331,,21.59,,0,,17.6,,2.607,,14.6,
01-Apr-2021 14:00,2.903,,215.9,,9.94,,1458,,23.86,,0,,73.23,,0.53,,9.2,
01-Apr-2021 15:00,7.19,,187.6,,13.62,,1537,,24.07,,0,,21.75,,6.671,,14.1,
01-Apr-2021 16:00,3.728,,146.1,,6.057,,1621,,23.93,,0,,31.41,,3.168,,13,
01-Apr-2021 17:00,5.35,,199.6,,9.04,,1712,,22.69,,0,,17.6,,5.097,,15.3,
01-Apr-2021 18:00,5.675,,203.3,,8.7,,1806,,20.67,,0,,16.44,,5.441,,15.7,
01-Apr-2021 19:00,4.506,,166.9,,6.508,,1914,,20.21,,0,,8.25,,4.459,,15.6,
01-Apr-2021 20:00,1.573,,173.5,,3.999,,2005,,16.96,,0,,64.53,,0.575,,16,
01-Apr-2021 21:00,1.229,,82.8,,2.314,,2113,,15.87,,0,,25.96,,1.103,,16.9,
01-Apr-2021 22:00,1.256,,109.9,,3.294,,2212,,14.23,,0,,43.83,,0.888,,12.8,
01-Apr-2021 23:00,1.195,,105.3,,2.569,,2318,,16.7,,0,,30.94,,1.021,,15.1,
02-Apr-2021 00:00,1.488,,225.8,,2.529,,2,,12.08,,0,,59.92,,0.674,,26.9,
02-Apr-2021 01:00,0.665,,112.4,,1.804,,124,,11.34,,0,,57.29,,0.333,,5.6,
02-Apr-2021 02:00,0.66,,359.6,,1.785,,205,,9.37,,0,,40.46,,0.495,,25.9,
02-Apr-2021 03:00,0.609,,252.5,,1.549,,339,,7.99,,0,,63.79,,0.231,,25.9,
02-Apr-2021 04:00,2.07,,106.6,,3.098,,426,,9.73,,0,,9.61,,2.04,,8.3,
02-Apr-2021 05:00,1.316,,71.6,,2.588,,528,,10.59,,0,,34,,1.084,,14.9,
02-Apr-2021 06:00,1.336,,40,,3.451,,659,,10.73,,0,,31.96,,1.128,,17.3,
02-Apr-2021 07:00,2.342,,50.5,,3.549,,713,,11.26,,0,,22.41,,2.163,,16.8,
02-Apr-2021 08:00,2.017,,353,,3.509,,818,,12.23,,0,,16.29,,1.935,,20.2,
02-Apr-2021 09:00,1.086,,291.6,,2.686,,926,,16.05,,0,,32.41,,0.912,,12.3,
02-Apr-2021 10:00,1.63,,307.5,,3.666,,1053,,18.16,,0,,21.37,,1.517,,17.9,
02-Apr-2021 11:00,1.634,,315,,3.549,,1156,,20.58,,0,,28.86,,1.427,,16.2,
02-Apr-2021 12:00,2.271,,343,,4.195,,1251,,22.27,,0,,20.87,,2.12,,18.6,
02-Apr-2021 13:00,2.688,,344.5,,4.176,,1352,,24.32,,0,,15.36,,2.592,,19.4,
02-Apr-2021 14:00,2.338,,349.2,,4.117,,1428,,26.39,,0,,26.14,,2.095,,17.7,
02-Apr-2021 15:00,4.452,,105,,7.567,,1510,,27.37,,0,,22.4,,4.112,,12.9,
02-Apr-2021 16:00,5.1,,160.1,,9.86,,1635,,27.33,,0,,24.01,,4.652,,13.9,
02-Apr-2021 17:00,4.476,,190.1,,7.723,,1718,,26.68,,0,,16.16,,4.297,,13.4,
02-Apr-2021 18:00,5.246,,169.8,,8.19,,1856,,24.19,,0,,9.08,,5.18,,13.8,
02-Apr-2021 19:00,5.751,,163.5,,7.861,,1906,,22.91,,0,,4.58,,5.733,,9.8,
02-Apr-2021 20:00,4.947,,151.6,,6.097,,2006,,22.3,,0,,15.12,,4.775,,9.1,
02-Apr-2021 21:00,3.757,,146.3,,6.077,,2114,,21.89,,0,,20.08,,3.526,,9.2,
02-Apr-2021 22:00,1.606,,21.4,,5.45,,2254,,17.08,,0,,66.8,,0.514,,19.3,
02-Apr-2021 23:00,1.306,,24.6,,3.392,,2319,,15.98,,0,,68.84,,0.363,,11.5,
03-Apr-2021 00:00,0.941,,315,,3.372,,58,,15.67,,0,,53.93,,0.524,,14.4,
03-Apr-2021 01:00,1.639,,244.1,,3.392,,105,,13.94,,0,,43.55,,1.165,,9.9,
03-Apr-2021 02:00,0.729,,154.4,,1.53,,214,,12.9,,0,,60.93,,0.317,,8.6,
03-Apr-2021 03:00,1.12,,195.5,,3.039,,354,,10.53,,0,,49.14,,0.708,,12.8,
03-Apr-2021 04:00,1.584,,221.3,,2.921,,411,,10.97,,0,,28.69,,1.385,,14,
03-Apr-2021 05:00,1.06,,84.9,,1.981,,517,,10.15,,0,,38.41,,0.821,,13.6,
03-Apr-2021 06:00,0.617,,101.1,,1.353,,617,,10.87,,0,,60.76,,0.27,,15.7,
03-Apr-2021 07:00,0.956,,349.8,,2.353,,751,,11.48,,0,,52.33,,0.557,,24.8,
03-Apr-2021 08:00,1.055,,331.6,,2.333,,807,,13.47,,0,,21.85,,0.978,,13.9,
03-Apr-2021 09:00,1.104,,287.7,,3.176,,953,,17.83,,0,,35.18,,0.896,,10.9,
03-Apr-2021 10:00,1.536,,290.1,,3.274,,1010,,20.18,,0,,26.69,,1.37,,9.8,
03-Apr-2021 11:00,1.886,,304.4,,4.274,,1155,,22.36,,0,,21.81,,1.749,,11.7,
03-Apr-2021 12:00,2.428,,305.1,,4.568,,1225,,24.62,,0,,25.06,,2.196,,8,
03-Apr-2021 13:00,2.785,,342,,5.038,,1319,,25.94,,0,,25.45,,2.51,,10.2,
03-Apr-2021 14:00,2.828,,29.6,,6.665,,1417,,27.46,,0,,64.2,,1.052,,10.2,
03-Apr-2021 15:00,4.16,,155.5,,10.68,,1529,,27.84,,0,,33.32,,3.456,,15.9,
03-Apr-2021 16:00,3.628,,181.8,,7.684,,1629,,27.86,,0,,32.24,,3.053,,14.2,
03-Apr-2021 17:00,4.022,,179.9,,6.508,,1734,,27.39,,0,,18.7,,3.807,,14.5,
03-Apr-2021 18:00,3.429,,147.6,,5.665,,1843,,25.82,,0,,20.43,,3.211,,24.4,
03-Apr-2021 19:00,3.929,,169.4,,5.685,,1911,,23.89,,0,,14.95,,3.795,,16,
03-Apr-2021 20:00,4.015,,148.5,,6.214,,2008,,23.28,,0,,11.25,,3.938,,10.7,
03-Apr-2021 21:00,3.845,,160.4,,6.097,,2155,,22.92,,0,,27.43,,3.404,,6.7,
03-Apr-2021 22:00,3.647,,151.7,,7.155,,2205,,22.26,,0,,18.86,,3.45,,7.4,
03-Apr-2021 23:00,4.734,,157.6,,7.135,,2321,,20.8,,0,,15.9,,4.552,,3.3,
04-Apr-2021 00:00,3.014,,183.5,,6.822,,1,,19.73,,0,,49.59,,1.884,,13,
04-Apr-2021 01:00,1.759,,149.3,,4.313,,130,,15.67,,0,,54.88,,0.951,,8,
04-Apr-2021 02:00,2.823,,104.7,,5.881,,235,,13.93,,0,,43.29,,2.016,,11.5,
04-Apr-2021 03:00,2.529,,178.8,,5.411,,324,,15.91,,0,,18.82,,2.393,,8.7,
04-Apr-2021 04:00,0.809,,243.1,,2.157,,445,,13.2,,0,,45.13,,0.558,,13.2,
04-Apr-2021 05:00,1.352,,99.6,,2.137,,524,,12.85,,0,,26.44,,1.208,,16.3,
04-Apr-2021 06:00,1.329,,228.7,,2.725,,613,,11.14,,0,,56.63,,0.679,,23.1,
04-Apr-2021 07:00,0.729,,230.9,,2.608,,757,,13.6,,0,,46.79,,0.486,,13,
04-Apr-2021 08:00,1.825,,234.9,,2.843,,845,,16.26,,0,,19.69,,1.718,,8.2,
04-Apr-2021 09:00,1.75,,288,,3.215,,956,,19.48,,0,,21.73,,1.624,,13,
04-Apr-2021 10:00,2.272,,277.4,,4.411,,1028,,21.24,,0,,18.89,,2.149,,6.2,
04-Apr-2021 11:00,2.159,,292.6,,3.941,,1132,,22.88,,0,,25.16,,1.95,,5.9,
04-Apr-2021 12:00,1.53,,327.4,,3.313,,1202,,24.41,,0,,29.72,,1.324,,7.2,
04-Apr-2021 13:00,2.311,,333.8,,3.823,,1342,,25.85,,0,,19.94,,2.171,,4.6,
04-Apr-2021 14:00,2.478,,346.7,,4.646,,1431,,27.15,,0,,26.94,,2.204,,4,
04-Apr-2021 15:00,2.496,,354.7,,4.842,,1553,,27.81,,0,,57.68,,1.23,,5.2,
04-Apr-2021 16:00,5.095,,124.8,,10.17,,1601,,27.63,,0,,20.59,,4.766,,8.6,
04-Apr-2021 17:00,5.302,,146,,8.37,,1719,,26.87,,0,,25.68,,4.769,,15,
04-Apr-2021 18:00,5.071,,165.6,,7.547,,1811,,25.65,,0,,18.22,,4.815,,11.2,
04-Apr-2021 19:00,3.406,,183.7,,7.096,,1933,,24.51,,0,,28.06,,2.998,,8.9,
04-Apr-2021 20:00,3.271,,140.5,,4.979,,2020,,23.87,,0,,16.61,,3.133,,8.7,
04-Apr-2021 21:00,2.247,,175.5,,4.411,,2114,,21.16,,0,,54.28,,1.238,,8.7,
04-Apr-2021 22:00,1.829,,212.7,,3.196,,2226,,20.17,,0,,65.05,,0.65,,8.2,
04-Apr-2021 23:00,4.352,,195.3,,7.331,,2327,,20.44,,0,,30.98,,3.716,,21.5,
05-Apr-2021 00:00,2.383,,111.5,,5.313,,47,,16.68,,0,,54.46,,1.306,,7.1,
05-Apr-2021 01:00,2.227,,76.3,,4.097,,124,,18.9,,0,,28.24,,1.956,,9,
05-Apr-2021 02:00,1.338,,127,,2.569,,227,,17.37,,0,,44.6,,0.932,,7.7,
05-Apr-2021 03:00,1.633,,147.9,,3.549,,359,,14.69,,0,,41.19,,1.211,,5.8,
05-Apr-2021 04:00,2.337,,103.6,,4.176,,433,,14.05,,0,,37.45,,1.837,,8.1,
05-Apr-2021 05:00,2.091,,158.3,,4.744,,523,,13.8,,0,,58.05,,1.017,,6.2,
05-Apr-2021 06:00,1.481,,53.5,,4.489,,651,,12.06,,0,,75.84,,0.183,,27.4,
05-Apr-2021 07:00,1.714,,311.2,,3.627,,710,,12.23,,0,,71.78,,0.368,,18.6,
05-Apr-2021 08:00,1.548,,354.7,,4.725,,844,,16.06,,0,,46.12,,1.046,,4.8,
05-Apr-2021 09:00,1.439,,1.4,,3.255,,902,,18.77,,0,,45.55,,0.984,,9.5,
05-Apr-2021 10:00,1.205,,354.6,,3.137,,1017,,23.18,,0,,57.56,,0.597,,10.2,
05-Apr-2021 11:00,3.89,,304.2,,13.68,,1150,,25.29,,0,,38.23,,3.023,,15,
05-Apr-2021 12:00,8.74,,281.5,,14.33,,1243,,25.53,,0,,16.13,,8.39,,19.7,
05-Apr-2021 13:00,8.32,,297.3,,12.7,,1332,,24.92,,0,,14.11,,8.07,,14.1,
05-Apr-2021 14:00,9.83,,284.7,,14.6,,1452,,24.32,,0,,11.37,,9.64,,8.6,
05-Apr-2021 15:00,8.76,,317.1,,13.41,,1502,,23.75,,0,,17.86,,8.34,,20,
05-Apr-2021 16:00,8.84,,325.3,,12.09,,1610,,22.79,,0,,6.34,,8.78,,11.9,
05-Apr-2021 17:00,5.807,,341.6,,8.31,,1701,,21.41,,0,,11.76,,5.685,,12.4,
05-Apr-2021 18:00,5.473,,323.8,,10.11,,1847,,19.25,,0,,8.28,,5.415,,10.8,
05-Apr-2021 19:00,3.93,,312.9,,11,,1911,,17.94,,0,,56.05,,2.048,,12.3,
05-Apr-2021 20:00,1.981,,302.8,,5.901,,2027,,17.53,,0,,59.64,,0.907,,10.2,
05-Apr-2021 21:00,1.579,,323.7,,4.039,,2109,,15.56,,0,,57.99,,0.77,,12.7,
05-Apr-2021 22:00,1.425,,357.1,,4.039,,2248,,14.19,,0,,55.27,,0.762,,13.6,
05-Apr-2021 23:00,3.251,,69.2,,7.469,,2353,,13.4,,0,,30.88,,2.779,,9.2,
06-Apr-2021 00:00,3.196,,78.7,,8.25,,0,,14.65,,0,,26.56,,2.852,,10.2,
06-Apr-2021 01:00,4.079,,70.2,,7.508,,106,,13.77,,0,,15.93,,3.921,,11.6,
06-Apr-2021 02:00,2.908,,64.4,,7.351,,205,,12.73,,0,,28.66,,2.543,,17.3,
06-Apr-2021 03:00,1.708,,15.2,,5.783,,307,,11.89,,0,,60.68,,0.75,,24.8,
06-Apr-2021 04:00,1.462,,73.3,,3.784,,427,,11.61,,0,,67.71,,0.441,,36.5,
06-Apr-2021 05:00,1.583,,23.3,,5.371,,532,,10.74,,0,,29.16,,1.378,,50.4,
06-Apr-2021 06:00,2.945,,321.5,,5.077,,619,,10.46,,0,,19.01,,2.783,,61.7,
06-Apr-2021 07:00,2.826,,286.7,,9.08,,756,,11.9,,0,,22.59,,2.607,,60.8,
06-Apr-2021 08:00,5.563,,283.4,,7.312,,825,,13.29,,0,,11.58,,5.449,,61,
06-Apr-2021 09:00,2.854,,277.5,,5.724,,901,,15.24,,0,,14.93,,2.757,,42.2,
06-Apr-2021 10:00,1.792,,291.4,,4.176,,1046,,17.24,,0,,37.82,,1.402,,34.1,
06-Apr-2021 11:00,2.787,,286.8,,5.136,,1104,,18.75,,0,,23.3,,2.556,,29.4,
06-Apr-2021 12:00,2.815,,298.7,,5.234,,1229,,20.52,,0,,20.55,,2.634,,15.1,
06-Apr-2021 13:00,3.007,,296.2,,5.352,,1310,,21.74,,0,,20.8,,2.809,,16.3,
06-Apr-2021 14:00,2.467,,305.5,,5.136,,1408,,22.67,,0,,27.57,,2.181,,15.7,
06-Apr-2021 15:00,3.906,,211.5,,9.12,,1559,,23.31,,0,,57.24,,1.955,,25.1,
06-Apr-2021 16:00,7.689,,198.8,,11.02,,1610,,23.15,,0,,10.27,,7.565,,26.2,
06-Apr-2021 17:00,6.478,,182.4,,10.15,,1705,,22.49,,0,,9.94,,6.381,,24.4,
06-Apr-2021 18:00,4.751,,168.5,,7.743,,1800,,21.21,,0,,8.08,,4.704,,28.8,
06-Apr-2021 19:00,4.34,,170,,6.861,,1955,,20.31,,0,,7.54,,4.302,,30.6,
06-Apr-2021 20:00,2.622,,169.4,,4.999,,2000,,18.71,,0,,59.18,,1.222,,32.5,
06-Apr-2021 21:00,0.921,,71.2,,2.627,,2159,,16.08,,0,,40.23,,0.694,,26.1,
06-Apr-2021 22:00,1.199,,93.1,,2.765,,2235,,16.07,,0,,40.25,,0.903,,25.3,
06-Apr-2021 23:00,0.979,,36.8,,3.96,,2359,,15.48,,0,,63.11,,0.385,,23.1,
07-Apr-2021 00:00,2.854,,194.8,,6.253,,4,,14.85,,0,,41.22,,2.115,,19.8,
07-Apr-2021 01:00,1.68,,178.7,,3.725,,156,,13.33,,0,,47.36,,1.106,,19.9,
07-Apr-2021 02:00,2.036,,301.4,,4.078,,229,,14.14,,0,,71.52,,0.449,,23.2,
07-Apr-2021 03:00,1.969,,6.1,,4.078,,312,,9.79,,0,,66.04,,0.66,,25,
07-Apr-2021 04:00,2.417,,54.6,,3.666,,446,,10.82,,0,,15.71,,2.326,,16.4,
07-Apr-2021 05:00,3.146,,83.8,,5.038,,546,,12.11,,0,,25.64,,2.831,,20.9,
07-Apr-2021 06:00,2.314,,99.4,,4.783,,608,,12.28,,0,,53.29,,1.313,,29.9,
07-Apr-2021 07:00,2.109,,20.6,,4.509,,741,,12.49,,0,,26.09,,1.891,,25.6,
07-Apr-2021 08:00,1.925,,22.3,,3.215,,806,,15,,0,,18.14,,1.828,,19.6,
07-Apr-2021 09:00,1.597,,288.2,,3.745,,956,,17.78,,0,,29.41,,1.387,,20.7,
07-Apr-2021 10:00,1.809,,314.4,,3.843,,1007,,19.38,,0,,29.07,,1.576,,25.1,
07-Apr-2021 11:00,2.242,,275.9,,6.253,,1148,,22.34,,0,,26.37,,2.005,,19.9,
07-Apr-2021 12:00,3.451,,191,,8.12,,1256,,24.78,,0,,45.62,,2.357,,15.5,
07-Apr-2021 13:00,6.563,,103.2,,12.23,,1359,,25.68,,0,,11.39,,6.433,,20.4,
07-Apr-2021 14:00,8.82,,98.8,,13.47,,1457,,26.22,,0,,13.13,,8.59,,23.5,
07-Apr-2021 15:00,6.577,,153.8,,12.41,,1521,,27.27,,0,,50.82,,3.988,,11.9,
07-Apr-2021 16:00,3.422,,214.5,,11.15,,1600,,27.38,,0,,33.26,,2.845,,11.9,
07-Apr-2021 17:00,6.644,,93.6,,10.82,,1756,,26.34,,0,,20.97,,6.199,,12.3,
07-Apr-2021 18:00,7.014,,113.2,,9.84,,1805,,24.35,,0,,15.88,,6.744,,16.8,
07-Apr-2021 19:00,5.625,,157.5,,7.743,,1932,,23.52,,0,,26.68,,5.015,,16.6,
07-Apr-2021 20:00,4.33,,140.9,,9.78,,2019,,22.19,,0,,73.95,,0.721,,17.2,
07-Apr-2021 21:00,6.208,,295,,11.04,,2118,,20.48,,0,,47.21,,4.099,,11.7,
07-Apr-2021 22:00,1.459,,68.8,,5.352,,2200,,20.3,,0,,56.12,,0.759,,11.7,
07-Apr-2021 23:00,3.392,,13.8,,6.802,,2319,,18.74,,0,,29.05,,2.955,,12.4,
08-Apr-2021 00:00,2.166,,106,,5.038,,20,,17.99,,0,,34.49,,1.773,,9.9,
08-Apr-2021 01:00,3.049,,95.8,,4.352,,117,,18.17,,0,,13.03,,2.97,,9.5,
08-Apr-2021 02:00,1.529,,102,,2.882,,200,,15.53,,0,,58.57,,0.729,,8.3,
08-Apr-2021 03:00,1.325,,219,,3.333,,336,,12.79,,0,,46.43,,0.889,,15.9,
08-Apr-2021 04:00,3.537,,95,,5.803,,453,,14.4,,0,,22,,3.276,,4.4,
08-Apr-2021 05:00,3.257,,78.2,,5.803,,506,,14.7,,0,,16.38,,3.124,,8,
08-Apr-2021 06:00,2.081,,91.9,,3.647,,623,,15.61,,0,,21.19,,1.939,,7.6,
08-Apr-2021 07:00,0.969,,285.3,,2.549,,750,,17.16,,0,,35.05,,0.788,,10.6,
08-Apr-2021 08:00,1.285,,14.8,,4.313,,857,,18.1,,0,,42.62,,0.929,,8.7,
08-Apr-2021 09:00,2.123,,5.8,,4.627,,920,,19.68,,0,,43.96,,1.497,,7.3,
08-Apr-2021 10:00,2.706,,355.1,,6.214,,1016,,21.66,,0,,23.86,,2.471,,5.2,
08-Apr-2021 11:00,1.844,,326.5,,4.568,,1158,,23.19,,0,,38.17,,1.434,,7.9,
08-Apr-2021 12:00,2.21,,333.4,,4.94,,1244,,24.02,,0,,35.17,,1.793,,6.6,
08-Apr-2021 13:00,2.989,,318.8,,4.744,,1353,,24.44,,0,,19.66,,2.813,,7.6,
08-Apr-2021 14:00,2.853,,307.1,,4.725,,1410,,25.07,,0,,22.36,,2.635,,6.7,
08-Apr-2021 15:00,2.635,,330.3,,5.077,,1511,,25.33,,0,,18.52,,2.497,,7,
08-Apr-2021 16:00,2.779,,340.2,,5.175,,1620,,25.45,,0,,15.72,,2.674,,9.2,
08-Apr-2021 17:00,1.881,,304.4,,3.157,,1707,,24.92,,0,,22.41,,1.737,,13.4,
08-Apr-2021 18:00,1.785,,328.6,,3.451,,1839,,22.81,,0,,46.5,,1.197,,12.1,
08-Apr-2021 19:00,2,,70.8,,4.156,,1958,,22.16,,0,,47.66,,1.307,,7.9,
08-Apr-2021 20:00,1.957,,44.9,,4.881,,2020,,21.47,,0,,40.13,,1.476,,15.8,
08-Apr-2021 21:00,1.858,,58.8,,4.783,,2146,,18.62,,0,,37.57,,1.458,,7.8,
08-Apr-2021 22:00,2.593,,77.8,,4.979,,2231,,17.99,,0,,28.65,,2.269,,12.4,
08-Apr-2021 23:00,2.874,,51.1,,5.254,,2358,,16.63,,0,,21.94,,2.663,,14.2,
09-Apr-2021 00:00,4.131,,35.7,,6.038,,34,,15.21,,0,,15.69,,3.976,,13.3,
09-Apr-2021 01:00,4.162,,57.3,,7.586,,152,,15.7,,0,,17.24,,3.973,,11.2,
09-Apr-2021 02:00,3.642,,55.9,,7.371,,213,,14.89,,0,,16.99,,3.481,,13,
09-Apr-2021 03:00,1.754,,72.8,,4.274,,352,,13.1,,0,,28.74,,1.533,,12.5,
09-Apr-2021 04:00,1.955,,73.9,,4.842,,404,,13.13,,0,,31.74,,1.655,,12.2,
09-Apr-2021 05:00,1.716,,338.3,,4.823,,500,,12.78,,0,,75.32,,0.232,,13.2,
09-Apr-2021 06:00,1.783,,197.9,,3.078,,652,,13.02,,0,,31.25,,1.517,,14.6,
09-Apr-2021 07:00,1.287,,267.6,,2.882,,701,,14.02,,0,,45.26,,0.885,,14.6,
09-Apr-2021 08:00,1.239,,286.6,,3.333,,857,,15.5,,0,,47.9,,0.806,,12.6,
09-Apr-2021 09:00,1.52,,271.1,,4.078,,921,,16.87,,0,,35.9,,1.222,,13.2,
09-Apr-2021 10:00,1.864,,283.4,,3.941,,1021,,18.08,,0,,19.31,,1.758,,13.2,
09-Apr-2021 11:00,1.599,,305.3,,3.294,,1157,,19.88,,0,,27.74,,1.412,,8.5,
09-Apr-2021 12:00,2.413,,294.6,,5.587,,1224,,22.18,,0,,30.23,,2.077,,8.6,
09-Apr-2021 13:00,2.731,,309.4,,7.273,,1334,,23.65,,0,,46.08,,1.847,,11.8,
09-Apr-2021 14:00,4.622,,210.7,,10.6,,1454,,24.66,,0,,44.08,,3.253,,13.9,
09-Apr-2021 15:00,7.553,,192.9,,11.39,,1509,,24.9,,0,,11.68,,7.396,,12.9,
09-Apr-2021 16:00,6.048,,189.6,,9,,1658,,24.75,,0,,10.58,,5.945,,14.5,
09-Apr-2021 17:00,5.179,,191.2,,7.508,,1705,,24.26,,0,,11.85,,5.068,,14.1,
09-Apr-2021 18:00,3.454,,172,,5.783,,1800,,22.8,,0,,11.15,,3.388,,16.8,
09-Apr-2021 19:00,2.29,,138.1,,4.685,,1900,,21.18,,0,,38.84,,1.764,,17.4,
09-Apr-2021 20:00,1.565,,95.2,,3.255,,2010,,20.44,,0,,50.21,,0.964,,17.2,
09-Apr-2021 21:00,1.304,,284.2,,2.784,,2127,,17.84,,0,,66.01,,0.438,,20.3,
09-Apr-2021 22:00,1.696,,130.5,,2.941,,2255,,17.96,,0,,32.41,,1.424,,15,
09-Apr-2021 23:00,1.483,,36.9,,3.451,,2334,,13.98,,0,,46.71,,0.99,,17.9,
10-Apr-2021 00:00,2.986,,103.4,,4.94,,48,,14.34,,0,,23.14,,2.742,,13.5,
10-Apr-2021 01:00,1.878,,94.6,,3.215,,133,,16.34,,0,,36.96,,1.487,,14.2,
10-Apr-2021 02:00,2.572,,86.9,,6.057,,239,,14.8,,0,,25.48,,2.317,,12.3,
10-Apr-2021 03:00,2.269,,53.5,,4.372,,313,,14.82,,0,,27.54,,2.007,,11.6,
10-Apr-2021 04:00,0.914,,152.2,,1.941,,435,,13.87,,0,,48.63,,0.584,,10.5,
10-Apr-2021 05:00,0.73,,77.7,,2.392,,528,,13.78,,0,,51.41,,0.436,,11.5,
10-Apr-2021 06:00,1.209,,37.7,,3.47,,656,,14.39,,0,,40.77,,0.902,,13,
10-Apr-2021 07:00,1.385,,349.7,,4.137,,743,,15.02,,0,,31.37,,1.177,,13.5,
10-Apr-2021 08:00,1.135,,305.1,,4.979,,859,,16.96,,0,,46.35,,0.763,,9.4,
10-Apr-2021 09:00,3.044,,306.6,,5.685,,904,,18.5,,0,,16.63,,2.916,,9.8,
10-Apr-2021 10:00,1.871,,8.9,,4.979,,1002,,21,,0,,44.46,,1.307,,8.3,
10-Apr-2021 11:00,2.093,,0.6,,4.587,,1122,,22.55,,0,,32.35,,1.759,,5.7,
10-Apr-2021 12:00,2,,348.2,,5.156,,1229,,23.84,,0,,32.79,,1.673,,8.5,
10-Apr-2021 13:00,1.833,,340.5,,3.96,,1350,,24.79,,0,,49.22,,1.156,,8.5,
10-Apr-2021 14:00,2.3,,319.2,,4.333,,1423,,25.15,,0,,24.05,,2.097,,5.7,
10-Apr-2021 15:00,2.543,,300.8,,4.254,,1509,,25.41,,0,,23.05,,2.337,,9.6,
10-Apr-2021 16:00,2.309,,289.9,,3.784,,1639,,25.64,,0,,26.06,,2.07,,10.7,
10-Apr-2021 17:00,2.04,,249.6,,3.568,,1711,,25.15,,0,,10.47,,2.006,,22,
10-Apr-2021 18:00,3.457,,192.6,,6.155,,1835,,23.3,,0,,20.13,,3.244,,16.3,
10-Apr-2021 19:00,4.756,,165.3,,6.332,,1940,,22.08,,0,,7.09,,4.72,,16.8,
10-Apr-2021 20:00,2.825,,103.7,,4.823,,2000,,20.81,,0,,22.53,,2.607,,14.4,
10-Apr-2021 21:00,0.931,,238.8,,2.333,,2100,,16.81,,0,,57.03,,0.469,,23.2,
10-Apr-2021 22:00,1.308,,186,,2.529,,2214,,17.42,,0,,19.73,,1.231,,9.1,
10-Apr-2021 23:00,1.055,,252.1,,2.294,,2336,,14.63,,0,,29.48,,0.915,,22.2,
11-Apr-2021 00:00,3.559,,92.9,,5.705,,57,,13.68,,0,,11.92,,3.481,,4.6,
11-Apr-2021 01:00,3.361,,110.4,,5.313,,100,,15.9,,0,,31.18,,2.863,,12.2,
11-Apr-2021 02:00,1.835,,95.9,,4.607,,200,,13.18,,0,,67.82,,0.549,,12.4,
11-Apr-2021 03:00,1.201,,169.5,,2.843,,340,,13.69,,0,,65.43,,0.417,,12,
11-Apr-2021 04:00,0.918,,140.3,,2.039,,445,,12.92,,0,,35.92,,0.738,,12,
11-Apr-2021 05:00,0.982,,279.4,,2.353,,529,,12.82,,0,,59.71,,0.448,,18.8,
11-Apr-2021 06:00,0.938,,92.9,,2.157,,659,,12.48,,0,,45.63,,0.64,,12.4,
11-Apr-2021 07:00,0.816,,12.2,,2.02,,702,,14.84,,0,,30.08,,0.704,,10.9,
11-Apr-2021 08:00,1.024,,347.7,,3.215,,845,,16.25,,0,,40.04,,0.773,,13.9,
11-Apr-2021 09:00,1.263,,293.3,,3.666,,920,,18.04,,0,,34.34,,1.036,,13.3,
