,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2021 00:00,3.287,,340.5,,5.979,,57,,10.14,,14.04,,3.189,,8.9,
01-Apr-2021 01:00,3.366,,341.7,,5.999,,103,,8.45,,14.53,,3.258,,10.5,
01-Apr-2021 02:00,0.812,,103.2,,2.608,,203,,6.34,,42.29,,0.591,,15.8,
01-Apr-2021 03:00,2.142,,0.9,,4.274,,304,,7.29,,36.26,,1.713,,7.9,
01-Apr-2021 04:00,1.001,,25.6,,2.686,,433,,3.51,,50.33,,0.615,,16.8,
01-Apr-2021 05:00,2.091,,340.4,,5.293,,558,,2.49,,18.27,,1.985,,7.9,
01-Apr-2021 06:00,2.06,,83.9,,4.803,,600,,2.66,,61.79,,0.861,,21.8,
01-Apr-2021 07:00,1.247,,183.1,,2.823,,721,,4.65,,50.54,,0.762,,16.8,
01-Apr-2021 08:00,1.692,,145.9,,3.96,,844,,9.66,,36.23,,1.353,,12.3,
01-Apr-2021 09:00,1.87,,167.1,,3.372,,956,,13.02,,21.78,,1.735,,14.2,
01-Apr-2021 10:00,1.541,,167.5,,3.313,,1036,,16.08,,30.1,,1.328,,12.6,
01-Apr-2021 11:00,1.727,,165.4,,3.705,,1138,,19.17,,30.46,,1.483,,4.7,
01-Apr-2021 12:00,1.963,,173.9,,4.176,,1249,,21.05,,37.09,,1.551,,8.5,
01-Apr-2021 13:00,1.911,,162.6,,6.077,,1351,,22.68,,39.63,,1.453,,16.8,
01-Apr-2021 14:00,3.917,,176,,6.293,,1427,,23.46,,16.92,,3.746,,20.2,
01-Apr-2021 15:00,4.025,,172.8,,8.74,,1525,,23.76,,21.88,,3.731,,15.8,
01-Apr-2021 16:00,3.851,,189.9,,7.155,,1604,,22.75,,11.33,,3.776,,17.8,
01-Apr-2021 17:00,3.277,,176.4,,5.587,,1712,,21.82,,16.68,,3.138,,17.6,
01-Apr-2021 18:00,3.137,,106.3,,8.02,,1835,,20.4,,22.28,,2.9,,12.1,
01-Apr-2021 19:00,2.763,,123.3,,6.528,,1939,,20.08,,19.33,,2.606,,16,
01-Apr-2021 20:00,1.448,,142.8,,4.333,,2003,,18.85,,33.56,,1.2,,16.5,
01-Apr-2021 21:00,1.553,,95.2,,3.019,,2151,,17.4,,49.17,,0.981,,12.2,
01-Apr-2021 22:00,2.262,,115.4,,3.647,,2226,,16.8,,23.88,,2.065,,13.4,
01-Apr-2021 23:00,2.236,,317.7,,3.568,,2353,,12.25,,20.03,,2.099,,16.3,
02-Apr-2021 00:00,1.703,,345,,3.255,,2,,13.68,,28.38,,1.494,,13.2,
02-Apr-2021 01:00,1.367,,357.3,,3.588,,145,,13.93,,35.63,,1.103,,13.2,
02-Apr-2021 02:00,3.725,,338.5,,5.038,,215,,10.27,,9.42,,3.675,,13.5,
02-Apr-2021 03:00,3.759,,340.5,,6.312,,329,,7.47,,8.98,,3.713,,13.4,
02-Apr-2021 04:00,2.499,,346,,5.117,,401,,6.49,,32.48,,2.097,,14.1,
02-Apr-2021 05:00,1.056,,126.9,,2.039,,502,,6.28,,32.12,,0.89,,24.5,
02-Apr-2021 06:00,0.994,,121,,1.843,,627,,7.22,,38.03,,0.775,,19.4,
02-Apr-2021 07:00,1.068,,143.5,,2.627,,758,,8.72,,69.39,,0.284,,19,
02-Apr-2021 08:00,1.26,,312.4,,2.294,,801,,14.09,,32.16,,1.061,,9.5,
02-Apr-2021 09:00,1.519,,151.1,,3.568,,956,,17.48,,41.36,,1.123,,17.2,
02-Apr-2021 10:00,1.936,,162.3,,4.097,,1022,,19.37,,22.89,,1.782,,14.8,
02-Apr-2021 11:00,2.506,,159.6,,4.725,,1124,,21.44,,20.67,,2.343,,15.9,
02-Apr-2021 12:00,2.411,,153.3,,4.568,,1254,,23.37,,17.44,,2.3,,14.5,
02-Apr-2021 13:00,2.418,,148.3,,5.43,,1304,,25.05,,23.47,,2.215,,13.8,
02-Apr-2021 14:00,2.652,,149.9,,5.038,,1456,,26.26,,23.72,,2.425,,15.2,
02-Apr-2021 15:00,2.246,,154.8,,5.45,,1500,,27.16,,25.63,,2.021,,17.4,
02-Apr-2021 16:00,1.357,,111,,4.372,,1600,,27.47,,51.29,,0.813,,13.5,
02-Apr-2021 17:00,2.312,,141.4,,5.215,,1745,,26.71,,18.2,,2.195,,52.8,
02-Apr-2021 18:00,4.052,,135.3,,6.41,,1842,,23.35,,8.44,,4.008,,15.3,
02-Apr-2021 19:00,4.474,,124.1,,6.685,,1919,,22.44,,7.95,,4.431,,17.2,
02-Apr-2021 20:00,3.335,,104.7,,4.862,,2002,,22.89,,19.46,,3.143,,9.6,
02-Apr-2021 21:00,2.297,,89,,5.548,,2110,,20.31,,59.46,,1.059,,19.8,
02-Apr-2021 22:00,1.382,,90.8,,3.255,,2202,,17,,60.18,,0.619,,4.4,
02-Apr-2021 23:00,1.693,,116.3,,2.98,,2341,,18.77,,18.12,,1.608,,5.1,
03-Apr-2021 00:00,1.733,,334.7,,5.43,,59,,15.63,,33.81,,1.431,,10.9,
03-Apr-2021 01:00,3.603,,343.9,,5.705,,113,,13.02,,17.89,,3.427,,11.4,
03-Apr-2021 02:00,3.123,,346.9,,5.489,,210,,11.83,,12.5,,3.048,,11.4,
03-Apr-2021 03:00,1.496,,50.3,,3.294,,309,,11.13,,51.38,,0.894,,9.9,
03-Apr-2021 04:00,0.839,,148.4,,2.431,,428,,8.94,,46.39,,0.564,,23.9,
03-Apr-2021 05:00,1.384,,89,,3.196,,552,,8.14,,56.85,,0.702,,14,
03-Apr-2021 06:00,0.873,,33.5,,2.627,,601,,8.76,,43.86,,0.617,,14.6,
03-Apr-2021 07:00,0.853,,110.3,,2.373,,759,,11.58,,36.94,,0.675,,12.9,
03-Apr-2021 08:00,1.336,,185.5,,2.294,,838,,14.92,,20.32,,1.252,,11,
03-Apr-2021 09:00,1.595,,165.7,,2.941,,959,,18.04,,23.52,,1.46,,10.2,
03-Apr-2021 10:00,1.942,,167.1,,3.725,,1008,,20.82,,22.24,,1.795,,9.2,
03-Apr-2021 11:00,2.678,,168.4,,4.921,,1140,,22.69,,20.42,,2.507,,12.1,
03-Apr-2021 12:00,2.103,,140.5,,4.47,,1258,,24.77,,25.35,,1.897,,5.4,
03-Apr-2021 13:00,2.87,,144.8,,5.293,,1356,,25.7,,18.97,,2.713,,8.8,
03-Apr-2021 14:00,2.868,,154.3,,5.724,,1443,,26.79,,22.22,,2.653,,13.2,
03-Apr-2021 15:00,4.071,,185.1,,7.586,,1539,,27.42,,25.4,,3.671,,11,
03-Apr-2021 16:00,2.794,,177.2,,6.273,,1623,,27.57,,21.74,,2.593,,29.7,
03-Apr-2021 17:00,1.763,,150.2,,3.941,,1700,,27.19,,22.37,,1.629,,10.3,
03-Apr-2021 18:00,2.567,,129.4,,4.607,,1858,,25.84,,20.31,,2.406,,26,
03-Apr-2021 19:00,4.409,,129.7,,7.057,,1910,,22.93,,19.71,,4.148,,22.3,
03-Apr-2021 20:00,4.076,,118,,7.351,,2058,,22.6,,19.94,,3.829,,19.4,
03-Apr-2021 21:00,4.904,,113.8,,8.72,,2138,,23.14,,8.46,,4.851,,10.8,
03-Apr-2021 22:00,3.4,,110.2,,5.724,,2211,,21.24,,17.66,,3.239,,10.1,
03-Apr-2021 23:00,2.713,,27.8,,6.155,,2317,,18.05,,59.29,,1.259,,15,
04-Apr-2021 00:00,2.355,,340.1,,5.352,,28,,16.83,,35.25,,1.909,,10.3,
04-Apr-2021 01:00,3.866,,347.2,,7.469,,158,,13.27,,19.07,,3.651,,14.8,
04-Apr-2021 02:00,4.615,,343.2,,7.508,,201,,14.15,,9.08,,4.557,,13.1,
04-Apr-2021 03:00,2.625,,133.3,,5.724,,301,,13.27,,63.24,,1.025,,20.1,
04-Apr-2021 04:00,1.157,,62.5,,3.353,,420,,10.68,,47.3,,0.763,,12.5,
04-Apr-2021 05:00,1.307,,348.3,,4.039,,534,,10.74,,44.55,,0.912,,9.5,
04-Apr-2021 06:00,2.386,,21.2,,3.803,,605,,11.76,,70.35,,0.586,,18.5,
04-Apr-2021 07:00,1.423,,176.2,,3.215,,700,,13.82,,32.6,,1.193,,13.3,
04-Apr-2021 08:00,2.63,,156.6,,4.489,,859,,14.6,,15.3,,2.536,,14.1,
04-Apr-2021 09:00,3.149,,172.3,,4.96,,905,,17.41,,21.8,,2.92,,11.8,
04-Apr-2021 10:00,2.224,,179.3,,4.411,,1012,,20.6,,26.03,,1.994,,6.6,
04-Apr-2021 11:00,2.147,,172.5,,4.47,,1152,,23.8,,32.5,,1.801,,8.3,
04-Apr-2021 12:00,2.617,,156.9,,4.842,,1203,,24.77,,23.47,,2.397,,6.7,
04-Apr-2021 13:00,2.821,,156.7,,4.568,,1316,,26.05,,19.21,,2.663,,3.6,
04-Apr-2021 14:00,2.584,,165.9,,4.705,,1406,,27.3,,27.46,,2.287,,0.2,
04-Apr-2021 15:00,1.595,,120.1,,4.783,,1534,,27.98,,38.83,,1.229,,6.1,
04-Apr-2021 16:00,1.108,,306.8,,3.215,,1638,,27.98,,54.5,,0.607,,6.1,
04-Apr-2021 17:00,1.013,,260.9,,1.941,,1702,,27.13,,28.41,,0.889,,7.4,
04-Apr-2021 18:00,0.867,,302.3,,2.118,,1849,,25.44,,46.13,,0.585,,7.9,
04-Apr-2021 19:00,2.48,,340.5,,3.745,,1911,,23.28,,18.48,,2.351,,15.8,
04-Apr-2021 20:00,2.684,,350.7,,3.745,,2042,,22.58,,13.71,,2.607,,14.3,
04-Apr-2021 21:00,0.81,,5.1,,2.353,,2100,,20.47,,49.49,,0.508,,10.4,
04-Apr-2021 22:00,1.244,,9.7,,2.921,,2244,,19.56,,42.05,,0.909,,11.3,
04-Apr-2021 23:00,3.754,,341.8,,6.038,,2334,,17.02,,14.26,,3.638,,11.6,
05-Apr-2021 00:00,3.222,,351,,4.96,,45,,16.1,,15.48,,3.104,,6.1,
05-Apr-2021 01:00,2.559,,351.8,,4.548,,102,,16.85,,22.29,,2.365,,6.8,
05-Apr-2021 02:00,0.976,,48.8,,4.529,,249,,16.51,,63.47,,0.377,,8.1,
05-Apr-2021 03:00,1.251,,85.9,,3.784,,320,,12.73,,72.34,,0.253,,11.3,
05-Apr-2021 04:00,2.041,,349.3,,4.529,,406,,12.11,,61.1,,0.88,,8.4,
05-Apr-2021 05:00,1.241,,358.4,,6.881,,525,,10.24,,63.9,,0.469,,9.6,
05-Apr-2021 06:00,2.082,,350,,7.253,,643,,11.34,,60.91,,0.905,,12.8,
05-Apr-2021 07:00,1.938,,331.9,,3.784,,710,,14.92,,35.42,,1.567,,12.8,
05-Apr-2021 08:00,1.756,,330.1,,3.549,,820,,19.21,,23.04,,1.613,,5.5,
05-Apr-2021 09:00,1.209,,223.4,,5.391,,958,,21.98,,64.05,,0.453,,8.4,
05-Apr-2021 10:00,4.257,,152.1,,7.292,,1050,,22.6,,25.26,,3.843,,7.9,
05-Apr-2021 11:00,7.482,,318.4,,13.56,,1123,,26.13,,22.4,,6.91,,9.8,
05-Apr-2021 12:00,9.71,,318.8,,14.43,,1252,,25.66,,11.53,,9.51,,19.1,
05-Apr-2021 13:00,10.37,,303.1,,14.88,,1331,,24.99,,23.25,,9.51,,17.3,
05-Apr-2021 14:00,10.6,,310.9,,16.56,,1442,,24.49,,22.79,,9.76,,40.5,
05-Apr-2021 15:00,11.4,,323.3,,16.8,,1514,,23.61,,10.21,,11.22,,39.6,
05-Apr-2021 16:00,8.43,,313.9,,13.96,,1607,,23.16,,12.44,,8.24,,10.9,
05-Apr-2021 17:00,7.357,,324.9,,11.43,,1730,,22.23,,13.02,,7.167,,11.2,
05-Apr-2021 18:00,7.877,,337.9,,12.17,,1824,,20.68,,9.23,,7.775,,12.9,
05-Apr-2021 19:00,7.376,,337.4,,12.45,,1910,,20.09,,14.07,,7.153,,10.5,
05-Apr-2021 20:00,5.53,,328.4,,8.17,,2023,,19.14,,8.13,,5.474,,13.2,
05-Apr-2021 21:00,4.908,,323.8,,8.19,,2154,,18.07,,7.81,,4.862,,10.8,
05-Apr-2021 22:00,6.387,,317.5,,10.11,,2239,,16.59,,8.89,,6.31,,10.3,
05-Apr-2021 23:00,6.06,,309,,8.19,,2313,,13.78,,8.37,,5.996,,10.3,
06-Apr-2021 00:00,6.858,,312.1,,10,,24,,13.58,,10.63,,6.739,,11.5,
06-Apr-2021 01:00,6.458,,319,,9.17,,106,,13.46,,8.82,,6.381,,12.3,
06-Apr-2021 02:00,6.199,,321.8,,9.78,,236,,12.82,,8.09,,6.137,,24.2,
06-Apr-2021 03:00,6.524,,324.3,,9.06,,321,,12.34,,12.6,,6.366,,43.5,
06-Apr-2021 04:00,6.276,,328.2,,8.7,,408,,11.64,,8.55,,6.206,,54.4,
06-Apr-2021 05:00,5.458,,331.7,,9.1,,505,,11.41,,10.49,,5.366,,55.8,
06-Apr-2021 06:00,2.603,,102.8,,5.803,,608,,11.12,,69.14,,0.707,,49.8,
06-Apr-2021 07:00,1.424,,170.7,,3.019,,708,,11.93,,53.15,,0.811,,45.7,
06-Apr-2021 08:00,1.494,,170.3,,2.98,,827,,13.9,,45.35,,1.025,,43.1,
06-Apr-2021 09:00,1.189,,104.8,,4.137,,955,,16.41,,64.78,,0.429,,41.2,
06-Apr-2021 10:00,2.105,,155.8,,4.293,,1050,,18.25,,26.25,,1.884,,30.9,
06-Apr-2021 11:00,2.945,,155.7,,5.646,,1143,,19.5,,17.04,,2.814,,19.4,
06-Apr-2021 12:00,2.75,,163.7,,5.901,,1221,,21.17,,27.46,,2.434,,13.8,
06-Apr-2021 13:00,2.194,,215.7,,5.195,,1343,,22.62,,45.27,,1.509,,10.1,
06-Apr-2021 14:00,3.305,,185.9,,6.234,,1407,,23.03,,22.07,,3.059,,10.1,
06-Apr-2021 15:00,3.683,,165.5,,6.802,,1515,,23.26,,19.13,,3.478,,20.6,
06-Apr-2021 16:00,4.86,,181,,7.802,,1628,,23.34,,16.01,,4.67,,24.7,
06-Apr-2021 17:00,4.692,,187.1,,6.371,,1701,,22.3,,8.28,,4.643,,23.3,
06-Apr-2021 18:00,2.682,,137.1,,5.607,,1805,,20,,23,,2.466,,28.7,
06-Apr-2021 19:00,2.751,,134.1,,4.587,,1913,,18.57,,16.95,,2.631,,26.4,
06-Apr-2021 20:00,2.605,,113.3,,3.568,,2024,,19.28,,8.35,,2.577,,23.9,
06-Apr-2021 21:00,1.634,,135.7,,3.157,,2107,,18.45,,29.46,,1.418,,26.2,
06-Apr-2021 22:00,1.241,,177.4,,2.314,,2233,,16.46,,57.25,,0.621,,27.2,
06-Apr-2021 23:00,1.835,,118.8,,3.745,,2357,,16.72,,34.5,,1.502,,20.3,
07-Apr-2021 00:00,2.33,,155.7,,3.549,,0,,15.48,,58.43,,1.117,,21.7,
07-Apr-2021 01:00,1.82,,22.6,,3.235,,140,,14.96,,50.08,,1.125,,19,
07-Apr-2021 02:00,2.059,,353.3,,5.685,,259,,13.89,,30.97,,1.758,,17.7,
07-Apr-2021 03:00,5.379,,326,,7.723,,357,,10.84,,11.84,,5.264,,19.5,
07-Apr-2021 04:00,3.534,,327.3,,7.077,,400,,11.89,,14.96,,3.413,,20,
07-Apr-2021 05:00,1.672,,150.8,,3.372,,518,,10.56,,47.55,,1.096,,22,
07-Apr-2021 06:00,1.977,,318.4,,3.901,,601,,8.18,,34.7,,1.614,,22,
07-Apr-2021 07:00,1.327,,343.9,,2.392,,747,,12.15,,34.83,,1.082,,25.4,
07-Apr-2021 08:00,1.061,,157.3,,3.353,,850,,15.95,,58.43,,0.509,,21.4,
07-Apr-2021 09:00,2.577,,175.9,,5.058,,924,,17.82,,16.83,,2.465,,25.8,
07-Apr-2021 10:00,2.493,,144.2,,5.411,,1030,,20.57,,20.57,,2.332,,17.3,
07-Apr-2021 11:00,2.755,,158.5,,5.273,,1136,,22.32,,26.23,,2.466,,19.2,
07-Apr-2021 12:00,2.932,,152.7,,5.097,,1222,,23.27,,18.47,,2.779,,18.2,
07-Apr-2021 13:00,3.05,,143.8,,5.999,,1353,,25,,22.29,,2.819,,16.7,
07-Apr-2021 14:00,3.182,,141.9,,6.822,,1417,,26.46,,19.16,,3.004,,17.9,
07-Apr-2021 15:00,4.507,,138.5,,8.53,,1551,,27.03,,21.45,,4.191,,12.1,
07-Apr-2021 16:00,2.608,,347.8,,8.15,,1656,,27.43,,52.53,,1.511,,9.2,
07-Apr-2021 17:00,3.303,,307.5,,7.959,,1718,,27.16,,31.2,,2.813,,9.6,
07-Apr-2021 18:00,3.969,,303.5,,7.9,,1819,,25.23,,19.32,,3.743,,25.9,
07-Apr-2021 19:00,5.708,,252.7,,12.88,,1949,,22.86,,15.27,,5.505,,22.4,
07-Apr-2021 20:00,5.385,,314.5,,12.62,,2006,,22.92,,15.17,,5.196,,19.3,
07-Apr-2021 21:00,6.394,,309.6,,9.39,,2113,,20.92,,8.76,,6.319,,11.1,
07-Apr-2021 22:00,6.661,,307,,11.84,,2229,,20.09,,19.93,,6.257,,15.1,
07-Apr-2021 23:00,3.426,,295,,6.841,,2357,,18.19,,31.26,,2.916,,11.3,
08-Apr-2021 00:00,2.856,,17.7,,5.646,,1,,17.96,,44.12,,2.009,,12.4,
08-Apr-2021 01:00,2.227,,31.8,,5.959,,104,,17.53,,69.22,,0.601,,7.7,
08-Apr-2021 02:00,1.47,,5.2,,3.019,,221,,16.38,,24.94,,1.331,,8.9,
08-Apr-2021 03:00,2.93,,336.6,,7.273,,355,,16.12,,20.55,,2.741,,7.4,
08-Apr-2021 04:00,5.754,,324.8,,8.98,,418,,15.59,,15.94,,5.532,,8.2,
08-Apr-2021 05:00,3.581,,326.3,,7.351,,526,,15.12,,16.08,,3.44,,6,
08-Apr-2021 06:00,2.247,,30.5,,4.862,,658,,16.26,,52.29,,1.311,,11.6,
08-Apr-2021 07:00,5.413,,323.8,,9.15,,722,,17.89,,14.12,,5.249,,5.3,
08-Apr-2021 08:00,7.237,,322.9,,11.19,,844,,18.88,,9.63,,7.134,,6.7,
08-Apr-2021 09:00,5.937,,328.1,,10.64,,908,,20.47,,15.65,,5.716,,5.1,
08-Apr-2021 10:00,3.842,,326.2,,7.057,,1005,,22.47,,22.58,,3.544,,5.2,
08-Apr-2021 11:00,2.522,,320.6,,6.449,,1103,,24.12,,41.6,,1.857,,3.9,
08-Apr-2021 12:00,3.739,,163.4,,7.057,,1222,,24.69,,39.43,,2.853,,5.3,
08-Apr-2021 13:00,4.651,,180,,7.704,,1343,,25.2,,19.54,,4.38,,7.6,
08-Apr-2021 14:00,3.998,,180.7,,7.135,,1452,,25.43,,21.81,,3.708,,4.7,
08-Apr-2021 15:00,4.559,,186.3,,7.861,,1522,,25.78,,18.37,,4.324,,4.7,
08-Apr-2021 16:00,2.627,,220.8,,6.547,,1600,,26.06,,36.98,,2.079,,6,
08-Apr-2021 17:00,4.86,,303.3,,7.567,,1752,,25.42,,12.11,,4.751,,7.1,
08-Apr-2021 18:00,3.917,,331,,6.273,,1803,,23.19,,15.64,,3.771,,12.4,
08-Apr-2021 19:00,3.344,,327.6,,5.352,,1943,,22.09,,14.73,,3.234,,13.2,
08-Apr-2021 20:00,3.202,,324.1,,5.587,,2048,,19.9,,16.04,,3.076,,13.1,
08-Apr-2021 21:00,5.351,,310.1,,10.8,,2156,,19.08,,11.75,,5.238,,16.5,
08-Apr-2021 22:00,7.738,,311.8,,11.39,,2234,,18.03,,7.42,,7.673,,15.1,
08-Apr-2021 23:00,7.942,,310.6,,11.02,,2332,,17.42,,6.73,,7.887,,13,
09-Apr-2021 00:00,6.885,,309.1,,9.98,,35,,16.16,,7.54,,6.825,,13.4,
09-Apr-2021 01:00,4.637,,326.5,,7.194,,135,,14.57,,11.69,,4.54,,10.1,
09-Apr-2021 02:00,5.904,,331.3,,8.59,,235,,14.37,,8.85,,5.833,,12.1,
09-Apr-2021 03:00,5.585,,324.2,,8.08,,325,,13.88,,7.52,,5.537,,12.1,
09-Apr-2021 04:00,5.372,,327.4,,7.763,,402,,13.21,,8.04,,5.319,,13.5,
09-Apr-2021 05:00,2.696,,347.2,,5.822,,500,,12.61,,30.4,,2.316,,10.2,
09-Apr-2021 06:00,0.976,,39.7,,1.981,,603,,12.96,,35.15,,0.792,,14,
09-Apr-2021 07:00,0.848,,204.7,,1.981,,734,,15.31,,60.43,,0.376,,11.7,
09-Apr-2021 08:00,1.106,,181.7,,2.431,,819,,16.3,,52.28,,0.645,,14.3,
09-Apr-2021 09:00,2.686,,147.7,,4.666,,952,,17.07,,13.82,,2.608,,14.3,
09-Apr-2021 10:00,2.43,,153,,4.548,,1000,,18.92,,24.04,,2.216,,9.7,
09-Apr-2021 11:00,2.043,,165.3,,4.725,,1156,,21.51,,30.69,,1.75,,7,
09-Apr-2021 12:00,2.974,,155.8,,5.881,,1201,,22.19,,24.72,,2.697,,6.8,
09-Apr-2021 13:00,2.754,,152.3,,5.567,,1350,,23.27,,28.39,,2.416,,9.1,
09-Apr-2021 14:00,3.65,,151.5,,6.724,,1418,,24.32,,22.97,,3.357,,12,
09-Apr-2021 15:00,2.99,,151.9,,6.763,,1555,,24.78,,30.95,,2.553,,13.1,
09-Apr-2021 16:00,5.198,,194.3,,8.35,,1646,,24.83,,13.45,,5.055,,14.2,
09-Apr-2021 17:00,4.049,,198.6,,6.9,,1700,,23.99,,10.64,,3.979,,16.8,
09-Apr-2021 18:00,2.252,,127.4,,3.843,,1847,,21.97,,14.74,,2.178,,16.2,
09-Apr-2021 19:00,2.221,,129.3,,4.019,,1921,,21.01,,18.57,,2.104,,13,
09-Apr-2021 20:00,2.29,,107.5,,4.019,,2056,,21.07,,41.62,,1.686,,16.4,
09-Apr-2021 21:00,1.41,,341.1,,3.353,,2101,,18.43,,45.93,,0.957,,14,
09-Apr-2021 22:00,0.956,,20.7,,2.196,,2258,,17.87,,46.25,,0.644,,12.1,
09-Apr-2021 23:00,3.23,,340.4,,6.116,,2327,,14.76,,21.85,,2.995,,14.4,
10-Apr-2021 00:00,3.744,,319.3,,7.959,,42,,14.68,,18.42,,3.551,,21.1,
10-Apr-2021 01:00,4.463,,335.6,,7.547,,134,,15.38,,10.66,,4.386,,13.5,
10-Apr-2021 02:00,5.022,,333.1,,8.53,,202,,15.02,,11.52,,4.92,,11.6,
10-Apr-2021 03:00,4.59,,329.7,,7.645,,350,,14.72,,12.63,,4.479,,9.5,
10-Apr-2021 04:00,5.838,,325.4,,7.743,,421,,14.29,,9.79,,5.753,,9.9,
10-Apr-2021 05:00,4.326,,340.6,,7.527,,557,,13.84,,13.05,,4.213,,9.4,
10-Apr-2021 06:00,5.17,,323.1,,8.31,,632,,14.2,,8.74,,5.109,,9.9,
10-Apr-2021 07:00,4.455,,324.3,,7.821,,701,,15.23,,12.14,,4.355,,11.2,
10-Apr-2021 08:00,0.97,,132.1,,2.725,,801,,17.62,,77.33,,0.086,,12.6,
10-Apr-2021 09:00,2.697,,351.6,,7.547,,935,,19.8,,32.2,,2.271,,6.2,
10-Apr-2021 10:00,4.244,,326.4,,7.41,,1007,,22.15,,20.11,,3.982,,8.8,
10-Apr-2021 11:00,1.82,,359.7,,5.254,,1155,,23.79,,57.55,,0.901,,9.3,
10-Apr-2021 12:00,1.664,,80.5,,5.528,,1245,,24.96,,66.22,,0.552,,5.8,
10-Apr-2021 13:00,3.091,,213.9,,8.88,,1345,,25.37,,61,,1.338,,7.8,
10-Apr-2021 14:00,4.041,,166.4,,6.959,,1409,,25.41,,20.43,,3.784,,7.3,
10-Apr-2021 15:00,3.777,,180.3,,6.861,,1504,,25.75,,17.21,,3.606,,6,
10-Apr-2021 16:00,3.432,,196.6,,5.705,,1613,,25.61,,17.09,,3.28,,7.5,
10-Apr-2021 17:00,1.83,,169,,3.196,,1701,,25.33,,41.44,,1.351,,10.5,
10-Apr-2021 18:00,2.765,,127.1,,3.705,,1845,,23.89,,10.13,,2.722,,11.6,
10-Apr-2021 19:00,3.263,,114.2,,6.077,,1924,,23.14,,19.64,,3.071,,17,
10-Apr-2021 20:00,0.79,,156.4,,2.921,,2000,,21.18,,30.7,,0.677,,17.8,
10-Apr-2021 21:00,0.692,,212,,1.118,,2107,,19.07,,64.71,,0.25,,12.6,
10-Apr-2021 22:00,1.09,,319.7,,3.549,,2258,,17.7,,40.47,,0.818,,9.2,
10-Apr-2021 23:00,4.357,,337.3,,5.587,,2346,,13.64,,7.16,,4.323,,11.6,
11-Apr-2021 00:00,4,,338.7,,4.96,,11,,15.03,,6.98,,3.971,,11.9,
11-Apr-2021 01:00,1.624,,132.6,,3.607,,100,,14.19,,44.49,,1.134,,18.7,
11-Apr-2021 02:00,1.229,,67.5,,3.49,,249,,12.7,,57.51,,0.609,,12.9,
11-Apr-2021 03:00,1.394,,45.1,,3.843,,304,,13.28,,68.24,,0.405,,12.9,
11-Apr-2021 04:00,2.412,,127.8,,5.117,,423,,9.88,,12.56,,2.354,,21.7,
11-Apr-2021 05:00,0.431,,126.4,,2.902,,504,,8.46,,29.96,,0.372,,11.8,
11-Apr-2021 06:00,0.956,,74,,2.373,,630,,9.9,,52.26,,0.558,,15.5,
11-Apr-2021 07:00,0.397,,144.2,,1.236,,702,,13.98,,61.92,,0.165,,11.2,
11-Apr-2021 08:00,1.104,,201.2,,2.333,,851,,16.52,,39.33,,0.843,,9.9,
11-Apr-2021 09:00,1.162,,84.9,,3.157,,943,,19.39,,56.11,,0.604,,10.7,
11-Apr-2021 10:00,1.058,,139.6,,2.804,,1036,,22.11,,46.97,,0.702,,8.6,
11-Apr-2021 11:00,2.449,,145.9,,4.431,,1116,,23.22,,22.63,,2.258,,6.3,
11-Apr-2021 12:00,2.38,,159.1,,4.529,,1259,,24.44,,31.75,,2.014,,10.9,
11-Apr-2021 13:00,2.92,,161.7,,6.332,,1319,,24.97,,23.1,,2.683,,12.3,
11-Apr-2021 14:00,2.6,,147.6,,5.469,,1435,,25.62,,26.51,,2.321,,14.9,
11-Apr-2021 15:00,2.349,,133.2,,5.234,,1559,,26.46,,37.54,,1.844,,13.4,
11-Apr-2021 16:00,3.805,,175.2,,7.861,,1608,,26,,22.22,,3.519,,13.7,
11-Apr-2021 17:00,2.415,,183.7,,4.45,,1721,,25.21,,15.37,,2.328,,19.3,
11-Apr-2021 18:00,1.518,,141,,3.039,,1859,,23.77,,25.68,,1.365,,20.1,
11-Apr-2021 19:00,2.845,,135.6,,6.41,,1901,,22.29,,16.38,,2.729,,10.2,
11-Apr-2021 20:00,1.376,,184.5,,2.98,,2047,,21.14,,38.16,,1.07,,18.3,
11-Apr-2021 21:00,4.383,,308,,10.35,,2147,,19.09,,21.83,,4.065,,22.1,
11-Apr-2021 22:00,8.02,,310.6,,11.17,,2249,,18,,7.32,,7.958,,49,
11-Apr-2021 23:00,7.757,,314.4,,12.15,,2326,,16.64,,7.68,,7.687,,49.5,
12-Apr-2021 00:00,6.973,,317.3,,10.6,,57,,15.58,,8,,6.905,,43.9,
12-Apr-2021 01:00,7.276,,314,,10.11,,106,,14.72,,7.88,,7.207,,26.1,
