,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM25_1HR,PM25_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2023 00:00,0.659,,356.6,,2.549,,59,,7.12,,0,,28.27,,0.579,,4.4,,2.3,
01-Apr-2023 01:00,1.416,,8.3,,3.333,,103,,7.17,,0,,19.44,,1.334,,3.8,,0.7,
01-Apr-2023 02:00,0.616,,106.5,,1.863,,217,,5.92,,0,,33.26,,0.513,,2.8,,0.6,
01-Apr-2023 03:00,0.698,,13,,2.549,,356,,5.75,,0,,44.06,,0.492,,5.3,,0.8,
01-Apr-2023 04:00,1.484,,356.2,,3.382,,410,,5.34,,0,,50.5,,0.907,,4.8,,2.3,
01-Apr-2023 05:00,1.32,,126.1,,2.549,,523,,4.27,,0,,7.45,,1.309,,12.5,,3.8,
01-Apr-2023 06:00,0.674,,128.1,,2.647,,649,,5,,0,,31.74,,0.571,,8.2,,2,
01-Apr-2023 07:00,1.877,,156.9,,3.431,,704,,6.6,,0,,23.41,,1.721,,6.9,,0.9,
01-Apr-2023 08:00,1.302,,201.5,,2.598,,853,,7.85,,0,,17.62,,1.241,,3.5,,2.4,
01-Apr-2023 09:00,1.637,,226.3,,3.333,,959,,9.41,,0,,23.12,,1.503,,3.9,,3.1,
01-Apr-2023 10:00,1.701,,228,,3.284,,1000,,11.16,,0,,20.58,,1.591,,1.7,,3.1,
01-Apr-2023 11:00,1.708,,225.3,,3.48,,1105,,12.89,,0,,27.81,,1.507,,1.6,,1,
01-Apr-2023 12:00,1.616,,237.9,,3.921,,1207,,14.35,,0,,34.03,,1.331,,4.3,,2.9,
01-Apr-2023 13:00,1.261,,251.1,,3.382,,1348,,15.62,,0,,53.23,,0.716,,2.5,,1.8,
01-Apr-2023 14:00,1.685,,212.4,,4.656,,1442,,16.66,,0,,33.86,,1.391,,3.4,,2.3,
01-Apr-2023 15:00,2.813,,221.6,,4.852,,1515,,16.97,,0,,16.7,,2.694,,5.1,,3.2,
01-Apr-2023 16:00,2.228,,220.3,,4.313,,1606,,17.14,,0,,18.15,,2.116,,5.1,,1.9,
01-Apr-2023 17:00,0.892,,252.8,,2.696,,1700,,17.04,,0,,33.99,,0.735,,7.2,,2.3,
01-Apr-2023 18:00,0.937,,26.1,,1.716,,1854,,15.81,,0,,16.38,,0.898,,9.5,,0.9,
01-Apr-2023 19:00,1.351,,46.9,,2.647,,1955,,14.54,,0,,9.19,,1.333,,9.6,,3.6,
01-Apr-2023 20:00,1.718,,33.6,,3.97,,2012,,13.35,,0,,40.22,,1.294,,18.7,,3.9,
01-Apr-2023 21:00,0.873,,62.1,,1.961,,2104,,13.15,,0,,45.12,,0.602,,6.1,,3.4,
01-Apr-2023 22:00,0.841,,38,,1.814,,2202,,11.64,,0,,64.99,,0.3,,6.5,,1.7,
01-Apr-2023 23:00,1.443,,38.5,,2.794,,2318,,11.92,,0,,28.06,,1.27,,7.2,,3.6,
02-Apr-2023 00:00,1.177,,353.7,,2.157,,16,,9.82,,0,,50.13,,0.726,,8.1,,1.9,
02-Apr-2023 01:00,1.685,,121.3,,2.892,,111,,8.34,,0,,14.32,,1.632,,6.3,,1.4,
02-Apr-2023 02:00,0.866,,157.2,,2.157,,214,,7.68,,0,,41.4,,0.64,,7.7,,5.3,
02-Apr-2023 03:00,1.388,,109.5,,2.549,,328,,8.01,,0,,20.79,,1.297,,5.5,,5.4,
02-Apr-2023 04:00,0.954,,123,,1.961,,453,,7.78,,0,,21.91,,0.884,,7.3,,5.5,
02-Apr-2023 05:00,0.688,,101.9,,2.353,,509,,7.03,,0,,25.66,,0.619,,8.4,,4,
02-Apr-2023 06:00,0.61,,119,,1.569,,650,,7.54,,0,,22.33,,0.564,,9.3,,1.8,
02-Apr-2023 07:00,1.141,,209.8,,2.206,,748,,8.82,,0,,32.22,,0.96,,9.4,,2.5,
02-Apr-2023 08:00,1.363,,188.9,,2.892,,852,,10.69,,0,,18.55,,1.291,,6,,2.1,
02-Apr-2023 09:00,1.938,,197.6,,3.235,,907,,12.18,,0,,24.75,,1.757,,5.2,,5,
02-Apr-2023 10:00,1.832,,244.3,,3.725,,1044,,13.81,,0,,20.78,,1.712,,5.3,,2.2,
02-Apr-2023 11:00,2.124,,224.7,,4.166,,1149,,16.05,,0,,19.45,,2.002,,4.9,,4.3,
02-Apr-2023 12:00,2.164,,211.6,,4.509,,1200,,17.08,,0,,18.99,,2.045,,5.8,,3.2,
02-Apr-2023 13:00,1.655,,214.3,,3.48,,1300,,19.03,,0,,24.07,,1.509,,5.1,,2.3,
02-Apr-2023 14:00,1.297,,217,,3.774,,1459,,21.16,,0,,54.27,,0.715,,5.9,,4.1,
02-Apr-2023 15:00,2.618,,186.6,,7.84,,1547,,21.82,,0,,37.38,,2.06,,4.5,,4.9,
02-Apr-2023 16:00,4.736,,155.4,,9.41,,1659,,21.94,,0,,16.6,,4.537,,5.3,,4.3,
02-Apr-2023 17:00,4.847,,169.7,,10.09,,1700,,20.56,,0,,10.6,,4.764,,11.2,,1.4,
02-Apr-2023 18:00,6.155,,194.7,,13.08,,1851,,18.48,,0,,15.86,,5.919,,24.1,,3,
02-Apr-2023 19:00,3.997,,197.2,,11.52,,1936,,17.88,,0,,50.79,,2.425,,25.7,,9.3,
02-Apr-2023 20:00,4.006,,238.2,,10.83,,2043,,16.8,,0,,36.01,,3.214,,29.9,,5.2,
02-Apr-2023 21:00,7.64,,222.6,,13.48,,2142,,16.3,,0,,13.03,,7.45,,75.8,,5.8,
02-Apr-2023 22:00,7.01,,209.1,,14.85,,2244,,15.57,,0,,17.31,,6.686,,31.8,,0.7,
02-Apr-2023 23:00,4.594,,235,,14.65,,2300,,15.38,,0,,28.75,,4.015,,15.3,,-4.1,
03-Apr-2023 00:00,7.34,,237.4,,13.82,,26,,14.62,,0,,20.32,,6.874,,10.3,,4.6,
03-Apr-2023 01:00,8.69,,245.8,,13.67,,154,,14.36,,0,,21.92,,8.05,,13.7,,0.4,
03-Apr-2023 02:00,7.37,,229.6,,13.33,,248,,13.5,,0,,12.65,,7.19,,11.5,,0.7,
03-Apr-2023 03:00,7.6,,261.4,,15.83,,309,,12.81,,0,,24.71,,6.894,,45.4,,2.2,
03-Apr-2023 04:00,7.39,,275,,14.21,,409,,12.17,,0,,14.33,,7.16,,11.2,,-3.5,
03-Apr-2023 05:00,8.41,,282.6,,14.36,,506,,10.35,,0,,13.45,,8.17,,20.7,,-1.7,
03-Apr-2023 06:00,8.93,,274.6,,16.17,,636,,9.25,,0,,11.03,,8.76,,11.4,,4,
03-Apr-2023 07:00,7.67,,303.1,,12.1,,723,,9.57,,0,,15.95,,7.38,,26.3,,8.6,
03-Apr-2023 08:00,6.653,,307.1,,13.03,,803,,9.63,,0,,11.45,,6.52,,20.1,,5.1,
03-Apr-2023 09:00,7.22,,309.8,,13.57,,1000,,9.77,,0,,13.58,,7.02,,16.8,,6.1,
03-Apr-2023 10:00,11.34,,321,,17.64,,1027,,9.32,,0,,10.12,,11.16,,436.7,,122.3,
03-Apr-2023 11:00,12.34,,320.5,,20.09,,1131,,9.22,,0,,10.02,,12.15,,694.2,,109.1,
03-Apr-2023 12:00,12.74,,313.9,,19.7,,1228,,9.31,,0,,11.36,,12.49,,811.7,,148.4,
03-Apr-2023 13:00,10.83,,319.9,,16.51,,1357,,9.04,,0,,11.98,,10.59,,234.6,,61.9,
03-Apr-2023 14:00,12.31,,326.3,,18.52,,1441,,8.71,,0,,10.82,,12.09,,572.6,,140.8,
03-Apr-2023 15:00,11.15,,315.5,,19.16,,1502,,8.04,,0,,11.26,,10.93,,360.4,,80,
03-Apr-2023 16:00,10.62,,310.1,,17.25,,1617,,6.7,,0,,9.5,,10.47,,329.9,,68.9,
03-Apr-2023 17:00,9.68,,308.2,,14.41,,1744,,4.55,,0,,8.08,,9.58,,209.9,,35.5,
03-Apr-2023 18:00,9.07,,306.1,,13.67,,1857,,3.77,,0,,8.63,,8.96,,90,,23.1,
03-Apr-2023 19:00,7.98,,306.2,,13.72,,1903,,3.43,,0,,8.43,,7.9,,45.7,,13.6,
03-Apr-2023 20:00,8.02,,316,,14.9,,2055,,3.51,,0,,10.14,,7.9,,84.1,,15.2,
03-Apr-2023 21:00,8.76,,301.6,,15.09,,2107,,2.76,,0,,9.48,,8.64,,95.4,,20,
03-Apr-2023 22:00,6.37,,310.8,,14.26,,2206,,1.66,,0,,12.95,,6.207,,15.1,,1.8,
03-Apr-2023 23:00,5.612,,309.3,,12.1,,2318,,1.08,,0,,14.98,,5.42,,7.6,,1.6,
04-Apr-2023 00:00,5.95,,314.5,,10.63,,39,,0.77,,0,,13.81,,5.777,,18.4,,1.8,
04-Apr-2023 01:00,5.942,,313.2,,11.86,,155,,0.12,,0,,14.95,,5.739,,7.9,,2.5,
04-Apr-2023 02:00,5.627,,311.4,,9.16,,200,,-0.2,,0,,10.31,,5.536,,5.2,,1,
04-Apr-2023 03:00,6.689,,321.9,,12.01,,330,,-0.33,,0,,10.81,,6.57,,16.9,,4.6,
04-Apr-2023 04:00,6.884,,317.7,,10.83,,422,,-0.49,,0,,8,,6.817,,6.5,,0.5,
04-Apr-2023 05:00,7.68,,315.6,,11.47,,548,,-0.31,,0,,7.88,,7.61,,9.9,,3.1,
04-Apr-2023 06:00,8.22,,313.9,,12.4,,620,,0.32,,0,,7.95,,8.14,,7.6,,3.7,
04-Apr-2023 07:00,7.77,,318.6,,11.52,,702,,1.41,,0,,9.07,,7.67,,25.4,,5.5,
04-Apr-2023 08:00,7.39,,325.9,,11.03,,805,,2.46,,0,,11.1,,7.25,,13.9,,4.9,
04-Apr-2023 09:00,6.281,,322.3,,11.91,,946,,3.7,,0,,11.98,,6.143,,6,,0.7,
04-Apr-2023 10:00,3.146,,331.2,,10.29,,1007,,4.96,,0,,29.18,,2.738,,4.8,,-0.4,
04-Apr-2023 11:00,3.321,,288.7,,10.39,,1129,,6.24,,0,,48.8,,2.116,,4.6,,2.5,
04-Apr-2023 12:00,3.761,,249,,9.26,,1210,,6.86,,0,,32.71,,3.147,,4.4,,3.5,
04-Apr-2023 13:00,2.919,,189.1,,6.665,,1312,,7.84,,0,,29.85,,2.523,,5.8,,2.4,
04-Apr-2023 14:00,3.346,,193,,6.959,,1426,,8.28,,0,,23.61,,3.062,,6.6,,2.6,
04-Apr-2023 15:00,2.331,,217,,5.293,,1511,,8.7,,0,,27.97,,2.053,,7.4,,4.7,
04-Apr-2023 16:00,2.177,,201.4,,4.264,,1630,,8.74,,0,,29.47,,1.888,,6.8,,3.4,
04-Apr-2023 17:00,1.196,,209.6,,3.627,,1709,,8.89,,0,,42.79,,0.862,,8.9,,3.4,
04-Apr-2023 18:00,1.811,,281.4,,2.451,,1800,,7.78,,0,,20,,1.7,,13.6,,4.6,
04-Apr-2023 19:00,0.89,,12.4,,1.961,,1900,,6.86,,0,,37.5,,0.699,,15.5,,7.2,
04-Apr-2023 20:00,1.18,,88.5,,2.255,,2012,,6.67,,0,,51.35,,0.706,,32.7,,18.8,
04-Apr-2023 21:00,1.069,,306.3,,2.696,,2114,,5.88,,0,,67.68,,0.323,,12.2,,3.4,
04-Apr-2023 22:00,1.916,,357,,4.068,,2251,,4.94,,0,,19.77,,1.802,,6.2,,1.9,
04-Apr-2023 23:00,2.789,,325.1,,4.95,,2306,,3.6,,0,,22.42,,2.575,,7.4,,3.7,
05-Apr-2023 00:00,2.021,,343.6,,5.44,,51,,2.47,,0,,19.08,,1.909,,9,,3.1,
05-Apr-2023 01:00,1.196,,22.3,,4.705,,102,,1.7,,0,,33.92,,0.986,,8.2,,2.1,
05-Apr-2023 02:00,1.095,,81.1,,3.137,,258,,1.65,,0,,31.93,,0.925,,9.4,,2.5,
05-Apr-2023 03:00,2.042,,101.8,,3.627,,312,,1.38,,0,,10.64,,2.007,,7.6,,2.5,
05-Apr-2023 04:00,1.708,,99.8,,2.892,,459,,0.98,,0,,12.9,,1.665,,9.2,,2.8,
05-Apr-2023 05:00,2.476,,104.3,,4.068,,557,,1.06,,0,,11.79,,2.423,,10.5,,2.7,
05-Apr-2023 06:00,1.998,,133.1,,3.382,,600,,2.11,,0,,21.98,,1.851,,7.8,,1.1,
05-Apr-2023 07:00,1.17,,197.2,,2.647,,751,,3.42,,0,,21.38,,1.089,,6.9,,3.3,
05-Apr-2023 08:00,1.713,,192.3,,3.088,,813,,4.33,,0,,21.36,,1.594,,11.2,,2.3,
05-Apr-2023 09:00,1.813,,223.3,,3.186,,944,,5.33,,0,,24.19,,1.651,,9.9,,2.9,
05-Apr-2023 10:00,1.253,,229.9,,3.039,,1010,,6.97,,0,,34.89,,1.021,,3.2,,1.5,
05-Apr-2023 11:00,1.827,,255.3,,3.921,,1155,,7.97,,0,,26.37,,1.633,,4.2,,2,
05-Apr-2023 12:00,2.192,,251.3,,4.46,,1247,,8.86,,0,,21.92,,2.031,,7,,1.5,
05-Apr-2023 13:00,2.276,,242.9,,5.048,,1328,,9.83,,0,,20.78,,2.126,,,BA,1.4,
05-Apr-2023 14:00,1.799,,226.6,,3.676,,1442,,10.81,,0,,25.97,,1.614,,,BA,4,
05-Apr-2023 15:00,1.529,,219.2,,3.578,,1507,,11.36,,0,,26.93,,1.36,,,BA,3.2,
05-Apr-2023 16:00,1.327,,243,,3.088,,1609,,11.68,,0,,32.05,,1.119,,3.4,,6.9,
05-Apr-2023 17:00,0.74,,326,,2.157,,1700,,11.36,,0,,37.21,,0.584,,6.3,,6.2,
05-Apr-2023 18:00,1.112,,12.8,,1.765,,1821,,10.54,,0,,24.61,,1.009,,7.2,,3.3,
05-Apr-2023 19:00,1.785,,234.8,,4.46,,1947,,9.55,,0,,49.43,,1.12,,10,,3.5,
05-Apr-2023 20:00,1.941,,269.5,,4.264,,2038,,8.86,,0,,65.34,,0.678,,7.3,,2.4,
05-Apr-2023 21:00,1.348,,296.1,,2.696,,2115,,7.86,,0,,20.78,,1.259,,6.9,,2.5,
05-Apr-2023 22:00,2.025,,3.6,,3.529,,2258,,6.99,,0,,15.91,,1.947,,5.8,,3.2,
05-Apr-2023 23:00,2.641,,18.5,,3.921,,2303,,6.68,,0,,10.61,,2.596,,5.3,,2.6,
06-Apr-2023 00:00,1.18,,82.5,,2.5,,4,,6.62,,0,,48.28,,0.761,,4.7,,2.4,
06-Apr-2023 01:00,1.481,,38.7,,2.892,,108,,5.69,,0,,45.91,,1.005,,4.8,,2.2,
06-Apr-2023 02:00,1.622,,2.5,,3.088,,239,,4.82,,0,,40.25,,1.221,,4.6,,3.4,
06-Apr-2023 03:00,1.037,,42,,2.255,,310,,4.27,,0,,42.03,,0.758,,6.1,,1.7,
06-Apr-2023 04:00,2.031,,1.3,,2.892,,424,,4.57,,0,,11.67,,1.989,,8.3,,3.8,
06-Apr-2023 05:00,0.778,,109.1,,2.01,,500,,1.83,,0,,55.02,,0.419,,9.5,,2.3,
06-Apr-2023 06:00,1.263,,137.4,,2.451,,657,,2.77,,0,,24.35,,1.149,,10.4,,4,
06-Apr-2023 07:00,2.194,,135,,3.48,,730,,5.05,,0,,21.99,,2.032,,11.5,,4.2,
06-Apr-2023 08:00,2.069,,183,,3.382,,808,,7.11,,0,,24.54,,1.879,,8.1,,2.8,
06-Apr-2023 09:00,1.838,,239,,3.235,,927,,8.84,,0,,16.4,,1.762,,9.5,,1.8,
06-Apr-2023 10:00,1.814,,252.7,,4.166,,1042,,11.07,,0,,31.46,,1.54,,5.6,,5,
06-Apr-2023 11:00,2.069,,240.2,,4.166,,1156,,12.56,,0,,29.33,,1.798,,5.5,,,BA
06-Apr-2023 12:00,2.298,,247.6,,4.068,,1230,,13.61,,0,,22.51,,2.121,,6.1,,,BA
06-Apr-2023 13:00,2.15,,250.9,,4.411,,1329,,14.67,,0,,24.67,,1.951,,5.5,,3,
06-Apr-2023 14:00,2.042,,259.6,,4.46,,1437,,15.61,,0,,20.39,,1.913,,11.4,,7.5,
06-Apr-2023 15:00,1.835,,232.1,,3.872,,1500,,16.32,,0,,27.22,,1.628,,7.9,,5.1,
06-Apr-2023 16:00,2.312,,209.7,,6.959,,1700,,16.75,,0,,19.12,,2.183,,9.3,,3.5,
06-Apr-2023 17:00,7.42,,207.4,,10.88,,1755,,15.07,,0,,7.32,,7.36,,16.3,,5.2,
06-Apr-2023 18:00,8.26,,210.9,,12.5,,1847,,13.32,,0,,7.8,,8.18,,13.7,,3.5,
06-Apr-2023 19:00,3.534,,180.8,,11.76,,1907,,12.27,,0,,29.02,,3.08,,11.1,,5.6,
06-Apr-2023 20:00,1.12,,136.7,,3.578,,2028,,11.97,,0,,43.87,,0.791,,9.8,,4.8,
06-Apr-2023 21:00,0.702,,107.1,,2.892,,2110,,11.27,,0,,53.74,,0.393,,8.1,,4.8,
06-Apr-2023 22:00,1.251,,28,,2.794,,2243,,10.42,,0,,42.64,,0.905,,7.9,,3.4,
06-Apr-2023 23:00,1.449,,23.2,,2.843,,2355,,10.64,,0,,7.98,,1.435,,6.7,,4.2,
07-Apr-2023 00:00,1.243,,17.8,,3.235,,38,,9.21,,0,,69.55,,0.326,,8.1,,3.7,
07-Apr-2023 01:00,2.039,,354.1,,3.872,,150,,9.26,,0,,24.8,,1.848,,6.4,,1.6,
07-Apr-2023 02:00,3.045,,327.8,,3.97,,239,,9.21,,0,,7.55,,3.018,,7.7,,0.9,
07-Apr-2023 03:00,2.688,,336.7,,3.921,,320,,9.8,,0,,7.82,,2.663,,8.5,,2.9,
07-Apr-2023 04:00,2.582,,339.5,,3.823,,408,,9.84,,0,,12.91,,2.516,,10.6,,5.4,
07-Apr-2023 05:00,1.337,,18.9,,2.745,,555,,9.26,,0,,60.17,,0.599,,19.5,,5.5,
07-Apr-2023 06:00,0.857,,149,,2.157,,601,,8.82,,0,,43.51,,0.61,,19.3,,5.1,
07-Apr-2023 07:00,1.087,,166.6,,2.402,,756,,11.26,,0,,56.85,,0.552,,11.4,,4,
07-Apr-2023 08:00,2.277,,268.2,,4.95,,848,,12.23,,0,,32.7,,1.906,,9.9,,2.9,
07-Apr-2023 09:00,2.831,,271,,4.607,,903,,14.12,,0,,33.21,,2.356,,8.8,,6.4,
07-Apr-2023 10:00,2.595,,252.5,,4.656,,1040,,15.07,,0,,19.33,,2.447,,7.4,,3.8,
07-Apr-2023 11:00,1.961,,248.3,,4.901,,1121,,17.35,,0,,41.44,,1.447,,9.1,,2.9,
07-Apr-2023 12:00,3.784,,152.5,,8.72,,1226,,19.48,,0,,34.84,,3.084,,12,,5,
07-Apr-2023 13:00,6.638,,190.2,,10.19,,1340,,19.48,,0,,13.05,,6.466,,12.3,,4.4,
07-Apr-2023 14:00,6.676,,179,,11.32,,1458,,19.25,,0,,9.68,,6.58,,8.8,,6.6,
07-Apr-2023 15:00,7.97,,173.9,,11.66,,1556,,19.91,,0,,10.24,,7.85,,16.1,,1.8,
07-Apr-2023 16:00,8.14,,163.5,,13.52,,1607,,19.09,,0,,16.65,,7.8,,23.8,,4.7,
07-Apr-2023 17:00,5.36,,146.8,,10.98,,1714,,18.37,,0,,18.66,,5.076,,19.6,,4.7,
07-Apr-2023 18:00,6.507,,150,,12.64,,1804,,16.9,,0,,27.03,,5.783,,12.5,,1.2,
07-Apr-2023 19:00,5.31,,120.5,,9.07,,1914,,16.06,,0,,19.13,,5.014,,11.2,,2.6,
07-Apr-2023 20:00,4.675,,108.2,,8.38,,2006,,15.45,,0,,10.48,,4.596,,7.7,,3.4,
07-Apr-2023 21:00,5.021,,119,,7.64,,2147,,15.09,,0,,12.18,,4.907,,7,,1,
07-Apr-2023 22:00,4.443,,138.5,,8.38,,2225,,14.19,,0,,16.71,,4.254,,8.7,,4.4,
07-Apr-2023 23:00,2.664,,151.8,,5.391,,2307,,12.81,,0,,22.01,,2.467,,6,,4,
08-Apr-2023 00:00,1.606,,117.7,,3.431,,8,,12.01,,0,,27.19,,1.425,,4.7,,4,
08-Apr-2023 01:00,0.798,,58.3,,1.716,,155,,11.51,,0,,59.92,,0.361,,6.1,,1.1,
08-Apr-2023 02:00,0.481,,41.1,,1.569,,225,,10.51,,0,,46.82,,0.32,,7.7,,3.3,
08-Apr-2023 03:00,0.608,,122.5,,2.059,,324,,9.93,,0,,40.29,,0.458,,7.8,,3.5,
08-Apr-2023 04:00,2.256,,138.4,,3.725,,416,,8.6,,0,,13.51,,2.193,,8.9,,2,
08-Apr-2023 05:00,1.507,,104,,2.696,,543,,7.68,,0,,29.57,,1.306,,9.4,,3.1,
08-Apr-2023 06:00,1.385,,105,,2.304,,636,,9.32,,0,,16.64,,1.327,,9.5,,2.9,
08-Apr-2023 07:00,1.212,,167,,2.549,,743,,11.43,,0,,25.24,,1.094,,8.6,,3.8,
08-Apr-2023 08:00,2.812,,164.7,,4.166,,823,,11.32,,0,,15.24,,2.712,,9.1,,3.4,
08-Apr-2023 09:00,2.086,,174.8,,3.578,,957,,13.82,,0,,21.91,,1.933,,6.8,,2.9,
08-Apr-2023 10:00,2.243,,218.9,,3.872,,1016,,14.89,,0,,23.78,,2.05,,7.9,,3.1,
08-Apr-2023 11:00,1.841,,234.4,,3.578,,1150,,16.71,,0,,19.72,,1.732,,5.8,,3.3,
08-Apr-2023 12:00,1.953,,239.5,,4.215,,1233,,18.75,,0,,22.51,,1.803,,7,,4.2,
08-Apr-2023 13:00,2.037,,239.3,,4.166,,1356,,19.76,,0,,22.52,,1.88,,8.5,,2.7,
08-Apr-2023 14:00,1.688,,229.1,,3.823,,1402,,20.48,,0,,29.26,,1.468,,8.5,,5,
08-Apr-2023 15:00,1.866,,219.9,,3.676,,1526,,20.6,,0,,21.07,,1.74,,9.4,,2.9,
08-Apr-2023 16:00,3.926,,202.3,,6.714,,1650,,20.46,,0,,11.15,,3.851,,12.4,,4.2,
08-Apr-2023 17:00,5.637,,211.8,,8.48,,1745,,19.19,,0,,6.92,,5.595,,10.6,,3.4,
08-Apr-2023 18:00,5.575,,206.8,,10.05,,1835,,17.97,,0,,11.7,,5.459,,10.9,,6,
08-Apr-2023 19:00,1.837,,235.4,,6.665,,1900,,17.36,,0,,50.31,,1.128,,12.8,,5.9,
08-Apr-2023 20:00,1.362,,288.3,,2.5,,2000,,15.86,,0,,34.26,,1.118,,12.3,,3.2,
08-Apr-2023 21:00,2.218,,346.8,,3.039,,2148,,15.45,,0,,15.63,,2.135,,8.9,,4,
08-Apr-2023 22:00,2.34,,10.2,,3.872,,2234,,15.59,,0,,35.41,,1.893,,8.7,,3.4,
08-Apr-2023 23:00,0.689,,80.8,,2.794,,2303,,15.15,,0,,48.71,,0.44,,8.4,,2.9,
09-Apr-2023 00:00,1.044,,326.1,,2.745,,20,,12.58,,0,,30.16,,0.9,,10.1,,3.9,
09-Apr-2023 01:00,1.564,,15.2,,2.941,,153,,13.14,,0,,13.02,,1.524,,8.1,,4.4,
09-Apr-2023 02:00,0.933,,359.2,,2.157,,224,,11.41,,0,,62.64,,0.375,,9.7,,3.3,
09-Apr-2023 03:00,2.206,,129.3,,4.215,,340,,9.95,,0,,14.03,,2.14,,9.8,,5.9,
09-Apr-2023 04:00,1.809,,126.4,,4.019,,401,,9.35,,0,,24.89,,1.639,,10.8,,5.3,
09-Apr-2023 05:00,1.188,,93.4,,2.206,,525,,10.4,,0,,21.64,,1.103,,20.1,,2.4,
09-Apr-2023 06:00,1.013,,150.3,,2.255,,655,,10.87,,0,,48.72,,0.647,,13.1,,3.6,
09-Apr-2023 07:00,2.649,,151.3,,4.313,,708,,11.42,,0,,10.93,,2.601,,11.4,,4,
09-Apr-2023 08:00,2.11,,175.3,,3.431,,802,,13.12,,0,,14.38,,2.044,,11.4,,4.7,
09-Apr-2023 09:00,2.126,,177.3,,3.676,,915,,15.17,,0,,15.36,,2.05,,9,,4.4,
09-Apr-2023 10:00,1.841,,196.5,,3.137,,1021,,17.55,,0,,19.46,,1.735,,9.1,,4.8,
09-Apr-2023 11:00,2.112,,199.6,,3.823,,1137,,19.39,,0,,20.58,,1.976,,8.4,,4.7,
09-Apr-2023 12:00,1.816,,231.4,,3.921,,1255,,21.61,,0,,24.92,,1.644,,7.3,,4.3,
09-Apr-2023 13:00,2.311,,236.8,,4.264,,1357,,22.86,,0,,22.12,,2.139,,7,,4.4,
09-Apr-2023 14:00,2.337,,251,,4.019,,1410,,23.6,,0,,24.96,,2.115,,8.8,,3.5,
09-Apr-2023 15:00,2.402,,251,,4.166,,1545,,24.18,,0,,15.97,,2.309,,8.5,,2.2,
09-Apr-2023 16:00,2.039,,263.9,,4.068,,1622,,24.5,,0,,17.57,,1.943,,9.6,,2.1,
09-Apr-2023 17:00,1.695,,284.8,,2.843,,1710,,24.21,,0,,17.12,,1.62,,9.8,,3.6,
09-Apr-2023 18:00,2.499,,358.9,,3.725,,1859,,22.44,,0,,20.55,,2.338,,20.5,,9.9,
09-Apr-2023 19:00,2.273,,243,,5.489,,1907,,20.32,,0,,51.63,,1.349,,15,,7.7,
09-Apr-2023 20:00,2.197,,16.2,,4.117,,2048,,20.2,,0,,33.26,,1.826,,12.9,,5.5,
09-Apr-2023 21:00,3.453,,24.9,,4.558,,2149,,19.28,,0,,6.47,,3.431,,11,,2.9,
09-Apr-2023 22:00,2.202,,313.8,,4.607,,2207,,16.88,,0,,22.35,,2.034,,13.9,,5,
09-Apr-2023 23:00,2.072,,329.2,,2.941,,2344,,16.37,,0,,15.89,,1.992,,9.1,,5.3,
10-Apr-2023 00:00,1.649,,38.6,,3.774,,1,,15.48,,0,,74.3,,0.261,,10,,4.7,
10-Apr-2023 01:00,1.203,,45,,2.794,,154,,16.32,,0,,46.63,,0.804,,7.2,,3.4,
10-Apr-2023 02:00,1.538,,127.3,,2.794,,200,,13.19,,0,,14.64,,1.487,,8.5,,4.7,
10-Apr-2023 03:00,0.489,,79.2,,1.373,,300,,14.01,,0,,33.82,,0.403,,7.9,,5.1,
10-Apr-2023 04:00,0.727,,321.9,,1.471,,437,,13,,0,,38.88,,0.56,,12.5,,3,
10-Apr-2023 05:00,0.594,,9.8,,1.275,,518,,12.42,,0,,9.74,,0.586,,11.6,,3.2,
10-Apr-2023 06:00,0.422,,328.2,,1.52,,638,,13.01,,0,,38.73,,0.325,,22.7,,4.1,
10-Apr-2023 07:00,1.004,,187.7,,2.353,,758,,14.42,,0,,25.57,,0.904,,12.7,,3.2,
10-Apr-2023 08:00,1.394,,206.1,,2.353,,842,,15.78,,0,,17.86,,1.327,,12.3,,6.6,
10-Apr-2023 09:00,1.526,,196.7,,2.549,,918,,18.22,,0,,19.25,,1.44,,11.1,,4.1,
10-Apr-2023 10:00,1.246,,181.3,,3.137,,1030,,22.21,,0,,26.68,,1.111,,11.8,,5.5,
10-Apr-2023 11:00,2.098,,193.4,,6.028,,1150,,25.31,,0,,23.02,,1.928,,15.8,,7.2,
10-Apr-2023 12:00,5.289,,189.2,,10.34,,1235,,26.24,,0,,27.14,,4.695,,10.8,,3.2,
10-Apr-2023 13:00,6.454,,191.9,,10.88,,1302,,26.79,,0,,12.61,,6.297,,8.8,,3,
