,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2023 00:00,2.953,,27.3,,3.921,,25,,-5.71,,,XX,78.03,,5.57,,2.939,,,AV
01-Apr-2023 01:00,2.416,,50.8,,3.431,,127,,-5.7,,,XX,77.97,,20.72,,2.258,,,AV
01-Apr-2023 02:00,2.956,,21,,3.803,,259,,-6.29,,,XX,78.91,,20.34,,2.77,,,AV
01-Apr-2023 03:00,3.016,,51.3,,4.097,,300,,-6.35,,,XX,83.8,,9.18,,2.978,,,AV
01-Apr-2023 04:00,2.669,,33,,3.882,,410,,-6.79,,,XX,84.3,,17.35,,2.546,,,AV
01-Apr-2023 05:00,2.729,,40.4,,3.784,,528,,-6.82,,,XX,79.66,,9.75,,2.69,,,AV
01-Apr-2023 06:00,2.066,,19.7,,3.333,,602,,-5.97,,,XX,76.47,,15.55,,1.989,,,AV
01-Apr-2023 07:00,1.408,,359.9,,2.608,,729,,-3.81,,,XX,72.31,,16.64,,1.349,,,AV
01-Apr-2023 08:00,0.614,,218.6,,2.451,,855,,-1.77,,,XX,64.82,,40.04,,0.464,,,AV
01-Apr-2023 09:00,1.453,,301.7,,3.117,,925,,0.02,,,XX,61.08,,25.32,,1.311,,,AV
01-Apr-2023 10:00,1.627,,236.3,,3.039,,1050,,1.78,,,XX,57.68,,24.36,,1.48,,,AV
01-Apr-2023 11:00,2.662,,272.5,,3.803,,1121,,2.11,,,XX,61.75,,14.6,,2.575,,,AV
01-Apr-2023 12:00,2.293,,270.9,,3.392,,1235,,3.37,,,XX,57.36,,14.31,,2.222,,,AV
01-Apr-2023 13:00,1.758,,274,,2.608,,1343,,4.61,,,XX,53.33,,14.21,,1.703,,,AV
01-Apr-2023 14:00,1.765,,284.7,,2.843,,1437,,5.65,,,XX,47.39,,14.37,,1.709,,,AV
01-Apr-2023 15:00,1.419,,294.2,,3.019,,1515,,6.9,,,XX,43.93,,25.19,,1.281,,,AV
01-Apr-2023 16:00,0.55,,346.6,,1.471,,1600,,9.25,,,XX,31.74,,29.66,,0.476,,,AV
01-Apr-2023 17:00,1.893,,343.8,,3.235,,1729,,8.11,,,XX,32.34,,17.33,,1.806,,,AV
01-Apr-2023 18:00,2.735,,336.8,,5.038,,1821,,5.14,,,XX,43.49,,14.44,,2.648,,,AV
01-Apr-2023 19:00,1.981,,28,,5.175,,1929,,4.42,,,XX,45.76,,46.41,,1.331,,,AV
01-Apr-2023 20:00,2.254,,75.4,,3.372,,2008,,4.53,,,XX,40.46,,13.7,,2.189,,,AV
01-Apr-2023 21:00,2.286,,77.8,,3.333,,2145,,4.49,,,XX,32.52,,21.67,,2.123,,,AV
01-Apr-2023 22:00,2.866,,65.7,,4.195,,2228,,0.68,,,XX,53.95,,15.47,,2.762,,,AV
01-Apr-2023 23:00,2.876,,44.9,,4.176,,2347,,-1.78,,,XX,69.62,,12.8,,2.804,,,AV
02-Apr-2023 00:00,3.057,,53.1,,4.058,,54,,-1.43,,,XX,65.21,,13.56,,2.971,,,AV
02-Apr-2023 01:00,2.742,,45.9,,3.764,,106,,-2.17,,,XX,66.35,,15.03,,2.647,,,AV
02-Apr-2023 02:00,3.256,,53.9,,4.627,,257,,-2.8,,,XX,66.28,,11.7,,3.188,,,AV
02-Apr-2023 03:00,3.375,,64,,5.058,,340,,-2.74,,,XX,64.18,,11.08,,3.312,,,AV
02-Apr-2023 04:00,3.452,,68.3,,5.352,,459,,-2.88,,,XX,64.73,,9.33,,3.406,,,AV
02-Apr-2023 05:00,3.2,,62.6,,4.999,,500,,-2.42,,,XX,61.78,,21.17,,2.981,,,AV
02-Apr-2023 06:00,2.9,,68.1,,4.117,,640,,-0.95,,,XX,56.94,,15.81,,2.79,,,AV
02-Apr-2023 07:00,1.97,,43.8,,3.588,,713,,3.59,,,XX,43.68,,27.51,,1.743,,,AV
02-Apr-2023 08:00,0.837,,277.8,,3.666,,859,,6.98,,,XX,33.04,,73.75,,0.143,,,AV
02-Apr-2023 09:00,4.058,,282,,7.567,,953,,6.93,,,XX,35.64,,26.44,,3.626,,,AV
02-Apr-2023 10:00,5.241,,247.4,,9.39,,1015,,7.75,,,XX,33.5,,10.66,,5.15,,,AV
02-Apr-2023 11:00,2.243,,146.8,,6.136,,1140,,9.04,,,XX,30.97,,47.41,,1.475,,,AV
02-Apr-2023 12:00,2.8,,291.4,,9.43,,1257,,8.7,,,XX,33.5,,47.44,,1.839,,,AV
02-Apr-2023 13:00,10.45,,246.3,,17.37,,1355,,8.38,,,XX,40.82,,14.32,,10.12,,,AV
02-Apr-2023 14:00,15.35,,237.8,,19.74,,1452,,8.54,,,XX,40.06,,9.65,,15.13,,,AV
02-Apr-2023 15:00,16.7,,229,,22.76,,1525,,8.39,,,XX,39.76,,9.87,,16.46,,,AV
02-Apr-2023 16:00,15.78,,226.5,,22.93,,1653,,7.75,,,XX,40,,10.16,,15.53,,,AV
02-Apr-2023 17:00,13.56,,225.4,,19.86,,1722,,7.27,,,XX,40.13,,10.38,,13.34,,,AV
02-Apr-2023 18:00,12.49,,220.7,,20.42,,1815,,6.55,,,XX,42.16,,13.75,,12.13,,,AV
02-Apr-2023 19:00,10.71,,206.3,,20.52,,1900,,6.03,,,XX,41.61,,19.31,,10.1,,,AV
02-Apr-2023 20:00,7.614,,203.5,,17.58,,2012,,5.64,,,XX,37.22,,22.61,,7.02,,,AV
02-Apr-2023 21:00,7.688,,238.2,,15.45,,2120,,4.94,,,XX,41.39,,24.93,,6.96,,,AV
02-Apr-2023 22:00,6.836,,245,,12,,2245,,3.72,,,XX,48.93,,27.71,,6.036,,,AV
02-Apr-2023 23:00,6.541,,275.2,,11.92,,2304,,1.9,,,XX,55,,16.89,,6.257,,,AV
03-Apr-2023 00:00,6.432,,244.5,,12.11,,40,,1.96,,,XX,51.43,,21.34,,5.986,,,AV
03-Apr-2023 01:00,9.7,,254.1,,14.19,,118,,0.92,,,XX,48.63,,18.22,,9.21,,,AV
03-Apr-2023 02:00,9.12,,273.1,,16.27,,220,,-0.96,,,XX,57.2,,19.88,,8.57,,,AV
03-Apr-2023 03:00,11.22,,262.8,,16.29,,338,,-1.39,,,XX,46.34,,14.3,,10.87,,,AV
03-Apr-2023 04:00,9.6,,272.8,,14.09,,403,,-3.4,,,XX,44.56,,10.8,,9.43,,,AV
03-Apr-2023 05:00,6.18,,306.8,,10.64,,558,,-5.79,,,XX,41.88,,11.81,,6.048,,,AV
03-Apr-2023 06:00,5.943,,288.3,,9.59,,608,,-6.24,,,XX,45.43,,13.14,,5.787,,,AV
03-Apr-2023 07:00,5.212,,306.9,,10.1,,758,,-4.91,,,XX,46.84,,15.16,,5.03,,,AV
03-Apr-2023 08:00,8.73,,314.4,,12.04,,807,,-4.62,,,XX,38.36,,12.26,,8.53,,,AV
03-Apr-2023 09:00,8,,309.3,,11.19,,916,,-4.52,,,XX,35.53,,11.76,,7.834,,,AV
03-Apr-2023 10:00,8.74,,303.4,,13.04,,1059,,-4.24,,,XX,33.05,,14.43,,8.46,,,AV
03-Apr-2023 11:00,9.18,,296.6,,13.35,,1159,,-4.27,,,XX,34.93,,14.72,,8.88,,,AV
03-Apr-2023 12:00,8.1,,307.1,,13.8,,1202,,-4.88,,,XX,48.12,,18.77,,7.669,,,AV
03-Apr-2023 13:00,7.454,,319.4,,13.37,,1313,,-4.67,,,XX,51.49,,19.24,,7.034,,,AV
03-Apr-2023 14:00,7.818,,329.3,,14.45,,1409,,-5.01,,,XX,52.45,,12.37,,7.636,,,AV
03-Apr-2023 15:00,7.955,,326,,15.15,,1536,,-5.11,,,XX,47.96,,14.11,,7.714,,,AV
03-Apr-2023 16:00,9.29,,346.6,,13.64,,1618,,-5.6,,,XX,50.66,,14.84,,8.98,,,AV
03-Apr-2023 17:00,6.605,,331.9,,10.19,,1721,,-5.48,,,XX,46.08,,10.65,,6.491,,,AV
03-Apr-2023 18:00,4.352,,334.5,,7.331,,1823,,-6.13,,,XX,47.85,,19.45,,4.101,,,AV
03-Apr-2023 19:00,3.895,,334.9,,7.371,,1950,,-6.66,,,XX,51.41,,12.21,,3.806,,,AV
03-Apr-2023 20:00,1.346,,352.4,,4.646,,2000,,-7.47,,,XX,63.85,,36.52,,1.073,,,AV
03-Apr-2023 21:00,2.411,,324.2,,4.293,,2125,,-8.2,,,XX,60.96,,12.05,,2.358,,,AV
03-Apr-2023 22:00,2.992,,303.5,,4.313,,2234,,-9.37,,,XX,66.89,,11.35,,2.933,,,AV
03-Apr-2023 23:00,2.468,,318.1,,4.176,,2319,,-9.8,,,XX,61.77,,14.95,,2.383,,,AV
04-Apr-2023 00:00,2.472,,357.4,,4.058,,51,,-9.49,,,XX,60.56,,39.41,,1.887,,,AV
04-Apr-2023 01:00,1.195,,33.9,,4.293,,104,,-8.86,,,XX,61.05,,21.61,,1.11,,,AV
04-Apr-2023 02:00,1.578,,10.9,,3.568,,225,,-9.21,,,XX,66.09,,34.36,,1.294,,,AV
04-Apr-2023 03:00,1.591,,347.7,,4.235,,358,,-9.69,,,XX,68.74,,32.98,,1.327,,,AV
04-Apr-2023 04:00,3.727,,309.1,,5.352,,428,,-10.19,,,XX,68.27,,8.03,,3.69,,,AV
04-Apr-2023 05:00,3.427,,328.7,,4.921,,524,,-10.65,,,XX,67.22,,10.91,,3.365,,,AV
04-Apr-2023 06:00,3.435,,331.6,,5.587,,612,,-9.29,,,XX,58.98,,8.72,,3.395,,,AV
04-Apr-2023 07:00,3.111,,319.6,,6.41,,750,,-7.06,,,XX,49.66,,15.14,,3.002,,,AV
04-Apr-2023 08:00,4.992,,335.1,,8.31,,851,,-5.33,,,XX,38.18,,14.23,,4.838,,,AV
04-Apr-2023 09:00,6.083,,358,,9.61,,921,,-4.34,,,XX,32.17,,13.97,,5.902,,,AV
04-Apr-2023 10:00,6.83,,348.1,,10.15,,1018,,-3.38,,,XX,31.94,,11.53,,6.692,,,AV
04-Apr-2023 11:00,6.439,,346.9,,9.15,,1128,,-2.56,,,XX,30.2,,13.55,,6.259,,,AV
04-Apr-2023 12:00,5.375,,346.9,,9.08,,1205,,-1.79,,,XX,28.6,,15.13,,5.187,,,AV
04-Apr-2023 13:00,3.825,,265.9,,8.47,,1303,,-1.53,,,XX,32.98,,51.54,,2.276,,,AV
04-Apr-2023 14:00,3.142,,217,,5.822,,1425,,-1.4,,,XX,34.76,,17.8,,2.99,,,AV
04-Apr-2023 15:00,2.509,,206.1,,4.881,,1525,,-0.81,,,XX,34.38,,20.86,,2.342,,,AV
04-Apr-2023 16:00,1.641,,197.1,,3.803,,1607,,-0.25,,,XX,31.63,,30.15,,1.414,,,AV
04-Apr-2023 17:00,2.838,,3.9,,5.744,,1716,,-0.45,,,XX,33.83,,15.59,,2.733,,,AV
04-Apr-2023 18:00,4.138,,16.2,,6.567,,1838,,-2.25,,,XX,39.7,,10.42,,4.069,,,AV
04-Apr-2023 19:00,5.384,,13.9,,9.17,,1917,,-3.86,,,XX,44.76,,10.21,,5.299,,,AV
04-Apr-2023 20:00,5.322,,16.7,,8.37,,2042,,-4.89,,,XX,48.35,,8.35,,5.265,,,AV
04-Apr-2023 21:00,2.582,,62.8,,5.215,,2153,,-5.02,,,XX,48.25,,21.58,,2.399,,,AV
04-Apr-2023 22:00,2.397,,61.9,,4.137,,2203,,-6.2,,,XX,57.79,,13.74,,2.328,,,AV
04-Apr-2023 23:00,2.151,,20.1,,3.196,,2334,,-7.62,,,XX,63.65,,22.92,,1.979,,,AV
05-Apr-2023 00:00,1.29,,23.7,,2.608,,8,,-8.36,,,XX,63.45,,36.29,,1.031,,,AV
05-Apr-2023 01:00,1.792,,39,,3.039,,113,,-9.43,,,XX,68.92,,10.02,,1.764,,,AV
05-Apr-2023 02:00,1.983,,36.3,,3.059,,224,,-10.37,,,XX,71.67,,15.06,,1.914,,,AV
05-Apr-2023 03:00,2.236,,58.5,,3.333,,351,,-11.25,,,XX,76.23,,8.05,,2.214,,,AV
05-Apr-2023 04:00,2.414,,41.4,,3.745,,404,,-11.85,,,XX,76.21,,8.84,,2.385,,,AV
05-Apr-2023 05:00,2.724,,60.6,,3.705,,549,,-12.15,,,XX,76.32,,6.54,,2.706,,,AV
05-Apr-2023 06:00,1.821,,52,,3.235,,602,,-9.97,,,XX,68.16,,9.02,,1.798,,,AV
05-Apr-2023 07:00,0.628,,331.1,,1.667,,759,,-6.31,,,XX,54.66,,27.53,,0.555,,,AV
05-Apr-2023 08:00,1.188,,285.5,,2.294,,857,,-4.77,,,XX,55.37,,27.89,,1.047,,,AV
05-Apr-2023 09:00,1.948,,271.2,,3.411,,957,,-3.75,,,XX,56.1,,13.49,,1.894,,,AV
05-Apr-2023 10:00,2.632,,277,,4.156,,1052,,-2.67,,,XX,51.54,,10.03,,2.591,,,AV
05-Apr-2023 11:00,3.11,,262.4,,4.725,,1152,,-1.79,,,XX,51.04,,13.1,,3.029,,,AV
05-Apr-2023 12:00,3.272,,263,,5.43,,1210,,-0.88,,,XX,48.17,,12.15,,3.198,,,AV
05-Apr-2023 13:00,2.981,,259.4,,4.431,,1319,,-0.15,,,XX,47.91,,12.06,,2.915,,,AV
05-Apr-2023 14:00,2.34,,233.3,,3.98,,1458,,1.03,,,XX,45.21,,20.21,,2.194,,,AV
05-Apr-2023 15:00,2.577,,251.7,,3.98,,1513,,1.72,,,XX,43.77,,14.41,,2.495,,,AV
05-Apr-2023 16:00,2.612,,273.7,,4.019,,1629,,1.78,,,XX,47.4,,18.31,,2.478,,,AV
05-Apr-2023 17:00,1.887,,315.9,,2.961,,1713,,1.42,,,XX,45.47,,17.05,,1.804,,,AV
05-Apr-2023 18:00,2.048,,5,,2.51,,1837,,-0.37,,,XX,48.18,,20.69,,1.914,,,AV
05-Apr-2023 19:00,2.387,,28.5,,3.901,,1955,,-2.12,,,XX,56.06,,17.39,,2.277,,,AV
05-Apr-2023 20:00,2.188,,44.5,,3.235,,2026,,-3.56,,,XX,63.59,,8.31,,2.165,,,AV
05-Apr-2023 21:00,2.371,,51.4,,3.431,,2104,,-4.09,,,XX,70.72,,6.63,,2.355,,,AV
05-Apr-2023 22:00,2.047,,43.9,,2.588,,2250,,-4.91,,,XX,75.37,,9.66,,2.018,,,AV
05-Apr-2023 23:00,2.422,,56.1,,3.039,,2326,,-5.61,,,XX,74.79,,5.73,,2.41,,,AV
06-Apr-2023 00:00,2.425,,36.4,,3.509,,23,,-6.13,,,XX,74.71,,6.44,,2.41,,,AV
06-Apr-2023 01:00,2.016,,34.2,,3,,134,,-6.94,,,XX,74.63,,8.02,,1.996,,,AV
06-Apr-2023 02:00,2.545,,36.8,,3.49,,249,,-7.44,,,XX,75.65,,8.39,,2.518,,,AV
06-Apr-2023 03:00,2.752,,42.2,,3.372,,329,,-7.9,,,XX,77.15,,5.63,,2.739,,,AV
06-Apr-2023 04:00,2.617,,31.2,,3.176,,409,,-8.51,,,XX,77.85,,6.41,,2.6,,,AV
06-Apr-2023 05:00,2.583,,29.4,,3.509,,555,,-8.69,,,XX,76.72,,5.05,,2.573,,,AV
06-Apr-2023 06:00,2.167,,45.2,,3.274,,610,,-6.23,,,XX,70.3,,18.55,,2.053,,,AV
06-Apr-2023 07:00,0.851,,312.3,,2.059,,702,,-2.66,,,XX,60.53,,54.03,,0.472,,,AV
06-Apr-2023 08:00,1.9,,268.5,,2.706,,828,,-1.49,,,XX,56.31,,11.05,,1.864,,,AV
06-Apr-2023 09:00,2.163,,256.6,,3.705,,956,,-0.32,,,XX,54.92,,11.29,,2.121,,,AV
06-Apr-2023 10:00,2.827,,261.8,,4.097,,1011,,0.53,,,XX,56.8,,11.36,,2.772,,,AV
06-Apr-2023 11:00,3.573,,261.7,,5.234,,1114,,1.4,,,XX,56.33,,10.29,,3.515,,,AV
06-Apr-2023 12:00,3.35,,267.5,,4.881,,1208,,2.95,,,XX,46.53,,12.23,,3.273,,,AV
06-Apr-2023 13:00,3.106,,253.1,,4.274,,1301,,4.17,,,XX,36.11,,11.74,,3.041,,,AV
06-Apr-2023 14:00,2.793,,238.7,,3.882,,1440,,5.13,,,XX,44.21,,11.38,,2.738,,,AV
06-Apr-2023 15:00,2.139,,240.8,,3.784,,1512,,5.96,,,XX,41.76,,14.18,,2.073,,,AV
06-Apr-2023 16:00,1.315,,241.7,,2.569,,1642,,6.42,,,XX,38.95,,18.11,,1.249,,,AV
06-Apr-2023 17:00,0.865,,313.3,,1.765,,1705,,5.23,,,XX,42.56,,24.39,,0.786,,,AV
06-Apr-2023 18:00,1.997,,5.7,,3.078,,1842,,2.96,,,XX,53.79,,11.4,,1.957,,,AV
06-Apr-2023 19:00,2.257,,35.2,,3.353,,1918,,2.04,,,XX,58.38,,12.28,,2.205,,,AV
06-Apr-2023 20:00,2.334,,193.6,,6.43,,2040,,4.01,,,XX,49.2,,67.5,,0.713,,,AV
06-Apr-2023 21:00,6.475,,169.9,,9.64,,2129,,5.74,,,XX,41.63,,20.35,,6.067,,,AV
06-Apr-2023 22:00,6.126,,157.1,,7.978,,2242,,5.47,,,XX,41.74,,16.81,,5.862,,,AV
06-Apr-2023 23:00,7.732,,165.5,,10.39,,2337,,5.12,,,XX,45.94,,4.95,,7.703,,,AV
07-Apr-2023 00:00,8.46,,165,,11.23,,31,,5.02,,,XX,44.07,,6.63,,8.4,,,AV
07-Apr-2023 01:00,7.633,,179.8,,10.37,,155,,5.14,,,XX,45.59,,7.35,,7.57,,,AV
07-Apr-2023 02:00,7.125,,185.1,,11.29,,244,,4.56,,,XX,47.05,,8.66,,7.043,,,AV
07-Apr-2023 03:00,8.25,,183.6,,11.96,,305,,3.71,,,XX,51.68,,9.67,,8.14,,,AV
07-Apr-2023 04:00,8.98,,178.3,,13.23,,455,,3.87,,,XX,53.72,,8.48,,8.88,,,AV
07-Apr-2023 05:00,9.61,,177.8,,13.7,,509,,4.08,,,XX,52.46,,8.09,,9.52,,,AV
07-Apr-2023 06:00,8.73,,178.6,,13.33,,643,,4.31,,,XX,47.79,,11.77,,8.55,,,AV
07-Apr-2023 07:00,8.36,,179.2,,16.23,,757,,4.36,,,XX,50.97,,9.79,,8.24,,,AV
07-Apr-2023 08:00,12.18,,188.6,,19.01,,809,,4.03,,,XX,57.55,,8.09,,12.06,,,AV
07-Apr-2023 09:00,9.06,,202,,12.82,,901,,4.94,,,XX,55.47,,11.54,,8.88,,,AV
07-Apr-2023 10:00,5.165,,218.7,,9.9,,1006,,5.56,,,XX,55.37,,23.82,,4.718,,,AV
07-Apr-2023 11:00,2.216,,254.5,,6.136,,1154,,6.64,,,XX,49.75,,46.77,,1.477,,,AV
07-Apr-2023 12:00,2.461,,231.8,,5.293,,1210,,7.12,,,XX,48.52,,28.41,,2.158,,,AV
07-Apr-2023 13:00,3.418,,239.7,,6.391,,1339,,7.01,,,XX,51.34,,18.17,,3.246,,,AV
07-Apr-2023 14:00,2.851,,238.5,,5.665,,1445,,6.93,,,XX,54.39,,28.5,,2.498,,,AV
07-Apr-2023 15:00,1.051,,314.7,,2.627,,1527,,6.88,,,XX,53.96,,51.56,,0.625,,,AV
07-Apr-2023 16:00,3.386,,198,,7.312,,1650,,6.94,,,XX,55.2,,17.36,,3.231,,,AV
07-Apr-2023 17:00,6.056,,185.1,,9.06,,1726,,6.98,,,XX,55.11,,8.01,,5.997,,,AV
07-Apr-2023 18:00,1.938,,256.3,,4.842,,1800,,6.64,,,XX,51.43,,53.44,,1.094,,,AV
07-Apr-2023 19:00,2.439,,180.1,,5.861,,1919,,5.86,,,XX,57.33,,36.71,,1.938,,,AV
07-Apr-2023 20:00,5.839,,178.9,,8.06,,2023,,5.02,,,XX,65.75,,7.08,,5.794,,,AV
07-Apr-2023 21:00,5.169,,193.4,,6.959,,2107,,5,,,XX,62.71,,9.33,,5.1,,,AV
07-Apr-2023 22:00,3.187,,214.1,,5.567,,2208,,4.84,,,XX,63.22,,20.18,,2.99,,,AV
07-Apr-2023 23:00,2.08,,313.8,,5.234,,2308,,3.18,,,XX,67.17,,69.52,,0.548,,,AV
08-Apr-2023 00:00,2.48,,16.7,,3.882,,36,,0.32,,,XX,81.1,,9.02,,2.449,,,AV
08-Apr-2023 01:00,3.016,,32.9,,4.607,,111,,-0.02,,,XX,81.9,,8.74,,2.981,,,AV
08-Apr-2023 02:00,2.603,,49.8,,3.372,,255,,0.15,,,XX,78.99,,12.25,,2.543,,,AV
08-Apr-2023 03:00,2.234,,70.9,,3.47,,308,,0.59,,,XX,75.29,,9.67,,2.202,,,AV
08-Apr-2023 04:00,1.918,,54.6,,3.157,,415,,-0.26,,,XX,82.8,,19.53,,1.807,,,AV
08-Apr-2023 05:00,2.033,,58.8,,2.843,,530,,-0.6,,,XX,82.4,,13.36,,1.977,,,AV
08-Apr-2023 06:00,2.053,,36.3,,3.059,,652,,0.68,,,XX,74.15,,18.21,,1.949,,,AV
08-Apr-2023 07:00,1.304,,81.8,,3.059,,703,,3.88,,,XX,61.04,,44.44,,0.911,,,AV
08-Apr-2023 08:00,2.338,,211,,3.549,,858,,3.98,,,XX,71.36,,23.71,,2.138,,,AV
08-Apr-2023 09:00,2.571,,258.4,,4.313,,907,,4.67,,,XX,61.8,,13.95,,2.495,,,AV
08-Apr-2023 10:00,2.456,,261.4,,3.921,,1023,,6.03,,,XX,55.88,,16.82,,2.35,,,AV
08-Apr-2023 11:00,2.963,,259.6,,4.568,,1153,,7.14,,,XX,47.33,,13.88,,2.876,,,AV
08-Apr-2023 12:00,3.685,,267.6,,4.881,,1209,,7.84,,,XX,32.64,,9.13,,3.638,,,AV
08-Apr-2023 13:00,3.119,,272.7,,4.823,,1335,,9.02,,,XX,32.44,,15.99,,2.997,,,AV
08-Apr-2023 14:00,3.317,,255.8,,4.705,,1428,,9.34,,,XX,29.32,,10.04,,3.266,,,AV
08-Apr-2023 15:00,2.702,,252.8,,4.097,,1547,,9.7,,,XX,26.89,,12.52,,2.637,,,AV
08-Apr-2023 16:00,2.806,,257.6,,3.921,,1649,,9.44,,,XX,31.17,,7.99,,2.779,,,AV
08-Apr-2023 17:00,1.735,,287.9,,3.764,,1702,,8.66,,,XX,35.86,,27,,1.542,,,AV
08-Apr-2023 18:00,0.521,,173.6,,1.118,,1849,,8.18,,,XX,34.94,,69.5,,0.137,,,AV
08-Apr-2023 19:00,1.501,,355.9,,2.843,,1959,,6.41,,,XX,52.02,,53.57,,0.844,,,AV
08-Apr-2023 20:00,2.37,,43.2,,3.372,,2041,,3.13,,,XX,59.03,,9.48,,2.337,,,AV
08-Apr-2023 21:00,2.597,,42,,3.313,,2129,,1.22,,,XX,67.09,,12.06,,2.539,,,AV
08-Apr-2023 22:00,2.28,,43.3,,3.313,,2209,,0.37,,,XX,72.45,,10.2,,2.244,,,AV
08-Apr-2023 23:00,2.59,,39.2,,3.803,,2346,,-0.14,,,XX,75.42,,9.46,,2.555,,,AV
09-Apr-2023 00:00,2.177,,49,,3.235,,12,,0.08,,,XX,74.22,,10.02,,2.143,,,AV
09-Apr-2023 01:00,2.357,,34,,3.137,,124,,-1.24,,,XX,79.52,,8.16,,2.333,,,AV
09-Apr-2023 02:00,2.532,,47.8,,3.294,,241,,-1.67,,,XX,80.3,,9.15,,2.499,,,AV
09-Apr-2023 03:00,2.535,,46.6,,3.098,,351,,-2.04,,,XX,80.6,,9.42,,2.501,,,AV
09-Apr-2023 04:00,2.564,,39.6,,3.255,,433,,-2.42,,,XX,81.5,,12.04,,2.508,,,AV
09-Apr-2023 05:00,2.537,,33.9,,3.215,,550,,-2.46,,,XX,81.5,,6.41,,2.522,,,AV
09-Apr-2023 06:00,1.994,,51.7,,2.823,,624,,-0.53,,,XX,80.2,,9.58,,1.966,,,AV
09-Apr-2023 07:00,0.746,,255.1,,1.745,,700,,2.86,,,XX,70.2,,65.65,,0.256,,,AV
09-Apr-2023 08:00,1.789,,262.3,,3,,841,,4.2,,,XX,67.81,,11.59,,1.753,,,AV
09-Apr-2023 09:00,2.886,,249.5,,4.705,,935,,5.12,,,XX,62.98,,10.14,,2.841,,,AV
09-Apr-2023 10:00,2.854,,258.6,,4.195,,1034,,6.45,,,XX,57.28,,13.36,,2.776,,,AV
09-Apr-2023 11:00,2.698,,250.4,,4.117,,1158,,7.82,,,XX,50.81,,12.93,,2.629,,,AV
09-Apr-2023 12:00,3.047,,256.8,,4.156,,1242,,9.5,,,XX,45.51,,11.8,,2.982,,,AV
09-Apr-2023 13:00,2.832,,253.5,,4.215,,1357,,11.45,,,XX,44.78,,24.36,,2.576,,,AV
09-Apr-2023 14:00,3.027,,244.4,,4.137,,1407,,11.81,,,XX,41.7,,9.94,,2.982,,,AV
09-Apr-2023 15:00,3.154,,249,,4.137,,1557,,12.17,,,XX,43.19,,8.64,,3.118,,,AV
09-Apr-2023 16:00,2.67,,240.8,,4.176,,1605,,12.04,,,XX,52.03,,9.15,,2.636,,,AV
09-Apr-2023 17:00,2.091,,256.7,,2.902,,1742,,11.87,,,XX,52.65,,16.11,,2.008,,,AV
09-Apr-2023 18:00,1.866,,335.5,,2.412,,1819,,9.57,,,XX,50.64,,20.85,,1.742,,,AV
09-Apr-2023 19:00,2.586,,28.2,,4.039,,1947,,6.4,,,XX,60.09,,5.75,,2.573,,,AV
09-Apr-2023 20:00,2.642,,43.7,,3.431,,2001,,4.57,,,XX,65.85,,5.05,,2.632,,,AV
09-Apr-2023 21:00,2.572,,45.2,,3.392,,2130,,3.57,,,XX,69.48,,6.72,,2.554,,,AV
09-Apr-2023 22:00,2.091,,41.3,,3.196,,2259,,2.17,,,XX,75.31,,10.61,,2.055,,,AV
09-Apr-2023 23:00,2.407,,41,,3.333,,2301,,1.12,,,XX,78.21,,7.03,,2.389,,,AV
10-Apr-2023 00:00,2.285,,46.2,,3.176,,45,,0.51,,,XX,79.95,,7.74,,2.264,,,AV
10-Apr-2023 01:00,2.243,,27.4,,2.98,,105,,0.16,,,XX,80.7,,6.68,,2.228,,,AV
10-Apr-2023 02:00,2.431,,41.9,,3.255,,229,,-0.7,,,XX,83.2,,11.57,,2.382,,,AV
10-Apr-2023 03:00,2.673,,49.7,,3.333,,324,,-0.89,,,XX,84,,7.54,,2.649,,,AV
10-Apr-2023 04:00,2.669,,40.7,,3.451,,430,,-0.97,,,XX,85.6,,8.21,,2.641,,,AV
10-Apr-2023 05:00,2.393,,48.4,,3.098,,535,,-1.57,,,XX,85.4,,11.4,,2.345,,,AV
10-Apr-2023 06:00,1.731,,29.5,,2.843,,605,,0.53,,,XX,82.6,,8.54,,1.711,,,AV
10-Apr-2023 07:00,0.675,,351.5,,1.961,,752,,4.53,,,XX,66.21,,14.21,,0.654,,,AV
10-Apr-2023 08:00,1.689,,270,,3.49,,851,,6.6,,,XX,64.35,,24.06,,1.54,,,AV
10-Apr-2023 09:00,2.288,,248.6,,3.49,,943,,7.83,,,XX,63.57,,26.05,,2.051,,,AV
