,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2023 00:00,4.201,,179.4,,10.83,,23,,-1.08,,,AN,22.79,,3.869,
01-Apr-2023 01:00,4.861,,173.1,,12.1,,155,,-1.22,,,AN,18.87,,4.597,
01-Apr-2023 02:00,3.637,,185.3,,10.63,,211,,-1.66,,,AN,24.65,,3.3,
01-Apr-2023 03:00,4.564,,176.2,,10.49,,353,,-2.18,,,AN,20.98,,4.258,
01-Apr-2023 04:00,4.44,,180.2,,12.25,,405,,-1.25,,,AN,21.74,,4.12,
01-Apr-2023 05:00,2.867,,182.1,,7.351,,510,,-1.63,,,AN,26.45,,2.561,
01-Apr-2023 06:00,4.177,,163.8,,9.46,,616,,-1.77,,,AN,17.17,,3.99,
01-Apr-2023 07:00,3.54,,168.8,,7.89,,752,,-0.37,,,AN,22.16,,3.275,
01-Apr-2023 08:00,3.234,,190.6,,8.63,,819,,0.86,,,AN,35.47,,2.614,
01-Apr-2023 09:00,3.612,,198.2,,8.63,,931,,0.89,,,AN,29.65,,3.128,
01-Apr-2023 10:00,3.262,,204.5,,10,,1019,,1.19,,,AN,36.21,,2.61,
01-Apr-2023 11:00,2.973,,213.7,,8.63,,1128,,1.63,,,AN,42.46,,2.156,
01-Apr-2023 12:00,3.329,,192.8,,10.98,,1202,,1.73,,,AN,37.77,,2.606,
01-Apr-2023 13:00,3.584,,182,,12.45,,1328,,1.71,,,AN,34.27,,2.943,
01-Apr-2023 14:00,4.188,,198.2,,10.98,,1406,,1.66,,,AN,31.84,,3.541,
01-Apr-2023 15:00,3.905,,217.6,,10.29,,1521,,1.56,,,AN,31.22,,3.325,
01-Apr-2023 16:00,3.396,,195.7,,11.08,,1621,,0.99,,,AN,43.87,,2.399,
01-Apr-2023 17:00,3.298,,207.1,,10.63,,1710,,0.1,,,AN,40.69,,2.465,
01-Apr-2023 18:00,2.159,,228.3,,7.057,,1806,,-0.81,,,AN,37.19,,1.704,
01-Apr-2023 19:00,3.091,,218.4,,9.16,,1950,,-1.46,,,AN,41.1,,2.296,
01-Apr-2023 20:00,3.399,,179.5,,9.41,,2038,,-1.81,,,AN,31.35,,2.89,
01-Apr-2023 21:00,4.238,,180.4,,11.12,,2110,,-1.9,,,AN,25.84,,3.807,
01-Apr-2023 22:00,3.49,,183.2,,10.34,,2220,,-2.18,,,AN,28.12,,3.069,
01-Apr-2023 23:00,3.802,,180.7,,10.19,,2350,,-2.25,,,AN,24.99,,3.44,
02-Apr-2023 00:00,4.399,,164.6,,10.83,,46,,-2.16,,,AN,21.04,,4.102,
02-Apr-2023 01:00,3.825,,176.8,,10.73,,107,,-2.15,,,AN,30.96,,3.266,
02-Apr-2023 02:00,4.692,,170.2,,12.01,,215,,-2.17,,,AN,25.08,,4.242,
02-Apr-2023 03:00,4.033,,176.5,,9.8,,312,,-2.16,,,AN,25.77,,3.624,
02-Apr-2023 04:00,5.612,,169.2,,12.79,,416,,-2.36,,,AN,19.14,,5.299,
02-Apr-2023 05:00,3.596,,208.1,,10.78,,500,,-2.62,,,AN,37.67,,2.818,
02-Apr-2023 06:00,3.278,,210.9,,10.54,,659,,-2.42,,,AN,38.88,,2.522,
02-Apr-2023 07:00,3.598,,218.7,,10.14,,751,,-2.15,,,AN,33.44,,2.984,
02-Apr-2023 08:00,4.172,,202.7,,11.66,,830,,-1.44,,,AN,35.82,,3.357,
02-Apr-2023 09:00,5.075,,237.8,,11.61,,922,,-0.8,,,AN,24.17,,4.623,
02-Apr-2023 10:00,5.271,,239.8,,13.53,,1052,,-0.09,,,AN,22.84,,4.852,
02-Apr-2023 11:00,5.076,,233.9,,12.45,,1104,,-0.35,,,AN,27.64,,4.485,
02-Apr-2023 12:00,5.15,,235.1,,12.55,,1220,,-0.95,,,AN,27.52,,4.556,
02-Apr-2023 13:00,5.247,,235.3,,15.19,,1347,,-0.39,,,AN,28.91,,4.578,
02-Apr-2023 14:00,4.636,,234.4,,14.7,,1401,,-0.45,,,AN,30.2,,3.991,
02-Apr-2023 15:00,4.426,,237.2,,12.79,,1514,,-1.16,,,AN,37.52,,3.476,
02-Apr-2023 16:00,3.707,,239.9,,12.2,,1623,,-1.86,,,AN,38.48,,2.87,
02-Apr-2023 17:00,3.317,,165.7,,16.12,,1739,,-2.39,,,AN,38.31,,2.575,
02-Apr-2023 18:00,3.841,,168.8,,11.81,,1846,,-3.31,,,AN,45.28,,2.64,
02-Apr-2023 19:00,3.546,,230.1,,15.88,,1938,,-4.37,,,AN,53.69,,1.988,
02-Apr-2023 20:00,3.546,,211,,17.1,,2026,,-4.78,,,AN,64.48,,1.299,
02-Apr-2023 21:00,2.36,,85.5,,8.67,,2151,,-5.2,,,AN,52.56,,1.366,
02-Apr-2023 22:00,3.314,,155.2,,14.02,,2213,,-5.65,,,AN,56.22,,1.718,
02-Apr-2023 23:00,3.227,,172.3,,13.82,,2321,,-6.95,,,AN,61.37,,1.374,
03-Apr-2023 00:00,3.551,,170.3,,14.02,,11,,-7.84,,,AN,45.33,,2.439,
03-Apr-2023 01:00,1.814,,79.2,,10.78,,136,,-8.64,,,AN,67.2,,0.566,
03-Apr-2023 02:00,2.029,,140.6,,7.204,,243,,-9.49,,,AN,61.56,,0.857,
03-Apr-2023 03:00,1.445,,271.2,,9.12,,345,,-10.09,,,AN,73.18,,0.266,
03-Apr-2023 04:00,1.892,,342.5,,8.97,,431,,-10.32,,,AN,47.97,,1.228,
03-Apr-2023 05:00,1.136,,355.6,,4.803,,549,,-11.48,,,AN,42.54,,0.823,
03-Apr-2023 06:00,1.602,,345.5,,6.959,,616,,-11.76,,,AN,44.8,,1.112,
03-Apr-2023 07:00,1.171,,352.1,,5.146,,756,,-11.49,,,AN,42.27,,0.852,
03-Apr-2023 08:00,1.689,,335.2,,6.028,,838,,-10.21,,,AN,46.23,,1.139,
03-Apr-2023 09:00,1.846,,291.6,,5.685,,934,,-9.8,,,AN,51.61,,1.097,
03-Apr-2023 10:00,1.759,,312.4,,5.734,,1010,,-9.71,,,AN,41.19,,1.304,
03-Apr-2023 11:00,2.029,,307.6,,9.75,,1139,,-9.71,,,AN,39.31,,1.551,
03-Apr-2023 12:00,1.698,,319.7,,8.48,,1212,,-9.16,,,AN,42.83,,1.223,
03-Apr-2023 13:00,1.446,,329.2,,5.832,,1310,,-9.78,,,AN,44.24,,1.015,
03-Apr-2023 14:00,1.823,,316.5,,7.057,,1421,,-8.7,,,AN,36.73,,1.448,
03-Apr-2023 15:00,1.693,,309.5,,5.342,,1519,,-8.68,,,AN,33.79,,1.398,
03-Apr-2023 16:00,1.661,,300.1,,4.901,,1601,,-8.98,,,AN,33.59,,1.375,
03-Apr-2023 17:00,1.269,,323.5,,4.509,,1707,,-9.74,,,AN,37.55,,0.996,
03-Apr-2023 18:00,0.299,,324.6,,1.912,,1815,,-11.15,,,AN,33.03,,0.249,
03-Apr-2023 19:00,0.542,,179.9,,1.912,,1931,,-13.77,,,AN,42.06,,0.396,
03-Apr-2023 20:00,0.102,,148.6,,0.785,,2000,,-13.99,,,AN,54.54,,0.056,
03-Apr-2023 21:00,0.414,,183.9,,1.471,,2109,,-16.08,,,AN,44.41,,0.289,
03-Apr-2023 22:00,0.329,,166.7,,1.618,,2225,,-17.01,,,AN,24.34,,0.299,
03-Apr-2023 23:00,0.134,,167.9,,1.324,,2359,,-16.69,,,AN,14.59,,0.13,
04-Apr-2023 00:00,0.373,,160.6,,1.373,,59,,-16.74,,,AN,44.92,,0.258,
04-Apr-2023 01:00,0.418,,166.8,,1.716,,157,,-16.61,,,AN,23.55,,0.382,
04-Apr-2023 02:00,0.343,,169.2,,1.471,,200,,-17.02,,,AN,34.55,,0.281,
04-Apr-2023 03:00,0.615,,172.3,,1.569,,310,,-16.93,,,AN,22.4,,0.568,
04-Apr-2023 04:00,0.587,,169,,1.52,,424,,-17.05,,,AN,24.08,,0.535,
04-Apr-2023 05:00,0.682,,166.2,,1.52,,545,,-17.6,,,AN,15.14,,0.658,
04-Apr-2023 06:00,0.267,,160.9,,1.52,,611,,-17.68,,,AN,40.26,,0.201,
04-Apr-2023 07:00,0.577,,346.9,,4.117,,755,,-13.46,,,AN,71.75,,0.124,
04-Apr-2023 08:00,1.637,,327.2,,5.489,,854,,-8.78,,,AN,38.29,,1.271,
04-Apr-2023 09:00,1.431,,343.6,,5.881,,915,,-7.93,,,AN,59.31,,0.664,
04-Apr-2023 10:00,1.573,,250.1,,7.204,,1022,,-7.14,,,AN,68.31,,0.454,
04-Apr-2023 11:00,1.422,,248.5,,5.342,,1150,,-6.38,,,AN,67.72,,0.428,
04-Apr-2023 12:00,2.034,,234.2,,6.812,,1224,,-5.96,,,AN,49.24,,1.282,
04-Apr-2023 13:00,1.704,,243.8,,7.302,,1341,,-5.31,,,AN,61.34,,0.727,
04-Apr-2023 14:00,1.848,,274.6,,5.636,,1421,,-4.81,,,AN,48.82,,1.177,
04-Apr-2023 15:00,1.316,,302,,4.558,,1552,,-4.81,,,AN,61.41,,0.56,
04-Apr-2023 16:00,1.242,,344.2,,5.244,,1642,,-5.29,,,AN,38.35,,0.964,
04-Apr-2023 17:00,1.572,,304.6,,4.46,,1702,,-6.33,,,AN,35.85,,1.264,
04-Apr-2023 18:00,0.917,,279,,2.941,,1820,,-7.29,,,AN,32.04,,0.774,
04-Apr-2023 19:00,0.098,,342.1,,0.932,,1901,,-7.72,,,AN,21,,0.092,
04-Apr-2023 20:00,0.456,,209.9,,2.01,,2004,,-8.72,,,AN,53.51,,0.257,
04-Apr-2023 21:00,0.502,,160.8,,1.422,,2107,,-9.88,,,AN,16.23,,0.482,
04-Apr-2023 22:00,0.633,,159.7,,1.471,,2249,,-11.73,,,AN,12.17,,0.619,
04-Apr-2023 23:00,0.521,,158.8,,1.863,,2313,,-13.02,,,AN,22.87,,0.48,
05-Apr-2023 00:00,0.651,,161.4,,1.52,,20,,-13.14,,,AN,16.87,,0.622,
05-Apr-2023 01:00,0.596,,162.5,,1.373,,106,,-13.36,,,AN,11.96,,0.583,
05-Apr-2023 02:00,0.604,,162.3,,1.52,,238,,-13.48,,,AN,7.82,,0.599,
05-Apr-2023 03:00,0.679,,162.3,,1.569,,303,,-13.75,,,AN,8.59,,0.671,
05-Apr-2023 04:00,0.612,,163.2,,1.324,,432,,-13.82,,,AN,13.24,,0.596,
05-Apr-2023 05:00,0.477,,161.3,,1.177,,534,,-14.2,,,AN,9.78,,0.47,
05-Apr-2023 06:00,0.152,,160.4,,0.834,,604,,-14.09,,,AN,9.43,,0.15,
05-Apr-2023 07:00,0.076,,159.8,,0.834,,759,,-10.36,,,AN,41.62,,0.056,
05-Apr-2023 08:00,0.355,,61,,2.157,,855,,-4.83,,,AN,29.2,,0.308,
05-Apr-2023 09:00,0.976,,52.9,,2.941,,952,,-2.36,,,AN,29.4,,0.848,
05-Apr-2023 10:00,1.082,,27.8,,3.382,,1017,,-0.88,,,AN,23.2,,0.993,
05-Apr-2023 11:00,1.103,,10.2,,3.578,,1151,,0.13,,,AN,76.09,,0.13,
05-Apr-2023 12:00,0.993,,196.2,,3.382,,1210,,0.84,,,AN,57.38,,0.495,
05-Apr-2023 13:00,1.259,,274.7,,4.411,,1342,,1.33,,,AN,55.65,,0.665,
05-Apr-2023 14:00,1.453,,323.5,,4.754,,1440,,1.52,,,AN,44.05,,1.023,
05-Apr-2023 15:00,1.435,,302.3,,3.774,,1504,,1.27,,,AN,41.06,,1.067,
05-Apr-2023 16:00,1.019,,288.7,,3.333,,1622,,0.9,,,AN,41.88,,0.746,
05-Apr-2023 17:00,0.596,,243.7,,2.059,,1700,,-1.57,,,AN,27.85,,0.526,
05-Apr-2023 18:00,0.433,,198.2,,1.422,,1813,,-3.56,,,AN,27.32,,0.383,
05-Apr-2023 19:00,0.546,,175.5,,1.52,,1928,,-5.11,,,AN,12.85,,0.532,
05-Apr-2023 20:00,0.665,,182.4,,1.324,,2013,,-5.85,,,AN,17.86,,0.633,
05-Apr-2023 21:00,0.365,,179.7,,1.275,,2145,,-6.47,,,AN,18.51,,0.345,
05-Apr-2023 22:00,0.468,,166.4,,1.422,,2243,,-6.86,,,AN,12.1,,0.458,
05-Apr-2023 23:00,0.478,,169.7,,1.226,,2341,,-6.97,,,AN,12.56,,0.467,
06-Apr-2023 00:00,0.342,,170.8,,1.373,,37,,-7.34,,,AN,11.96,,0.335,
06-Apr-2023 01:00,0.242,,172.1,,0.981,,130,,-7.78,,,AN,10.4,,0.238,
06-Apr-2023 02:00,0.345,,173,,0.981,,221,,-7.73,,,AN,11.49,,0.338,
06-Apr-2023 03:00,0.229,,169.1,,1.03,,345,,-7.96,,,AN,12.66,,0.223,
06-Apr-2023 04:00,0.253,,164.9,,1.079,,420,,-7.76,,,AN,15.68,,0.243,
06-Apr-2023 05:00,0.235,,168.8,,0.932,,511,,-7.66,,,AN,10.86,,0.231,
06-Apr-2023 06:00,0.152,,168.6,,1.03,,659,,-6.96,,,AN,19.84,,0.143,
06-Apr-2023 07:00,0.458,,1.4,,3.333,,755,,-4.07,,,AN,51.57,,0.272,
06-Apr-2023 08:00,0.626,,23.9,,2.843,,818,,0.89,,,AN,24.66,,0.568,
06-Apr-2023 09:00,1.299,,210.8,,5.489,,922,,2.7,,,AN,57.77,,0.638,
06-Apr-2023 10:00,2.079,,159.2,,7.008,,1004,,3.46,,,AN,34.59,,1.7,
06-Apr-2023 11:00,1.972,,172.8,,6.91,,1141,,4.15,,,AN,48.2,,1.274,
06-Apr-2023 12:00,1.6,,211.7,,6.224,,1256,,4.3,,,AN,42.03,,1.169,
06-Apr-2023 13:00,1.977,,177.1,,6.126,,1312,,4.28,,,AN,46.92,,1.313,
06-Apr-2023 14:00,1.963,,242.4,,6.665,,1420,,4.21,,,AN,52.1,,1.151,
06-Apr-2023 15:00,1.365,,200.4,,5.881,,1552,,3.64,,,AN,49.9,,0.847,
06-Apr-2023 16:00,1.509,,215.1,,4.852,,1658,,2.81,,,AN,54.79,,0.819,
06-Apr-2023 17:00,1.778,,229.4,,5.538,,1707,,1.97,,,AN,35.9,,1.429,
06-Apr-2023 18:00,2.349,,191.7,,6.028,,1837,,1.03,,,AN,27.66,,2.075,
06-Apr-2023 19:00,3.182,,176.7,,8.04,,1918,,0.86,,,AN,23.87,,2.905,
06-Apr-2023 20:00,1.832,,180.9,,8.82,,2056,,0.86,,,AN,45.27,,1.26,
06-Apr-2023 21:00,2.169,,171.2,,7.841,,2137,,0.86,,,AN,43.27,,1.55,
06-Apr-2023 22:00,3.081,,168.1,,12.35,,2224,,0.54,,,AN,39.23,,2.358,
06-Apr-2023 23:00,5.107,,172.6,,13.57,,2335,,-0.78,,,AN,31.06,,4.356,
07-Apr-2023 00:00,4.306,,166.1,,12.94,,24,,-0.83,,,AN,33.58,,3.566,
07-Apr-2023 01:00,4.85,,168.3,,12.89,,133,,-0.8,,,AN,31.72,,4.106,
07-Apr-2023 02:00,4.576,,176.5,,18.03,,210,,-1.38,,,AN,36.09,,3.668,
07-Apr-2023 03:00,4.056,,171.1,,13.57,,312,,-1.42,,,AN,45.56,,2.773,
07-Apr-2023 04:00,3.011,,192.2,,11.12,,415,,-2.49,,,AN,41.22,,2.231,
07-Apr-2023 05:00,4.385,,172,,13.43,,509,,-3,,,AN,31.49,,3.723,
07-Apr-2023 06:00,4.454,,165.5,,14.21,,655,,-2.91,,,AN,32.68,,3.73,
07-Apr-2023 07:00,3.703,,176,,15,,710,,-2.22,,,AN,37.66,,2.902,
07-Apr-2023 08:00,3.991,,176.3,,12.15,,804,,-1.96,,,AN,32.82,,3.336,
07-Apr-2023 09:00,3.567,,184,,10.19,,919,,-1.22,,,AN,33.39,,2.961,
07-Apr-2023 10:00,3.539,,179.9,,10.19,,1039,,-0.26,,,AN,34.59,,2.894,
07-Apr-2023 11:00,3.302,,232.9,,11.57,,1100,,0,,,AN,32.38,,2.775,
07-Apr-2023 12:00,3.241,,248.5,,10.44,,1217,,0,,,AN,33.28,,2.694,
07-Apr-2023 13:00,2.785,,242.1,,10.1,,1306,,0.43,,,AN,37.25,,2.196,
07-Apr-2023 14:00,2.667,,231.3,,8.92,,1448,,0.54,,,AN,44.44,,1.865,
07-Apr-2023 15:00,2.983,,215.4,,14.41,,1517,,0.52,,,AN,47.04,,1.977,
07-Apr-2023 16:00,2.61,,215.3,,8.63,,1607,,0.01,,,AN,46.58,,1.747,
07-Apr-2023 17:00,2.964,,206.4,,11.66,,1703,,0.03,,,AN,44.5,,2.069,
07-Apr-2023 18:00,2.824,,188.2,,8.43,,1812,,-0.22,,,AN,32.09,,2.381,
07-Apr-2023 19:00,3.956,,182.9,,10.54,,1946,,-0.3,,,AN,25.04,,3.578,
07-Apr-2023 20:00,3.91,,191,,9.75,,2016,,-0.34,,,AN,27.3,,3.466,
07-Apr-2023 21:00,4.144,,181.3,,9.51,,2135,,-0.21,,,AN,29.92,,3.579,
07-Apr-2023 22:00,5.588,,171.9,,12.69,,2240,,-0.3,,,AN,17.07,,5.34,
07-Apr-2023 23:00,5.5,,173.8,,11.86,,2305,,-0.74,,,AN,15.83,,5.29,
08-Apr-2023 00:00,5.178,,171.3,,10.19,,52,,-0.86,,,AN,18.13,,4.919,
08-Apr-2023 01:00,4.804,,170.4,,10.88,,103,,-0.49,,,AN,16.08,,4.614,
08-Apr-2023 02:00,3.467,,169.9,,8.09,,226,,-0.16,,,AN,18.12,,3.294,
08-Apr-2023 03:00,2.995,,175.2,,9.16,,314,,-0.01,,,AN,17.38,,2.857,
08-Apr-2023 04:00,2.136,,181.8,,5.783,,414,,-0.06,,,AN,24.43,,1.942,
08-Apr-2023 05:00,0.95,,198.4,,4.705,,511,,-1.15,,,AN,62.06,,0.392,
08-Apr-2023 06:00,0.403,,2.9,,3.235,,659,,-1.56,,,AN,55.82,,0.212,
08-Apr-2023 07:00,1.146,,316.8,,4.068,,706,,1.66,,,AN,66.58,,0.372,
08-Apr-2023 08:00,1.828,,190.6,,5.587,,828,,3.29,,,AN,42.98,,1.314,
08-Apr-2023 09:00,1.392,,204.3,,5.293,,944,,4.01,,,AN,38.42,,1.079,
08-Apr-2023 10:00,1.689,,211.9,,4.362,,1040,,4.36,,,AN,43.63,,1.199,
08-Apr-2023 11:00,1.426,,135.3,,4.705,,1158,,4.93,,,AN,55.7,,0.752,
08-Apr-2023 12:00,1.521,,186.8,,4.313,,1202,,5.48,,,AN,31.82,,1.287,
08-Apr-2023 13:00,1.462,,193.3,,4.558,,1358,,6.49,,,AN,42.57,,1.058,
08-Apr-2023 14:00,1.047,,220,,3.725,,1410,,6.54,,,AN,54.79,,0.568,
08-Apr-2023 15:00,1.07,,316.5,,3.97,,1527,,4.97,,,AN,48.68,,0.683,
08-Apr-2023 16:00,0.71,,347.8,,2.941,,1604,,3.79,,,AN,34.13,,0.584,
08-Apr-2023 17:00,0.337,,203.7,,1.569,,1717,,3.35,,,AN,40.92,,0.251,
08-Apr-2023 18:00,0.415,,223.4,,1.716,,1835,,2.49,,,AN,35.97,,0.333,
08-Apr-2023 19:00,0.343,,197.9,,1.128,,1914,,1.05,,,AN,31.3,,0.292,
08-Apr-2023 20:00,0.289,,165.5,,1.079,,2022,,0.81,,,AN,13.97,,0.28,
08-Apr-2023 21:00,0.122,,175.5,,1.03,,2101,,0.22,,,AN,12.58,,0.119,
08-Apr-2023 22:00,0.21,,171,,0.981,,2206,,-0.78,,,AN,18.04,,0.199,
08-Apr-2023 23:00,0.262,,167,,1.275,,2329,,-0.91,,,AN,12.24,,0.256,
09-Apr-2023 00:00,0.237,,159.6,,1.373,,44,,-1.72,,,AN,12.4,,0.231,
09-Apr-2023 01:00,0.191,,168.1,,1.275,,106,,-1.71,,,AN,25.92,,0.172,
09-Apr-2023 02:00,0.267,,163.9,,1.128,,201,,-1.8,,,AN,14.83,,0.258,
09-Apr-2023 03:00,0.28,,166.8,,1.03,,305,,-1.23,,,AN,7.84,,0.277,
09-Apr-2023 04:00,0.502,,168.9,,0.981,,440,,-1.49,,,AN,5.37,,0.5,
09-Apr-2023 05:00,0.527,,168.9,,1.177,,529,,-1.29,,,AN,4.98,,0.525,
09-Apr-2023 06:00,0.223,,163.5,,1.079,,605,,-1.19,,,AN,5.34,,0.222,
09-Apr-2023 07:00,0.239,,162.5,,0.932,,748,,2.91,,,AN,3.68,,0.239,
09-Apr-2023 08:00,0.305,,159.7,,1.03,,856,,9.36,,,AN,13.64,,0.296,
09-Apr-2023 09:00,0.492,,109.3,,2.108,,942,,11.44,,,AN,51.66,,0.292,
09-Apr-2023 10:00,0.769,,71.5,,2.549,,1027,,12,,,AN,55.93,,0.402,
09-Apr-2023 11:00,0.892,,56.9,,3.284,,1156,,12.44,,,AN,40.78,,0.666,
09-Apr-2023 12:00,0.714,,110.8,,2.402,,1235,,12.89,,,AN,44.77,,0.496,
09-Apr-2023 13:00,0.94,,91.2,,3.872,,1353,,13.47,,,AN,41.36,,0.695,
09-Apr-2023 14:00,0.83,,104.6,,3.235,,1459,,13.47,,,AN,45.36,,0.57,
09-Apr-2023 15:00,0.801,,51.8,,2.353,,1512,,13.15,,,AN,56.58,,0.41,
09-Apr-2023 16:00,0.704,,239.7,,2.451,,1616,,11.88,,,AN,64.79,,0.253,
09-Apr-2023 17:00,0.896,,231.1,,2.108,,1729,,6.83,,,AN,21.8,,0.831,
09-Apr-2023 18:00,0.567,,189.6,,1.814,,1858,,4.58,,,AN,23.1,,0.521,
09-Apr-2023 19:00,0.498,,183,,1.961,,1911,,4.22,,,AN,22.52,,0.46,
09-Apr-2023 20:00,0.308,,196.3,,1.324,,2042,,3.93,,,AN,32.37,,0.259,
09-Apr-2023 21:00,0.432,,190.3,,1.422,,2158,,3.1,,,AN,29.42,,0.375,
09-Apr-2023 22:00,0.779,,167.7,,1.716,,2201,,3.29,,,AN,13.7,,0.756,
09-Apr-2023 23:00,0.559,,170.4,,1.52,,2302,,2.91,,,AN,15.05,,0.54,
10-Apr-2023 00:00,0.41,,177.1,,1.471,,46,,1.97,,,AN,15.63,,0.395,
10-Apr-2023 01:00,0.268,,174.7,,1.275,,106,,1.44,,,AN,19.16,,0.253,
10-Apr-2023 02:00,0.239,,197.2,,1.765,,253,,0.66,,,AN,72.93,,0.045,
10-Apr-2023 03:00,0.161,,326,,1.52,,316,,0.53,,,AN,46.04,,0.109,
10-Apr-2023 04:00,0.152,,240.5,,2.598,,456,,0.79,,,AN,74.25,,0.024,
10-Apr-2023 05:00,0.497,,153.9,,3.48,,542,,3,,,AN,55.34,,0.265,
10-Apr-2023 06:00,1.557,,171.6,,5.979,,616,,7.92,,,AN,36.37,,1.243,
10-Apr-2023 07:00,3.474,,162.8,,9.85,,755,,9.6,,,AN,24.27,,3.162,
10-Apr-2023 08:00,3.078,,162.1,,9.85,,803,,10.35,,,AN,25.43,,2.774,
10-Apr-2023 09:00,3.417,,164.3,,12.06,,935,,10.78,,,AN,35.52,,2.76,
10-Apr-2023 10:00,2.769,,176.8,,11.37,,1006,,11.26,,,AN,39.19,,2.121,
10-Apr-2023 11:00,2.871,,169.2,,9.31,,1154,,11.25,,,AN,41.64,,2.113,
10-Apr-2023 12:00,2.551,,162.8,,10.1,,1248,,11.26,,,AN,50.43,,1.562,
10-Apr-2023 13:00,2.641,,166.7,,9.8,,1330,,11.25,,,AN,35.87,,2.123,
10-Apr-2023 14:00,1.775,,170.7,,7.449,,1457,,11.25,,,AN,65.87,,0.601,
10-Apr-2023 15:00,2.209,,224.2,,10.14,,1522,,10.54,,,AN,69.48,,0.584,
10-Apr-2023 16:00,1.899,,296,,8.82,,1628,,10.07,,,AN,66.45,,0.621,
10-Apr-2023 17:00,2.511,,154.7,,9.7,,1713,,8.82,,,AN,44.03,,1.769,
10-Apr-2023 18:00,2.484,,162.2,,10.73,,1831,,7.83,,,AN,52.23,,1.451,
10-Apr-2023 19:00,2.051,,104.9,,9.26,,1925,,6.78,,,AN,64.75,,0.74,
10-Apr-2023 20:00,2.402,,218.9,,9.7,,2018,,6.48,,,AN,67.25,,0.746,
10-Apr-2023 21:00,2.403,,5.1,,12.01,,2127,,6.67,,,AN,76.82,,0.242,
10-Apr-2023 22:00,3.111,,178.4,,14.36,,2225,,6.37,,,AN,57.34,,1.552,
10-Apr-2023 23:00,2.683,,140.5,,10.88,,2353,,5.23,,,AN,63.97,,1.01,
11-Apr-2023 00:00,3.372,,175,,13.57,,55,,5.15,,,AN,55.5,,1.789,
11-Apr-2023 01:00,2.859,,118.8,,12.45,,118,,4.96,,,AN,60.66,,1.255,
11-Apr-2023 02:00,2.196,,82.9,,10.39,,229,,4.64,,,AN,60.06,,0.988,
11-Apr-2023 03:00,2.466,,103.1,,9.31,,349,,4.94,,,AN,74.38,,0.387,
11-Apr-2023 04:00,2.487,,144.4,,9.26,,455,,4.84,,,AN,44.6,,1.733,
11-Apr-2023 05:00,3.626,,165.4,,12.84,,532,,4.98,,,AN,34.53,,2.967,
11-Apr-2023 06:00,3.514,,179.5,,12.4,,623,,4.76,,,AN,35.96,,2.822,
11-Apr-2023 07:00,3.648,,175.8,,10.44,,708,,4.77,,,AN,30.03,,3.147,
11-Apr-2023 08:00,4.669,,163.3,,11.86,,819,,6.12,,,AN,24.11,,4.255,
11-Apr-2023 09:00,4.566,,172.8,,11.42,,934,,7.17,,,AN,26.52,,4.076,
11-Apr-2023 10:00,3.366,,174,,11.91,,1044,,8.14,,,AN,34.59,,2.752,
11-Apr-2023 11:00,3.175,,230.6,,13.13,,1108,,8.08,,,AN,45.53,,2.172,
11-Apr-2023 12:00,3.462,,234.4,,12.3,,1235,,7.33,,,AN,37.94,,2.703,
11-Apr-2023 13:00,2.817,,229.6,,8.63,,1352,,7.33,,,AN,36.38,,2.249,
11-Apr-2023 14:00,3.262,,241.8,,9.75,,1455,,7.37,,,AN,30.37,,2.803,
11-Apr-2023 15:00,3.357,,229.6,,10.24,,1509,,7.33,,,AN,39.33,,2.566,
11-Apr-2023 16:00,3.442,,225.2,,10.44,,1654,,6.56,,,AN,31.98,,2.905,
11-Apr-2023 17:00,2.805,,202,,10.14,,1729,,5.73,,,AN,39.11,,2.151,
11-Apr-2023 18:00,3.184,,193.4,,10.34,,1850,,4.65,,,AN,38.35,,2.47,
11-Apr-2023 19:00,4.691,,167.7,,12.4,,1955,,4.29,,,AN,22.27,,4.336,
11-Apr-2023 20:00,4.042,,179.6,,11.96,,2003,,3.53,,,AN,29.82,,3.494,
11-Apr-2023 21:00,3.754,,191.7,,10.14,,2112,,3.45,,,AN,28.21,,3.298,
11-Apr-2023 22:00,3.929,,191.7,,13.04,,2206,,3.39,,,AN,27.98,,3.46,
11-Apr-2023 23:00,3.65,,183.4,,9.26,,2356,,3.34,,,AN,26.58,,3.257,
12-Apr-2023 00:00,4.674,,165.4,,12.84,,42,,2.9,,,AN,22.37,,4.317,
12-Apr-2023 01:00,4.57,,172.6,,12.59,,156,,2.6,,,AN,23.85,,4.173,
12-Apr-2023 02:00,5.473,,162.9,,13.28,,241,,2.53,,,AN,18.29,,5.195,
