,Keeler NC,Keeler NC,Keeler NC
,PM10,PM10_2,PM25LC
,81102,81102,88101
Sample Time,001,001,105
01-Apr-2023 00:00,4.1,,
02-Apr-2023 00:00,12.5,,
03-Apr-2023 00:00,168.2,,37
04-Apr-2023 00:00,7.7,,
05-Apr-2023 00:00,6.2,,
06-Apr-2023 00:00,8, AN,3.5
07-Apr-2023 00:00,9.8,,
08-Apr-2023 00:00,7,,
09-Apr-2023 00:00,7.8,,4.7
10-Apr-2023 00:00,8.7,,
11-Apr-2023 00:00,8.8,,
12-Apr-2023 00:00,15.2,,5.1
13-Apr-2023 00:00,51.7,,
14-Apr-2023 00:00,13.9,,
15-Apr-2023 00:00,18.3,,7.1
16-Apr-2023 00:00,19.4,,
17-Apr-2023 00:00,40,,
18-Apr-2023 00:00,55.3, AN,13.1
19-Apr-2023 00:00,16.1,,
20-Apr-2023 00:00,17,,
21-Apr-2023 00:00,10.9,,4.5
22-Apr-2023 00:00,7,,
23-Apr-2023 00:00,8.8,,
24-Apr-2023 00:00,11.9,,4.2
25-Apr-2023 00:00,15.8,,
26-Apr-2023 00:00,7.3,,
27-Apr-2023 00:00,9.7,12,3.5
28-Apr-2023 00:00,11.3,,
29-Apr-2023 00:00,13.7,,
30-Apr-2023 00:00,21.7, AN,6.1
