,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2023 00:00,4.091,,128.5,,5.352,,51,,8.22,,0,,37.1,,22.25,,3.782,
01-Apr-2023 01:00,2.202,,152.7,,4.568,,106,,7.41,,0,,43.73,,37.07,,1.741,
01-Apr-2023 02:00,1.694,,203.8,,3.392,,216,,5.76,,0,,54.02,,42.53,,1.227,
01-Apr-2023 03:00,1.244,,317.9,,2.804,,325,,5.22,,0,,61.78,,15.51,,1.199,
01-Apr-2023 04:00,1.88,,267.6,,3.725,,406,,5.06,,0,,64.85,,55.52,,0.997,
01-Apr-2023 05:00,0.89,,179.1,,2.294,,548,,4.38,,0,,67.11,,45.79,,0.605,
01-Apr-2023 06:00,2.164,,266,,3.745,,621,,4.5,,0,,71.74,,35.88,,1.739,
01-Apr-2023 07:00,1.594,,226.9,,2.353,,706,,5.27,,0,,66.6,,27.24,,1.414,
01-Apr-2023 08:00,0.642,,286,,1.941,,801,,7.15,,0,,59.36,,25.93,,0.576,
01-Apr-2023 09:00,1.151,,306.8,,2.392,,936,,8.68,,0,,48.33,,19.05,,1.087,
01-Apr-2023 10:00,0.867,,337.2,,2.373,,1003,,10.65,,0,,36.57,,13.96,,0.841,
01-Apr-2023 11:00,0.866,,321.2,,2.647,,1156,,12.4,,0,,25.79,,28.13,,0.762,
