,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2018 00:00,1.076,,200.2,,3.676,,45,,9.05,,0,,33.15,,0.896,
01-Sep-2018 01:00,1.14,,191.1,,3.333,,147,,10.51,,0,,37.27,,0.899,
01-Sep-2018 02:00,1.068,,186.9,,3.97,,212,,10.67,,0,,43.51,,0.76,
01-Sep-2018 03:00,1.052,,180,,2.598,,321,,9.14,,0,,33.89,,0.868,
01-Sep-2018 04:00,1.066,,186.9,,2.206,,400,,8.16,,0,,38.49,,0.826,
01-Sep-2018 05:00,0.912,,179.4,,2.353,,510,,7.98,,0,,38.22,,0.709,
01-Sep-2018 06:00,0.786,,172.5,,2.01,,600,,8.79,,0,,43.35,,0.561,
01-Sep-2018 07:00,1.135,,175.3,,6.714,,741,,13.51,,0,,62.03,,0.469,
01-Sep-2018 08:00,1.762,,171.7,,6.224,,845,,15.09,,0,,69.06,,0.481,
01-Sep-2018 09:00,2.402,,154.4,,8.43,,934,,16.16,,0,,42.21,,1.75,
01-Sep-2018 10:00,2.493,,141.9,,6.469,,1001,,17.02,,0,,38.65,,1.926,
01-Sep-2018 11:00,1.818,,357.3,,4.754,,1129,,18.6,,0,,44.26,,1.275,
01-Sep-2018 12:00,1.883,,355.3,,4.215,,1249,,19.8,,0,,31.2,,1.604,
01-Sep-2018 13:00,1.776,,347.9,,4.313,,1333,,20.42,,0,,44.83,,1.232,
01-Sep-2018 14:00,1.839,,284.9,,5.146,,1412,,19.85,,0,,45.39,,1.262,
01-Sep-2018 15:00,1.807,,316.3,,5.391,,1511,,19.39,,0,,37.41,,1.422,
01-Sep-2018 16:00,1.721,,309.7,,4.46,,1600,,18.94,,0,,29.67,,1.49,
01-Sep-2018 17:00,0.966,,309.8,,3.872,,1706,,17.29,,0,,32.33,,0.812,
01-Sep-2018 18:00,0.327,,241.4,,1.275,,1858,,14.55,,0,,63.47,,0.126,
01-Sep-2018 19:00,0.615,,187.7,,1.373,,1937,,12.48,,0,,28.9,,0.537,
01-Sep-2018 20:00,0.945,,186.4,,2.255,,2054,,12.18,,0,,32.06,,0.797,
01-Sep-2018 21:00,2.34,,196.4,,6.42,,2112,,15.36,,0,,26.85,,2.083,
01-Sep-2018 22:00,1.522,,197.3,,3.333,,2241,,13.12,,0,,34.99,,1.238,
01-Sep-2018 23:00,1.311,,187.9,,2.794,,2325,,11.46,,0,,32.22,,1.104,
02-Sep-2018 00:00,1.066,,172.5,,2.304,,9,,10.01,,0,,23.06,,0.98,
02-Sep-2018 01:00,0.696,,178,,2.108,,118,,9.53,,0,,37.66,,0.545,
02-Sep-2018 02:00,0.791,,182.4,,2.157,,259,,10.17,,0,,38.27,,0.615,
02-Sep-2018 03:00,0.83,,181.3,,2.451,,305,,10.41,,0,,33.97,,0.684,
02-Sep-2018 04:00,0.896,,181.9,,2.402,,439,,9.93,,0,,35.35,,0.725,
02-Sep-2018 05:00,0.661,,182.4,,3.284,,549,,9.82,,0,,36.85,,0.524,
02-Sep-2018 06:00,1.001,,179.3,,2.843,,649,,12.43,,0,,29.91,,0.864,
02-Sep-2018 07:00,1.354,,142.7,,4.166,,735,,16.45,,0,,35.52,,1.093,
02-Sep-2018 08:00,1.152,,122.3,,4.754,,832,,18.59,,0,,36.02,,0.924,
02-Sep-2018 09:00,1.279,,32.4,,4.264,,913,,19.98,,0,,41.58,,0.942,
02-Sep-2018 10:00,1.152,,355.5,,4.068,,1054,,21.04,,0,,49.57,,0.721,
02-Sep-2018 11:00,1.791,,323,,6.861,,1138,,21.83,,0,,72.85,,0.342,
02-Sep-2018 12:00,2.257,,269.7,,7.155,,1202,,21.8,,0,,60.73,,0.988,
02-Sep-2018 13:00,1.757,,352.5,,6.91,,1329,,22.02,,0,,74.5,,0.27,
02-Sep-2018 14:00,1.783,,330.7,,6.273,,1414,,21.84,,0,,50.15,,1.099,
02-Sep-2018 15:00,1.918,,343.5,,7.155,,1506,,21.29,,0,,43.98,,1.353,
02-Sep-2018 16:00,1.979,,329,,6.077,,1602,,20.56,,0,,40.39,,1.487,
02-Sep-2018 17:00,1.427,,334,,4.754,,1726,,19.24,,0,,34.14,,1.173,
02-Sep-2018 18:00,0.764,,278.8,,2.647,,1809,,17.15,,0,,42.32,,0.556,
02-Sep-2018 19:00,0.535,,172.2,,1.03,,1934,,14.03,,0,,12.65,,0.522,
02-Sep-2018 20:00,0.591,,164.8,,1.226,,2003,,12.41,,0,,19.22,,0.558,
02-Sep-2018 21:00,0.354,,167.7,,0.981,,2121,,11.67,,0,,11.84,,0.346,
02-Sep-2018 22:00,0.466,,167.7,,1.03,,2258,,10.75,,0,,8.07,,0.461,
02-Sep-2018 23:00,0.441,,164,,1.226,,2308,,10.27,,0,,10.06,,0.434,
03-Sep-2018 00:00,0.359,,170.4,,0.687,,16,,9.91,,0,,6.9,,0.356,
03-Sep-2018 01:00,0.405,,166.9,,1.03,,112,,9.48,,0,,7.01,,0.402,
03-Sep-2018 02:00,0.383,,169.1,,0.687,,215,,9.17,,0,,5.4,,0.381,
03-Sep-2018 03:00,0.236,,171.2,,0.785,,339,,8.84,,0,,7.52,,0.234,
03-Sep-2018 04:00,0.388,,168.7,,0.736,,444,,8.49,,0,,2.88,,0.388,
03-Sep-2018 05:00,0.451,,169,,0.834,,528,,8.45,,0,,5.46,,0.449,
03-Sep-2018 06:00,0.239,,166.3,,0.736,,605,,8.82,,0,,3.01,,0.239,
03-Sep-2018 07:00,0.057,,144.3,,0.638,,702,,13.51,,0,,40.3,,0.043,
03-Sep-2018 08:00,0.622,,163.7,,3.431,,836,,19.49,,0,,51.5,,0.371,
03-Sep-2018 09:00,1.279,,76.5,,4.117,,942,,20.87,,0,,63.89,,0.483,
03-Sep-2018 10:00,1.423,,345.7,,3.872,,1015,,21.14,,0,,32.65,,1.192,
03-Sep-2018 11:00,1.55,,320,,4.754,,1102,,21.33,,0,,49.25,,0.977,
03-Sep-2018 12:00,1.382,,285,,4.656,,1256,,22.45,,0,,67.76,,0.415,
03-Sep-2018 13:00,1.97,,337.7,,7.008,,1319,,22.72,,0,,42.15,,1.436,
03-Sep-2018 14:00,2.079,,313.9,,5.685,,1412,,21.74,,0,,49,,1.318,
03-Sep-2018 15:00,1.957,,319.7,,6.469,,1511,,21.12,,0,,50.03,,1.21,
03-Sep-2018 16:00,1.605,,319.2,,5.097,,1626,,20.27,,0,,40.76,,1.198,
03-Sep-2018 17:00,1.411,,317.3,,3.725,,1748,,18.88,,0,,37.71,,1.105,
03-Sep-2018 18:00,0.674,,297.7,,2.794,,1815,,16.89,,0,,61.35,,0.287,
03-Sep-2018 19:00,0.472,,179.6,,1.275,,1918,,13.81,,0,,22.98,,0.434,
03-Sep-2018 20:00,0.257,,181.1,,1.03,,2012,,12.2,,0,,26.9,,0.229,
03-Sep-2018 21:00,0.365,,170.4,,1.373,,2154,,11.2,,0,,20.39,,0.342,
03-Sep-2018 22:00,0.622,,165.6,,1.275,,2256,,10.74,,0,,12.48,,0.607,
03-Sep-2018 23:00,0.729,,160.6,,1.275,,2331,,10.39,,0,,13.97,,0.707,
04-Sep-2018 00:00,0.812,,162.9,,1.422,,16,,10.14,,0,,11.15,,0.796,
04-Sep-2018 01:00,0.812,,162,,1.275,,109,,10,,0,,9.97,,0.799,
04-Sep-2018 02:00,0.757,,167.1,,1.03,,236,,9.64,,0,,6.13,,0.752,
04-Sep-2018 03:00,0.452,,168.6,,0.883,,319,,9.15,,0,,4.36,,0.451,
04-Sep-2018 04:00,0.405,,167.4,,1.079,,417,,8.7,,0,,5.69,,0.403,
04-Sep-2018 05:00,0.165,,174.3,,0.932,,503,,7.67,,0,,12.11,,0.162,
04-Sep-2018 06:00,0.129,,159.1,,0.736,,609,,8.37,,0,,16.14,,0.124,
04-Sep-2018 07:00,0.054,,25.3,,0.736,,759,,12.73,,0,,18.9,,0.051,
04-Sep-2018 08:00,0.906,,351.5,,2.794,,834,,18.43,,0,,28.86,,0.791,
04-Sep-2018 09:00,1.424,,340.8,,3.97,,946,,20.44,,0,,38.54,,1.102,
04-Sep-2018 10:00,1.708,,315.5,,4.509,,1048,,21.15,,0,,40.3,,1.286,
04-Sep-2018 11:00,1.91,,345.7,,5.783,,1130,,21.84,,0,,42.35,,1.388,
04-Sep-2018 12:00,1.86,,336.4,,6.175,,1256,,21.82,,0,,39.69,,1.414,
04-Sep-2018 13:00,1.788,,291.9,,6.273,,1357,,21.51,,0,,48.52,,1.146,
04-Sep-2018 14:00,1.648,,319.6,,7.253,,1415,,21.19,,0,,53.34,,0.933,
04-Sep-2018 15:00,1.85,,168,,7.106,,1529,,19.59,,0,,59.09,,0.866,
04-Sep-2018 16:00,1.407,,182.6,,4.95,,1636,,19.3,,0,,53.53,,0.793,
04-Sep-2018 17:00,1.29,,349.2,,3.578,,1757,,18.16,,0,,56.02,,0.673,
04-Sep-2018 18:00,0.382,,342,,3.431,,1800,,16.48,,0,,38.56,,0.296,
04-Sep-2018 19:00,0.296,,204.2,,1.128,,1918,,14.55,,0,,48.1,,0.192,
04-Sep-2018 20:00,0.596,,177.9,,1.422,,2005,,12.28,,0,,34.47,,0.488,
04-Sep-2018 21:00,0.429,,165.3,,1.128,,2101,,11.16,,0,,12.16,,0.42,
04-Sep-2018 22:00,0.278,,177.3,,1.128,,2248,,10.16,,0,,22.58,,0.257,
04-Sep-2018 23:00,0.187,,174.3,,0.834,,2312,,9.62,,0,,18.66,,0.177,
05-Sep-2018 00:00,0.216,,170.2,,0.834,,32,,9.13,,0,,15.82,,0.208,
05-Sep-2018 01:00,0.278,,174.1,,0.883,,104,,8.67,,0,,14.89,,0.268,
05-Sep-2018 02:00,0.484,,169.1,,0.932,,246,,8.87,,0,,6.49,,0.481,
05-Sep-2018 03:00,0.228,,165.1,,0.638,,305,,8.4,,0,,7.45,,0.226,
05-Sep-2018 04:00,0.133,,171.9,,0.638,,401,,7.82,,0,,11.64,,0.13,
05-Sep-2018 05:00,0.175,,181.5,,0.736,,543,,7.96,,0,,15.31,,0.169,
05-Sep-2018 06:00,0.037,,165.1,,0.638,,600,,8.05,,0,,0,,0.037,
05-Sep-2018 07:00,0.052,,34.3,,0.883,,756,,11.86,,0,,13.28,,0.05,
05-Sep-2018 08:00,0.973,,27,,3.627,,852,,17.76,,0,,40.68,,0.727,
05-Sep-2018 09:00,1.49,,287.9,,4.852,,956,,18.74,,0,,58.45,,0.714,
05-Sep-2018 10:00,1.9,,213.2,,5.146,,1053,,19.13,,0,,50.22,,1.169,
05-Sep-2018 11:00,1.462,,295.4,,4.852,,1154,,19.05,,0,,48.24,,0.944,
05-Sep-2018 12:00,1.535,,333.2,,5.44,,1259,,19.95,,0,,54.04,,0.852,
05-Sep-2018 13:00,2.31,,170.7,,7.106,,1345,,20.84,,0,,67.04,,0.728,
05-Sep-2018 14:00,2.266,,282.5,,9.31,,1446,,20.29,,0,,72.11,,0.47,
05-Sep-2018 15:00,1.769,,307.1,,6.371,,1518,,19.86,,0,,67.99,,0.523,
05-Sep-2018 16:00,1.536,,341.8,,4.901,,1614,,19.14,,0,,39.96,,1.162,
05-Sep-2018 17:00,1.165,,2.5,,3.578,,1700,,17.2,,0,,23.49,,1.067,
05-Sep-2018 18:00,0.549,,330.3,,2.304,,1801,,15.62,,0,,35.35,,0.444,
05-Sep-2018 19:00,0.327,,186.4,,0.883,,1941,,13.08,,0,,30.82,,0.28,
05-Sep-2018 20:00,0.301,,185,,1.716,,2045,,11.52,,0,,37.91,,0.235,
05-Sep-2018 21:00,0.215,,176.5,,1.177,,2159,,10.7,,0,,36.08,,0.172,
05-Sep-2018 22:00,0.173,,172,,1.275,,2200,,10.21,,0,,41.22,,0.128,
05-Sep-2018 23:00,0.047,,180.9,,0.589,,2316,,9.19,,0,,33.61,,0.039,
06-Sep-2018 00:00,0.008,,215.1,,0.589,,15,,8.72,,0,,26.52,,0.007,
06-Sep-2018 01:00,0.183,,182.3,,1.52,,145,,8.45,,0,,19.71,,0.173,
06-Sep-2018 02:00,0.203,,167.2,,0.932,,246,,8.17,,0,,26.57,,0.181,
06-Sep-2018 03:00,0.063,,172,,0.638,,359,,7.72,,0,,20.33,,0.059,
06-Sep-2018 04:00,0.08,,164.4,,0.736,,434,,7.88,,0,,11.71,,0.079,
06-Sep-2018 05:00,0.284,,180.9,,1.128,,540,,8.37,,0,,30.36,,0.244,
06-Sep-2018 06:00,0.255,,174.7,,1.863,,648,,8.76,,0,,49.23,,0.161,
06-Sep-2018 07:00,0.9,,130.8,,7.351,,758,,13.69,,0,,53.77,,0.504,
06-Sep-2018 08:00,2.346,,183.7,,8.43,,842,,17.58,,0,,44.43,,1.641,
06-Sep-2018 09:00,2.36,,241.5,,8.09,,927,,18.56,,0,,63.86,,0.893,
06-Sep-2018 10:00,2.575,,189.5,,8.72,,1002,,19.08,,0,,55.24,,1.377,
06-Sep-2018 11:00,1.965,,299.9,,7.988,,1114,,19.46,,0,,76.27,,0.223,
06-Sep-2018 12:00,2.369,,148.5,,8.28,,1252,,19.52,,0,,70.05,,0.597,
06-Sep-2018 13:00,2.134,,215.4,,8.28,,1359,,19.59,,0,,58.73,,1.012,
06-Sep-2018 14:00,2.292,,188,,9.02,,1424,,19.89,,0,,63.93,,0.864,
06-Sep-2018 15:00,2.103,,182.3,,7.106,,1501,,19.57,,0,,66.78,,0.674,
06-Sep-2018 16:00,1.285,,170.9,,6.42,,1621,,19.18,,0,,64.99,,0.458,
06-Sep-2018 17:00,0.85,,357.4,,4.901,,1710,,17.98,,0,,71.72,,0.184,
06-Sep-2018 18:00,0.542,,255.1,,3.333,,1820,,15.67,,0,,55.89,,0.284,
06-Sep-2018 19:00,0.371,,194,,1.177,,1903,,12.75,,0,,29.4,,0.322,
06-Sep-2018 20:00,0.237,,197.5,,1.226,,2005,,10.89,,0,,66.44,,0.078,
06-Sep-2018 21:00,0.09,,170.7,,1.422,,2115,,9.97,,0,,69.62,,0.024,
06-Sep-2018 22:00,0.045,,171.3,,1.128,,2202,,9.45,,0,,32.6,,0.038,
06-Sep-2018 23:00,0.012,,213.3,,0.638,,2309,,9.06,,0,,37.02,,0.01,
07-Sep-2018 00:00,0.171,,202.6,,0.932,,37,,8.82,,0,,36.86,,0.136,
07-Sep-2018 01:00,0.12,,202.9,,1.079,,109,,7.92,,0,,59.48,,0.055,
07-Sep-2018 02:00,0.102,,180.4,,1.373,,249,,7.36,,0,,62.58,,0.041,
07-Sep-2018 03:00,0.265,,153,,1.471,,317,,7.84,,0,,39.3,,0.203,
07-Sep-2018 04:00,0.822,,163.3,,2.206,,424,,10.34,,0,,19.41,,0.775,
07-Sep-2018 05:00,0.699,,168.2,,1.961,,515,,10.65,,0,,18.99,,0.661,
07-Sep-2018 06:00,0.486,,170,,1.471,,619,,10.65,,0,,18.2,,0.461,
07-Sep-2018 07:00,0.546,,118.2,,2.794,,751,,15.48,,0,,37.57,,0.428,
07-Sep-2018 08:00,1.845,,155.1,,6.518,,839,,19.18,,0,,39.33,,1.41,
07-Sep-2018 09:00,2.073,,167,,6.959,,925,,20.38,,0,,49.03,,1.313,
07-Sep-2018 10:00,1.928,,166.3,,7.4,,1028,,21.42,,0,,51.98,,1.134,
07-Sep-2018 11:00,1.929,,199,,8.09,,1114,,21.62,,0,,70.02,,0.488,
07-Sep-2018 12:00,1.929,,170.9,,5.93,,1228,,21.75,,0,,64.81,,0.694,
07-Sep-2018 13:00,2.233,,176.3,,7.302,,1341,,22,,0,,62.64,,0.897,
07-Sep-2018 14:00,1.853,,272.7,,7.155,,1402,,22,,0,,71.01,,0.429,
07-Sep-2018 15:00,2,,287.7,,7.008,,1504,,21.3,,0,,54.47,,1.096,
07-Sep-2018 16:00,1.898,,264.4,,7.106,,1658,,20.71,,0,,56.35,,0.979,
07-Sep-2018 17:00,1.519,,275.1,,5.44,,1738,,19.17,,0,,56.7,,0.775,
07-Sep-2018 18:00,1.067,,272.4,,4.999,,1829,,17.8,,0,,55.25,,0.57,
07-Sep-2018 19:00,1.774,,177.3,,7.057,,1952,,17.19,,0,,30.43,,1.524,
07-Sep-2018 20:00,2.133,,164.4,,6.371,,2012,,17.2,,0,,22.8,,1.964,
07-Sep-2018 21:00,1.978,,167.8,,6.567,,2126,,16.59,,0,,20.58,,1.85,
07-Sep-2018 22:00,1.616,,173.4,,6.322,,2245,,16.08,,0,,24.52,,1.468,
07-Sep-2018 23:00,2.269,,175.8,,5.783,,2345,,15.82,,0,,17.51,,2.163,
08-Sep-2018 00:00,3.031,,165,,7.596,,58,,15.53,,0,,19.58,,2.854,
08-Sep-2018 01:00,2.775,,164.9,,6.469,,102,,15.76,,0,,20.11,,2.604,
08-Sep-2018 02:00,3.049,,159.6,,6.812,,246,,15.5,,0,,19.67,,2.869,
08-Sep-2018 03:00,4.124,,168,,8.43,,343,,15.59,,0,,16.29,,3.957,
08-Sep-2018 04:00,3.519,,160.9,,7.841,,423,,15.53,,0,,18.4,,3.337,
08-Sep-2018 05:00,3.285,,157.6,,7.988,,532,,15.34,,0,,17.84,,3.126,
08-Sep-2018 06:00,2.797,,160.2,,7.4,,620,,15.46,,0,,21.25,,2.604,
08-Sep-2018 07:00,2.121,,163.1,,7.596,,735,,16.96,,0,,33.79,,1.752,
08-Sep-2018 08:00,2.315,,183.9,,7.596,,820,,17.94,,0,,43.44,,1.649,
08-Sep-2018 09:00,2.135,,209.7,,5.93,,931,,19.19,,0,,60.83,,0.931,
08-Sep-2018 10:00,2.605,,214,,10.78,,1052,,19.36,,0,,44.37,,1.823,
08-Sep-2018 11:00,2.788,,168,,9.16,,1132,,19.81,,0,,54.35,,1.533,
08-Sep-2018 12:00,2.988,,175.3,,10.24,,1232,,19.82,,0,,44.74,,2.076,
08-Sep-2018 13:00,2.647,,213.7,,8.28,,1333,,19.96,,0,,41.87,,1.94,
08-Sep-2018 14:00,2.578,,214.5,,6.91,,1414,,20.01,,0,,39.66,,1.96,
08-Sep-2018 15:00,2.613,,199.7,,7.596,,1540,,19.68,,0,,37.41,,2.056,
08-Sep-2018 16:00,2.801,,175.5,,7.743,,1637,,19,,0,,38.63,,2.164,
08-Sep-2018 17:00,2.46,,171.3,,7.596,,1702,,17.62,,0,,26.85,,2.19,
08-Sep-2018 18:00,0.429,,312.3,,3.088,,1822,,14.78,,0,,49.98,,0.266,
08-Sep-2018 19:00,0.566,,263.9,,2.451,,1950,,11.7,,0,,54.36,,0.311,
08-Sep-2018 20:00,0.473,,351.7,,1.961,,2026,,10.17,,0,,44.62,,0.33,
08-Sep-2018 21:00,0.205,,329.4,,1.422,,2130,,8.39,,0,,43.33,,0.147,
08-Sep-2018 22:00,0.184,,181.2,,1.765,,2244,,6.92,,0,,55.39,,0.098,
08-Sep-2018 23:00,0.16,,166.6,,1.128,,2329,,6.24,,0,,36.53,,0.128,
09-Sep-2018 00:00,0.14,,162.5,,1.275,,1,,5.76,,0,,15.76,,0.135,
09-Sep-2018 01:00,0.031,,257.6,,0.589,,149,,4.73,,0,,50.9,,0.019,
09-Sep-2018 02:00,0.261,,176.5,,1.667,,217,,4.85,,0,,24.11,,0.238,
09-Sep-2018 03:00,0.182,,173.8,,1.226,,330,,5.12,,0,,30.55,,0.157,
09-Sep-2018 04:00,0.176,,156.4,,1.373,,450,,4.83,,0,,31.62,,0.149,
09-Sep-2018 05:00,0.214,,248.1,,1.52,,509,,5.06,,0,,77.7,,0.017,
09-Sep-2018 06:00,0.464,,20.5,,2.5,,626,,5.25,,0,,73.13,,0.086,
09-Sep-2018 07:00,0.374,,45.1,,2.206,,729,,9.57,,0,,60.93,,0.163,
09-Sep-2018 08:00,1.371,,30.7,,7.302,,838,,17.69,,0,,73.28,,0.249,
09-Sep-2018 09:00,1.577,,148.1,,4.754,,933,,19.89,,0,,41.51,,1.163,
09-Sep-2018 10:00,1.417,,197.3,,4.803,,1000,,21.11,,0,,65.19,,0.499,
09-Sep-2018 11:00,1.536,,207.3,,5.538,,1157,,22.05,,0,,76.4,,0.17,
09-Sep-2018 12:00,1.955,,307.3,,7.057,,1242,,22.47,,0,,62.34,,0.797,
09-Sep-2018 13:00,1.928,,331.3,,6.861,,1355,,22.28,,0,,45.11,,1.33,
09-Sep-2018 14:00,2.306,,349.2,,6.714,,1452,,21.18,,0,,30.32,,1.983,
09-Sep-2018 15:00,1.865,,346.2,,5.636,,1531,,20.62,,0,,35.62,,1.504,
09-Sep-2018 16:00,1.495,,261.8,,4.46,,1628,,20.09,,0,,62.19,,0.614,
09-Sep-2018 17:00,0.678,,336.1,,3.627,,1736,,17.57,,0,,36.72,,0.538,
09-Sep-2018 18:00,0.499,,318.9,,2.745,,1813,,14.66,,0,,38.05,,0.389,
09-Sep-2018 19:00,0.415,,200,,1.422,,1958,,12.05,,0,,48.11,,0.269,
09-Sep-2018 20:00,0.295,,189.5,,1.422,,2003,,9.53,,0,,47.41,,0.194,
09-Sep-2018 21:00,0.29,,171,,1.03,,2113,,8.39,,0,,16.75,,0.277,
09-Sep-2018 22:00,0.181,,172.9,,1.128,,2229,,7.18,,0,,21.6,,0.168,
09-Sep-2018 23:00,0.076,,174.8,,0.981,,2346,,6.68,,0,,12.22,,0.074,
10-Sep-2018 00:00,0.187,,174.7,,1.128,,57,,5.98,,0,,18.89,,0.177,
10-Sep-2018 01:00,0.111,,180.8,,1.177,,146,,5.14,,0,,47.69,,0.072,
10-Sep-2018 02:00,0.155,,172.8,,0.981,,211,,5.11,,0,,38.15,,0.12,
10-Sep-2018 03:00,0.061,,167.7,,1.226,,342,,4.44,,0,,49.78,,0.038,
10-Sep-2018 04:00,0.12,,180.4,,1.716,,435,,4.54,,0,,61.02,,0.052,
10-Sep-2018 05:00,0.142,,176.1,,1.275,,520,,4.93,,0,,31.98,,0.12,
10-Sep-2018 06:00,0.201,,7.4,,1.814,,655,,5.17,,0,,63.52,,0.078,
10-Sep-2018 07:00,1.707,,167.9,,5.636,,750,,13.82,,0,,40.32,,1.284,
10-Sep-2018 08:00,1.967,,180.1,,5.783,,809,,18.24,,0,,41.01,,1.463,
10-Sep-2018 09:00,2.148,,191.9,,8.04,,900,,19.35,,0,,55.72,,1.132,
10-Sep-2018 10:00,1.548,,310.2,,7.547,,1026,,19.96,,0,,65.43,,0.538,
10-Sep-2018 11:00,1.66,,300.4,,7.547,,1140,,20.5,,0,,57.13,,0.835,
10-Sep-2018 12:00,2.169,,283.9,,6.567,,1241,,20.8,,0,,74.83,,0.318,
10-Sep-2018 13:00,2.206,,222.6,,6.028,,1352,,20.59,,0,,69.12,,0.6,
10-Sep-2018 14:00,1.998,,276,,8.48,,1429,,20.59,,0,,80.6,,0.021,
10-Sep-2018 15:00,1.669,,17.7,,5.489,,1501,,20.16,,0,,65.94,,0.563,
10-Sep-2018 16:00,1.779,,314.8,,5.685,,1613,,18.66,,0,,62.68,,0.714,
10-Sep-2018 17:00,1.123,,332,,4.558,,1740,,15.93,,0,,28.78,,0.982,
10-Sep-2018 18:00,0.714,,318.4,,3.431,,1817,,14.06,,0,,33.59,,0.591,
10-Sep-2018 19:00,0.32,,206.2,,1.177,,1953,,10.86,,0,,37.47,,0.252,
10-Sep-2018 20:00,0.208,,178.5,,1.716,,2022,,8.77,,0,,29.73,,0.18,
10-Sep-2018 21:00,0.043,,318.1,,0.589,,2130,,7.34,,0,,55.69,,0.023,
10-Sep-2018 22:00,0.142,,167.6,,1.079,,2237,,6.65,,0,,58.57,,0.068,
10-Sep-2018 23:00,0.223,,165.5,,1.569,,2309,,5.81,,0,,47.44,,0.146,
11-Sep-2018 00:00,0.027,,166.3,,0.589,,4,,4.64,,0,,63.7,,0.01,
11-Sep-2018 01:00,0.26,,160.5,,1.52,,140,,4.31,,0,,58.94,,0.122,
11-Sep-2018 02:00,0.143,,195.1,,1.079,,231,,3.95,,0,,69.08,,0.039,
11-Sep-2018 03:00,0.209,,224.2,,1.618,,351,,5.8,,0,,52.39,,0.121,
11-Sep-2018 04:00,0.208,,242.1,,1.422,,456,,7.31,,0,,35.04,,0.169,
11-Sep-2018 05:00,0.23,,227,,1.275,,515,,6.88,,0,,32.6,,0.193,
11-Sep-2018 06:00,1.053,,141.3,,4.117,,653,,8.67,,0,,25.83,,0.946,
11-Sep-2018 07:00,2.612,,155.1,,7.204,,754,,14.8,,0,,25.74,,2.348,
11-Sep-2018 08:00,2.959,,177.6,,9.31,,856,,16.18,,0,,37.29,,2.332,
11-Sep-2018 09:00,2.75,,160.9,,10.05,,928,,17.2,,0,,42.97,,1.976,
11-Sep-2018 10:00,3.504,,178.5,,11.47,,1025,,17.47,,0,,31.65,,2.969,
11-Sep-2018 11:00,2.91,,205,,8.38,,1100,,17.72,,0,,42.72,,2.1,
11-Sep-2018 12:00,2.463,,169.1,,10,,1248,,18.44,,0,,63.3,,0.959,
11-Sep-2018 13:00,2.018,,338.1,,8.28,,1340,,18.78,,0,,55.79,,1.06,
11-Sep-2018 14:00,2.462,,147.1,,9.41,,1431,,18.32,,0,,64.32,,0.909,
11-Sep-2018 15:00,3.19,,173.4,,9.56,,1546,,17.22,,0,,57.21,,1.599,
11-Sep-2018 16:00,4.283,,166.4,,14.11,,1616,,15.83,,0,,25.3,,3.865,
11-Sep-2018 17:00,3.812,,167.2,,11.86,,1741,,14.33,,0,,31.32,,3.242,
11-Sep-2018 18:00,2.965,,177.6,,10.24,,1855,,13.2,,0,,42.26,,2.158,
11-Sep-2018 19:00,1.737,,160.2,,7.792,,1936,,12.7,,0,,60.4,,0.771,
11-Sep-2018 20:00,2.228,,156.9,,7.547,,2015,,12.58,,0,,52.3,,1.299,
11-Sep-2018 21:00,3.471,,145.9,,10.24,,2159,,11.85,,0,,28.01,,3.056,
11-Sep-2018 22:00,3.523,,153.1,,11.96,,2229,,11.58,,0,,38.57,,2.724,
11-Sep-2018 23:00,3.459,,155,,9.95,,2335,,10.67,,0,,34.36,,2.836,
12-Sep-2018 00:00,1.875,,222.3,,7.106,,54,,9.83,,0,,67.5,,0.573,
12-Sep-2018 01:00,2.092,,33.5,,7.988,,130,,9.59,,0,,75.77,,0.262,
12-Sep-2018 02:00,2.905,,150.1,,10.34,,233,,8.78,,0,,36.04,,2.33,
12-Sep-2018 03:00,2.587,,137.1,,7.351,,303,,8.78,,0,,40.43,,1.942,
12-Sep-2018 04:00,2.369,,144,,8.82,,455,,8.5,,0,,44.73,,1.646,
12-Sep-2018 05:00,2.95,,151.7,,8.87,,525,,8.22,,0,,30.25,,2.538,
12-Sep-2018 06:00,2.678,,144.9,,9.12,,632,,8.77,,0,,34.69,,2.187,
12-Sep-2018 07:00,2.008,,160.3,,7.4,,727,,9.84,,0,,54.73,,1.091,
12-Sep-2018 08:00,2.683,,269.3,,10.39,,807,,10.88,,0,,49.22,,1.692,
12-Sep-2018 09:00,3.03,,151.9,,11.96,,937,,11.75,,0,,51.67,,1.797,
12-Sep-2018 10:00,4.157,,162.5,,15.58,,1046,,11.98,,0,,37.7,,3.256,
12-Sep-2018 11:00,4.527,,145.7,,19.16,,1154,,12.04,,0.059,,46.81,,3.015,
12-Sep-2018 12:00,3.3,,144.5,,14.06,,1225,,12.21,,0,,70.86,,0.775,
