,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2018 00:00,6.359,,319.1,,9.96,,10,,7.6,,6.303,,9.7,
01-Sep-2018 01:00,5.439,,328.8,,7.292,,107,,6.88,,5.399,,8.1,
01-Sep-2018 02:00,4.738,,332.7,,6.391,,203,,8.25,,4.689,,8.7,
01-Sep-2018 03:00,4.552,,336.8,,6.195,,357,,7.23,,4.515,,8.6,
01-Sep-2018 04:00,4.883,,335.2,,6.704,,459,,7.46,,4.842,,9.5,
01-Sep-2018 05:00,5.222,,334.5,,6.9,,556,,7.06,,5.183,,10.8,
01-Sep-2018 06:00,6.539,,339,,9.29,,642,,7.84,,6.478,,11.7,
01-Sep-2018 07:00,7.445,,337.8,,10.59,,756,,8.52,,7.363,,13.5,
01-Sep-2018 08:00,8.48,,335.2,,11.35,,832,,8.44,,8.39,,75.8,
01-Sep-2018 09:00,7.497,,329.9,,10.82,,907,,9.84,,7.387,,16,
01-Sep-2018 10:00,5.692,,330.1,,8.78,,1020,,13.12,,5.543,,8.9,
01-Sep-2018 11:00,2.738,,323.7,,7.821,,1101,,34.45,,2.243,,5.9,
01-Sep-2018 12:00,1.604,,142,,4.607,,1255,,65.51,,0.555,,5.8,
01-Sep-2018 13:00,2.241,,152.5,,5.881,,1355,,44,,1.58,,6,
01-Sep-2018 14:00,2.453,,239.4,,5.215,,1404,,32.87,,2.049,,6.7,
01-Sep-2018 15:00,2.19,,201.7,,5.92,,1521,,32.89,,1.829,,8,
01-Sep-2018 16:00,3.009,,212.7,,6.508,,1623,,26.2,,2.694,,6.7,
01-Sep-2018 17:00,3.902,,184.5,,8.15,,1757,,15.82,,3.753,,10.4,
01-Sep-2018 18:00,5.772,,183,,7.684,,1813,,5.63,,5.744,,9.4,
01-Sep-2018 19:00,3.067,,132.5,,5.646,,1933,,31.22,,2.612,,10.3,
01-Sep-2018 20:00,3.071,,109.8,,4.313,,2031,,14.59,,2.971,,8.1,
01-Sep-2018 21:00,2,,231.1,,3.157,,2102,,42.93,,1.438,,7.3,
01-Sep-2018 22:00,2.412,,271.8,,3.333,,2206,,43.05,,1.73,,6.4,
01-Sep-2018 23:00,2.878,,346.1,,4.195,,2341,,14.89,,2.781,,10.1,
02-Sep-2018 00:00,4.187,,329.6,,6.469,,48,,7.78,,4.148,,8.3,
02-Sep-2018 01:00,5.028,,329.1,,6.959,,102,,8.11,,4.978,,9.8,
02-Sep-2018 02:00,4.882,,327.5,,6.195,,217,,7.07,,4.845,,9.9,
02-Sep-2018 03:00,3.798,,321.7,,5.607,,356,,8.45,,3.756,,10.4,
02-Sep-2018 04:00,3.814,,352.2,,6.783,,458,,16.45,,3.657,,9.5,
02-Sep-2018 05:00,3.129,,328.9,,7.821,,505,,34.35,,2.566,,21.3,
02-Sep-2018 06:00,3.029,,324.8,,5.901,,646,,21.17,,2.823,,19.9,
02-Sep-2018 07:00,4.444,,346.9,,7.763,,750,,16.29,,4.264,,10.6,
02-Sep-2018 08:00,3.123,,25.6,,5.999,,800,,27.24,,2.77,,15.8,
02-Sep-2018 09:00,3.612,,358.7,,6.783,,959,,22.76,,3.327,,13.3,
02-Sep-2018 10:00,4.028,,350.7,,8.12,,1002,,21.65,,3.741,,7.9,
02-Sep-2018 11:00,2.406,,308.8,,5.352,,1140,,73.36,,0.433,,7.4,
02-Sep-2018 12:00,2.782,,202.5,,7.233,,1259,,46.11,,1.88,,9.6,
02-Sep-2018 13:00,3.959,,168.3,,7.273,,1336,,28.96,,3.453,,7.2,
02-Sep-2018 14:00,3.941,,161.4,,8.45,,1457,,41.62,,2.9,,7,
02-Sep-2018 15:00,3.607,,177.1,,10.02,,1553,,32.63,,3.021,,9,
02-Sep-2018 16:00,5.627,,186.4,,9.61,,1622,,13.23,,5.477,,10.8,
02-Sep-2018 17:00,5.476,,177.8,,8.55,,1728,,9.49,,5.401,,14.5,
02-Sep-2018 18:00,3.924,,174.9,,6.057,,1815,,13.26,,3.819,,13.9,
02-Sep-2018 19:00,2.951,,112.8,,4.254,,1920,,13.28,,2.872,,16.7,
02-Sep-2018 20:00,3.602,,113.7,,5.607,,2042,,12.91,,3.51,,12.3,
02-Sep-2018 21:00,2.96,,132,,4.901,,2110,,17.64,,2.82,,14.2,
02-Sep-2018 22:00,3.109,,143.2,,4.862,,2258,,9.22,,3.068,,14.5,
02-Sep-2018 23:00,2.981,,142.9,,5.607,,2305,,13.23,,2.902,,13.3,
03-Sep-2018 00:00,1.273,,137.2,,2.882,,8,,43.99,,0.898,,13.4,
03-Sep-2018 01:00,0.779,,34.3,,2.529,,149,,39.29,,0.596,,14.1,
03-Sep-2018 02:00,1.653,,70.8,,2.647,,240,,16.61,,1.583,,13,
03-Sep-2018 03:00,2.01,,31.8,,3,,349,,56.8,,1.022,,10.5,
03-Sep-2018 04:00,3.808,,327.9,,5.901,,453,,10.1,,3.749,,12.1,
03-Sep-2018 05:00,4.299,,326,,5.901,,504,,7.05,,4.267,,15.7,
03-Sep-2018 06:00,4.191,,323.5,,6.136,,654,,8.48,,4.145,,25.5,
03-Sep-2018 07:00,4.677,,333.1,,6.724,,743,,9.34,,4.614,,18.4,
03-Sep-2018 08:00,4.485,,337,,6.685,,806,,12.05,,4.386,,14.8,
03-Sep-2018 09:00,1.418,,326.1,,4.274,,907,,43.55,,1.008,,16.2,
03-Sep-2018 10:00,2.243,,128,,5.215,,1059,,37.3,,1.767,,15.6,
03-Sep-2018 11:00,2.514,,136.7,,6.234,,1139,,35.35,,2.035,,14.9,
03-Sep-2018 12:00,3.404,,149,,7.488,,1238,,29.47,,2.953,,11.6,
03-Sep-2018 13:00,3.237,,149.2,,7.665,,1309,,28.84,,2.827,,7.6,
03-Sep-2018 14:00,3.775,,161,,8.57,,1417,,31.59,,3.2,,9,
03-Sep-2018 15:00,5.031,,170.1,,9.19,,1507,,18.53,,4.767,,15.3,
03-Sep-2018 16:00,4.517,,176.2,,7.586,,1647,,13.14,,4.398,,11.3,
03-Sep-2018 17:00,5.624,,149.7,,9.62,,1757,,32.52,,4.718,,18.8,
03-Sep-2018 18:00,4.388,,108.3,,8.76,,1804,,12.86,,4.277,,5.6,
03-Sep-2018 19:00,3.41,,118.1,,5.528,,1902,,10.04,,3.358,,15.3,
03-Sep-2018 20:00,3.812,,119.8,,5.744,,2032,,8.14,,3.774,,12.6,
03-Sep-2018 21:00,4.025,,156.3,,7.194,,2145,,23.04,,3.699,,8.5,
03-Sep-2018 22:00,4.538,,173.6,,12.6,,2259,,69.23,,1.223,,30.6,
03-Sep-2018 23:00,8.87,,328.7,,16.7,,2300,,11.41,,8.7,,86.5,
04-Sep-2018 00:00,6.156,,304.5,,9.57,,29,,11.97,,6.022,,3.2,
04-Sep-2018 01:00,3.735,,351.2,,5.959,,138,,15.96,,3.59,,6,
04-Sep-2018 02:00,3.176,,346.4,,5.019,,206,,12.86,,3.096,,6.1,
04-Sep-2018 03:00,2.864,,300.2,,4.979,,357,,34.1,,2.357,,6.5,
04-Sep-2018 04:00,1.825,,19.2,,2.882,,403,,32.29,,1.535,,6.6,
04-Sep-2018 05:00,3.756,,335.8,,6.783,,559,,15.43,,3.62,,7.7,
04-Sep-2018 06:00,4.828,,331.6,,6.802,,602,,8.29,,4.777,,7.6,
04-Sep-2018 07:00,3.729,,335.8,,5.783,,705,,9.83,,3.674,,5.8,
04-Sep-2018 08:00,1.545,,6.2,,4.039,,803,,54.31,,0.85,,9.2,
04-Sep-2018 09:00,1.093,,34.1,,2.51,,926,,42.07,,0.798,,6.3,
04-Sep-2018 10:00,1.385,,104.9,,4.078,,1023,,52.3,,0.808,,7.4,
04-Sep-2018 11:00,2.504,,137,,5.959,,1158,,33.72,,2.07,,7.8,
04-Sep-2018 12:00,3.482,,152.6,,6.743,,1239,,32.99,,2.905,,8.6,
04-Sep-2018 13:00,3.999,,168.6,,8.39,,1358,,22.58,,3.689,,9.8,
04-Sep-2018 14:00,5.142,,158.3,,9.13,,1436,,30.21,,4.426,,15.8,
04-Sep-2018 15:00,5.69,,131.7,,9.92,,1500,,17.81,,5.415,,14.5,
04-Sep-2018 16:00,3.827,,106.7,,6.293,,1642,,11.3,,3.752,,5.7,
04-Sep-2018 17:00,2.67,,110.9,,3.98,,1700,,9.41,,2.634,,12.5,
04-Sep-2018 18:00,2.082,,104.7,,3,,1813,,10.36,,2.048,,8.7,
04-Sep-2018 19:00,1.835,,200.9,,3.941,,1924,,51.26,,1.1,,6.6,
04-Sep-2018 20:00,9.9,,319.2,,17.37,,2022,,12.67,,9.66,,146.4,
04-Sep-2018 21:00,9.26,,308,,15.68,,2115,,11.05,,9.09,,23.2,
04-Sep-2018 22:00,6.015,,326.8,,8.9,,2216,,14.41,,5.824,,5.7,
04-Sep-2018 23:00,4.13,,302.2,,6.391,,2352,,24.23,,3.76,,-0.9,
05-Sep-2018 00:00,2.392,,152.3,,5.724,,49,,74.21,,0.385,,5.8,
05-Sep-2018 01:00,3.397,,301,,5.371,,102,,46.04,,2.299,,-0.8,
05-Sep-2018 02:00,4.058,,336.8,,5.43,,253,,6.2,,4.035,,2.7,
05-Sep-2018 03:00,4.357,,336.6,,6.038,,335,,7.23,,4.322,,3.9,
05-Sep-2018 04:00,2.646,,342.4,,5.489,,401,,32.03,,2.232,,6.7,
05-Sep-2018 05:00,2.781,,307.7,,4.313,,554,,17.9,,2.645,,4.8,
05-Sep-2018 06:00,2.492,,324,,5.411,,637,,17.21,,2.379,,8.4,
05-Sep-2018 07:00,3.589,,339.5,,5.665,,741,,23.26,,3.293,,8.1,
05-Sep-2018 08:00,1.811,,76.6,,4.313,,800,,29.42,,1.572,,,AX
05-Sep-2018 09:00,1.373,,335.3,,4.176,,908,,50.6,,0.837,,5.1,
05-Sep-2018 10:00,1.404,,95.7,,3.588,,1058,,43.74,,0.995,,7.4,
05-Sep-2018 11:00,2.074,,162.3,,3.921,,1129,,65.47,,0.719,,5.5,
05-Sep-2018 12:00,2.325,,147.2,,4.979,,1256,,36.78,,1.846,,8.6,
05-Sep-2018 13:00,3.289,,123,,5.901,,1330,,18.75,,3.113,,4.2,
05-Sep-2018 14:00,3.604,,139.7,,6.979,,1440,,26.25,,3.225,,4.5,
05-Sep-2018 15:00,5.361,,183.9,,7.959,,1500,,12.01,,5.243,,3.6,
05-Sep-2018 16:00,4.688,,166.7,,6.685,,1613,,13.47,,4.558,,5.5,
05-Sep-2018 17:00,3.246,,139.8,,5.567,,1705,,13.37,,3.157,,10.4,
05-Sep-2018 18:00,1.842,,105.1,,3.078,,1821,,27.27,,1.633,,11.5,
05-Sep-2018 19:00,2.672,,106.8,,3.96,,1945,,13.49,,2.598,,10.8,
05-Sep-2018 20:00,1.781,,213.4,,3,,2045,,42.5,,1.291,,3.7,
05-Sep-2018 21:00,1.938,,262.2,,2.941,,2102,,38.27,,1.505,,6.4,
05-Sep-2018 22:00,1.704,,337.1,,2.529,,2247,,13.31,,1.658,,6,
05-Sep-2018 23:00,3.392,,330.4,,5.509,,2350,,15.62,,3.266,,3.6,
06-Sep-2018 00:00,3.741,,328.6,,5.685,,0,,6,,3.72,,6,
06-Sep-2018 01:00,3.875,,325.6,,4.881,,127,,5.88,,3.854,,6.8,
06-Sep-2018 02:00,2.06,,345.2,,4.254,,206,,52.63,,1.19,,7.4,
06-Sep-2018 03:00,1.885,,333.1,,3.117,,342,,20.69,,1.762,,6.8,
06-Sep-2018 04:00,2.165,,6.2,,3.137,,400,,19.05,,2.045,,9.4,
06-Sep-2018 05:00,1.955,,349.8,,2.941,,513,,21.19,,1.821,,14.8,
06-Sep-2018 06:00,1.858,,343.3,,2.804,,607,,19.71,,1.748,,17.7,
06-Sep-2018 07:00,1.426,,9.9,,2.627,,732,,21.34,,1.327,,14,
06-Sep-2018 08:00,0.881,,139.3,,2.686,,819,,39.51,,0.672,,17.1,
06-Sep-2018 09:00,0.958,,157.5,,2.765,,948,,31.84,,0.81,,,BL
06-Sep-2018 10:00,1.989,,136.8,,4.156,,1053,,33.33,,1.652,,,BL
06-Sep-2018 11:00,3.481,,135.7,,6.547,,1120,,21.02,,3.247,,4.4,
06-Sep-2018 12:00,3.487,,147.9,,7.9,,1204,,30.24,,3.002,,1.9,
06-Sep-2018 13:00,3.7,,143.7,,8.25,,1305,,26.15,,3.315,,2.7,
06-Sep-2018 14:00,3.305,,149.9,,8.47,,1448,,21.01,,3.082,,5.9,
06-Sep-2018 15:00,4.128,,178.2,,8.76,,1545,,25.62,,3.715,,5.6,
06-Sep-2018 16:00,5.21,,184.2,,8.61,,1608,,14.96,,5.032,,3.7,
06-Sep-2018 17:00,5.265,,183.9,,7.606,,1720,,8.42,,5.208,,1.7,
06-Sep-2018 18:00,4.483,,174,,6.763,,1847,,7.42,,4.445,,4,
06-Sep-2018 19:00,3.561,,123.7,,4.94,,1904,,28.06,,3.134,,7.8,
06-Sep-2018 20:00,2.732,,128.7,,4.352,,2002,,17.7,,2.602,,6.3,
06-Sep-2018 21:00,2.039,,223,,2.588,,2150,,38.58,,1.577,,4.2,
06-Sep-2018 22:00,2.002,,241.8,,2.667,,2203,,7.95,,1.982,,7.3,
06-Sep-2018 23:00,1.349,,15.9,,2.255,,2348,,21.55,,1.254,,6,
07-Sep-2018 00:00,1.446,,22.9,,2.373,,32,,7.94,,1.432,,6.4,
07-Sep-2018 01:00,1.96,,347.2,,3,,159,,12.94,,1.91,,6.6,
07-Sep-2018 02:00,3.122,,341.1,,5.607,,259,,11.73,,3.057,,4.7,
07-Sep-2018 03:00,4.358,,323.8,,5.646,,300,,5.62,,4.337,,6.9,
07-Sep-2018 04:00,4.328,,323.2,,5.587,,416,,6,,4.305,,5.8,
07-Sep-2018 05:00,3.732,,336,,5.999,,526,,25.96,,3.349,,10,
07-Sep-2018 06:00,2.084,,347,,3.549,,611,,18.82,,1.971,,13.2,
07-Sep-2018 07:00,1.447,,336.2,,2.863,,714,,26.49,,1.292,,16.7,
07-Sep-2018 08:00,1.486,,109.3,,3.078,,833,,23.96,,1.356,,11.5,
07-Sep-2018 09:00,1.8,,119.8,,3.411,,928,,25.86,,1.616,,6.7,
07-Sep-2018 10:00,1.594,,119.2,,3.901,,1058,,35.62,,1.286,,4.1,
07-Sep-2018 11:00,3.195,,133.4,,7.429,,1137,,19.03,,3.018,,4.3,
07-Sep-2018 12:00,4.023,,154.1,,7.665,,1242,,26.1,,3.605,,2.7,
07-Sep-2018 13:00,3.421,,149.1,,6.979,,1323,,28.76,,2.99,,4.2,
07-Sep-2018 14:00,3.237,,139.2,,8.23,,1458,,35.3,,2.623,,4.6,
07-Sep-2018 15:00,3.664,,155.2,,7.821,,1504,,32.64,,3.069,,6,
07-Sep-2018 16:00,5.799,,179.5,,9.27,,1655,,12.73,,5.655,,6.9,
07-Sep-2018 17:00,7.371,,184.9,,10.23,,1733,,5.54,,7.336,,4.8,
07-Sep-2018 18:00,5.083,,173.5,,7.939,,1801,,7.76,,5.036,,6.8,
07-Sep-2018 19:00,4.607,,120.3,,7.116,,1950,,22.26,,4.259,,8.7,
07-Sep-2018 20:00,4.135,,110.3,,6.9,,2006,,9.86,,4.073,,8.3,
07-Sep-2018 21:00,2.246,,193.3,,3.529,,2108,,41.28,,1.663,,7.5,
07-Sep-2018 22:00,1.56,,183.3,,3.019,,2203,,25.98,,1.399,,10.8,
07-Sep-2018 23:00,1.576,,227.3,,2.902,,2355,,57.39,,0.785,,12.2,
08-Sep-2018 00:00,2.349,,93.8,,3.039,,5,,9.41,,2.318,,12.4,
08-Sep-2018 01:00,1.419,,237.8,,2.529,,150,,29.67,,1.229,,10,
08-Sep-2018 02:00,2.854,,339.2,,4.705,,243,,16.29,,2.738,,8.5,
08-Sep-2018 03:00,4.009,,333.2,,5.254,,346,,6.58,,3.983,,9.3,
08-Sep-2018 04:00,4.621,,328.4,,5.901,,414,,6.85,,4.588,,7.2,
08-Sep-2018 05:00,5.039,,322.1,,6.861,,552,,7.26,,4.999,,8.4,
08-Sep-2018 06:00,4.687,,326.6,,7.057,,628,,15.56,,4.514,,10.7,
08-Sep-2018 07:00,1.992,,296.2,,3.294,,714,,25.45,,1.796,,14.7,
08-Sep-2018 08:00,1.097,,32.9,,2.529,,802,,38.64,,0.848,,13.2,
08-Sep-2018 09:00,1.306,,92.5,,2.98,,920,,32.59,,1.095,,11.8,
08-Sep-2018 10:00,1.396,,233.3,,3.509,,1045,,46.97,,0.927,,6.8,
08-Sep-2018 11:00,2.634,,203.9,,6.724,,1139,,24.85,,2.386,,11.4,
08-Sep-2018 12:00,2.289,,169.7,,6.136,,1250,,46.53,,1.534,,11.5,
08-Sep-2018 13:00,2.646,,100.7,,6.214,,1310,,34.88,,2.155,,7.7,
08-Sep-2018 14:00,1.703,,161.3,,5.92,,1424,,59.13,,0.796,,7,
08-Sep-2018 15:00,1.857,,66.5,,5.156,,1515,,39.74,,1.41,,1.6,
08-Sep-2018 16:00,1.848,,34.2,,4.45,,1656,,43.52,,1.315,,7.5,
08-Sep-2018 17:00,4.408,,329.3,,7.077,,1708,,7.94,,4.366,,13.1,
08-Sep-2018 18:00,4.921,,341,,7.077,,1823,,11.62,,4.82,,7.5,
08-Sep-2018 19:00,5.746,,343.1,,11.84,,1926,,12.33,,5.613,,13.3,
08-Sep-2018 20:00,4.642,,335.2,,7.233,,2004,,19.13,,4.383,,12,
08-Sep-2018 21:00,3.55,,283.8,,6.155,,2157,,15.23,,3.424,,9.3,
08-Sep-2018 22:00,4.004,,309.3,,5.94,,2201,,17.05,,3.827,,3.3,
08-Sep-2018 23:00,3.81,,330.5,,5.391,,2346,,12.41,,3.72,,4.3,
09-Sep-2018 00:00,3.911,,355.5,,5.273,,35,,12.14,,3.823,,3.1,
09-Sep-2018 01:00,3.138,,353.1,,5.117,,100,,12.68,,3.061,,4.1,
09-Sep-2018 02:00,3.141,,326.6,,4.274,,241,,17.65,,2.992,,4,
09-Sep-2018 03:00,3.84,,333.1,,5.195,,344,,16.12,,3.688,,2.8,
09-Sep-2018 04:00,3.253,,328.9,,4.313,,409,,10.62,,3.197,,2.5,
09-Sep-2018 05:00,3.116,,321.2,,4.411,,530,,9.63,,3.072,,10.4,
09-Sep-2018 06:00,1.848,,353.5,,3.745,,608,,43.17,,1.323,,8,
09-Sep-2018 07:00,1.072,,75.4,,2.353,,756,,26.64,,0.956,,10.1,
09-Sep-2018 08:00,1.764,,25.5,,5.215,,851,,50.37,,1.082,,-2.7,
09-Sep-2018 09:00,2.755,,336.7,,5.607,,955,,30.23,,2.371,,6.9,
09-Sep-2018 10:00,1.769,,61.1,,4.431,,1035,,49.05,,1.121,,11.3,
09-Sep-2018 11:00,1.686,,99.2,,5.548,,1109,,43.33,,1.204,,7.9,
09-Sep-2018 12:00,2.748,,172.9,,6.312,,1239,,29.43,,2.385,,1.7,
09-Sep-2018 13:00,4.018,,182.9,,7.39,,1331,,22.63,,3.704,,6.9,
09-Sep-2018 14:00,4.149,,161.7,,8.64,,1404,,25.14,,3.749,,7.7,
09-Sep-2018 15:00,5.97,,188.8,,10.57,,1546,,12.65,,5.825,,3.6,
09-Sep-2018 16:00,7.974,,189.4,,11.68,,1617,,9.1,,7.874,,10.9,
09-Sep-2018 17:00,5.614,,177.8,,9.72,,1709,,7.54,,5.565,,11.3,
09-Sep-2018 18:00,3.478,,149.7,,5.509,,1845,,21.39,,3.235,,9.3,
09-Sep-2018 19:00,3.102,,141.2,,4.313,,1925,,10.47,,3.051,,11.8,
09-Sep-2018 20:00,2.604,,207,,4.176,,2019,,24.1,,2.373,,4.7,
09-Sep-2018 21:00,1.934,,120.2,,3.117,,2127,,59.15,,0.903,,10.8,
09-Sep-2018 22:00,2.464,,108.1,,3.431,,2227,,15.41,,2.375,,14.8,
09-Sep-2018 23:00,1.652,,322.8,,3.372,,2350,,47.9,,1.074,,1.6,
10-Sep-2018 00:00,4.146,,330.6,,6.391,,30,,12.99,,4.039,,7.3,
10-Sep-2018 01:00,4.317,,319.6,,6.195,,139,,9.22,,4.261,,6.7,
10-Sep-2018 02:00,4.088,,326.9,,5.548,,201,,13.21,,3.979,,9.7,
10-Sep-2018 03:00,2.065,,343.8,,4.823,,317,,48.14,,1.335,,11.5,
10-Sep-2018 04:00,1.611,,14,,3.686,,453,,14.39,,1.56,,10.6,
10-Sep-2018 05:00,1.642,,335.2,,3.235,,559,,24.54,,1.491,,8.3,
10-Sep-2018 06:00,1.908,,353.1,,3.588,,605,,33.21,,1.587,,14.7,
10-Sep-2018 07:00,1.042,,328.7,,2.431,,712,,24.79,,0.944,,15.8,
10-Sep-2018 08:00,1.021,,154.5,,2.196,,839,,43.46,,0.727,,9.4,
10-Sep-2018 09:00,0.877,,7.1,,3.411,,950,,58.29,,0.423,,7.1,
10-Sep-2018 10:00,1.466,,332.1,,3.921,,1003,,58.24,,0.708,,10.8,
10-Sep-2018 11:00,1.305,,184.5,,3.607,,1118,,55.54,,0.691,,10.7,
10-Sep-2018 12:00,3.142,,130.7,,7.645,,1256,,32.27,,2.644,,-1.4,
10-Sep-2018 13:00,4.871,,162.6,,9.39,,1356,,22.66,,4.49,,9.1,
10-Sep-2018 14:00,6.418,,172.7,,10.53,,1419,,15.54,,6.182,,6.9,
10-Sep-2018 15:00,7.544,,180.4,,10.94,,1554,,9.48,,7.441,,8.8,
10-Sep-2018 16:00,8.51,,185.6,,12.35,,1603,,6.84,,8.45,,13,
10-Sep-2018 17:00,7.03,,181.8,,10.29,,1709,,6.77,,6.981,,13.3,
10-Sep-2018 18:00,4.413,,168,,6.881,,1801,,7.94,,4.37,,12.4,
10-Sep-2018 19:00,3.126,,137,,4.509,,1902,,20.52,,2.926,,12.5,
10-Sep-2018 20:00,0.801,,165.3,,2.294,,2001,,39.68,,0.608,,10.9,
10-Sep-2018 21:00,1.942,,122.5,,3.157,,2142,,14.32,,1.881,,6.1,
10-Sep-2018 22:00,1.622,,171.6,,2.647,,2206,,28.96,,1.415,,12,
10-Sep-2018 23:00,1.539,,339,,3,,2343,,57.92,,0.752,,7.4,
11-Sep-2018 00:00,2.792,,339.1,,4.333,,50,,8.77,,2.759,,8.7,
11-Sep-2018 01:00,4.281,,325,,5.685,,157,,7.94,,4.24,,8.9,
11-Sep-2018 02:00,4.436,,321.5,,5.842,,214,,7.14,,4.402,,7.6,
11-Sep-2018 03:00,4.582,,324.4,,6.508,,340,,7.24,,4.546,,10.1,
11-Sep-2018 04:00,3.63,,331.6,,6.155,,403,,25.55,,3.269,,11.5,
11-Sep-2018 05:00,1.516,,348.9,,2.569,,518,,25.81,,1.362,,10,
11-Sep-2018 06:00,1.06,,319.6,,2.353,,645,,51.75,,0.627,,12,
11-Sep-2018 07:00,1.36,,29.7,,2.569,,709,,57.1,,0.684,,11,
11-Sep-2018 08:00,1.041,,117.9,,2.725,,849,,41.83,,0.763,,11.2,
11-Sep-2018 09:00,1.512,,160.1,,3.176,,914,,35.54,,1.221,,8.6,
11-Sep-2018 10:00,1.432,,149,,3.764,,1052,,38.54,,1.108,,6.9,
11-Sep-2018 11:00,1.743,,120.2,,4.078,,1101,,39.12,,1.336,,6.4,
11-Sep-2018 12:00,2.372,,134.9,,5.391,,1243,,31.28,,2.018,,4.4,
11-Sep-2018 13:00,3.597,,132.4,,7.351,,1346,,22.99,,3.307,,9.6,
11-Sep-2018 14:00,4.919,,160.1,,9.74,,1458,,33.24,,4.09,,9.7,
11-Sep-2018 15:00,7.272,,192.1,,11.37,,1534,,13.06,,7.083,,12.2,
11-Sep-2018 16:00,6.354,,176.1,,10.19,,1601,,13.17,,6.186,,14,
11-Sep-2018 17:00,4.672,,146.3,,7.351,,1719,,14.55,,4.521,,12.7,
11-Sep-2018 18:00,3.603,,110.7,,5.587,,1836,,10.78,,3.54,,14.1,
11-Sep-2018 19:00,3.049,,30.1,,7.155,,1935,,62.37,,1.241,,4.8,
11-Sep-2018 20:00,1.743,,352.6,,5.313,,2000,,34.13,,1.433,,2,
11-Sep-2018 21:00,2.481,,319.3,,7.39,,2107,,37.18,,1.958,,2.4,
11-Sep-2018 22:00,3.511,,296.2,,6.802,,2230,,19.98,,3.297,,8.7,
11-Sep-2018 23:00,3.559,,304.7,,7.645,,2305,,17.64,,3.39,,8.2,
12-Sep-2018 00:00,4.279,,310.5,,8.37,,22,,17.27,,4.085,,4.4,
12-Sep-2018 01:00,3.247,,325.5,,5.822,,150,,26.48,,2.9,,3.1,
12-Sep-2018 02:00,3.184,,316,,5.842,,211,,40.35,,2.394,,3,
12-Sep-2018 03:00,1.263,,88.8,,2.98,,350,,34.67,,1.032,,3.7,
12-Sep-2018 04:00,1.513,,346.7,,3.686,,403,,67.4,,0.465,,2.2,
12-Sep-2018 05:00,2.168,,342.7,,3.666,,523,,21.92,,2.009,,4.9,
12-Sep-2018 06:00,1.733,,357.9,,2.863,,643,,22.15,,1.604,,4.3,
12-Sep-2018 07:00,0.871,,234.4,,2.02,,753,,75.46,,0.115,,27,
12-Sep-2018 08:00,1.665,,214.7,,3.607,,857,,18.64,,1.577,,5.6,
12-Sep-2018 09:00,2.134,,192.4,,4.646,,950,,31.36,,1.814,,4.9,
12-Sep-2018 10:00,2.124,,132.3,,5.097,,1044,,29.95,,1.833,,0.9,
12-Sep-2018 11:00,2.615,,140.6,,6.312,,1106,,26.22,,2.341,,-4.5,
12-Sep-2018 12:00,2.773,,116.2,,6.547,,1215,,43.55,,1.972,,1.9,
12-Sep-2018 13:00,2.723,,272.5,,9.12,,1339,,72.75,,0.526,,2.4,
12-Sep-2018 14:00,1.723,,80.4,,4.548,,1401,,49.74,,1.073,,3,
12-Sep-2018 15:00,4.797,,335.5,,9.13,,1559,,26.38,,4.288,,5.7,
12-Sep-2018 16:00,7.699,,349.2,,11.23,,1659,,13.26,,7.493,,9.9,
12-Sep-2018 17:00,8.82,,353.7,,13.07,,1717,,12.18,,8.62,,9.4,
12-Sep-2018 18:00,6.421,,2.7,,11.09,,1802,,20.86,,5.995,,7.8,
12-Sep-2018 19:00,2.269,,73.8,,5.45,,1916,,30.34,,1.951,,10,
12-Sep-2018 20:00,1.857,,90.7,,6.743,,2000,,59.82,,0.844,,8.4,
12-Sep-2018 21:00,1.264,,229.8,,3.647,,2110,,54.61,,0.69,,5.4,
12-Sep-2018 22:00,1.229,,193.2,,3.215,,2247,,67.59,,0.373,,5.6,
12-Sep-2018 23:00,2.175,,315.5,,4.627,,2346,,50.65,,1.324,,4.4,
13-Sep-2018 00:00,1.74,,169.3,,4.058,,4,,69.52,,0.458,,3.2,
13-Sep-2018 01:00,1.909,,96.9,,4.587,,159,,30.82,,1.633,,10.7,
13-Sep-2018 02:00,2.78,,107.1,,5.959,,257,,21.79,,2.579,,2.6,
13-Sep-2018 03:00,3.328,,99.3,,6.038,,304,,20.54,,3.114,,4.9,
13-Sep-2018 04:00,4.121,,156.9,,9.84,,436,,38.07,,3.21,,2,
13-Sep-2018 05:00,2.028,,168.3,,7.782,,520,,35.2,,1.645,,4,
13-Sep-2018 06:00,4.123,,328,,7.547,,615,,25.74,,3.707,,10,
13-Sep-2018 07:00,4.279,,332.9,,6.234,,727,,11.46,,4.193,,17.1,
13-Sep-2018 08:00,2.598,,353,,4.764,,850,,71.54,,0.572,,3.1,
13-Sep-2018 09:00,1.689,,186.8,,5.548,,958,,43.11,,1.211,,0,
