,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2018 00:00,1.167,,268.5,,2.868,,48,,7.4,,19.34,,1.101,,-3.3,,,AU,,AU
01-Sep-2018 01:00,1.048,,273.1,,2.715,,104,,6.46,,15.41,,1.01,,-3.4,,,AU,,AU
01-Sep-2018 02:00,0.911,,249.4,,2.561,,229,,6.07,,18.98,,0.861,,-4.7,,,AU,,AU
01-Sep-2018 03:00,0.967,,254.7,,2.407,,325,,6.08,,22.09,,0.895,,1.5,,,AU,,AU
01-Sep-2018 04:00,1.104,,266.8,,2.766,,405,,5.8,,18.36,,1.047,,-2.4,,,AU,,AU
01-Sep-2018 05:00,1.409,,261.9,,3.175,,508,,5.84,,15.64,,1.357,,0.9,,,AU,,AU
01-Sep-2018 06:00,1.138,,277.8,,2.612,,612,,7.97,,16.38,,1.092,,11.8,,,AU,,AU
01-Sep-2018 07:00,0.657,,118.4,,2.459,,757,,13.97,,57.41,,0.327,,10.9,,,AU,,AU
01-Sep-2018 08:00,1.722,,85,,4.814,,839,,15.8,,35.98,,1.382,,33.2,,,AU,,AU
01-Sep-2018 09:00,1.618,,72.8,,5.07,,944,,17.22,,46.09,,1.094,,19.4,,,AU,,AU
01-Sep-2018 10:00,1.793,,123.5,,5.479,,1049,,18.77,,51.11,,1.079,,11.9,,,AU,,AU
01-Sep-2018 11:00,2.191,,114.3,,6.145,,1131,,19.84,,40.06,,1.655,,15.2,,,AU,,AU
01-Sep-2018 12:00,2.291,,108.9,,6.247,,1214,,20.68,,48.81,,1.459,,31.9,,,AU,,AU
01-Sep-2018 13:00,1.908,,127.6,,5.684,,1338,,21.95,,48.36,,1.228,,22,,,AU,,AU
01-Sep-2018 14:00,1.69,,250.2,,4.814,,1402,,23.05,,42.96,,1.215,,14.7,,,AU,,AU
01-Sep-2018 15:00,1.905,,225.5,,5.121,,1533,,22.69,,31.52,,1.616,,17.3,,,AU,,AU
01-Sep-2018 16:00,1.612,,222.9,,4.97,,1604,,22.14,,31.81,,1.364,,24.1,,,AU,,AU
01-Sep-2018 17:00,1.258,,232.3,,3.431,,1733,,20.57,,34.38,,1.031,,39.1,,,AU,,AU
01-Sep-2018 18:00,0.806,,265.7,,2.305,,1857,,17.54,,44.77,,0.56,,23.3,,,AU,,AU
01-Sep-2018 19:00,1.082,,278.5,,2.356,,1917,,14.87,,26.4,,0.967,,24.3,,,AU,,AU
01-Sep-2018 20:00,1.074,,266,,2.715,,2035,,12.9,,27.13,,0.953,,25.8,,,AU,,AU
01-Sep-2018 21:00,0.92,,242.3,,2.919,,2119,,13.33,,39.75,,0.699,,7.9,,,AU,,AU
01-Sep-2018 22:00,1.206,,291.1,,2.766,,2257,,11.44,,23.74,,1.102,,1.4,,,AU,,AU
01-Sep-2018 23:00,1.295,,267.3,,2.817,,2342,,9.56,,14.01,,1.256,,1,,,AU,,AU
02-Sep-2018 00:00,1.338,,266,,2.561,,29,,8.95,,17.93,,1.273,,-5.4,,,AU,,AU
02-Sep-2018 01:00,1.299,,272.2,,3.022,,105,,8.39,,21.21,,1.21,,-4.4,,,AU,,AU
02-Sep-2018 02:00,1.287,,266.3,,2.663,,212,,7.74,,16.01,,1.237,,-2,,,AU,,AU
02-Sep-2018 03:00,1.6,,268.3,,3.073,,359,,7.56,,16.93,,1.53,,-3.7,,,AU,,AU
02-Sep-2018 04:00,1.338,,265.8,,3.124,,403,,7.31,,18.96,,1.264,,-7.3,,,AU,,AU
02-Sep-2018 05:00,1.111,,263.6,,2.561,,518,,7,,18.48,,1.053,,-3.1,,,AU,,AU
02-Sep-2018 06:00,1.117,,275.6,,1.895,,604,,8.72,,16.79,,1.069,,3.1,,,AU,,AU
02-Sep-2018 07:00,0.92,,287.8,,3.636,,753,,15.03,,41.75,,0.675,,14.9,,,AU,,AU
02-Sep-2018 08:00,1.282,,320,,3.38,,813,,18.2,,47.67,,0.838,,5.9,,,AU,,AU
02-Sep-2018 09:00,1.526,,129.2,,4.814,,955,,19.94,,54.1,,0.845,,2.3,,,AU,,AU
02-Sep-2018 10:00,2.399,,119.1,,5.991,,1010,,21.05,,32.12,,2.022,,10.8,,,AU,,AU
02-Sep-2018 11:00,2.191,,103.8,,6.401,,1135,,21.77,,41.75,,1.609,,18.2,,,AU,,AU
02-Sep-2018 12:00,1.848,,129.9,,5.735,,1250,,22.45,,62.5,,0.748,,10,,,AU,,AU
02-Sep-2018 13:00,2.238,,83.2,,7.169,,1340,,23.43,,53.15,,1.274,,8.7,,,AU,,AU
02-Sep-2018 14:00,2.319,,107.3,,10.29,,1430,,23.7,,42.76,,1.673,,8.5,,,AU,,AU
02-Sep-2018 15:00,2.006,,220.2,,7.118,,1508,,23.45,,50.44,,1.228,,24.7,,,AU,,AU
02-Sep-2018 16:00,2.156,,234.8,,7.886,,1651,,22.41,,33.78,,1.781,,29.1,,,AU,,AU
02-Sep-2018 17:00,2.153,,237,,6.964,,1718,,19.64,,33.06,,1.795,,34.8,,,AU,,AU
02-Sep-2018 18:00,1.739,,236.9,,5.428,,1809,,18.1,,32.99,,1.451,,30.5,,,AU,,AU
02-Sep-2018 19:00,1.523,,262,,5.838,,1905,,17.15,,33.35,,1.265,,22.3,,,AU,,AU
02-Sep-2018 20:00,1.485,,280.8,,3.943,,2012,,16.19,,20.74,,1.387,,18.8,,,AU,,AU
02-Sep-2018 21:00,1.394,,266.6,,3.227,,2130,,15.39,,21.52,,1.295,,13.4,,,AU,,AU
02-Sep-2018 22:00,1.376,,273.1,,3.534,,2210,,13.88,,23.92,,1.256,,10.3,,,AU,,AU
02-Sep-2018 23:00,1.514,,280.8,,2.971,,2356,,11.65,,15.96,,1.455,,7.7,,,AU,,AU
03-Sep-2018 00:00,1.499,,274.7,,3.585,,26,,11.12,,18.12,,1.424,,-0.8,,,AU,,AU
03-Sep-2018 01:00,1.425,,275.2,,3.124,,103,,10.04,,14.23,,1.381,,21.3,,,AU,,AU
03-Sep-2018 02:00,1.596,,277,,2.612,,259,,9.18,,12.03,,1.561,,9.6,,,AU,,AU
03-Sep-2018 03:00,1.532,,269.4,,3.175,,326,,9.58,,17.75,,1.459,,4.7,,,AU,,AU
03-Sep-2018 04:00,1.509,,271.1,,2.817,,402,,8.42,,13.4,,1.467,,1.4,,,AU,,AU
03-Sep-2018 05:00,1.328,,263.4,,2.919,,555,,8.46,,15.64,,1.279,,3.5,,,AU,,AU
03-Sep-2018 06:00,1.126,,274.6,,2.254,,621,,10.18,,19.19,,1.063,,9,,,AU,,AU
03-Sep-2018 07:00,0.798,,296.3,,3.892,,746,,16.08,,59.23,,0.371,,12.2,,,AU,,AU
03-Sep-2018 08:00,1.346,,349.5,,5.633,,825,,19.26,,55.85,,0.706,,5.3,,,AU,,AU
03-Sep-2018 09:00,1.842,,109.7,,4.814,,928,,20.74,,51.64,,1.093,,21.7,,,AU,,AU
03-Sep-2018 10:00,2.469,,122.2,,7.374,,1050,,21.58,,34.48,,2.022,,-1.8,,,AU,,AU
03-Sep-2018 11:00,2.416,,96.4,,7.22,,1104,,22.11,,43.28,,1.726,,8.5,,,AU,,AU
03-Sep-2018 12:00,2.417,,99.9,,8.71,,1201,,22.06,,41.11,,1.795,,11.1,,,AU,,AU
03-Sep-2018 13:00,1.917,,49.4,,6.708,,1306,,21.9,,64.27,,0.71,,-15.8,,,AU,,AU
03-Sep-2018 14:00,1.346,,251.4,,5.223,,1447,,22.39,,40.22,,1.014,,-28.4,,,AU,,AU
03-Sep-2018 15:00,2.097,,228.3,,7.579,,1542,,20.79,,31.59,,1.778,,26,,,AU,,AU
03-Sep-2018 16:00,2.191,,236,,7.271,,1650,,19.2,,30.7,,1.876,,28.2,,,AU,,AU
03-Sep-2018 17:00,1.664,,250.9,,5.889,,1700,,18.44,,36.1,,1.334,,23.4,,,AU,,AU
03-Sep-2018 18:00,1.494,,256.4,,4.814,,1828,,17.56,,32.25,,1.258,,13.3,,,AU,,AU
03-Sep-2018 19:00,1.089,,282.7,,3.175,,1957,,16.32,,20.06,,1.022,,4.7,,,AU,,AU
03-Sep-2018 20:00,1.261,,275.3,,2.612,,2003,,15.05,,19.47,,1.188,,9.7,,,AU,,AU
03-Sep-2018 21:00,1.104,,271.3,,2.51,,2148,,13.15,,35.05,,0.897,,-9.2,,,AU,,AU
03-Sep-2018 22:00,1.007,,272.3,,3.278,,2255,,11.87,,38.2,,0.783,,1.4,,,AU,,AU
03-Sep-2018 23:00,1.005,,280.9,,2.612,,2345,,10.32,,29.99,,0.867,,7.1,,,AU,,AU
04-Sep-2018 00:00,0.968,,273.8,,2.151,,21,,9.54,,20.88,,0.904,,4.1,,,AU,,AU
04-Sep-2018 01:00,0.882,,269.4,,1.742,,130,,8.52,,25.17,,0.797,,-1.4,,,AU,,AU
04-Sep-2018 02:00,1.299,,273.3,,3.329,,230,,8.24,,15.86,,1.249,,-6.2,,,AU,,AU
04-Sep-2018 03:00,0.796,,275.9,,1.947,,332,,7.45,,23.4,,0.729,,-3.3,,,AU,,AU
04-Sep-2018 04:00,0.909,,275.9,,2.203,,459,,7.28,,18.77,,0.86,,-8.2,,,AU,,AU
04-Sep-2018 05:00,0.982,,261.2,,2.766,,513,,7.82,,19.53,,0.925,,-0.7,,,AU,,AU
04-Sep-2018 06:00,0.942,,284.9,,2.407,,629,,9.75,,19.79,,0.885,,8,,,AU,,AU
04-Sep-2018 07:00,0.511,,31.8,,1.435,,744,,15.68,,70.9,,0.12,,19.9,,,AU,,AU
04-Sep-2018 08:00,1.325,,128.5,,3.943,,838,,18.79,,40.15,,0.999,,22.1,,,AU,,AU
04-Sep-2018 09:00,1.853,,103.5,,4.609,,934,,20.28,,41.98,,1.356,,20.5,,,AU,,AU
04-Sep-2018 10:00,2.259,,98.9,,5.735,,1019,,21.12,,34.4,,1.852,,39.8,,,AU,,AU
04-Sep-2018 11:00,2.668,,110.1,,8.24,,1153,,22.17,,35.49,,2.156,,21.3,,,AU,,AU
04-Sep-2018 12:00,3.194,,99.9,,10.39,,1240,,22.26,,30.76,,2.734,,91,,,AU,,AU
04-Sep-2018 13:00,2.049,,177.3,,7.015,,1337,,19.9,,52.91,,1.175,,36.8,,,AU,,AU
04-Sep-2018 14:00,1.878,,230.4,,6.247,,1435,,18.45,,29.66,,1.627,,45,,,AU,,AU
04-Sep-2018 15:00,1.995,,233.3,,6.503,,1556,,18.84,,31.5,,1.693,,18.6,,,AU,,AU
04-Sep-2018 16:00,2.178,,237.1,,8.09,,1654,,17.87,,35.22,,1.766,,55.5,,,AU,,AU
04-Sep-2018 17:00,2.191,,256,,8.09,,1759,,16.69,,58.87,,1.034,,25.1,,,AU,,AU
04-Sep-2018 18:00,3.021,,86.6,,9.32,,1834,,14.12,,47.65,,1.976,,18.6,,,AU,,AU
04-Sep-2018 19:00,1.254,,71.3,,5.275,,1900,,11.44,,51.38,,0.749,,11.3,,,AU,,AU
04-Sep-2018 20:00,1.088,,354.1,,3.227,,2045,,12.5,,44.31,,0.763,,7,,,AU,,AU
04-Sep-2018 21:00,0.947,,14,,4.814,,2129,,12.21,,61.46,,0.402,,3.6,,,AU,,AU
04-Sep-2018 22:00,0.999,,271.2,,2.51,,2246,,10.06,,20.71,,0.933,,-11,,,AU,,AU
04-Sep-2018 23:00,1.095,,280.5,,3.892,,2359,,8.59,,17.74,,1.043,,-7.2,,,AU,,AU
05-Sep-2018 00:00,1.066,,288.4,,2.612,,0,,8.11,,18.1,,1.013,,4.4,,,AU,,AU
05-Sep-2018 01:00,0.665,,279.4,,1.742,,106,,6.92,,17.65,,0.634,,-6.7,,,AU,,AU
05-Sep-2018 02:00,0.719,,276.9,,2.1,,224,,6.15,,19.64,,0.677,,-43.8,,,AU,,AU
05-Sep-2018 03:00,0.852,,270.8,,2.151,,340,,5.62,,20.76,,0.796,,-8.1,,,AU,,AU
05-Sep-2018 04:00,0.969,,263.9,,2.561,,438,,5.68,,17.97,,0.921,,1.7,,,AU,,AU
05-Sep-2018 05:00,1.051,,272.2,,2.715,,513,,5.97,,21.35,,0.978,,-5.9,,,AU,,AU
05-Sep-2018 06:00,0.637,,286.1,,1.742,,604,,8.49,,20.97,,0.594,,3,,,AU,,AU
05-Sep-2018 07:00,1.364,,76.3,,3.278,,745,,14.52,,27.62,,1.205,,19.1,,,AU,,AU
05-Sep-2018 08:00,2.087,,93.2,,4.404,,849,,16.04,,27.03,,1.855,,15.4,,,AU,,AU
05-Sep-2018 09:00,2.276,,100.8,,4.66,,914,,17.46,,30.28,,1.958,,44.2,,,AU,,AU
05-Sep-2018 10:00,2.166,,108.7,,5.889,,1055,,19.18,,33.73,,1.791,,53.6,,,AU,,AU
05-Sep-2018 11:00,2.751,,95.3,,6.657,,1101,,20.45,,35.76,,2.215,,34.6,,,AU,,AU
05-Sep-2018 12:00,1.884,,160.6,,6.299,,1250,,22.06,,51.08,,1.134,,45.1,,,AU,,AU
05-Sep-2018 13:00,1.949,,218.8,,6.759,,1342,,22.37,,54.43,,1.069,,24.4,,,AU,,AU
05-Sep-2018 14:00,2.628,,250.7,,7.732,,1434,,22.25,,38.59,,2.032,,15.2,,,AU,,AU
05-Sep-2018 15:00,1.943,,279.3,,6.913,,1514,,20.37,,44.95,,1.344,,16.9,,,AU,,AU
05-Sep-2018 16:00,1.734,,175.3,,5.94,,1607,,19.07,,54.71,,0.943,,16.9,,,AU,,AU
05-Sep-2018 17:00,1.755,,255.4,,5.838,,1731,,17.91,,39.58,,1.336,,28,,,AU,,AU
05-Sep-2018 18:00,1.289,,275.1,,5.531,,1802,,16.68,,32.5,,1.081,,12.6,,,AU,,AU
05-Sep-2018 19:00,1.4,,278.8,,3.431,,1909,,16.22,,30.08,,1.207,,30.9,,,AU,,AU
05-Sep-2018 20:00,1.17,,273.6,,3.483,,2026,,15.53,,29.93,,1.01,,36.6,,,AU,,AU
05-Sep-2018 21:00,1.132,,289.9,,2.561,,2109,,14.76,,18.67,,1.072,,-2.9,,,AU,,AU
05-Sep-2018 22:00,0.809,,272.7,,2.151,,2232,,13.49,,24.88,,0.732,,18.4,,,AU,,AU
05-Sep-2018 23:00,1.005,,274.9,,1.947,,2358,,11.97,,17.11,,0.96,,6.9,,,AU,,AU
06-Sep-2018 00:00,1.326,,280.7,,2.1,,52,,10.57,,9.48,,1.308,,29.2,,,AU,,AU
06-Sep-2018 01:00,1.388,,274.8,,3.073,,131,,10.04,,13.56,,1.349,,-5.8,,,AU,,AU
06-Sep-2018 02:00,1.501,,276.8,,2.766,,207,,9.37,,11.22,,1.472,,18.1,,,AU,,AU
06-Sep-2018 03:00,1.322,,272.9,,2.663,,307,,9.01,,15.87,,1.271,,19.7,,,AU,,AU
06-Sep-2018 04:00,1.475,,273.9,,2.663,,442,,8.7,,14.3,,1.429,,5.1,,,AU,,AU
06-Sep-2018 05:00,1.301,,277.6,,2.51,,522,,9.04,,23.43,,1.192,,6.3,,,AU,,AU
06-Sep-2018 06:00,0.829,,299.6,,2.612,,612,,12.04,,38.02,,0.646,,11.2,,,AU,,AU
06-Sep-2018 07:00,1.208,,95.3,,3.073,,709,,15.84,,32.11,,1.018,,42.7,,,AU,,AU
06-Sep-2018 08:00,1.559,,88.5,,4.302,,858,,17.84,,33.33,,1.295,,32.9,,,AU,,AU
06-Sep-2018 09:00,2.182,,101.8,,5.787,,929,,19.43,,30.38,,1.875,,36.8,,,AU,,AU
06-Sep-2018 10:00,2.151,,107.9,,5.582,,1028,,20.42,,44.44,,1.504,,5.7,,,AU,,AU
06-Sep-2018 11:00,1.643,,222.5,,5.994,,1146,,22.34,,48.99,,1.042,,25.6,,,AU,,AU
06-Sep-2018 12:00,2.011,,219.4,,5.735,,1220,,22.93,,40.29,,1.513,,-1.1,,,AU,,AU
06-Sep-2018 13:00,2.184,,224.6,,6.452,,1351,,23.25,,33.6,,1.809,,3.1,,,AU,,AU
06-Sep-2018 14:00,2.548,,229.9,,7.886,,1441,,22.57,,33.64,,2.108,,13.5,,,AU,,AU
06-Sep-2018 15:00,2.435,,228.3,,7.067,,1522,,22.2,,30.55,,2.089,,24.6,,,AU,,AU
06-Sep-2018 16:00,2.163,,225.6,,7.118,,1647,,21.65,,31.65,,1.833,,21.1,,,AU,,AU
06-Sep-2018 17:00,1.998,,238.4,,7.374,,1708,,19.88,,35.39,,1.617,,15.7,,,AU,,AU
06-Sep-2018 18:00,1.619,,243.1,,8.04,,1803,,18.11,,35.89,,1.302,,2.1,,,AU,,AU
06-Sep-2018 19:00,1.648,,239.9,,5.684,,1920,,17.18,,31.69,,1.396,,12.2,,,AU,,AU
06-Sep-2018 20:00,1.149,,276.2,,3.79,,2024,,16.68,,35.29,,0.931,,11.3,,,AU,,AU
06-Sep-2018 21:00,1.121,,272.2,,3.687,,2111,,15.44,,26.79,,0.998,,22.8,,,AU,,AU
06-Sep-2018 22:00,1.057,,285.6,,2.817,,2223,,13.65,,19.62,,0.995,,1.5,,,AU,,AU
06-Sep-2018 23:00,1.227,,279.6,,2.868,,2313,,11.99,,15.58,,1.181,,3.7,,,AU,,AU
07-Sep-2018 00:00,1.466,,287.6,,2.305,,52,,10.98,,9.88,,1.444,,5.7,,,AU,,AU
07-Sep-2018 01:00,1.57,,284.4,,1.947,,134,,9.86,,5.5,,1.563,,14.6,,,AU,,AU
07-Sep-2018 02:00,1.6,,279.5,,2.868,,251,,9.54,,9.64,,1.577,,-3.8,,,AU,,AU
07-Sep-2018 03:00,1.404,,270.9,,2.561,,301,,9.97,,13.17,,1.367,,8.1,,,AU,,AU
07-Sep-2018 04:00,1.39,,272.4,,2.663,,442,,9.19,,10.9,,1.365,,8.1,,,AU,,AU
07-Sep-2018 05:00,1.241,,266.9,,2.51,,557,,9.46,,17.09,,1.185,,41.7,,,AU,,AU
07-Sep-2018 06:00,0.755,,291.3,,1.691,,600,,11.06,,17.69,,0.719,,33,,,AU,,AU
07-Sep-2018 07:00,0.614,,61.3,,2.561,,753,,16.96,,55.59,,0.325,,37.5,,,AU,,AU
07-Sep-2018 08:00,1.378,,113.8,,3.585,,851,,19.11,,36.88,,1.092,,34.3,,,AU,,AU
07-Sep-2018 09:00,1.864,,115.3,,4.558,,916,,20.37,,42.3,,1.356,,37.4,,,AU,,AU
07-Sep-2018 10:00,2.022,,85.3,,5.172,,1054,,21.93,,40.01,,1.528,,29.4,,,AU,,AU
07-Sep-2018 11:00,1.734,,224.4,,6.145,,1127,,23.93,,48.05,,1.124,,4.9,,,AU,,AU
07-Sep-2018 12:00,2.102,,233.2,,7.527,,1255,,24.66,,35.34,,1.702,,1.7,,,AU,,AU
07-Sep-2018 13:00,2.151,,234.4,,7.425,,1316,,24.84,,37.92,,1.679,,-2.7,,,AU,,AU
07-Sep-2018 14:00,2.646,,232.4,,8.45,,1417,,24.21,,32.31,,2.225,,10.3,,,AU,,AU
07-Sep-2018 15:00,2.407,,239.4,,9.01,,1502,,23.81,,33.9,,1.985,,12.1,,,AU,,AU
07-Sep-2018 16:00,2.337,,245.2,,8.5,,1606,,22.96,,35.92,,1.877,,11.8,,,AU,,AU
07-Sep-2018 17:00,2.37,,242.1,,9.01,,1714,,21.02,,34.62,,1.937,,20,,,AU,,AU
07-Sep-2018 18:00,2.263,,243.8,,8.71,,1800,,19.22,,33.81,,1.869,,21.2,,,AU,,AU
07-Sep-2018 19:00,1.976,,254.2,,6.35,,1904,,18.22,,35.09,,1.605,,10.1,,,AU,,AU
07-Sep-2018 20:00,2.003,,243.5,,7.476,,2035,,18.01,,33.86,,1.653,,8.1,,,AU,,AU
07-Sep-2018 21:00,1.674,,251.4,,6.299,,2107,,17.7,,38.51,,1.296,,7.9,,,AU,,AU
07-Sep-2018 22:00,1.19,,275.3,,4.046,,2237,,17.28,,54.99,,0.642,,-15.5,,,AU,,AU
07-Sep-2018 23:00,1.693,,280.9,,7.835,,2306,,17.23,,36.35,,1.352,,-20.6,,,AU,,AU
08-Sep-2018 00:00,0.894,,310.9,,3.892,,51,,16.16,,56.89,,0.453,,7,,,AU,,AU
08-Sep-2018 01:00,1.539,,257.2,,6.862,,144,,16.62,,35.16,,1.249,,11.2,,,AU,,AU
08-Sep-2018 02:00,1.608,,264.4,,5.479,,202,,16.14,,27.05,,1.429,,12.9,,,AU,,AU
08-Sep-2018 03:00,1.589,,283.3,,3.687,,347,,15.11,,19.26,,1.499,,0.5,,,AU,,AU
08-Sep-2018 04:00,1.423,,281.5,,4.66,,400,,15.51,,27.32,,1.261,,-0.6,,,AU,,AU
08-Sep-2018 05:00,1.115,,290.3,,3.636,,525,,14.37,,34.39,,0.914,,5.9,,,AU,,AU
08-Sep-2018 06:00,1.426,,259.2,,4.916,,613,,16.87,,36.41,,1.138,,14.1,,,AU,,AU
08-Sep-2018 07:00,1.61,,254.5,,6.196,,740,,18.65,,36.91,,1.276,,0.2,,,AU,,AU
08-Sep-2018 08:00,1.61,,250.5,,5.377,,855,,20.64,,37.38,,1.267,,-5.6,,,AU,,AU
08-Sep-2018 09:00,1.938,,252.2,,6.247,,945,,22.21,,38.96,,1.489,,14,,,AU,,AU
08-Sep-2018 10:00,2.359,,256,,7.732,,1037,,22.89,,38.43,,1.828,,1.5,,,AU,,AU
08-Sep-2018 11:00,2.48,,246.5,,7.732,,1129,,23.67,,37.11,,1.959,,-13,,,AU,,AU
08-Sep-2018 12:00,2.797,,253.1,,9.01,,1215,,23.93,,35.51,,2.259,,-8.5,,,AU,,AU
08-Sep-2018 13:00,2.475,,245.9,,8.09,,1353,,24.01,,37.36,,1.948,,0,,,AU,,AU
08-Sep-2018 14:00,2.597,,256.4,,8.35,,1428,,23.98,,35.82,,2.089,,3,,,AU,,AU
08-Sep-2018 15:00,2.748,,255.2,,9.78,,1535,,23.32,,36.63,,2.186,,-5.8,,,AU,,AU
08-Sep-2018 16:00,2.187,,238.5,,7.579,,1606,,22.3,,41.86,,1.603,,-1.8,,,AU,,AU
08-Sep-2018 17:00,1.556,,244.9,,5.479,,1710,,20.6,,42.81,,1.121,,7.4,,,AU,,AU
08-Sep-2018 18:00,1.542,,269.2,,4.916,,1849,,18.35,,31.66,,1.307,,8.7,,,AU,,AU
08-Sep-2018 19:00,2.27,,274.6,,5.479,,1939,,17.52,,25.8,,2.04,,7.5,,,AU,,AU
08-Sep-2018 20:00,1.238,,255.2,,5.377,,2017,,17.65,,57.18,,0.621,,-14.4,,,AU,,AU
08-Sep-2018 21:00,1.411,,280.9,,4.558,,2122,,17.33,,26.49,,1.26,,-14,,,AU,,AU
08-Sep-2018 22:00,1.381,,284.3,,5.326,,2256,,15.47,,30.59,,1.184,,1.3,,,AU,,AU
08-Sep-2018 23:00,1.568,,268.3,,3.943,,2330,,15.27,,30.27,,1.349,,-11.2,,,AU,,AU
09-Sep-2018 00:00,1.237,,259.6,,3.739,,18,,14.72,,27.98,,1.089,,-13.9,,,AU,,AU
09-Sep-2018 01:00,1.262,,270.3,,5.019,,148,,13.88,,24.05,,1.15,,-22,,,AU,,AU
09-Sep-2018 02:00,1.546,,283.4,,4.148,,206,,14.71,,28.68,,1.352,,-26.6,,,AU,,AU
09-Sep-2018 03:00,1.495,,277.8,,4.455,,307,,13.4,,22.27,,1.382,,-11.8,,,AU,,AU
09-Sep-2018 04:00,1.456,,289.5,,3.175,,407,,12,,19.78,,1.369,,-4.1,,,AU,,AU
09-Sep-2018 05:00,0.826,,261.3,,2.459,,523,,8.99,,27.77,,0.729,,-18.8,,,AU,,AU
09-Sep-2018 06:00,0.437,,293.2,,2.356,,608,,10.86,,33.5,,0.362,,-4,,,AU,,AU
09-Sep-2018 07:00,1.161,,69.2,,3.175,,730,,17.04,,32.71,,0.972,,-6.4,,,AU,,AU
09-Sep-2018 08:00,1.628,,88.3,,3.892,,849,,19.62,,25.74,,1.464,,-10.2,,,AU,,AU
09-Sep-2018 09:00,1.838,,84.3,,5.223,,912,,21.48,,38.91,,1.414,,-28.3,,,AU,,AU
09-Sep-2018 10:00,1.815,,103.7,,5.019,,1007,,23.16,,72.86,,0.347,,-21.1,,,AU,,AU
09-Sep-2018 11:00,1.975,,250.1,,6.043,,1111,,24.6,,42.21,,1.439,,-18.6,,,AU,,AU
09-Sep-2018 12:00,2.3,,248.3,,6.759,,1208,,25.12,,37.27,,1.813,,-15.3,,,AU,,AU
09-Sep-2018 13:00,2.166,,242.6,,7.476,,1355,,25.28,,36.6,,1.724,,-8.7,,,AU,,AU
09-Sep-2018 14:00,2.345,,224.5,,6.35,,1442,,24.64,,33.08,,1.954,,-7.3,,,AU,,AU
09-Sep-2018 15:00,2.308,,227.7,,8.09,,1504,,23.98,,33,,1.925,,-13.4,,,AU,,AU
09-Sep-2018 16:00,2.677,,235.7,,8.19,,1649,,21.83,,34.5,,2.191,,-4.2,,,AU,,AU
09-Sep-2018 17:00,2.219,,256.6,,7.476,,1724,,19.89,,36.54,,1.768,,41.4,,,AU,,AU
09-Sep-2018 18:00,1.981,,279.2,,6.555,,1849,,18.19,,29.98,,1.709,,4.7,,,AU,,AU
09-Sep-2018 19:00,1.716,,276.9,,5.582,,1941,,17.86,,30.63,,1.471,,5.3,,,AU,,AU
09-Sep-2018 20:00,1.359,,272.5,,3.687,,2001,,17.37,,28.87,,1.187,,4.6,,,AU,,AU
09-Sep-2018 21:00,1.592,,275.1,,4.097,,2107,,15.24,,21.12,,1.484,,-0.4,,,AU,,AU
09-Sep-2018 22:00,1.686,,278,,4.404,,2250,,12.81,,18.57,,1.598,,-10.3,,,AU,,AU
09-Sep-2018 23:00,1.788,,284.6,,2.663,,2307,,10.48,,11.49,,1.752,,-8.5,,,AU,,AU
10-Sep-2018 00:00,1.903,,283,,4.199,,21,,10.05,,14.57,,1.841,,-10.7,,,AU,,AU
10-Sep-2018 01:00,1.982,,279.5,,3.943,,132,,9.56,,16.02,,1.904,,-17.9,,,AU,,AU
10-Sep-2018 02:00,1.571,,267.3,,4.353,,258,,10.76,,23.04,,1.443,,-12.6,,,AU,,AU
10-Sep-2018 03:00,1.731,,273,,3.585,,302,,11.41,,18.96,,1.636,,-14.2,,,AU,,AU
10-Sep-2018 04:00,1.726,,273.2,,3.995,,446,,10.71,,16.99,,1.65,,-10.2,,,AU,,AU
10-Sep-2018 05:00,1.582,,273.2,,5.223,,552,,11.18,,16.25,,1.519,,-18.5,,,AU,,AU
10-Sep-2018 06:00,1.58,,274.3,,3.841,,640,,14.99,,20.81,,1.476,,-12.8,,,AU,,AU
10-Sep-2018 07:00,1.121,,227,,3.329,,717,,19.41,,64.28,,0.415,,-13.6,,,AU,,AU
10-Sep-2018 08:00,1.47,,243.7,,4.814,,836,,21.38,,44.53,,1.026,,-13,,,AU,,AU
10-Sep-2018 09:00,1.614,,215.4,,5.121,,911,,22.84,,36.37,,1.288,,-22.4,,,AU,,AU
10-Sep-2018 10:00,1.677,,235.4,,5.582,,1059,,23.91,,36.72,,1.333,,-17.2,,,AU,,AU
